createdAt,value
2023-03-17T00:19:15.588Z,2.44
2023-03-17T00:20:15.537Z,2.40
2023-03-17T00:21:15.488Z,2.41
2023-03-17T00:22:15.438Z,2.40
2023-03-17T00:23:15.398Z,2.39
2023-03-17T00:24:15.485Z,2.38
2023-03-17T00:25:15.286Z,2.38
2023-03-17T00:26:15.239Z,2.39
2023-03-17T00:27:15.191Z,2.41
2023-03-17T00:28:15.139Z,2.42
2023-03-17T00:29:15.076Z,2.31
2023-03-17T00:30:15.029Z,2.37
2023-03-17T00:31:15.041Z,2.36
2023-03-17T00:32:14.923Z,2.34
2023-03-17T00:33:14.885Z,2.38
2023-03-17T00:34:14.829Z,2.37
2023-03-17T00:35:14.840Z,2.37
2023-03-17T00:36:14.736Z,2.30
2023-03-17T00:37:14.688Z,2.36
2023-03-17T00:38:14.639Z,2.30
2023-03-17T00:41:25.125Z,0.50
2023-03-17T00:42:25.144Z,0.50
2023-03-17T00:43:25.167Z,0.50
2023-03-17T00:44:25.197Z,0.50
2023-03-17T00:45:25.222Z,0.51
2023-03-17T00:46:25.283Z,0.51
2023-03-17T00:47:25.270Z,0.51
2023-03-17T00:48:25.298Z,0.51
2023-03-17T00:49:25.324Z,0.51
2023-03-17T02:15:28.011Z,0.52
2023-03-17T02:16:28.108Z,0.51
2023-03-17T02:17:28.127Z,0.51
2023-03-17T02:18:28.187Z,0.52
2023-03-17T02:19:28.239Z,0.52
2023-03-17T02:20:28.578Z,0.51
2023-03-17T02:21:28.334Z,0.52
2023-03-17T02:22:28.396Z,0.51
2023-03-17T02:23:28.482Z,0.51
2023-03-17T02:24:28.520Z,0.51
2023-03-17T02:25:28.575Z,0.52
2023-03-17T02:26:28.648Z,0.51
2023-03-17T02:27:28.698Z,0.51
2023-03-17T02:28:28.774Z,0.51
2023-03-17T02:29:28.810Z,0.51
2023-03-17T02:30:29.189Z,0.51
2023-03-17T02:31:28.948Z,0.51
2023-03-17T02:32:29.082Z,0.51
2023-03-17T02:33:29.147Z,0.51
2023-03-17T02:34:29.139Z,0.51
2023-03-17T02:35:29.210Z,0.51
2023-03-17T02:36:29.315Z,0.50
2023-03-17T02:37:29.344Z,0.51
2023-03-17T02:38:29.403Z,0.51
2023-03-17T04:35:36.636Z,0.51
2023-03-17T04:36:36.642Z,0.51
2023-03-17T05:10:37.997Z,0.51
2023-03-17T05:11:38.026Z,0.51
2023-03-17T05:12:38.062Z,0.52
2023-03-17T05:13:38.083Z,0.51
2023-03-17T05:14:38.129Z,0.51
2023-03-17T05:15:38.221Z,0.52
2023-03-17T05:16:38.317Z,0.52
2023-03-17T05:17:38.293Z,0.52
2023-03-17T05:18:38.319Z,0.51
2023-03-17T05:19:38.350Z,0.52
2023-03-17T05:20:38.388Z,0.52
2023-03-17T05:21:38.414Z,0.52
2023-03-17T05:22:38.438Z,0.51
2023-03-17T05:23:38.454Z,0.51
2023-03-17T05:24:38.486Z,0.51
2023-03-17T05:25:38.511Z,0.51
2023-03-17T05:26:38.628Z,0.52
2023-03-17T05:27:38.684Z,0.52
2023-03-17T05:28:38.762Z,0.50
2023-03-17T05:29:38.719Z,0.52
2023-03-17T05:30:38.798Z,0.51
2023-03-17T05:31:38.776Z,0.51
2023-03-17T05:32:38.921Z,0.51
2023-03-17T05:33:38.993Z,0.52
2023-03-17T05:34:39.019Z,0.50
2023-03-17T05:35:39.076Z,0.51
2023-03-17T05:36:39.076Z,0.51
2023-03-17T05:37:39.106Z,0.51
2023-03-17T05:38:39.233Z,0.52
2023-03-17T05:39:39.374Z,0.52
2023-03-17T05:40:39.396Z,0.51
2023-03-17T05:41:39.423Z,0.51
2023-03-17T05:42:39.455Z,0.51
2023-03-17T05:43:39.488Z,0.51
2023-03-17T05:44:39.511Z,0.51
2023-03-17T05:45:39.637Z,0.52
2023-03-17T05:46:39.660Z,0.52
2023-03-17T05:47:39.687Z,0.51
2023-03-17T05:48:39.705Z,0.52
2023-03-17T05:49:39.734Z,0.51
2023-03-17T05:50:39.780Z,0.51
2023-03-17T05:51:39.793Z,0.51
2023-03-17T05:52:39.813Z,0.51
2023-03-17T05:53:39.842Z,0.51
2023-03-17T05:54:39.873Z,0.51
2023-03-17T05:55:39.891Z,0.52
2023-03-17T05:56:40.009Z,0.52
2023-03-17T05:57:40.027Z,0.51
2023-03-17T05:58:40.063Z,0.52
2023-03-17T06:08:40.365Z,0.51
2023-03-17T06:22:51.654Z,0.52
2023-03-17T06:24:40.865Z,0.53
2023-03-17T06:25:40.927Z,0.54
2023-03-17T06:26:40.916Z,0.55
2023-03-17T06:27:40.967Z,0.55
2023-03-17T06:28:40.960Z,0.58
2023-03-17T06:29:40.991Z,0.57
2023-03-17T06:30:41.108Z,0.57
2023-03-17T06:31:41.086Z,0.58
2023-03-17T06:32:41.085Z,0.57
2023-03-17T06:33:41.066Z,0.60
2023-03-17T06:34:41.083Z,0.60
2023-03-17T06:35:41.125Z,0.62
2023-03-17T06:36:41.126Z,0.64
2023-03-17T06:37:41.196Z,0.64
2023-03-17T06:38:41.267Z,0.68
2023-03-17T06:39:41.339Z,0.69
2023-03-17T06:40:41.402Z,0.72
2023-03-17T06:41:41.461Z,0.74
2023-03-17T06:42:41.514Z,0.78
2023-03-17T06:43:41.563Z,0.79
2023-03-17T06:44:41.666Z,0.81
2023-03-17T06:45:41.671Z,0.84
2023-03-17T06:46:41.754Z,0.92
2023-03-17T06:47:41.782Z,1.15
2023-03-17T06:48:41.821Z,1.26
2023-03-17T06:49:41.878Z,1.25
2023-03-17T06:50:41.934Z,1.27
2023-03-17T06:51:41.964Z,1.32
2023-03-17T06:52:42.008Z,1.37
2023-03-17T06:53:42.056Z,1.39
2023-03-17T06:54:42.097Z,1.43
2023-03-17T06:55:42.139Z,1.47
2023-03-17T06:56:42.201Z,1.53
2023-03-17T06:57:42.240Z,1.50
2023-03-17T06:58:42.265Z,1.00
2023-03-17T06:59:42.326Z,0.60
2023-03-17T07:00:42.357Z,0.80
2023-03-17T07:01:42.501Z,1.12
2023-03-17T07:02:42.466Z,1.02
2023-03-17T07:03:42.525Z,0.97
2023-03-17T07:04:42.637Z,0.94
2023-03-17T07:05:42.624Z,0.95
2023-03-17T07:06:42.683Z,0.92
2023-03-17T07:07:42.756Z,0.93
2023-03-17T07:08:42.800Z,0.97
2023-03-17T07:09:42.857Z,0.96
2023-03-17T07:10:42.962Z,0.99
2023-03-17T07:11:42.952Z,1.02
2023-03-17T07:12:42.995Z,1.03
2023-03-17T07:13:43.117Z,1.06
2023-03-17T07:14:43.070Z,1.08
2023-03-17T07:15:43.120Z,1.12
2023-03-17T07:16:43.173Z,1.13
2023-03-17T07:17:43.289Z,1.18
2023-03-17T07:18:43.229Z,1.20
2023-03-17T07:19:44.045Z,1.24
2023-03-17T07:20:43.273Z,1.23
2023-03-17T07:21:44.890Z,1.27
2023-03-17T07:22:43.565Z,1.34
2023-03-17T07:23:43.553Z,1.34
2023-03-17T07:24:43.636Z,1.36
2023-03-17T07:25:43.620Z,1.39
2023-03-17T07:26:43.682Z,1.43
2023-03-17T07:27:44.041Z,1.45
2023-03-17T07:28:43.725Z,1.45
2023-03-17T07:29:43.784Z,1.46
2023-03-17T07:30:43.810Z,1.51
2023-03-17T07:31:43.862Z,1.47
2023-03-17T07:32:44.019Z,2.04
2023-03-17T07:33:43.894Z,2.40
2023-03-17T07:34:43.946Z,2.14
2023-03-17T07:35:43.975Z,2.04
2023-03-17T07:36:43.954Z,1.96
2023-03-17T07:37:44.030Z,1.93
2023-03-17T07:38:44.045Z,1.89
2023-03-17T07:39:44.058Z,1.89
2023-03-17T07:40:44.075Z,1.87
2023-03-17T07:41:44.120Z,1.88
2023-03-17T07:42:44.172Z,1.91
2023-03-17T07:43:44.190Z,1.94
2023-03-17T07:44:44.237Z,1.93
2023-03-17T07:45:44.272Z,1.91
2023-03-17T07:46:44.299Z,1.95
2023-03-17T07:47:44.332Z,1.93
2023-03-17T07:48:44.393Z,1.99
2023-03-17T07:49:44.470Z,1.96
2023-03-17T07:50:44.517Z,2.03
2023-03-17T07:51:44.557Z,2.01
2023-03-17T07:52:44.612Z,2.06
2023-03-17T07:53:44.702Z,2.08
2023-03-17T07:54:44.732Z,2.08
2023-03-17T07:55:44.800Z,2.12
2023-03-17T07:56:44.868Z,2.11
2023-03-17T07:57:44.994Z,2.10
2023-03-17T07:58:45.035Z,2.20
2023-03-17T07:59:45.133Z,2.47
2023-03-17T08:00:45.174Z,2.42
2023-03-17T08:01:45.322Z,2.31
2023-03-17T08:02:46.838Z,2.38
2023-03-17T08:03:45.342Z,2.41
2023-03-17T08:04:45.326Z,2.28
2023-03-17T08:05:45.335Z,2.40
2023-03-17T08:06:45.339Z,2.44
2023-03-17T08:07:45.342Z,2.37
2023-03-17T08:08:45.407Z,2.24
2023-03-17T08:09:45.377Z,2.19
2023-03-17T08:10:45.375Z,2.09
2023-03-17T08:11:45.373Z,2.05
2023-03-17T08:12:45.550Z,1.97
2023-03-17T08:13:45.381Z,1.94
2023-03-17T08:14:45.393Z,1.91
2023-03-17T08:15:45.466Z,1.92
2023-03-17T08:16:45.459Z,1.89
2023-03-17T08:17:45.421Z,1.85
2023-03-17T08:18:46.511Z,1.86
2023-03-17T08:19:45.449Z,1.82
2023-03-17T08:20:45.450Z,1.76
2023-03-17T08:21:45.424Z,1.72
2023-03-17T08:22:45.470Z,1.64
2023-03-17T08:24:46.667Z,1.61
2023-03-17T08:25:45.860Z,1.63
2023-03-17T08:26:45.705Z,1.64
2023-03-17T08:27:45.793Z,1.64
2023-03-17T08:28:45.851Z,1.65
2023-03-17T08:29:45.920Z,1.66
2023-03-17T08:30:47.514Z,1.65
2023-03-17T08:31:46.761Z,1.73
2023-03-17T08:32:46.014Z,1.74
2023-03-17T08:33:45.982Z,1.77
2023-03-17T08:34:46.198Z,1.79
2023-03-17T08:35:46.056Z,1.81
2023-03-17T08:36:46.015Z,1.86
2023-03-17T08:37:46.078Z,1.86
2023-03-17T08:38:46.010Z,1.90
2023-03-17T09:25:48.010Z,0.34
2023-03-17T09:26:48.061Z,0.34
2023-03-17T09:27:48.119Z,0.34
2023-03-17T09:28:48.193Z,0.34
2023-03-17T09:29:48.286Z,0.34
2023-03-17T09:30:49.009Z,0.34
2023-03-17T09:31:48.429Z,0.52
2023-03-17T09:32:48.534Z,0.64
2023-03-17T09:33:48.563Z,0.84
2023-03-17T09:34:51.487Z,0.84
2023-03-17T09:35:48.600Z,0.85
2023-03-17T09:36:48.595Z,0.88
2023-03-17T09:37:48.629Z,1.00
2023-03-17T09:38:48.621Z,1.16
2023-03-17T09:39:48.636Z,1.27
2023-03-17T09:40:48.651Z,1.35
2023-03-17T09:41:48.677Z,1.37
2023-03-17T09:42:48.680Z,1.44
2023-03-17T09:43:48.691Z,1.53
2023-03-17T09:44:48.703Z,1.66
2023-03-17T09:45:48.712Z,1.72
2023-03-17T09:46:48.820Z,1.80
2023-03-17T09:47:48.729Z,1.99
2023-03-17T09:48:48.740Z,2.09
2023-03-17T09:49:48.749Z,2.14
2023-03-17T09:50:48.757Z,2.29
2023-03-17T09:51:48.781Z,2.34
2023-03-17T09:52:51.104Z,2.46
2023-03-17T09:53:49.021Z,2.47
2023-03-17T09:54:49.096Z,2.50
2023-03-17T09:55:49.170Z,2.58
2023-03-17T09:56:49.251Z,2.72
2023-03-17T09:57:49.335Z,3.03
2023-03-17T09:58:51.196Z,3.13
2023-03-17T09:59:49.484Z,3.25
2023-03-17T10:00:49.544Z,3.37
2023-03-17T10:01:49.634Z,3.50
2023-03-17T10:02:49.685Z,3.65
2023-03-17T10:03:49.750Z,3.69
2023-03-17T10:04:49.843Z,3.71
2023-03-17T10:05:49.945Z,3.87
2023-03-17T10:06:49.952Z,4.02
2023-03-17T10:07:50.010Z,4.26
2023-03-17T10:08:50.069Z,4.25
2023-03-17T10:09:50.128Z,4.34
2023-03-17T10:10:51.102Z,4.42
2023-03-17T10:11:50.255Z,4.59
2023-03-17T12:32:57.058Z,7.51
2023-03-17T12:33:57.017Z,7.19
2023-03-17T12:34:57.522Z,6.91
2023-03-17T12:35:57.195Z,6.73
2023-03-17T12:36:57.222Z,6.54
2023-03-17T12:37:57.278Z,6.52
2023-03-17T12:38:57.342Z,6.46
2023-03-17T12:39:57.397Z,6.38
2023-03-17T12:40:57.445Z,6.28
2023-03-17T12:41:57.510Z,6.14
2023-03-17T12:42:57.546Z,6.10
2023-03-17T12:43:57.612Z,5.97
2023-03-17T12:44:57.678Z,5.96
2023-03-17T12:45:57.774Z,5.87
2023-03-17T12:46:57.784Z,5.79
2023-03-17T12:47:57.855Z,5.77
2023-03-17T12:48:57.933Z,5.72
2023-03-17T12:49:58.009Z,5.57
2023-03-17T12:50:58.049Z,5.60
2023-03-17T12:51:58.132Z,5.51
2023-03-17T12:52:58.169Z,5.42
2023-03-17T12:53:58.213Z,5.43
2023-03-17T12:54:58.266Z,5.38
2023-03-17T12:55:58.289Z,5.33
2023-03-17T12:56:58.335Z,5.38
2023-03-17T12:57:58.345Z,5.32
2023-03-17T12:58:58.361Z,5.22
2023-03-17T12:59:58.366Z,5.19
2023-03-17T13:00:58.377Z,5.18
2023-03-17T13:01:58.529Z,5.11
2023-03-17T13:02:58.433Z,5.12
2023-03-17T13:03:58.430Z,5.05
2023-03-17T13:04:58.472Z,5.00
2023-03-17T13:05:58.452Z,5.07
2023-03-17T13:06:58.588Z,5.01
2023-03-17T13:07:58.477Z,5.03
2023-03-17T13:08:58.490Z,4.93
2023-03-17T13:09:58.502Z,4.93
2023-03-17T13:10:58.509Z,4.96
2023-03-17T13:11:58.545Z,4.82
2023-03-17T13:12:58.532Z,4.87
2023-03-17T13:13:58.547Z,4.77
2023-03-17T13:14:58.548Z,4.83
2023-03-17T13:15:58.569Z,4.76
2023-03-17T13:16:58.572Z,4.79
2023-03-17T13:17:58.583Z,4.75
2023-03-17T13:18:58.587Z,4.72
2023-03-17T13:19:58.615Z,4.66
2023-03-17T13:20:58.621Z,4.64
2023-03-17T13:21:58.641Z,4.66
2023-03-17T13:22:58.644Z,4.57
2023-03-17T13:23:58.669Z,4.55
2023-03-17T13:24:58.685Z,4.60
2023-03-17T13:25:58.698Z,4.52
2023-03-17T13:26:58.728Z,4.52
2023-03-17T13:27:58.722Z,4.47
2023-03-17T13:28:58.740Z,4.44
2023-03-17T13:29:58.763Z,4.48
2023-03-17T13:30:58.819Z,4.43
2023-03-17T13:31:58.810Z,4.41
2023-03-17T13:32:58.944Z,4.42
2023-03-17T13:33:58.848Z,4.37
2023-03-17T13:34:58.857Z,4.37
2023-03-17T13:35:58.951Z,4.34
2023-03-17T13:36:58.923Z,4.29
2023-03-17T13:37:58.937Z,4.27
2023-03-17T13:39:17.805Z,4.27
2023-03-17T13:39:59.986Z,4.28
2023-03-17T13:40:58.967Z,4.29
2023-03-17T13:42:01.071Z,4.28
2023-03-17T13:42:59.972Z,4.28
2023-03-17T13:43:58.976Z,4.28
2023-03-17T13:44:58.996Z,4.23
2023-03-17T13:45:59.002Z,4.26
2023-03-17T13:46:59.061Z,4.23
2023-03-17T13:47:59.020Z,4.12
2023-03-17T13:48:59.024Z,4.20
2023-03-17T13:49:59.042Z,4.14
2023-03-17T13:50:59.041Z,4.11
2023-03-17T13:52:00.511Z,4.01
2023-03-17T13:52:59.055Z,3.99
2023-03-17T13:53:59.057Z,4.03
2023-03-17T13:54:59.090Z,3.98
2023-03-17T13:55:59.149Z,3.96
2023-03-17T13:56:59.128Z,3.98
2023-03-17T13:57:59.108Z,3.91
2023-03-17T13:58:59.124Z,3.90
2023-03-17T13:59:59.131Z,3.88
2023-03-17T14:00:59.167Z,3.87
2023-03-17T14:01:59.165Z,3.86
2023-03-17T14:02:59.162Z,3.87
2023-03-17T14:03:59.208Z,3.81
2023-03-17T14:04:59.197Z,3.81
2023-03-17T14:05:59.201Z,3.79
2023-03-17T14:06:59.225Z,3.78
2023-03-17T14:07:59.228Z,3.80
2023-03-17T14:08:59.256Z,3.74
2023-03-17T14:09:59.357Z,3.74
2023-03-17T14:10:59.349Z,3.73
2023-03-17T14:11:59.379Z,3.73
2023-03-17T14:12:59.425Z,3.72
2023-03-17T14:13:59.458Z,3.71
2023-03-17T14:14:59.501Z,3.66
2023-03-17T14:15:59.572Z,3.67
2023-03-17T14:16:59.574Z,3.69
2023-03-17T14:17:59.619Z,3.70
2023-03-17T14:18:59.656Z,3.59
2023-03-17T14:19:59.687Z,3.61
2023-03-17T14:20:59.721Z,3.59
2023-03-17T14:21:59.775Z,3.60
2023-03-17T14:22:59.810Z,3.57
2023-03-17T14:23:59.848Z,3.57
2023-03-17T14:24:59.900Z,3.54
2023-03-17T14:25:59.951Z,3.56
2023-03-17T14:26:59.976Z,3.48
2023-03-17T14:28:00.069Z,3.46
2023-03-17T14:29:00.074Z,3.52
2023-03-17T14:30:00.130Z,3.51
2023-03-17T14:31:00.166Z,3.52
2023-03-17T14:32:00.313Z,3.48
2023-03-17T14:33:00.276Z,3.48
2023-03-17T14:34:00.358Z,3.45
2023-03-17T14:35:00.372Z,3.48
2023-03-17T14:36:00.474Z,3.42
2023-03-17T14:37:00.473Z,3.44
2023-03-17T14:38:00.521Z,3.44
2023-03-17T14:39:00.573Z,3.39
2023-03-17T14:40:00.627Z,3.37
2023-03-17T14:41:00.689Z,3.40
2023-03-17T14:42:00.752Z,3.39
2023-03-17T14:43:00.810Z,3.39
2023-03-17T14:44:00.857Z,3.38
2023-03-17T14:45:01.084Z,3.37
2023-03-17T14:46:01.029Z,3.32
2023-03-17T14:47:01.019Z,3.35
2023-03-17T14:48:01.222Z,3.33
2023-03-17T14:49:01.158Z,3.26
2023-03-17T14:50:01.202Z,3.29
2023-03-17T14:51:01.247Z,3.31
2023-03-17T14:52:01.304Z,3.26
2023-03-17T14:53:01.375Z,3.28
2023-03-17T14:54:01.431Z,3.25
2023-03-17T14:55:01.463Z,3.26
2023-03-17T14:56:01.522Z,3.25
2023-03-17T14:57:01.569Z,3.20
2023-03-17T16:26:15.572Z,2.59
2023-03-17T16:27:09.017Z,2.59
2023-03-17T16:28:08.036Z,2.59
2023-03-17T16:29:08.040Z,2.57
2023-03-17T16:30:08.048Z,2.60
2023-03-17T16:31:08.081Z,2.55
2023-03-17T16:32:08.092Z,2.55
2023-03-17T16:33:08.148Z,2.54
2023-03-17T16:34:08.120Z,2.51
2023-03-17T16:35:08.148Z,2.54
2023-03-17T16:36:08.253Z,2.54
2023-03-17T16:37:08.335Z,2.51
2023-03-17T16:38:08.413Z,2.45
2023-03-17T16:39:08.491Z,2.45
2023-03-17T16:40:08.588Z,2.48
2023-03-17T16:41:08.650Z,2.45
2023-03-17T16:42:08.733Z,2.45
2023-03-17T16:43:22.498Z,2.42
2023-03-17T16:44:09.797Z,2.42
2023-03-17T16:45:08.817Z,2.42
2023-03-17T16:46:08.876Z,2.44
2023-03-17T16:47:08.855Z,2.44
2023-03-17T16:48:08.868Z,2.41
2023-03-17T16:49:08.884Z,2.42
2023-03-17T16:50:08.905Z,2.42
2023-03-17T16:51:08.925Z,2.42
2023-03-17T16:52:08.981Z,2.41
2023-03-17T16:53:09.047Z,2.39
2023-03-17T16:54:09.137Z,2.39
2023-03-17T16:55:09.192Z,2.37
2023-03-17T16:56:09.255Z,2.36
2023-03-17T16:57:09.299Z,2.36
2023-03-17T16:58:09.373Z,2.34
2023-03-17T16:59:09.453Z,2.33
2023-03-17T17:00:09.510Z,2.30
2023-03-17T17:01:09.557Z,2.31
2023-03-17T17:02:09.612Z,2.29
2023-03-17T17:03:09.697Z,2.32
2023-03-17T17:04:09.724Z,2.30
2023-03-17T17:05:09.776Z,2.28
2023-03-17T17:06:09.827Z,2.27
2023-03-17T17:07:09.900Z,2.33
2023-03-17T17:08:09.991Z,2.35
2023-03-17T17:09:10.069Z,2.32
2023-03-17T17:10:10.156Z,2.31
2023-03-17T17:11:10.241Z,2.25
2023-03-17T17:12:10.264Z,2.28
2023-03-17T17:13:10.293Z,2.27
2023-03-17T17:14:10.304Z,2.22
2023-03-17T17:15:10.351Z,2.27
2023-03-17T17:16:10.414Z,2.25
2023-03-17T17:17:10.502Z,2.23
2023-03-17T17:18:10.634Z,2.20
2023-03-17T17:19:10.655Z,2.20
2023-03-17T17:20:10.703Z,2.24
2023-03-17T17:21:10.749Z,2.21
2023-03-17T17:22:10.795Z,2.20
2023-03-17T17:23:10.901Z,2.22
2023-03-17T17:24:10.831Z,2.21
2023-03-17T17:25:10.888Z,2.17
2023-03-17T17:26:10.906Z,2.18
2023-03-17T17:27:10.927Z,2.21
2023-03-17T17:28:10.947Z,2.15
2023-03-17T17:29:10.976Z,2.15
2023-03-17T17:30:10.993Z,2.15
2023-03-17T17:31:11.141Z,2.16
2023-03-17T17:32:11.101Z,2.12
2023-03-17T17:33:11.137Z,2.18
2023-03-17T17:34:11.156Z,2.16
2023-03-17T17:35:11.187Z,2.13
2023-03-17T17:36:11.241Z,2.11
2023-03-17T17:37:11.264Z,2.12
2023-03-17T17:38:11.297Z,2.08
2023-03-17T17:39:11.299Z,2.07
2023-03-17T17:40:11.328Z,2.13
2023-03-17T17:41:11.354Z,2.07
2023-03-17T17:42:11.375Z,2.04
2023-03-17T17:43:11.577Z,2.08
2023-03-17T17:44:11.507Z,2.05
2023-03-17T17:45:11.540Z,2.09
2023-03-17T17:46:11.559Z,2.05
2023-03-17T17:47:11.589Z,2.06
2023-03-17T17:48:11.621Z,2.08
2023-03-17T17:49:11.720Z,2.08
2023-03-17T17:50:11.847Z,2.08
2023-03-17T17:51:11.978Z,2.02
2023-03-17T17:52:12.062Z,2.05
2023-03-17T17:53:12.074Z,1.99
2023-03-17T17:54:12.122Z,2.02
2023-03-17T17:55:12.125Z,2.02
2023-03-17T17:56:12.133Z,2.01
2023-03-17T17:57:12.253Z,1.98
2023-03-17T17:58:12.295Z,1.98
2023-03-17T17:59:12.305Z,2.00
2023-03-17T18:00:12.329Z,1.96
2023-03-17T18:01:12.425Z,1.94
2023-03-17T18:02:12.387Z,1.96
2023-03-17T18:03:12.408Z,1.96
2023-03-17T18:04:12.441Z,1.99
2023-03-17T18:05:12.463Z,1.92
2023-03-17T18:06:12.461Z,1.93
2023-03-17T18:07:12.493Z,1.92
2023-03-17T18:08:12.610Z,1.91
2023-03-17T18:09:12.633Z,1.92
2023-03-17T18:10:12.673Z,1.93
2023-03-17T18:11:12.680Z,1.92
2023-03-17T18:12:12.706Z,1.92
2023-03-17T18:13:12.739Z,1.94
2023-03-17T18:14:12.846Z,1.91
2023-03-17T18:15:12.864Z,1.90
2023-03-17T18:16:12.960Z,1.90
2023-03-17T18:17:12.902Z,1.90
2023-03-17T18:18:12.933Z,1.88
2023-03-17T18:19:12.941Z,1.88
2023-03-17T18:20:13.064Z,1.88
2023-03-17T18:21:13.174Z,1.88
2023-03-17T18:22:13.297Z,1.83
2023-03-17T18:23:13.320Z,1.88
2023-03-17T18:24:13.365Z,1.87
2023-03-17T18:25:13.381Z,1.86
2023-03-17T18:26:13.426Z,1.87
2023-03-17T18:27:13.438Z,1.84
2023-03-17T18:28:13.496Z,1.83
2023-03-17T18:29:13.542Z,1.82
2023-03-17T18:30:13.557Z,1.82
2023-03-17T18:31:13.571Z,1.84
2023-03-17T18:32:13.608Z,1.82
2023-03-17T18:33:13.731Z,1.81
2023-03-17T18:34:13.765Z,1.78
2023-03-17T18:35:13.799Z,1.81
2023-03-17T18:36:13.818Z,1.77
2023-03-17T18:37:13.858Z,1.79
2023-03-17T18:38:13.891Z,1.78
2023-03-17T18:39:14.004Z,1.75
2023-03-17T18:40:18.163Z,1.77
2023-03-17T18:41:14.162Z,1.77
2023-03-17T18:42:14.160Z,1.77
2023-03-17T18:43:14.197Z,1.75
2023-03-17T18:44:14.231Z,1.77
2023-03-17T18:45:14.241Z,1.72
2023-03-17T18:46:14.330Z,1.76
2023-03-17T18:47:14.266Z,1.70
2023-03-17T18:48:14.287Z,1.71
2023-03-17T18:49:14.336Z,1.72
2023-03-17T18:50:14.335Z,1.70
2023-03-17T18:51:14.350Z,1.68
2023-03-17T18:52:15.318Z,1.73
2023-03-17T18:53:14.387Z,1.70
2023-03-17T18:54:14.413Z,1.73
2023-03-17T18:55:14.433Z,1.71
2023-03-17T18:56:14.455Z,1.69
2023-03-17T18:57:14.470Z,1.68
2023-03-17T18:58:14.500Z,1.66
2023-03-17T18:59:14.530Z,1.68
2023-03-17T19:00:14.581Z,1.68
2023-03-17T19:01:14.690Z,1.65
2023-03-17T19:02:14.580Z,1.67
2023-03-17T19:03:14.677Z,1.68
2023-03-17T19:04:14.621Z,1.67
2023-03-17T19:05:14.641Z,1.64
2023-03-17T19:06:14.663Z,1.67
2023-03-17T19:07:14.667Z,1.67
2023-03-17T19:08:14.688Z,1.65
2023-03-17T19:09:14.712Z,1.64
2023-03-17T19:10:14.741Z,1.66
2023-03-17T19:11:14.761Z,1.63
2023-03-17T19:12:14.761Z,1.64
2023-03-17T19:13:14.793Z,1.63
2023-03-17T19:14:14.858Z,1.62
2023-03-17T19:15:14.879Z,1.63
2023-03-17T19:16:14.953Z,1.60
2023-03-17T19:17:14.935Z,1.60
2023-03-17T19:18:14.965Z,1.60
2023-03-17T19:19:15.005Z,1.61
2023-03-17T19:20:15.061Z,1.62
2023-03-17T19:21:15.077Z,1.60
2023-03-17T19:22:15.099Z,1.61
2023-03-17T19:23:15.135Z,1.60
2023-03-17T19:24:15.161Z,1.59
2023-03-17T19:25:15.213Z,1.59
2023-03-17T19:26:15.251Z,1.57
2023-03-17T19:27:15.276Z,1.58
2023-03-17T19:28:15.297Z,1.57
2023-03-17T19:29:15.330Z,1.57
2023-03-17T19:30:15.455Z,1.54
2023-03-17T19:31:15.510Z,1.56
2023-03-17T19:32:15.525Z,1.54
2023-03-17T19:33:15.632Z,1.55
2023-03-17T19:34:15.600Z,1.55
2023-03-17T19:35:15.614Z,1.53
2023-03-17T19:36:15.639Z,1.54
2023-03-17T19:37:15.660Z,1.53
2023-03-17T19:38:15.683Z,1.54
2023-03-17T19:39:15.716Z,1.53
2023-03-17T19:40:15.744Z,1.54
2023-03-17T19:41:15.862Z,1.53
2023-03-17T19:42:15.935Z,1.52
2023-03-17T19:43:28.817Z,1.54
2023-03-17T19:44:17.005Z,1.54
2023-03-17T19:45:16.018Z,1.54
2023-03-17T19:46:16.101Z,1.55
2023-03-17T19:47:16.042Z,1.52
2023-03-17T19:48:16.060Z,1.53
2023-03-17T19:49:16.081Z,1.55
2023-03-17T19:50:16.098Z,1.53
2023-03-17T19:51:16.113Z,1.51
2023-03-17T19:52:16.132Z,1.48
2023-03-17T19:53:16.145Z,1.51
2023-03-17T19:54:16.168Z,1.52
2023-03-17T19:55:16.184Z,1.47
2023-03-17T19:56:16.361Z,1.49
2023-03-17T19:57:16.241Z,1.46
2023-03-17T19:58:16.251Z,1.50
2023-03-17T19:59:16.291Z,1.47
2023-03-17T20:00:16.322Z,1.50
2023-03-17T20:01:16.339Z,1.48
2023-03-17T20:02:16.353Z,1.49
2023-03-17T20:03:16.370Z,1.48
2023-03-17T20:04:16.435Z,1.48
2023-03-17T20:05:16.397Z,1.44
2023-03-17T20:06:16.412Z,1.44
2023-03-17T20:07:16.481Z,1.45
2023-03-17T20:08:16.453Z,1.44
2023-03-17T20:09:16.510Z,1.43
2023-03-17T20:10:16.495Z,1.46
2023-03-17T20:11:16.513Z,1.47
2023-03-17T20:12:16.534Z,1.42
2023-03-17T20:13:16.562Z,1.43
2023-03-17T20:14:16.599Z,1.46
2023-03-17T20:15:16.612Z,1.44
2023-03-17T20:16:16.798Z,1.43
2023-03-17T20:45:17.997Z,1.36
2023-03-17T20:46:18.096Z,1.36
2023-03-17T20:47:18.060Z,1.35
2023-03-17T20:48:18.095Z,1.35
2023-03-17T20:49:18.134Z,1.36
2023-03-17T20:50:18.188Z,1.34
2023-03-17T20:51:18.205Z,1.37
2023-03-17T20:52:18.241Z,1.37
2023-03-17T20:53:18.305Z,1.37
2023-03-17T20:54:18.321Z,1.36
2023-03-17T20:55:18.361Z,1.34
2023-03-17T20:56:18.384Z,1.34
2023-03-17T20:57:18.426Z,1.32
2023-03-17T20:58:18.460Z,1.33
2023-03-17T20:59:18.498Z,1.34
2023-03-17T21:00:18.537Z,1.32
2023-03-17T21:01:20.896Z,1.34
2023-03-17T21:02:18.704Z,1.33
2023-03-17T21:03:18.789Z,1.34
2023-03-17T21:04:18.783Z,1.33
2023-03-17T21:05:18.819Z,1.31
2023-03-17T21:06:18.845Z,1.30
2023-03-17T21:07:18.935Z,1.34
2023-03-17T21:08:18.987Z,1.32
2023-03-17T21:09:19.018Z,1.31
2023-03-17T21:10:19.069Z,1.32
2023-03-17T21:11:19.120Z,1.32
2023-03-17T21:12:19.152Z,1.32
2023-03-17T21:13:19.194Z,1.31
2023-03-17T21:14:19.251Z,1.31
2023-03-17T21:15:19.290Z,1.30
2023-03-17T21:16:19.343Z,1.30
2023-03-17T21:17:19.341Z,1.29
2023-03-17T21:18:19.415Z,1.28
2023-03-17T21:19:19.416Z,1.31
2023-03-17T21:20:19.462Z,1.28
2023-03-17T21:21:19.494Z,1.29
2023-03-17T21:22:19.567Z,1.27
2023-03-17T21:27:19.757Z,1.26
2023-03-17T21:31:19.900Z,1.25
2023-03-17T21:34:20.001Z,1.25
