createdAt,value
2022-09-03T00:01:06.312Z,64.79
2022-09-03T00:02:15.132Z,64.60
2022-09-03T00:03:24.824Z,64.83
2022-09-03T00:04:53.427Z,64.94
2022-09-03T00:06:14.536Z,64.83
2022-09-03T00:07:24.422Z,65.11
2022-09-03T00:08:33.922Z,64.91
2022-09-03T00:09:42.912Z,64.90
2022-09-03T00:10:54.861Z,64.88
2022-09-03T00:12:25.351Z,65.19
2022-09-03T00:13:34.383Z,65.01
2022-09-03T00:14:41.534Z,65.39
2022-09-03T00:17:33.733Z,65.21
2022-09-03T00:18:52.645Z,65.39
2022-09-03T00:20:03.816Z,65.10
2022-09-03T00:21:17.583Z,65.53
2022-09-03T00:22:40.252Z,65.50
2022-09-03T00:23:46.572Z,65.71
2022-09-03T00:24:56.769Z,65.61
2022-09-03T00:26:18.103Z,65.82
2022-09-03T00:27:40.284Z,65.91
2022-09-03T00:28:54.832Z,65.75
2022-09-03T00:30:09.595Z,65.74
2022-09-03T00:31:22.483Z,66.02
2022-09-03T00:32:29.762Z,66.37
2022-09-03T00:34:09.530Z,65.85
2022-09-03T00:35:17.822Z,66.02
2022-09-03T00:36:32.706Z,66.25
2022-09-03T00:37:39.064Z,66.14
2022-09-03T00:38:44.529Z,66.31
2022-09-03T00:39:48.219Z,66.35
2022-09-03T00:41:08.645Z,65.99
2022-09-03T00:42:35.765Z,66.41
2022-09-03T00:44:01.453Z,65.79
2022-09-03T00:45:18.535Z,66.13
2022-09-03T00:46:25.609Z,65.89
2022-09-03T00:47:37.537Z,66.41
2022-09-03T00:48:58.458Z,66.42
2022-09-03T00:50:09.650Z,66.20
2022-09-03T00:51:21.595Z,65.99
2022-09-03T00:52:45.464Z,66.13
2022-09-03T00:53:55.903Z,66.37
2022-09-03T00:55:04.984Z,66.07
2022-09-03T00:56:16.482Z,66.19
2022-09-03T00:57:34.506Z,66.34
2022-09-03T00:58:58.029Z,66.15
2022-09-03T01:00:08.037Z,66.52
2022-09-03T01:01:17.393Z,66.67
2022-09-03T01:02:29.345Z,66.32
2022-09-03T01:03:42.158Z,66.59
2022-09-03T01:04:52.920Z,66.42
2022-09-03T01:06:12.585Z,66.88
2022-09-03T01:07:24.680Z,66.44
2022-09-03T01:08:53.674Z,66.81
2022-09-03T01:10:02.254Z,66.24
2022-09-03T01:11:17.230Z,66.51
2022-09-03T01:12:30.633Z,66.68
2022-09-03T01:13:42.594Z,66.54
2022-09-03T01:14:53.015Z,66.55
2022-09-03T01:16:06.889Z,66.82
2022-09-03T01:17:19.732Z,66.86
2022-09-03T01:18:33.114Z,66.65
2022-09-03T01:20:00.885Z,66.84
2022-09-03T01:21:19.372Z,67.02
2022-09-03T01:23:51.043Z,67.59
2022-09-03T01:25:31.884Z,66.51
2022-09-03T01:27:44.877Z,66.99
2022-09-03T01:29:21.183Z,66.95
2022-09-03T01:30:29.364Z,66.94
2022-09-03T01:31:51.502Z,67.08
2022-09-03T01:33:05.893Z,67.11
2022-09-03T01:34:32.853Z,67.18
2022-09-03T01:35:49.010Z,67.56
2022-09-03T01:37:13.843Z,67.32
2022-09-03T01:38:32.391Z,67.52
2022-09-03T01:39:48.636Z,67.54
2022-09-03T01:41:25.481Z,67.40
2022-09-03T01:42:50.713Z,67.25
2022-09-03T01:44:05.075Z,67.52
2022-09-03T01:46:17.045Z,67.28
2022-09-03T01:47:35.003Z,67.53
2022-09-03T01:48:45.303Z,67.50
2022-09-03T01:49:59.896Z,67.67
2022-09-03T01:51:12.563Z,67.61
2022-09-03T01:52:33.410Z,67.47
2022-09-03T01:54:01.804Z,67.87
2022-09-03T01:57:49.355Z,67.98
2022-09-03T02:01:03.713Z,68.33
2022-09-03T02:02:11.427Z,68.59
2022-09-03T02:03:19.532Z,68.55
2022-09-03T02:05:01.179Z,68.64
2022-09-03T02:06:09.945Z,68.58
2022-09-03T02:07:17.262Z,68.86
2022-09-03T02:08:21.915Z,69.01
2022-09-03T02:09:25.323Z,68.81
2022-09-03T02:10:48.992Z,69.16
2022-09-03T02:12:06.971Z,69.38
2022-09-03T02:13:13.994Z,69.37
2022-09-03T02:14:20.842Z,69.57
2022-09-03T02:15:27.091Z,69.57
2022-09-03T02:16:33.951Z,69.31
2022-09-03T02:17:39.291Z,69.37
2022-09-03T02:18:48.843Z,69.59
2022-09-03T02:19:57.731Z,69.57
2022-09-03T02:21:03.199Z,69.75
2022-09-03T02:22:10.951Z,69.52
2022-09-03T02:23:19.323Z,69.36
2022-09-03T02:24:29.810Z,69.41
2022-09-03T02:25:38.171Z,69.54
2022-09-03T02:26:42.202Z,69.21
2022-09-03T02:27:47.984Z,69.43
2022-09-03T02:28:53.314Z,69.00
2022-09-03T02:29:59.208Z,69.05
2022-09-03T02:31:03.541Z,69.05
2022-09-03T02:34:03.554Z,68.67
2022-09-03T02:35:09.136Z,68.40
2022-09-03T02:36:20.402Z,68.54
2022-09-03T02:37:28.061Z,68.90
2022-09-03T02:38:33.244Z,68.81
2022-09-03T02:39:39.363Z,68.75
2022-09-03T02:40:45.132Z,68.77
2022-09-03T02:41:52.883Z,69.09
2022-09-03T02:44:34.171Z,68.99
2022-09-03T02:46:31.502Z,69.20
2022-09-03T02:47:59.243Z,69.09
2022-09-03T02:49:12.472Z,69.35
2022-09-03T02:51:56.861Z,69.03
2022-09-03T02:53:24.943Z,69.34
2022-09-03T02:57:09.302Z,69.45
2022-09-03T02:58:36.368Z,69.48
2022-09-03T03:00:03.050Z,69.37
2022-09-03T03:03:04.993Z,69.76
2022-09-03T03:04:14.474Z,69.65
2022-09-03T03:05:57.758Z,69.88
2022-09-03T03:07:21.334Z,70.37
2022-09-03T03:08:30.730Z,70.38
2022-09-03T03:09:35.193Z,70.48
2022-09-03T03:10:40.686Z,70.44
2022-09-03T03:12:05.102Z,70.37
2022-09-03T03:13:10.503Z,70.80
2022-09-03T03:14:22.060Z,70.60
2022-09-03T03:15:28.577Z,70.73
2022-09-03T03:16:35.569Z,70.93
2022-09-03T03:17:42.666Z,70.98
2022-09-03T03:18:46.677Z,70.82
2022-09-03T03:20:01.675Z,70.82
2022-09-03T03:21:06.441Z,71.30
2022-09-03T03:22:10.830Z,71.44
2022-09-03T03:23:14.269Z,71.42
2022-09-03T03:24:29.789Z,71.50
2022-09-03T03:25:33.562Z,71.46
2022-09-03T03:26:38.009Z,71.12
2022-09-03T03:27:42.664Z,71.35
2022-09-03T03:28:48.796Z,71.34
2022-09-03T03:29:52.494Z,71.45
2022-09-03T03:30:57.097Z,71.38
2022-09-03T03:32:00.583Z,71.53
2022-09-03T03:33:05.258Z,71.97
2022-09-03T03:34:08.634Z,71.89
2022-09-03T03:35:14.563Z,71.88
2022-09-03T03:36:18.962Z,72.11
2022-09-03T03:37:22.450Z,72.06
2022-09-03T03:38:27.137Z,72.00
2022-09-03T03:39:32.512Z,72.30
2022-09-03T03:40:37.256Z,72.26
2022-09-03T03:41:40.901Z,72.01
2022-09-03T03:42:45.384Z,72.61
2022-09-03T03:43:49.224Z,72.67
2022-09-03T03:44:53.769Z,72.19
2022-09-03T03:45:58.388Z,72.17
2022-09-03T03:47:03.062Z,72.34
2022-09-03T03:48:06.709Z,72.76
2022-09-03T03:49:11.482Z,72.58
2022-09-03T03:50:17.495Z,72.58
2022-09-03T03:51:22.346Z,72.84
2022-09-03T03:52:26.646Z,73.13
2022-09-03T03:53:31.445Z,73.41
2022-09-03T03:54:34.820Z,72.79
2022-09-03T03:55:40.084Z,73.02
2022-09-03T03:56:43.280Z,73.37
2022-09-03T03:57:47.909Z,73.37
2022-09-03T03:58:52.500Z,73.61
2022-09-03T03:59:56.932Z,73.66
2022-09-03T04:01:06.470Z,73.84
2022-09-03T04:02:11.026Z,73.57
2022-09-03T04:03:14.622Z,74.23
2022-09-03T04:04:19.251Z,73.73
2022-09-03T04:05:24.126Z,73.97
2022-09-03T04:06:29.373Z,74.12
2022-09-03T04:07:32.797Z,74.48
2022-09-03T04:08:40.240Z,74.54
2022-09-03T04:09:43.666Z,75.13
2022-09-03T04:10:49.208Z,75.11
2022-09-03T04:11:52.821Z,75.39
2022-09-03T04:12:57.273Z,75.03
2022-09-03T04:14:00.656Z,75.73
2022-09-03T04:15:05.505Z,75.46
2022-09-03T04:16:11.424Z,75.96
2022-09-03T04:17:16.574Z,75.78
2022-09-03T04:18:19.947Z,75.91
2022-09-03T04:19:24.574Z,75.89
2022-09-03T04:20:29.592Z,75.55
2022-09-03T04:21:34.234Z,75.93
2022-09-03T04:22:37.662Z,75.70
2022-09-03T04:23:43.554Z,75.60
2022-09-03T04:24:47.011Z,75.61
2022-09-03T04:25:54.272Z,75.56
2022-09-03T04:26:58.735Z,75.67
2022-09-03T04:28:04.373Z,75.89
2022-09-03T04:29:11.303Z,75.89
2022-09-03T04:30:14.904Z,75.74
2022-09-03T04:31:21.239Z,75.54
2022-09-03T04:32:43.226Z,75.60
2022-09-03T04:33:47.782Z,75.61
2022-09-03T04:34:51.111Z,75.42
2022-09-03T04:36:04.300Z,75.88
2022-09-03T04:37:07.723Z,75.83
2022-09-03T04:38:12.624Z,75.54
2022-09-03T04:39:16.877Z,75.43
2022-09-03T04:40:22.483Z,75.42
2022-09-03T04:41:28.213Z,75.53
2022-09-03T04:42:32.822Z,75.81
2022-09-03T04:43:37.582Z,75.32
2022-09-03T04:44:42.444Z,75.39
2022-09-03T04:45:45.840Z,75.28
2022-09-03T04:46:50.183Z,75.56
2022-09-03T04:48:00.147Z,75.50
2022-09-03T04:49:04.751Z,75.51
2022-09-03T04:50:09.001Z,75.42
2022-09-03T04:51:17.122Z,75.25
2022-09-03T04:52:20.977Z,75.42
2022-09-03T04:53:25.383Z,75.17
2022-09-03T04:54:29.343Z,75.34
2022-09-03T04:55:35.554Z,75.04
2022-09-03T04:56:41.028Z,75.00
2022-09-03T04:57:44.785Z,75.26
2022-09-03T04:58:51.065Z,74.92
2022-09-03T04:59:54.683Z,74.95
2022-09-03T05:00:59.236Z,74.90
2022-09-03T05:02:02.663Z,74.87
2022-09-03T05:03:07.024Z,74.83
2022-09-03T05:04:10.432Z,74.89
2022-09-03T05:05:15.260Z,74.87
2022-09-03T05:06:21.908Z,74.91
2022-09-03T05:07:25.103Z,74.68
2022-09-03T05:08:29.791Z,74.86
2022-09-03T05:09:33.304Z,74.97
2022-09-03T05:10:38.005Z,74.62
2022-09-03T05:11:45.401Z,74.50
2022-09-03T05:12:50.363Z,74.54
2022-09-03T05:13:55.562Z,74.27
2022-09-03T05:15:00.235Z,74.15
2022-09-03T05:16:05.225Z,74.59
2022-09-03T05:17:10.145Z,74.10
2022-09-03T05:18:13.881Z,74.05
2022-09-03T05:19:18.387Z,74.18
2022-09-03T05:20:21.901Z,73.95
2022-09-03T05:21:28.718Z,73.96
2022-09-03T05:22:32.281Z,73.59
2022-09-03T05:23:39.451Z,73.65
2022-09-03T05:24:43.008Z,73.81
2022-09-03T05:25:58.582Z,73.99
2022-09-03T05:27:02.704Z,73.74
2022-09-03T05:28:07.966Z,73.62
2022-09-03T05:29:12.705Z,74.49
2022-09-03T05:30:16.092Z,73.87
2022-09-03T05:31:22.122Z,74.27
2022-09-03T05:32:28.411Z,74.78
2022-09-03T05:33:35.383Z,74.22
2022-09-03T05:34:38.895Z,74.27
2022-09-03T05:35:43.581Z,74.17
2022-09-03T05:36:50.358Z,74.42
2022-09-03T05:37:57.612Z,74.14
2022-09-03T05:39:01.401Z,73.46
2022-09-03T05:40:15.193Z,73.28
2022-09-03T05:41:26.142Z,73.03
2022-09-03T05:42:38.473Z,73.14
2022-09-03T05:43:41.819Z,72.81
2022-09-03T05:44:46.156Z,72.81
2022-09-03T05:45:50.716Z,72.39
2022-09-03T05:46:55.356Z,72.29
2022-09-03T05:48:01.094Z,71.82
2022-09-03T05:49:07.477Z,71.79
2022-09-03T05:50:11.073Z,71.63
2022-09-03T05:51:17.362Z,71.27
2022-09-03T05:52:23.786Z,71.29
2022-09-03T05:53:29.112Z,70.99
2022-09-03T05:54:33.416Z,70.74
2022-09-03T05:55:36.940Z,70.26
2022-09-03T05:56:42.748Z,70.20
2022-09-03T05:57:46.734Z,69.50
2022-09-03T05:58:52.322Z,68.98
2022-09-03T05:59:56.849Z,69.14
2022-09-03T06:01:01.436Z,69.02
2022-09-03T06:02:06.218Z,68.73
2022-09-03T06:03:10.858Z,68.43
2022-09-03T06:04:17.363Z,68.13
2022-09-03T06:05:20.936Z,68.23
2022-09-03T06:06:26.373Z,67.42
2022-09-03T06:07:34.503Z,67.39
2022-09-03T06:08:38.993Z,67.55
2022-09-03T06:09:43.374Z,67.44
2022-09-03T06:10:46.540Z,67.32
2022-09-03T06:11:52.456Z,66.39
2022-09-03T06:12:56.436Z,66.17
2022-09-03T06:14:01.965Z,66.17
2022-09-03T06:15:06.426Z,66.55
2022-09-03T06:16:11.196Z,65.91
2022-09-03T06:17:15.716Z,65.76
2022-09-03T06:18:18.967Z,64.84
2022-09-03T06:19:23.532Z,65.15
2022-09-03T06:20:29.985Z,65.19
2022-09-03T06:21:34.373Z,65.09
2022-09-03T06:22:39.198Z,65.53
2022-09-03T06:23:45.825Z,65.11
2022-09-03T06:24:50.682Z,64.83
2022-09-03T06:26:05.257Z,64.23
2022-09-03T06:27:09.354Z,63.82
2022-09-03T06:28:15.211Z,63.82
2022-09-03T06:29:20.575Z,63.81
2022-09-03T06:30:26.894Z,63.69
2022-09-03T06:31:31.242Z,63.09
2022-09-03T06:32:34.864Z,63.42
2022-09-03T06:33:39.710Z,62.93
2022-09-03T06:34:44.166Z,62.95
2022-09-03T06:35:47.463Z,62.81
2022-09-03T06:36:53.838Z,62.59
2022-09-03T06:38:00.710Z,61.79
2022-09-03T06:39:05.826Z,61.96
2022-09-03T06:40:12.712Z,61.97
2022-09-03T06:41:21.244Z,62.34
2022-09-03T06:42:25.784Z,62.01
2022-09-03T06:43:31.346Z,61.83
2022-09-03T06:44:39.131Z,61.55
2022-09-03T06:45:42.331Z,61.22
2022-09-03T06:46:47.557Z,61.52
2022-09-03T06:47:50.699Z,61.69
2022-09-03T06:48:55.260Z,61.57
2022-09-03T06:50:00.371Z,61.93
2022-09-03T06:51:05.136Z,62.24
2022-09-03T06:52:09.424Z,62.88
2022-09-03T06:53:13.994Z,62.39
2022-09-03T06:54:18.481Z,62.33
2022-09-03T06:55:22.559Z,62.47
2022-09-03T06:56:27.546Z,62.88
2022-09-03T06:57:32.102Z,62.72
2022-09-03T06:58:38.239Z,62.74
2022-09-03T06:59:44.026Z,63.35
2022-09-03T07:00:47.278Z,63.27
2022-09-03T07:01:51.548Z,63.25
2022-09-03T07:02:59.324Z,62.70
2022-09-03T07:04:05.189Z,62.22
2022-09-03T07:05:09.424Z,62.20
2022-09-03T07:06:15.334Z,62.59
2022-09-03T07:07:19.433Z,62.50
2022-09-03T07:08:24.163Z,62.05
2022-09-03T07:09:28.815Z,61.98
2022-09-03T07:10:32.755Z,62.58
2022-09-03T07:11:37.923Z,62.34
2022-09-03T07:12:41.318Z,62.09
2022-09-03T07:13:47.944Z,62.18
2022-09-03T07:14:52.212Z,61.65
2022-09-03T07:16:01.398Z,61.02
2022-09-03T07:17:05.738Z,60.73
2022-09-03T07:18:09.121Z,60.59
2022-09-03T07:19:13.873Z,60.48
2022-09-03T07:20:17.025Z,60.57
2022-09-03T07:21:23.790Z,60.87
2022-09-03T07:22:31.585Z,61.32
2022-09-03T07:23:38.403Z,60.63
2022-09-03T07:24:48.532Z,60.11
2022-09-03T07:25:54.821Z,60.05
2022-09-03T07:26:58.980Z,59.92
2022-09-03T07:28:02.688Z,59.92
2022-09-03T07:29:08.033Z,59.70
2022-09-03T07:30:12.403Z,60.08
2022-09-03T07:31:19.514Z,60.15
2022-09-03T07:32:22.645Z,60.24
2022-09-03T07:33:26.825Z,60.31
2022-09-03T07:34:31.285Z,60.18
2022-09-03T07:35:37.849Z,60.38
2022-09-03T07:36:44.522Z,60.43
2022-09-03T07:37:50.894Z,60.53
2022-09-03T07:39:01.203Z,60.93
2022-09-03T07:40:05.680Z,61.15
2022-09-03T07:41:11.152Z,60.93
2022-09-03T07:42:28.217Z,61.10
2022-09-03T07:43:48.144Z,60.79
2022-09-03T07:44:52.532Z,60.89
2022-09-03T07:45:58.273Z,60.93
2022-09-03T07:47:03.132Z,60.80
2022-09-03T07:48:06.455Z,61.20
2022-09-03T07:49:11.336Z,61.41
2022-09-03T07:50:16.468Z,61.61
2022-09-03T07:51:21.349Z,61.00
2022-09-03T07:52:24.604Z,60.58
2022-09-03T07:53:29.927Z,60.19
2022-09-03T07:54:36.113Z,59.91
2022-09-03T07:55:39.735Z,59.86
2022-09-03T07:56:44.071Z,59.96
2022-09-03T07:57:47.459Z,60.08
2022-09-03T07:58:52.194Z,60.01
2022-09-03T07:59:55.287Z,59.65
2022-09-03T08:01:00.035Z,59.75
2022-09-03T08:02:04.304Z,59.79
2022-09-03T08:03:09.374Z,60.05
2022-09-03T08:04:12.590Z,59.48
2022-09-03T08:05:20.727Z,59.43
2022-09-03T08:06:26.057Z,59.47
2022-09-03T08:07:31.717Z,59.47
2022-09-03T08:08:36.676Z,59.62
2022-09-03T08:09:42.345Z,59.93
2022-09-03T08:10:45.483Z,59.98
2022-09-03T08:11:50.398Z,59.88
2022-09-03T08:12:54.384Z,60.06
2022-09-03T08:14:01.994Z,60.34
2022-09-03T08:15:06.089Z,59.77
2022-09-03T08:16:11.179Z,59.82
2022-09-03T08:17:14.319Z,59.41
2022-09-03T08:18:18.693Z,59.16
2022-09-03T08:19:23.533Z,59.05
2022-09-03T08:20:27.064Z,58.86
2022-09-03T08:21:31.427Z,58.38
2022-09-03T08:22:34.677Z,57.91
2022-09-03T08:23:39.687Z,57.85
2022-09-03T08:24:45.624Z,58.03
2022-09-03T08:25:49.997Z,58.07
2022-09-03T08:26:53.233Z,58.22
2022-09-03T08:28:00.267Z,58.21
2022-09-03T08:29:04.173Z,58.31
2022-09-03T08:30:12.216Z,58.21
2022-09-03T08:31:17.222Z,58.63
2022-09-03T08:32:21.436Z,58.54
2022-09-03T08:33:37.435Z,58.40
2022-09-03T08:34:41.645Z,58.07
2022-09-03T08:35:54.803Z,58.30
2022-09-03T08:36:59.439Z,58.44
2022-09-03T08:38:06.150Z,58.55
2022-09-03T08:39:15.172Z,58.62
2022-09-03T08:40:20.564Z,58.46
2022-09-03T08:41:31.414Z,58.56
2022-09-03T08:42:46.696Z,58.70
2022-09-03T08:44:03.116Z,58.52
2022-09-03T08:45:11.090Z,58.42
2022-09-03T08:46:14.813Z,58.34
2022-09-03T08:47:23.156Z,57.99
2022-09-03T08:48:28.687Z,57.96
2022-09-03T08:49:37.571Z,58.00
2022-09-03T08:50:42.824Z,57.47
2022-09-03T08:51:48.255Z,57.38
2022-09-03T08:52:53.194Z,57.43
2022-09-03T08:53:58.035Z,57.30
2022-09-03T08:55:12.264Z,57.27
2022-09-03T08:56:23.061Z,57.12
2022-09-03T08:57:26.737Z,57.37
2022-09-03T08:58:34.188Z,57.58
2022-09-03T08:59:37.651Z,56.66
2022-09-03T09:00:50.529Z,56.14
2022-09-03T09:01:57.650Z,56.57
2022-09-03T09:03:22.957Z,56.08
2022-09-03T09:04:35.281Z,56.71
2022-09-03T09:05:44.767Z,56.67
2022-09-03T09:06:55.981Z,56.66
2022-09-03T09:08:10.802Z,56.72
2022-09-03T09:09:22.698Z,56.71
2022-09-03T09:10:30.713Z,56.68
2022-09-03T09:11:51.371Z,55.69
2022-09-03T09:13:06.858Z,56.25
2022-09-03T09:14:17.854Z,56.34
2022-09-03T09:15:30.659Z,56.68
2022-09-03T09:16:40.054Z,56.80
2022-09-03T09:17:54.787Z,56.69
2022-09-03T09:19:15.021Z,56.19
2022-09-03T09:20:24.300Z,55.76
2022-09-03T09:21:30.483Z,55.84
2022-09-03T09:22:40.201Z,55.95
2022-09-03T09:23:46.804Z,56.57
2022-09-03T09:24:52.873Z,56.25
2022-09-03T09:25:58.213Z,56.42
2022-09-03T09:27:07.294Z,55.74
2022-09-03T09:28:16.709Z,55.81
2022-09-03T09:29:22.172Z,56.00
2022-09-03T09:30:25.683Z,56.25
2022-09-03T09:31:31.090Z,56.15
2022-09-03T09:32:38.722Z,56.44
2022-09-03T09:33:43.353Z,56.47
2022-09-03T09:34:51.817Z,56.09
2022-09-03T09:35:57.214Z,56.29
2022-09-03T09:37:05.355Z,55.77
2022-09-03T09:38:10.198Z,56.41
2022-09-03T09:39:16.274Z,56.42
2022-09-03T09:40:31.184Z,56.38
2022-09-03T09:41:34.337Z,56.92
2022-09-03T09:42:45.469Z,56.79
2022-09-03T09:43:49.779Z,56.64
2022-09-03T09:44:53.005Z,56.38
2022-09-03T09:45:57.235Z,56.42
2022-09-03T09:47:07.098Z,56.41
2022-09-03T09:48:17.452Z,55.84
2022-09-03T09:49:32.172Z,55.78
2022-09-03T09:50:35.216Z,55.58
2022-09-03T09:51:39.440Z,54.98
2022-09-03T09:52:44.447Z,54.90
2022-09-03T09:54:03.180Z,55.09
2022-09-03T09:55:15.695Z,55.29
2022-09-03T09:56:24.914Z,55.30
2022-09-03T09:57:29.122Z,55.45
2022-09-03T09:58:35.023Z,55.13
2022-09-03T09:59:39.577Z,54.69
2022-09-03T10:00:43.123Z,54.80
2022-09-03T10:01:47.696Z,54.98
2022-09-03T10:02:52.202Z,54.94
2022-09-03T10:03:58.510Z,55.20
2022-09-03T10:05:14.599Z,55.05
2022-09-03T10:06:36.547Z,55.49
2022-09-03T10:07:41.092Z,55.58
2022-09-03T10:08:44.430Z,55.58
2022-09-03T10:10:00.235Z,55.62
2022-09-03T10:11:03.473Z,56.01
2022-09-03T10:12:14.766Z,56.40
2022-09-03T10:13:20.253Z,56.35
2022-09-03T10:14:32.875Z,56.27
2022-09-03T10:15:42.090Z,56.08
2022-09-03T10:16:49.175Z,56.15
2022-09-03T10:18:02.502Z,56.26
2022-09-03T10:19:10.351Z,56.30
2022-09-03T10:20:32.122Z,56.22
2022-09-03T10:21:42.373Z,56.04
2022-09-03T10:22:56.858Z,55.67
2022-09-03T10:24:07.624Z,55.48
2022-09-03T10:25:11.191Z,55.12
2022-09-03T10:26:18.838Z,54.66
2022-09-03T10:27:23.594Z,54.97
2022-09-03T10:28:31.847Z,55.28
2022-09-03T10:29:40.993Z,55.21
2022-09-03T10:31:05.567Z,54.83
2022-09-03T10:32:24.309Z,55.03
2022-09-03T10:33:35.178Z,54.76
2022-09-03T10:34:44.101Z,55.24
2022-09-03T10:35:53.051Z,55.22
2022-09-03T10:37:02.449Z,55.54
2022-09-03T10:38:12.114Z,55.22
2022-09-03T10:39:23.532Z,55.60
2022-09-03T10:40:34.418Z,55.47
2022-09-03T10:41:47.702Z,55.61
2022-09-03T10:42:56.597Z,55.56
2022-09-03T10:44:15.022Z,55.06
2022-09-03T10:45:37.645Z,55.18
2022-09-03T10:46:49.361Z,55.51
2022-09-03T10:48:15.213Z,55.59
2022-09-03T10:49:49.504Z,55.73
2022-09-03T10:50:54.774Z,55.89
2022-09-03T10:52:04.850Z,56.06
2022-09-03T10:53:12.617Z,56.01
2022-09-03T10:54:32.759Z,56.05
2022-09-03T10:55:43.138Z,55.92
2022-09-03T10:56:51.973Z,56.15
2022-09-03T10:58:04.730Z,55.74
2022-09-03T10:59:30.211Z,55.95
2022-09-03T11:00:41.526Z,55.54
2022-09-03T11:01:54.037Z,55.62
2022-09-03T11:03:21.358Z,55.94
2022-09-03T11:04:30.731Z,55.91
2022-09-03T11:05:42.938Z,56.37
2022-09-03T11:06:52.330Z,56.11
2022-09-03T11:08:04.068Z,56.19
2022-09-03T11:09:15.582Z,56.06
2022-09-03T11:10:21.953Z,56.23
2022-09-03T11:11:33.127Z,56.50
2022-09-03T11:12:39.355Z,56.88
2022-09-03T11:13:47.701Z,56.76
2022-09-03T11:14:56.247Z,56.85
2022-09-03T11:16:05.256Z,56.82
2022-09-03T11:17:13.795Z,56.86
2022-09-03T11:18:20.978Z,57.02
2022-09-03T11:19:32.262Z,57.44
2022-09-03T11:20:35.997Z,57.28
2022-09-03T11:21:42.947Z,57.26
2022-09-03T11:22:47.604Z,57.46
2022-09-03T11:23:57.092Z,57.45
2022-09-03T11:25:01.683Z,57.43
2022-09-03T11:26:12.841Z,57.10
2022-09-03T11:27:24.296Z,57.06
2022-09-03T11:28:37.096Z,57.12
2022-09-03T11:29:52.654Z,57.74
2022-09-03T11:31:24.095Z,57.96
2022-09-03T11:32:31.876Z,57.77
2022-09-03T11:33:41.229Z,58.21
2022-09-03T11:34:48.106Z,58.43
2022-09-03T11:35:58.088Z,58.76
2022-09-03T11:37:17.013Z,58.60
2022-09-03T11:38:24.936Z,58.75
2022-09-03T11:39:35.990Z,58.74
2022-09-03T11:40:59.214Z,58.64
2022-09-03T11:42:07.940Z,58.52
2022-09-03T11:43:14.335Z,58.70
2022-09-03T11:44:22.053Z,58.84
2022-09-03T11:45:36.196Z,58.99
2022-09-03T11:46:42.381Z,58.47
2022-09-03T11:47:47.404Z,58.73
2022-09-03T11:48:52.635Z,58.79
2022-09-03T11:50:08.173Z,58.94
2022-09-03T11:51:23.723Z,58.78
2022-09-03T11:52:29.051Z,58.79
2022-09-03T11:53:37.344Z,58.87
2022-09-03T11:54:45.276Z,58.85
2022-09-03T11:55:55.320Z,58.81
2022-09-03T11:57:10.579Z,58.14
2022-09-03T11:58:21.095Z,58.03
2022-09-03T11:59:25.037Z,58.23
2022-09-03T12:00:29.223Z,58.45
2022-09-03T12:01:34.011Z,58.53
2022-09-03T12:02:39.706Z,58.31
2022-09-03T12:03:48.708Z,58.13
2022-09-03T12:05:00.227Z,57.86
2022-09-03T12:06:25.791Z,57.85
2022-09-03T12:07:40.111Z,57.66
2022-09-03T12:08:57.872Z,57.70
2022-09-03T12:10:20.563Z,57.53
2022-09-03T12:11:37.300Z,57.45
2022-09-03T12:12:50.395Z,57.34
2022-09-03T12:14:00.106Z,56.86
2022-09-03T12:15:09.185Z,56.93
2022-09-03T12:16:40.745Z,56.58
2022-09-03T12:18:10.552Z,56.78
2022-09-03T12:19:22.985Z,56.28
2022-09-03T12:20:28.993Z,55.97
2022-09-03T12:21:40.253Z,56.13
2022-09-03T12:22:43.452Z,55.96
2022-09-03T12:23:50.021Z,55.89
2022-09-03T12:24:53.462Z,55.92
2022-09-03T12:25:57.720Z,55.58
2022-09-03T12:27:02.200Z,55.81
2022-09-03T12:28:14.073Z,55.55
2022-09-03T12:29:24.095Z,55.06
2022-09-03T12:30:32.577Z,55.00
2022-09-03T12:31:47.585Z,54.47
2022-09-03T12:32:52.731Z,54.70
2022-09-03T12:33:59.402Z,54.67
2022-09-03T12:35:57.746Z,54.69
2022-09-03T12:36:41.057Z,55.17
2022-09-03T12:39:13.119Z,56.09
2022-09-03T12:40:22.619Z,55.91
2022-09-03T12:41:28.110Z,55.67
2022-09-03T12:42:33.514Z,55.42
2022-09-03T12:43:38.379Z,55.43
2022-09-03T12:44:43.523Z,55.12
2022-09-03T12:48:40.521Z,55.15
2022-09-03T12:49:46.223Z,55.03
2022-09-03T12:51:47.883Z,53.59
2022-09-03T12:52:28.504Z,53.78
2022-09-03T12:53:32.227Z,52.70
2022-09-03T12:54:42.509Z,51.62
2022-09-03T12:55:55.394Z,50.86
2022-09-03T12:57:00.672Z,50.95
2022-09-03T12:58:13.460Z,50.43
2022-09-03T12:59:19.151Z,50.55
2022-09-03T13:00:23.722Z,50.15
2022-09-03T13:01:32.140Z,49.60
2022-09-03T13:02:41.055Z,50.01
2022-09-03T13:03:49.086Z,50.46
2022-09-03T13:04:54.289Z,50.75
2022-09-03T13:06:01.720Z,50.98
2022-09-03T13:07:08.612Z,51.26
2022-09-03T13:08:16.863Z,51.42
2022-09-03T13:09:21.954Z,51.38
2022-09-03T13:10:29.025Z,51.41
2022-09-03T13:11:36.592Z,51.49
2022-09-03T13:12:44.382Z,51.63
2022-09-03T13:13:56.138Z,51.70
2022-09-03T13:15:07.831Z,52.18
2022-09-03T13:16:30.410Z,51.84
2022-09-03T13:17:49.273Z,52.51
2022-09-03T13:18:57.590Z,51.74
2022-09-03T13:20:29.003Z,50.28
2022-09-03T13:21:42.006Z,49.67
2022-09-03T13:22:57.546Z,49.52
2022-09-03T13:24:16.130Z,48.93
2022-09-03T13:25:24.683Z,48.10
2022-09-03T13:26:35.189Z,47.90
2022-09-03T13:27:42.195Z,48.07
2022-09-03T13:28:58.476Z,47.97
2022-09-03T13:30:05.898Z,48.54
2022-09-03T13:31:28.594Z,48.37
2022-09-03T13:32:37.782Z,48.05
2022-09-03T13:33:45.793Z,47.79
2022-09-03T13:34:52.811Z,47.05
2022-09-03T13:36:02.600Z,47.24
2022-09-03T13:37:24.000Z,47.11
2022-09-03T13:38:37.098Z,47.55
2022-09-03T13:39:43.943Z,48.15
2022-09-03T13:40:50.973Z,49.04
2022-09-03T13:41:56.830Z,48.78
2022-09-03T13:43:05.589Z,48.93
2022-09-03T13:44:16.191Z,49.23
2022-09-03T13:45:28.636Z,48.89
2022-09-03T13:46:36.832Z,49.14
2022-09-03T13:48:04.663Z,49.16
2022-09-03T13:49:32.636Z,48.47
2022-09-03T13:50:41.741Z,48.78
2022-09-03T13:51:49.556Z,48.83
2022-09-03T13:52:57.586Z,48.71
2022-09-03T13:54:10.117Z,48.25
2022-09-03T13:55:16.663Z,48.34
2022-09-03T13:56:35.922Z,48.34
2022-09-03T13:57:46.838Z,48.43
2022-09-03T13:58:54.474Z,48.20
2022-09-03T14:00:02.724Z,47.85
2022-09-03T14:01:16.213Z,47.75
2022-09-03T14:02:25.656Z,46.55
2022-09-03T14:03:32.970Z,47.27
2022-09-03T14:04:46.426Z,47.15
2022-09-03T14:06:02.269Z,46.64
2022-09-03T14:07:10.074Z,46.30
2022-09-03T14:08:24.132Z,45.95
2022-09-03T14:09:34.243Z,46.55
2022-09-03T14:10:52.680Z,45.96
2022-09-03T14:12:00.935Z,46.19
2022-09-03T14:13:11.723Z,45.64
2022-09-03T14:14:21.672Z,45.91
2022-09-03T14:15:33.115Z,45.99
2022-09-03T14:16:43.180Z,46.12
2022-09-03T14:17:51.353Z,45.72
2022-09-03T14:18:58.124Z,45.70
2022-09-03T14:20:05.352Z,45.50
2022-09-03T14:21:12.065Z,45.62
2022-09-03T14:22:19.641Z,46.04
2022-09-03T14:23:32.024Z,46.18
2022-09-03T14:24:46.744Z,46.52
2022-09-03T14:25:55.175Z,47.05
2022-09-03T14:27:00.893Z,47.37
2022-09-03T14:28:14.561Z,47.85
2022-09-03T14:29:20.359Z,47.96
2022-09-03T14:30:34.584Z,48.37
2022-09-03T14:32:08.719Z,48.66
2022-09-03T14:33:18.045Z,49.08
2022-09-03T14:34:31.221Z,49.17
2022-09-03T14:35:41.494Z,49.52
2022-09-03T14:36:51.351Z,49.26
2022-09-03T14:38:29.163Z,49.33
2022-09-03T14:39:35.407Z,49.32
2022-09-03T14:40:44.501Z,49.36
2022-09-03T14:42:21.555Z,49.00
2022-09-03T14:44:05.231Z,49.32
2022-09-03T14:45:17.416Z,49.75
2022-09-03T14:46:29.459Z,50.28
2022-09-03T14:47:44.622Z,50.57
2022-09-03T14:49:22.430Z,50.72
2022-09-03T14:50:54.997Z,51.00
2022-09-03T14:52:18.233Z,51.07
2022-09-03T14:53:37.559Z,51.29
2022-09-03T14:55:01.019Z,51.31
2022-09-03T14:56:20.485Z,51.56
2022-09-03T14:57:37.854Z,51.51
2022-09-03T14:58:58.460Z,51.72
2022-09-03T15:00:07.890Z,51.76
2022-09-03T15:01:15.613Z,51.64
2022-09-03T15:02:48.157Z,51.83
2022-09-03T15:04:20.002Z,51.43
2022-09-03T15:05:38.601Z,51.40
2022-09-03T15:07:00.187Z,51.60
2022-09-03T15:08:10.223Z,51.40
2022-09-03T15:09:24.723Z,51.32
2022-09-03T15:10:36.723Z,51.58
2022-09-03T15:11:50.891Z,51.58
2022-09-03T15:12:56.963Z,51.75
2022-09-03T15:14:06.084Z,51.91
2022-09-03T15:15:14.578Z,51.72
2022-09-03T15:16:38.453Z,52.18
2022-09-03T15:18:00.863Z,51.98
2022-09-03T15:19:14.418Z,52.22
2022-09-03T15:20:41.080Z,52.53
2022-09-03T15:22:04.052Z,52.59