createdAt,value
2019-05-23T00:03:34.506Z,56.97
2019-05-23T00:08:37.317Z,57.07
2019-05-23T00:13:56.753Z,57.25
2019-05-23T00:18:59.960Z,57.39
2019-05-23T00:24:03.321Z,57.38
2019-05-23T00:29:10.409Z,57.50
2019-05-23T00:34:13.932Z,57.72
2019-05-23T00:39:16.925Z,57.78
2019-05-23T00:44:19.299Z,57.70
2019-05-23T00:49:23.995Z,57.80
2019-05-23T00:54:26.543Z,57.87
2019-05-23T00:59:29.313Z,57.77
2019-05-23T01:04:33.125Z,57.88
2019-05-23T01:09:36.242Z,57.88
2019-05-23T01:14:38.849Z,57.99
2019-05-23T01:19:43.017Z,57.99
2019-05-23T01:24:47.608Z,57.89
2019-05-23T01:29:51.916Z,57.99
2019-05-23T01:34:56.550Z,57.88
2019-05-23T01:39:59.153Z,57.96
2019-05-23T01:45:02.076Z,58.03
2019-05-23T01:50:06.174Z,58.05
2019-05-23T01:55:09.218Z,58.12
2019-05-23T02:00:14.608Z,58.03
2019-05-23T02:05:17.917Z,58.18
2019-05-23T02:10:20.716Z,58.20
2019-05-23T02:15:30.786Z,58.21
2019-05-23T02:20:34.329Z,58.05
2019-05-23T02:25:36.375Z,58.07
2019-05-23T02:30:38.626Z,58.15
2019-05-23T02:35:40.771Z,58.27
2019-05-23T02:40:48.797Z,58.32
2019-05-23T02:45:54.960Z,58.32
2019-05-23T02:51:00.393Z,58.35
2019-05-23T02:56:08.118Z,58.23
2019-05-23T03:01:56.625Z,58.21
2019-05-23T03:07:00.751Z,58.38
2019-05-23T03:12:03.771Z,58.31
2019-05-23T03:17:11.470Z,58.39
2019-05-23T03:22:45.795Z,58.49
2019-05-23T03:27:48.569Z,58.64
2019-05-23T03:32:54.526Z,58.63
2019-05-23T03:37:58.320Z,58.62
2019-05-23T03:43:00.591Z,58.74
2019-05-23T03:48:05.436Z,58.84
2019-05-23T03:53:09.784Z,58.83
2019-05-23T03:58:13.815Z,58.79
2019-05-23T04:03:18.571Z,58.88
2019-05-23T04:08:21.748Z,59.07
2019-05-23T04:13:24.572Z,59.09
2019-05-23T04:18:26.859Z,59.13
2019-05-23T04:23:29.127Z,59.23
2019-05-23T04:28:31.481Z,59.20
2019-05-23T04:33:34.114Z,58.95
2019-05-23T04:38:36.762Z,58.89
2019-05-23T04:43:39.293Z,58.79
2019-05-23T04:48:42.259Z,58.74
2019-05-23T04:53:44.436Z,58.55
2019-05-23T04:58:47.272Z,58.42
2019-05-23T05:03:49.859Z,56.01
2019-05-23T05:08:54.120Z,54.07
2019-05-23T05:13:56.181Z,53.62
2019-05-23T05:18:58.286Z,50.19
2019-05-23T05:24:00.504Z,45.79
2019-05-23T05:29:02.613Z,42.81
2019-05-23T05:34:05.004Z,43.94
2019-05-23T05:39:08.681Z,44.90
2019-05-23T05:44:11.949Z,44.52
2019-05-23T05:49:14.526Z,43.35
2019-05-23T05:54:16.588Z,38.62
2019-05-23T05:59:18.646Z,37.64
2019-05-23T06:04:21.231Z,36.64
2019-05-23T06:09:27.926Z,37.63
2019-05-23T06:14:30.702Z,37.09
2019-05-23T06:19:33.079Z,38.61
2019-05-23T06:24:45.331Z,38.54
2019-05-23T06:29:39.041Z,36.76
2019-05-23T06:34:41.351Z,37.07
2019-05-23T06:39:43.439Z,36.12
2019-05-23T06:44:45.485Z,34.82
2019-05-23T06:49:47.518Z,32.39
2019-05-23T06:54:49.699Z,32.81
2019-05-23T06:59:51.795Z,35.25
2019-05-23T07:04:53.859Z,35.09
2019-05-23T07:09:56.913Z,34.95
2019-05-23T07:14:58.963Z,35.96
2019-05-23T07:20:01.498Z,36.07
2019-05-23T07:25:05.128Z,36.51
2019-05-23T07:30:11.485Z,35.98
2019-05-23T07:35:13.936Z,35.71
2019-05-23T07:40:17.059Z,37.14
2019-05-23T07:45:23.444Z,37.63
2019-05-23T07:50:25.770Z,36.36
2019-05-23T07:55:41.818Z,36.94
2019-05-23T08:00:55.953Z,36.57
2019-05-23T08:05:59.689Z,37.01
2019-05-23T08:11:02.098Z,37.59
2019-05-23T08:16:06.350Z,37.08
2019-05-23T08:21:10.902Z,38.13
2019-05-23T08:26:15.190Z,37.90
2019-05-23T08:31:18.150Z,38.20
2019-05-23T08:36:23.952Z,37.83
2019-05-23T08:41:32.071Z,38.38
2019-05-23T08:46:36.173Z,38.01
2019-05-23T08:51:40.215Z,38.86
2019-05-23T08:56:42.386Z,38.52
2019-05-23T09:01:44.729Z,38.15
2019-05-23T09:06:46.832Z,38.36
2019-05-23T09:11:48.930Z,39.21
2019-05-23T09:16:51.324Z,38.06
2019-05-23T09:21:57.764Z,38.23
2019-05-23T09:26:58.040Z,37.91
2019-05-23T09:32:00.466Z,37.49
2019-05-23T09:37:04.505Z,36.71
2019-05-23T09:42:06.515Z,36.27
2019-05-23T09:47:08.641Z,37.53
2019-05-23T09:52:12.426Z,37.48
2019-05-23T09:57:15.256Z,36.85
2019-05-23T10:02:18.573Z,36.65
2019-05-23T10:07:20.987Z,36.42
2019-05-23T10:12:23.084Z,37.19
2019-05-23T10:17:25.375Z,37.22
2019-05-23T10:22:27.721Z,36.89
2019-05-23T10:27:30.036Z,35.95
2019-05-23T10:32:32.256Z,36.20
2019-05-23T10:37:34.554Z,35.48
2019-05-23T10:42:37.119Z,35.68
2019-05-23T10:47:39.230Z,35.25
2019-05-23T10:52:41.560Z,35.59
2019-05-23T10:57:43.610Z,35.37
2019-05-23T11:02:46.180Z,34.16
2019-05-23T11:07:49.214Z,34.89
2019-05-23T11:12:51.313Z,34.00
2019-05-23T11:17:54.230Z,33.73
2019-05-23T11:22:56.410Z,33.00
2019-05-23T11:28:00.954Z,33.02
2019-05-23T11:33:03.231Z,33.94
2019-05-23T11:38:05.443Z,33.39
2019-05-23T11:43:07.642Z,33.50
2019-05-23T11:48:10.278Z,33.74
2019-05-23T11:53:12.683Z,34.03
2019-05-23T11:58:14.832Z,33.91
2019-05-23T12:03:17.491Z,33.17
2019-05-23T12:08:19.654Z,32.57
2019-05-23T12:13:21.864Z,32.40
2019-05-23T12:18:24.039Z,32.50
2019-05-23T12:23:26.146Z,32.01
2019-05-23T12:28:28.802Z,31.72
2019-05-23T12:33:30.898Z,32.32
2019-05-23T12:38:32.961Z,32.04
2019-05-23T12:43:35.046Z,31.59
2019-05-23T12:48:45.017Z,32.08
2019-05-23T12:53:47.285Z,32.26
2019-05-23T12:58:49.740Z,32.20
2019-05-23T13:03:52.224Z,32.71
2019-05-23T13:08:54.696Z,32.13
2019-05-23T13:13:56.764Z,32.26
2019-05-23T13:18:58.843Z,32.29
2019-05-23T13:24:01.080Z,32.36
2019-05-23T13:29:03.462Z,32.95
2019-05-23T13:34:05.591Z,33.05
2019-05-23T13:39:09.075Z,32.29
2019-05-23T13:44:29.681Z,32.83
2019-05-23T13:49:15.323Z,32.70
2019-05-23T13:54:18.480Z,33.39
2019-05-23T13:59:20.696Z,33.41
2019-05-23T14:04:23.319Z,32.80
2019-05-23T14:09:27.024Z,32.81
2019-05-23T14:14:29.112Z,32.54
2019-05-23T14:19:31.182Z,32.66
2019-05-23T14:24:37.454Z,32.20
2019-05-23T14:29:37.310Z,32.36
2019-05-23T14:34:39.369Z,31.61
2019-05-23T14:39:48.850Z,31.58
2019-05-23T14:44:51.647Z,31.87
2019-05-23T14:50:11.120Z,31.73
2019-05-23T14:55:13.940Z,31.55
2019-05-23T15:00:18.082Z,31.52
2019-05-23T15:05:20.670Z,31.41
2019-05-23T15:10:23.764Z,32.04
2019-05-23T15:15:25.986Z,32.42
2019-05-23T15:20:28.463Z,31.63
2019-05-23T15:25:30.576Z,31.91
2019-05-23T15:30:32.793Z,31.93
2019-05-23T15:35:35.043Z,32.16
2019-05-23T15:40:37.299Z,32.01
2019-05-23T15:45:39.823Z,32.60
2019-05-23T15:50:49.054Z,32.36
2019-05-23T15:56:26.642Z,32.98
2019-05-23T16:01:24.663Z,33.27
2019-05-23T16:06:28.227Z,33.06
2019-05-23T16:11:30.907Z,33.67
2019-05-23T16:16:33.938Z,33.82
2019-05-23T16:21:38.136Z,33.85
2019-05-23T16:26:40.955Z,33.77
2019-05-23T16:31:43.858Z,34.29
2019-05-23T16:36:46.285Z,34.11
2019-05-23T16:41:48.338Z,34.28
2019-05-23T16:46:50.451Z,34.59
2019-05-23T16:51:52.485Z,35.30
2019-05-23T16:57:04.775Z,34.91
2019-05-23T17:02:21.733Z,34.73
2019-05-23T17:07:45.234Z,35.17
2019-05-23T17:12:55.958Z,34.92
2019-05-23T17:18:10.890Z,35.50
2019-05-23T17:23:31.042Z,35.35
2019-05-23T17:28:40.832Z,35.42
2019-05-23T17:33:44.273Z,35.29
2019-05-23T17:38:48.862Z,35.53
2019-05-23T17:43:50.970Z,35.63
2019-05-23T17:48:53.129Z,36.29
2019-05-23T17:53:57.384Z,35.93
2019-05-23T17:58:59.482Z,36.40
2019-05-23T18:04:06.302Z,35.76
2019-05-23T18:09:09.067Z,35.95
2019-05-23T18:14:11.652Z,36.21
2019-05-23T18:19:17.153Z,35.73
2019-05-23T18:24:23.171Z,36.08
2019-05-23T18:29:26.203Z,36.02
2019-05-23T18:34:32.390Z,36.10
2019-05-23T18:39:34.700Z,37.08
2019-05-23T18:44:37.316Z,37.47
2019-05-23T18:49:39.477Z,37.58
2019-05-23T18:54:43.674Z,37.88
2019-05-23T18:59:46.496Z,38.16
2019-05-23T19:04:50.546Z,38.60
2019-05-23T19:09:53.190Z,38.55
2019-05-23T19:14:55.407Z,38.63
2019-05-23T19:19:57.938Z,38.76
2019-05-23T19:25:03.706Z,38.92
2019-05-23T19:30:07.707Z,39.41
2019-05-23T19:35:11.741Z,39.57
2019-05-23T19:40:15.143Z,39.74
2019-05-23T19:45:17.174Z,40.02
2019-05-23T19:50:21.491Z,40.50
2019-05-23T19:55:24.042Z,40.72
2019-05-23T20:00:32.163Z,40.70
2019-05-23T20:05:36.777Z,40.87
2019-05-23T20:10:39.541Z,41.44
2019-05-23T20:15:45.732Z,41.89
2019-05-23T20:20:46.118Z,41.94
2019-05-23T20:25:48.661Z,42.65
2019-05-23T20:30:55.034Z,42.93
2019-05-23T20:36:02.210Z,43.10
2019-05-23T20:41:24.091Z,43.44
2019-05-23T20:46:26.398Z,43.42
2019-05-23T20:51:29.224Z,43.72
2019-05-23T20:56:31.456Z,43.79
2019-05-23T21:01:37.537Z,43.55
2019-05-23T21:06:39.605Z,43.94
2019-05-23T21:11:41.653Z,44.01
2019-05-23T21:16:43.698Z,44.59
2019-05-23T21:21:45.753Z,44.43
2019-05-23T21:26:47.817Z,44.66
2019-05-23T21:31:49.927Z,44.70
2019-05-23T21:36:52.118Z,45.12
2019-05-23T21:41:54.223Z,45.44
2019-05-23T21:46:56.424Z,45.30
2019-05-23T21:51:58.554Z,45.55
2019-05-23T21:57:00.636Z,45.44
2019-05-23T22:02:15.685Z,45.61
2019-05-23T22:07:17.738Z,45.82
2019-05-23T22:12:19.810Z,46.05
2019-05-23T22:17:23.824Z,46.20
2019-05-23T22:22:26.365Z,45.97
2019-05-23T22:27:28.697Z,46.04
2019-05-23T22:32:32.667Z,46.54
2019-05-23T22:37:34.962Z,46.78
2019-05-23T22:42:37.961Z,47.12
2019-05-23T22:47:39.988Z,47.32
2019-05-23T22:52:42.000Z,47.83
2019-05-23T22:57:44.086Z,47.81
2019-05-23T23:02:46.357Z,48.07
2019-05-23T23:07:48.804Z,48.30
2019-05-23T23:12:51.081Z,48.48
2019-05-23T23:17:53.213Z,48.69
2019-05-23T23:22:55.242Z,48.95
2019-05-23T23:27:57.324Z,48.92
2019-05-23T23:32:59.386Z,48.98
2019-05-23T23:38:01.436Z,49.28
2019-05-23T23:43:03.472Z,49.51
2019-05-23T23:48:23.595Z,49.61
2019-05-23T23:53:43.880Z,49.81
2019-05-23T23:58:45.570Z,50.10
