createdAt,value
2018-07-21T00:01:31.498Z,22.60
2018-07-21T00:04:00.333Z,22.50
2018-07-21T00:06:29.178Z,22.50
2018-07-21T00:08:58.053Z,22.50
2018-07-21T00:11:26.885Z,22.50
2018-07-21T00:13:55.677Z,22.50
2018-07-21T00:16:24.408Z,22.50
2018-07-21T00:18:53.209Z,22.50
2018-07-21T00:21:22.023Z,22.50
2018-07-21T00:23:50.817Z,22.50
2018-07-21T00:26:19.570Z,22.50
2018-07-21T00:28:48.410Z,22.50
2018-07-21T00:31:17.327Z,22.50
2018-07-21T00:33:46.201Z,22.50
2018-07-21T00:36:19.127Z,22.50
2018-07-21T00:38:47.893Z,22.40
2018-07-21T00:41:16.682Z,22.40
2018-07-21T00:43:45.473Z,22.30
2018-07-21T00:46:14.200Z,22.40
2018-07-21T00:48:42.973Z,22.30
2018-07-21T00:51:11.802Z,22.30
2018-07-21T00:53:40.569Z,22.20
2018-07-21T00:56:09.318Z,22.20
2018-07-21T01:01:06.677Z,22.10
2018-07-21T01:03:35.402Z,22.10
2018-07-21T01:06:04.310Z,22.00
2018-07-21T01:08:33.216Z,22.00
2018-07-21T01:11:02.069Z,21.90
2018-07-21T01:13:30.878Z,21.80
2018-07-21T01:16:06.522Z,21.80
2018-07-21T01:18:35.453Z,21.70
2018-07-21T01:21:04.249Z,21.60
2018-07-21T01:23:33.117Z,21.50
2018-07-21T01:26:02.070Z,21.50
2018-07-21T01:28:31.041Z,21.40
2018-07-21T01:30:59.782Z,21.40
2018-07-21T01:33:28.635Z,21.30
2018-07-21T01:35:57.339Z,21.30
2018-07-21T01:38:26.189Z,21.30
2018-07-21T01:40:54.938Z,21.30
2018-07-21T01:43:23.793Z,21.30
2018-07-21T01:45:52.591Z,21.30
2018-07-21T01:48:21.404Z,21.20
2018-07-21T01:50:50.153Z,21.10
2018-07-21T01:53:18.993Z,21.10
2018-07-21T01:55:47.733Z,21.10
2018-07-21T01:58:16.548Z,21.00
2018-07-21T02:00:45.377Z,21.00
2018-07-21T02:03:14.216Z,21.00
2018-07-21T02:05:42.957Z,20.90
2018-07-21T02:08:13.857Z,20.90
2018-07-21T02:10:42.674Z,20.90
2018-07-21T02:13:11.521Z,20.80
2018-07-21T02:15:45.834Z,20.70
2018-07-21T02:18:20.215Z,20.60
2018-07-21T02:20:51.009Z,20.60
2018-07-21T02:23:19.825Z,20.50
2018-07-21T02:25:48.629Z,20.50
2018-07-21T02:28:17.473Z,20.50
2018-07-21T02:30:46.281Z,20.40
2018-07-21T02:33:15.073Z,20.40
2018-07-21T02:35:43.840Z,20.40
2018-07-21T02:38:12.626Z,20.40
2018-07-21T02:40:41.370Z,20.40
2018-07-21T02:43:10.283Z,20.40
2018-07-21T02:45:39.123Z,20.30
2018-07-21T02:48:07.958Z,20.30
2018-07-21T02:50:36.810Z,20.30
2018-07-21T02:53:05.842Z,20.30
2018-07-21T02:55:34.673Z,20.30
2018-07-21T02:58:03.530Z,20.20
2018-07-21T03:00:32.361Z,20.10
2018-07-21T03:03:01.485Z,20.00
2018-07-21T03:05:30.326Z,19.80
2018-07-21T03:07:59.022Z,19.70
2018-07-21T03:10:27.858Z,19.70
2018-07-21T03:12:56.675Z,19.70
2018-07-21T03:15:29.530Z,19.60
2018-07-21T03:17:58.335Z,19.60
2018-07-21T03:20:27.130Z,19.60
2018-07-21T03:22:55.945Z,19.60
2018-07-21T03:25:24.745Z,19.60
2018-07-21T03:27:53.517Z,19.60
2018-07-21T03:30:22.310Z,19.60
2018-07-21T03:32:51.130Z,19.60
2018-07-21T03:35:19.882Z,19.60
2018-07-21T03:37:48.674Z,19.70
2018-07-21T03:40:17.533Z,19.70
2018-07-21T03:42:46.318Z,19.70
2018-07-21T03:45:15.081Z,19.60
2018-07-21T03:47:43.837Z,19.60
2018-07-21T03:50:12.638Z,19.60
2018-07-21T03:52:41.433Z,19.60
2018-07-21T03:55:10.272Z,19.70
2018-07-21T03:57:39.053Z,19.60
2018-07-21T04:00:07.983Z,19.60
2018-07-21T04:02:36.801Z,19.60
2018-07-21T04:05:05.593Z,19.60
2018-07-21T04:07:34.409Z,19.60
2018-07-21T04:10:03.091Z,19.70
2018-07-21T04:12:31.878Z,19.60
2018-07-21T04:15:00.645Z,19.60
2018-07-21T04:17:29.502Z,19.60
2018-07-21T04:19:58.313Z,19.60
2018-07-21T04:22:27.448Z,19.60
2018-07-21T04:24:56.589Z,19.70
2018-07-21T04:30:16.466Z,19.80
2018-07-21T04:32:45.265Z,19.80
2018-07-21T04:35:14.059Z,19.80
2018-07-21T04:37:42.816Z,19.90
2018-07-21T04:43:03.036Z,19.90
2018-07-21T04:45:31.953Z,19.90
2018-07-21T04:48:00.749Z,19.90
2018-07-21T04:50:29.471Z,19.90
2018-07-21T04:52:58.258Z,19.90
2018-07-21T04:55:27.037Z,19.90
2018-07-21T04:57:55.809Z,19.90
2018-07-21T05:00:24.561Z,19.90
2018-07-21T05:02:53.384Z,19.90
2018-07-21T05:05:22.190Z,19.90
2018-07-21T05:07:50.929Z,20.00
2018-07-21T05:10:19.737Z,20.00
2018-07-21T05:12:48.513Z,20.10
2018-07-21T05:15:17.348Z,20.10
2018-07-21T05:17:46.348Z,20.20
2018-07-21T05:20:15.185Z,20.20
2018-07-21T05:22:44.003Z,20.20
2018-07-21T05:25:12.765Z,20.20
2018-07-21T05:27:41.502Z,20.10
2018-07-21T05:30:10.305Z,20.00
2018-07-21T05:32:39.077Z,19.90
2018-07-21T05:35:07.873Z,19.90
2018-07-21T05:37:36.681Z,19.80
2018-07-21T05:40:05.521Z,19.70
2018-07-21T05:42:34.365Z,19.80
2018-07-21T05:45:03.237Z,19.90
2018-07-21T05:47:34.997Z,20.00
2018-07-21T05:50:04.623Z,20.10
2018-07-21T05:52:33.404Z,20.10
2018-07-21T05:55:02.226Z,20.20
2018-07-21T05:57:31.001Z,20.30
2018-07-21T05:59:59.850Z,20.40
2018-07-21T06:02:28.645Z,20.50
2018-07-21T06:04:57.493Z,20.60
2018-07-21T06:07:26.353Z,20.70
2018-07-21T06:09:55.421Z,20.90
2018-07-21T06:12:24.173Z,21.00
2018-07-21T06:14:53.005Z,21.10
2018-07-21T06:17:21.770Z,21.30
2018-07-21T06:19:50.541Z,21.50
2018-07-21T06:22:19.507Z,21.70
2018-07-21T06:24:54.889Z,21.80
2018-07-21T06:27:23.677Z,21.90
2018-07-21T06:29:52.493Z,22.00
2018-07-21T06:32:21.401Z,22.00
2018-07-21T06:34:50.247Z,22.00
2018-07-21T06:37:18.981Z,22.00
2018-07-21T06:39:47.790Z,22.00
2018-07-21T06:42:16.610Z,21.90
2018-07-21T06:44:45.456Z,22.00
2018-07-21T06:47:14.289Z,22.00
2018-07-21T06:49:42.994Z,22.00
2018-07-21T06:52:11.805Z,22.10
2018-07-21T06:54:40.685Z,22.20
2018-07-21T06:57:09.556Z,22.20
2018-07-21T06:59:38.330Z,22.30
2018-07-21T07:02:07.236Z,22.30
2018-07-21T07:04:36.057Z,22.40
2018-07-21T07:07:04.925Z,22.40
2018-07-21T07:09:33.837Z,22.40
2018-07-21T07:12:02.641Z,22.40
2018-07-21T07:14:31.489Z,22.40
2018-07-21T07:17:00.393Z,22.30
2018-07-21T07:19:29.161Z,22.40
2018-07-21T07:21:58.035Z,22.40
2018-07-21T07:24:26.781Z,22.40
2018-07-21T07:26:55.585Z,22.50
2018-07-21T07:29:24.398Z,22.60
2018-07-21T07:31:53.211Z,22.60
2018-07-21T07:34:22.001Z,22.70
2018-07-21T07:36:50.781Z,22.70
2018-07-21T07:39:19.539Z,22.60
2018-07-21T07:41:48.310Z,22.70
2018-07-21T07:44:17.109Z,22.70
2018-07-21T07:46:45.937Z,22.60
2018-07-21T07:49:14.713Z,22.60
2018-07-21T07:51:43.551Z,22.60
2018-07-21T07:54:12.318Z,22.60
2018-07-21T07:56:41.088Z,22.70
2018-07-21T07:59:09.814Z,22.70
2018-07-21T08:01:38.768Z,22.70
2018-07-21T08:04:07.970Z,22.70
2018-07-21T08:06:36.745Z,22.80
2018-07-21T08:09:07.753Z,22.80
2018-07-21T08:11:36.486Z,22.90
2018-07-21T08:14:05.285Z,23.00
2018-07-21T08:16:34.018Z,23.10
2018-07-21T08:19:02.890Z,23.20
2018-07-21T08:21:31.696Z,23.30
2018-07-21T08:24:00.542Z,23.40
2018-07-21T08:26:29.355Z,23.50
2018-07-21T08:28:59.319Z,23.60
2018-07-21T08:31:32.246Z,23.60
2018-07-21T08:34:01.121Z,23.70
2018-07-21T08:36:30.045Z,23.80
2018-07-21T08:38:58.865Z,23.90
2018-07-21T08:41:27.774Z,23.90
2018-07-21T08:43:56.554Z,23.90
2018-07-21T08:46:25.426Z,23.90
2018-07-21T08:48:54.293Z,23.90
2018-07-21T08:51:23.066Z,23.90
2018-07-21T08:53:51.876Z,23.90
2018-07-21T08:56:20.757Z,23.90
2018-07-21T08:58:49.553Z,23.90
2018-07-21T09:01:18.366Z,23.80
2018-07-21T09:03:47.207Z,23.80
2018-07-21T09:06:15.984Z,23.70
2018-07-21T09:08:44.741Z,23.80
2018-07-21T09:11:13.548Z,23.70
2018-07-21T09:13:42.374Z,23.70
2018-07-21T09:16:11.229Z,23.70
2018-07-21T09:18:40.054Z,23.60
2018-07-21T09:21:08.883Z,23.60
2018-07-21T09:23:37.682Z,23.50
2018-07-21T09:26:06.573Z,23.30
2018-07-21T09:28:35.454Z,23.20
2018-07-21T09:31:04.231Z,23.10
2018-07-21T09:33:33.019Z,23.10
2018-07-21T09:36:01.906Z,23.10
2018-07-21T09:38:30.774Z,23.10
2018-07-21T09:40:59.484Z,23.00
2018-07-21T09:43:28.317Z,23.00
2018-07-21T09:45:57.078Z,23.00
2018-07-21T09:48:25.885Z,23.10
2018-07-21T09:50:54.609Z,23.10
2018-07-21T09:55:51.860Z,23.00
2018-07-21T09:58:20.705Z,23.00
2018-07-21T10:00:54.801Z,23.00
2018-07-21T10:03:23.564Z,23.00
2018-07-21T10:05:52.331Z,23.00
2018-07-21T10:08:21.055Z,23.00
2018-07-21T10:10:49.931Z,23.10
2018-07-21T10:13:18.840Z,23.10
2018-07-21T10:15:47.644Z,23.10
2018-07-21T10:18:16.485Z,23.10
2018-07-21T10:20:45.341Z,23.10
2018-07-21T10:23:14.113Z,23.10
2018-07-21T10:25:48.257Z,23.00
2018-07-21T10:28:26.427Z,23.00
2018-07-21T10:30:55.229Z,23.10
2018-07-21T10:33:24.206Z,23.00
2018-07-21T10:35:52.999Z,23.00
2018-07-21T10:38:21.685Z,23.00
2018-07-21T10:40:50.635Z,23.00
2018-07-21T10:43:19.340Z,23.00
2018-07-21T10:45:48.229Z,23.10
2018-07-21T10:48:17.069Z,23.10
2018-07-21T10:50:45.928Z,23.20
2018-07-21T10:53:14.751Z,23.20
2018-07-21T10:55:43.586Z,23.20
2018-07-21T10:58:12.470Z,23.30
2018-07-21T11:00:41.357Z,23.30
2018-07-21T11:03:10.142Z,23.30
2018-07-21T11:05:38.898Z,23.40
2018-07-21T11:08:07.781Z,23.50
2018-07-21T11:10:36.538Z,23.50
2018-07-21T11:13:05.436Z,23.50
2018-07-21T11:15:34.483Z,23.50
2018-07-21T11:18:03.398Z,23.60
2018-07-21T11:20:32.481Z,23.60
2018-07-21T11:23:01.309Z,23.70
2018-07-21T11:25:30.154Z,23.60
2018-07-21T11:27:59.005Z,23.60
2018-07-21T11:30:27.829Z,23.50
2018-07-21T11:32:56.650Z,23.40
2018-07-21T11:35:25.488Z,23.30
2018-07-21T11:37:54.283Z,23.30
2018-07-21T11:40:23.157Z,23.20
2018-07-21T11:43:02.602Z,23.20
2018-07-21T11:45:31.489Z,23.30
2018-07-21T11:48:00.285Z,23.30
2018-07-21T11:50:29.185Z,23.30
2018-07-21T11:52:58.192Z,23.40
2018-07-21T11:55:27.010Z,23.50
2018-07-21T11:57:55.885Z,23.60
2018-07-21T12:00:24.938Z,23.70
2018-07-21T12:02:53.862Z,23.80
2018-07-21T12:05:23.889Z,23.80
2018-07-21T12:07:52.725Z,23.80
2018-07-21T12:10:21.508Z,23.80
2018-07-21T12:12:50.345Z,23.80
2018-07-21T12:15:19.101Z,23.80
2018-07-21T12:17:47.861Z,23.60
2018-07-21T12:20:22.859Z,23.50
2018-07-21T12:22:51.717Z,23.50
2018-07-21T12:25:20.617Z,23.60
2018-07-21T12:27:49.466Z,23.60
2018-07-21T12:30:24.938Z,23.70
2018-07-21T12:32:54.072Z,23.80
2018-07-21T12:35:25.411Z,23.90
2018-07-21T12:37:54.270Z,23.90
2018-07-21T12:40:24.133Z,23.80
2018-07-21T12:42:52.882Z,23.70
2018-07-21T12:45:21.669Z,23.60
2018-07-21T12:48:03.090Z,23.50
2018-07-21T12:50:31.854Z,23.50
2018-07-21T12:53:00.629Z,23.60
2018-07-21T12:55:29.409Z,23.60
2018-07-21T12:57:58.245Z,23.60
2018-07-21T13:00:31.181Z,23.50
2018-07-21T13:02:59.989Z,23.50
2018-07-21T13:05:28.778Z,23.50
2018-07-21T13:07:57.610Z,23.60
2018-07-21T13:10:27.434Z,23.80
2018-07-21T13:12:56.208Z,23.80
2018-07-21T13:15:25.098Z,23.90
2018-07-21T13:17:55.052Z,23.70
2018-07-21T13:20:23.810Z,23.60
2018-07-21T13:22:56.815Z,23.70
2018-07-21T13:25:25.659Z,23.70
2018-07-21T13:28:04.264Z,23.80
2018-07-21T13:30:33.040Z,23.90
2018-07-21T13:33:01.877Z,23.90
2018-07-21T13:35:30.715Z,23.90
2018-07-21T13:37:59.473Z,24.00
2018-07-21T13:40:34.305Z,24.00
2018-07-21T13:43:03.165Z,24.10
2018-07-21T13:45:31.985Z,24.10
2018-07-21T13:48:00.813Z,24.20
2018-07-21T13:52:58.234Z,24.20
2018-07-21T13:55:27.038Z,24.20
2018-07-21T13:57:59.709Z,24.20
2018-07-21T14:00:42.125Z,24.30
2018-07-21T14:03:10.840Z,24.40
2018-07-21T14:05:40.815Z,24.40
2018-07-21T14:08:09.674Z,24.50
2018-07-21T14:10:38.461Z,24.60
2018-07-21T14:13:07.438Z,24.60
2018-07-21T14:15:36.941Z,24.70
2018-07-21T14:18:06.137Z,24.70
2018-07-21T14:20:34.938Z,24.80
2018-07-21T14:23:03.758Z,25.00
2018-07-21T14:25:32.541Z,25.20
2018-07-21T14:28:01.442Z,25.20
2018-07-21T14:30:30.138Z,25.10
2018-07-21T14:32:58.900Z,25.00
2018-07-21T14:38:02.689Z,24.80
2018-07-21T14:40:31.612Z,24.80
2018-07-21T14:43:00.437Z,24.90
2018-07-21T14:45:29.197Z,24.90
2018-07-21T14:47:59.153Z,24.90
2018-07-21T14:50:27.894Z,25.00
2018-07-21T14:52:56.737Z,25.00
2018-07-21T14:55:25.663Z,25.10
2018-07-21T14:57:54.325Z,25.00
2018-07-21T15:00:23.096Z,24.90
2018-07-21T15:02:51.925Z,24.90
2018-07-21T15:05:20.705Z,25.00
2018-07-21T15:07:49.561Z,25.10
2018-07-21T15:10:18.510Z,25.20
2018-07-21T15:12:47.297Z,25.20
2018-07-21T15:15:16.097Z,25.10
2018-07-21T15:17:44.935Z,24.90
2018-07-21T15:20:13.749Z,24.80
2018-07-21T15:22:42.534Z,24.80
2018-07-21T15:25:11.374Z,24.80
2018-07-21T15:27:40.154Z,24.90
2018-07-21T15:30:08.946Z,24.90
2018-07-21T15:32:37.734Z,25.00
2018-07-21T15:35:06.597Z,25.10
2018-07-21T15:37:35.409Z,25.10
2018-07-21T15:42:55.497Z,25.00
2018-07-21T15:45:24.303Z,25.00
2018-07-21T15:47:53.145Z,25.10
2018-07-21T15:50:21.811Z,25.30
2018-07-21T15:52:50.580Z,25.40
2018-07-21T15:55:19.468Z,25.50
2018-07-21T15:57:48.236Z,25.50
2018-07-21T16:00:28.022Z,25.40
2018-07-21T16:02:56.730Z,25.40
2018-07-21T16:05:25.563Z,25.30
2018-07-21T16:07:54.365Z,25.30
2018-07-21T16:10:25.308Z,25.40
2018-07-21T16:12:54.117Z,25.60
2018-07-21T16:15:23.066Z,26.00
2018-07-21T16:17:51.828Z,25.90
2018-07-21T16:20:20.617Z,25.80
2018-07-21T16:22:49.450Z,26.10
2018-07-21T16:25:18.242Z,26.40
2018-07-21T16:27:46.977Z,26.40
2018-07-21T16:30:15.737Z,26.20
2018-07-21T16:32:44.621Z,26.00
2018-07-21T16:35:13.490Z,25.70
2018-07-21T16:37:42.249Z,25.60
2018-07-21T16:40:11.118Z,25.50
2018-07-21T16:42:39.865Z,25.30
2018-07-21T16:45:08.638Z,25.20
2018-07-21T16:47:39.429Z,25.20
2018-07-21T16:50:08.283Z,25.10
2018-07-21T16:52:37.073Z,24.80
2018-07-21T16:55:06.027Z,24.60
2018-07-21T16:57:34.896Z,24.60
2018-07-21T17:00:03.713Z,24.50
2018-07-21T17:02:32.497Z,24.40
2018-07-21T17:05:01.394Z,24.30
2018-07-21T17:07:30.149Z,24.30
2018-07-21T17:09:59.206Z,24.30
2018-07-21T17:12:28.053Z,24.30
2018-07-21T17:14:59.054Z,24.20
2018-07-21T17:17:27.842Z,24.10
2018-07-21T17:19:56.697Z,24.10
2018-07-21T17:22:25.620Z,24.10
2018-07-21T17:24:54.404Z,24.10
2018-07-21T17:27:23.294Z,24.10
2018-07-21T17:29:52.143Z,24.00
2018-07-21T17:32:21.061Z,24.00
2018-07-21T17:34:49.907Z,23.90
2018-07-21T17:37:18.689Z,23.80
2018-07-21T17:39:47.533Z,23.80
2018-07-21T17:42:20.601Z,23.60
2018-07-21T17:44:49.573Z,23.60
2018-07-21T17:47:18.294Z,23.50
2018-07-21T17:49:47.085Z,23.40
2018-07-21T17:52:15.933Z,23.40
2018-07-21T17:54:44.737Z,23.50
2018-07-21T17:59:42.078Z,23.50
2018-07-21T18:02:12.941Z,23.60
2018-07-21T18:04:41.884Z,23.60
2018-07-21T18:07:10.689Z,23.60
2018-07-21T18:09:39.532Z,23.60
2018-07-21T18:12:08.294Z,23.60
2018-07-21T18:14:37.236Z,23.60
2018-07-21T18:19:34.439Z,23.70
2018-07-21T18:22:03.318Z,23.70
2018-07-21T18:24:32.093Z,23.70
2018-07-21T18:27:01.090Z,23.80
2018-07-21T18:29:29.921Z,23.80
2018-07-21T18:31:59.117Z,23.90
2018-07-21T18:34:27.902Z,23.90
2018-07-21T18:36:56.674Z,24.00
2018-07-21T18:39:25.520Z,23.90
2018-07-21T18:41:54.435Z,23.90
2018-07-21T18:44:23.193Z,23.80
2018-07-21T18:46:51.932Z,23.80
2018-07-21T18:49:20.804Z,23.70
2018-07-21T18:51:49.696Z,23.60
2018-07-21T18:54:18.469Z,23.60
2018-07-21T18:56:47.298Z,23.60
2018-07-21T18:59:16.167Z,23.60
2018-07-21T19:01:44.969Z,23.60
2018-07-21T19:04:13.785Z,23.50
2018-07-21T19:06:50.153Z,23.30
2018-07-21T19:09:18.960Z,23.20
2018-07-21T19:12:54.693Z,23.10
2018-07-21T19:15:28.808Z,22.90
2018-07-21T19:17:57.584Z,22.80
2018-07-21T19:20:34.913Z,22.70
2018-07-21T19:23:03.759Z,22.70
2018-07-21T19:25:37.972Z,22.60
2018-07-21T19:28:06.857Z,22.60
2018-07-21T19:30:35.705Z,22.50
2018-07-21T19:33:04.785Z,22.40
2018-07-21T19:35:33.598Z,22.40
2018-07-21T19:38:10.113Z,22.40
2018-07-21T19:40:38.993Z,22.30
2018-07-21T19:43:07.909Z,22.30
2018-07-21T19:45:36.681Z,22.20
2018-07-21T19:48:05.481Z,22.20
2018-07-21T19:50:34.293Z,22.20
2018-07-21T19:53:03.052Z,22.20
2018-07-21T19:55:31.945Z,22.20
2018-07-21T19:58:00.750Z,22.10
2018-07-21T20:00:29.563Z,22.10
2018-07-21T20:02:58.381Z,22.10
2018-07-21T20:05:27.296Z,22.00
2018-07-21T20:07:55.992Z,22.00
2018-07-21T20:10:33.587Z,21.90
2018-07-21T20:13:02.353Z,21.90
2018-07-21T20:17:59.701Z,21.70
2018-07-21T20:20:28.501Z,21.70
2018-07-21T20:22:57.300Z,21.60
2018-07-21T20:25:28.177Z,21.60
2018-07-21T20:27:57.123Z,21.50
2018-07-21T20:30:25.943Z,21.50
2018-07-21T20:32:54.713Z,21.50
2018-07-21T20:35:23.530Z,21.50
2018-07-21T20:40:20.979Z,21.40
2018-07-21T20:42:49.827Z,21.40
2018-07-21T20:45:18.725Z,21.40
2018-07-21T20:47:47.539Z,21.30
2018-07-21T20:50:16.454Z,21.40
2018-07-21T20:52:45.340Z,21.30
2018-07-21T20:55:14.194Z,21.30
2018-07-21T20:57:43.010Z,21.30
2018-07-21T21:00:11.922Z,21.30
2018-07-21T21:02:40.641Z,21.30
2018-07-21T21:05:09.545Z,21.30
2018-07-21T21:07:38.229Z,21.30
2018-07-21T21:10:07.137Z,21.30
2018-07-21T21:12:36.006Z,21.20
2018-07-21T21:15:05.333Z,21.20
2018-07-21T21:17:37.501Z,21.20
2018-07-21T21:20:06.361Z,21.20
2018-07-21T21:22:35.215Z,21.10
2018-07-21T21:25:03.924Z,21.10
2018-07-21T21:27:32.787Z,21.10
2018-07-21T21:30:01.575Z,21.10
2018-07-21T21:35:04.917Z,21.10
2018-07-21T21:37:33.657Z,21.10
2018-07-21T21:40:02.466Z,21.00
2018-07-21T21:42:31.243Z,21.00
2018-07-21T21:45:00.225Z,21.00
2018-07-21T21:47:29.333Z,21.00
2018-07-21T21:49:58.265Z,21.00
2018-07-21T21:52:27.209Z,20.90
2018-07-21T21:54:56.062Z,20.90
2018-07-21T21:57:24.961Z,20.90
2018-07-21T21:59:53.861Z,20.90
2018-07-21T22:02:22.727Z,20.90
2018-07-21T22:04:51.557Z,20.90
2018-07-21T22:07:20.412Z,20.90
2018-07-21T22:09:49.113Z,20.90
2018-07-21T22:12:18.003Z,20.90
2018-07-21T22:14:46.970Z,20.90
2018-07-21T22:17:15.828Z,20.90
2018-07-21T22:19:44.674Z,20.90
2018-07-21T22:22:19.362Z,20.80
2018-07-21T22:24:48.194Z,20.80
2018-07-21T22:27:16.929Z,20.80
2018-07-21T22:29:47.847Z,20.80
2018-07-21T22:32:16.697Z,20.80
2018-07-21T22:34:45.573Z,20.80
2018-07-21T22:37:14.365Z,20.80
2018-07-21T22:39:51.809Z,20.80
2018-07-21T22:42:20.709Z,20.80
2018-07-21T22:44:49.547Z,20.80
2018-07-21T22:47:18.442Z,20.80
2018-07-21T22:49:47.108Z,20.70
2018-07-21T22:52:15.877Z,20.70
2018-07-21T22:54:44.709Z,20.70
2018-07-21T22:57:32.709Z,20.70
2018-07-21T23:00:01.662Z,20.70
2018-07-21T23:02:30.550Z,20.60
2018-07-21T23:04:59.436Z,20.50
2018-07-21T23:07:28.261Z,20.50
2018-07-21T23:09:57.021Z,20.40
2018-07-21T23:12:25.827Z,20.40
2018-07-21T23:14:58.761Z,20.40
2018-07-21T23:17:27.817Z,20.30
2018-07-21T23:19:56.665Z,20.30
2018-07-21T23:22:25.481Z,20.30
2018-07-21T23:24:54.353Z,20.40
2018-07-21T23:27:23.152Z,20.40
2018-07-21T23:29:52.037Z,20.40
2018-07-21T23:32:20.926Z,20.40
2018-07-21T23:34:49.689Z,20.40
2018-07-21T23:37:24.701Z,20.40
2018-07-21T23:39:53.559Z,20.40
2018-07-21T23:42:22.455Z,20.40
2018-07-21T23:44:51.273Z,20.40
2018-07-21T23:47:20.156Z,20.40
2018-07-21T23:50:02.505Z,20.40
2018-07-21T23:52:31.344Z,20.40
2018-07-21T23:55:00.335Z,20.40
2018-07-21T23:57:29.089Z,20.40
2018-07-21T23:59:57.913Z,20.40
