createdAt,value
2023-05-16T00:00:48.883Z,40.97
2023-05-16T00:03:16.591Z,42.40
2023-05-16T00:05:44.014Z,43.77
2023-05-16T00:08:11.400Z,40.93
2023-05-16T00:10:38.815Z,38.90
2023-05-16T00:13:06.962Z,38.80
2023-05-16T00:15:34.632Z,39.30
2023-05-16T00:18:02.073Z,38.43
2023-05-16T00:20:30.232Z,36.70
2023-05-16T00:22:59.488Z,38.50
2023-05-16T00:25:27.023Z,36.23
2023-05-16T00:27:54.423Z,35.90
2023-05-16T00:30:22.614Z,35.07
2023-05-16T00:32:50.128Z,38.57
2023-05-16T00:35:17.500Z,34.77
2023-05-16T00:37:44.821Z,33.53
2023-05-16T00:40:12.342Z,33.87
2023-05-16T00:42:40.318Z,34.57
2023-05-16T00:45:08.310Z,35.27
2023-05-16T00:47:36.485Z,34.40
2023-05-16T00:50:04.408Z,33.83
2023-05-16T00:52:33.444Z,34.93
2023-05-16T00:55:01.303Z,34.50
2023-05-16T00:57:28.960Z,34.40
2023-05-16T00:59:56.442Z,31.77
2023-05-16T01:02:25.493Z,33.30
2023-05-16T01:04:52.908Z,31.50
2023-05-16T01:07:20.301Z,34.23
2023-05-16T01:09:47.680Z,29.20
2023-05-16T01:12:16.645Z,29.20
2023-05-16T01:14:54.354Z,30.03
2023-05-16T01:17:26.008Z,27.30
2023-05-16T01:20:15.610Z,30.00
2023-05-16T01:22:47.996Z,29.50
2023-05-16T01:25:29.252Z,27.23
2023-05-16T01:27:58.142Z,27.17
2023-05-16T01:30:25.610Z,29.00
2023-05-16T01:32:53.030Z,29.20
2023-05-16T01:35:20.781Z,26.97
2023-05-16T01:37:58.874Z,27.73
2023-05-16T01:40:30.518Z,26.53
2023-05-16T01:42:58.379Z,28.60
2023-05-16T01:45:30.471Z,26.60
2023-05-16T01:48:05.333Z,28.23
2023-05-16T01:50:34.243Z,26.53
2023-05-16T01:53:03.186Z,27.27
2023-05-16T01:55:32.126Z,28.03
2023-05-16T01:57:59.775Z,27.97
2023-05-16T02:00:27.164Z,26.80
2023-05-16T02:02:54.566Z,29.27
2023-05-16T02:05:21.960Z,25.57
2023-05-16T02:07:49.634Z,27.90
2023-05-16T02:10:17.083Z,28.00
2023-05-16T02:12:44.399Z,26.17
2023-05-16T02:15:12.006Z,27.93
2023-05-16T02:17:39.504Z,27.50
2023-05-16T02:20:08.930Z,26.50
2023-05-16T02:22:37.047Z,26.47
2023-05-16T02:25:04.530Z,27.50
2023-05-16T02:27:31.982Z,26.77
2023-05-16T02:29:59.447Z,27.63
2023-05-16T02:32:26.912Z,26.27
2023-05-16T02:34:54.345Z,27.33
2023-05-16T02:37:22.014Z,25.37
2023-05-16T02:39:49.408Z,25.60
2023-05-16T02:42:16.808Z,25.57
2023-05-16T02:44:44.565Z,26.53
2023-05-16T02:47:11.959Z,25.70
2023-05-16T02:49:39.378Z,25.50
2023-05-16T02:52:07.497Z,26.27
2023-05-16T02:54:36.026Z,25.80
2023-05-16T02:57:03.492Z,24.90
2023-05-16T02:59:30.895Z,25.30
2023-05-16T03:01:58.410Z,25.90
2023-05-16T03:04:25.906Z,25.00
2023-05-16T03:06:53.284Z,24.23
2023-05-16T03:09:21.256Z,22.40
2023-05-16T03:11:48.630Z,24.03
2023-05-16T03:14:16.046Z,20.80
2023-05-16T03:16:44.336Z,17.73
2023-05-16T03:19:11.783Z,18.83
2023-05-16T03:21:39.245Z,16.13
2023-05-16T03:24:07.999Z,15.53
2023-05-16T03:26:35.438Z,14.83
2023-05-16T03:29:02.820Z,12.30
2023-05-16T03:31:31.865Z,11.67
2023-05-16T03:33:59.311Z,11.87
2023-05-16T03:36:28.648Z,11.60
2023-05-16T03:38:56.054Z,10.47
2023-05-16T03:41:23.434Z,10.10
2023-05-16T03:43:50.888Z,8.67
2023-05-16T03:46:18.892Z,7.53
2023-05-16T03:48:46.272Z,8.00
2023-05-16T03:51:13.685Z,6.87
2023-05-16T03:53:41.412Z,6.43
2023-05-16T03:56:08.816Z,6.30
2023-05-16T03:58:36.211Z,6.07
2023-05-16T04:01:03.650Z,5.17
2023-05-16T04:03:31.191Z,5.33
2023-05-16T04:05:58.643Z,5.77
2023-05-16T04:08:26.127Z,4.63
2023-05-16T04:10:53.498Z,4.30
2023-05-16T04:13:20.918Z,4.70
2023-05-16T04:15:48.272Z,4.00
2023-05-16T04:18:15.829Z,4.30
2023-05-16T04:20:44.462Z,3.83
2023-05-16T04:23:11.958Z,3.70
2023-05-16T04:25:39.303Z,4.00
2023-05-16T04:28:06.895Z,3.97
2023-05-16T04:30:34.278Z,3.97
2023-05-16T04:33:01.977Z,3.70
2023-05-16T04:35:29.522Z,3.90
2023-05-16T04:37:57.163Z,4.23
2023-05-16T04:40:25.350Z,3.63
2023-05-16T04:42:54.373Z,3.70
2023-05-16T04:45:21.767Z,3.80
2023-05-16T04:47:49.176Z,3.63
2023-05-16T04:50:17.899Z,3.70
2023-05-16T04:52:45.311Z,3.17
2023-05-16T04:55:12.687Z,3.43
2023-05-16T04:57:40.193Z,3.33
2023-05-16T05:00:11.768Z,2.47
2023-05-16T05:02:39.317Z,3.00
2023-05-16T05:05:07.380Z,2.70
2023-05-16T05:07:34.727Z,2.63
2023-05-16T05:10:02.867Z,2.77
2023-05-16T05:12:30.686Z,2.10
2023-05-16T05:14:58.093Z,2.57
2023-05-16T05:17:25.592Z,2.57
2023-05-16T05:19:53.065Z,2.50
2023-05-16T05:22:20.436Z,2.33
2023-05-16T05:24:47.831Z,2.23
2023-05-16T05:27:16.040Z,2.60
2023-05-16T05:29:43.407Z,2.60
2023-05-16T05:32:10.887Z,2.60
2023-05-16T05:34:38.310Z,2.40
2023-05-16T05:37:05.942Z,2.60
2023-05-16T05:39:33.325Z,2.97
2023-05-16T05:42:01.276Z,2.40
2023-05-16T05:44:29.146Z,2.67
2023-05-16T05:46:57.267Z,2.50
2023-05-16T05:49:25.306Z,2.70
2023-05-16T05:51:52.771Z,2.80
2023-05-16T05:54:20.227Z,2.70
2023-05-16T05:56:47.690Z,2.40
2023-05-16T05:59:15.335Z,2.10
2023-05-16T06:01:44.327Z,3.67
2023-05-16T06:04:11.818Z,2.70
2023-05-16T06:06:40.220Z,2.77
2023-05-16T06:09:07.601Z,2.53
2023-05-16T06:11:35.005Z,2.50
2023-05-16T06:14:02.383Z,2.77
2023-05-16T06:16:29.799Z,2.20
2023-05-16T06:18:57.445Z,2.47
2023-05-16T06:21:24.887Z,2.10
2023-05-16T06:23:52.302Z,2.37
2023-05-16T06:26:20.219Z,2.23
2023-05-16T06:28:47.604Z,2.07
2023-05-16T06:31:15.225Z,2.17
2023-05-16T06:33:42.573Z,1.83
2023-05-16T06:36:09.942Z,1.70
2023-05-16T06:38:37.326Z,1.60
2023-05-16T06:41:04.729Z,2.37
2023-05-16T06:43:32.503Z,2.03
2023-05-16T06:46:00.002Z,1.57
2023-05-16T06:48:27.485Z,1.90
2023-05-16T06:50:54.906Z,1.70
2023-05-16T06:53:22.344Z,1.53
2023-05-16T06:55:49.965Z,1.70
2023-05-16T06:58:17.386Z,1.93
2023-05-16T07:00:45.077Z,1.67
2023-05-16T07:03:12.565Z,1.30
2023-05-16T07:05:40.051Z,1.43
2023-05-16T07:08:10.220Z,1.40
2023-05-16T07:10:37.706Z,1.50
2023-05-16T07:13:05.141Z,1.30
2023-05-16T07:15:32.545Z,1.20
2023-05-16T07:18:00.019Z,1.37
2023-05-16T07:20:27.504Z,0.90
2023-05-16T07:22:56.584Z,1.00
2023-05-16T07:25:24.667Z,0.90
2023-05-16T07:27:52.227Z,1.10
2023-05-16T07:30:20.735Z,0.80
2023-05-16T07:32:48.219Z,0.70
2023-05-16T07:35:15.698Z,0.90
2023-05-16T07:37:43.521Z,0.90
2023-05-16T07:40:11.403Z,0.97
2023-05-16T07:42:38.836Z,0.90
2023-05-16T07:45:07.244Z,1.00
2023-05-16T07:47:35.311Z,1.00
2023-05-16T07:50:03.057Z,0.87
2023-05-16T07:52:30.501Z,0.90
2023-05-16T07:54:58.204Z,0.90
2023-05-16T07:57:26.603Z,1.00
2023-05-16T07:59:54.167Z,1.13
2023-05-16T08:02:22.804Z,1.20
2023-05-16T08:04:50.451Z,0.97
2023-05-16T08:07:17.833Z,1.10
2023-05-16T08:09:45.269Z,1.33
2023-05-16T08:12:12.769Z,1.50
2023-05-16T08:14:40.181Z,1.20
2023-05-16T08:17:07.607Z,1.40
2023-05-16T08:19:35.615Z,1.30
2023-05-16T08:22:03.431Z,1.37
2023-05-16T08:24:30.929Z,1.20
2023-05-16T08:26:58.377Z,1.50
2023-05-16T08:29:26.351Z,1.27
2023-05-16T08:31:53.841Z,1.60
2023-05-16T08:34:21.628Z,1.90
2023-05-16T08:36:49.412Z,1.80
2023-05-16T08:39:16.857Z,2.10
2023-05-16T08:41:44.331Z,1.90
2023-05-16T08:44:12.965Z,2.40
2023-05-16T08:46:41.794Z,2.00
2023-05-16T08:49:09.307Z,2.17
2023-05-16T08:51:37.940Z,2.57
2023-05-16T08:54:06.949Z,2.13
2023-05-16T08:56:35.280Z,2.40
2023-05-16T08:59:03.489Z,2.97
2023-05-16T09:01:33.253Z,2.73
2023-05-16T09:04:01.556Z,2.73
2023-05-16T09:06:29.028Z,2.43
2023-05-16T09:08:57.097Z,3.40
2023-05-16T09:11:24.532Z,3.27
2023-05-16T09:13:52.335Z,2.93
2023-05-16T09:16:20.493Z,3.00
2023-05-16T09:18:49.821Z,3.53
2023-05-16T09:21:17.480Z,4.10
2023-05-16T09:23:44.901Z,3.00
2023-05-16T09:26:12.758Z,3.30
2023-05-16T09:28:40.510Z,2.80
2023-05-16T09:31:20.785Z,3.67
2023-05-16T09:33:49.828Z,3.20
2023-05-16T09:36:17.285Z,3.13
2023-05-16T09:38:45.339Z,2.87
2023-05-16T09:41:13.327Z,2.97
2023-05-16T09:43:42.009Z,2.70
2023-05-16T09:46:09.774Z,2.87
2023-05-16T09:48:37.176Z,2.50
2023-05-16T09:51:06.456Z,2.23
2023-05-16T09:53:34.512Z,2.37
2023-05-16T09:56:02.541Z,2.50
2023-05-16T09:58:31.465Z,2.50
2023-05-16T10:00:59.060Z,3.50
2023-05-16T10:03:27.485Z,2.47
2023-05-16T10:05:55.760Z,2.30
2023-05-16T10:08:23.756Z,2.37
2023-05-16T10:10:52.918Z,1.80
2023-05-16T10:13:24.438Z,2.30
2023-05-16T10:15:53.451Z,2.30
2023-05-16T10:18:22.111Z,2.33
2023-05-16T10:20:51.010Z,2.70
2023-05-16T10:23:19.691Z,2.33
2023-05-16T10:25:48.492Z,2.53
2023-05-16T10:28:16.502Z,2.40
2023-05-16T10:30:45.668Z,1.97
2023-05-16T10:33:14.748Z,2.03
2023-05-16T10:35:42.628Z,1.77
2023-05-16T10:38:11.892Z,2.33
2023-05-16T10:40:39.902Z,2.30
2023-05-16T10:43:08.672Z,2.30
2023-05-16T10:45:37.652Z,2.13
2023-05-16T10:48:06.236Z,2.07
2023-05-16T10:50:35.166Z,2.40
2023-05-16T10:53:21.028Z,2.23
2023-05-16T10:55:51.985Z,2.17
2023-05-16T10:58:20.944Z,2.27
2023-05-16T11:00:48.550Z,1.83
2023-05-16T11:03:25.505Z,2.10
2023-05-16T11:05:54.082Z,2.07
2023-05-16T11:08:21.517Z,2.00
2023-05-16T11:10:48.956Z,2.30
2023-05-16T11:13:18.015Z,2.43
2023-05-16T11:15:46.286Z,2.10
2023-05-16T11:18:18.575Z,1.70
2023-05-16T11:20:45.990Z,2.20
2023-05-16T11:23:17.961Z,1.83
2023-05-16T11:25:46.266Z,2.73
2023-05-16T11:28:14.640Z,1.93
2023-05-16T11:30:46.125Z,1.97
2023-05-16T11:33:13.652Z,2.17
2023-05-16T11:35:42.106Z,1.57
2023-05-16T11:38:18.249Z,2.20
2023-05-16T11:40:45.858Z,1.83
2023-05-16T11:43:15.204Z,2.00
2023-05-16T11:45:42.651Z,1.57
2023-05-16T11:48:10.791Z,1.70
2023-05-16T11:50:39.478Z,1.80
2023-05-16T11:53:08.828Z,1.60
2023-05-16T11:58:06.438Z,1.90
2023-05-16T12:00:33.859Z,2.13
2023-05-16T12:03:04.312Z,1.60
2023-05-16T12:05:32.941Z,1.90
2023-05-16T12:08:01.045Z,1.97
2023-05-16T12:10:28.676Z,1.57
2023-05-16T12:12:56.778Z,1.50
2023-05-16T12:15:24.333Z,1.70
2023-05-16T12:17:51.924Z,1.53
2023-05-16T12:20:19.393Z,1.90
2023-05-16T12:22:47.036Z,1.60
2023-05-16T12:25:27.925Z,1.70
2023-05-16T12:27:56.261Z,1.70
2023-05-16T12:30:25.418Z,1.30
2023-05-16T12:32:53.796Z,1.50
2023-05-16T12:35:22.327Z,1.80
2023-05-16T12:37:51.368Z,1.70
2023-05-16T12:40:20.529Z,1.70
2023-05-16T12:42:52.533Z,2.30
2023-05-16T12:45:20.245Z,2.00
2023-05-16T12:47:47.849Z,2.10
2023-05-16T12:50:17.223Z,1.50
2023-05-16T12:52:49.502Z,1.73
2023-05-16T12:55:18.526Z,1.60
2023-05-16T12:57:47.800Z,1.60
2023-05-16T13:00:16.057Z,1.80
2023-05-16T13:02:43.596Z,1.90
2023-05-16T13:05:11.618Z,1.27
2023-05-16T13:07:41.059Z,1.20
2023-05-16T13:10:10.747Z,1.80
2023-05-16T13:12:41.883Z,1.83
2023-05-16T13:15:10.605Z,2.30
2023-05-16T13:17:39.300Z,1.67
2023-05-16T13:20:11.986Z,1.50
2023-05-16T13:22:43.058Z,1.73
2023-05-16T13:25:10.719Z,1.97
2023-05-16T13:27:38.277Z,1.70
2023-05-16T13:30:05.988Z,1.57
2023-05-16T13:32:33.683Z,1.97
2023-05-16T13:35:01.118Z,1.83
2023-05-16T13:37:28.547Z,1.80
2023-05-16T13:39:56.074Z,1.50
2023-05-16T13:42:23.868Z,1.57
2023-05-16T13:44:51.372Z,1.83
2023-05-16T13:47:18.816Z,1.60
2023-05-16T13:49:47.828Z,1.50
2023-05-16T13:52:15.280Z,1.47
2023-05-16T13:54:42.702Z,1.60
2023-05-16T13:57:10.148Z,1.50
2023-05-16T14:00:10.805Z,1.97
2023-05-16T14:02:06.664Z,1.70
2023-05-16T14:04:34.517Z,1.80
2023-05-16T14:07:01.955Z,1.70
2023-05-16T14:09:29.373Z,1.60
2023-05-16T14:11:56.828Z,1.60
2023-05-16T14:14:24.304Z,1.30
2023-05-16T14:16:52.591Z,1.97
2023-05-16T14:19:20.489Z,1.60
2023-05-16T14:21:47.943Z,1.57
2023-05-16T14:24:15.389Z,1.73
2023-05-16T14:26:42.804Z,1.73
2023-05-16T14:29:10.535Z,1.60
2023-05-16T14:31:38.095Z,1.50
2023-05-16T14:34:05.628Z,1.63
2023-05-16T14:36:33.074Z,1.67
2023-05-16T14:39:00.511Z,1.70
2023-05-16T14:41:27.968Z,1.60
2023-05-16T14:43:56.014Z,1.33
2023-05-16T14:46:23.482Z,1.50
2023-05-16T14:48:50.897Z,1.33
2023-05-16T14:51:18.430Z,1.40
2023-05-16T14:53:47.175Z,1.53
2023-05-16T14:56:14.760Z,1.60
2023-05-16T14:58:42.202Z,1.53
2023-05-16T15:01:09.728Z,1.87
2023-05-16T15:03:53.643Z,1.50
2023-05-16T15:06:07.765Z,1.67
2023-05-16T15:08:35.489Z,1.37
2023-05-16T15:11:02.944Z,1.53
2023-05-16T15:13:30.811Z,1.40
2023-05-16T15:15:59.187Z,2.10
2023-05-16T15:18:26.578Z,1.77
2023-05-16T15:20:54.021Z,2.10
2023-05-16T15:23:21.462Z,1.70
2023-05-16T15:25:52.212Z,1.80
2023-05-16T15:28:21.753Z,1.90
2023-05-16T15:30:48.885Z,1.90
2023-05-16T15:33:16.537Z,1.63
2023-05-16T15:35:45.717Z,1.50
2023-05-16T15:39:08.469Z,1.50
2023-05-16T15:41:15.774Z,1.50
2023-05-16T15:43:29.168Z,2.07
2023-05-16T15:45:56.766Z,1.70
2023-05-16T15:48:24.297Z,1.60
2023-05-16T15:50:51.786Z,1.60
2023-05-16T15:53:19.466Z,1.33
2023-05-16T15:55:48.280Z,1.50
2023-05-16T15:58:15.804Z,1.57
2023-05-16T16:00:44.972Z,1.63
2023-05-16T16:03:12.569Z,1.60
2023-05-16T16:05:40.037Z,1.47
2023-05-16T16:08:07.494Z,1.60
2023-05-16T16:10:35.203Z,1.30
2023-05-16T16:13:04.198Z,1.60
2023-05-16T16:15:33.563Z,1.50
2023-05-16T16:18:03.396Z,1.63
2023-05-16T16:20:30.931Z,1.70
2023-05-16T16:22:58.635Z,1.47
2023-05-16T16:25:26.392Z,1.33
2023-05-16T16:27:59.520Z,1.60
2023-05-16T16:30:27.788Z,1.60
2023-05-16T16:32:55.846Z,1.57
2023-05-16T16:35:24.979Z,2.00
2023-05-16T16:38:05.634Z,1.40
2023-05-16T16:40:22.100Z,1.63
2023-05-16T16:42:49.522Z,1.30
2023-05-16T16:45:16.947Z,1.40
2023-05-16T16:47:44.683Z,1.50
2023-05-16T16:50:15.548Z,1.53
2023-05-16T16:52:43.306Z,1.83
2023-05-16T16:55:12.830Z,1.60
2023-05-16T16:57:40.280Z,1.80
2023-05-16T17:00:08.812Z,2.00
2023-05-16T17:02:36.292Z,1.60
2023-05-16T17:05:05.573Z,1.70
2023-05-16T17:10:01.142Z,1.60
2023-05-16T17:12:28.610Z,1.43
2023-05-16T17:14:57.458Z,1.33
2023-05-16T17:17:25.888Z,1.37
2023-05-16T17:19:53.400Z,1.47
2023-05-16T17:22:22.326Z,1.47
2023-05-16T17:24:50.069Z,1.20
2023-05-16T17:27:17.813Z,1.70
2023-05-16T17:29:45.251Z,1.50
2023-05-16T17:32:13.057Z,1.13
2023-05-16T17:34:40.530Z,1.40
2023-05-16T17:37:09.611Z,1.60
2023-05-16T17:39:37.055Z,1.60
2023-05-16T17:42:06.507Z,1.50
2023-05-16T17:44:33.935Z,1.57
2023-05-16T17:47:01.466Z,1.50
2023-05-16T17:49:28.920Z,1.40
2023-05-16T17:51:58.032Z,1.43
2023-05-16T17:54:27.008Z,1.30
2023-05-16T17:56:54.733Z,1.50
2023-05-16T17:59:22.180Z,1.20
2023-05-16T18:01:49.713Z,1.70
2023-05-16T18:04:24.409Z,1.80
2023-05-16T18:06:54.236Z,1.53
2023-05-16T18:09:25.314Z,1.50
2023-05-16T18:11:52.842Z,1.57
2023-05-16T18:14:20.256Z,1.20
2023-05-16T18:16:47.701Z,1.80
2023-05-16T18:19:15.469Z,1.87
2023-05-16T18:21:44.694Z,1.70
2023-05-16T18:24:12.981Z,1.50
2023-05-16T18:26:40.996Z,1.63
2023-05-16T18:29:10.081Z,1.67
2023-05-16T18:31:43.672Z,1.53
2023-05-16T18:37:02.570Z,1.80
2023-05-16T18:39:30.009Z,1.60
2023-05-16T18:41:57.832Z,1.57
2023-05-16T18:44:25.246Z,1.37
2023-05-16T18:46:52.781Z,1.67
2023-05-16T18:49:20.767Z,1.60
2023-05-16T18:51:48.203Z,1.80
2023-05-16T18:54:15.629Z,1.17
2023-05-16T18:56:43.067Z,1.73
2023-05-16T18:59:10.489Z,1.50
2023-05-16T19:01:38.010Z,1.77
2023-05-16T19:04:05.542Z,1.53
2023-05-16T19:06:33.073Z,1.63
2023-05-16T19:09:00.854Z,1.80
2023-05-16T19:11:28.346Z,2.03
2023-05-16T19:13:56.157Z,1.70
2023-05-16T19:16:23.596Z,1.80
2023-05-16T19:18:51.518Z,1.60
2023-05-16T19:21:19.110Z,1.73
2023-05-16T19:23:46.581Z,1.60
2023-05-16T19:26:14.104Z,1.50
2023-05-16T19:28:42.420Z,1.50
2023-05-16T19:31:10.526Z,1.73
2023-05-16T19:33:37.972Z,1.50
2023-05-16T19:36:06.366Z,1.50
2023-05-16T19:38:33.862Z,1.93
2023-05-16T19:41:01.280Z,1.60
2023-05-16T19:43:29.405Z,2.10
2023-05-16T19:45:56.884Z,2.30
2023-05-16T19:48:24.933Z,1.80
2023-05-16T19:50:52.377Z,1.80
2023-05-16T19:53:19.816Z,1.73
2023-05-16T19:55:48.918Z,1.70
2023-05-16T19:58:16.517Z,2.00
2023-05-16T20:00:44.079Z,1.57
2023-05-16T20:03:11.652Z,1.47
2023-05-16T20:05:39.395Z,1.60
2023-05-16T20:08:06.853Z,1.97
2023-05-16T20:10:35.048Z,1.77
2023-05-16T20:13:02.513Z,1.87
2023-05-16T20:15:30.839Z,2.10
2023-05-16T20:17:58.296Z,2.30
2023-05-16T20:20:26.791Z,2.23
2023-05-16T20:22:54.252Z,2.13
2023-05-16T20:25:21.718Z,1.77
2023-05-16T20:27:49.158Z,1.50
2023-05-16T20:30:16.585Z,2.00
2023-05-16T20:32:44.110Z,2.00
2023-05-16T20:35:11.534Z,2.07
2023-05-16T20:37:38.987Z,2.67
2023-05-16T20:40:06.978Z,2.53
2023-05-16T20:42:34.507Z,2.90
2023-05-16T20:45:01.943Z,2.17
2023-05-16T20:47:29.470Z,3.27
2023-05-16T20:49:56.962Z,2.13
2023-05-16T20:52:24.342Z,2.27
2023-05-16T20:54:51.796Z,2.27
2023-05-16T20:57:19.248Z,2.50
2023-05-16T20:59:46.710Z,2.80
2023-05-16T21:02:14.174Z,2.70
2023-05-16T21:04:41.663Z,2.10
2023-05-16T21:07:10.749Z,2.70
2023-05-16T21:09:39.437Z,2.60
2023-05-16T21:12:06.958Z,2.77
2023-05-16T21:14:34.487Z,2.00
2023-05-16T21:17:02.269Z,2.87
2023-05-16T21:19:31.427Z,2.60
2023-05-16T21:21:58.936Z,2.40
2023-05-16T21:24:26.849Z,2.03
2023-05-16T21:26:55.010Z,2.83
2023-05-16T21:29:22.476Z,2.40
2023-05-16T21:31:49.905Z,2.50
2023-05-16T21:34:17.506Z,2.50
2023-05-16T21:36:45.121Z,2.57
2023-05-16T21:39:12.970Z,2.90
2023-05-16T21:41:40.411Z,2.57
2023-05-16T21:44:07.862Z,2.90
2023-05-16T21:46:35.478Z,2.67
2023-05-16T21:49:02.993Z,2.90
2023-05-16T21:51:31.710Z,3.50
2023-05-16T21:53:59.230Z,2.40
2023-05-16T21:56:27.540Z,2.43
2023-05-16T21:58:55.253Z,2.67
2023-05-16T22:01:24.343Z,2.70
2023-05-16T22:03:52.300Z,2.37
2023-05-16T22:06:19.982Z,2.73
2023-05-16T22:08:47.787Z,2.47
2023-05-16T22:11:15.146Z,2.93
2023-05-16T22:13:42.573Z,2.50
2023-05-16T22:16:11.387Z,2.57
2023-05-16T22:18:38.994Z,3.10
2023-05-16T22:21:06.661Z,2.77
2023-05-16T22:23:34.100Z,3.10
2023-05-16T22:26:01.533Z,2.73
2023-05-16T22:28:29.127Z,2.73
2023-05-16T22:30:56.560Z,3.50
2023-05-16T22:33:24.147Z,3.00
2023-05-16T22:35:51.757Z,3.10
2023-05-16T22:38:19.207Z,3.37
2023-05-16T22:40:46.663Z,3.20
2023-05-16T22:43:14.126Z,2.80
2023-05-16T22:45:41.847Z,2.80
2023-05-16T22:48:09.827Z,3.23
2023-05-16T22:50:37.352Z,3.27
2023-05-16T22:53:04.801Z,3.20
2023-05-16T22:55:32.500Z,3.30
2023-05-16T22:58:00.558Z,2.70
2023-05-16T23:00:27.990Z,3.40
2023-05-16T23:02:56.112Z,2.97
2023-05-16T23:05:23.679Z,3.40
2023-05-16T23:07:51.105Z,3.60
2023-05-16T23:10:18.560Z,3.50
2023-05-16T23:12:46.014Z,3.37
2023-05-16T23:15:13.946Z,3.50
2023-05-16T23:17:41.574Z,3.07
2023-05-16T23:20:09.432Z,3.00
2023-05-16T23:22:36.869Z,3.60
2023-05-16T23:25:04.393Z,3.77
2023-05-16T23:27:31.831Z,4.00
2023-05-16T23:29:59.380Z,4.10
2023-05-16T23:32:26.846Z,3.60
2023-05-16T23:34:55.416Z,4.23
2023-05-16T23:37:22.852Z,4.30
2023-05-16T23:39:50.304Z,3.90
2023-05-16T23:42:17.751Z,4.00
2023-05-16T23:44:46.184Z,4.53
2023-05-16T23:47:13.622Z,4.77
2023-05-16T23:49:41.127Z,4.17
2023-05-16T23:52:08.580Z,4.60
2023-05-16T23:54:36.120Z,4.50
2023-05-16T23:57:03.547Z,5.20
2023-05-16T23:59:31.452Z,4.83
