createdAt,value
2023-05-09T00:01:40.365Z,25.77
2023-05-09T00:04:44.604Z,25.99
2023-05-09T00:07:51.350Z,25.49
2023-05-09T00:10:55.473Z,24.77
2023-05-09T00:14:01.956Z,23.95
2023-05-09T00:17:06.379Z,24.83
2023-05-09T00:20:12.915Z,24.43
2023-05-09T00:23:17.681Z,22.75
2023-05-09T00:26:24.221Z,21.89
2023-05-09T00:29:30.058Z,22.48
2023-05-09T00:32:35.523Z,22.53
2023-05-09T00:35:40.109Z,23.07
2023-05-09T00:38:44.724Z,24.43
2023-05-09T00:41:52.059Z,24.91
2023-05-09T00:44:56.249Z,25.02
2023-05-09T00:48:00.627Z,26.23
2023-05-09T00:51:05.646Z,26.38
2023-05-09T00:54:11.128Z,26.44
2023-05-09T00:57:14.821Z,27.62
2023-05-09T01:00:19.872Z,28.76
2023-05-09T01:08:49.233Z,29.65
2023-05-09T01:12:14.431Z,29.63
2023-05-09T01:15:43.449Z,28.02
2023-05-09T01:19:12.029Z,28.10
2023-05-09T01:25:59.634Z,22.46
2023-05-09T01:29:36.263Z,23.68
2023-05-09T01:33:13.912Z,25.50
2023-05-09T01:36:44.829Z,27.17
2023-05-09T01:40:12.122Z,27.47
2023-05-09T01:43:20.905Z,27.54
2023-05-09T01:46:31.467Z,25.62
2023-05-09T01:49:41.308Z,27.82
2023-05-09T01:53:06.118Z,28.83
2023-05-09T01:56:20.450Z,28.31
2023-05-09T01:59:29.464Z,28.04
2023-05-09T02:02:45.091Z,28.17
2023-05-09T02:06:00.706Z,27.75
2023-05-09T02:09:08.376Z,28.69
2023-05-09T02:12:14.946Z,28.45
2023-05-09T02:15:21.192Z,28.78
2023-05-09T02:18:42.358Z,27.84
2023-05-09T02:26:15.081Z,27.15
2023-05-09T02:29:39.477Z,25.97
2023-05-09T02:33:37.703Z,24.66
2023-05-09T02:41:02.169Z,24.95
2023-05-09T02:44:20.464Z,26.28
2023-05-09T02:47:26.365Z,25.28
2023-05-09T02:50:35.150Z,25.82
2023-05-09T02:53:54.199Z,25.00
2023-05-09T02:57:08.066Z,25.42
2023-05-09T03:00:17.848Z,25.39
2023-05-09T03:03:25.324Z,24.01
2023-05-09T03:06:29.659Z,25.24
2023-05-09T03:09:44.310Z,24.56
2023-05-09T03:13:14.465Z,25.12
2023-05-09T03:16:23.699Z,24.34
2023-05-09T03:19:39.512Z,24.10
2023-05-09T03:22:55.839Z,25.91
2023-05-09T03:26:10.219Z,26.80
2023-05-09T03:29:16.172Z,25.99
2023-05-09T03:32:27.545Z,26.47
2023-05-09T03:35:58.104Z,26.44
2023-05-09T03:39:10.961Z,25.62
2023-05-09T03:42:18.388Z,25.37
2023-05-09T03:45:36.929Z,25.43
2023-05-09T03:48:49.641Z,25.76
2023-05-09T03:52:12.439Z,25.41
2023-05-09T03:55:24.795Z,25.70
2023-05-09T03:58:41.189Z,25.64
2023-05-09T04:01:50.690Z,26.04
2023-05-09T04:05:02.819Z,25.74
2023-05-09T04:08:25.093Z,25.88
2023-05-09T04:11:46.672Z,27.17
2023-05-09T04:14:59.545Z,27.68
2023-05-09T04:18:04.085Z,27.51
2023-05-09T04:21:09.362Z,28.37
2023-05-09T04:24:16.519Z,28.44
2023-05-09T04:27:24.707Z,28.58
2023-05-09T04:30:38.300Z,28.32
2023-05-09T04:33:42.633Z,29.56
2023-05-09T04:36:47.079Z,27.79
2023-05-09T04:39:54.617Z,27.87
2023-05-09T04:43:04.977Z,27.86
2023-05-09T04:46:09.271Z,28.39
2023-05-09T04:49:16.782Z,28.87
2023-05-09T04:52:20.748Z,28.92
2023-05-09T04:55:36.389Z,27.28
2023-05-09T04:58:42.781Z,27.65
2023-05-09T05:01:47.757Z,28.20
2023-05-09T05:04:57.926Z,28.00
2023-05-09T05:08:09.770Z,29.15
2023-05-09T05:11:18.765Z,29.03
2023-05-09T05:14:23.746Z,28.97
2023-05-09T05:17:45.200Z,29.83
2023-05-09T05:21:05.308Z,30.48
2023-05-09T05:24:15.036Z,31.89
2023-05-09T05:27:22.828Z,31.75
2023-05-09T05:30:34.337Z,32.03
2023-05-09T05:33:39.573Z,32.70
2023-05-09T05:36:44.877Z,34.43
2023-05-09T05:39:52.376Z,33.95
2023-05-09T05:42:56.748Z,34.24
2023-05-09T05:46:06.668Z,33.97
2023-05-09T05:49:18.839Z,32.44
2023-05-09T05:52:24.215Z,32.27
2023-05-09T05:55:28.507Z,32.38
2023-05-09T05:58:35.942Z,32.30
2023-05-09T06:02:11.440Z,32.39
2023-05-09T06:05:16.756Z,32.00
2023-05-09T06:08:49.941Z,31.30
2023-05-09T06:12:09.996Z,32.30
2023-05-09T06:15:20.208Z,32.45
2023-05-09T06:22:11.205Z,32.89
2023-05-09T06:25:17.834Z,32.69
2023-05-09T06:28:24.853Z,32.54
2023-05-09T06:31:31.227Z,33.40
2023-05-09T06:34:35.369Z,34.17
2023-05-09T06:37:41.518Z,35.68
2023-05-09T06:40:45.554Z,36.25
2023-05-09T06:43:49.999Z,36.43
2023-05-09T06:46:55.442Z,35.64
2023-05-09T06:49:59.364Z,34.61
2023-05-09T06:53:03.683Z,34.44
2023-05-09T06:56:07.787Z,33.86
2023-05-09T06:59:17.435Z,34.35
2023-05-09T07:02:21.423Z,33.37
2023-05-09T07:05:25.620Z,33.56
2023-05-09T07:08:29.765Z,33.37
2023-05-09T07:11:39.603Z,32.37
2023-05-09T07:14:43.525Z,33.68
2023-05-09T07:17:50.506Z,33.42
2023-05-09T07:20:54.479Z,33.18
2023-05-09T07:24:28.446Z,34.37
2023-05-09T07:27:39.354Z,33.44
2023-05-09T07:30:48.948Z,34.74
2023-05-09T07:34:02.091Z,35.43
2023-05-09T07:37:13.723Z,35.62
2023-05-09T07:40:51.428Z,36.02
2023-05-09T07:48:53.214Z,35.97
2023-05-09T07:51:58.433Z,35.44
2023-05-09T07:55:06.750Z,35.37
2023-05-09T07:58:14.134Z,37.39
2023-05-09T08:01:31.630Z,37.08
2023-05-09T08:04:40.079Z,38.91
2023-05-09T08:07:48.824Z,39.51
2023-05-09T08:11:07.147Z,39.39
2023-05-09T08:14:29.498Z,39.00
2023-05-09T08:17:44.392Z,39.68
2023-05-09T08:20:50.161Z,39.86
2023-05-09T08:23:55.528Z,40.07
2023-05-09T08:27:02.628Z,39.96
2023-05-09T08:30:12.607Z,39.59
2023-05-09T08:33:18.897Z,39.40
2023-05-09T08:36:24.095Z,39.62
2023-05-09T08:39:28.087Z,39.49
2023-05-09T08:42:36.391Z,40.70
2023-05-09T08:45:53.367Z,42.54
2023-05-09T08:48:59.228Z,41.29
2023-05-09T08:52:06.416Z,40.83
2023-05-09T08:55:13.763Z,41.28
2023-05-09T08:58:21.789Z,40.59
2023-05-09T09:01:27.909Z,40.58
2023-05-09T09:04:33.709Z,40.77
2023-05-09T09:07:42.632Z,40.98
2023-05-09T09:10:49.949Z,40.51
2023-05-09T09:14:03.218Z,41.27
2023-05-09T09:17:09.741Z,42.27
2023-05-09T09:20:15.833Z,41.55
2023-05-09T09:23:21.751Z,42.09
2023-05-09T09:26:25.918Z,43.96
2023-05-09T09:29:41.897Z,42.66
2023-05-09T09:32:46.697Z,42.67
2023-05-09T09:35:54.526Z,42.64
2023-05-09T09:39:06.018Z,43.39
2023-05-09T09:42:28.660Z,43.14
2023-05-09T09:45:35.559Z,43.34
2023-05-09T09:48:40.312Z,43.03
2023-05-09T09:51:45.484Z,43.22
2023-05-09T09:54:50.489Z,43.39
2023-05-09T09:57:54.906Z,44.50
2023-05-09T10:01:14.681Z,44.19
2023-05-09T10:04:18.833Z,43.63
2023-05-09T10:07:26.335Z,43.37
2023-05-09T10:10:32.526Z,43.59
2023-05-09T10:13:39.457Z,43.94
2023-05-09T10:16:47.976Z,43.99
2023-05-09T10:19:53.488Z,44.21
2023-05-09T10:23:01.363Z,44.47
2023-05-09T10:26:09.118Z,44.67
2023-05-09T10:29:21.956Z,45.29
2023-05-09T10:32:34.479Z,46.54
2023-05-09T10:35:45.884Z,46.21
2023-05-09T10:38:51.160Z,45.81
2023-05-09T10:41:56.128Z,45.60
2023-05-09T10:45:00.273Z,46.23
2023-05-09T10:48:09.537Z,46.33
2023-05-09T10:51:14.236Z,46.08
2023-05-09T10:54:30.884Z,47.17
2023-05-09T10:57:40.880Z,47.02
2023-05-09T11:00:45.234Z,46.64
2023-05-09T11:04:00.784Z,47.01
2023-05-09T11:07:07.858Z,46.99
2023-05-09T11:10:18.542Z,47.50
2023-05-09T11:13:25.598Z,46.93
2023-05-09T11:17:02.369Z,48.21
2023-05-09T11:20:07.692Z,47.23
2023-05-09T11:23:18.163Z,47.76
2023-05-09T11:26:24.547Z,48.14
2023-05-09T11:29:29.113Z,48.51
2023-05-09T11:32:35.106Z,48.56
2023-05-09T11:35:48.362Z,49.07
2023-05-09T11:39:12.301Z,49.89
2023-05-09T11:42:18.445Z,49.33
2023-05-09T11:45:27.145Z,49.23
2023-05-09T11:48:31.511Z,49.51
2023-05-09T11:51:41.432Z,49.17
2023-05-09T11:54:46.680Z,49.80
2023-05-09T11:57:53.251Z,49.53
2023-05-09T12:00:59.944Z,49.58
2023-05-09T12:04:04.632Z,49.72
2023-05-09T12:07:08.616Z,50.53
2023-05-09T12:10:18.981Z,50.23
2023-05-09T12:13:23.636Z,50.21
2023-05-09T12:16:27.680Z,50.52
2023-05-09T12:19:32.042Z,50.22
2023-05-09T12:22:38.400Z,50.66
2023-05-09T12:26:03.596Z,52.02
2023-05-09T12:29:09.436Z,51.55
2023-05-09T12:32:14.237Z,53.70
2023-05-09T12:35:24.361Z,51.18
2023-05-09T12:38:31.897Z,51.58
2023-05-09T12:42:18.115Z,51.93
2023-05-09T12:45:28.749Z,51.84
2023-05-09T12:48:42.322Z,52.12
2023-05-09T12:51:51.122Z,52.28
2023-05-09T12:54:57.060Z,51.92
2023-05-09T12:58:05.065Z,54.98
2023-05-09T13:01:12.519Z,51.95
2023-05-09T13:04:22.125Z,52.45
2023-05-09T13:07:28.384Z,52.41
2023-05-09T13:10:39.279Z,52.19
2023-05-09T13:13:50.382Z,52.44
2023-05-09T13:16:54.853Z,52.48
2023-05-09T13:19:59.016Z,53.22
2023-05-09T13:23:09.231Z,52.86
2023-05-09T13:26:15.862Z,52.85
2023-05-09T13:29:27.581Z,53.29
2023-05-09T13:32:32.592Z,53.94
2023-05-09T13:35:36.788Z,53.32
2023-05-09T13:38:46.321Z,53.86
2023-05-09T13:41:52.248Z,53.86
2023-05-09T13:44:59.786Z,53.00
2023-05-09T13:48:06.706Z,53.12
2023-05-09T13:51:16.565Z,52.99
2023-05-09T13:54:25.540Z,53.95
2023-05-09T13:57:31.110Z,54.29
2023-05-09T14:00:35.486Z,54.53
2023-05-09T14:03:39.718Z,55.52
2023-05-09T14:06:49.077Z,55.34
2023-05-09T14:10:10.577Z,54.63
2023-05-09T14:13:17.876Z,55.55
2023-05-09T14:16:22.905Z,54.82
2023-05-09T14:19:28.085Z,54.16
2023-05-09T14:22:34.612Z,54.30
2023-05-09T14:26:06.972Z,54.66
2023-05-09T14:51:40.301Z,56.76
2023-05-09T14:54:44.547Z,56.36
2023-05-09T14:57:48.393Z,56.85
2023-05-09T15:00:54.220Z,57.24
2023-05-09T15:03:57.960Z,59.16
2023-05-09T15:07:04.176Z,57.79
2023-05-09T15:10:09.954Z,57.64
2023-05-09T15:13:14.026Z,57.27
2023-05-09T15:16:17.898Z,56.43
2023-05-09T15:19:23.319Z,57.85
2023-05-09T15:22:27.357Z,57.67
2023-05-09T15:25:31.779Z,57.69
2023-05-09T15:28:39.404Z,57.60
2023-05-09T15:31:43.382Z,57.31
2023-05-09T15:34:47.959Z,58.16
2023-05-09T15:37:59.703Z,58.15
2023-05-09T15:41:06.269Z,57.19
2023-05-09T15:44:10.282Z,56.88
2023-05-09T15:47:14.659Z,56.45
2023-05-09T15:50:25.026Z,56.53
2023-05-09T15:53:29.784Z,56.95
2023-05-09T15:56:33.890Z,56.60
2023-05-09T15:59:40.762Z,57.66
2023-05-09T16:02:45.104Z,57.08
2023-05-09T16:05:51.776Z,57.24
2023-05-09T16:08:55.889Z,58.07
2023-05-09T16:12:04.870Z,58.55
2023-05-09T16:15:12.188Z,59.53
2023-05-09T16:18:19.583Z,59.12
2023-05-09T16:21:36.153Z,58.79
2023-05-09T16:24:40.468Z,59.38
2023-05-09T16:27:47.812Z,59.77
2023-05-09T16:31:01.547Z,60.03
2023-05-09T16:34:13.111Z,60.19
2023-05-09T16:37:20.375Z,60.82
2023-05-09T16:40:25.962Z,60.44
2023-05-09T16:43:32.109Z,61.02
2023-05-09T16:46:36.164Z,60.79
2023-05-09T16:49:42.316Z,60.85
2023-05-09T16:52:46.300Z,61.19
2023-05-09T16:55:51.170Z,60.67
2023-05-09T16:58:56.680Z,60.95
2023-05-09T17:02:03.309Z,60.97
2023-05-09T17:05:07.934Z,60.76
2023-05-09T17:08:12.228Z,61.20
2023-05-09T17:11:19.237Z,61.84
2023-05-09T17:14:23.286Z,62.10
2023-05-09T17:17:27.581Z,62.37
2023-05-09T17:20:40.569Z,62.30
2023-05-09T17:23:47.562Z,62.41
2023-05-09T17:26:51.667Z,62.50
2023-05-09T17:29:55.868Z,62.60
2023-05-09T17:32:59.876Z,61.57
2023-05-09T17:36:07.727Z,61.24
2023-05-09T17:39:12.443Z,60.77
2023-05-09T17:42:16.536Z,61.06
2023-05-09T17:45:26.257Z,61.89
2023-05-09T17:48:35.376Z,61.39
2023-05-09T17:51:40.990Z,61.37
2023-05-09T17:54:47.660Z,62.11
2023-05-09T17:58:12.952Z,62.50
2023-05-09T18:01:23.122Z,62.04
2023-05-09T18:04:30.963Z,63.08
2023-05-09T18:07:35.038Z,63.23
2023-05-09T18:10:39.216Z,67.01
2023-05-09T18:13:43.391Z,67.92
2023-05-09T18:16:47.725Z,68.94
2023-05-09T18:19:51.927Z,68.10
2023-05-09T18:22:58.925Z,65.73
2023-05-09T18:26:02.792Z,64.21
2023-05-09T18:29:10.299Z,63.63
2023-05-09T18:32:14.852Z,63.18
2023-05-09T18:35:18.973Z,62.40
2023-05-09T18:38:23.549Z,62.47
2023-05-09T18:41:29.730Z,62.16
2023-05-09T18:44:33.949Z,62.95
2023-05-09T18:47:38.642Z,62.83
2023-05-09T18:50:42.717Z,62.45
2023-05-09T18:53:51.123Z,62.51
2023-05-09T18:56:55.261Z,62.42
2023-05-09T19:00:01.373Z,64.07
2023-05-09T19:03:10.324Z,64.86
2023-05-09T19:06:15.978Z,63.39
2023-05-09T19:09:24.362Z,62.68
2023-05-09T19:12:34.986Z,63.63
2023-05-09T19:15:39.340Z,63.64
2023-05-09T19:18:46.387Z,63.68
2023-05-09T19:22:03.383Z,64.55
2023-05-09T19:25:07.738Z,65.66
2023-05-09T19:28:16.896Z,66.66
2023-05-09T19:31:25.846Z,66.55
2023-05-09T19:34:33.506Z,66.81
2023-05-09T19:37:49.814Z,67.35
2023-05-09T19:40:57.814Z,67.75
2023-05-09T19:44:06.230Z,68.01
2023-05-09T19:47:15.892Z,68.40
2023-05-09T19:50:37.825Z,67.73
2023-05-09T19:53:49.421Z,67.03
2023-05-09T19:57:07.290Z,67.26
2023-05-09T20:00:13.021Z,67.29
2023-05-09T20:03:25.432Z,67.30
2023-05-09T20:06:34.984Z,66.76
2023-05-09T20:09:40.258Z,66.50
2023-05-09T20:12:53.844Z,67.61
2023-05-09T20:16:03.515Z,68.81
2023-05-09T20:19:13.568Z,69.10
2023-05-09T20:22:21.712Z,68.72
2023-05-09T20:25:34.827Z,69.49
2023-05-09T20:28:55.292Z,68.76
2023-05-09T20:32:04.635Z,66.26
2023-05-09T20:35:12.242Z,64.07
2023-05-09T20:38:24.625Z,63.89
2023-05-09T20:41:34.465Z,63.39
2023-05-09T20:44:45.236Z,64.11
2023-05-09T20:47:52.541Z,64.94
2023-05-09T20:51:09.604Z,64.51
2023-05-09T20:54:26.169Z,63.94
2023-05-09T20:57:31.028Z,63.00
2023-05-09T21:00:41.886Z,62.06
2023-05-09T21:03:49.204Z,62.46
2023-05-09T21:06:54.103Z,62.26
2023-05-09T21:10:03.525Z,62.25
2023-05-09T21:13:08.644Z,63.41
2023-05-09T21:16:31.006Z,63.47
2023-05-09T21:19:35.430Z,64.04
2023-05-09T21:22:41.107Z,63.16
2023-05-09T21:25:53.148Z,63.13
2023-05-09T21:29:10.408Z,63.64
2023-05-09T21:32:29.279Z,65.25
2023-05-09T21:36:05.694Z,64.66
2023-05-09T21:40:21.409Z,60.72
2023-05-09T21:57:03.326Z,55.48
2023-05-09T22:00:22.335Z,53.48
2023-05-09T22:03:29.005Z,52.60
2023-05-09T22:06:40.190Z,51.88
2023-05-09T22:09:56.596Z,51.40
2023-05-09T22:13:12.715Z,50.24
2023-05-09T22:16:45.492Z,49.36
2023-05-09T22:20:07.901Z,49.15
2023-05-09T22:23:26.613Z,47.69
2023-05-09T22:26:36.498Z,45.87
2023-05-09T22:29:47.496Z,41.11
2023-05-09T22:33:41.500Z,39.96
2023-05-09T22:36:49.530Z,40.61
2023-05-09T22:39:57.437Z,39.13
2023-05-09T22:43:07.856Z,40.21
2023-05-09T22:46:16.202Z,40.27
2023-05-09T22:49:27.857Z,41.31
2023-05-09T22:52:42.442Z,41.58
2023-05-09T22:55:51.139Z,39.90
2023-05-09T22:59:08.514Z,40.06
2023-05-09T23:02:15.626Z,41.61
2023-05-09T23:05:26.835Z,42.57
2023-05-09T23:09:08.333Z,40.44
2023-05-09T23:11:58.152Z,43.01
2023-05-09T23:15:09.426Z,41.72
2023-05-09T23:18:39.357Z,43.33
2023-05-09T23:21:55.640Z,42.15
2023-05-09T23:25:02.338Z,41.00
2023-05-09T23:28:11.277Z,39.09
2023-05-09T23:31:23.044Z,38.66
2023-05-09T23:34:35.412Z,37.64
2023-05-09T23:38:15.839Z,39.95
2023-05-09T23:41:37.353Z,41.17
2023-05-09T23:44:59.310Z,39.53
2023-05-09T23:52:40.453Z,39.91
2023-05-09T23:56:04.431Z,39.99
2023-05-09T23:59:14.020Z,42.09
