createdAt,value
2018-07-15T00:00:53.432Z,21.03
2018-07-15T00:01:53.474Z,21.01
2018-07-15T00:02:53.404Z,20.91
2018-07-15T00:03:53.390Z,20.89
2018-07-15T00:04:53.379Z,20.92
2018-07-15T00:05:53.376Z,20.88
2018-07-15T00:06:53.424Z,20.74
2018-07-15T00:07:53.349Z,20.82
2018-07-15T00:08:53.343Z,20.79
2018-07-15T00:09:53.324Z,20.76
2018-07-15T00:10:53.313Z,20.74
2018-07-15T00:11:53.373Z,20.69
2018-07-15T00:12:53.294Z,20.66
2018-07-15T00:13:53.280Z,20.64
2018-07-15T00:14:53.818Z,20.58
2018-07-15T00:15:53.261Z,20.61
2018-07-15T00:16:53.313Z,20.57
2018-07-15T00:17:53.239Z,20.57
2018-07-15T00:18:53.233Z,20.54
2018-07-15T00:19:53.219Z,20.50
2018-07-15T00:20:53.211Z,20.55
2018-07-15T00:21:53.258Z,20.43
2018-07-15T00:23:01.332Z,20.42
2018-07-15T00:24:01.342Z,20.52
2018-07-15T00:25:01.244Z,20.55
2018-07-15T00:26:01.254Z,20.58
2018-07-15T00:27:01.330Z,20.54
2018-07-15T00:28:01.264Z,20.38
2018-07-15T00:29:01.274Z,20.36
2018-07-15T00:30:01.833Z,20.42
2018-07-15T00:31:01.286Z,20.43
2018-07-15T00:32:01.373Z,20.36
2018-07-15T00:33:01.201Z,20.43
2018-07-15T00:34:01.717Z,20.38
2018-07-15T00:35:01.202Z,20.42
2018-07-15T00:36:01.216Z,20.35
2018-07-15T00:36:53.104Z,20.33
2018-07-15T00:37:53.026Z,20.36
2018-07-15T00:39:01.135Z,20.36
2018-07-15T00:40:01.144Z,20.26
2018-07-15T00:41:01.138Z,20.28
2018-07-15T00:42:01.220Z,20.21
2018-07-15T00:43:01.058Z,20.16
2018-07-15T00:44:01.059Z,20.17
2018-07-15T00:45:01.075Z,20.14
2018-07-15T00:46:01.083Z,20.16
2018-07-15T00:47:01.152Z,20.10
2018-07-15T00:48:01.495Z,20.18
2018-07-15T00:49:00.997Z,20.10
2018-07-15T00:50:00.991Z,20.13
2018-07-15T00:51:01.007Z,20.17
2018-07-15T00:52:01.083Z,20.13
2018-07-15T00:53:01.027Z,20.08
2018-07-15T00:54:01.061Z,20.05
2018-07-15T00:55:00.941Z,20.05
2018-07-15T00:56:00.939Z,20.08
2018-07-15T00:57:00.999Z,20.05
2018-07-15T00:58:00.947Z,20.03
2018-07-15T00:58:52.801Z,20.02
2018-07-15T00:59:52.791Z,20.03
2018-07-15T01:00:52.777Z,20.08
2018-07-15T01:01:53.105Z,19.99
2018-07-15T01:02:52.757Z,20.01
2018-07-15T01:04:00.881Z,19.98
2018-07-15T01:04:52.734Z,19.83
2018-07-15T01:05:52.737Z,19.92
2018-07-15T01:06:52.774Z,19.83
2018-07-15T01:07:52.701Z,19.83
2018-07-15T01:08:52.693Z,19.86
2018-07-15T01:09:52.683Z,19.87
2018-07-15T01:10:52.674Z,19.73
2018-07-15T01:11:52.731Z,19.81
2018-07-15T01:12:52.648Z,19.74
2018-07-15T01:13:52.643Z,19.68
2018-07-15T01:14:52.632Z,19.71
2018-07-15T01:15:52.616Z,19.62
2018-07-15T01:16:52.673Z,19.69
2018-07-15T01:17:52.601Z,19.65
2018-07-15T01:18:52.596Z,19.63
2018-07-15T01:19:52.571Z,19.63
2018-07-15T01:20:52.566Z,19.51
2018-07-15T01:21:52.625Z,19.55
2018-07-15T01:23:00.690Z,19.61
2018-07-15T01:24:00.083Z,19.58
2018-07-15T01:24:52.524Z,19.54
2018-07-15T01:26:00.615Z,19.66
2018-07-15T01:27:00.689Z,19.59
2018-07-15T01:28:01.141Z,19.56
2018-07-15T01:29:01.862Z,19.54
2018-07-15T01:30:01.366Z,19.51
2018-07-15T01:31:00.657Z,19.54
2018-07-15T01:32:00.117Z,19.55
2018-07-15T01:32:52.431Z,19.50
2018-07-15T01:34:00.935Z,19.47
2018-07-15T01:34:52.409Z,19.46
2018-07-15T01:36:00.480Z,19.33
2018-07-15T01:36:52.389Z,19.25
2018-07-15T01:37:52.442Z,19.33
2018-07-15T01:38:52.367Z,19.26
2018-07-15T01:39:52.362Z,19.28
2018-07-15T01:40:52.366Z,19.23
2018-07-15T01:41:52.341Z,19.21
2018-07-15T01:42:52.387Z,19.22
2018-07-15T01:43:52.315Z,19.21
2018-07-15T01:44:52.354Z,19.28
2018-07-15T01:45:52.298Z,19.22
2018-07-15T01:46:52.300Z,19.22
2018-07-15T01:47:52.347Z,19.28
2018-07-15T01:48:52.264Z,19.23
2018-07-15T01:49:52.251Z,19.21
2018-07-15T01:50:52.243Z,19.11
2018-07-15T01:51:52.238Z,19.14
2018-07-15T01:52:52.276Z,19.04
2018-07-15T01:53:52.209Z,19.14
2018-07-15T01:54:52.198Z,19.13
2018-07-15T01:55:52.185Z,19.10
2018-07-15T01:56:52.990Z,19.11
2018-07-15T01:57:52.241Z,18.99
2018-07-15T01:58:52.156Z,19.06
2018-07-15T01:59:52.156Z,19.02
2018-07-15T02:00:52.160Z,19.00
2018-07-15T02:01:52.120Z,18.92
2018-07-15T02:02:52.180Z,18.91
2018-07-15T02:03:52.117Z,18.94
2018-07-15T02:04:52.092Z,18.85
2018-07-15T02:05:52.092Z,18.91
2018-07-15T02:06:52.066Z,18.90
2018-07-15T02:07:52.120Z,18.87
2018-07-15T02:08:52.046Z,18.88
2018-07-15T02:09:52.051Z,18.95
2018-07-15T02:10:52.026Z,18.78
2018-07-15T02:11:52.026Z,18.82
2018-07-15T02:12:52.070Z,18.81
2018-07-15T02:13:51.991Z,18.85
2018-07-15T02:14:51.983Z,18.78
2018-07-15T02:15:51.971Z,18.75
2018-07-15T02:16:51.960Z,18.80
2018-07-15T02:17:52.045Z,18.67
2018-07-15T02:18:51.943Z,18.67
2018-07-15T02:19:51.935Z,18.72
2018-07-15T02:20:51.921Z,18.65
2018-07-15T02:21:51.921Z,18.54
2018-07-15T02:22:51.965Z,18.58
2018-07-15T02:23:51.888Z,18.66
2018-07-15T02:24:51.877Z,18.57
2018-07-15T02:25:51.866Z,18.52
2018-07-15T02:26:51.858Z,18.48
2018-07-15T02:27:51.902Z,18.50
2018-07-15T02:28:51.890Z,18.51
2018-07-15T02:29:51.833Z,18.45
2018-07-15T02:30:51.808Z,18.42
2018-07-15T02:31:51.800Z,18.51
2018-07-15T02:32:51.860Z,18.47
2018-07-15T02:33:51.786Z,18.54
2018-07-15T02:34:51.781Z,18.39
2018-07-15T02:35:51.764Z,18.39
2018-07-15T02:36:51.850Z,18.41
2018-07-15T02:37:51.797Z,18.39
2018-07-15T02:38:52.464Z,18.37
2018-07-15T02:39:51.714Z,18.29
2018-07-15T02:40:51.700Z,18.30
2018-07-15T02:41:51.690Z,18.27
2018-07-15T02:42:51.744Z,18.35
2018-07-15T02:43:51.667Z,18.20
2018-07-15T02:44:51.664Z,18.17
2018-07-15T02:45:51.670Z,18.18
2018-07-15T02:46:51.640Z,18.18
2018-07-15T02:47:51.686Z,18.08
2018-07-15T02:48:51.614Z,18.25
2018-07-15T02:49:51.614Z,18.23
2018-07-15T02:50:51.594Z,18.18
2018-07-15T02:51:51.581Z,18.08
2018-07-15T02:52:51.636Z,18.10
2018-07-15T02:53:51.562Z,18.08
2018-07-15T02:54:51.555Z,18.11
2018-07-15T02:55:51.537Z,18.18
2018-07-15T02:56:51.528Z,18.14
2018-07-15T02:57:51.578Z,18.15
2018-07-15T02:58:51.514Z,18.07
2018-07-15T02:59:52.467Z,18.00
2018-07-15T03:00:51.487Z,18.02
2018-07-15T03:01:51.475Z,18.00
2018-07-15T03:02:51.555Z,18.05
2018-07-15T03:03:51.453Z,18.14
2018-07-15T03:04:51.445Z,18.11
2018-07-15T03:05:51.431Z,18.05
2018-07-15T03:06:51.420Z,17.97
2018-07-15T03:07:51.488Z,18.07
2018-07-15T03:08:51.402Z,17.96
2018-07-15T03:09:51.389Z,17.93
2018-07-15T03:10:51.381Z,17.99
2018-07-15T03:11:51.365Z,17.95
2018-07-15T03:12:51.359Z,17.89
2018-07-15T03:13:51.428Z,17.84
2018-07-15T03:14:51.340Z,17.84
2018-07-15T03:15:51.326Z,17.84
2018-07-15T03:16:51.313Z,17.86
2018-07-15T03:17:51.982Z,17.89
2018-07-15T03:18:51.349Z,17.84
2018-07-15T03:19:51.282Z,17.87
2018-07-15T03:20:51.963Z,17.90
2018-07-15T03:21:51.263Z,17.86
2018-07-15T03:22:51.257Z,17.87
2018-07-15T03:23:51.302Z,17.89
2018-07-15T03:24:51.227Z,17.87
2018-07-15T03:25:51.216Z,17.82
2018-07-15T03:26:51.205Z,17.81
2018-07-15T03:27:51.197Z,17.79
2018-07-15T03:28:51.252Z,17.74
2018-07-15T03:29:51.171Z,17.78
2018-07-15T03:30:51.163Z,17.78
2018-07-15T03:31:51.159Z,17.72
2018-07-15T03:32:51.141Z,17.66
2018-07-15T03:33:51.212Z,17.77
2018-07-15T03:34:51.124Z,17.68
2018-07-15T03:35:51.108Z,17.62
2018-07-15T03:36:51.097Z,17.64
2018-07-15T03:37:51.091Z,17.75
2018-07-15T03:38:51.138Z,17.72
2018-07-15T03:39:51.107Z,17.71
2018-07-15T03:40:51.053Z,17.63
2018-07-15T03:41:51.959Z,17.70
2018-07-15T03:42:51.040Z,17.71
2018-07-15T03:43:51.085Z,17.74
2018-07-15T03:44:51.012Z,17.64
2018-07-15T03:45:51.002Z,17.59
2018-07-15T03:46:51.015Z,17.68
2018-07-15T03:47:50.978Z,17.64
2018-07-15T03:48:51.028Z,17.64
2018-07-15T03:49:50.964Z,17.52
2018-07-15T03:50:50.955Z,17.59
2018-07-15T03:51:50.939Z,17.64
2018-07-15T03:52:50.925Z,17.54
2018-07-15T03:53:50.978Z,17.59
2018-07-15T03:54:50.903Z,17.49
2018-07-15T03:55:50.898Z,17.63
2018-07-15T03:56:50.912Z,17.54
2018-07-15T03:57:50.876Z,17.49
2018-07-15T03:58:50.928Z,17.44
2018-07-15T03:59:50.851Z,17.58
2018-07-15T04:00:50.887Z,17.43
2018-07-15T04:01:50.829Z,17.46
2018-07-15T04:02:51.464Z,17.44
2018-07-15T04:03:50.897Z,17.38
2018-07-15T04:04:50.842Z,17.43
2018-07-15T04:05:50.788Z,17.44
2018-07-15T04:06:50.776Z,17.48
2018-07-15T04:07:50.765Z,17.46
2018-07-15T04:08:50.878Z,17.48
2018-07-15T04:09:50.743Z,17.40
2018-07-15T04:10:50.729Z,17.41
2018-07-15T04:11:50.732Z,17.43
2018-07-15T04:12:50.727Z,17.44
2018-07-15T04:13:50.765Z,17.38
2018-07-15T04:14:50.690Z,17.44
2018-07-15T04:15:50.674Z,17.41
2018-07-15T04:16:50.665Z,17.41
2018-07-15T04:17:50.655Z,17.43
2018-07-15T04:18:50.711Z,17.46
2018-07-15T04:19:50.632Z,17.43
2018-07-15T04:20:50.624Z,17.44
2018-07-15T04:21:50.610Z,17.43
2018-07-15T04:22:50.610Z,17.40
2018-07-15T04:23:51.534Z,17.38
2018-07-15T04:24:50.580Z,17.36
2018-07-15T04:25:50.566Z,17.44
2018-07-15T04:26:50.576Z,17.43
2018-07-15T04:27:50.547Z,17.46
2018-07-15T04:28:50.599Z,17.44
2018-07-15T04:29:50.543Z,17.46
2018-07-15T04:30:50.519Z,17.40
2018-07-15T04:31:50.499Z,17.41
2018-07-15T04:32:50.491Z,17.41
2018-07-15T04:33:50.541Z,17.40
2018-07-15T04:34:50.471Z,17.40
2018-07-15T04:35:50.461Z,17.46
2018-07-15T04:36:50.447Z,17.43
2018-07-15T04:37:50.440Z,17.46
2018-07-15T04:38:50.542Z,17.46
2018-07-15T04:39:50.414Z,17.43
2018-07-15T04:40:50.405Z,17.46
2018-07-15T04:41:50.394Z,17.41
2018-07-15T04:42:50.388Z,17.46
2018-07-15T04:43:50.451Z,17.46
2018-07-15T04:44:50.955Z,17.44
2018-07-15T04:45:50.350Z,17.48
2018-07-15T04:46:50.336Z,17.48
2018-07-15T04:47:50.326Z,17.44
2018-07-15T04:48:50.382Z,17.51
2018-07-15T04:49:50.314Z,17.49
2018-07-15T04:50:50.313Z,17.44
2018-07-15T04:51:50.287Z,17.52
2018-07-15T04:52:50.278Z,17.54
2018-07-15T04:53:50.334Z,17.54
2018-07-15T04:54:50.254Z,17.62
2018-07-15T04:55:50.246Z,17.58
2018-07-15T04:56:50.242Z,17.59
2018-07-15T04:57:50.219Z,17.62
2018-07-15T04:58:50.286Z,17.62
2018-07-15T04:59:50.196Z,17.68
2018-07-15T05:00:50.192Z,17.72
2018-07-15T05:01:58.381Z,17.77
2018-07-15T05:02:58.346Z,17.66
2018-07-15T05:03:58.621Z,17.64
2018-07-15T05:04:58.253Z,17.62
2018-07-15T05:05:58.352Z,17.59
2018-07-15T05:06:50.123Z,17.78
2018-07-15T05:07:50.115Z,17.66
2018-07-15T05:08:50.101Z,17.68
2018-07-15T05:09:58.244Z,17.72
2018-07-15T05:10:58.186Z,17.78
2018-07-15T05:11:58.188Z,17.75
2018-07-15T05:12:58.196Z,17.74
2018-07-15T05:13:57.666Z,17.75
2018-07-15T05:14:58.118Z,17.70
2018-07-15T05:15:50.031Z,17.75
2018-07-15T05:16:50.016Z,17.77
2018-07-15T05:17:50.005Z,17.74
2018-07-15T05:18:49.994Z,17.81
2018-07-15T05:19:50.046Z,17.78
2018-07-15T05:20:49.974Z,17.79
2018-07-15T05:21:49.964Z,17.86
2018-07-15T05:22:49.957Z,17.86
2018-07-15T05:23:49.939Z,17.90
2018-07-15T05:24:50.421Z,17.89
2018-07-15T05:25:49.918Z,17.90
2018-07-15T05:26:49.908Z,17.90
2018-07-15T05:27:49.894Z,17.96
2018-07-15T05:28:49.884Z,17.99
2018-07-15T05:29:49.940Z,17.95
2018-07-15T05:30:49.867Z,17.97
2018-07-15T05:31:49.853Z,18.07
2018-07-15T05:32:49.841Z,18.05
2018-07-15T05:33:49.833Z,18.08
2018-07-15T05:34:49.892Z,18.05
2018-07-15T05:35:50.318Z,18.05
2018-07-15T05:36:49.803Z,18.18
2018-07-15T05:37:49.794Z,18.07
2018-07-15T05:38:49.779Z,18.25
2018-07-15T05:39:49.841Z,18.30
2018-07-15T05:40:49.759Z,18.33
2018-07-15T05:41:49.816Z,18.32
2018-07-15T05:42:49.737Z,18.30
2018-07-15T05:43:49.728Z,18.30
2018-07-15T05:44:49.781Z,18.39
2018-07-15T05:45:49.703Z,18.42
2018-07-15T05:46:49.693Z,18.47
2018-07-15T05:47:49.692Z,18.51
2018-07-15T05:48:49.681Z,18.45
2018-07-15T05:49:49.728Z,18.54
2018-07-15T05:50:49.657Z,18.62
2018-07-15T05:51:49.642Z,18.66
2018-07-15T05:52:49.626Z,18.72
2018-07-15T05:53:49.612Z,18.69
2018-07-15T05:54:49.668Z,18.81
2018-07-15T05:55:49.591Z,18.82
2018-07-15T05:56:50.314Z,18.76
2018-07-15T05:57:49.574Z,18.87
2018-07-15T05:58:49.568Z,18.90
2018-07-15T05:59:49.634Z,19.06
2018-07-15T06:00:49.543Z,19.10
2018-07-15T06:01:49.535Z,19.08
2018-07-15T06:02:49.521Z,19.22
2018-07-15T06:03:49.510Z,19.31
2018-07-15T06:04:49.563Z,19.32
2018-07-15T06:05:49.491Z,19.46
2018-07-15T06:06:49.479Z,19.61
2018-07-15T06:07:49.474Z,19.58
2018-07-15T06:08:49.471Z,19.65
2018-07-15T06:09:49.505Z,19.74
2018-07-15T06:10:49.535Z,19.71
2018-07-15T06:11:49.427Z,19.84
2018-07-15T06:12:49.410Z,19.87
2018-07-15T06:13:49.404Z,20.01
2018-07-15T06:14:49.453Z,20.06
2018-07-15T06:15:49.380Z,20.17
2018-07-15T06:16:49.378Z,20.14
2018-07-15T06:17:50.312Z,20.28
2018-07-15T06:18:49.350Z,20.38
2018-07-15T06:19:49.407Z,20.39
2018-07-15T06:20:49.328Z,20.50
2018-07-15T06:21:49.319Z,20.58
2018-07-15T06:22:49.343Z,20.62
2018-07-15T06:23:49.300Z,20.72
2018-07-15T06:24:49.352Z,20.72
2018-07-15T06:25:49.280Z,20.79
2018-07-15T06:26:49.261Z,20.94
2018-07-15T06:27:49.252Z,21.03
2018-07-15T06:28:49.239Z,21.07
2018-07-15T06:29:49.289Z,21.22
2018-07-15T06:30:49.220Z,21.29
2018-07-15T06:31:49.245Z,21.40
2018-07-15T06:32:49.202Z,21.46
2018-07-15T06:33:49.192Z,21.64
2018-07-15T06:34:49.258Z,21.62
2018-07-15T06:35:49.173Z,21.69
2018-07-15T06:36:49.159Z,21.69
2018-07-15T06:37:49.144Z,21.80
2018-07-15T06:38:49.812Z,21.90
2018-07-15T06:39:49.125Z,21.96
2018-07-15T06:40:49.178Z,22.05
2018-07-15T06:41:49.103Z,22.03
2018-07-15T06:42:49.093Z,22.24
2018-07-15T06:43:49.081Z,22.28
2018-07-15T06:44:49.076Z,22.36
2018-07-15T06:45:49.120Z,22.39
2018-07-15T06:46:49.051Z,22.46
2018-07-15T06:47:49.040Z,22.55
2018-07-15T06:48:49.031Z,22.68
2018-07-15T06:49:49.017Z,22.72
2018-07-15T06:50:49.070Z,22.82
2018-07-15T06:51:49.000Z,22.73
2018-07-15T06:52:48.989Z,22.76
2018-07-15T06:53:49.010Z,22.85
2018-07-15T06:54:48.964Z,22.97
2018-07-15T06:55:49.046Z,23.05
2018-07-15T06:56:48.946Z,23.25
2018-07-15T06:57:48.937Z,23.35
2018-07-15T06:58:49.031Z,23.39
2018-07-15T06:59:49.813Z,23.58
2018-07-15T07:00:48.962Z,23.69
2018-07-15T07:01:48.899Z,23.80
2018-07-15T07:02:48.880Z,23.88
2018-07-15T07:03:48.876Z,24.00
2018-07-15T07:04:48.864Z,24.13
2018-07-15T07:05:48.912Z,24.22
2018-07-15T07:06:48.840Z,24.28
2018-07-15T07:07:48.830Z,24.34
2018-07-15T07:08:48.821Z,24.39
2018-07-15T07:09:48.810Z,24.47
2018-07-15T07:10:48.876Z,24.37
2018-07-15T07:11:48.796Z,24.52
2018-07-15T07:12:48.785Z,24.62
2018-07-15T07:13:48.766Z,24.61
2018-07-15T07:14:48.760Z,24.84
2018-07-15T07:15:48.810Z,24.90
2018-07-15T07:16:48.748Z,24.95
2018-07-15T07:17:48.727Z,25.02
2018-07-15T07:18:48.713Z,25.05
2018-07-15T07:19:48.718Z,25.24
2018-07-15T07:20:48.890Z,25.30
2018-07-15T07:21:48.688Z,25.39
2018-07-15T07:22:48.674Z,25.47
2018-07-15T07:23:48.665Z,25.50
2018-07-15T07:24:48.657Z,25.40
2018-07-15T07:25:48.885Z,25.55
2018-07-15T07:26:48.632Z,25.61
2018-07-15T07:27:48.627Z,25.57
2018-07-15T07:28:48.664Z,25.75
2018-07-15T07:29:48.608Z,25.67
2018-07-15T07:30:48.681Z,25.80
2018-07-15T07:31:48.588Z,25.98
2018-07-15T07:32:48.576Z,26.12
2018-07-15T07:33:48.562Z,26.28
2018-07-15T07:34:48.575Z,26.50
2018-07-15T07:35:48.607Z,26.60
2018-07-15T07:36:48.535Z,26.77
2018-07-15T07:37:48.529Z,26.88
2018-07-15T07:38:48.567Z,26.95
2018-07-15T07:39:48.505Z,26.99
2018-07-15T07:40:48.557Z,27.09
2018-07-15T07:41:49.314Z,27.24
2018-07-15T07:42:48.477Z,27.41
2018-07-15T07:43:48.479Z,27.55
2018-07-15T07:44:48.466Z,27.72
2018-07-15T07:45:48.510Z,27.81
2018-07-15T07:46:48.444Z,27.97
2018-07-15T07:47:48.435Z,28.00
2018-07-15T07:48:48.425Z,28.17
2018-07-15T07:49:48.410Z,28.18
2018-07-15T07:50:48.478Z,28.31
2018-07-15T07:51:48.393Z,28.24
2018-07-15T07:52:48.384Z,28.31
2018-07-15T07:53:48.373Z,27.99
2018-07-15T07:54:48.363Z,28.21
2018-07-15T07:55:48.412Z,28.29
2018-07-15T07:56:48.344Z,28.18
2018-07-15T07:57:48.335Z,28.44
2018-07-15T07:58:48.325Z,28.51
2018-07-15T07:59:48.326Z,28.62
2018-07-15T08:00:48.368Z,28.76
2018-07-15T08:01:48.300Z,28.77
2018-07-15T08:02:48.817Z,28.95
2018-07-15T08:03:48.278Z,29.08
2018-07-15T08:04:48.276Z,29.08
2018-07-15T08:05:48.321Z,29.23
2018-07-15T08:06:48.256Z,29.26
2018-07-15T08:07:48.243Z,29.26
2018-07-15T08:08:48.237Z,29.24
2018-07-15T08:09:48.231Z,29.45
2018-07-15T08:10:48.292Z,29.60
2018-07-15T08:11:48.206Z,29.61
2018-07-15T08:12:48.198Z,29.83
2018-07-15T08:13:48.207Z,30.01
2018-07-15T08:14:48.181Z,30.11
2018-07-15T08:15:48.173Z,30.27
2018-07-15T08:16:48.225Z,30.45
2018-07-15T08:17:48.156Z,30.54
2018-07-15T08:18:48.144Z,30.55
2018-07-15T08:19:48.136Z,30.75
2018-07-15T08:20:48.145Z,30.83
2018-07-15T08:21:48.183Z,31.06
2018-07-15T08:22:48.117Z,31.17
2018-07-15T08:23:48.821Z,31.26
2018-07-15T08:24:48.092Z,31.44
2018-07-15T08:25:48.086Z,31.41
2018-07-15T08:26:48.139Z,31.34
2018-07-15T08:27:48.070Z,31.36
2018-07-15T08:28:48.061Z,31.48
2018-07-15T08:29:48.050Z,31.48
2018-07-15T08:30:48.041Z,31.65
2018-07-15T08:31:48.099Z,31.73
2018-07-15T08:32:48.028Z,31.73
2018-07-15T08:33:48.016Z,31.70
2018-07-15T08:34:48.040Z,31.76
2018-07-15T08:35:48.000Z,31.85
2018-07-15T08:36:48.065Z,31.84
2018-07-15T08:37:47.983Z,32.01
2018-07-15T08:38:47.971Z,32.19
2018-07-15T08:39:47.981Z,32.21
2018-07-15T08:40:48.012Z,32.43
2018-07-15T08:41:48.013Z,32.52
2018-07-15T08:42:47.940Z,32.72
2018-07-15T08:43:47.936Z,32.87
2018-07-15T08:44:48.814Z,32.93
2018-07-15T08:45:47.915Z,33.12
2018-07-15T08:46:47.971Z,33.29
2018-07-15T08:47:47.899Z,33.35
2018-07-15T08:48:47.893Z,33.45
2018-07-15T08:49:47.884Z,33.51
2018-07-15T08:50:47.876Z,33.51
2018-07-15T08:51:47.929Z,33.44
2018-07-15T08:52:47.859Z,33.44
2018-07-15T08:53:47.853Z,33.56
2018-07-15T08:54:47.863Z,33.63
2018-07-15T08:55:47.837Z,33.76
2018-07-15T08:56:47.893Z,33.73
2018-07-15T08:57:47.822Z,33.69
2018-07-15T08:58:47.812Z,33.86
2018-07-15T08:59:47.803Z,34.00
2018-07-15T09:00:47.798Z,34.21
2018-07-15T09:01:47.850Z,34.34
2018-07-15T09:02:47.784Z,34.47
2018-07-15T09:03:47.772Z,34.61
2018-07-15T09:04:47.764Z,34.61
2018-07-15T09:05:48.317Z,34.84
2018-07-15T09:06:47.827Z,34.91
2018-07-15T09:07:47.741Z,34.92
2018-07-15T09:08:47.739Z,35.10
2018-07-15T09:09:47.725Z,35.14
2018-07-15T09:10:47.719Z,35.25
2018-07-15T09:11:47.777Z,35.31
2018-07-15T09:12:47.718Z,35.33
2018-07-15T09:13:47.696Z,35.34
2018-07-15T09:14:47.694Z,35.33
2018-07-15T09:15:47.683Z,35.41
2018-07-15T09:16:47.738Z,35.68
2018-07-15T09:17:47.668Z,35.87
2018-07-15T09:18:47.657Z,35.87
2018-07-15T09:19:47.680Z,35.80
2018-07-15T09:20:47.648Z,35.87
2018-07-15T09:21:47.734Z,35.99
2018-07-15T09:22:47.629Z,36.12
2018-07-15T09:23:47.636Z,36.32
2018-07-15T09:24:47.616Z,36.28
2018-07-15T09:25:47.617Z,36.38
2018-07-15T09:26:48.378Z,36.37
2018-07-15T09:27:47.653Z,36.47
2018-07-15T09:28:47.586Z,36.46
2018-07-15T09:29:47.589Z,36.66
2018-07-15T09:30:47.572Z,36.78
2018-07-15T09:31:47.662Z,36.85
2018-07-15T09:32:47.563Z,36.94
2018-07-15T09:33:47.570Z,37.06
2018-07-15T09:34:47.544Z,37.21
2018-07-15T09:35:47.541Z,37.17
2018-07-15T09:36:47.590Z,37.29
2018-07-15T09:37:47.524Z,37.37
2018-07-15T09:38:47.518Z,37.46
2018-07-15T09:39:47.517Z,37.66
2018-07-15T09:40:47.502Z,37.84
2018-07-15T09:41:47.553Z,37.89
2018-07-15T09:42:47.493Z,38.00
2018-07-15T09:43:47.481Z,37.94
2018-07-15T09:44:47.475Z,37.81
2018-07-15T09:45:47.493Z,37.75
2018-07-15T09:46:47.525Z,37.78
2018-07-15T09:47:48.301Z,37.82
2018-07-15T09:48:47.452Z,38.03
2018-07-15T09:49:47.439Z,38.06
2018-07-15T09:50:47.430Z,38.06
2018-07-15T09:51:47.525Z,38.16
2018-07-15T09:52:47.419Z,38.16
2018-07-15T09:53:47.413Z,38.34
2018-07-15T09:54:47.408Z,38.53
2018-07-15T09:55:47.403Z,38.56
2018-07-15T09:56:47.397Z,38.78
2018-07-15T09:57:47.467Z,38.91
2018-07-15T09:58:47.380Z,39.10
2018-07-15T09:59:47.381Z,39.11
2018-07-15T10:00:47.362Z,39.14
2018-07-15T10:01:47.362Z,39.33
2018-07-15T10:02:47.441Z,39.48
2018-07-15T10:03:47.348Z,39.54
2018-07-15T10:04:47.340Z,39.57
2018-07-15T10:05:47.340Z,39.66
2018-07-15T10:06:47.329Z,39.72
2018-07-15T10:07:47.386Z,39.70
2018-07-15T10:08:48.292Z,39.91
2018-07-15T10:09:47.303Z,39.96
2018-07-15T10:10:47.303Z,40.04
2018-07-15T10:11:47.306Z,40.13
2018-07-15T10:12:47.347Z,40.29
2018-07-15T10:13:47.283Z,40.50
2018-07-15T10:14:47.293Z,40.54
2018-07-15T10:15:47.280Z,40.69
2018-07-15T10:16:47.260Z,40.65
2018-07-15T10:17:47.326Z,40.53
2018-07-15T10:18:47.252Z,40.53
2018-07-15T10:19:47.251Z,40.73
2018-07-15T10:20:47.241Z,40.95
2018-07-15T10:21:47.240Z,41.11
2018-07-15T10:22:47.287Z,41.28
2018-07-15T10:23:47.288Z,41.41
2018-07-15T10:24:47.296Z,41.39
2018-07-15T10:25:47.251Z,41.44
2018-07-15T10:26:47.211Z,41.47
2018-07-15T10:27:47.255Z,41.54
2018-07-15T10:28:47.192Z,41.80
2018-07-15T10:29:47.790Z,41.89
2018-07-15T10:30:47.177Z,42.02
2018-07-15T10:31:47.174Z,42.08
2018-07-15T10:32:47.246Z,42.12
2018-07-15T10:33:47.159Z,42.24
2018-07-15T10:34:47.159Z,42.30
2018-07-15T10:35:47.196Z,42.42
2018-07-15T10:36:47.145Z,42.52
2018-07-15T10:37:47.248Z,42.54
2018-07-15T10:38:47.179Z,42.49
2018-07-15T10:39:47.244Z,42.74
2018-07-15T10:40:47.151Z,42.91
2018-07-15T10:41:47.114Z,43.17
2018-07-15T10:42:47.185Z,43.54
2018-07-15T10:43:47.104Z,43.75
2018-07-15T10:44:47.110Z,43.87
2018-07-15T10:45:47.091Z,43.81
2018-07-15T10:46:47.105Z,43.81
2018-07-15T10:47:47.151Z,43.84
2018-07-15T10:48:47.079Z,43.69
2018-07-15T10:49:47.102Z,43.69
2018-07-15T10:50:47.793Z,43.56
2018-07-15T10:51:47.061Z,43.41
2018-07-15T10:52:47.614Z,43.46
2018-07-15T10:53:47.079Z,43.42
2018-07-15T10:54:47.044Z,43.37
2018-07-15T10:55:47.038Z,43.52
2018-07-15T10:56:47.038Z,43.52
2018-07-15T10:57:47.114Z,43.84
2018-07-15T10:58:47.031Z,44.02
2018-07-15T10:59:47.034Z,44.34
2018-07-15T11:00:47.041Z,44.58
2018-07-15T11:01:47.041Z,44.62
2018-07-15T11:02:47.099Z,44.66
2018-07-15T11:03:46.992Z,44.79
2018-07-15T11:04:47.009Z,44.98
2018-07-15T11:05:47.013Z,45.12
2018-07-15T11:06:46.992Z,44.86
2018-07-15T11:07:47.046Z,44.75
2018-07-15T11:08:47.133Z,44.68
2018-07-15T11:09:46.961Z,44.73
2018-07-15T11:10:46.955Z,44.67
2018-07-15T11:11:49.763Z,44.56
2018-07-15T11:12:46.943Z,44.50
2018-07-15T11:13:47.016Z,44.55
2018-07-15T11:14:46.947Z,44.75
2018-07-15T11:15:46.928Z,44.71
2018-07-15T11:16:46.957Z,44.89
2018-07-15T11:17:46.925Z,44.86
2018-07-15T11:18:47.064Z,44.68
2018-07-15T11:19:46.903Z,44.10
2018-07-15T11:20:46.914Z,43.49
2018-07-15T11:21:46.899Z,43.61
2018-07-15T11:22:46.888Z,43.87
2018-07-15T11:23:46.954Z,44.16
2018-07-15T11:24:46.874Z,44.62
2018-07-15T11:25:46.873Z,44.64
2018-07-15T11:26:46.865Z,44.83
2018-07-15T11:27:46.891Z,44.21
2018-07-15T11:28:46.933Z,44.09
2018-07-15T11:29:46.845Z,44.41
2018-07-15T11:30:46.971Z,44.66
2018-07-15T11:31:46.839Z,45.05
2018-07-15T11:32:47.750Z,45.31
2018-07-15T11:33:46.897Z,45.29
2018-07-15T11:34:46.848Z,45.38
2018-07-15T11:35:46.825Z,45.33
2018-07-15T11:36:46.843Z,45.54
2018-07-15T11:37:46.805Z,45.55
2018-07-15T11:38:46.876Z,45.76
2018-07-15T11:39:46.853Z,45.92
2018-07-15T11:40:46.822Z,45.85
2018-07-15T11:41:46.785Z,45.88
2018-07-15T11:42:46.782Z,45.86
2018-07-15T11:43:55.272Z,46.01
2018-07-15T11:44:46.771Z,46.11
2018-07-15T11:45:46.767Z,46.03
2018-07-15T11:46:46.753Z,45.81
2018-07-15T11:47:46.745Z,45.79
2018-07-15T11:48:46.740Z,45.70
2018-07-15T11:49:46.798Z,45.73
2018-07-15T11:50:46.739Z,45.85
2018-07-15T11:51:46.740Z,45.79
2018-07-15T11:52:46.716Z,45.85
2018-07-15T11:53:46.716Z,45.86
2018-07-15T11:54:46.782Z,45.93
2018-07-15T11:55:46.701Z,45.89
2018-07-15T11:56:46.693Z,45.73
2018-07-15T11:57:46.690Z,45.76
2018-07-15T11:58:46.682Z,45.77
2018-07-15T11:59:46.740Z,45.89
2018-07-15T12:00:46.678Z,45.93
2018-07-15T12:01:46.713Z,46.05
2018-07-15T12:02:46.667Z,46.26
2018-07-15T12:03:46.656Z,46.43
2018-07-15T12:04:46.825Z,46.56
2018-07-15T12:05:46.644Z,46.61
2018-07-15T12:06:46.641Z,46.74
2018-07-15T12:07:46.633Z,46.80
2018-07-15T12:08:46.627Z,46.76
2018-07-15T12:09:46.683Z,46.71
2018-07-15T12:10:46.616Z,46.78
2018-07-15T12:11:46.615Z,46.61
2018-07-15T12:12:46.606Z,46.53
2018-07-15T12:13:46.601Z,46.56
2018-07-15T12:14:46.657Z,46.59
2018-07-15T12:15:46.590Z,46.81
2018-07-15T12:16:46.589Z,46.80
2018-07-15T12:17:46.581Z,47.06
2018-07-15T12:18:46.573Z,47.17
2018-07-15T12:19:46.633Z,47.19
2018-07-15T12:20:46.569Z,47.21
2018-07-15T12:21:46.561Z,47.37
2018-07-15T12:22:46.560Z,47.31
2018-07-15T12:23:46.552Z,47.31
2018-07-15T12:24:46.608Z,47.41
2018-07-15T12:25:47.249Z,47.50
2018-07-15T12:26:46.537Z,47.61
2018-07-15T12:27:46.529Z,47.80
2018-07-15T12:28:46.527Z,47.94
2018-07-15T12:29:46.605Z,47.97
2018-07-15T12:30:46.514Z,48.11
2018-07-15T12:31:46.511Z,48.14
2018-07-15T12:32:46.503Z,48.18
2018-07-15T12:33:46.500Z,48.11
2018-07-15T12:34:46.556Z,48.16
2018-07-15T12:35:46.491Z,47.94
2018-07-15T12:36:54.614Z,47.76
2018-07-15T12:37:46.493Z,47.17
2018-07-15T12:38:46.471Z,46.87
2018-07-15T12:39:46.532Z,46.81
2018-07-15T12:40:46.462Z,46.86
2018-07-15T12:41:46.454Z,47.02
2018-07-15T12:42:46.454Z,46.90
2018-07-15T12:43:46.443Z,46.81
2018-07-15T12:44:46.501Z,46.64
2018-07-15T12:45:46.453Z,46.77
2018-07-15T12:46:46.434Z,46.77
2018-07-15T12:47:46.428Z,46.95
2018-07-15T12:48:46.425Z,47.02
2018-07-15T12:49:46.488Z,47.19
2018-07-15T12:50:46.414Z,47.34
2018-07-15T12:51:46.410Z,47.38
2018-07-15T12:52:46.405Z,47.14