createdAt,value
2019-01-31T00:00:36.846Z,82.99
2019-01-31T00:04:27.680Z,84.18
2019-01-31T00:08:19.218Z,85.28
2019-01-31T00:11:42.953Z,86.23
2019-01-31T00:15:14.007Z,86.19
2019-01-31T00:18:28.859Z,85.48
2019-01-31T00:21:57.163Z,85.33
2019-01-31T00:25:13.632Z,84.78
2019-01-31T00:28:46.923Z,84.19
2019-01-31T00:32:22.450Z,83.90
2019-01-31T00:35:51.861Z,84.61
2019-01-31T00:39:18.415Z,84.84
2019-01-31T00:43:01.582Z,84.24
2019-01-31T00:46:40.055Z,84.36
2019-01-31T00:49:56.676Z,83.61
2019-01-31T00:53:31.506Z,84.18
2019-01-31T00:57:08.447Z,84.22
2019-01-31T01:00:47.633Z,84.12
2019-01-31T01:04:24.532Z,83.81
2019-01-31T01:08:02.239Z,84.21
2019-01-31T01:11:50.795Z,83.06
2019-01-31T01:15:06.258Z,83.56
2019-01-31T01:18:56.061Z,83.45
2019-01-31T01:22:42.161Z,82.75
2019-01-31T01:26:13.326Z,82.93
2019-01-31T01:29:39.626Z,83.51
2019-01-31T01:33:00.485Z,83.42
2019-01-31T01:36:34.078Z,84.07
2019-01-31T01:40:15.213Z,84.64
2019-01-31T01:43:44.776Z,85.48
2019-01-31T01:47:16.706Z,86.46
2019-01-31T01:50:52.005Z,86.96
2019-01-31T01:54:36.128Z,87.78
2019-01-31T01:58:04.079Z,88.07
2019-01-31T02:01:34.686Z,87.76
2019-01-31T02:05:18.766Z,88.27
2019-01-31T02:09:00.379Z,88.48
2019-01-31T02:12:38.099Z,88.18
2019-01-31T02:16:09.556Z,88.44
2019-01-31T02:19:50.469Z,88.76
2019-01-31T02:23:41.143Z,88.84
2019-01-31T02:27:35.135Z,88.86
2019-01-31T02:31:04.330Z,88.84
2019-01-31T02:34:57.939Z,88.81
2019-01-31T02:38:33.122Z,88.36
2019-01-31T02:42:04.774Z,88.53
2019-01-31T02:45:44.150Z,88.25
2019-01-31T02:49:22.339Z,88.52
2019-01-31T02:52:59.859Z,88.00
2019-01-31T02:56:49.347Z,87.42
2019-01-31T03:00:39.877Z,87.24
2019-01-31T03:04:19.687Z,87.25
2019-01-31T03:08:11.240Z,86.12
2019-01-31T03:11:27.659Z,86.37
2019-01-31T03:14:43.958Z,85.87
2019-01-31T03:18:28.705Z,85.38
2019-01-31T03:22:08.251Z,85.59
2019-01-31T03:26:20.791Z,85.24
2019-01-31T03:30:00.967Z,85.72
2019-01-31T03:33:37.375Z,85.22
2019-01-31T03:37:06.703Z,85.27
2019-01-31T03:40:35.301Z,85.61
2019-01-31T03:44:10.739Z,85.52
2019-01-31T03:48:10.986Z,85.20
2019-01-31T03:51:50.011Z,85.52
2019-01-31T03:55:17.105Z,85.76
2019-01-31T03:58:42.806Z,85.89
2019-01-31T04:02:29.978Z,85.94
2019-01-31T04:05:41.217Z,85.20
2019-01-31T04:08:45.603Z,85.08
2019-01-31T04:11:49.921Z,85.48
2019-01-31T04:14:56.163Z,85.33
2019-01-31T04:18:00.447Z,85.36
2019-01-31T04:21:05.805Z,85.31
2019-01-31T04:24:10.081Z,85.32
2019-01-31T04:27:14.375Z,84.83
2019-01-31T04:30:20.258Z,85.40
2019-01-31T04:33:24.538Z,84.94
2019-01-31T04:36:28.828Z,85.12
2019-01-31T04:39:33.403Z,85.13
2019-01-31T04:42:37.678Z,85.03
2019-01-31T04:45:42.107Z,84.94
2019-01-31T04:48:46.484Z,84.66
2019-01-31T04:51:50.765Z,84.91
2019-01-31T04:54:55.137Z,84.74
2019-01-31T04:57:59.419Z,84.72
2019-01-31T05:01:03.907Z,84.66
2019-01-31T05:04:11.208Z,84.70
2019-01-31T05:07:15.606Z,84.63
2019-01-31T05:10:19.894Z,84.58
2019-01-31T05:13:28.071Z,84.94
2019-01-31T05:16:32.429Z,84.60
2019-01-31T05:19:36.750Z,84.96
2019-01-31T05:22:42.248Z,85.07
2019-01-31T05:25:46.520Z,85.29
2019-01-31T05:28:51.221Z,85.62
2019-01-31T05:31:55.549Z,86.00
2019-01-31T05:34:59.826Z,86.01
2019-01-31T05:38:04.206Z,85.73
2019-01-31T05:41:08.631Z,85.77
2019-01-31T05:44:12.942Z,85.72
2019-01-31T05:47:20.778Z,85.40
2019-01-31T05:50:27.377Z,85.44
2019-01-31T05:53:31.658Z,85.59
2019-01-31T05:56:35.963Z,85.41
2019-01-31T05:59:42.562Z,85.28
2019-01-31T06:02:48.050Z,85.15
2019-01-31T06:05:52.338Z,85.28
2019-01-31T06:08:56.630Z,85.32
2019-01-31T06:12:00.967Z,85.40
2019-01-31T06:15:07.552Z,85.27
2019-01-31T06:18:12.082Z,85.49
2019-01-31T06:21:16.967Z,85.62
2019-01-31T06:24:24.733Z,85.64
2019-01-31T06:27:29.007Z,85.69
2019-01-31T06:30:33.294Z,85.82
2019-01-31T06:33:37.683Z,85.74
2019-01-31T06:36:44.032Z,85.90
2019-01-31T06:39:48.316Z,85.90
2019-01-31T06:42:52.687Z,85.94
2019-01-31T06:45:57.009Z,86.27
2019-01-31T06:49:01.312Z,85.86
2019-01-31T06:52:05.616Z,85.87
2019-01-31T06:55:10.497Z,86.13
2019-01-31T06:58:14.799Z,86.46
2019-01-31T07:01:19.092Z,85.99
2019-01-31T07:04:23.893Z,85.66
2019-01-31T07:07:28.262Z,85.85
2019-01-31T07:10:35.706Z,85.98
2019-01-31T07:13:39.993Z,86.14
2019-01-31T07:16:44.445Z,85.93
2019-01-31T07:19:48.712Z,85.80
2019-01-31T07:22:53.077Z,85.57
2019-01-31T07:25:57.386Z,85.70
2019-01-31T07:29:01.703Z,85.43
2019-01-31T07:32:05.988Z,85.17
2019-01-31T07:35:12.298Z,84.84
2019-01-31T07:38:16.574Z,85.05
2019-01-31T07:41:20.952Z,85.03
2019-01-31T07:44:25.237Z,84.98
2019-01-31T07:47:29.535Z,84.80
2019-01-31T07:50:33.836Z,84.80
2019-01-31T07:53:38.240Z,84.71
2019-01-31T07:56:42.638Z,83.99
2019-01-31T07:59:46.990Z,82.90
2019-01-31T08:02:51.390Z,83.01
2019-01-31T08:05:55.668Z,82.13
2019-01-31T08:09:00.088Z,82.66
2019-01-31T08:12:04.397Z,82.85
2019-01-31T08:15:10.241Z,82.61
2019-01-31T08:18:14.557Z,81.99
2019-01-31T08:21:18.931Z,81.11
2019-01-31T08:24:23.223Z,81.33
2019-01-31T08:27:27.702Z,81.01
2019-01-31T08:30:37.871Z,80.58
2019-01-31T08:33:42.410Z,80.54
2019-01-31T08:36:46.691Z,80.87
2019-01-31T08:39:50.993Z,80.94
2019-01-31T08:42:55.508Z,81.09
2019-01-31T08:45:59.872Z,81.15
2019-01-31T08:49:04.479Z,81.21
2019-01-31T08:52:08.754Z,81.16
2019-01-31T08:55:13.229Z,80.94
2019-01-31T08:58:17.636Z,80.75
2019-01-31T09:01:21.980Z,81.02
2019-01-31T09:04:26.339Z,81.01
2019-01-31T09:07:30.823Z,81.13
2019-01-31T09:10:37.265Z,80.55
2019-01-31T09:13:41.863Z,80.25
2019-01-31T09:16:46.200Z,80.73
2019-01-31T09:19:50.590Z,80.88
2019-01-31T09:23:05.751Z,80.96
2019-01-31T09:26:47.989Z,80.70
2019-01-31T09:30:19.535Z,80.53
2019-01-31T09:33:55.633Z,80.74
2019-01-31T09:37:42.143Z,80.85
2019-01-31T09:41:19.713Z,81.24
2019-01-31T09:44:39.773Z,80.75
2019-01-31T09:48:12.884Z,80.85
2019-01-31T09:51:52.939Z,80.89
2019-01-31T09:55:35.769Z,80.70
2019-01-31T09:59:06.947Z,80.40
2019-01-31T10:02:36.433Z,80.82
2019-01-31T10:06:12.513Z,80.16
2019-01-31T10:10:19.511Z,80.30
2019-01-31T10:14:14.560Z,80.40
2019-01-31T10:18:08.855Z,79.80
2019-01-31T10:21:55.357Z,80.37
2019-01-31T10:25:14.266Z,80.23
2019-01-31T10:29:11.516Z,80.44
2019-01-31T10:32:41.616Z,80.16
2019-01-31T10:36:19.807Z,80.42
2019-01-31T10:40:13.996Z,80.78
2019-01-31T10:43:25.770Z,80.64
2019-01-31T10:47:06.038Z,80.40
2019-01-31T10:51:09.690Z,80.28
2019-01-31T10:54:42.538Z,80.41
2019-01-31T10:58:17.049Z,80.68
2019-01-31T11:02:00.400Z,80.34
2019-01-31T11:05:28.443Z,80.84
2019-01-31T11:09:13.790Z,80.60
2019-01-31T11:13:11.472Z,80.82
2019-01-31T11:16:52.621Z,81.08
2019-01-31T11:20:14.044Z,81.29
2019-01-31T11:23:32.282Z,81.56
2019-01-31T11:27:21.224Z,81.77
2019-01-31T11:30:45.843Z,82.06
2019-01-31T11:34:32.676Z,82.13
2019-01-31T11:38:05.863Z,82.73
2019-01-31T11:41:39.361Z,82.58
2019-01-31T11:45:00.223Z,82.80
2019-01-31T11:48:51.323Z,83.00
2019-01-31T11:52:38.247Z,82.82
2019-01-31T11:56:02.901Z,83.21
2019-01-31T11:59:08.448Z,83.58
2019-01-31T12:02:12.913Z,83.64
2019-01-31T12:05:17.226Z,83.65
2019-01-31T12:08:21.857Z,83.84
2019-01-31T12:11:26.194Z,83.74
2019-01-31T12:14:30.475Z,84.33
2019-01-31T12:17:34.779Z,84.35
2019-01-31T12:20:39.079Z,84.59
2019-01-31T12:23:45.930Z,84.83
2019-01-31T12:26:50.426Z,85.22
2019-01-31T12:29:54.848Z,85.31
2019-01-31T12:32:59.140Z,85.55
2019-01-31T12:36:04.017Z,85.48
2019-01-31T12:39:11.097Z,85.76
2019-01-31T12:42:15.597Z,86.22
2019-01-31T12:45:20.660Z,86.27
2019-01-31T12:48:26.655Z,86.62
2019-01-31T12:51:31.559Z,86.85
2019-01-31T12:54:35.968Z,86.97
2019-01-31T12:57:40.267Z,87.12
2019-01-31T13:00:44.565Z,87.43
2019-01-31T13:03:50.366Z,87.57
2019-01-31T13:06:54.929Z,87.51
2019-01-31T13:09:59.225Z,87.30
2019-01-31T13:13:03.532Z,87.33
2019-01-31T13:16:07.944Z,87.04
2019-01-31T13:19:12.430Z,87.20
2019-01-31T13:22:16.846Z,87.32
2019-01-31T13:25:21.909Z,87.19
2019-01-31T13:28:26.445Z,87.56
2019-01-31T13:31:33.897Z,87.54
2019-01-31T13:34:38.275Z,87.88
2019-01-31T13:37:42.674Z,87.76
2019-01-31T13:40:50.802Z,87.69
2019-01-31T13:43:57.578Z,87.57
2019-01-31T13:47:03.471Z,87.70
2019-01-31T13:50:11.878Z,87.75
2019-01-31T13:53:17.867Z,87.66
2019-01-31T13:56:22.951Z,87.46
2019-01-31T13:59:30.305Z,87.30
2019-01-31T14:02:34.900Z,87.17
2019-01-31T14:05:39.502Z,86.84
2019-01-31T14:08:43.940Z,86.73
2019-01-31T14:12:10.393Z,86.85
2019-01-31T14:15:34.111Z,86.76
2019-01-31T14:18:39.136Z,86.73
2019-01-31T14:21:44.177Z,86.48
2019-01-31T14:24:48.622Z,86.07
2019-01-31T14:27:53.132Z,86.21
2019-01-31T14:30:57.433Z,86.37
2019-01-31T14:34:01.767Z,86.25
2019-01-31T14:37:06.593Z,86.21
2019-01-31T14:40:11.123Z,86.18
2019-01-31T14:43:15.430Z,86.09
2019-01-31T14:46:19.810Z,86.12
2019-01-31T14:49:24.123Z,86.27
2019-01-31T14:52:28.526Z,86.31
2019-01-31T14:55:32.799Z,86.20
2019-01-31T14:58:37.147Z,85.97
2019-01-31T15:01:41.571Z,85.62
2019-01-31T15:04:45.967Z,85.25
2019-01-31T15:07:50.378Z,85.01
2019-01-31T15:10:56.024Z,85.05
2019-01-31T15:14:02.620Z,84.86
2019-01-31T15:17:07.027Z,84.25
2019-01-31T15:20:21.693Z,84.16
2019-01-31T15:23:26.295Z,84.08
2019-01-31T15:26:30.578Z,83.99
2019-01-31T15:29:35.065Z,83.88
2019-01-31T15:32:39.357Z,84.22
2019-01-31T15:35:44.405Z,84.40
2019-01-31T15:38:48.686Z,84.44
2019-01-31T15:41:52.965Z,84.36
2019-01-31T15:44:57.246Z,84.48
2019-01-31T15:48:02.458Z,84.32
2019-01-31T15:51:08.452Z,83.96
2019-01-31T15:54:12.806Z,83.64
2019-01-31T15:57:21.036Z,83.08
2019-01-31T16:00:42.005Z,82.66
2019-01-31T16:03:48.247Z,81.19
2019-01-31T16:06:54.246Z,80.69
2019-01-31T16:09:58.541Z,79.46
2019-01-31T16:13:02.865Z,79.13
2019-01-31T16:16:07.229Z,78.78
2019-01-31T16:19:11.882Z,78.56
2019-01-31T16:22:17.602Z,78.24
2019-01-31T16:25:24.169Z,78.21
2019-01-31T16:28:29.972Z,78.35
2019-01-31T16:31:34.389Z,78.58
2019-01-31T16:34:38.764Z,78.65
2019-01-31T16:37:43.043Z,78.66
2019-01-31T16:40:47.371Z,79.23
2019-01-31T16:43:51.670Z,79.50
2019-01-31T16:46:55.969Z,79.82
2019-01-31T16:50:00.274Z,80.01
2019-01-31T16:53:05.735Z,80.11
2019-01-31T16:56:10.126Z,79.99
2019-01-31T16:59:14.514Z,80.46
2019-01-31T17:02:21.109Z,81.05
2019-01-31T17:05:27.621Z,81.45
2019-01-31T17:08:31.928Z,81.67
2019-01-31T17:11:36.223Z,81.94
2019-01-31T17:14:40.565Z,82.36
2019-01-31T17:17:45.213Z,82.64
2019-01-31T17:20:49.636Z,83.09
2019-01-31T17:23:53.957Z,83.42
2019-01-31T17:27:02.408Z,83.70
2019-01-31T17:30:09.675Z,83.88
2019-01-31T17:33:14.067Z,83.70
2019-01-31T17:36:18.374Z,83.52
2019-01-31T17:39:22.666Z,83.28
2019-01-31T17:42:27.045Z,83.14
2019-01-31T17:45:31.356Z,83.05
2019-01-31T17:48:35.697Z,82.91
2019-01-31T17:51:41.580Z,82.69
2019-01-31T17:54:46.021Z,83.22
2019-01-31T17:57:50.338Z,82.53
2019-01-31T18:01:01.491Z,82.16
2019-01-31T18:04:05.928Z,81.59
2019-01-31T18:07:10.228Z,81.60
2019-01-31T18:10:19.686Z,81.00
2019-01-31T18:13:25.921Z,80.91
2019-01-31T18:16:30.240Z,80.53
2019-01-31T18:19:34.533Z,80.50
2019-01-31T18:22:38.823Z,80.31
2019-01-31T18:25:43.404Z,79.33
2019-01-31T18:28:47.691Z,79.51
2019-01-31T18:31:52.318Z,79.26
2019-01-31T18:34:56.718Z,79.49
2019-01-31T18:38:01.000Z,79.87
2019-01-31T18:41:05.359Z,80.04
2019-01-31T18:44:11.209Z,80.52
2019-01-31T18:47:15.573Z,81.02
2019-01-31T18:50:22.858Z,81.41
2019-01-31T18:53:27.948Z,81.71
2019-01-31T18:56:32.440Z,81.94
2019-01-31T18:59:36.754Z,82.25
2019-01-31T19:02:41.057Z,82.59
2019-01-31T19:05:48.591Z,83.07
2019-01-31T19:08:53.109Z,83.47
2019-01-31T19:11:57.467Z,83.93
2019-01-31T19:15:01.850Z,84.20
2019-01-31T19:18:06.895Z,84.34
2019-01-31T19:21:14.182Z,84.40
2019-01-31T19:24:18.735Z,84.67
2019-01-31T19:27:23.839Z,85.03
2019-01-31T19:30:33.248Z,85.02
2019-01-31T19:33:37.697Z,84.92
2019-01-31T19:36:42.049Z,84.99
2019-01-31T19:39:46.398Z,84.86
2019-01-31T19:42:51.937Z,85.05
2019-01-31T19:45:56.600Z,85.46
2019-01-31T19:49:00.958Z,85.55
2019-01-31T19:52:05.482Z,85.73
2019-01-31T19:55:10.054Z,85.85
2019-01-31T19:58:14.380Z,86.10
2019-01-31T20:01:18.992Z,86.32
2019-01-31T20:04:23.599Z,86.20
2019-01-31T20:07:27.961Z,86.18
2019-01-31T20:10:32.739Z,86.47
2019-01-31T20:13:37.301Z,86.62
2019-01-31T20:16:41.703Z,86.55
2019-01-31T20:19:46.018Z,86.64
2019-01-31T20:22:52.428Z,86.91
2019-01-31T20:25:56.943Z,87.10
2019-01-31T20:29:03.948Z,87.25
2019-01-31T20:32:08.563Z,87.29
2019-01-31T20:35:13.276Z,87.30
2019-01-31T20:38:17.693Z,87.38
2019-01-31T20:41:22.213Z,87.75
2019-01-31T20:44:27.963Z,87.77
2019-01-31T20:47:32.303Z,87.89
2019-01-31T20:50:37.681Z,88.09
2019-01-31T20:53:41.976Z,88.31
2019-01-31T20:56:46.391Z,88.51
2019-01-31T20:59:52.232Z,88.62
2019-01-31T21:02:59.856Z,88.82
2019-01-31T21:06:14.233Z,88.89
2019-01-31T21:09:28.913Z,89.07
2019-01-31T21:12:43.370Z,89.26
2019-01-31T21:15:48.065Z,89.45
2019-01-31T21:18:52.419Z,89.53
2019-01-31T21:21:58.508Z,89.77
2019-01-31T21:25:02.825Z,89.85
2019-01-31T21:28:07.269Z,89.99
2019-01-31T21:31:11.642Z,90.09
2019-01-31T21:34:16.069Z,90.23
2019-01-31T21:37:20.480Z,90.28
2019-01-31T21:40:25.309Z,90.42
2019-01-31T21:43:29.701Z,90.44
2019-01-31T21:46:35.713Z,90.48
2019-01-31T21:49:40.083Z,90.48
2019-01-31T21:52:48.079Z,90.44
2019-01-31T21:55:52.381Z,90.49
2019-01-31T21:58:56.768Z,90.54
2019-01-31T22:02:01.185Z,90.57
2019-01-31T22:05:07.318Z,90.62
2019-01-31T22:08:11.587Z,90.71
2019-01-31T22:11:15.892Z,90.69
2019-01-31T22:14:22.413Z,90.36
2019-01-31T22:17:30.060Z,90.05
2019-01-31T22:20:34.465Z,89.95
2019-01-31T22:23:39.080Z,90.07
2019-01-31T22:26:43.718Z,90.07
2019-01-31T22:29:48.038Z,89.86
2019-01-31T22:32:52.437Z,89.93
2019-01-31T22:35:56.940Z,89.99
2019-01-31T22:39:01.242Z,90.18
2019-01-31T22:42:05.813Z,90.00
2019-01-31T22:45:12.196Z,90.19
2019-01-31T22:48:16.648Z,90.45
2019-01-31T22:51:20.990Z,90.62
2019-01-31T22:54:27.760Z,90.75
2019-01-31T22:57:32.068Z,90.79
2019-01-31T23:04:15.538Z,91.04
2019-01-31T23:07:20.792Z,90.99
2019-01-31T23:10:26.476Z,90.61
2019-01-31T23:13:32.870Z,90.58
2019-01-31T23:16:38.214Z,90.68
2019-01-31T23:19:43.048Z,90.88
2019-01-31T23:22:47.857Z,90.95
2019-01-31T23:25:52.133Z,91.21
2019-01-31T23:28:56.510Z,91.37
2019-01-31T23:32:01.081Z,91.23
2019-01-31T23:35:06.465Z,91.16
2019-01-31T23:38:10.775Z,91.12
2019-01-31T23:41:15.064Z,91.14
2019-01-31T23:44:19.366Z,91.27
2019-01-31T23:47:23.867Z,91.35
2019-01-31T23:50:28.441Z,91.16
2019-01-31T23:53:32.749Z,91.15
2019-01-31T23:56:37.131Z,91.39
2019-01-31T23:59:41.761Z,91.14
