createdAt,value
2023-03-13T00:00:55.267Z,4.13
2023-03-13T00:02:29.793Z,4.33
2023-03-13T00:04:03.012Z,3.67
2023-03-13T00:05:36.866Z,4.00
2023-03-13T00:07:11.305Z,4.03
2023-03-13T00:08:44.708Z,3.87
2023-03-13T00:10:17.889Z,3.90
2023-03-13T00:11:50.999Z,3.70
2023-03-13T00:13:24.380Z,3.67
2023-03-13T00:14:57.456Z,3.93
2023-03-13T00:16:31.455Z,4.07
2023-03-13T00:18:06.327Z,3.90
2023-03-13T00:19:39.507Z,4.20
2023-03-13T00:21:11.594Z,4.03
2023-03-13T00:22:44.673Z,4.03
2023-03-13T00:24:17.801Z,3.97
2023-03-13T00:25:56.725Z,4.20
2023-03-13T00:27:33.347Z,3.70
2023-03-13T00:29:06.823Z,3.83
2023-03-13T00:30:39.932Z,4.00
2023-03-13T00:32:13.140Z,4.27
2023-03-13T00:33:47.961Z,4.47
2023-03-13T00:35:21.182Z,3.83
2023-03-13T00:36:54.712Z,4.03
2023-03-13T00:38:29.728Z,4.07
2023-03-13T00:40:02.841Z,4.50
2023-03-13T00:41:38.242Z,3.50
2023-03-13T00:43:11.457Z,4.00
2023-03-13T00:44:45.997Z,4.10
2023-03-13T00:46:20.124Z,4.17
2023-03-13T00:47:53.225Z,3.77
2023-03-13T00:49:27.834Z,3.70
2023-03-13T00:51:00.013Z,3.60
2023-03-13T00:52:33.073Z,4.00
2023-03-13T00:54:06.213Z,3.97
2023-03-13T00:55:38.654Z,4.30
2023-03-13T00:57:11.734Z,3.90
2023-03-13T00:58:45.316Z,3.70
2023-03-13T01:00:19.329Z,3.77
2023-03-13T01:01:52.455Z,4.30
2023-03-13T01:03:26.736Z,4.00
2023-03-13T01:05:01.311Z,4.10
2023-03-13T01:06:36.392Z,4.23
2023-03-13T01:08:09.426Z,3.77
2023-03-13T01:09:42.601Z,4.30
2023-03-13T01:11:17.001Z,3.60
2023-03-13T01:12:50.284Z,4.00
2023-03-13T01:14:23.621Z,3.90
2023-03-13T01:15:57.009Z,3.77
2023-03-13T01:17:30.636Z,3.83
2023-03-13T01:19:06.016Z,4.13
2023-03-13T01:20:40.988Z,3.53
2023-03-13T01:22:14.067Z,4.30
2023-03-13T01:23:47.360Z,3.60
2023-03-13T01:25:20.890Z,4.27
2023-03-13T01:26:53.944Z,3.60
2023-03-13T01:28:26.552Z,3.87
2023-03-13T01:30:00.701Z,3.53
2023-03-13T01:31:35.761Z,3.63
2023-03-13T01:33:08.922Z,3.77
2023-03-13T01:34:41.991Z,3.90
2023-03-13T01:36:16.560Z,3.80
2023-03-13T01:37:49.981Z,3.90
2023-03-13T01:39:23.074Z,3.90
2023-03-13T01:40:56.449Z,4.07
2023-03-13T01:42:29.536Z,3.83
2023-03-13T01:44:05.349Z,3.70
2023-03-13T01:46:06.899Z,3.93
2023-03-13T01:48:15.643Z,4.10
2023-03-13T01:49:54.409Z,3.43
2023-03-13T01:51:57.884Z,3.77
2023-03-13T01:53:33.405Z,3.80
2023-03-13T01:55:12.934Z,3.87
2023-03-13T01:56:53.640Z,3.83
2023-03-13T01:58:27.746Z,3.80
2023-03-13T02:00:05.050Z,3.43
2023-03-13T02:01:48.345Z,3.70
2023-03-13T02:03:23.141Z,3.73
2023-03-13T02:05:01.836Z,3.83
2023-03-13T02:06:38.739Z,4.33
2023-03-13T02:08:15.730Z,3.90
2023-03-13T02:09:52.282Z,3.90
2023-03-13T02:11:32.942Z,3.43
2023-03-13T02:13:06.056Z,4.10
2023-03-13T02:14:42.965Z,3.80
2023-03-13T02:16:16.137Z,3.60
2023-03-13T02:17:54.630Z,3.90
2023-03-13T02:19:39.051Z,3.63
2023-03-13T02:21:19.763Z,3.90
2023-03-13T02:22:59.630Z,3.50
2023-03-13T02:24:39.129Z,3.70
2023-03-13T02:26:13.602Z,3.93
2023-03-13T02:27:48.712Z,3.47
2023-03-13T02:29:22.104Z,3.97
2023-03-13T02:30:58.592Z,4.20
2023-03-13T02:32:31.724Z,3.67
2023-03-13T02:34:05.988Z,3.40
2023-03-13T02:35:39.555Z,3.67
2023-03-13T02:37:17.373Z,3.83
2023-03-13T02:38:56.120Z,3.43
2023-03-13T02:40:31.711Z,3.30
2023-03-13T02:42:06.652Z,4.30
2023-03-13T02:43:42.469Z,3.43
2023-03-13T02:45:17.952Z,3.47
2023-03-13T02:46:53.425Z,3.60
2023-03-13T02:48:33.253Z,3.53
2023-03-13T02:50:06.735Z,3.30
2023-03-13T02:51:43.135Z,3.87
2023-03-13T02:53:17.419Z,4.33
2023-03-13T02:54:54.120Z,4.23
2023-03-13T02:56:29.520Z,4.47
2023-03-13T02:58:03.021Z,3.67
2023-03-13T02:59:40.306Z,3.50
2023-03-13T03:01:13.440Z,3.50
2023-03-13T03:02:47.937Z,3.70
2023-03-13T03:04:22.108Z,4.10
2023-03-13T03:05:59.691Z,3.63
2023-03-13T03:07:32.808Z,3.83
2023-03-13T03:09:05.317Z,3.50
2023-03-13T03:10:41.606Z,4.03
2023-03-13T03:12:14.807Z,3.40
2023-03-13T03:13:50.274Z,3.77
2023-03-13T03:15:23.861Z,3.77
2023-03-13T03:16:58.317Z,3.97
2023-03-13T03:18:34.548Z,3.67
2023-03-13T03:20:12.116Z,3.20
2023-03-13T03:21:49.611Z,4.10
2023-03-13T03:23:25.127Z,3.47
2023-03-13T03:24:57.348Z,3.70
2023-03-13T03:26:31.450Z,3.83
2023-03-13T03:28:03.610Z,3.53
2023-03-13T03:29:38.051Z,3.57
2023-03-13T03:31:18.430Z,3.30
2023-03-13T03:32:52.140Z,3.70
2023-03-13T03:34:27.113Z,3.70
2023-03-13T03:36:02.347Z,3.70
2023-03-13T03:37:36.126Z,3.57
2023-03-13T03:39:10.480Z,3.67
2023-03-13T03:40:43.053Z,3.63
2023-03-13T03:42:16.129Z,3.43
2023-03-13T03:43:49.629Z,3.17
2023-03-13T03:45:27.859Z,4.13
2023-03-13T03:47:00.027Z,3.60
2023-03-13T03:48:36.597Z,3.67
2023-03-13T03:50:12.675Z,3.87
2023-03-13T03:51:56.597Z,3.70
2023-03-13T03:53:35.475Z,3.57
2023-03-13T03:55:09.364Z,3.50
2023-03-13T03:56:42.419Z,3.70
2023-03-13T03:58:17.040Z,3.17
2023-03-13T04:00:08.012Z,3.50
2023-03-13T04:01:46.341Z,3.03
2023-03-13T04:03:22.410Z,2.93
2023-03-13T04:04:54.843Z,3.50
2023-03-13T04:06:33.434Z,3.10
2023-03-13T04:08:08.557Z,3.50
2023-03-13T04:09:41.619Z,3.60
2023-03-13T04:11:16.862Z,3.77
2023-03-13T04:12:55.131Z,3.17
2023-03-13T04:14:28.204Z,3.83
2023-03-13T04:16:01.551Z,3.17
2023-03-13T04:17:36.103Z,3.37
2023-03-13T04:19:08.834Z,3.30
2023-03-13T04:20:42.398Z,3.63
2023-03-13T04:22:16.070Z,3.90
2023-03-13T04:23:54.529Z,3.50
2023-03-13T04:25:28.189Z,3.50
2023-03-13T04:27:06.489Z,3.60
2023-03-13T04:28:39.777Z,3.30
2023-03-13T04:30:16.287Z,3.53
2023-03-13T04:32:09.003Z,3.00
2023-03-13T04:34:06.557Z,3.67
2023-03-13T04:36:00.587Z,3.30
2023-03-13T04:37:57.173Z,3.63
2023-03-13T04:39:56.115Z,3.17
2023-03-13T04:42:04.633Z,2.60
2023-03-13T04:43:56.150Z,3.60
2023-03-13T04:45:39.653Z,2.93
2023-03-13T04:47:25.329Z,3.07
2023-03-13T04:49:18.496Z,3.67
2023-03-13T04:51:14.815Z,3.17
2023-03-13T04:53:05.177Z,3.23
2023-03-13T04:54:54.232Z,3.27
2023-03-13T04:56:48.930Z,3.93
2023-03-13T04:58:54.407Z,3.10
2023-03-13T05:00:50.622Z,3.30
2023-03-13T05:02:53.206Z,3.63
2023-03-13T05:04:50.158Z,3.73
2023-03-13T05:06:50.856Z,3.87
2023-03-13T05:08:46.603Z,3.27
2023-03-13T05:10:33.571Z,3.30
2023-03-13T05:12:24.996Z,4.03
2023-03-13T05:14:09.058Z,4.13
2023-03-13T05:15:42.229Z,3.80
2023-03-13T05:17:38.079Z,4.50
2023-03-13T05:19:29.633Z,4.37
2023-03-13T05:21:30.029Z,4.47
2023-03-13T05:23:24.419Z,5.50
2023-03-13T05:25:08.095Z,5.97
2023-03-13T05:26:57.736Z,5.77
2023-03-13T05:28:51.033Z,6.00
2023-03-13T05:30:42.812Z,6.77
2023-03-13T05:32:29.773Z,6.80
2023-03-13T05:34:23.198Z,7.30
2023-03-13T05:36:14.959Z,7.40
2023-03-13T05:37:55.688Z,6.70
2023-03-13T05:39:47.204Z,7.50
2023-03-13T05:41:42.820Z,8.83
2023-03-13T05:43:21.746Z,9.57
2023-03-13T05:45:21.724Z,9.37
2023-03-13T05:46:53.995Z,10.27
2023-03-13T05:48:38.983Z,9.97
2023-03-13T05:50:23.544Z,10.60
2023-03-13T05:52:31.863Z,9.90
2023-03-13T05:54:17.776Z,10.77
2023-03-13T05:56:08.969Z,10.40
2023-03-13T05:58:02.349Z,10.40
2023-03-13T05:59:50.324Z,10.07
2023-03-13T06:01:43.685Z,9.33
2023-03-13T06:03:37.385Z,9.33
2023-03-13T06:05:11.251Z,8.53
2023-03-13T06:06:44.889Z,9.73
2023-03-13T06:08:19.357Z,9.07
2023-03-13T06:09:56.125Z,9.93
2023-03-13T06:11:30.507Z,9.23
2023-03-13T06:13:18.660Z,10.20
2023-03-13T06:14:53.080Z,10.53
2023-03-13T06:16:46.456Z,10.60
2023-03-13T06:18:26.981Z,10.17
2023-03-13T06:20:00.023Z,9.07
2023-03-13T06:21:33.157Z,10.30
2023-03-13T06:23:06.369Z,8.63
2023-03-13T06:24:39.464Z,9.57
2023-03-13T06:26:13.989Z,8.63
2023-03-13T06:27:47.236Z,9.17
2023-03-13T06:29:20.505Z,8.70
2023-03-13T06:30:53.632Z,8.43
2023-03-13T06:32:26.897Z,6.87
2023-03-13T06:34:00.116Z,6.73
2023-03-13T06:35:38.821Z,6.77
2023-03-13T06:37:16.691Z,5.70
2023-03-13T06:38:49.760Z,5.50
2023-03-13T06:40:23.450Z,6.00
2023-03-13T06:41:58.118Z,6.17
2023-03-13T06:43:30.475Z,6.23
2023-03-13T06:45:04.773Z,6.10
2023-03-13T06:46:37.932Z,5.90
2023-03-13T06:48:11.115Z,5.57
2023-03-13T06:49:44.567Z,5.13
2023-03-13T06:51:19.744Z,5.60
2023-03-13T06:52:53.094Z,5.30
2023-03-13T06:54:27.735Z,5.00
2023-03-13T06:56:02.920Z,5.23
2023-03-13T06:57:37.550Z,5.00
2023-03-13T06:59:11.460Z,5.10
2023-03-13T07:00:44.908Z,5.27
2023-03-13T07:02:18.093Z,5.73
2023-03-13T07:03:51.349Z,5.33
2023-03-13T07:05:24.491Z,5.67
2023-03-13T07:06:57.623Z,5.80
2023-03-13T07:08:30.756Z,5.97
2023-03-13T07:10:04.931Z,5.73
2023-03-13T07:11:38.178Z,5.77
2023-03-13T07:13:11.624Z,6.10
2023-03-13T07:14:46.072Z,5.93
2023-03-13T07:16:19.167Z,6.07
2023-03-13T07:17:52.336Z,6.23
2023-03-13T07:19:26.594Z,6.20
2023-03-13T07:21:01.287Z,5.87
2023-03-13T07:22:34.396Z,5.70
2023-03-13T07:24:08.698Z,5.87
2023-03-13T07:25:41.834Z,5.90
2023-03-13T07:27:17.417Z,6.37
2023-03-13T07:28:51.911Z,6.07
2023-03-13T07:30:24.992Z,6.50
2023-03-13T07:31:58.502Z,6.27
2023-03-13T07:33:31.600Z,5.87
2023-03-13T07:35:05.125Z,6.13
2023-03-13T07:36:38.199Z,6.03
2023-03-13T07:38:11.544Z,5.80
2023-03-13T07:39:45.125Z,5.70
2023-03-13T07:41:18.562Z,5.93
2023-03-13T07:42:51.626Z,5.33
2023-03-13T07:44:26.342Z,5.47
2023-03-13T07:46:01.120Z,5.90
2023-03-13T07:47:35.369Z,6.03
2023-03-13T07:49:08.784Z,6.20
2023-03-13T07:50:42.470Z,6.63
2023-03-13T07:52:15.511Z,6.07
2023-03-13T07:53:49.060Z,7.43
2023-03-13T07:55:22.137Z,6.97
2023-03-13T07:56:56.127Z,6.43
2023-03-13T07:58:30.767Z,6.83
2023-03-13T08:00:10.226Z,7.40
2023-03-13T08:01:45.110Z,7.80
2023-03-13T08:03:18.605Z,7.47
2023-03-13T08:04:53.751Z,7.60
2023-03-13T08:06:27.730Z,7.60
2023-03-13T08:08:00.768Z,7.97
2023-03-13T08:09:34.356Z,7.77
2023-03-13T08:11:09.083Z,7.33
2023-03-13T08:12:42.319Z,7.20
2023-03-13T08:14:15.793Z,7.50
2023-03-13T08:15:50.246Z,7.83
2023-03-13T08:17:23.371Z,7.07
2023-03-13T08:18:58.747Z,7.13
2023-03-13T08:20:31.846Z,7.40
2023-03-13T08:22:04.989Z,6.50
2023-03-13T08:23:38.631Z,6.60
2023-03-13T08:25:11.802Z,6.40
2023-03-13T08:26:45.133Z,6.80
2023-03-13T08:28:18.176Z,6.57
2023-03-13T08:29:51.880Z,6.83
2023-03-13T08:31:28.180Z,6.30
2023-03-13T08:33:01.383Z,6.37
2023-03-13T08:34:35.140Z,6.80
2023-03-13T08:36:17.262Z,7.27
2023-03-13T08:37:50.299Z,7.57
2023-03-13T08:39:23.645Z,7.23
2023-03-13T08:40:58.634Z,7.30
2023-03-13T08:42:31.974Z,7.30
2023-03-13T08:44:06.155Z,6.77
2023-03-13T08:45:39.424Z,6.27
2023-03-13T08:47:13.911Z,6.50
2023-03-13T08:48:49.621Z,7.20
2023-03-13T08:50:22.758Z,3.83
2023-03-13T08:51:56.741Z,3.67
2023-03-13T08:53:30.210Z,3.87
2023-03-13T08:55:03.356Z,2.70
2023-03-13T08:56:36.477Z,2.13
2023-03-13T08:58:09.562Z,2.10
2023-03-13T08:59:42.582Z,1.90
2023-03-13T09:01:16.298Z,2.10
2023-03-13T09:02:50.800Z,1.83
2023-03-13T09:04:23.994Z,1.83
2023-03-13T09:05:58.480Z,1.53
2023-03-13T09:07:31.622Z,1.70
2023-03-13T09:09:06.006Z,1.60
2023-03-13T09:10:39.337Z,1.83
2023-03-13T09:12:24.550Z,1.63
2023-03-13T09:14:02.926Z,1.60
2023-03-13T09:15:36.057Z,1.57
2023-03-13T09:17:09.417Z,1.80
2023-03-13T09:18:44.450Z,1.67
2023-03-13T09:20:18.905Z,1.50
2023-03-13T09:21:52.021Z,1.50
2023-03-13T09:23:26.681Z,1.40
2023-03-13T09:24:59.762Z,1.53
2023-03-13T09:26:33.164Z,1.40
2023-03-13T09:28:06.529Z,1.50
2023-03-13T09:29:43.388Z,1.73
2023-03-13T09:31:18.398Z,1.50
2023-03-13T09:32:51.702Z,1.53
2023-03-13T09:34:26.992Z,1.50
2023-03-13T09:36:00.146Z,1.77
2023-03-13T09:37:33.229Z,1.30
2023-03-13T09:39:06.323Z,1.57
2023-03-13T09:40:53.553Z,1.40
2023-03-13T09:42:45.525Z,1.23
2023-03-13T09:44:23.230Z,1.50
2023-03-13T09:46:00.266Z,1.43
2023-03-13T09:47:43.411Z,1.40
2023-03-13T09:49:31.264Z,1.20
2023-03-13T09:51:10.041Z,1.40
2023-03-13T09:52:44.082Z,1.40
2023-03-13T09:54:27.371Z,1.47
2023-03-13T09:56:01.025Z,1.27
2023-03-13T09:57:36.884Z,1.40
2023-03-13T09:59:18.018Z,1.00
2023-03-13T10:00:57.388Z,1.33
2023-03-13T10:02:32.882Z,1.20
2023-03-13T10:04:22.265Z,1.00
2023-03-13T10:05:58.914Z,1.00
2023-03-13T10:07:31.945Z,1.20
2023-03-13T10:09:16.824Z,0.90
2023-03-13T10:10:54.927Z,1.23
2023-03-13T10:12:30.359Z,1.60
2023-03-13T10:14:07.379Z,1.50
2023-03-13T10:15:47.831Z,2.30
2023-03-13T10:17:30.836Z,3.03
2023-03-13T10:19:13.095Z,3.33
2023-03-13T10:20:50.109Z,3.47
2023-03-13T10:22:27.674Z,4.43
2023-03-13T10:24:06.281Z,5.70
2023-03-13T10:25:40.918Z,6.47
2023-03-13T10:27:16.196Z,6.13
2023-03-13T10:28:51.307Z,6.37
2023-03-13T10:30:26.831Z,6.60
2023-03-13T10:32:02.418Z,5.20
2023-03-13T10:33:38.099Z,6.40
2023-03-13T10:35:21.613Z,6.00
2023-03-13T10:36:59.943Z,6.97
2023-03-13T10:38:46.333Z,6.90
2023-03-13T10:40:24.408Z,1.07
2023-03-13T10:42:11.103Z,2.97
2023-03-13T10:43:53.044Z,3.80
2023-03-13T10:45:26.174Z,4.50
2023-03-13T10:47:01.477Z,4.40
2023-03-13T10:48:38.750Z,2.10
2023-03-13T10:50:19.752Z,3.30
2023-03-13T10:51:54.525Z,3.97
2023-03-13T10:53:37.594Z,3.17
2023-03-13T10:55:13.263Z,1.90
2023-03-13T10:56:46.442Z,2.17
2023-03-13T10:58:23.997Z,1.53
2023-03-13T10:59:57.902Z,1.20
2023-03-13T11:01:41.906Z,1.20
2023-03-13T11:03:18.971Z,0.90
2023-03-13T11:04:53.925Z,0.70
2023-03-13T11:06:32.282Z,0.80
2023-03-13T11:08:23.142Z,0.90
2023-03-13T11:10:03.107Z,0.80
2023-03-13T11:11:46.466Z,1.10
2023-03-13T11:13:38.478Z,0.90
2023-03-13T11:15:17.320Z,0.80
2023-03-13T11:16:52.716Z,0.60
2023-03-13T11:18:31.497Z,0.60
2023-03-13T11:20:24.466Z,0.80
2023-03-13T11:22:12.199Z,1.00
2023-03-13T11:23:50.806Z,1.00
2023-03-13T11:25:36.207Z,1.00
2023-03-13T11:27:20.879Z,2.77
2023-03-13T11:28:59.600Z,1.00
2023-03-13T11:30:47.731Z,0.87
2023-03-13T11:32:27.947Z,0.93
2023-03-13T11:34:07.204Z,0.80
2023-03-13T11:35:45.558Z,0.70
2023-03-13T11:37:20.742Z,0.97
2023-03-13T11:38:56.782Z,0.80
2023-03-13T11:40:35.812Z,1.00
2023-03-13T11:42:20.324Z,1.10
2023-03-13T11:44:11.937Z,1.00
2023-03-13T11:46:08.883Z,0.80
2023-03-13T11:47:52.759Z,0.87
2023-03-13T11:49:44.652Z,0.90
2023-03-13T11:51:23.255Z,0.90
2023-03-13T11:53:10.764Z,0.97
2023-03-13T11:55:04.791Z,0.80
2023-03-13T11:56:44.890Z,0.80
2023-03-13T11:58:36.533Z,0.77
2023-03-13T12:00:26.268Z,0.80
2023-03-13T12:02:03.917Z,1.07
2023-03-13T12:03:41.810Z,0.90
2023-03-13T12:05:18.925Z,1.00
2023-03-13T12:06:56.290Z,1.00
2023-03-13T12:08:35.350Z,0.80
2023-03-13T12:10:14.318Z,1.00
2023-03-13T12:11:59.647Z,0.80
2023-03-13T12:13:36.844Z,1.00
2023-03-13T12:15:23.634Z,1.00
2023-03-13T12:17:01.089Z,1.00
2023-03-13T12:18:38.440Z,0.93
2023-03-13T12:20:20.543Z,1.30
2023-03-13T12:21:55.908Z,1.00
2023-03-13T12:23:41.931Z,1.03
2023-03-13T12:25:22.283Z,1.00
2023-03-13T12:27:02.518Z,1.00
2023-03-13T12:28:42.604Z,1.00
2023-03-13T12:30:34.458Z,0.80
2023-03-13T12:32:14.665Z,1.07
2023-03-13T12:33:53.223Z,0.97
2023-03-13T12:35:29.831Z,1.20
2023-03-13T12:37:11.373Z,0.90
2023-03-13T12:38:51.074Z,1.20
2023-03-13T12:40:30.562Z,0.70
2023-03-13T12:42:18.446Z,1.00
2023-03-13T12:44:07.379Z,0.90
2023-03-13T12:46:02.168Z,1.07
2023-03-13T12:47:45.582Z,1.10
2023-03-13T12:49:43.070Z,1.03
2023-03-13T12:51:27.547Z,0.73
2023-03-13T12:53:21.473Z,0.93
2023-03-13T12:55:05.810Z,0.90
2023-03-13T12:56:55.047Z,0.90
2023-03-13T12:58:39.540Z,0.90
2023-03-13T13:00:17.825Z,0.80
2023-03-13T13:01:55.408Z,0.80
2023-03-13T13:03:36.243Z,0.80
2023-03-13T13:05:20.634Z,0.90
2023-03-13T13:07:03.072Z,0.83
2023-03-13T13:08:40.276Z,1.00
2023-03-13T13:10:21.866Z,1.23
2023-03-13T13:11:59.015Z,0.93
2023-03-13T13:13:40.149Z,0.80
2023-03-13T13:15:19.873Z,0.80
2023-03-13T13:16:58.277Z,0.90
2023-03-13T13:18:32.964Z,0.93
2023-03-13T13:20:33.241Z,0.70
2023-03-13T13:22:43.691Z,0.90
2023-03-13T13:24:41.952Z,1.00
2023-03-13T13:26:51.966Z,0.90
2023-03-13T13:28:35.317Z,0.83
2023-03-13T13:30:31.697Z,0.90
2023-03-13T13:32:07.127Z,0.90
2023-03-13T13:33:42.022Z,1.00
2023-03-13T13:35:39.780Z,1.03
2023-03-13T13:37:29.881Z,0.80
2023-03-13T13:39:03.503Z,1.00
2023-03-13T13:40:36.664Z,0.83
2023-03-13T13:42:47.106Z,0.90
2023-03-13T13:44:28.010Z,0.90
2023-03-13T13:46:06.066Z,0.70
2023-03-13T13:47:39.913Z,1.03
2023-03-13T13:49:17.656Z,0.90
2023-03-13T13:51:29.528Z,0.80
2023-03-13T13:53:29.398Z,0.90
2023-03-13T13:55:03.270Z,0.70
2023-03-13T13:56:43.320Z,0.97
2023-03-13T13:58:22.975Z,0.90
2023-03-13T14:00:05.208Z,0.90
2023-03-13T14:01:43.753Z,1.03
2023-03-13T14:03:22.827Z,1.00
2023-03-13T14:05:05.551Z,0.90
2023-03-13T14:06:40.348Z,1.10
2023-03-13T14:08:21.460Z,1.07
2023-03-13T14:10:02.872Z,0.90
2023-03-13T14:11:39.454Z,0.90
2023-03-13T14:13:15.850Z,1.10
2023-03-13T14:14:48.940Z,0.80
2023-03-13T14:16:27.056Z,0.80
2023-03-13T14:18:10.113Z,0.83
2023-03-13T14:19:44.289Z,0.90
2023-03-13T14:21:23.568Z,1.00
2023-03-13T14:23:01.325Z,1.10
2023-03-13T14:24:35.110Z,1.10
2023-03-13T14:26:14.097Z,0.77
2023-03-13T14:27:48.860Z,1.03
2023-03-13T14:29:26.028Z,1.00
2023-03-13T14:30:59.717Z,1.10
2023-03-13T14:32:34.373Z,1.07
2023-03-13T14:34:10.111Z,1.00
2023-03-13T14:35:43.606Z,1.00
2023-03-13T14:37:36.281Z,1.10
2023-03-13T14:39:19.755Z,0.90
2023-03-13T14:40:55.365Z,0.90
2023-03-13T14:42:28.466Z,1.07
2023-03-13T14:44:06.796Z,0.90
2023-03-13T14:45:39.969Z,0.80
2023-03-13T14:47:23.828Z,1.10
2023-03-13T14:48:58.483Z,1.00
2023-03-13T14:50:31.958Z,0.90
2023-03-13T14:52:07.127Z,1.00
2023-03-13T14:53:40.210Z,1.00
2023-03-13T14:55:30.340Z,1.10
2023-03-13T14:57:05.481Z,1.20
2023-03-13T14:58:38.679Z,1.20
2023-03-13T15:00:31.175Z,1.00
2023-03-13T15:02:15.207Z,1.10
2023-03-13T15:03:48.387Z,1.13
2023-03-13T15:05:34.934Z,1.10
2023-03-13T15:07:09.973Z,1.03
2023-03-13T15:08:44.580Z,1.07
2023-03-13T15:10:22.123Z,1.10
2023-03-13T15:11:58.320Z,1.13
2023-03-13T15:13:37.040Z,1.20
2023-03-13T15:15:11.598Z,1.07
2023-03-13T15:16:44.766Z,6.17
2023-03-13T15:18:21.015Z,0.93
2023-03-13T15:19:56.127Z,1.13
2023-03-13T15:21:33.928Z,1.10
2023-03-13T15:23:10.852Z,1.20
2023-03-13T15:24:52.988Z,1.10
2023-03-13T15:26:36.343Z,1.20
2023-03-13T15:28:16.408Z,1.43
2023-03-13T15:29:49.584Z,1.10
2023-03-13T15:31:27.700Z,1.10
2023-03-13T15:33:01.692Z,1.10
2023-03-13T15:34:35.546Z,0.97
2023-03-13T15:36:09.624Z,1.30
2023-03-13T15:37:44.971Z,0.90
2023-03-13T15:39:20.701Z,1.13
2023-03-13T15:40:54.702Z,1.10
2023-03-13T15:42:27.789Z,1.00
2023-03-13T15:44:01.429Z,1.00
2023-03-13T15:45:34.752Z,1.00
2023-03-13T15:47:11.668Z,1.20
2023-03-13T15:48:44.755Z,1.10
2023-03-13T15:50:20.082Z,1.10
2023-03-13T15:51:53.585Z,1.30
2023-03-13T15:53:30.209Z,1.37
2023-03-13T15:55:03.333Z,1.30
2023-03-13T15:56:39.257Z,1.20
2023-03-13T15:58:13.323Z,1.20
2023-03-13T15:59:46.720Z,1.10
2023-03-13T16:01:22.368Z,0.90
2023-03-13T16:02:56.023Z,1.13
2023-03-13T16:04:29.122Z,1.40
2023-03-13T16:06:02.429Z,1.20
2023-03-13T16:07:35.647Z,1.03
2023-03-13T16:09:12.385Z,1.07
2023-03-13T16:10:46.530Z,1.10
2023-03-13T16:12:19.670Z,1.20
2023-03-13T16:13:53.337Z,1.40
2023-03-13T16:15:26.506Z,1.50
2023-03-13T16:16:59.770Z,1.50
2023-03-13T16:18:32.869Z,1.10
2023-03-13T16:20:12.304Z,1.10
2023-03-13T16:21:48.368Z,1.10
2023-03-13T16:23:21.634Z,1.20
2023-03-13T16:24:56.219Z,1.17
2023-03-13T16:26:30.990Z,1.20
2023-03-13T16:28:04.094Z,1.20
2023-03-13T16:29:37.151Z,1.10
2023-03-13T16:31:18.163Z,1.10
2023-03-13T16:32:51.671Z,1.17
2023-03-13T16:34:24.822Z,1.20
2023-03-13T16:35:57.983Z,1.17
2023-03-13T16:37:31.356Z,1.10
2023-03-13T16:39:08.922Z,1.13
2023-03-13T16:40:43.460Z,1.00
2023-03-13T16:42:16.530Z,1.57
2023-03-13T16:43:50.224Z,1.40
2023-03-13T16:45:23.592Z,1.87
2023-03-13T16:47:05.492Z,2.10
2023-03-13T16:48:39.253Z,1.80
2023-03-13T16:50:21.863Z,2.03
2023-03-13T16:51:54.940Z,2.30
2023-03-13T16:53:28.116Z,2.50
2023-03-13T16:55:01.197Z,2.00
2023-03-13T16:56:37.760Z,2.33
2023-03-13T16:58:12.230Z,2.00
2023-03-13T16:59:45.371Z,2.33
2023-03-13T17:01:18.675Z,2.47
2023-03-13T17:02:52.077Z,2.30
2023-03-13T17:04:25.396Z,2.40
2023-03-13T17:05:58.469Z,2.10
2023-03-13T17:07:31.600Z,2.30
2023-03-13T17:09:07.861Z,2.20
2023-03-13T17:10:40.991Z,2.53
2023-03-13T17:12:15.414Z,2.10
2023-03-13T17:13:50.382Z,2.40
2023-03-13T17:15:24.792Z,2.30
2023-03-13T17:16:57.948Z,2.10
2023-03-13T17:18:31.496Z,2.03
2023-03-13T17:20:06.493Z,2.30
2023-03-13T17:21:39.666Z,2.37
2023-03-13T17:23:12.993Z,2.07
2023-03-13T17:24:46.174Z,2.40
2023-03-13T17:26:22.608Z,2.60
2023-03-13T17:27:57.065Z,3.00
2023-03-13T17:29:30.227Z,3.80
2023-03-13T17:31:03.328Z,2.80
2023-03-13T17:32:37.404Z,2.20
2023-03-13T17:34:10.963Z,2.20
2023-03-13T17:35:44.070Z,2.10
2023-03-13T17:37:18.501Z,2.00
2023-03-13T17:38:53.316Z,1.90
2023-03-13T17:40:28.719Z,1.90
2023-03-13T17:42:04.173Z,2.27
2023-03-13T17:43:38.668Z,2.00
2023-03-13T17:45:12.690Z,1.93
2023-03-13T17:46:47.848Z,2.10
2023-03-13T17:48:21.021Z,2.00
2023-03-13T17:49:54.441Z,1.87
2023-03-13T17:51:28.841Z,2.00
2023-03-13T17:53:01.944Z,1.90
2023-03-13T17:54:34.992Z,2.00
2023-03-13T17:56:17.576Z,2.23
2023-03-13T17:57:52.138Z,2.33
2023-03-13T17:59:29.341Z,2.20
2023-03-13T18:01:02.473Z,2.30
2023-03-13T18:02:36.354Z,2.30
2023-03-13T18:04:10.249Z,2.20
2023-03-13T18:05:43.533Z,2.30
2023-03-13T18:07:27.091Z,2.33
2023-03-13T18:09:02.887Z,2.53
2023-03-13T18:10:35.972Z,2.10
2023-03-13T18:12:12.331Z,2.07
2023-03-13T18:13:45.620Z,2.33
2023-03-13T18:15:21.246Z,2.20
2023-03-13T18:16:57.194Z,2.20
2023-03-13T18:18:30.380Z,2.37
2023-03-13T18:20:04.771Z,2.30
2023-03-13T18:21:37.964Z,2.13
2023-03-13T18:23:11.001Z,2.57
2023-03-13T18:24:44.353Z,2.47
2023-03-13T18:26:30.053Z,2.00
2023-03-13T18:28:03.416Z,2.40
2023-03-13T18:29:36.535Z,2.37
2023-03-13T18:31:12.548Z,2.20
2023-03-13T18:32:46.073Z,2.13
2023-03-13T18:34:19.155Z,1.87
2023-03-13T18:35:52.237Z,2.07
2023-03-13T18:37:29.378Z,2.17
2023-03-13T18:39:02.668Z,2.60
2023-03-13T18:40:35.877Z,2.23
2023-03-13T18:42:10.510Z,2.50
2023-03-13T18:43:43.833Z,1.97
2023-03-13T18:45:18.740Z,2.37
2023-03-13T18:46:53.415Z,2.40
2023-03-13T18:48:26.535Z,2.20
2023-03-13T18:49:59.623Z,2.20
2023-03-13T18:51:32.713Z,2.00
2023-03-13T18:53:05.797Z,2.07
2023-03-13T18:54:39.875Z,2.10
2023-03-13T18:56:19.188Z,2.20
2023-03-13T18:57:52.559Z,2.10
2023-03-13T18:59:26.169Z,2.20
2023-03-13T19:00:59.283Z,2.10
2023-03-13T19:02:33.739Z,2.13
2023-03-13T19:04:07.281Z,2.10
2023-03-13T19:05:40.311Z,2.20
2023-03-13T19:07:15.782Z,2.30
2023-03-13T19:08:50.723Z,2.20
2023-03-13T19:10:30.030Z,2.30
2023-03-13T19:12:03.191Z,2.10
2023-03-13T19:13:38.360Z,2.60
2023-03-13T19:15:12.660Z,2.60
2023-03-13T19:16:48.729Z,2.40
2023-03-13T19:18:23.162Z,2.33
2023-03-13T19:19:57.431Z,2.37
2023-03-13T19:21:32.269Z,2.27
2023-03-13T19:23:05.400Z,2.40
2023-03-13T19:24:38.512Z,2.30
2023-03-13T19:26:16.648Z,2.70
2023-03-13T19:27:49.823Z,2.57
2023-03-13T19:29:24.864Z,2.30
2023-03-13T19:30:57.955Z,7.17
2023-03-13T19:32:31.015Z,2.37
2023-03-13T19:34:05.533Z,2.73
2023-03-13T19:35:38.720Z,2.00
2023-03-13T19:37:12.660Z,2.50
2023-03-13T19:38:46.490Z,2.50
2023-03-13T19:40:22.870Z,2.23
2023-03-13T19:41:58.263Z,2.57
2023-03-13T19:43:31.762Z,2.57
2023-03-13T19:45:06.126Z,3.07
2023-03-13T19:46:43.266Z,2.97
2023-03-13T19:48:16.325Z,2.90
2023-03-13T19:49:52.155Z,2.70
2023-03-13T19:51:26.027Z,2.80
2023-03-13T19:52:59.130Z,2.50
2023-03-13T19:54:32.201Z,2.83
2023-03-13T19:56:16.265Z,2.70
2023-03-13T19:57:49.387Z,3.33
2023-03-13T19:59:24.272Z,3.43
2023-03-13T20:00:58.980Z,3.30
2023-03-13T20:02:35.998Z,2.77
2023-03-13T20:04:09.127Z,2.40
2023-03-13T20:05:43.552Z,1.93
2023-03-13T20:07:16.593Z,2.07
2023-03-13T20:08:50.087Z,2.37
2023-03-13T20:10:23.630Z,1.97
2023-03-13T20:11:56.781Z,1.73
2023-03-13T20:13:29.831Z,1.70
2023-03-13T20:15:03.045Z,2.13
2023-03-13T20:16:36.120Z,1.60
2023-03-13T20:18:09.277Z,1.40
2023-03-13T20:19:42.344Z,1.57
2023-03-13T20:21:17.870Z,1.30
2023-03-13T20:22:50.962Z,1.10
2023-03-13T20:24:24.691Z,1.30
2023-03-13T20:26:02.015Z,0.90
2023-03-13T20:27:35.477Z,1.00
2023-03-13T20:29:08.506Z,0.60
2023-03-13T20:30:42.998Z,0.60
2023-03-13T20:32:16.074Z,0.60
2023-03-13T20:33:49.313Z,0.60
2023-03-13T20:35:22.366Z,0.60
2023-03-13T20:36:59.066Z,0.80
2023-03-13T20:38:34.761Z,0.80
2023-03-13T20:40:10.627Z,0.73
2023-03-13T20:41:43.665Z,0.60
2023-03-13T20:43:16.735Z,0.77
2023-03-13T20:44:49.801Z,1.00
2023-03-13T20:46:22.918Z,0.80
2023-03-13T20:47:56.223Z,0.80
2023-03-13T20:49:29.279Z,0.80
2023-03-13T20:51:02.465Z,1.10
2023-03-13T20:52:36.929Z,0.80
2023-03-13T20:54:09.977Z,0.90
2023-03-13T20:55:43.171Z,1.30
2023-03-13T20:57:17.977Z,1.00
2023-03-13T20:58:51.226Z,1.20
2023-03-13T21:00:24.513Z,0.80
2023-03-13T21:01:57.673Z,0.90
2023-03-13T21:03:31.817Z,0.60
2023-03-13T21:05:05.598Z,1.03
2023-03-13T21:06:38.610Z,0.80
2023-03-13T21:08:13.327Z,0.90
2023-03-13T21:09:46.380Z,0.90
2023-03-13T21:11:21.651Z,1.00
2023-03-13T21:12:54.742Z,0.93
2023-03-13T21:14:27.830Z,1.20
2023-03-13T21:16:01.793Z,1.43
2023-03-13T21:17:35.400Z,1.20
2023-03-13T21:19:08.477Z,1.10
2023-03-13T21:20:41.582Z,1.30
2023-03-13T21:22:14.623Z,1.00
2023-03-13T21:23:52.264Z,1.07
2023-03-13T21:25:25.628Z,1.10
2023-03-13T21:26:59.812Z,1.17
2023-03-13T21:28:33.124Z,1.20
2023-03-13T21:30:08.586Z,1.00
2023-03-13T21:31:41.659Z,1.20
2023-03-13T21:33:14.787Z,1.30
2023-03-13T21:34:47.865Z,1.20
2023-03-13T21:36:22.873Z,1.20
2023-03-13T21:37:56.051Z,1.30