createdAt,value
2018-10-07T00:28:29.888Z,4.2
2018-10-07T00:43:23.666Z,3.9
2018-10-07T00:59:20.248Z,4.3
2018-10-07T01:13:25.617Z,4.6
2018-10-07T01:28:37.824Z,4.3
2018-10-07T01:58:34.800Z,4.4
2018-10-07T02:13:53.085Z,4.9
2018-10-07T02:28:52.229Z,4.7
2018-10-07T02:44:07.805Z,4.8
2018-10-07T02:59:14.634Z,4.6
2018-10-07T03:14:17.372Z,4.6
2018-10-07T03:28:27.581Z,4.7
2018-10-07T03:43:34.524Z,4.1
2018-10-07T03:58:35.360Z,3.8
2018-10-07T04:13:46.727Z,3.8
2018-10-07T04:28:51.703Z,3.5
2018-10-07T04:44:12.423Z,3.2
2018-10-07T04:59:04.417Z,3.3
2018-10-07T05:14:03.054Z,3.1
2018-10-07T05:29:12.313Z,3
2018-10-07T05:44:06.663Z,2.6
2018-10-07T05:58:54.476Z,2.5
2018-10-07T06:29:05.619Z,2.3
2018-10-07T06:58:52.617Z,2
2018-10-07T07:13:44.338Z,2.1
2018-10-07T07:28:48.186Z,2.2
2018-10-07T07:44:02.872Z,1.9
2018-10-07T07:59:15.209Z,1.7
2018-10-07T08:14:11.472Z,1.6
2018-10-07T08:29:24.703Z,1.7
2018-10-07T08:59:27.307Z,1.6
2018-10-07T09:59:27.749Z,1.4
2018-10-07T10:13:46.793Z,1.5
2018-10-07T10:19:04.200Z,1.5
2018-10-07T10:29:04.450Z,1.4
2018-10-07T10:44:20.328Z,1.2
2018-10-07T10:59:33.182Z,1.3
2018-10-07T11:14:28.608Z,1.4
2018-10-07T11:29:40.273Z,1.3
2018-10-07T11:46:54.245Z,1.3
2018-10-07T11:58:51.031Z,1.1
2018-10-07T12:13:56.720Z,1.1
2018-10-07T12:44:28.242Z,1.2
2018-10-07T12:58:58.383Z,1.1
2018-10-07T13:14:04.921Z,1.1
2018-10-07T13:29:00.478Z,1.2
2018-10-07T13:44:13.733Z,1.4
2018-10-07T13:59:08.641Z,1.4
2018-10-07T14:14:00.694Z,1.4
2018-10-07T14:28:59.860Z,1.7
2018-10-07T14:44:00.191Z,1.4
2018-10-07T14:59:40.399Z,1.2
2018-10-07T15:14:30.657Z,1.3
2018-10-07T15:29:40.452Z,1.4
2018-10-07T15:43:57.256Z,1.5
2018-10-07T15:59:44.760Z,1.4
2018-10-07T16:13:51.400Z,1.8
2018-10-07T16:29:13.029Z,1.8
2018-10-07T16:40:48.539Z,1.8
2018-10-07T16:44:44.990Z,2.3
2018-10-07T16:59:46.333Z,2.4
2018-10-07T17:14:50.502Z,2
2018-10-07T17:29:13.362Z,1.8
2018-10-07T17:44:39.140Z,1.6
2018-10-07T17:59:46.763Z,1.7
2018-10-07T18:14:19.627Z,2.1
2018-10-07T18:29:43.451Z,2.5
2018-10-07T18:43:56.267Z,2.1
2018-10-07T18:59:04.808Z,1.9
2018-10-07T19:14:04.749Z,1.9
2018-10-07T19:29:27.559Z,2.3
2018-10-07T19:44:29.532Z,2.8
2018-10-07T19:59:41.109Z,2.6
2018-10-07T20:14:56.247Z,2.3
2018-10-07T20:29:05.276Z,2.3
2018-10-07T20:44:21.330Z,2.2
2018-10-07T20:59:32.298Z,2.1
2018-10-07T21:14:43.611Z,2.3
2018-10-07T21:29:52.693Z,2.2
2018-10-07T21:45:00.678Z,2.2
2018-10-07T21:59:08.399Z,2.4
2018-10-07T22:14:21.395Z,2.1
2018-10-07T22:29:49.278Z,2
2018-10-07T22:44:10.557Z,2
2018-10-07T22:59:42.619Z,1.8
2018-10-07T23:14:49.919Z,2
2018-10-07T23:30:05.768Z,1.9
2018-10-07T23:45:04.556Z,2.1
2018-10-07T23:59:09.396Z,2.2
