createdAt,value
2023-01-23T00:01:31.388Z,10.52
2023-01-23T00:04:00.701Z,10.20
2023-01-23T00:06:29.285Z,11.68
2023-01-23T00:08:57.727Z,12.13
2023-01-23T00:11:28.502Z,12.00
2023-01-23T00:13:58.551Z,11.70
2023-01-23T00:16:28.486Z,10.77
2023-01-23T00:18:57.119Z,10.45
2023-01-23T00:21:27.626Z,10.35
2023-01-23T00:23:57.515Z,11.15
2023-01-23T00:26:27.145Z,11.10
2023-01-23T00:28:56.026Z,10.88
2023-01-23T00:31:27.047Z,11.52
2023-01-23T00:33:56.811Z,10.93
2023-01-23T00:36:25.417Z,10.65
2023-01-23T00:38:56.094Z,10.38
2023-01-23T00:41:24.196Z,11.93
2023-01-23T00:43:52.311Z,10.95
2023-01-23T00:46:20.613Z,12.13
2023-01-23T00:48:50.372Z,11.00
2023-01-23T00:51:20.137Z,10.48
2023-01-23T00:53:48.207Z,11.48
2023-01-23T00:56:16.181Z,11.45
2023-01-23T00:58:45.245Z,12.05
2023-01-23T01:01:13.985Z,10.93
2023-01-23T01:03:42.270Z,11.40
2023-01-23T01:06:12.272Z,11.30
2023-01-23T01:08:40.335Z,11.85
2023-01-23T01:11:09.024Z,12.25
2023-01-23T01:13:37.421Z,10.88
2023-01-23T01:16:06.131Z,11.43
2023-01-23T01:18:34.260Z,11.60
2023-01-23T01:21:02.396Z,12.38
2023-01-23T01:23:31.620Z,11.68
2023-01-23T01:26:00.479Z,11.85
2023-01-23T01:28:30.321Z,12.77
2023-01-23T01:30:58.660Z,12.60
2023-01-23T01:33:28.735Z,10.73
2023-01-23T01:35:58.037Z,11.13
2023-01-23T01:38:26.251Z,11.57
2023-01-23T01:40:57.285Z,11.48
2023-01-23T01:43:26.951Z,12.02
2023-01-23T01:46:07.712Z,12.50
2023-01-23T01:48:41.601Z,11.35
2023-01-23T01:51:18.417Z,11.82
2023-01-23T01:53:49.908Z,12.45
2023-01-23T01:56:20.096Z,11.43
2023-01-23T01:58:53.005Z,11.60
2023-01-23T02:01:21.563Z,14.15
2023-01-23T02:03:51.832Z,12.30
2023-01-23T02:06:20.670Z,12.20
2023-01-23T02:08:54.534Z,11.25
2023-01-23T02:11:24.171Z,11.68
2023-01-23T02:13:55.307Z,12.25
2023-01-23T02:16:28.128Z,12.60
2023-01-23T02:19:00.593Z,12.30
2023-01-23T02:21:29.114Z,12.17
2023-01-23T02:24:19.635Z,12.38
2023-01-23T02:26:48.990Z,11.85
2023-01-23T02:29:19.234Z,12.48
2023-01-23T02:31:56.242Z,11.38
2023-01-23T02:34:26.055Z,12.15
2023-01-23T02:36:58.779Z,12.38
2023-01-23T02:39:27.600Z,13.25
2023-01-23T02:42:00.571Z,12.27
2023-01-23T02:44:43.348Z,13.20
2023-01-23T02:47:12.470Z,12.65
2023-01-23T02:49:42.829Z,12.85
2023-01-23T02:52:11.477Z,12.32
2023-01-23T02:54:40.348Z,12.13
2023-01-23T02:57:10.210Z,11.07
2023-01-23T02:59:57.239Z,11.35
2023-01-23T03:02:26.569Z,12.73
2023-01-23T03:04:54.614Z,12.90
2023-01-23T03:07:22.514Z,11.82
2023-01-23T03:09:51.051Z,12.90
2023-01-23T03:12:20.325Z,11.27
2023-01-23T03:14:48.579Z,12.75
2023-01-23T03:17:16.535Z,12.77
2023-01-23T03:19:44.427Z,12.18
2023-01-23T03:22:12.376Z,12.55
2023-01-23T03:24:40.516Z,12.57
2023-01-23T03:27:08.611Z,12.90
2023-01-23T03:30:04.207Z,12.93
2023-01-23T03:32:32.129Z,12.48
2023-01-23T03:35:00.701Z,12.27
2023-01-23T03:37:29.079Z,12.48
2023-01-23T03:40:15.829Z,13.52
2023-01-23T03:42:44.241Z,12.93
2023-01-23T03:45:16.682Z,12.77
2023-01-23T03:47:44.681Z,11.85
2023-01-23T03:50:12.667Z,12.32
2023-01-23T03:52:41.196Z,12.35
2023-01-23T03:55:10.603Z,13.60
2023-01-23T03:57:39.335Z,12.55
2023-01-23T04:00:28.881Z,12.05
2023-01-23T04:03:01.603Z,12.15
2023-01-23T04:05:30.091Z,12.45
2023-01-23T04:07:58.116Z,12.65
2023-01-23T04:10:26.804Z,12.85
2023-01-23T04:12:58.066Z,12.82
2023-01-23T04:15:28.391Z,12.57
2023-01-23T04:17:58.574Z,13.23
2023-01-23T04:20:27.259Z,12.32
2023-01-23T04:22:57.017Z,12.55
2023-01-23T04:25:25.050Z,12.98
2023-01-23T04:27:53.575Z,14.75
2023-01-23T04:30:22.169Z,12.00
2023-01-23T04:32:51.862Z,14.75
2023-01-23T04:35:20.958Z,13.63
2023-01-23T04:37:48.899Z,12.20
2023-01-23T04:40:18.017Z,14.13
2023-01-23T04:42:56.200Z,12.85
2023-01-23T04:45:32.277Z,12.48
2023-01-23T04:48:14.686Z,13.30
2023-01-23T04:50:44.069Z,12.40
2023-01-23T04:53:12.357Z,11.93
2023-01-23T04:55:40.521Z,12.25
2023-01-23T04:58:12.473Z,13.88
2023-01-23T05:00:41.121Z,13.15
2023-01-23T05:03:09.161Z,11.82
2023-01-23T05:05:44.225Z,13.67
2023-01-23T05:08:12.622Z,13.15
2023-01-23T05:10:41.856Z,14.45
2023-01-23T05:13:12.707Z,12.07
2023-01-23T05:15:41.111Z,12.75
2023-01-23T05:18:09.045Z,12.05
2023-01-23T05:20:37.488Z,12.15
2023-01-23T05:23:07.678Z,12.73
2023-01-23T05:25:47.458Z,12.95
2023-01-23T05:28:15.458Z,14.73
2023-01-23T05:30:48.987Z,13.68
2023-01-23T05:33:23.694Z,13.48
2023-01-23T05:35:51.651Z,14.48
2023-01-23T05:38:21.330Z,14.23
2023-01-23T05:40:51.478Z,12.73
2023-01-23T05:43:37.900Z,14.50
2023-01-23T05:46:25.921Z,13.70
2023-01-23T05:48:54.242Z,14.45
2023-01-23T05:51:23.506Z,13.57
2023-01-23T05:53:53.828Z,14.50
2023-01-23T05:56:21.888Z,14.20
2023-01-23T05:59:24.574Z,12.65
2023-01-23T06:02:12.979Z,13.43
2023-01-23T06:04:59.199Z,14.23
2023-01-23T06:07:39.008Z,13.93
2023-01-23T06:10:12.023Z,13.75
2023-01-23T06:12:40.070Z,14.40
2023-01-23T06:15:09.335Z,13.90
2023-01-23T06:17:37.466Z,14.25
2023-01-23T06:20:07.115Z,14.57
2023-01-23T06:22:35.244Z,15.23
2023-01-23T06:25:08.603Z,14.10
2023-01-23T06:27:38.683Z,14.80
2023-01-23T06:30:10.871Z,14.50
2023-01-23T06:32:41.875Z,14.07
2023-01-23T06:35:11.378Z,14.02
2023-01-23T06:37:42.314Z,14.13
2023-01-23T06:40:13.948Z,13.38
2023-01-23T06:42:50.960Z,13.82
2023-01-23T06:45:19.379Z,14.90
2023-01-23T06:47:47.706Z,13.77
2023-01-23T06:50:17.570Z,13.68
2023-01-23T06:52:45.696Z,14.73
2023-01-23T06:55:14.691Z,13.75
2023-01-23T06:57:45.031Z,12.75
2023-01-23T07:00:16.543Z,12.73
2023-01-23T07:02:45.796Z,13.65
2023-01-23T07:05:14.661Z,13.77
2023-01-23T07:07:46.583Z,13.50
2023-01-23T07:10:14.675Z,14.25
2023-01-23T07:12:42.610Z,14.38
2023-01-23T07:15:12.110Z,14.43
2023-01-23T07:17:43.765Z,13.63
2023-01-23T07:20:12.951Z,13.93
2023-01-23T07:22:43.805Z,14.63
2023-01-23T07:25:11.745Z,14.25
2023-01-23T07:27:39.651Z,13.85
2023-01-23T07:30:08.815Z,13.93
2023-01-23T07:32:36.744Z,14.27
2023-01-23T07:35:07.179Z,13.50
2023-01-23T07:37:35.618Z,14.40
2023-01-23T07:40:03.757Z,13.82
2023-01-23T07:42:31.726Z,13.98
2023-01-23T07:44:59.644Z,14.35
2023-01-23T07:47:27.656Z,15.15
2023-01-23T07:49:55.519Z,14.75
2023-01-23T07:52:24.890Z,15.05
2023-01-23T07:54:52.767Z,14.32
2023-01-23T07:57:20.765Z,14.25
2023-01-23T07:59:48.978Z,14.00
2023-01-23T08:02:16.847Z,14.38
2023-01-23T08:04:44.789Z,15.05
2023-01-23T08:07:12.744Z,15.65
2023-01-23T08:09:42.018Z,14.05
2023-01-23T08:12:09.961Z,14.57
2023-01-23T08:14:37.912Z,13.52
2023-01-23T08:17:06.587Z,14.48
2023-01-23T08:19:34.475Z,13.85
2023-01-23T08:22:02.380Z,15.48
2023-01-23T08:24:30.301Z,14.82
2023-01-23T08:26:59.713Z,15.57
2023-01-23T08:29:27.768Z,14.63
2023-01-23T08:31:55.789Z,13.98
2023-01-23T08:34:24.091Z,14.73
2023-01-23T08:36:52.443Z,14.68
2023-01-23T08:39:21.141Z,14.35
2023-01-23T08:41:49.095Z,13.88
2023-01-23T08:44:18.431Z,13.73
2023-01-23T08:46:46.975Z,15.30
2023-01-23T08:49:14.909Z,15.13
2023-01-23T08:51:42.816Z,15.55
2023-01-23T08:54:10.694Z,14.50
2023-01-23T08:56:40.962Z,15.85
2023-01-23T08:59:09.017Z,14.98
2023-01-23T09:01:38.335Z,15.77
2023-01-23T09:04:06.453Z,15.10
2023-01-23T09:06:34.463Z,14.65
2023-01-23T09:09:02.595Z,13.85
2023-01-23T09:11:30.515Z,15.43
2023-01-23T09:13:58.516Z,13.63
2023-01-23T09:16:26.460Z,16.77
2023-01-23T09:18:57.324Z,14.82
2023-01-23T09:21:25.470Z,15.48
2023-01-23T09:23:53.487Z,15.00
2023-01-23T09:26:21.400Z,15.43
2023-01-23T09:28:49.308Z,14.93
2023-01-23T09:31:17.267Z,14.88
2023-01-23T09:33:45.210Z,15.82
2023-01-23T09:36:14.465Z,25.40
2023-01-23T09:38:42.389Z,16.08
2023-01-23T09:41:16.849Z,15.55
2023-01-23T09:43:53.039Z,14.43
2023-01-23T09:46:26.113Z,15.30
2023-01-23T09:49:00.259Z,16.15
2023-01-23T09:51:35.408Z,15.13
2023-01-23T09:54:12.186Z,15.52
2023-01-23T09:56:45.114Z,14.93
2023-01-23T09:59:15.609Z,15.15
2023-01-23T10:01:43.571Z,14.90
2023-01-23T10:04:13.818Z,15.35
2023-01-23T10:07:14.782Z,14.88
2023-01-23T10:10:02.724Z,13.65
2023-01-23T10:12:45.774Z,14.50
2023-01-23T10:15:25.062Z,10.95
2023-01-23T10:18:03.863Z,14.98
2023-01-23T10:20:51.041Z,15.05
2023-01-23T10:23:47.883Z,15.68
2023-01-23T10:26:21.747Z,14.52
2023-01-23T10:28:49.823Z,14.68
2023-01-23T10:31:30.063Z,14.25
2023-01-23T10:34:07.969Z,15.23
2023-01-23T10:36:47.830Z,14.00
2023-01-23T10:39:28.406Z,15.40
2023-01-23T10:42:02.019Z,15.10
2023-01-23T10:44:31.027Z,14.50
2023-01-23T10:47:03.737Z,15.65
2023-01-23T10:49:35.238Z,14.35
2023-01-23T10:52:03.335Z,14.45
2023-01-23T10:54:45.786Z,15.20
2023-01-23T10:57:24.395Z,13.73
2023-01-23T10:59:56.805Z,14.07
2023-01-23T11:02:29.914Z,15.67
2023-01-23T11:07:27.565Z,14.32
2023-01-23T11:09:59.115Z,14.38
2023-01-23T11:12:29.132Z,14.88
2023-01-23T11:15:13.129Z,15.05
2023-01-23T11:17:43.347Z,13.23
2023-01-23T11:20:26.252Z,13.82
2023-01-23T11:23:07.057Z,10.45
2023-01-23T11:25:38.514Z,14.88
2023-01-23T11:28:23.451Z,14.65
2023-01-23T11:31:03.779Z,13.95
2023-01-23T11:33:44.366Z,15.02
2023-01-23T11:36:31.066Z,14.02
2023-01-23T11:39:04.943Z,14.40
2023-01-23T11:41:36.953Z,13.85
2023-01-23T11:44:11.313Z,14.32
2023-01-23T11:47:01.616Z,14.60
2023-01-23T11:49:51.434Z,14.10
2023-01-23T11:52:31.680Z,14.75
2023-01-23T11:55:18.597Z,13.65
2023-01-23T11:57:58.596Z,14.25
2023-01-23T12:00:33.887Z,13.73
2023-01-23T12:03:47.509Z,13.85
2023-01-23T12:06:30.958Z,15.43
2023-01-23T12:11:39.602Z,14.05
2023-01-23T12:14:17.164Z,13.85
2023-01-23T12:17:02.919Z,13.07
2023-01-23T12:20:02.698Z,13.55
2023-01-23T12:22:43.705Z,13.82
2023-01-23T12:25:24.354Z,12.23
2023-01-23T12:28:01.835Z,13.02
2023-01-23T12:30:54.209Z,12.13
2023-01-23T12:33:39.406Z,12.05
2023-01-23T12:36:31.464Z,11.40
2023-01-23T12:39:10.548Z,11.57
2023-01-23T12:41:43.899Z,10.95
2023-01-23T12:44:17.712Z,9.93
2023-01-23T12:46:52.551Z,10.35
2023-01-23T12:49:30.827Z,10.07
2023-01-23T12:52:03.597Z,10.65
2023-01-23T12:54:38.325Z,9.00
2023-01-23T12:57:09.306Z,10.02
2023-01-23T12:59:53.141Z,9.95
2023-01-23T13:02:35.445Z,9.80
2023-01-23T13:05:16.437Z,10.00
2023-01-23T13:07:53.498Z,9.65
2023-01-23T13:11:04.955Z,9.68
2023-01-23T13:13:33.575Z,9.35
2023-01-23T13:16:12.491Z,9.43
2023-01-23T13:19:10.347Z,9.93
2023-01-23T13:21:55.497Z,8.98
2023-01-23T13:24:50.422Z,9.15
2023-01-23T13:27:45.533Z,9.88
2023-01-23T13:30:43.326Z,10.07
2023-01-23T13:33:55.301Z,9.57
2023-01-23T13:36:29.653Z,8.55
2023-01-23T13:39:23.732Z,9.48
2023-01-23T13:41:53.919Z,9.68
2023-01-23T13:44:35.808Z,9.27
2023-01-23T14:22:08.469Z,8.45
2023-01-23T14:24:45.019Z,8.40
2023-01-23T14:27:22.021Z,8.32
2023-01-23T14:29:59.559Z,9.15
2023-01-23T14:32:30.923Z,8.25
2023-01-23T14:34:59.213Z,8.95
2023-01-23T14:37:29.262Z,8.90
2023-01-23T14:40:09.908Z,8.88
2023-01-23T14:42:40.347Z,8.60
2023-01-23T14:45:13.785Z,9.07
2023-01-23T14:47:46.963Z,8.77
2023-01-23T14:50:19.755Z,8.30
2023-01-23T14:52:57.742Z,8.27
2023-01-23T14:55:30.259Z,7.57
2023-01-23T14:58:01.141Z,7.50
2023-01-23T15:00:30.389Z,7.28
2023-01-23T15:02:58.478Z,8.07
2023-01-23T15:05:28.332Z,7.90
2023-01-23T15:07:59.082Z,7.50
2023-01-23T15:10:30.681Z,8.48
2023-01-23T15:13:02.046Z,8.00
2023-01-23T15:15:31.679Z,8.20
2023-01-23T15:18:01.493Z,7.47
2023-01-23T15:20:32.913Z,8.45
2023-01-23T15:23:21.920Z,8.32
2023-01-23T15:26:00.875Z,9.02
2023-01-23T15:28:39.481Z,8.25
2023-01-23T15:31:22.097Z,7.90
2023-01-23T15:33:50.107Z,7.50
2023-01-23T15:36:26.266Z,7.10
2023-01-23T15:38:55.148Z,8.05
2023-01-23T15:41:40.841Z,8.55
2023-01-23T15:44:17.207Z,8.60
2023-01-23T15:46:45.146Z,8.85
2023-01-23T15:49:24.352Z,8.10
2023-01-23T15:51:53.386Z,7.53
2023-01-23T15:54:25.338Z,7.60
2023-01-23T15:57:06.542Z,8.75
2023-01-23T15:59:36.833Z,8.70
2023-01-23T16:02:05.155Z,8.35
2023-01-23T16:04:33.046Z,8.93
2023-01-23T16:07:05.917Z,9.27
2023-01-23T16:09:36.991Z,8.88
2023-01-23T16:12:06.909Z,9.05
2023-01-23T16:14:34.798Z,9.43
2023-01-23T16:17:15.949Z,9.35
2023-01-23T16:19:44.953Z,9.05
2023-01-23T16:22:23.674Z,9.77
2023-01-23T16:24:51.633Z,9.65
2023-01-23T16:27:27.131Z,9.15
2023-01-23T16:29:55.710Z,8.95
2023-01-23T16:32:25.087Z,9.15
2023-01-23T16:34:53.206Z,9.07
2023-01-23T16:37:21.300Z,9.77
2023-01-23T16:39:49.226Z,8.90
2023-01-23T16:42:21.972Z,9.38
2023-01-23T16:44:50.147Z,9.30
2023-01-23T16:47:18.252Z,10.23
2023-01-23T16:49:52.618Z,9.40
2023-01-23T16:52:24.423Z,9.57
2023-01-23T16:54:53.573Z,9.23
2023-01-23T16:57:23.642Z,9.38
2023-01-23T16:59:52.251Z,8.80
2023-01-23T17:02:23.734Z,9.25
2023-01-23T17:04:51.847Z,9.13
2023-01-23T17:07:20.576Z,9.15
2023-01-23T17:09:49.246Z,9.00
2023-01-23T17:12:22.005Z,9.52
2023-01-23T17:14:52.938Z,9.10
2023-01-23T17:17:29.999Z,9.55
2023-01-23T17:19:58.476Z,8.88
2023-01-23T17:22:30.443Z,9.52
2023-01-23T17:24:58.532Z,8.77
2023-01-23T17:27:26.564Z,9.15
2023-01-23T17:29:55.784Z,8.88
2023-01-23T17:32:29.909Z,9.38
2023-01-23T17:35:01.627Z,9.27
2023-01-23T17:37:31.128Z,8.88
2023-01-23T17:39:59.033Z,8.40
2023-01-23T17:42:27.033Z,8.02
2023-01-23T17:44:56.354Z,9.15
2023-01-23T17:47:24.426Z,8.40
2023-01-23T17:49:54.726Z,8.85
2023-01-23T17:52:24.897Z,9.05
2023-01-23T17:54:54.403Z,8.88
2023-01-23T17:57:22.464Z,8.18
2023-01-23T17:59:51.572Z,7.82
2023-01-23T18:02:27.286Z,8.38
2023-01-23T18:04:56.211Z,9.13
2023-01-23T18:07:24.107Z,7.97
2023-01-23T18:09:52.522Z,8.48
2023-01-23T18:12:29.977Z,7.95
2023-01-23T18:15:07.455Z,8.95
2023-01-23T18:17:44.401Z,8.50
2023-01-23T18:20:20.291Z,8.63
2023-01-23T18:22:48.854Z,8.48
2023-01-23T18:25:18.855Z,8.40
2023-01-23T18:27:50.210Z,8.55
2023-01-23T18:30:36.179Z,8.98
2023-01-23T18:33:34.183Z,7.63
2023-01-23T18:36:20.203Z,7.30
2023-01-23T18:39:03.981Z,7.90
2023-01-23T18:41:32.360Z,8.88
2023-01-23T18:44:11.947Z,8.05
2023-01-23T18:46:41.432Z,8.18
2023-01-23T18:49:14.934Z,8.65
2023-01-23T18:51:50.189Z,8.05
2023-01-23T18:54:25.603Z,8.40
2023-01-23T18:57:07.388Z,8.10
2023-01-23T18:59:44.233Z,8.30
2023-01-23T19:02:22.292Z,7.75
2023-01-23T19:04:59.522Z,7.30
2023-01-23T19:07:27.663Z,9.05
2023-01-23T19:09:56.148Z,7.97
2023-01-23T19:12:31.544Z,7.55
2023-01-23T19:15:10.756Z,8.10
2023-01-23T19:17:47.835Z,8.40
2023-01-23T19:20:24.037Z,7.75
2023-01-23T19:23:01.656Z,8.20
2023-01-23T19:25:30.211Z,8.07
2023-01-23T19:28:00.925Z,8.27
2023-01-23T19:30:29.579Z,8.30
2023-01-23T19:32:57.456Z,7.75
2023-01-23T19:35:26.858Z,9.10
2023-01-23T19:37:54.895Z,8.32
2023-01-23T19:40:22.853Z,8.27
2023-01-23T19:43:05.727Z,8.38
2023-01-23T19:45:41.207Z,8.48
2023-01-23T19:48:09.406Z,8.88
2023-01-23T19:50:39.022Z,8.02
2023-01-23T19:53:07.362Z,8.30
2023-01-23T19:55:38.263Z,7.70
2023-01-23T19:58:06.300Z,8.95
2023-01-23T20:00:36.213Z,8.38
2023-01-23T20:03:05.363Z,9.13
2023-01-23T20:05:33.485Z,8.48
2023-01-23T20:08:02.793Z,8.60
2023-01-23T20:10:30.740Z,8.52
2023-01-23T20:12:58.563Z,8.55
2023-01-23T20:15:27.636Z,7.70
2023-01-23T20:17:55.560Z,7.65
2023-01-23T20:20:24.135Z,7.10
2023-01-23T20:22:52.264Z,7.97
2023-01-23T20:25:21.911Z,8.43
2023-01-23T20:27:49.979Z,7.47
2023-01-23T20:30:20.273Z,7.88
2023-01-23T20:32:49.117Z,7.85
2023-01-23T20:35:17.043Z,8.07
2023-01-23T20:37:44.972Z,7.97
2023-01-23T20:40:13.198Z,7.78
2023-01-23T20:42:42.507Z,7.60
2023-01-23T20:45:11.057Z,9.05
2023-01-23T20:47:38.906Z,8.55
2023-01-23T20:50:07.454Z,8.27
2023-01-23T20:52:52.506Z,8.80
2023-01-23T20:55:20.747Z,8.07
2023-01-23T20:58:07.676Z,9.13
2023-01-23T21:00:35.548Z,8.15
2023-01-23T21:03:03.554Z,8.38
2023-01-23T21:05:31.472Z,8.30
2023-01-23T21:07:59.390Z,8.70
2023-01-23T21:10:27.272Z,8.65
2023-01-23T21:12:56.496Z,7.90
2023-01-23T21:15:24.335Z,8.30
2023-01-23T21:17:52.197Z,8.73
2023-01-23T21:20:20.122Z,8.43
2023-01-23T21:22:48.101Z,8.98
2023-01-23T21:25:16.022Z,8.82
2023-01-23T21:27:43.919Z,8.23
2023-01-23T21:30:14.058Z,8.18
2023-01-23T21:32:41.970Z,8.77
2023-01-23T21:35:10.640Z,9.05
2023-01-23T21:37:38.506Z,8.05
2023-01-23T21:40:07.859Z,9.02
2023-01-23T21:42:35.760Z,8.98
2023-01-23T21:45:03.679Z,8.57
2023-01-23T21:47:32.916Z,9.40
2023-01-23T21:50:00.785Z,8.98
2023-01-23T21:52:29.603Z,10.60
2023-01-23T21:54:57.598Z,9.15
2023-01-23T21:57:25.468Z,8.93
2023-01-23T22:00:07.210Z,9.23
2023-01-23T22:02:42.328Z,9.10
2023-01-23T22:05:10.577Z,8.88
2023-01-23T22:07:38.501Z,9.88
2023-01-23T22:10:07.444Z,9.35
2023-01-23T22:12:35.317Z,9.50
2023-01-23T22:15:03.409Z,9.93
2023-01-23T22:17:31.679Z,9.40
2023-01-23T22:20:00.873Z,8.73
2023-01-23T22:22:28.769Z,8.35
2023-01-23T22:24:56.649Z,9.38
2023-01-23T22:27:24.762Z,9.50
2023-01-23T22:29:52.576Z,8.57
2023-01-23T22:32:20.501Z,9.35
2023-01-23T22:34:48.428Z,8.85
2023-01-23T22:37:17.757Z,9.18
2023-01-23T22:39:45.672Z,8.90
2023-01-23T22:42:13.743Z,9.32
2023-01-23T22:44:41.567Z,9.15
2023-01-23T22:47:09.533Z,9.18
2023-01-23T22:49:37.455Z,9.18
2023-01-23T22:52:07.020Z,9.23
2023-01-23T22:54:37.753Z,9.73
2023-01-23T22:57:05.682Z,10.10
2023-01-23T22:59:33.591Z,8.90
2023-01-23T23:02:01.483Z,10.00
2023-01-23T23:04:29.503Z,9.95
2023-01-23T23:06:57.395Z,10.38
2023-01-23T23:09:25.337Z,9.85
2023-01-23T23:11:54.541Z,9.88
2023-01-23T23:14:22.471Z,10.20
2023-01-23T23:16:50.363Z,10.73
2023-01-23T23:19:18.276Z,10.20
2023-01-23T23:21:46.133Z,10.88
2023-01-23T23:24:14.901Z,10.13
2023-01-23T23:26:42.957Z,10.80
2023-01-23T23:29:12.440Z,11.25
2023-01-23T23:31:40.523Z,10.70
2023-01-23T23:34:08.807Z,10.65
2023-01-23T23:36:36.810Z,10.55
2023-01-23T23:39:04.774Z,9.95
2023-01-23T23:41:32.638Z,11.00
2023-01-23T23:44:00.614Z,10.90
2023-01-23T23:46:29.847Z,10.52
2023-01-23T23:48:57.805Z,10.75
2023-01-23T23:51:26.640Z,10.75
2023-01-23T23:53:55.631Z,11.98
2023-01-23T23:56:25.383Z,10.77
2023-01-23T23:58:54.134Z,11.40
