createdAt,value
2018-09-22T00:01:01.708Z,3.40
2018-09-22T00:03:29.027Z,3.50
2018-09-22T00:05:56.366Z,3.25
2018-09-22T00:08:23.699Z,3.47
2018-09-22T00:10:51.070Z,3.10
2018-09-22T00:13:18.428Z,3.00
2018-09-22T00:15:45.765Z,3.30
2018-09-22T00:18:13.129Z,3.25
2018-09-22T00:20:40.471Z,3.87
2018-09-22T00:23:07.790Z,2.98
2018-09-22T00:25:35.132Z,2.80
2018-09-22T00:28:02.450Z,3.27
2018-09-22T00:30:29.814Z,3.25
2018-09-22T00:32:57.163Z,3.22
2018-09-22T00:35:24.467Z,3.33
2018-09-22T00:37:51.799Z,3.40
2018-09-22T00:40:19.342Z,3.30
2018-09-22T00:42:46.686Z,3.22
2018-09-22T00:45:14.353Z,2.87
2018-09-22T00:47:41.709Z,2.70
2018-09-22T00:50:09.782Z,2.80
2018-09-22T00:52:37.124Z,2.52
2018-09-22T00:55:04.568Z,2.80
2018-09-22T00:57:31.871Z,3.00
2018-09-22T00:59:59.188Z,2.80
2018-09-22T01:02:27.535Z,3.47
2018-09-22T01:04:54.871Z,2.70
2018-09-22T01:07:22.234Z,2.72
2018-09-22T01:09:49.586Z,2.62
2018-09-22T01:12:16.920Z,3.30
2018-09-22T01:14:44.219Z,4.10
2018-09-22T01:17:12.208Z,4.05
2018-09-22T01:19:39.678Z,5.35
2018-09-22T01:22:07.754Z,4.53
2018-09-22T01:24:35.066Z,4.55
2018-09-22T01:27:02.370Z,4.35
2018-09-22T01:29:29.698Z,4.15
2018-09-22T01:31:57.031Z,4.20
2018-09-22T01:34:24.358Z,4.72
2018-09-22T01:36:51.698Z,4.53
2018-09-22T01:39:19.007Z,3.70
2018-09-22T01:41:46.330Z,3.10
2018-09-22T01:44:13.610Z,3.65
2018-09-22T01:46:40.948Z,4.10
2018-09-22T01:49:08.217Z,4.80
2018-09-22T01:51:35.538Z,4.22
2018-09-22T01:54:02.895Z,5.62
2018-09-22T01:56:30.178Z,5.50
2018-09-22T01:58:57.492Z,4.50
2018-09-22T02:01:24.804Z,4.83
2018-09-22T02:03:52.131Z,4.58
2018-09-22T02:06:19.441Z,4.60
2018-09-22T02:08:46.739Z,5.08
2018-09-22T02:11:14.165Z,4.83
2018-09-22T02:13:41.544Z,3.90
2018-09-22T02:16:09.349Z,4.40
2018-09-22T02:18:36.708Z,4.30
2018-09-22T02:21:04.014Z,3.87
2018-09-22T02:23:31.405Z,3.50
2018-09-22T02:25:58.728Z,4.15
2018-09-22T02:28:26.035Z,3.60
2018-09-22T02:30:53.331Z,3.50
2018-09-22T02:33:20.644Z,3.58
2018-09-22T02:35:47.935Z,4.28
2018-09-22T02:38:15.251Z,4.00
2018-09-22T02:40:42.542Z,3.80
2018-09-22T02:43:09.862Z,3.52
2018-09-22T02:45:37.175Z,4.08
2018-09-22T02:48:04.495Z,4.62
2018-09-22T02:50:31.819Z,4.28
2018-09-22T02:52:59.121Z,4.30
2018-09-22T02:55:26.514Z,4.45
2018-09-22T02:57:53.900Z,4.42
2018-09-22T03:00:22.950Z,4.55
2018-09-22T03:02:50.444Z,4.75
2018-09-22T03:05:17.764Z,3.92
2018-09-22T03:07:45.039Z,4.85
2018-09-22T03:10:12.366Z,4.28
2018-09-22T03:12:39.657Z,3.90
2018-09-22T03:15:07.052Z,4.53
2018-09-22T03:17:34.534Z,4.28
2018-09-22T03:20:01.866Z,5.03
2018-09-22T03:22:29.185Z,4.35
2018-09-22T03:24:56.518Z,4.10
2018-09-22T03:27:23.818Z,4.55
2018-09-22T03:29:51.107Z,4.37
2018-09-22T03:32:18.556Z,4.00
2018-09-22T03:34:45.839Z,5.45
2018-09-22T03:37:13.163Z,4.20
2018-09-22T03:39:40.486Z,4.03
2018-09-22T03:42:07.956Z,4.25
2018-09-22T03:44:35.238Z,3.90
2018-09-22T03:47:02.573Z,4.05
2018-09-22T03:49:30.210Z,4.00
2018-09-22T03:51:57.513Z,4.42
2018-09-22T03:54:25.057Z,3.90
2018-09-22T03:56:52.363Z,4.75
2018-09-22T03:59:19.690Z,3.83
2018-09-22T04:01:47.126Z,4.90
2018-09-22T04:04:14.433Z,4.92
2018-09-22T04:06:41.853Z,4.30
2018-09-22T04:09:09.236Z,3.52
2018-09-22T04:11:36.959Z,3.52
2018-09-22T04:14:04.251Z,5.15
2018-09-22T04:16:31.571Z,4.00
2018-09-22T04:18:58.932Z,4.20
2018-09-22T04:21:26.273Z,3.65
2018-09-22T04:23:53.564Z,3.80
2018-09-22T04:26:20.912Z,3.50
2018-09-22T04:28:48.926Z,3.90
2018-09-22T04:31:16.247Z,4.25
2018-09-22T04:33:43.591Z,4.53
2018-09-22T04:36:10.913Z,4.15
2018-09-22T04:38:38.243Z,3.85
2018-09-22T04:41:05.597Z,4.17
2018-09-22T04:43:32.946Z,3.62
2018-09-22T04:46:00.249Z,3.85
2018-09-22T04:48:28.237Z,3.58
2018-09-22T04:50:55.601Z,3.70
2018-09-22T04:53:22.952Z,3.92
2018-09-22T04:55:50.270Z,3.40
2018-09-22T04:58:17.554Z,3.90
2018-09-22T05:00:44.897Z,4.33
2018-09-22T05:03:12.733Z,4.33
2018-09-22T05:05:40.059Z,4.05
2018-09-22T05:08:07.489Z,3.12
2018-09-22T05:10:34.854Z,4.47
2018-09-22T05:13:02.196Z,4.47
2018-09-22T05:15:29.604Z,3.90
2018-09-22T05:17:56.927Z,4.45
2018-09-22T05:20:24.305Z,3.20
2018-09-22T05:22:52.140Z,4.25
2018-09-22T05:25:19.429Z,4.20
2018-09-22T05:27:46.752Z,4.05
2018-09-22T05:30:14.049Z,3.65
2018-09-22T05:32:41.490Z,3.85
2018-09-22T05:35:08.785Z,4.15
2018-09-22T05:37:36.162Z,3.72
2018-09-22T05:40:03.502Z,3.58
2018-09-22T05:42:30.912Z,4.65
2018-09-22T05:44:58.254Z,3.98
2018-09-22T05:47:25.585Z,4.55
2018-09-22T05:49:53.009Z,4.05
2018-09-22T05:52:20.375Z,3.67
2018-09-22T05:54:47.732Z,3.30
2018-09-22T05:57:15.136Z,4.37
2018-09-22T05:59:42.450Z,3.60
2018-09-22T06:02:09.747Z,4.12
2018-09-22T06:04:37.085Z,3.90
2018-09-22T06:07:04.389Z,3.85
2018-09-22T06:09:31.726Z,3.80
2018-09-22T06:11:59.135Z,4.40
2018-09-22T06:14:29.510Z,5.42
2018-09-22T06:16:58.252Z,4.28
2018-09-22T06:19:25.615Z,4.47
2018-09-22T06:21:52.955Z,4.30
2018-09-22T06:24:20.271Z,3.80
2018-09-22T06:26:47.625Z,4.10
2018-09-22T06:29:14.947Z,3.45
2018-09-22T06:31:42.284Z,3.70
2018-09-22T06:34:09.593Z,4.33
2018-09-22T06:36:36.891Z,3.95
2018-09-22T06:39:06.213Z,4.25
2018-09-22T06:41:33.508Z,4.72
2018-09-22T06:44:00.813Z,4.50
2018-09-22T06:46:28.107Z,4.40
2018-09-22T06:48:55.458Z,4.08
2018-09-22T06:51:22.784Z,4.37
2018-09-22T06:53:50.117Z,4.78
2018-09-22T06:56:17.452Z,4.00
2018-09-22T06:58:44.806Z,4.20
2018-09-22T07:01:12.164Z,4.95
2018-09-22T07:03:39.554Z,4.50
2018-09-22T07:06:06.932Z,5.37
2018-09-22T07:08:34.237Z,4.30
2018-09-22T07:11:01.553Z,5.17
2018-09-22T07:13:28.846Z,5.00
2018-09-22T07:15:56.144Z,4.50
2018-09-22T07:18:23.530Z,4.80
2018-09-22T07:20:56.290Z,4.53
2018-09-22T07:23:23.620Z,4.70
2018-09-22T07:25:50.936Z,4.00
2018-09-22T07:28:18.259Z,4.23
2018-09-22T07:30:45.565Z,4.23
2018-09-22T07:33:12.873Z,5.17
2018-09-22T07:35:40.194Z,5.20
2018-09-22T07:38:07.634Z,5.00
2018-09-22T07:40:34.925Z,5.27
2018-09-22T07:43:02.361Z,4.50
2018-09-22T07:45:29.689Z,4.73
2018-09-22T07:47:57.137Z,4.77
2018-09-22T07:50:24.625Z,5.00
2018-09-22T07:52:52.018Z,5.17
2018-09-22T07:55:19.414Z,5.20
2018-09-22T07:57:46.743Z,4.80
2018-09-22T08:00:14.109Z,4.90
2018-09-22T08:02:41.675Z,4.43
2018-09-22T08:05:09.043Z,5.07
2018-09-22T08:07:36.404Z,4.10
2018-09-22T08:10:05.299Z,4.63
2018-09-22T08:12:32.686Z,4.40
2018-09-22T08:15:00.053Z,5.03
2018-09-22T08:17:27.434Z,4.10
2018-09-22T08:19:54.750Z,4.60
2018-09-22T08:22:22.933Z,4.33
2018-09-22T08:24:50.381Z,5.20
2018-09-22T08:27:17.698Z,4.30
2018-09-22T08:29:45.316Z,4.37
2018-09-22T08:32:12.702Z,4.53
2018-09-22T08:34:41.085Z,4.20
2018-09-22T08:37:08.575Z,4.53
2018-09-22T08:39:36.004Z,3.57
2018-09-22T08:42:03.433Z,4.30
2018-09-22T08:44:31.006Z,3.80
2018-09-22T08:46:58.351Z,4.40
2018-09-22T08:49:25.745Z,4.93
2018-09-22T08:51:53.776Z,4.60
2018-09-22T08:54:21.146Z,4.33
2018-09-22T08:56:50.404Z,4.60
2018-09-22T08:59:17.729Z,3.90
2018-09-22T09:01:45.032Z,3.87
2018-09-22T09:04:12.687Z,3.60
2018-09-22T09:06:40.158Z,4.10
2018-09-22T09:09:07.669Z,4.20
2018-09-22T09:11:35.292Z,4.27
2018-09-22T09:14:02.816Z,4.13
2018-09-22T09:16:30.294Z,3.93
2018-09-22T09:18:57.831Z,4.10
2018-09-22T09:21:25.621Z,4.17
2018-09-22T09:23:52.992Z,4.30
2018-09-22T09:26:20.804Z,4.20
2018-09-22T09:28:48.502Z,4.20
2018-09-22T09:31:16.538Z,4.47
2018-09-22T09:33:44.226Z,3.87
2018-09-22T09:36:11.806Z,3.97
2018-09-22T09:38:39.152Z,4.10
2018-09-22T09:41:09.468Z,4.50
2018-09-22T09:43:37.640Z,4.63
2018-09-22T09:46:07.171Z,4.40
2018-09-22T09:48:35.392Z,4.47
2018-09-22T09:51:03.796Z,3.90
2018-09-22T09:53:33.157Z,4.27
2018-09-22T09:56:01.339Z,3.77
2018-09-22T09:58:30.554Z,4.20
2018-09-22T10:00:59.500Z,3.93
2018-09-22T10:03:28.987Z,4.03
2018-09-22T10:05:57.691Z,3.87
2018-09-22T10:08:26.648Z,3.93
2018-09-22T10:10:55.327Z,4.47
2018-09-22T10:13:23.796Z,3.77
2018-09-22T10:15:52.002Z,3.90
2018-09-22T10:18:20.558Z,4.20
2018-09-22T10:20:49.741Z,4.70
2018-09-22T10:23:20.365Z,3.63
2018-09-22T10:25:50.010Z,3.30
2018-09-22T10:28:19.336Z,3.60
2018-09-22T10:30:50.903Z,4.00
2018-09-22T10:33:22.697Z,3.50
2018-09-22T10:35:50.268Z,3.73
2018-09-22T10:38:21.936Z,3.67
2018-09-22T10:40:52.766Z,2.90
2018-09-22T10:43:23.194Z,3.70
2018-09-22T10:45:52.824Z,3.70
2018-09-22T10:48:23.216Z,3.90
2018-09-22T10:50:54.002Z,3.40
2018-09-22T10:53:22.756Z,3.30
2018-09-22T10:55:57.708Z,3.47
2018-09-22T10:58:26.104Z,4.03
2018-09-22T11:00:54.463Z,3.67
2018-09-22T11:03:22.727Z,3.63
2018-09-22T11:05:52.891Z,3.23
2018-09-22T11:08:20.772Z,3.00
2018-09-22T11:10:50.891Z,3.97
2018-09-22T11:13:21.525Z,3.87
2018-09-22T11:15:49.622Z,3.40
2018-09-22T11:18:18.494Z,3.70
2018-09-22T11:20:48.185Z,3.40
2018-09-22T11:23:18.566Z,3.63
2018-09-22T11:25:46.475Z,4.00
2018-09-22T11:28:16.958Z,3.50
2018-09-22T11:30:44.832Z,3.90
2018-09-22T11:33:13.046Z,4.07
2018-09-22T11:35:41.522Z,4.10
2018-09-22T11:38:09.086Z,3.70
2018-09-22T11:40:36.770Z,4.97
2018-09-22T11:43:04.133Z,4.50
2018-09-22T11:45:31.733Z,4.17
2018-09-22T11:47:59.092Z,3.50
2018-09-22T11:50:26.567Z,3.83
2018-09-22T11:52:55.273Z,4.07
2018-09-22T11:55:23.492Z,3.60
2018-09-22T11:57:51.600Z,3.50
2018-09-22T12:00:19.354Z,3.73
2018-09-22T12:02:47.161Z,3.87
2018-09-22T12:05:14.689Z,3.97
2018-09-22T12:07:42.544Z,4.30
2018-09-22T12:10:10.016Z,4.03
2018-09-22T12:12:37.400Z,3.90
2018-09-22T12:15:05.287Z,3.80
2018-09-22T12:17:33.887Z,4.20
2018-09-22T12:20:01.372Z,4.67
2018-09-22T12:22:28.838Z,4.47
2018-09-22T12:24:56.495Z,4.30
2018-09-22T12:27:23.982Z,3.90
2018-09-22T12:29:51.422Z,4.80
2018-09-22T12:32:18.957Z,4.07
2018-09-22T12:34:46.505Z,4.50
2018-09-22T12:37:13.967Z,4.37
2018-09-22T12:39:42.089Z,4.53
2018-09-22T12:42:09.622Z,4.53
2018-09-22T12:44:37.096Z,4.20
2018-09-22T12:47:04.538Z,3.63
2018-09-22T12:49:32.110Z,3.90
2018-09-22T12:51:59.648Z,4.10
2018-09-22T12:54:27.364Z,3.83
2018-09-22T12:56:55.094Z,4.67
2018-09-22T12:59:23.376Z,4.30
2018-09-22T13:01:50.875Z,3.73
2018-09-22T13:04:18.383Z,3.80
2018-09-22T13:06:45.949Z,4.23
2018-09-22T13:09:13.540Z,4.43
2018-09-22T13:11:41.140Z,3.97
2018-09-22T13:14:08.591Z,4.27
2018-09-22T13:16:35.941Z,3.90
2018-09-22T13:19:03.370Z,4.47
2018-09-22T13:21:30.735Z,4.40
2018-09-22T13:23:58.070Z,4.10
2018-09-22T13:26:25.391Z,4.00
2018-09-22T13:28:52.747Z,3.60
2018-09-22T13:31:21.016Z,4.33
2018-09-22T13:33:48.767Z,4.57
2018-09-22T13:36:16.098Z,4.77
2018-09-22T13:38:43.503Z,4.73
2018-09-22T13:41:11.077Z,4.63
2018-09-22T13:43:38.916Z,5.07
2018-09-22T13:46:06.314Z,4.60
2018-09-22T13:48:33.619Z,4.63
2018-09-22T13:51:01.201Z,4.40
2018-09-22T13:53:28.856Z,4.07
2018-09-22T13:55:56.223Z,4.07
2018-09-22T13:58:23.826Z,4.20
2018-09-22T14:00:51.539Z,4.37
2018-09-22T14:03:18.959Z,4.07
2018-09-22T14:05:48.081Z,4.10
2018-09-22T14:08:17.948Z,5.50
2018-09-22T14:10:46.315Z,3.80
2018-09-22T14:13:15.241Z,4.30
2018-09-22T14:15:45.593Z,4.33
2018-09-22T14:18:15.347Z,4.40
2018-09-22T14:20:44.030Z,4.30
2018-09-22T14:23:14.001Z,4.90
2018-09-22T14:25:42.283Z,4.73
2018-09-22T14:28:09.890Z,4.33
2018-09-22T14:30:38.905Z,4.60
2018-09-22T14:33:08.904Z,4.40
2018-09-22T14:35:37.835Z,4.30
2018-09-22T14:38:06.313Z,4.40
2018-09-22T14:40:36.054Z,3.80
2018-09-22T14:43:04.325Z,2.70
2018-09-22T14:45:33.812Z,2.72
2018-09-22T14:48:01.652Z,3.15
2018-09-22T14:50:29.026Z,2.30
2018-09-22T14:52:56.811Z,2.50
2018-09-22T14:55:24.985Z,3.10
2018-09-22T14:57:52.542Z,2.20
2018-09-22T15:00:19.864Z,3.10
2018-09-22T15:02:47.736Z,3.00
2018-09-22T15:05:15.040Z,2.72
2018-09-22T15:07:42.417Z,2.50
2018-09-22T15:10:09.770Z,2.87
2018-09-22T15:12:37.118Z,2.77
2018-09-22T15:15:04.884Z,2.40
2018-09-22T15:17:32.577Z,3.08
2018-09-22T15:20:00.075Z,2.70
2018-09-22T15:22:27.647Z,2.87
2018-09-22T15:24:55.236Z,3.10
2018-09-22T15:27:22.800Z,2.87
2018-09-22T15:29:50.107Z,2.67
2018-09-22T15:32:17.787Z,2.98
2018-09-22T15:34:45.114Z,3.10
2018-09-22T15:37:12.443Z,2.80
2018-09-22T15:39:39.795Z,2.87
2018-09-22T15:42:07.368Z,2.65
2018-09-22T15:44:34.957Z,2.55
2018-09-22T15:47:02.299Z,2.90
2018-09-22T15:49:30.693Z,2.70
2018-09-22T15:51:58.483Z,2.72
2018-09-22T15:54:25.832Z,2.77
2018-09-22T15:56:53.156Z,2.72
2018-09-22T15:59:20.507Z,3.00
2018-09-22T16:01:47.826Z,2.80
2018-09-22T16:04:15.402Z,2.50
2018-09-22T16:06:43.384Z,3.52
2018-09-22T16:09:10.774Z,2.70
2018-09-22T16:11:38.444Z,2.80
2018-09-22T16:14:06.131Z,3.10
2018-09-22T16:16:33.715Z,2.90
2018-09-22T16:19:01.182Z,2.95
2018-09-22T16:21:28.522Z,3.02
2018-09-22T16:23:56.092Z,3.15
2018-09-22T16:26:23.888Z,3.40
2018-09-22T16:28:51.265Z,3.30
2018-09-22T16:31:18.587Z,3.37
2018-09-22T16:33:45.954Z,4.42
2018-09-22T16:36:13.271Z,3.52
2018-09-22T16:38:40.597Z,3.47
2018-09-22T16:41:08.198Z,3.30
2018-09-22T16:43:35.736Z,3.60
2018-09-22T16:46:03.307Z,3.90
2018-09-22T16:48:30.926Z,6.37
2018-09-22T16:50:58.257Z,5.80
2018-09-22T16:53:25.567Z,6.10
2018-09-22T16:55:53.150Z,4.20
2018-09-22T16:58:20.496Z,4.47
2018-09-22T17:00:47.895Z,4.15
2018-09-22T17:03:15.197Z,4.00
2018-09-22T17:05:43.100Z,4.30
2018-09-22T17:08:10.417Z,4.28
2018-09-22T17:10:38.016Z,4.35
2018-09-22T17:13:05.415Z,5.28
2018-09-22T17:15:33.048Z,4.85
2018-09-22T17:18:00.384Z,5.00
2018-09-22T17:20:28.171Z,4.53
2018-09-22T17:22:55.707Z,4.80
2018-09-22T17:25:23.060Z,4.78
2018-09-22T17:27:50.402Z,5.53
2018-09-22T17:30:19.631Z,4.80
2018-09-22T17:32:47.014Z,4.65
2018-09-22T17:35:14.869Z,5.03
2018-09-22T17:37:44.101Z,4.58
2018-09-22T17:40:13.367Z,5.22
2018-09-22T17:42:41.845Z,5.10
2018-09-22T17:45:10.414Z,5.40
2018-09-22T17:47:38.880Z,5.47
2018-09-22T17:50:06.637Z,5.42
2018-09-22T17:52:36.618Z,4.55
2018-09-22T17:55:08.003Z,5.12
2018-09-22T17:57:38.006Z,5.10
2018-09-22T18:00:09.201Z,4.90
2018-09-22T18:02:37.646Z,5.10
2018-09-22T18:05:06.746Z,5.12
2018-09-22T18:07:37.567Z,5.35
2018-09-22T18:10:05.797Z,4.70
2018-09-22T18:12:34.868Z,5.30
2018-09-22T18:15:03.804Z,5.53
2018-09-22T18:17:31.884Z,5.08
2018-09-22T18:20:00.139Z,5.78
2018-09-22T18:22:29.348Z,5.00
2018-09-22T18:24:59.821Z,4.35
2018-09-22T18:27:28.445Z,4.72
2018-09-22T18:29:58.983Z,4.90
2018-09-22T18:32:28.644Z,4.28
2018-09-22T18:34:58.501Z,4.70
2018-09-22T18:37:27.290Z,4.70
2018-09-22T18:39:56.286Z,4.87
2018-09-22T18:42:23.847Z,4.33
2018-09-22T18:44:51.202Z,4.75
2018-09-22T18:47:18.862Z,4.40
2018-09-22T18:49:46.185Z,4.47
2018-09-22T18:52:14.125Z,4.80
2018-09-22T18:54:42.902Z,4.25
2018-09-22T18:57:12.279Z,4.78
2018-09-22T18:59:40.621Z,4.80
2018-09-22T19:02:09.161Z,4.35
2018-09-22T19:04:38.025Z,5.05
2018-09-22T19:07:05.761Z,4.10
2018-09-22T19:09:37.295Z,4.92
2018-09-22T19:12:07.245Z,4.33
2018-09-22T19:14:42.050Z,3.85
2018-09-22T19:17:23.541Z,4.00
2018-09-22T19:20:00.419Z,3.60
2018-09-22T19:22:31.955Z,3.40
2018-09-22T19:25:05.389Z,3.10
2018-09-22T19:27:41.602Z,3.35
2018-09-22T19:30:20.991Z,3.62
2018-09-22T19:32:54.576Z,3.20
2018-09-22T19:35:30.713Z,3.17
2018-09-22T19:38:09.842Z,3.40
2018-09-22T19:40:51.592Z,3.25
2018-09-22T19:43:22.931Z,3.37
2018-09-22T19:45:51.573Z,3.50
2018-09-22T19:48:23.688Z,3.62
2018-09-22T19:50:55.294Z,2.92
2018-09-22T19:53:22.689Z,3.42
2018-09-22T19:55:50.017Z,2.70
2018-09-22T19:58:17.600Z,3.80
2018-09-22T20:00:45.505Z,3.45
2018-09-22T20:03:12.874Z,2.90
2018-09-22T20:05:40.206Z,3.37
2018-09-22T20:08:07.812Z,3.15
2018-09-22T20:10:37.167Z,3.20
2018-09-22T20:13:07.635Z,3.10
2018-09-22T20:15:36.303Z,2.80
2018-09-22T20:18:04.972Z,3.15
2018-09-22T20:20:33.978Z,3.22
2018-09-22T20:23:03.640Z,3.17
2018-09-22T20:25:34.147Z,3.75
2018-09-22T20:28:02.271Z,3.50
2018-09-22T20:30:30.875Z,3.45
2018-09-22T20:33:00.816Z,3.58
2018-09-22T20:35:28.287Z,3.72
2018-09-22T20:37:57.476Z,4.00
2018-09-22T20:40:26.805Z,3.40
2018-09-22T20:42:57.989Z,4.20
2018-09-22T20:45:27.751Z,3.35
2018-09-22T20:47:56.119Z,3.80
2018-09-22T20:50:26.973Z,4.30
2018-09-22T20:52:54.951Z,3.80
2018-09-22T20:55:23.431Z,4.20
2018-09-22T20:57:52.631Z,3.90
2018-09-22T21:00:22.271Z,4.12
2018-09-22T21:02:53.018Z,3.87
2018-09-22T21:05:21.866Z,4.17
2018-09-22T21:07:49.224Z,4.70
2018-09-22T21:10:16.874Z,4.97
2018-09-22T21:12:44.207Z,4.90
2018-09-22T21:15:11.700Z,4.20
2018-09-22T21:17:39.663Z,5.05
2018-09-22T21:20:07.367Z,4.90
2018-09-22T21:22:34.722Z,4.65
2018-09-22T21:25:02.066Z,5.15
2018-09-22T21:27:29.601Z,5.55
2018-09-22T21:29:57.178Z,5.90
2018-09-22T21:32:24.535Z,5.87
2018-09-22T21:34:51.858Z,5.67
2018-09-22T21:37:19.331Z,6.05
2018-09-22T21:39:46.658Z,6.30
2018-09-22T21:42:14.357Z,5.92
2018-09-22T21:44:41.725Z,5.72
2018-09-22T21:47:09.072Z,6.05
2018-09-22T21:49:36.430Z,6.15
2018-09-22T21:52:04.058Z,6.70
2018-09-22T21:54:31.369Z,6.33
2018-09-22T21:56:58.929Z,6.53
2018-09-22T21:59:27.686Z,6.15
2018-09-22T22:01:55.232Z,7.72
2018-09-22T22:04:23.842Z,6.50
2018-09-22T22:06:51.273Z,6.50
2018-09-22T22:09:18.949Z,7.50
2018-09-22T22:11:46.430Z,6.20
2018-09-22T22:14:14.257Z,6.42
2018-09-22T22:16:42.442Z,6.97
2018-09-22T22:19:10.009Z,7.28
2018-09-22T22:21:37.370Z,6.28
2018-09-22T22:24:05.046Z,6.47
2018-09-22T22:26:32.839Z,6.83
2018-09-22T22:29:00.205Z,6.90
2018-09-22T22:31:27.585Z,6.83
2018-09-22T22:33:54.914Z,6.35
2018-09-22T22:36:22.786Z,6.75
2018-09-22T22:38:50.337Z,7.12
2018-09-22T22:41:17.843Z,21.40
2018-09-22T22:43:45.214Z,34.50
2018-09-22T22:46:13.083Z,21.20
2018-09-22T22:48:40.923Z,18.10
2018-09-22T22:51:08.935Z,10.60
2018-09-22T22:53:36.286Z,9.00
2018-09-22T22:56:03.946Z,8.20
2018-09-22T22:58:31.299Z,6.85
2018-09-22T23:00:58.634Z,7.65
2018-09-22T23:03:25.981Z,7.03
2018-09-22T23:05:53.562Z,8.85
2018-09-22T23:08:21.273Z,6.67
2018-09-22T23:10:48.640Z,7.75
2018-09-22T23:13:15.929Z,6.25
2018-09-22T23:15:43.248Z,7.47
2018-09-22T23:18:10.614Z,7.25
2018-09-22T23:20:37.932Z,8.00
2018-09-22T23:23:05.650Z,7.15
2018-09-22T23:25:33.302Z,8.03
2018-09-22T23:28:00.880Z,7.45
2018-09-22T23:30:28.210Z,7.50
2018-09-22T23:32:55.524Z,7.05
2018-09-22T23:35:22.940Z,8.60
2018-09-22T23:37:50.494Z,7.12
2018-09-22T23:40:17.881Z,7.05
2018-09-22T23:42:45.254Z,7.62
2018-09-22T23:45:12.602Z,8.40
2018-09-22T23:47:40.027Z,7.17
2018-09-22T23:50:07.389Z,7.50
2018-09-22T23:52:34.769Z,8.23
2018-09-22T23:55:02.151Z,8.50
2018-09-22T23:57:29.749Z,8.58
2018-09-22T23:59:57.120Z,9.18
