createdAt,value
2019-05-22T00:02:37.819Z,98868.62
2019-05-22T00:05:13.988Z,98871.47
2019-05-22T00:07:45.507Z,98876.49
2019-05-22T00:10:22.888Z,98876.78
2019-05-22T00:12:53.826Z,98876.78
2019-05-22T00:15:24.296Z,98882.08
2019-05-22T00:17:54.034Z,98886.00
2019-05-22T00:20:26.758Z,98881.50
2019-05-22T00:22:56.344Z,98883.47
2019-05-22T00:25:28.447Z,98884.89
2019-05-22T00:27:59.424Z,98887.98
2019-05-22T00:30:32.804Z,98884.31
2019-05-22T00:33:02.557Z,98887.66
2019-05-22T00:35:33.146Z,98895.80
2019-05-22T00:38:06.718Z,98895.80
2019-05-22T00:40:42.137Z,98891.02
2019-05-22T00:43:14.184Z,98885.44
2019-05-22T00:45:48.882Z,98886.56
2019-05-22T00:48:24.898Z,98886.56
2019-05-22T00:51:09.997Z,98889.61
2019-05-22T00:53:58.296Z,98889.37
2019-05-22T00:56:35.995Z,98882.06
2019-05-22T00:59:11.484Z,98887.40
2019-05-22T01:01:47.300Z,98885.16
2019-05-22T01:04:22.116Z,98885.42
2019-05-22T01:06:54.299Z,98885.16
2019-05-22T01:09:26.698Z,98884.30
2019-05-22T01:11:55.753Z,98893.30
2019-05-22T01:14:41.918Z,98889.91
2019-05-22T01:16:59.476Z,98892.42
2019-05-22T01:19:30.111Z,98890.76
2019-05-22T01:22:01.942Z,98899.72
2019-05-22T01:24:32.618Z,98898.59
2019-05-22T01:27:01.907Z,98894.40
2019-05-22T01:29:32.531Z,98894.40
2019-05-22T01:32:25.944Z,98894.39
2019-05-22T01:34:56.429Z,98886.00
2019-05-22T01:37:27.396Z,98888.80
2019-05-22T01:40:04.311Z,98886.82
2019-05-22T01:42:41.294Z,98890.20
2019-05-22T01:45:13.619Z,98891.59
2019-05-22T01:47:59.413Z,98896.61
2019-05-22T01:50:46.981Z,98887.11
2019-05-22T01:53:23.493Z,98893.00
2019-05-22T01:55:57.893Z,98902.80
2019-05-22T01:58:30.511Z,98897.48
2019-05-22T02:01:02.359Z,98894.69
2019-05-22T02:03:33.611Z,98897.76
2019-05-22T02:06:06.408Z,98898.30
2019-05-22T02:08:43.582Z,98898.30
2019-05-22T02:11:17.516Z,98892.70
2019-05-22T02:14:07.157Z,98892.70
2019-05-22T02:16:37.605Z,98889.36
2019-05-22T02:19:08.070Z,98892.16
2019-05-22T02:21:37.600Z,98892.16
2019-05-22T02:24:09.288Z,98882.38
2019-05-22T02:26:41.558Z,98882.38
2019-05-22T02:29:12.665Z,98902.79
2019-05-22T02:31:43.551Z,98902.79
2019-05-22T02:34:14.509Z,98901.40
2019-05-22T02:36:45.257Z,98901.40
2019-05-22T02:39:23.465Z,98909.79
2019-05-22T02:42:04.628Z,98903.61
2019-05-22T02:44:34.517Z,98913.16
2019-05-22T02:47:18.328Z,98910.07
2019-05-22T02:49:36.767Z,98906.99
2019-05-22T02:52:08.919Z,98908.96
2019-05-22T02:54:39.378Z,98915.10
2019-05-22T02:57:11.117Z,98914.30
2019-05-22T02:59:42.597Z,98917.09
2019-05-22T03:02:12.511Z,98916.21
2019-05-22T03:05:02.809Z,98918.48
2019-05-22T03:10:22.017Z,98926.86
2019-05-22T03:12:53.904Z,98917.09
2019-05-22T03:15:26.637Z,98927.16
2019-05-22T03:17:59.243Z,98924.90
2019-05-22T03:20:29.311Z,98921.84
2019-05-22T03:23:38.481Z,98925.48
2019-05-22T03:26:12.697Z,98928.27
2019-05-22T03:28:43.403Z,98932.76
2019-05-22T03:31:15.242Z,98937.24
2019-05-22T03:33:44.975Z,98934.72
2019-05-22T03:36:18.331Z,98930.23
2019-05-22T03:38:48.666Z,98929.94
2019-05-22T03:41:18.853Z,98936.67
2019-05-22T03:43:50.637Z,98941.97
2019-05-22T03:46:41.531Z,98935.83
2019-05-22T03:49:30.156Z,98935.83
2019-05-22T03:51:50.063Z,98939.20
2019-05-22T03:54:19.637Z,98937.50
2019-05-22T03:56:48.816Z,98945.92
2019-05-22T03:59:18.129Z,98938.07
2019-05-22T04:01:47.108Z,98943.98
2019-05-22T04:04:36.654Z,98946.19
2019-05-22T04:07:11.118Z,98940.61
2019-05-22T04:09:43.508Z,98944.50
2019-05-22T04:12:14.801Z,98948.16
2019-05-22T04:14:45.978Z,98950.39
2019-05-22T04:17:15.596Z,98957.10
2019-05-22T04:19:50.250Z,98958.53
2019-05-22T04:22:16.895Z,98961.61
2019-05-22T04:24:48.439Z,98961.88
2019-05-22T04:27:18.060Z,98964.66
2019-05-22T04:29:50.591Z,98967.16
2019-05-22T04:32:32.451Z,98961.22
2019-05-22T04:35:04.663Z,98961.22
2019-05-22T04:37:35.646Z,98978.91
2019-05-22T04:40:54.901Z,98974.13
2019-05-22T04:43:30.452Z,98974.13
2019-05-22T04:46:05.636Z,98974.45
2019-05-22T04:48:35.822Z,98975.28
2019-05-22T04:51:25.602Z,98976.66
2019-05-22T04:53:55.892Z,98972.73
2019-05-22T04:56:27.579Z,98972.73
2019-05-22T04:58:59.742Z,98984.74
2019-05-22T05:01:27.970Z,98991.98
2019-05-22T05:03:58.283Z,98987.63
2019-05-22T05:06:29.387Z,98993.90
2019-05-22T05:08:59.854Z,98990.19
2019-05-22T05:11:29.589Z,98991.02
2019-05-22T05:13:57.963Z,98992.73
2019-05-22T05:16:26.899Z,98991.30
2019-05-22T05:18:56.488Z,99001.93
2019-05-22T05:21:25.842Z,99001.69
2019-05-22T05:26:26.334Z,98999.81
2019-05-22T05:28:56.574Z,99007.40
2019-05-22T05:31:25.637Z,99005.16
2019-05-22T05:34:21.001Z,99005.69
2019-05-22T05:36:51.598Z,99005.69
2019-05-22T05:40:26.941Z,99010.52
2019-05-22T05:42:56.914Z,99010.52
2019-05-22T05:45:27.763Z,99010.79
2019-05-22T05:47:57.466Z,99009.14
2019-05-22T05:50:38.907Z,99006.53
2019-05-22T05:52:59.562Z,99012.19
2019-05-22T05:55:49.117Z,99014.13
2019-05-22T05:58:30.427Z,99016.02
2019-05-22T06:01:27.712Z,99018.31
2019-05-22T06:03:59.839Z,99018.57
2019-05-22T06:07:18.918Z,99019.38
2019-05-22T06:10:38.940Z,99020.28
2019-05-22T06:13:08.829Z,99021.17
2019-05-22T06:17:04.423Z,99023.86
2019-05-22T06:19:40.603Z,99022.58
2019-05-22T06:22:10.946Z,99020.88
2019-05-22T06:25:03.636Z,99020.88
2019-05-22T06:27:54.836Z,99024.95
2019-05-22T06:30:47.136Z,99030.70
2019-05-22T06:33:44.803Z,99034.03
2019-05-22T06:36:20.576Z,99037.98
2019-05-22T06:39:14.590Z,99037.77
2019-05-22T06:41:45.967Z,99043.15
2019-05-22T06:44:42.993Z,99043.05
2019-05-22T06:50:26.016Z,99051.72
2019-05-22T06:53:08.898Z,99057.66
2019-05-22T06:55:26.619Z,99049.41
2019-05-22T06:57:55.695Z,99054.84
2019-05-22T07:00:26.597Z,99054.84
2019-05-22T07:02:55.951Z,99044.97
2019-05-22T07:05:25.324Z,99044.97
2019-05-22T07:07:56.118Z,99041.23
2019-05-22T07:10:26.648Z,99051.66
2019-05-22T07:12:58.441Z,99054.17
2019-05-22T07:15:41.383Z,99053.24
2019-05-22T07:18:13.013Z,99053.68
2019-05-22T07:23:02.896Z,99058.24
2019-05-22T07:25:34.794Z,99062.24
2019-05-22T07:28:06.439Z,99063.00
2019-05-22T07:30:36.129Z,99063.75
2019-05-22T07:33:07.681Z,99063.54
2019-05-22T07:35:56.193Z,99062.51
2019-05-22T07:38:08.977Z,99072.66
2019-05-22T07:40:38.303Z,99064.05
2019-05-22T07:43:07.709Z,99067.02
2019-05-22T07:45:39.773Z,99065.09
2019-05-22T07:48:13.247Z,99069.77
2019-05-22T07:50:48.057Z,99067.63
2019-05-22T07:53:16.533Z,99073.38
2019-05-22T07:55:48.724Z,99075.47
2019-05-22T07:58:17.994Z,99075.47
2019-05-22T08:00:58.586Z,99075.26
2019-05-22T08:03:30.296Z,99077.52
2019-05-22T08:06:00.409Z,99079.68
2019-05-22T08:08:34.520Z,99080.16
2019-05-22T08:11:04.907Z,99084.20
2019-05-22T08:13:34.915Z,99081.03
2019-05-22T08:16:05.405Z,99083.69
2019-05-22T08:18:36.750Z,99085.34
2019-05-22T08:21:05.059Z,99081.16
2019-05-22T08:23:34.577Z,99094.15
2019-05-22T08:26:04.655Z,99080.27
2019-05-22T08:28:34.069Z,99078.02
2019-05-22T08:31:04.855Z,99078.02
2019-05-22T08:33:35.962Z,99089.35
2019-05-22T08:36:06.287Z,99095.07
2019-05-22T08:38:36.688Z,99092.00
2019-05-22T08:41:08.542Z,99080.40
2019-05-22T08:44:03.168Z,99080.40
2019-05-22T08:46:12.440Z,99091.78
2019-05-22T08:48:48.164Z,99099.06
2019-05-22T08:51:14.167Z,99104.54
2019-05-22T08:53:48.027Z,99102.72
2019-05-22T08:56:15.966Z,99100.64
2019-05-22T08:58:45.746Z,99108.09
2019-05-22T09:01:15.069Z,99117.62
2019-05-22T09:03:44.718Z,99101.04
2019-05-22T09:06:14.189Z,99102.28
2019-05-22T09:08:43.792Z,99105.70
2019-05-22T09:11:13.304Z,99107.50
2019-05-22T09:13:42.745Z,99111.64
2019-05-22T09:16:12.819Z,99106.50
2019-05-22T09:18:42.127Z,99113.45
2019-05-22T09:21:12.837Z,99117.37
2019-05-22T09:23:43.823Z,99113.31
2019-05-22T09:26:13.729Z,99104.41
2019-05-22T09:28:42.381Z,99103.07
2019-05-22T09:31:12.070Z,99106.46
2019-05-22T09:33:41.455Z,99106.30
2019-05-22T09:36:12.627Z,99104.98
2019-05-22T09:38:43.595Z,99108.21
2019-05-22T09:41:12.997Z,99112.59
2019-05-22T09:43:42.928Z,99112.59
2019-05-22T09:46:14.502Z,99127.78
2019-05-22T09:48:43.060Z,99118.91
2019-05-22T09:51:13.056Z,99118.91
2019-05-22T09:53:43.353Z,99123.59
2019-05-22T09:56:14.406Z,99124.52
2019-05-22T09:58:43.657Z,99122.02
2019-05-22T10:01:13.008Z,99124.33
2019-05-22T10:03:43.419Z,99136.31
2019-05-22T10:06:13.527Z,99134.94
2019-05-22T10:08:43.417Z,99139.20
2019-05-22T10:11:12.942Z,99138.63
2019-05-22T10:13:42.067Z,99136.27
2019-05-22T10:16:11.952Z,99135.53
2019-05-22T10:18:42.290Z,99134.91
2019-05-22T10:21:12.586Z,99142.23
2019-05-22T10:23:43.549Z,99129.72
2019-05-22T10:26:12.910Z,99136.37
2019-05-22T10:31:11.849Z,99136.19
2019-05-22T10:33:42.477Z,99139.52
2019-05-22T10:36:12.049Z,99134.45
2019-05-22T10:38:42.433Z,99142.30
2019-05-22T10:41:12.859Z,99138.92
2019-05-22T10:43:43.175Z,99138.92
2019-05-22T10:46:13.659Z,99147.69
2019-05-22T10:48:42.614Z,99145.72
2019-05-22T10:51:13.541Z,99147.95
2019-05-22T10:53:43.948Z,99137.23
2019-05-22T10:56:13.461Z,99137.23
2019-05-22T10:58:43.397Z,99146.45
2019-05-22T11:01:13.565Z,99146.31
2019-05-22T11:03:42.641Z,99153.40
2019-05-22T11:06:12.607Z,99146.81
2019-05-22T11:08:42.255Z,99146.81
2019-05-22T11:11:12.421Z,99150.13
2019-05-22T11:14:00.170Z,99150.64
2019-05-22T11:16:15.230Z,99149.88
2019-05-22T11:18:45.444Z,99148.09
2019-05-22T11:21:14.637Z,99148.98
2019-05-22T11:23:51.805Z,99154.50
2019-05-22T11:26:15.571Z,99149.32
2019-05-22T11:28:44.525Z,99156.42
2019-05-22T11:33:00.843Z,99150.89
2019-05-22T11:35:31.384Z,99154.96
2019-05-22T11:38:00.831Z,99157.70
2019-05-22T11:40:30.428Z,99153.80
2019-05-22T11:42:59.739Z,99147.98
2019-05-22T11:45:29.225Z,99152.00
2019-05-22T11:47:58.599Z,99155.52
2019-05-22T11:50:29.465Z,99153.62
2019-05-22T11:54:37.540Z,99150.35
2019-05-22T11:57:06.576Z,99150.09
2019-05-22T11:59:36.494Z,99163.20
2019-05-22T12:02:07.585Z,99163.20
2019-05-22T12:04:47.930Z,99151.72
2019-05-22T12:07:11.183Z,99151.72
2019-05-22T12:09:41.480Z,99171.05
2019-05-22T12:12:11.544Z,99168.06
2019-05-22T12:14:41.414Z,99165.89
2019-05-22T12:17:12.137Z,99162.28
2019-05-22T12:19:42.302Z,99161.56
2019-05-22T12:22:11.967Z,99162.80
2019-05-22T12:24:42.743Z,99158.20
2019-05-22T12:27:12.410Z,99156.57
2019-05-22T12:29:43.950Z,99158.70
2019-05-22T12:32:14.557Z,99154.31
2019-05-22T12:34:44.091Z,99157.64
2019-05-22T12:37:14.482Z,99149.77
2019-05-22T12:39:45.749Z,99151.95
2019-05-22T12:42:19.116Z,99158.59
2019-05-22T12:44:49.738Z,99146.83
2019-05-22T12:47:18.938Z,99150.31
2019-05-22T12:49:49.218Z,99149.78
2019-05-22T12:52:19.573Z,99147.03
2019-05-22T12:54:52.880Z,99140.39
2019-05-22T12:57:21.751Z,99140.39
2019-05-22T12:59:51.956Z,99143.91
2019-05-22T13:02:23.464Z,99139.12
2019-05-22T13:04:54.119Z,99138.73
2019-05-22T13:07:23.788Z,99135.53
2019-05-22T13:09:51.968Z,99144.36
2019-05-22T13:12:22.100Z,99143.81
2019-05-22T13:15:07.925Z,99138.73
2019-05-22T13:17:25.619Z,99140.48
2019-05-22T13:19:56.290Z,99140.48
2019-05-22T13:22:26.928Z,99139.87
2019-05-22T13:24:57.447Z,99143.11
2019-05-22T13:27:26.839Z,99142.91
2019-05-22T13:29:56.935Z,99141.57
2019-05-22T13:32:27.615Z,99149.51
2019-05-22T13:34:56.463Z,99139.23
2019-05-22T13:37:25.783Z,99141.91
2019-05-22T13:39:55.769Z,99136.12
2019-05-22T13:42:26.579Z,99134.50
2019-05-22T13:44:56.689Z,99132.63
2019-05-22T13:47:25.467Z,99133.09
2019-05-22T13:49:55.140Z,99133.09
2019-05-22T13:52:50.630Z,99124.07
2019-05-22T13:55:20.828Z,99124.77
2019-05-22T13:57:50.837Z,99124.77
2019-05-22T14:00:22.656Z,99124.73
2019-05-22T14:02:52.599Z,99124.20
2019-05-22T14:05:24.801Z,99136.70
2019-05-22T14:07:54.002Z,99136.70
2019-05-22T14:10:27.483Z,99131.22
2019-05-22T14:12:58.035Z,99131.75
2019-05-22T14:15:47.366Z,99133.48
2019-05-22T14:17:59.744Z,99127.23
2019-05-22T14:20:29.490Z,99130.63
2019-05-22T14:22:58.764Z,99126.78
2019-05-22T14:25:29.682Z,99124.44
2019-05-22T14:27:59.885Z,99123.59
2019-05-22T14:30:30.427Z,99129.59
2019-05-22T14:33:04.121Z,99124.57
2019-05-22T14:35:47.609Z,99121.91
2019-05-22T14:38:06.640Z,99118.66
2019-05-22T14:40:37.862Z,99117.37
2019-05-22T14:43:07.773Z,99113.84
2019-05-22T14:45:37.565Z,99112.69
2019-05-22T14:48:07.867Z,99113.67
2019-05-22T14:50:37.927Z,99113.67
2019-05-22T14:53:07.308Z,99122.53
2019-05-22T14:55:38.817Z,99107.27
2019-05-22T14:58:09.481Z,99110.59
2019-05-22T15:00:39.706Z,99102.16
2019-05-22T15:03:08.580Z,99114.51
2019-05-22T15:05:38.555Z,99102.25
2019-05-22T15:08:08.596Z,99102.25
2019-05-22T15:10:37.544Z,99112.19
2019-05-22T15:13:07.975Z,99109.82
2019-05-22T15:15:40.523Z,99105.38
2019-05-22T15:18:08.915Z,99104.80
2019-05-22T15:20:46.539Z,99104.80
2019-05-22T15:23:15.740Z,99100.30
2019-05-22T15:25:44.999Z,99103.84
2019-05-22T15:28:15.597Z,99099.28
2019-05-22T15:30:46.697Z,99096.45
2019-05-22T15:33:16.514Z,99096.89
2019-05-22T15:35:46.423Z,99101.58
2019-05-22T15:38:16.505Z,99099.58
2019-05-22T15:40:46.402Z,99079.03
2019-05-22T15:43:16.548Z,99079.03
2019-05-22T15:45:46.523Z,99085.27
2019-05-22T15:48:27.455Z,99085.27
2019-05-22T15:51:05.520Z,99088.63
2019-05-22T15:53:38.565Z,99090.80
2019-05-22T15:56:10.994Z,99090.80
2019-05-22T15:58:51.732Z,99086.47
2019-05-22T16:01:25.639Z,99092.58
2019-05-22T16:03:57.595Z,99084.43
2019-05-22T16:06:28.410Z,99099.09
2019-05-22T16:08:58.886Z,99093.30
2019-05-22T16:11:30.816Z,99093.30
2019-05-22T16:14:01.351Z,99102.59
2019-05-22T16:16:32.607Z,99101.89
2019-05-22T16:19:06.655Z,99088.73
2019-05-22T16:21:43.623Z,99093.53
2019-05-22T16:24:13.519Z,99093.53
2019-05-22T16:26:42.982Z,99090.80
2019-05-22T16:29:14.595Z,99083.58
2019-05-22T16:31:46.496Z,99089.14
2019-05-22T16:34:17.647Z,99089.14
2019-05-22T16:36:46.463Z,99088.38
2019-05-22T16:39:17.694Z,99094.56
2019-05-22T16:41:46.940Z,99087.91
2019-05-22T16:44:16.662Z,99094.62
2019-05-22T16:46:47.598Z,99101.33
2019-05-22T16:49:16.346Z,99101.33
2019-05-22T16:51:48.300Z,99097.62
2019-05-22T16:54:20.948Z,99103.30
2019-05-22T16:56:52.169Z,99100.42
2019-05-22T17:00:01.774Z,99097.75
2019-05-22T17:02:34.077Z,99097.88
2019-05-22T17:05:07.923Z,99101.52
2019-05-22T17:07:39.478Z,99099.72
2019-05-22T17:10:11.013Z,99094.89
2019-05-22T17:12:41.579Z,99103.73
2019-05-22T17:15:16.942Z,99103.06
2019-05-22T17:17:46.564Z,99104.36
2019-05-22T17:20:19.834Z,99102.55
2019-05-22T17:22:49.140Z,99102.55
2019-05-22T17:25:20.549Z,99102.95
2019-05-22T17:27:50.581Z,99100.39
2019-05-22T17:30:23.643Z,99100.88
2019-05-22T17:32:52.651Z,99100.88
2019-05-22T17:35:23.737Z,99093.98
2019-05-22T17:37:54.630Z,99093.98
2019-05-22T17:40:24.901Z,99110.55
2019-05-22T17:42:55.507Z,99110.55
2019-05-22T17:45:28.424Z,99116.80
2019-05-22T17:48:01.341Z,99116.80
2019-05-22T17:50:30.642Z,99115.70
2019-05-22T17:53:00.846Z,99111.31
2019-05-22T17:55:30.654Z,99116.31
2019-05-22T17:58:00.246Z,99122.16
2019-05-22T18:00:37.129Z,99115.69
2019-05-22T18:03:19.462Z,99114.09
2019-05-22T18:05:49.927Z,99126.50
2019-05-22T18:08:20.111Z,99119.39
2019-05-22T18:10:50.610Z,99125.58
2019-05-22T18:13:20.528Z,99121.82
2019-05-22T18:15:49.727Z,99125.70
2019-05-22T18:18:18.744Z,99130.11
2019-05-22T18:20:47.044Z,99131.56
2019-05-22T18:23:17.538Z,99135.72
2019-05-22T18:25:46.435Z,99134.71
2019-05-22T18:28:16.556Z,99136.77
2019-05-22T18:30:46.567Z,99146.27
2019-05-22T18:33:16.492Z,99134.03
2019-05-22T18:35:47.305Z,99142.47
2019-05-22T18:38:17.301Z,99142.47
2019-05-22T18:40:47.375Z,99144.34
2019-05-22T18:43:18.942Z,99138.56
2019-05-22T18:45:48.505Z,99138.24
2019-05-22T18:48:17.738Z,99143.24
2019-05-22T18:50:47.868Z,99148.67
2019-05-22T18:53:17.473Z,99146.40
2019-05-22T18:55:47.754Z,99147.81
2019-05-22T18:58:17.588Z,99148.47
2019-05-22T19:00:46.562Z,99151.09
2019-05-22T19:03:16.595Z,99151.09
2019-05-22T19:05:46.041Z,99147.80
2019-05-22T19:08:16.508Z,99147.80
2019-05-22T19:10:46.017Z,99149.27
2019-05-22T19:13:15.139Z,99149.27
2019-05-22T19:19:38.415Z,99160.80
2019-05-22T19:22:07.690Z,99168.67
2019-05-22T19:24:37.197Z,99180.19
2019-05-22T19:27:06.774Z,99167.56
2019-05-22T19:29:36.168Z,99175.98
2019-05-22T19:32:05.441Z,99179.60
2019-05-22T19:34:35.533Z,99181.28
2019-05-22T19:37:04.542Z,99189.69
2019-05-22T19:39:34.253Z,99193.61
2019-05-22T19:42:05.698Z,99194.16
2019-05-22T19:44:35.700Z,99197.21
2019-05-22T19:47:06.474Z,99199.39
2019-05-22T19:49:35.943Z,99202.09
2019-05-22T19:52:10.708Z,99202.41
2019-05-22T19:54:40.929Z,99210.52
2019-05-22T19:57:11.920Z,99211.03
2019-05-22T19:59:41.148Z,99211.95
2019-05-22T20:02:14.302Z,99214.73
2019-05-22T20:04:43.288Z,99211.21
2019-05-22T20:07:13.643Z,99211.21
2019-05-22T20:09:45.120Z,99213.99
2019-05-22T20:12:14.928Z,99225.16
2019-05-22T20:14:44.324Z,99225.35
2019-05-22T20:17:15.117Z,99221.97
2019-05-22T20:19:45.528Z,99224.66
2019-05-22T20:22:15.307Z,99226.54
2019-05-22T20:24:45.308Z,99229.28
2019-05-22T20:27:15.186Z,99223.30
2019-05-22T20:29:46.495Z,99229.49
2019-05-22T20:32:17.625Z,99228.70
2019-05-22T20:34:48.838Z,99230.89
2019-05-22T20:37:18.567Z,99230.89
2019-05-22T20:39:47.708Z,99230.69
2019-05-22T20:42:18.319Z,99242.05
2019-05-22T20:44:48.473Z,99231.91
2019-05-22T20:47:24.696Z,99233.16
2019-05-22T20:49:54.567Z,99232.27
2019-05-22T20:52:24.323Z,99232.27
2019-05-22T20:54:54.089Z,99228.81
2019-05-22T20:57:25.746Z,99234.38
2019-05-22T20:59:55.116Z,99237.72
2019-05-22T21:02:26.639Z,99231.91
2019-05-22T21:04:56.450Z,99239.55
2019-05-22T21:07:37.654Z,99239.55
2019-05-22T21:10:08.321Z,99236.19
2019-05-22T21:12:38.703Z,99236.19
2019-05-22T21:15:08.023Z,99236.69
2019-05-22T21:17:39.202Z,99235.22
2019-05-22T21:20:13.141Z,99236.47
2019-05-22T21:22:42.973Z,99235.42
2019-05-22T21:25:13.020Z,99243.77
2019-05-22T21:27:42.822Z,99249.73
2019-05-22T21:30:14.186Z,99247.05
2019-05-22T21:32:47.311Z,99254.75
2019-05-22T21:35:20.766Z,99246.73
2019-05-22T21:37:50.038Z,99246.75
2019-05-22T21:40:23.029Z,99247.66
2019-05-22T21:42:54.934Z,99243.82
2019-05-22T21:45:24.925Z,99244.85
2019-05-22T21:47:54.724Z,99245.03
2019-05-22T21:50:25.311Z,99243.84
2019-05-22T21:52:54.821Z,99242.06
2019-05-22T21:55:24.951Z,99246.22
2019-05-22T21:57:56.083Z,99246.30
2019-05-22T22:00:48.384Z,99243.89
2019-05-22T22:03:22.584Z,99248.02
2019-05-22T22:05:51.942Z,99242.24
2019-05-22T22:08:22.136Z,99242.24
2019-05-22T22:10:51.827Z,99246.82
2019-05-22T22:13:27.074Z,99240.39
2019-05-22T22:15:56.956Z,99243.82
2019-05-22T22:18:27.181Z,99242.23
2019-05-22T22:20:57.503Z,99245.90
2019-05-22T22:23:28.917Z,99244.87
2019-05-22T22:25:59.757Z,99244.87
2019-05-22T22:28:30.461Z,99249.88
2019-05-22T22:34:46.140Z,99255.35
2019-05-22T22:37:18.549Z,99259.14
2019-05-22T22:39:54.464Z,99255.00
2019-05-22T22:42:28.302Z,99260.18
2019-05-22T22:44:59.508Z,99259.67
2019-05-22T22:47:39.220Z,99258.03
2019-05-22T22:50:09.131Z,99259.20
2019-05-22T22:52:39.424Z,99253.98
2019-05-22T22:55:13.591Z,99251.52
2019-05-22T22:57:43.692Z,99254.77
2019-05-22T23:00:16.582Z,99254.77
2019-05-22T23:02:48.191Z,99251.57
2019-05-22T23:05:18.596Z,99256.70
2019-05-22T23:07:48.543Z,99262.36
2019-05-22T23:10:20.939Z,99262.36
2019-05-22T23:12:55.087Z,99262.03
2019-05-22T23:15:25.908Z,99267.08
2019-05-22T23:17:55.462Z,99259.25
2019-05-22T23:20:22.400Z,99264.95
2019-05-22T23:22:49.294Z,99271.45
2019-05-22T23:25:20.605Z,99266.66
2019-05-22T23:27:50.532Z,99266.17
2019-05-22T23:30:20.937Z,99266.17
2019-05-22T23:32:53.758Z,99266.42
2019-05-22T23:35:25.030Z,99269.16
2019-05-22T23:37:54.311Z,99270.20
2019-05-22T23:40:31.064Z,99269.72
2019-05-22T23:43:01.414Z,99266.66
2019-05-22T23:45:30.434Z,99272.70
2019-05-22T23:48:16.422Z,99274.50
2019-05-22T23:50:47.596Z,99265.73
2019-05-22T23:53:17.773Z,99269.91
2019-05-22T23:55:48.162Z,99269.91
2019-05-22T23:58:19.564Z,99272.20
