createdAt,value
2023-03-07T00:05:29.205Z,13.37
2023-03-07T00:15:33.608Z,15.00
2023-03-07T00:25:37.021Z,11.47
2023-03-07T00:35:41.220Z,8.87
2023-03-07T00:45:44.980Z,8.33
2023-03-07T00:55:58.210Z,8.00
2023-03-07T01:06:04.108Z,6.67
2023-03-07T01:16:10.563Z,8.43
2023-03-07T01:26:14.675Z,4.77
2023-03-07T01:36:22.615Z,4.03
2023-03-07T01:46:42.508Z,2.93
2023-03-07T01:56:48.373Z,2.77
2023-03-07T02:06:51.785Z,2.60
2023-03-07T02:16:57.003Z,2.93
2023-03-07T02:27:02.939Z,2.77
2023-03-07T02:37:11.320Z,3.50
2023-03-07T02:47:16.262Z,3.57
2023-03-07T02:57:19.883Z,4.07
2023-03-07T03:07:24.386Z,4.67
2023-03-07T03:17:27.229Z,4.73
2023-03-07T03:27:33.106Z,5.37
2023-03-07T03:37:36.363Z,5.57
2023-03-07T03:47:42.257Z,7.10
2023-03-07T03:57:45.827Z,6.53
2023-03-07T04:07:52.321Z,7.20
2023-03-07T04:17:56.330Z,9.30
2023-03-07T04:28:00.907Z,9.83
2023-03-07T04:38:04.857Z,10.40
2023-03-07T04:48:10.241Z,12.77
2023-03-07T04:58:14.509Z,10.10
2023-03-07T05:08:19.469Z,13.00
2023-03-07T05:18:23.283Z,12.97
2023-03-07T05:28:30.491Z,13.23
2023-03-07T05:38:33.568Z,13.10
2023-03-07T05:48:38.087Z,13.50
2023-03-07T05:58:41.339Z,13.73
2023-03-07T06:08:47.105Z,16.20
2023-03-07T06:18:50.595Z,12.67
2023-03-07T06:28:55.079Z,13.00
2023-03-07T06:39:01.432Z,15.60
2023-03-07T06:49:06.469Z,14.63
2023-03-07T06:59:11.179Z,12.63
2023-03-07T07:09:15.899Z,12.40
2023-03-07T07:19:19.033Z,13.20
2023-03-07T07:29:26.022Z,9.23
2023-03-07T07:39:30.781Z,12.67
2023-03-07T07:49:35.810Z,9.87
2023-03-07T07:59:39.521Z,12.17
2023-03-07T08:09:45.680Z,14.97
2023-03-07T08:19:48.805Z,9.33
2023-03-07T08:29:53.526Z,12.13
2023-03-07T08:39:56.862Z,15.30
2023-03-07T08:50:05.922Z,8.93
2023-03-07T09:00:12.694Z,9.00
2023-03-07T09:10:21.235Z,10.83
2023-03-07T09:20:25.020Z,8.33
2023-03-07T09:30:30.080Z,8.87
2023-03-07T09:40:34.048Z,7.17
2023-03-07T09:50:49.881Z,10.03
2023-03-07T11:11:24.150Z,6.87
2023-03-07T11:21:31.081Z,7.80
2023-03-07T11:31:42.968Z,4.50
2023-03-07T11:41:49.382Z,6.83
2023-03-07T11:52:05.955Z,5.57
2023-03-07T12:02:40.158Z,4.63
2023-03-07T12:12:59.218Z,5.47
2023-03-07T12:23:15.428Z,6.88
2023-03-07T12:33:32.811Z,8.67
2023-03-07T12:43:44.541Z,6.90
2023-03-07T13:16:03.431Z,13.33
2023-03-07T13:26:12.531Z,8.20
2023-03-07T13:46:56.439Z,7.17
2023-03-07T13:57:00.275Z,8.17
2023-03-07T14:07:13.374Z,6.47
2023-03-07T14:17:33.219Z,6.03
2023-03-07T14:27:53.213Z,10.67
2023-03-07T14:37:56.360Z,10.77
2023-03-07T14:48:17.925Z,8.40
2023-03-07T14:58:25.106Z,11.27
2023-03-07T15:08:33.576Z,5.53
2023-03-07T15:18:40.120Z,3.63
2023-03-07T15:28:45.377Z,7.20
2023-03-07T15:38:50.668Z,10.03
2023-03-07T15:48:56.567Z,10.00
2023-03-07T15:59:03.204Z,8.53
2023-03-07T16:09:08.676Z,6.43
2023-03-07T16:19:12.222Z,5.10
2023-03-07T16:29:19.473Z,5.83
2023-03-07T16:39:22.490Z,5.50
2023-03-07T16:49:27.236Z,3.80
2023-03-07T16:59:35.662Z,4.40
2023-03-07T17:09:40.126Z,2.30
2023-03-07T17:19:43.017Z,4.50
2023-03-07T17:29:50.999Z,5.57
2023-03-07T17:39:54.585Z,6.87
2023-03-07T17:49:59.853Z,6.57
2023-03-07T18:00:07.173Z,12.57
2023-03-07T18:10:17.027Z,10.23
2023-03-07T18:20:21.579Z,13.03
2023-03-07T18:30:26.747Z,12.57
2023-03-07T18:40:29.979Z,12.77
2023-03-07T18:50:34.501Z,12.70
2023-03-07T19:00:39.826Z,11.83
2023-03-07T19:10:45.145Z,7.80
2023-03-07T19:20:48.530Z,11.30
2023-03-07T19:30:54.270Z,10.67
2023-03-07T19:40:59.314Z,11.70
2023-03-07T19:51:04.724Z,13.37
2023-03-07T20:01:09.433Z,13.63
2023-03-07T20:11:16.190Z,16.97
2023-03-07T20:21:21.159Z,17.33
2023-03-07T20:31:25.917Z,14.47
2023-03-07T20:41:30.424Z,14.73
2023-03-07T20:51:37.289Z,21.57
2023-03-07T21:01:40.813Z,21.43
2023-03-07T21:11:46.748Z,21.33
2023-03-07T21:21:51.821Z,23.97
2023-03-07T21:31:56.353Z,24.60
2023-03-07T21:41:59.767Z,23.90
2023-03-07T21:52:05.336Z,22.80
2023-03-07T22:02:08.457Z,18.43
2023-03-07T22:12:12.974Z,12.77
2023-03-07T22:22:15.758Z,9.30
2023-03-07T22:32:20.137Z,8.03
2023-03-07T22:42:23.140Z,7.17
2023-03-07T22:52:27.826Z,10.07
2023-03-07T23:02:32.686Z,13.07
2023-03-07T23:12:37.158Z,16.70
2023-03-07T23:22:42.846Z,13.47
2023-03-07T23:32:48.220Z,14.33
2023-03-07T23:42:51.435Z,14.23
2023-03-07T23:52:55.752Z,15.77
