createdAt,value
2019-02-16T00:02:26.735Z,6.47
2019-02-16T00:04:55.151Z,6.77
2019-02-16T00:07:23.591Z,5.90
2019-02-16T00:09:52.011Z,6.37
2019-02-16T00:12:20.427Z,6.00
2019-02-16T00:14:48.931Z,6.20
2019-02-16T00:17:17.355Z,6.27
2019-02-16T00:19:45.765Z,6.60
2019-02-16T00:22:14.190Z,6.33
2019-02-16T00:24:42.672Z,6.13
2019-02-16T00:27:11.083Z,6.13
2019-02-16T00:29:39.506Z,5.83
2019-02-16T00:32:07.951Z,6.53
2019-02-16T00:34:36.368Z,5.90
2019-02-16T00:37:04.816Z,6.00
2019-02-16T00:39:33.251Z,6.67
2019-02-16T00:42:01.675Z,6.05
2019-02-16T00:44:30.411Z,5.90
2019-02-16T00:46:58.760Z,6.23
2019-02-16T00:49:27.193Z,6.40
2019-02-16T00:51:55.682Z,6.67
2019-02-16T00:54:24.143Z,5.80
2019-02-16T00:56:52.542Z,5.60
2019-02-16T00:59:20.951Z,6.57
2019-02-16T01:01:49.392Z,5.90
2019-02-16T01:04:17.828Z,6.10
2019-02-16T01:06:46.235Z,5.87
2019-02-16T01:09:14.751Z,5.70
2019-02-16T01:11:43.161Z,6.27
2019-02-16T01:14:11.591Z,5.90
2019-02-16T01:16:40.015Z,6.10
2019-02-16T01:19:08.455Z,6.13
2019-02-16T01:21:36.868Z,5.77
2019-02-16T01:24:05.303Z,5.87
2019-02-16T01:26:33.720Z,5.27
2019-02-16T01:29:02.150Z,5.50
2019-02-16T01:31:30.577Z,6.43
2019-02-16T01:33:59.014Z,5.97
2019-02-16T01:36:27.419Z,6.23
2019-02-16T01:38:55.872Z,5.80
2019-02-16T01:41:24.270Z,6.40
2019-02-16T01:43:52.705Z,5.60
2019-02-16T01:46:21.179Z,5.93
2019-02-16T01:48:49.604Z,6.40
2019-02-16T01:51:18.146Z,5.97
2019-02-16T01:53:46.557Z,5.43
2019-02-16T01:56:14.990Z,6.30
2019-02-16T01:58:43.406Z,6.00
2019-02-16T02:01:11.857Z,5.70
2019-02-16T02:03:40.270Z,6.12
2019-02-16T02:06:08.718Z,5.80
2019-02-16T02:08:37.136Z,5.00
2019-02-16T02:11:06.071Z,5.63
2019-02-16T02:13:34.488Z,5.60
2019-02-16T02:16:03.189Z,6.17
2019-02-16T02:18:31.609Z,5.95
2019-02-16T02:21:00.044Z,5.30
2019-02-16T02:23:28.482Z,5.93
2019-02-16T02:25:56.895Z,5.60
2019-02-16T02:28:25.334Z,5.27
2019-02-16T02:30:53.746Z,5.65
2019-02-16T02:33:22.200Z,5.67
2019-02-16T02:35:50.584Z,5.87
2019-02-16T02:38:18.996Z,5.42
2019-02-16T02:40:47.416Z,4.80
2019-02-16T02:43:15.834Z,5.17
2019-02-16T02:45:44.366Z,5.60
2019-02-16T02:48:12.779Z,5.33
2019-02-16T02:50:41.190Z,6.43
2019-02-16T02:53:09.614Z,5.33
2019-02-16T02:55:38.020Z,5.70
2019-02-16T02:58:06.466Z,5.03
2019-02-16T03:00:34.972Z,5.40
2019-02-16T03:03:03.412Z,5.60
2019-02-16T03:05:31.820Z,4.80
2019-02-16T03:08:00.239Z,5.10
2019-02-16T03:10:28.650Z,4.87
2019-02-16T03:12:57.082Z,5.47
2019-02-16T03:15:25.517Z,5.30
2019-02-16T03:17:53.935Z,5.20
2019-02-16T03:20:30.277Z,5.37
2019-02-16T03:23:18.430Z,5.67
2019-02-16T03:25:52.728Z,5.20
2019-02-16T03:28:29.943Z,5.47
2019-02-16T03:31:16.404Z,5.40
2019-02-16T03:33:50.971Z,5.07
2019-02-16T03:36:22.451Z,5.47
2019-02-16T03:38:56.894Z,5.43
2019-02-16T03:41:25.302Z,5.03
2019-02-16T03:43:53.750Z,5.23
2019-02-16T03:46:22.186Z,4.87
2019-02-16T03:48:50.590Z,4.80
2019-02-16T03:51:19.041Z,4.85
2019-02-16T03:53:47.491Z,4.80
2019-02-16T03:56:15.925Z,4.47
2019-02-16T03:58:44.360Z,4.77
2019-02-16T04:01:12.762Z,5.47
2019-02-16T04:03:41.211Z,5.97
2019-02-16T04:06:09.631Z,5.23
2019-02-16T04:08:38.071Z,4.57
2019-02-16T04:11:06.470Z,4.87
2019-02-16T04:13:34.923Z,5.00
2019-02-16T04:16:03.366Z,4.30
2019-02-16T04:18:31.748Z,4.60
2019-02-16T04:21:00.165Z,4.67
2019-02-16T04:23:28.594Z,5.37
2019-02-16T04:25:57.027Z,4.70
2019-02-16T04:28:25.447Z,5.17
2019-02-16T04:30:53.880Z,4.60
2019-02-16T04:33:22.291Z,5.00
2019-02-16T04:35:50.745Z,4.80
2019-02-16T04:38:19.186Z,5.00
2019-02-16T04:40:47.594Z,4.95
2019-02-16T04:43:16.113Z,4.93
2019-02-16T04:45:44.548Z,5.25
2019-02-16T04:48:12.960Z,4.73
2019-02-16T04:50:41.379Z,5.13
2019-02-16T04:53:09.787Z,5.00
2019-02-16T04:55:38.222Z,4.87
2019-02-16T04:58:06.635Z,4.53
2019-02-16T05:00:35.083Z,5.10
2019-02-16T05:03:03.507Z,4.80
2019-02-16T05:05:31.951Z,5.00
2019-02-16T05:08:00.355Z,4.75
2019-02-16T05:10:28.771Z,4.47
2019-02-16T05:12:57.191Z,5.13
2019-02-16T05:15:25.606Z,5.10
2019-02-16T05:17:54.043Z,5.07
2019-02-16T05:20:22.454Z,5.37
2019-02-16T05:22:50.882Z,5.37
2019-02-16T05:25:19.283Z,5.17
2019-02-16T05:27:47.829Z,4.83
2019-02-16T05:30:16.234Z,4.93
2019-02-16T05:32:44.642Z,4.77
2019-02-16T05:35:13.166Z,5.33
2019-02-16T05:37:41.593Z,4.77
2019-02-16T05:40:10.162Z,4.63
2019-02-16T05:42:38.564Z,5.27
2019-02-16T05:45:07.555Z,4.50
2019-02-16T05:47:35.956Z,4.87
2019-02-16T05:50:04.731Z,4.77
2019-02-16T05:52:33.145Z,5.40
2019-02-16T05:55:01.579Z,5.50
2019-02-16T05:57:29.973Z,5.40
2019-02-16T05:59:58.403Z,5.13
2019-02-16T06:02:26.807Z,4.57
2019-02-16T06:04:55.250Z,4.80
2019-02-16T06:07:23.687Z,4.23
2019-02-16T06:09:52.113Z,4.93
2019-02-16T06:12:20.541Z,5.33
2019-02-16T06:14:48.977Z,5.00
2019-02-16T06:17:17.423Z,5.53
2019-02-16T06:19:45.850Z,5.73
2019-02-16T06:22:14.267Z,4.75
2019-02-16T06:24:42.693Z,4.90
2019-02-16T06:27:11.099Z,5.53
2019-02-16T06:29:39.535Z,4.70
2019-02-16T06:32:07.969Z,5.30
2019-02-16T06:34:36.404Z,4.93
2019-02-16T06:37:06.489Z,4.77
2019-02-16T06:39:34.929Z,4.67
2019-02-16T06:42:03.352Z,4.92
2019-02-16T06:44:31.804Z,5.37
2019-02-16T06:47:00.236Z,5.37
2019-02-16T06:49:28.632Z,4.80
2019-02-16T06:51:57.074Z,4.43
2019-02-16T06:54:25.499Z,5.17
2019-02-16T06:57:01.321Z,4.60
2019-02-16T06:59:29.762Z,4.77
2019-02-16T07:01:58.159Z,4.53
2019-02-16T07:04:26.607Z,4.83
2019-02-16T07:06:55.019Z,5.00
2019-02-16T07:09:23.435Z,5.63
2019-02-16T07:11:51.861Z,4.80
2019-02-16T07:14:20.313Z,5.60
2019-02-16T07:17:02.372Z,5.00
2019-02-16T07:19:32.459Z,4.90
2019-02-16T07:22:00.907Z,4.77
2019-02-16T07:24:29.305Z,4.60
2019-02-16T07:26:57.767Z,5.08
2019-02-16T07:29:26.255Z,4.77
2019-02-16T07:31:54.703Z,4.70
2019-02-16T07:34:23.157Z,4.60
2019-02-16T07:36:51.573Z,4.87
2019-02-16T07:39:19.989Z,5.07
2019-02-16T07:41:48.431Z,4.67
2019-02-16T07:44:33.124Z,5.10
2019-02-16T07:47:03.196Z,4.85
2019-02-16T07:49:33.244Z,4.12
2019-02-16T07:52:03.316Z,4.83
2019-02-16T07:54:36.341Z,4.10
2019-02-16T07:57:06.407Z,5.10
2019-02-16T07:59:45.148Z,4.15
2019-02-16T08:02:18.222Z,4.60
2019-02-16T08:05:06.454Z,4.95
2019-02-16T08:07:39.448Z,4.47
2019-02-16T08:10:18.350Z,4.47
2019-02-16T08:13:03.591Z,4.58
2019-02-16T08:15:33.662Z,4.55
2019-02-16T08:18:06.147Z,4.42
2019-02-16T08:20:41.940Z,4.77
2019-02-16T08:23:30.113Z,4.60
2019-02-16T08:26:05.635Z,4.30
2019-02-16T08:28:41.236Z,4.37
2019-02-16T08:31:11.313Z,4.25
2019-02-16T08:33:44.132Z,4.22
2019-02-16T08:36:31.457Z,4.10
2019-02-16T08:39:16.663Z,4.28
2019-02-16T08:41:58.563Z,4.20
2019-02-16T08:44:34.686Z,4.40
2019-02-16T08:47:21.296Z,4.10
2019-02-16T08:50:09.365Z,3.98
2019-02-16T08:52:45.372Z,4.03
2019-02-16T08:55:15.407Z,4.65
2019-02-16T08:57:48.144Z,4.40
2019-02-16T09:00:24.367Z,4.03
2019-02-16T09:03:00.248Z,4.03
2019-02-16T09:05:32.887Z,8.15
2019-02-16T09:08:15.065Z,9.40
2019-02-16T09:10:51.141Z,8.30
2019-02-16T09:13:21.217Z,9.43
2019-02-16T09:15:51.293Z,10.00
2019-02-16T09:18:33.610Z,9.73
2019-02-16T09:21:15.435Z,10.60
2019-02-16T09:23:59.146Z,10.33
2019-02-16T09:26:35.206Z,10.20
2019-02-16T09:29:05.290Z,11.87
2019-02-16T09:31:44.104Z,10.53
2019-02-16T09:34:26.454Z,10.67
2019-02-16T09:36:56.521Z,9.83
2019-02-16T09:39:42.795Z,11.60
