createdAt,value
2017-12-13T00:02:28.123Z,-0.20
2017-12-13T00:04:56.519Z,-0.30
2017-12-13T00:07:24.910Z,-0.30
2017-12-13T00:09:54.086Z,-0.30
2017-12-13T00:12:23.247Z,-0.30
2017-12-13T00:14:51.630Z,-0.30
2017-12-13T00:17:20.016Z,-0.30
2017-12-13T00:19:48.402Z,-0.30
2017-12-13T00:22:16.113Z,-0.30
2017-12-13T00:24:44.488Z,-0.50
2017-12-13T00:27:13.633Z,-0.50
2017-12-13T00:29:42.024Z,-0.50
2017-12-13T00:32:10.411Z,-0.50
2017-12-13T00:34:38.792Z,-0.50
2017-12-13T00:37:07.174Z,-0.50
2017-12-13T00:39:35.550Z,-0.40
2017-12-13T00:42:03.931Z,-0.50
2017-12-13T00:44:33.072Z,-0.60
2017-12-13T00:47:01.451Z,-0.60
2017-12-13T00:49:29.838Z,-0.60
2017-12-13T00:51:58.218Z,-0.50
2017-12-13T00:54:26.632Z,-0.50
2017-12-13T00:56:55.812Z,-0.50
2017-12-13T00:59:24.194Z,-0.50
2017-12-13T01:01:52.571Z,-0.40
2017-12-13T01:04:21.774Z,-0.40
2017-12-13T01:06:50.291Z,-0.40
2017-12-13T01:09:18.697Z,-0.40
2017-12-13T01:11:47.163Z,-0.50
2017-12-13T01:14:15.542Z,-0.40
2017-12-13T01:16:43.925Z,-0.40
2017-12-13T01:19:12.319Z,-0.50
2017-12-13T01:21:40.695Z,-0.40
2017-12-13T01:24:09.073Z,-0.40
2017-12-13T01:26:37.470Z,-0.40
2017-12-13T01:29:05.838Z,-0.30
2017-12-13T01:31:34.256Z,-0.30
2017-12-13T01:34:03.421Z,-0.40
2017-12-13T01:36:31.818Z,-0.40
2017-12-13T01:39:00.975Z,-0.40
2017-12-13T01:41:29.368Z,-0.50
2017-12-13T01:43:57.748Z,-0.40
2017-12-13T01:46:26.142Z,-0.50
2017-12-13T01:48:54.546Z,-0.50
2017-12-13T01:51:23.366Z,-0.60
2017-12-13T01:53:51.738Z,-0.60
2017-12-13T01:56:20.128Z,-0.60
2017-12-13T01:58:48.509Z,-0.50
2017-12-13T02:01:16.882Z,-0.50
2017-12-13T02:03:45.293Z,-0.50
2017-12-13T02:06:13.341Z,-0.60
2017-12-13T02:08:41.725Z,-0.60
2017-12-13T02:11:10.109Z,-0.60
2017-12-13T02:13:38.483Z,-0.70
2017-12-13T02:16:06.857Z,-0.70
2017-12-13T02:18:35.242Z,-0.90
2017-12-13T02:21:02.966Z,-0.80
2017-12-13T02:23:31.343Z,-0.80
2017-12-13T02:25:59.726Z,-0.80
2017-12-13T02:28:28.110Z,-0.80
2017-12-13T02:30:56.490Z,-0.80
2017-12-13T02:33:24.878Z,-0.80
2017-12-13T02:35:53.253Z,-0.70
2017-12-13T02:38:21.637Z,-0.70
2017-12-13T02:41:01.147Z,-0.80
2017-12-13T02:43:29.522Z,-0.70
2017-12-13T02:45:57.899Z,-0.70
2017-12-13T02:48:27.412Z,-0.60
2017-12-13T02:50:55.886Z,-0.50
2017-12-13T02:53:23.933Z,-0.60
2017-12-13T02:55:52.812Z,-0.80
2017-12-13T02:58:21.298Z,-0.80
2017-12-13T03:00:50.104Z,-0.80
2017-12-13T03:03:18.161Z,-0.80
2017-12-13T03:05:47.310Z,-0.70
2017-12-13T03:08:15.362Z,-0.70
2017-12-13T03:10:43.742Z,-0.70
2017-12-13T03:13:11.790Z,-0.70
2017-12-13T03:15:40.158Z,-0.80
2017-12-13T03:18:08.551Z,-0.70
2017-12-13T03:20:36.597Z,-0.70
2017-12-13T03:23:04.646Z,-0.70
2017-12-13T03:25:33.021Z,-0.80
2017-12-13T03:28:01.410Z,-0.80
2017-12-13T03:30:30.542Z,-0.80
2017-12-13T03:32:58.924Z,-0.80
2017-12-13T03:35:27.296Z,-0.90
2017-12-13T03:37:55.670Z,-0.90
2017-12-13T03:40:24.152Z,-0.90
2017-12-13T03:42:52.640Z,-0.80
2017-12-13T03:45:21.021Z,-0.80
2017-12-13T03:47:49.398Z,-0.80
2017-12-13T03:50:17.769Z,-0.70
2017-12-13T03:52:46.147Z,-0.70
2017-12-13T03:55:14.554Z,-0.70
2017-12-13T03:57:42.934Z,-0.70
2017-12-13T04:00:11.318Z,-0.70
2017-12-13T04:02:39.698Z,-0.80
2017-12-13T04:05:08.073Z,-0.90
2017-12-13T04:07:36.465Z,-1.00
2017-12-13T04:10:04.189Z,-1.10
2017-12-13T04:12:32.566Z,-1.10
2017-12-13T04:15:00.942Z,-1.00
2017-12-13T04:17:29.336Z,-1.00
2017-12-13T04:19:57.718Z,-1.00
2017-12-13T04:22:26.102Z,-1.00
2017-12-13T04:24:54.482Z,-1.00
2017-12-13T04:27:22.858Z,-1.00
2017-12-13T04:29:51.238Z,-1.00
2017-12-13T04:32:20.401Z,-0.90
2017-12-13T04:34:48.786Z,-1.00
2017-12-13T04:37:17.166Z,-1.00
2017-12-13T04:39:45.567Z,-0.90
2017-12-13T04:42:14.714Z,-1.00
2017-12-13T04:44:43.101Z,-1.00
2017-12-13T04:47:11.481Z,-1.00
2017-12-13T04:49:39.869Z,-1.00
2017-12-13T04:52:08.242Z,-0.90
2017-12-13T04:54:36.714Z,-0.90
2017-12-13T04:57:05.105Z,-0.90
2017-12-13T04:59:33.655Z,-0.90
2017-12-13T05:02:02.061Z,-1.00
2017-12-13T05:04:30.443Z,-1.00
2017-12-13T05:06:58.821Z,-1.10
2017-12-13T05:09:26.864Z,-1.00
2017-12-13T05:11:54.912Z,-1.10
2017-12-13T05:14:23.724Z,-1.00
2017-12-13T05:16:52.112Z,-1.00
2017-12-13T05:19:20.154Z,-1.00
2017-12-13T05:21:49.289Z,-1.10
2017-12-13T05:24:17.677Z,-1.10
2017-12-13T05:26:46.046Z,-1.00
2017-12-13T05:29:14.416Z,-1.10
2017-12-13T05:31:42.805Z,-1.00
2017-12-13T05:34:11.173Z,-1.00
2017-12-13T05:36:39.565Z,-1.00
2017-12-13T05:39:07.943Z,-1.00
2017-12-13T05:41:36.369Z,-1.10
2017-12-13T05:44:05.514Z,-1.00
2017-12-13T05:46:33.907Z,-1.10
2017-12-13T05:49:02.305Z,-1.10
2017-12-13T05:51:30.701Z,-1.20
2017-12-13T05:53:59.854Z,-1.20
2017-12-13T05:56:28.240Z,-1.30
2017-12-13T05:58:56.616Z,-1.30
2017-12-13T06:01:25.020Z,-1.20
2017-12-13T06:03:54.166Z,-1.40
2017-12-13T06:06:22.560Z,-1.40
2017-12-13T06:08:50.950Z,-1.50
2017-12-13T06:11:19.342Z,-1.60
2017-12-13T06:13:47.728Z,-1.60
2017-12-13T06:16:16.878Z,-1.60
2017-12-13T06:18:45.250Z,-1.70
2017-12-13T06:21:13.617Z,-1.70
2017-12-13T06:23:42.002Z,-1.70
2017-12-13T06:26:10.481Z,-1.70
2017-12-13T06:28:38.861Z,-1.70
2017-12-13T06:31:07.258Z,-1.70
2017-12-13T06:33:35.647Z,-1.70
2017-12-13T06:36:03.684Z,-1.60
2017-12-13T06:38:31.732Z,-1.60
2017-12-13T06:41:00.879Z,-1.60
2017-12-13T06:43:29.252Z,-1.60
2017-12-13T06:45:57.638Z,-1.50
2017-12-13T06:48:26.028Z,-1.50
2017-12-13T06:50:54.414Z,-1.60
2017-12-13T06:53:22.798Z,-1.70
2017-12-13T06:55:51.952Z,-1.70
2017-12-13T06:58:20.338Z,-1.70
2017-12-13T07:00:48.714Z,-1.60
2017-12-13T07:03:17.100Z,-1.60
2017-12-13T07:05:45.481Z,-1.60
2017-12-13T07:08:13.861Z,-1.60
2017-12-13T07:10:42.241Z,-1.50
2017-12-13T07:13:12.139Z,-1.60
2017-12-13T07:15:40.575Z,-1.60
2017-12-13T07:18:08.945Z,-1.60
2017-12-13T07:20:38.121Z,-1.50
2017-12-13T07:23:07.279Z,-1.50
2017-12-13T07:25:35.665Z,-1.50
2017-12-13T07:28:03.717Z,-1.50
2017-12-13T07:30:32.169Z,-1.50
2017-12-13T07:33:00.546Z,-1.50
2017-12-13T07:35:28.924Z,-1.40
2017-12-13T07:37:57.310Z,-1.30
2017-12-13T07:40:25.688Z,-1.20
2017-12-13T07:42:54.062Z,-0.90
2017-12-13T07:45:22.438Z,-0.40
2017-12-13T07:47:50.813Z,0.40
2017-12-13T07:50:19.194Z,0.90
2017-12-13T07:52:48.222Z,1.30
2017-12-13T07:55:16.589Z,1.50
2017-12-13T07:57:44.965Z,1.60
2017-12-13T08:00:12.693Z,1.70
2017-12-13T08:02:41.833Z,1.60
2017-12-13T08:05:10.224Z,1.60
2017-12-13T08:07:38.616Z,1.60
2017-12-13T08:10:06.987Z,1.50
2017-12-13T08:12:35.362Z,1.20
2017-12-13T08:15:05.244Z,0.50
2017-12-13T08:17:33.627Z,0.50
2017-12-13T08:20:02.005Z,0.40
2017-12-13T08:22:30.392Z,0.40
2017-12-13T08:24:58.770Z,0.40
2017-12-13T08:27:27.158Z,0.40
2017-12-13T08:29:55.538Z,0.40
2017-12-13T08:32:23.922Z,0.30
2017-12-13T08:34:52.298Z,0.30
2017-12-13T08:37:20.674Z,0.40
2017-12-13T08:39:48.709Z,0.30
2017-12-13T08:42:17.081Z,0.30
2017-12-13T08:44:45.457Z,0.30
2017-12-13T08:47:13.163Z,0.30
2017-12-13T08:49:42.785Z,0.30
2017-12-13T08:52:11.209Z,0.30
2017-12-13T08:54:39.585Z,0.40
2017-12-13T08:57:07.953Z,0.40
2017-12-13T08:59:36.337Z,0.70
2017-12-13T09:02:04.377Z,1.10
2017-12-13T09:04:33.500Z,1.00
2017-12-13T09:07:01.543Z,1.00
2017-12-13T09:09:30.686Z,1.50
2017-12-13T09:11:59.078Z,1.50
2017-12-13T09:14:27.158Z,1.80
2017-12-13T09:16:56.410Z,2.20
2017-12-13T09:19:24.826Z,2.10
2017-12-13T09:21:53.230Z,2.60
2017-12-13T09:24:21.610Z,2.80
2017-12-13T09:26:50.763Z,2.90
2017-12-13T09:29:18.826Z,2.90
2017-12-13T09:31:47.790Z,2.80
2017-12-13T09:34:16.165Z,2.80
2017-12-13T09:36:44.542Z,2.80
2017-12-13T09:39:12.913Z,3.00
2017-12-13T09:41:41.285Z,3.10
2017-12-13T09:44:10.427Z,3.40
2017-12-13T09:46:38.467Z,3.40
2017-12-13T09:49:06.833Z,3.80
2017-12-13T09:51:35.981Z,4.30
2017-12-13T09:54:04.342Z,4.30
2017-12-13T09:56:32.712Z,4.40
2017-12-13T09:59:01.108Z,4.60
2017-12-13T10:01:29.479Z,5.00
2017-12-13T10:03:57.535Z,5.70
2017-12-13T10:06:25.914Z,6.10
2017-12-13T10:08:54.290Z,5.80
2017-12-13T10:11:22.666Z,5.50
2017-12-13T10:13:51.048Z,5.40
2017-12-13T10:16:19.100Z,5.50
2017-12-13T10:18:47.473Z,5.80
2017-12-13T10:21:15.525Z,6.10
2017-12-13T10:23:44.668Z,6.00
2017-12-13T10:26:13.053Z,6.00
2017-12-13T10:28:41.457Z,6.30
2017-12-13T10:31:09.851Z,6.60
2017-12-13T10:33:38.223Z,6.40
2017-12-13T10:36:06.607Z,6.30
2017-12-13T10:38:35.755Z,6.30
2017-12-13T10:41:04.138Z,6.30
2017-12-13T10:43:32.341Z,5.50
2017-12-13T10:46:00.713Z,4.60
2017-12-13T10:48:29.348Z,4.40
2017-12-13T10:50:57.799Z,4.20
2017-12-13T10:53:26.928Z,4.00
2017-12-13T10:55:54.980Z,4.00
2017-12-13T10:58:23.380Z,4.00
2017-12-13T11:00:51.474Z,4.00
2017-12-13T11:03:19.186Z,4.00
2017-12-13T11:05:48.419Z,4.00
2017-12-13T11:08:16.491Z,3.90
2017-12-13T11:10:44.533Z,4.00
2017-12-13T11:13:12.979Z,4.00
2017-12-13T11:15:41.173Z,3.90
2017-12-13T11:18:10.320Z,3.90
2017-12-13T11:20:38.703Z,3.90
2017-12-13T11:23:07.079Z,3.90
2017-12-13T11:25:35.447Z,3.90
2017-12-13T11:28:03.509Z,3.90
2017-12-13T11:30:31.876Z,3.90
2017-12-13T11:33:00.356Z,3.90
2017-12-13T11:35:28.414Z,4.00
2017-12-13T11:37:56.794Z,4.00
2017-12-13T11:40:25.172Z,4.00
2017-12-13T11:42:53.226Z,3.90
2017-12-13T11:45:22.374Z,3.90
2017-12-13T11:47:50.519Z,3.90
2017-12-13T11:50:18.591Z,3.90
2017-12-13T11:52:46.965Z,3.90
2017-12-13T11:55:15.337Z,3.90
2017-12-13T11:57:43.729Z,3.90
2017-12-13T12:00:11.437Z,3.80
2017-12-13T12:02:39.803Z,3.90
2017-12-13T12:05:07.864Z,3.90
2017-12-13T12:07:36.237Z,3.90
2017-12-13T12:10:04.384Z,3.90
2017-12-13T12:12:32.106Z,3.90
2017-12-13T12:15:01.260Z,3.80
2017-12-13T12:17:29.641Z,3.80
2017-12-13T12:19:58.043Z,3.80
2017-12-13T12:22:26.410Z,3.90
2017-12-13T12:24:54.786Z,3.90
2017-12-13T12:27:23.169Z,4.00
2017-12-13T12:29:51.621Z,3.80
2017-12-13T12:32:20.035Z,3.80
2017-12-13T12:34:48.847Z,3.80
2017-12-13T12:37:17.995Z,3.80
2017-12-13T12:39:46.385Z,3.80
2017-12-13T12:42:14.761Z,3.80
2017-12-13T12:44:43.142Z,3.70
2017-12-13T12:47:11.517Z,3.70
2017-12-13T12:49:39.910Z,3.70
2017-12-13T12:52:08.284Z,3.60
2017-12-13T12:54:36.664Z,3.60
2017-12-13T12:57:05.071Z,3.60
2017-12-13T12:59:33.454Z,3.60
2017-12-13T13:02:01.830Z,3.70
2017-12-13T13:04:30.218Z,3.70
2017-12-13T13:06:58.589Z,3.70
2017-12-13T13:09:26.969Z,3.60
2017-12-13T13:11:55.350Z,3.60
2017-12-13T13:14:23.741Z,3.60
2017-12-13T13:16:51.801Z,3.50
2017-12-13T13:19:19.844Z,3.50
2017-12-13T13:21:48.637Z,3.50
2017-12-13T13:24:17.803Z,3.40
2017-12-13T13:26:45.864Z,3.50
2017-12-13T13:29:13.998Z,3.40
2017-12-13T13:31:42.390Z,3.40
2017-12-13T13:34:10.774Z,3.40
2017-12-13T13:36:39.144Z,3.40
2017-12-13T13:39:07.528Z,3.30
2017-12-13T13:41:35.907Z,3.40
2017-12-13T13:44:04.278Z,3.30
2017-12-13T13:46:32.658Z,3.30
2017-12-13T13:49:01.039Z,3.30
2017-12-13T13:51:29.077Z,3.30
2017-12-13T13:53:57.461Z,3.30
2017-12-13T13:56:25.839Z,3.30
2017-12-13T13:58:54.225Z,3.30
2017-12-13T14:01:22.601Z,3.20
2017-12-13T14:03:50.325Z,3.20
2017-12-13T14:06:18.704Z,3.10
2017-12-13T14:08:47.836Z,2.90
2017-12-13T14:11:16.316Z,2.90
2017-12-13T14:13:44.704Z,2.90
2017-12-13T14:16:13.076Z,2.80
2017-12-13T14:18:41.552Z,2.80
2017-12-13T14:21:09.926Z,2.70
2017-12-13T14:23:38.309Z,2.70
2017-12-13T14:26:06.372Z,2.70
2017-12-13T14:28:34.755Z,2.60
2017-12-13T14:31:03.126Z,2.60
2017-12-13T14:33:31.510Z,2.50
2017-12-13T14:35:59.896Z,2.50
2017-12-13T14:38:28.287Z,2.50
2017-12-13T14:40:56.665Z,2.40
2017-12-13T14:43:25.041Z,2.30
2017-12-13T14:45:53.419Z,2.30
2017-12-13T14:48:21.804Z,2.30
2017-12-13T14:50:50.189Z,2.20
2017-12-13T14:53:18.562Z,2.20
2017-12-13T14:55:46.970Z,2.20
2017-12-13T14:58:16.120Z,2.20
2017-12-13T15:00:44.490Z,2.10
2017-12-13T15:03:12.866Z,2.10
2017-12-13T15:05:41.246Z,2.10
2017-12-13T15:08:09.622Z,2.10
2017-12-13T15:10:38.006Z,2.10
2017-12-13T15:13:06.386Z,2.00
2017-12-13T15:15:35.670Z,2.00
2017-12-13T15:18:04.059Z,1.90
2017-12-13T15:20:32.717Z,1.90
2017-12-13T15:23:01.351Z,1.80
2017-12-13T15:25:29.759Z,1.80
2017-12-13T15:27:58.400Z,1.70
2017-12-13T15:30:27.051Z,1.70
2017-12-13T15:32:55.454Z,1.70
2017-12-13T15:35:24.144Z,1.70
2017-12-13T15:37:52.797Z,1.70
2017-12-13T15:40:21.448Z,1.70
2017-12-13T15:42:50.077Z,1.70
2017-12-13T15:45:18.565Z,1.60
2017-12-13T15:47:48.024Z,1.60
2017-12-13T15:50:17.423Z,1.60
2017-12-13T15:52:47.185Z,1.60
2017-12-13T15:55:15.571Z,1.50
2017-12-13T15:57:44.875Z,1.50
2017-12-13T16:00:14.769Z,1.40
2017-12-13T16:02:43.444Z,1.50
2017-12-13T16:05:12.356Z,1.50
2017-12-13T16:07:40.835Z,1.40
2017-12-13T16:10:09.449Z,1.30
2017-12-13T16:12:38.583Z,1.30
2017-12-13T16:15:07.192Z,1.30
2017-12-13T16:17:35.929Z,1.20
2017-12-13T16:20:04.052Z,1.10
2017-12-13T16:22:32.970Z,1.10
2017-12-13T16:25:01.981Z,1.00
2017-12-13T16:27:31.116Z,1.00
2017-12-13T16:30:00.514Z,0.90
2017-12-13T16:32:28.960Z,0.90
2017-12-13T16:34:57.684Z,0.90
2017-12-13T16:37:26.064Z,0.80
2017-12-13T16:39:54.478Z,0.80
2017-12-13T16:42:23.129Z,0.80
2017-12-13T16:44:52.470Z,0.80
2017-12-13T16:47:20.860Z,0.80
2017-12-13T16:49:50.109Z,0.80
2017-12-13T16:52:19.518Z,0.70
2017-12-13T16:54:47.897Z,0.70
2017-12-13T16:57:16.958Z,0.70
2017-12-13T16:59:45.353Z,0.60
2017-12-13T17:02:13.915Z,0.70
2017-12-13T17:04:42.439Z,0.70
2017-12-13T17:07:11.113Z,0.70
2017-12-13T17:09:39.779Z,0.80
2017-12-13T17:12:08.377Z,0.90
2017-12-13T17:14:36.541Z,0.90
2017-12-13T17:17:05.262Z,0.90
2017-12-13T17:19:33.936Z,0.90
2017-12-13T17:22:02.374Z,1.00
2017-12-13T17:24:31.684Z,1.00
2017-12-13T17:27:01.197Z,1.00
2017-12-13T17:29:29.590Z,1.10
2017-12-13T17:31:58.637Z,1.20
2017-12-13T17:34:27.194Z,1.20
2017-12-13T17:36:55.510Z,1.30
2017-12-13T17:39:23.906Z,1.30
2017-12-13T17:41:52.478Z,1.30
2017-12-13T17:44:20.980Z,1.30
2017-12-13T17:46:49.366Z,1.30
2017-12-13T17:49:17.676Z,1.30
2017-12-13T17:51:45.993Z,1.30
2017-12-13T17:54:14.681Z,1.30
2017-12-13T17:56:45.160Z,1.40
2017-12-13T17:59:13.977Z,1.40
2017-12-13T18:01:42.369Z,1.40
2017-12-13T18:04:10.822Z,1.50
2017-12-13T18:06:39.162Z,1.50
2017-12-13T18:09:09.159Z,1.60
2017-12-13T18:11:37.549Z,1.60
2017-12-13T18:14:05.570Z,1.60
2017-12-13T18:16:34.182Z,1.60
2017-12-13T18:19:03.733Z,1.60
2017-12-13T18:21:32.546Z,1.60
2017-12-13T18:24:02.688Z,1.60
2017-12-13T18:26:31.085Z,1.60
2017-12-13T18:28:59.609Z,1.70
2017-12-13T18:31:28.549Z,1.70
2017-12-13T18:33:57.439Z,1.80
2017-12-13T18:36:26.054Z,1.80
2017-12-13T18:38:54.526Z,1.90
2017-12-13T18:41:23.171Z,1.90
2017-12-13T18:43:51.230Z,1.90
2017-12-13T18:46:19.554Z,2.00
2017-12-13T18:48:48.194Z,2.00
2017-12-13T18:51:16.571Z,2.10
2017-12-13T18:53:46.002Z,2.20
2017-12-13T18:56:14.049Z,2.10
2017-12-13T18:58:42.713Z,2.20
2017-12-13T19:01:10.517Z,2.30
2017-12-13T19:03:39.611Z,2.40
2017-12-13T19:06:08.779Z,2.40
2017-12-13T19:08:37.319Z,2.50
2017-12-13T19:11:05.853Z,2.50
2017-12-13T19:13:34.437Z,2.50
2017-12-13T19:16:02.831Z,2.40
2017-12-13T19:18:32.443Z,2.40
2017-12-13T19:21:01.003Z,2.40
2017-12-13T19:23:30.416Z,2.50
2017-12-13T19:25:58.455Z,2.50
2017-12-13T19:28:26.833Z,2.50
2017-12-13T19:30:54.921Z,2.50
2017-12-13T19:33:23.498Z,2.50
2017-12-13T19:35:51.470Z,2.50
2017-12-13T19:38:19.854Z,2.40
2017-12-13T19:40:48.439Z,2.40
2017-12-13T19:43:16.954Z,2.40
2017-12-13T19:45:45.360Z,2.30
2017-12-13T19:48:15.042Z,2.30
2017-12-13T19:50:44.505Z,2.30
2017-12-13T19:53:12.894Z,2.30
2017-12-13T19:55:41.363Z,2.30
2017-12-13T19:58:09.745Z,2.30
2017-12-13T20:00:39.255Z,2.30
2017-12-13T20:03:08.650Z,2.30
2017-12-13T20:05:38.080Z,2.30
2017-12-13T20:08:06.739Z,2.20
2017-12-13T20:10:36.229Z,2.30
2017-12-13T20:13:04.860Z,2.30
2017-12-13T20:15:33.898Z,2.30
2017-12-13T20:18:02.427Z,2.30
2017-12-13T20:20:31.683Z,2.40
2017-12-13T20:23:00.068Z,2.40
2017-12-13T20:25:29.138Z,2.40
2017-12-13T20:27:57.512Z,2.50
2017-12-13T20:30:26.857Z,2.60
2017-12-13T20:32:56.041Z,2.60
2017-12-13T20:35:24.602Z,2.60
2017-12-13T20:37:53.212Z,2.60
2017-12-13T20:40:21.746Z,2.60
2017-12-13T20:42:50.145Z,2.70
2017-12-13T20:45:18.543Z,2.60
2017-12-13T20:47:46.922Z,2.60
2017-12-13T20:50:15.578Z,2.50
2017-12-13T20:52:43.962Z,2.50
2017-12-13T20:55:12.524Z,2.40
2017-12-13T20:57:41.649Z,2.30
2017-12-13T21:00:10.087Z,2.30
2017-12-13T21:02:38.672Z,2.20
2017-12-13T21:05:07.947Z,2.30
2017-12-13T21:07:36.333Z,2.20
2017-12-13T21:10:06.925Z,2.30
2017-12-13T21:12:35.625Z,2.30
2017-12-13T21:15:03.675Z,2.30
2017-12-13T21:17:32.055Z,2.40
2017-12-13T21:20:00.427Z,2.40
2017-12-13T21:22:29.847Z,2.50
2017-12-13T21:24:58.218Z,2.50
2017-12-13T21:27:27.630Z,2.50
2017-12-13T21:29:56.014Z,2.50
2017-12-13T21:32:27.364Z,2.50
2017-12-13T21:34:55.941Z,2.50
2017-12-13T21:37:25.295Z,2.60
2017-12-13T21:39:53.682Z,2.60
2017-12-13T21:42:22.053Z,2.60
2017-12-13T21:44:50.433Z,2.70
2017-12-13T21:47:18.811Z,2.60
2017-12-13T21:49:47.235Z,2.60
2017-12-13T21:52:15.627Z,2.50
2017-12-13T21:54:44.015Z,2.50
2017-12-13T21:57:12.393Z,2.50
2017-12-13T21:59:41.536Z,2.50
2017-12-13T22:02:09.910Z,2.50
2017-12-13T22:04:38.133Z,2.50
2017-12-13T22:07:06.564Z,2.50
2017-12-13T22:09:34.949Z,2.40
2017-12-13T22:12:03.325Z,2.40
2017-12-13T22:14:31.709Z,2.30
2017-12-13T22:17:00.085Z,2.30
2017-12-13T22:19:28.462Z,2.30
2017-12-13T22:21:56.850Z,2.30
2017-12-13T22:24:25.231Z,2.30
2017-12-13T22:26:53.610Z,2.30
2017-12-13T22:29:21.993Z,2.30
2017-12-13T22:31:50.377Z,2.40
2017-12-13T22:34:18.752Z,2.50
2017-12-13T22:36:47.133Z,2.50
2017-12-13T22:39:15.517Z,2.50
2017-12-13T22:41:43.896Z,2.50
2017-12-13T22:44:12.291Z,2.50
2017-12-13T22:46:41.506Z,2.60
2017-12-13T22:49:09.880Z,2.60
2017-12-13T22:51:39.042Z,2.50
2017-12-13T22:54:07.422Z,2.50
2017-12-13T22:56:35.808Z,2.40
2017-12-13T22:59:05.486Z,2.30
2017-12-13T23:01:33.862Z,2.10
2017-12-13T23:04:01.588Z,2.00
2017-12-13T23:06:29.982Z,1.90
2017-12-13T23:08:58.018Z,1.90
2017-12-13T23:11:27.166Z,1.80
2017-12-13T23:13:55.547Z,1.80
2017-12-13T23:16:23.927Z,1.80
2017-12-13T23:18:52.301Z,1.80
2017-12-13T23:21:20.693Z,1.80
2017-12-13T23:23:49.073Z,1.90
2017-12-13T23:26:17.113Z,1.90
2017-12-13T23:28:44.833Z,1.90
2017-12-13T23:31:13.977Z,2.00
2017-12-13T23:33:42.353Z,2.00
2017-12-13T23:36:10.730Z,2.10
2017-12-13T23:38:39.100Z,2.20
2017-12-13T23:41:07.487Z,2.10
2017-12-13T23:43:35.879Z,2.30
2017-12-13T23:46:03.921Z,2.30
2017-12-13T23:48:31.966Z,2.30
2017-12-13T23:51:00.778Z,2.30
2017-12-13T23:53:29.154Z,2.30
2017-12-13T23:55:57.210Z,2.40
2017-12-13T23:58:25.610Z,2.30
