createdAt,value
2018-06-09T00:00:31.882Z,55.42
2018-06-09T00:01:32.058Z,55.91
2018-06-09T00:02:32.235Z,55.42
2018-06-09T00:03:32.413Z,55.18
2018-06-09T00:04:32.588Z,55.18
2018-06-09T00:05:32.761Z,55.66
2018-06-09T00:06:32.936Z,56.15
2018-06-09T00:07:33.119Z,55.91
2018-06-09T00:08:33.296Z,55.91
2018-06-09T00:09:33.470Z,56.64
2018-06-09T00:10:33.649Z,55.66
2018-06-09T00:11:33.828Z,62.26
2018-06-09T00:12:34.009Z,55.91
2018-06-09T00:13:34.179Z,55.18
2018-06-09T00:14:34.355Z,57.13
2018-06-09T00:15:34.557Z,56.88
2018-06-09T00:16:34.728Z,56.88
2018-06-09T00:17:34.903Z,55.66
2018-06-09T00:18:35.086Z,56.15
2018-06-09T00:19:35.288Z,55.66
2018-06-09T00:20:35.453Z,56.40
2018-06-09T00:21:35.632Z,55.42
2018-06-09T00:22:35.813Z,55.18
2018-06-09T00:23:35.990Z,55.18
2018-06-09T00:24:36.167Z,55.66
2018-06-09T00:25:36.342Z,55.66
2018-06-09T00:26:36.524Z,54.69
2018-06-09T00:27:36.695Z,55.18
2018-06-09T00:28:36.883Z,54.93
2018-06-09T00:29:37.051Z,55.42
2018-06-09T00:30:37.242Z,56.40
2018-06-09T00:31:37.404Z,55.42
2018-06-09T00:32:37.582Z,55.66
2018-06-09T00:33:37.768Z,55.42
2018-06-09T00:34:37.947Z,55.66
2018-06-09T00:35:38.124Z,56.15
2018-06-09T00:36:38.304Z,56.15
2018-06-09T00:37:38.488Z,57.62
2018-06-09T00:38:38.679Z,55.91
2018-06-09T00:39:38.851Z,55.66
2018-06-09T00:40:39.030Z,55.66
2018-06-09T00:41:39.203Z,55.42
2018-06-09T00:42:39.384Z,55.91
2018-06-09T00:43:39.562Z,58.35
2018-06-09T00:44:39.733Z,63.72
2018-06-09T00:45:39.918Z,55.66
2018-06-09T00:46:40.097Z,57.13
2018-06-09T00:47:40.274Z,56.40
2018-06-09T00:48:40.454Z,56.88
2018-06-09T00:49:40.631Z,55.18
2018-06-09T00:50:40.819Z,55.66
2018-06-09T00:51:40.999Z,55.18
2018-06-09T00:52:41.182Z,55.42
2018-06-09T00:53:41.364Z,56.64
2018-06-09T00:54:41.552Z,55.42
2018-06-09T00:55:41.725Z,55.66
2018-06-09T00:56:41.903Z,55.91
2018-06-09T00:57:42.082Z,55.42
2018-06-09T00:58:42.255Z,55.42
2018-06-09T00:59:42.432Z,54.93
2018-06-09T01:00:42.611Z,55.42
2018-06-09T01:01:42.792Z,54.93
2018-06-09T01:02:42.966Z,54.93
2018-06-09T01:03:43.147Z,55.18
2018-06-09T01:04:43.330Z,55.42
2018-06-09T01:05:43.495Z,54.69
2018-06-09T01:06:43.687Z,54.93
2018-06-09T01:07:43.856Z,54.93
2018-06-09T01:08:44.035Z,55.42
2018-06-09T01:09:44.207Z,64.45
2018-06-09T01:10:44.386Z,66.41
2018-06-09T01:11:44.559Z,56.64
2018-06-09T01:12:44.741Z,56.64
2018-06-09T01:13:44.920Z,55.91
2018-06-09T01:14:45.102Z,54.93
2018-06-09T01:15:45.287Z,55.66
2018-06-09T01:16:45.467Z,54.93
2018-06-09T01:17:45.643Z,54.93
2018-06-09T01:18:45.819Z,55.42
2018-06-09T01:19:45.994Z,54.93
2018-06-09T01:20:46.169Z,54.93
2018-06-09T01:21:48.408Z,55.18
2018-06-09T01:22:46.867Z,55.42
2018-06-09T01:23:46.671Z,55.91
2018-06-09T01:24:46.844Z,54.93
2018-06-09T01:25:47.022Z,54.93
2018-06-09T01:26:47.201Z,55.18
2018-06-09T01:27:47.378Z,56.40
2018-06-09T01:28:47.559Z,54.93
2018-06-09T01:29:47.737Z,55.42
2018-06-09T01:30:47.919Z,54.93
2018-06-09T01:31:48.099Z,55.42
2018-06-09T01:32:48.282Z,55.18
2018-06-09T01:33:48.459Z,54.93
2018-06-09T01:34:48.638Z,54.93
2018-06-09T01:35:48.827Z,55.42
2018-06-09T01:36:49.002Z,54.93
2018-06-09T01:37:49.174Z,55.42
2018-06-09T01:38:49.354Z,55.42
2018-06-09T01:39:49.537Z,55.18
2018-06-09T01:40:49.702Z,54.93
2018-06-09T01:41:49.885Z,54.93
2018-06-09T01:42:50.063Z,55.91
2018-06-09T01:43:50.237Z,55.42
2018-06-09T01:44:50.412Z,55.91
2018-06-09T01:45:50.586Z,55.91
2018-06-09T01:46:50.764Z,55.66
2018-06-09T01:47:50.936Z,55.91
2018-06-09T01:48:51.115Z,56.15
2018-06-09T01:49:51.292Z,58.84
2018-06-09T01:50:51.471Z,56.15
2018-06-09T01:51:51.654Z,55.91
2018-06-09T01:52:51.819Z,55.66
2018-06-09T01:53:52.021Z,56.88
2018-06-09T01:54:52.193Z,55.42
2018-06-09T01:55:52.371Z,55.42
2018-06-09T01:56:52.734Z,55.91
2018-06-09T01:57:52.917Z,55.91
2018-06-09T01:58:52.840Z,55.18
2018-06-09T01:59:53.032Z,55.66
2018-06-09T02:00:53.293Z,55.42
2018-06-09T02:01:56.575Z,55.42
2018-06-09T02:02:53.962Z,55.18
2018-06-09T02:03:53.617Z,55.91
2018-06-09T02:04:53.797Z,55.91
2018-06-09T02:05:53.986Z,55.66
2018-06-09T02:06:56.068Z,58.59
2018-06-09T02:07:54.372Z,55.18
2018-06-09T02:08:54.869Z,55.66
2018-06-09T02:09:54.672Z,56.15
2018-06-09T02:10:57.518Z,57.13
2018-06-09T02:11:55.020Z,57.13
2018-06-09T02:12:55.199Z,57.13
2018-06-09T02:13:55.372Z,58.59
2018-06-09T02:14:55.551Z,75.20
2018-06-09T02:15:55.734Z,70.56
2018-06-09T02:16:55.912Z,58.35
2018-06-09T02:17:56.086Z,58.59
2018-06-09T02:18:56.262Z,60.55
2018-06-09T02:19:56.441Z,70.56
2018-06-09T02:20:56.617Z,58.59
2018-06-09T02:21:56.801Z,58.59
2018-06-09T02:22:56.979Z,58.35
2018-06-09T02:23:57.154Z,59.08
2018-06-09T02:24:57.327Z,69.82
2018-06-09T02:25:57.498Z,69.09
2018-06-09T02:26:57.682Z,69.58
2018-06-09T02:27:57.854Z,70.07
2018-06-09T02:28:58.034Z,74.46
2018-06-09T02:29:58.209Z,74.22
2018-06-09T02:30:58.394Z,72.27
2018-06-09T02:31:58.571Z,73.00
2018-06-09T02:32:58.751Z,73.24
2018-06-09T02:33:58.934Z,76.17
2018-06-09T02:34:59.123Z,76.42
2018-06-09T02:35:59.292Z,75.68
2018-06-09T02:36:59.474Z,75.20
2018-06-09T02:37:59.652Z,77.39
2018-06-09T02:38:59.838Z,75.93
2018-06-09T02:40:00.016Z,73.97
2018-06-09T02:41:00.190Z,59.81
2018-06-09T02:42:00.363Z,59.57
2018-06-09T02:43:00.552Z,59.08
2018-06-09T02:44:00.727Z,65.43
2018-06-09T02:45:00.899Z,58.59
2018-06-09T02:46:01.089Z,58.84
2018-06-09T02:47:01.263Z,58.59
2018-06-09T02:48:01.443Z,57.62
2018-06-09T02:49:01.632Z,57.86
2018-06-09T02:50:01.810Z,58.35
2018-06-09T02:51:01.988Z,57.86
2018-06-09T02:52:02.162Z,58.35
2018-06-09T02:53:02.345Z,57.62
2018-06-09T02:54:02.524Z,57.62
2018-06-09T02:55:02.708Z,58.11
2018-06-09T02:56:02.888Z,58.59
2018-06-09T02:57:03.067Z,58.35
2018-06-09T02:58:03.251Z,58.35
2018-06-09T02:59:03.439Z,58.11
2018-06-09T03:00:03.615Z,59.33
2018-06-09T03:01:03.794Z,58.11
2018-06-09T03:02:03.967Z,60.06
2018-06-09T03:03:04.156Z,60.06
2018-06-09T03:04:04.328Z,59.08
2018-06-09T03:05:04.513Z,58.59
2018-06-09T03:06:04.680Z,60.30
2018-06-09T03:07:04.859Z,59.81
2018-06-09T03:08:05.038Z,61.04
2018-06-09T03:09:05.215Z,63.23
2018-06-09T03:10:05.393Z,62.99
2018-06-09T03:11:05.574Z,60.30
2018-06-09T03:12:05.753Z,60.55
2018-06-09T03:13:05.934Z,59.08
2018-06-09T03:14:06.110Z,55.91
2018-06-09T03:15:06.295Z,56.88
2018-06-09T03:16:06.480Z,58.35
2018-06-09T03:17:06.651Z,58.35
2018-06-09T03:18:06.836Z,57.37
2018-06-09T03:19:07.022Z,56.15
2018-06-09T03:20:07.201Z,56.40
2018-06-09T03:21:07.375Z,56.40
2018-06-09T03:22:07.557Z,56.40
2018-06-09T03:23:07.736Z,61.52
2018-06-09T03:24:07.914Z,62.01
2018-06-09T03:25:08.088Z,63.23
2018-06-09T03:26:08.270Z,63.96
2018-06-09T03:27:08.443Z,60.06
2018-06-09T03:28:08.613Z,59.08
2018-06-09T03:29:08.795Z,61.28
2018-06-09T03:30:08.975Z,59.33
2018-06-09T03:31:09.148Z,58.59
2018-06-09T03:32:09.325Z,58.84
2018-06-09T03:33:09.504Z,59.57
2018-06-09T03:34:10.872Z,63.72
2018-06-09T03:35:09.795Z,59.33
2018-06-09T03:36:09.990Z,58.35
2018-06-09T03:37:10.197Z,58.59
2018-06-09T03:38:10.404Z,59.57
2018-06-09T03:39:10.603Z,55.66
2018-06-09T03:40:10.816Z,56.64
2018-06-09T03:41:11.013Z,57.37
2018-06-09T03:42:13.809Z,58.59
2018-06-09T03:43:12.183Z,58.84
2018-06-09T03:44:13.253Z,59.81
2018-06-09T03:45:12.222Z,60.06
2018-06-09T03:46:11.839Z,57.37
2018-06-09T03:47:12.012Z,55.66
2018-06-09T03:48:12.197Z,59.08
2018-06-09T03:49:12.371Z,57.62
2018-06-09T03:50:12.555Z,55.91
2018-06-09T03:51:12.727Z,57.13
2018-06-09T03:52:12.912Z,56.64
2018-06-09T03:53:13.086Z,55.66
2018-06-09T03:54:13.261Z,55.91
2018-06-09T03:55:13.432Z,55.18
2018-06-09T03:56:13.611Z,72.02
2018-06-09T03:57:13.804Z,58.84
2018-06-09T03:58:13.984Z,55.66
2018-06-09T03:59:14.153Z,55.66
2018-06-09T04:00:14.332Z,57.13
2018-06-09T04:01:14.509Z,63.48
2018-06-09T04:02:14.684Z,58.59
2018-06-09T04:03:14.863Z,60.79
2018-06-09T04:04:15.045Z,58.11
2018-06-09T04:05:15.228Z,61.28
2018-06-09T04:06:15.411Z,59.08
2018-06-09T04:07:15.594Z,57.37
2018-06-09T04:08:15.764Z,57.37
2018-06-09T04:09:15.946Z,55.66
2018-06-09T04:10:16.125Z,60.06
2018-06-09T04:11:16.461Z,59.33
2018-06-09T04:12:16.494Z,59.57
2018-06-09T04:13:16.667Z,58.35
2018-06-09T04:14:16.847Z,59.33
2018-06-09T04:15:17.014Z,57.62
2018-06-09T04:16:17.199Z,62.74
2018-06-09T04:17:17.366Z,62.01
2018-06-09T04:18:17.543Z,58.59
2018-06-09T04:19:17.730Z,63.72
2018-06-09T04:20:17.908Z,58.84
2018-06-09T04:21:18.089Z,58.84
2018-06-09T04:22:18.263Z,59.08
2018-06-09T04:23:18.441Z,56.64
2018-06-09T04:24:18.610Z,60.06
2018-06-09T04:25:18.792Z,68.36
2018-06-09T04:26:18.977Z,61.04
2018-06-09T04:27:19.160Z,58.11
2018-06-09T04:28:19.343Z,62.01
2018-06-09T04:29:19.512Z,56.40
2018-06-09T04:30:19.691Z,56.64
2018-06-09T04:31:19.868Z,59.33
2018-06-09T04:32:20.054Z,54.93
2018-06-09T04:33:20.231Z,56.64
2018-06-09T04:34:20.406Z,54.93
2018-06-09T04:35:20.616Z,54.69
2018-06-09T04:36:20.915Z,55.66
2018-06-09T04:37:21.166Z,57.13
2018-06-09T04:38:21.173Z,58.59
2018-06-09T04:39:21.635Z,65.43
2018-06-09T04:40:21.861Z,60.79
2018-06-09T04:41:24.155Z,59.33
2018-06-09T04:42:23.876Z,58.84
2018-06-09T04:43:23.461Z,58.11
2018-06-09T04:44:22.591Z,58.11
2018-06-09T04:45:22.808Z,55.66
2018-06-09T04:46:22.686Z,60.06
2018-06-09T04:47:22.908Z,62.50
2018-06-09T04:48:23.207Z,59.81
2018-06-09T04:49:23.161Z,56.64
2018-06-09T04:50:23.325Z,57.37
2018-06-09T04:51:23.465Z,57.37
2018-06-09T04:52:23.469Z,58.11
2018-06-09T04:53:23.644Z,57.13
2018-06-09T04:54:23.960Z,58.59
2018-06-09T04:55:24.041Z,57.37
2018-06-09T04:56:24.308Z,56.64
2018-06-09T04:57:24.410Z,56.88
2018-06-09T04:58:24.528Z,55.91
2018-06-09T04:59:25.032Z,71.78
2018-06-09T05:00:24.922Z,55.42
2018-06-09T05:01:25.225Z,56.88
2018-06-09T05:02:25.488Z,55.18
2018-06-09T05:03:25.323Z,57.13
2018-06-09T05:04:25.488Z,57.37
2018-06-09T05:05:25.957Z,57.62
2018-06-09T05:06:26.016Z,57.86
2018-06-09T05:07:26.076Z,55.66
2018-06-09T05:08:26.429Z,55.66
2018-06-09T05:09:26.575Z,56.64
2018-06-09T05:10:26.784Z,55.42
2018-06-09T05:11:26.830Z,56.15
2018-06-09T05:12:27.018Z,57.13
2018-06-09T05:13:27.813Z,57.62
2018-06-09T05:14:27.199Z,56.15
2018-06-09T05:15:27.394Z,59.08
2018-06-09T05:16:27.579Z,63.72
2018-06-09T05:17:27.760Z,59.57
2018-06-09T05:18:27.956Z,56.64
2018-06-09T05:19:28.133Z,55.66
2018-06-09T05:20:28.311Z,56.88
2018-06-09T05:21:28.495Z,57.37
2018-06-09T05:22:28.684Z,57.37
2018-06-09T05:23:28.889Z,58.59
2018-06-09T05:24:29.077Z,58.59
2018-06-09T05:25:29.264Z,57.13
2018-06-09T05:26:29.451Z,58.35
2018-06-09T05:27:29.636Z,65.43
2018-06-09T05:28:29.823Z,58.11
2018-06-09T05:29:30.020Z,57.86
2018-06-09T05:30:30.200Z,63.96
2018-06-09T05:31:30.378Z,66.41
2018-06-09T05:32:30.567Z,57.86
2018-06-09T05:33:30.752Z,57.13
2018-06-09T05:34:30.930Z,60.79
2018-06-09T05:35:31.163Z,56.64
2018-06-09T05:36:31.302Z,62.01
2018-06-09T05:37:31.489Z,59.81
2018-06-09T05:38:31.686Z,56.64
2018-06-09T05:39:31.876Z,60.79
2018-06-09T05:40:32.048Z,59.57
2018-06-09T05:41:32.267Z,58.84
2018-06-09T05:42:32.452Z,58.11
2018-06-09T05:43:32.653Z,61.28
2018-06-09T05:44:32.835Z,59.33
2018-06-09T05:45:33.021Z,70.56
2018-06-09T05:46:33.204Z,61.77
2018-06-09T05:47:33.400Z,56.88
2018-06-09T05:48:33.573Z,55.66
2018-06-09T05:49:33.773Z,57.13
2018-06-09T05:50:33.969Z,56.64
2018-06-09T05:51:34.164Z,56.64
2018-06-09T05:52:34.357Z,56.64
2018-06-09T05:53:34.536Z,55.91
2018-06-09T05:54:34.724Z,56.40
2018-06-09T05:55:34.946Z,56.64
2018-06-09T05:56:35.519Z,57.86
2018-06-09T05:57:35.217Z,57.86
2018-06-09T05:58:35.398Z,59.33
2018-06-09T05:59:35.617Z,61.77
2018-06-09T06:00:35.809Z,57.62
2018-06-09T06:01:36.019Z,57.13
2018-06-09T06:02:36.165Z,57.86
2018-06-09T06:03:36.348Z,58.35
2018-06-09T06:04:36.523Z,55.66
2018-06-09T06:05:36.704Z,62.74
2018-06-09T06:06:36.883Z,57.13
2018-06-09T06:07:37.062Z,59.57
2018-06-09T06:08:37.249Z,57.13
2018-06-09T06:09:37.427Z,58.59
2018-06-09T06:10:37.616Z,57.37
2018-06-09T06:11:37.795Z,65.19
2018-06-09T06:12:37.976Z,55.42
2018-06-09T06:13:38.155Z,54.69
2018-06-09T06:14:38.330Z,57.13
2018-06-09T06:15:38.519Z,55.42
2018-06-09T06:16:38.714Z,55.18
2018-06-09T06:17:38.907Z,57.37
2018-06-09T06:18:39.134Z,58.84
2018-06-09T06:19:39.204Z,64.21
2018-06-09T06:20:39.387Z,57.62
2018-06-09T06:21:39.581Z,57.86
2018-06-09T06:22:39.758Z,61.04
2018-06-09T06:23:39.939Z,57.37
2018-06-09T06:24:40.126Z,57.37
2018-06-09T06:25:40.316Z,58.11
2018-06-09T06:26:40.492Z,62.99
2018-06-09T06:27:40.674Z,59.57
2018-06-09T06:28:40.854Z,59.57
2018-06-09T06:29:41.044Z,57.37
2018-06-09T06:30:41.223Z,58.59
2018-06-09T06:31:41.408Z,62.99
2018-06-09T06:32:41.592Z,60.79
2018-06-09T06:33:41.775Z,57.37
2018-06-09T06:34:41.960Z,53.71
2018-06-09T06:35:42.148Z,56.88
2018-06-09T06:36:42.333Z,54.44
2018-06-09T06:37:42.525Z,54.69
2018-06-09T06:38:42.713Z,58.11
2018-06-09T06:39:42.987Z,55.42
2018-06-09T06:40:43.031Z,55.18
2018-06-09T06:41:43.222Z,61.04
2018-06-09T06:42:43.411Z,57.37
2018-06-09T06:43:43.599Z,55.42
2018-06-09T06:44:43.781Z,54.93
2018-06-09T06:45:43.998Z,54.44
2018-06-09T06:46:44.185Z,55.91
2018-06-09T06:47:44.372Z,58.11
2018-06-09T06:48:44.565Z,54.20
2018-06-09T06:49:44.757Z,56.64
2018-06-09T06:50:44.947Z,52.98
2018-06-09T06:51:45.132Z,53.71
2018-06-09T06:52:45.332Z,53.96
2018-06-09T06:53:45.554Z,53.71
2018-06-09T06:54:45.741Z,53.71
2018-06-09T06:55:45.939Z,55.91
2018-06-09T06:56:46.130Z,58.59
2018-06-09T06:57:46.312Z,59.33
2018-06-09T06:58:46.505Z,59.08
2018-06-09T06:59:46.691Z,55.91
2018-06-09T07:00:46.890Z,57.13
2018-06-09T07:01:47.073Z,54.20
2018-06-09T07:02:47.288Z,54.69
2018-06-09T07:03:47.447Z,57.37
2018-06-09T07:04:47.635Z,57.37
2018-06-09T07:05:47.841Z,52.49
2018-06-09T07:06:48.035Z,54.20
2018-06-09T07:07:48.221Z,54.93
2018-06-09T07:08:48.411Z,55.66
2018-06-09T07:09:48.605Z,58.84
2018-06-09T07:10:48.807Z,54.69
2018-06-09T07:11:48.986Z,52.00
2018-06-09T07:12:49.183Z,52.00
2018-06-09T07:13:49.360Z,59.81
2018-06-09T07:14:49.559Z,62.50
2018-06-09T07:15:49.782Z,54.44
2018-06-09T07:16:49.970Z,52.00
2018-06-09T07:17:50.188Z,52.25
2018-06-09T07:18:50.397Z,52.73
2018-06-09T07:19:50.660Z,53.96
2018-06-09T07:20:50.989Z,53.47
2018-06-09T07:21:50.960Z,53.47
2018-06-09T07:22:51.185Z,52.25
2018-06-09T07:23:51.258Z,51.51
2018-06-09T07:24:51.449Z,56.40
2018-06-09T07:25:51.635Z,57.62
2018-06-09T07:26:51.868Z,58.84
2018-06-09T07:27:52.065Z,63.72
2018-06-09T07:28:52.258Z,60.55
2018-06-09T07:29:52.447Z,55.42
2018-06-09T07:30:52.681Z,53.47
2018-06-09T07:31:52.940Z,53.47
2018-06-09T07:32:53.033Z,55.91
2018-06-09T07:33:53.229Z,55.66
2018-06-09T07:34:53.418Z,56.15
2018-06-09T07:35:53.607Z,59.08
2018-06-09T07:36:53.800Z,59.33
2018-06-09T07:37:53.987Z,53.47
2018-06-09T07:38:54.168Z,54.44
2018-06-09T07:39:54.356Z,55.66
2018-06-09T07:40:54.547Z,57.13
2018-06-09T07:41:54.738Z,54.69
2018-06-09T07:42:54.930Z,54.44
2018-06-09T07:43:55.118Z,53.71
2018-06-09T07:44:55.313Z,60.55
2018-06-09T07:45:55.509Z,57.62
2018-06-09T07:46:55.701Z,54.44
2018-06-09T07:47:55.960Z,53.22
2018-06-09T07:48:56.109Z,55.91
2018-06-09T07:49:57.314Z,54.69
2018-06-09T07:50:56.436Z,55.66
2018-06-09T07:51:56.623Z,52.98
2018-06-09T07:52:56.885Z,52.49
2018-06-09T07:53:57.141Z,52.98
2018-06-09T07:54:57.194Z,52.98
2018-06-09T07:55:57.396Z,56.88
2018-06-09T07:56:57.630Z,57.86
2018-06-09T07:57:57.884Z,56.15
2018-06-09T07:58:58.024Z,55.66
2018-06-09T07:59:58.122Z,53.22
2018-06-09T08:00:58.421Z,53.96
2018-06-09T08:01:58.496Z,53.96
2018-06-09T08:02:58.684Z,61.52
2018-06-09T08:03:58.875Z,62.26
2018-06-09T08:04:59.066Z,67.14
2018-06-09T08:05:59.260Z,73.24
2018-06-09T08:06:59.457Z,52.73
2018-06-09T08:07:59.632Z,53.96
2018-06-09T08:08:59.829Z,51.76
2018-06-09T08:10:00.028Z,51.76
2018-06-09T08:11:00.222Z,52.73
2018-06-09T08:12:00.408Z,53.47
2018-06-09T08:13:00.602Z,56.64
2018-06-09T08:14:00.823Z,52.73
2018-06-09T08:15:00.993Z,51.51
2018-06-09T08:16:01.326Z,52.00
2018-06-09T08:17:01.328Z,54.69
2018-06-09T08:18:01.538Z,51.76
2018-06-09T08:19:01.724Z,51.51
2018-06-09T08:20:04.837Z,51.76
2018-06-09T08:21:02.173Z,54.69
2018-06-09T08:22:02.345Z,59.57
2018-06-09T08:23:02.538Z,51.03
2018-06-09T08:24:02.731Z,53.71
2018-06-09T08:25:02.920Z,51.03
2018-06-09T08:26:03.121Z,49.80
2018-06-09T08:27:03.306Z,49.80
2018-06-09T08:28:03.494Z,50.05
2018-06-09T08:29:03.692Z,50.54
2018-06-09T08:30:03.877Z,50.54
2018-06-09T08:31:04.069Z,50.78
2018-06-09T08:32:04.258Z,58.11
2018-06-09T08:33:04.441Z,57.13
2018-06-09T08:34:04.649Z,59.33
2018-06-09T08:35:04.995Z,58.35
2018-06-09T08:36:05.967Z,52.98
2018-06-09T08:37:05.251Z,52.00
2018-06-09T08:38:05.459Z,50.29
2018-06-09T08:39:05.664Z,50.78
2018-06-09T08:40:05.881Z,52.49
2018-06-09T08:41:06.091Z,52.00
2018-06-09T08:42:06.356Z,52.00
2018-06-09T08:43:06.494Z,60.55
2018-06-09T08:44:06.697Z,57.13
2018-06-09T08:45:06.890Z,50.78
2018-06-09T08:46:07.081Z,55.42
2018-06-09T08:47:07.278Z,52.00
2018-06-09T08:48:07.465Z,49.56
2018-06-09T08:49:07.664Z,55.18
2018-06-09T08:50:07.852Z,54.44
2018-06-09T08:51:08.070Z,63.72
2018-06-09T08:52:08.255Z,65.43
2018-06-09T08:53:08.430Z,66.41
2018-06-09T08:54:08.624Z,65.67
2018-06-09T08:55:08.819Z,66.41
2018-06-09T08:56:09.012Z,65.92
2018-06-09T08:57:09.203Z,54.44
2018-06-09T08:58:09.396Z,51.03
2018-06-09T08:59:09.591Z,51.76
2018-06-09T09:00:09.820Z,51.51
2018-06-09T09:01:10.030Z,54.69
2018-06-09T09:02:10.217Z,67.14
2018-06-09T09:03:10.984Z,51.51
2018-06-09T09:04:10.641Z,60.06
2018-06-09T09:05:10.877Z,52.00
2018-06-09T09:06:11.045Z,50.78
2018-06-09T09:07:11.245Z,52.73
2018-06-09T09:08:11.440Z,51.76
2018-06-09T09:09:11.622Z,52.73
2018-06-09T09:10:11.823Z,51.27
2018-06-09T09:11:12.011Z,52.49
2018-06-09T09:12:12.370Z,54.20
2018-06-09T09:13:12.464Z,56.15
2018-06-09T09:14:12.659Z,52.98
2018-06-09T09:15:12.881Z,54.69
2018-06-09T09:16:13.083Z,51.27
2018-06-09T09:17:13.280Z,50.54
2018-06-09T09:18:13.491Z,60.55
2018-06-09T09:19:13.689Z,54.93
2018-06-09T09:20:13.888Z,56.64
2018-06-09T09:21:14.072Z,54.44
2018-06-09T09:22:14.271Z,55.18
2018-06-09T09:23:14.498Z,51.27
2018-06-09T09:24:14.703Z,53.47
2018-06-09T09:25:14.888Z,50.54
2018-06-09T09:26:15.084Z,51.51
2018-06-09T09:27:15.270Z,53.47
2018-06-09T09:28:15.461Z,52.25
2018-06-09T09:29:15.656Z,50.05
2018-06-09T09:30:15.843Z,50.54
2018-06-09T09:31:16.046Z,52.98
2018-06-09T09:32:16.245Z,53.47
2018-06-09T09:33:16.436Z,60.30
2018-06-09T09:34:16.628Z,52.98
2018-06-09T09:35:16.969Z,51.03
2018-06-09T09:36:17.488Z,52.00
2018-06-09T09:37:17.292Z,49.56
2018-06-09T09:38:17.835Z,52.25
2018-06-09T09:39:17.918Z,50.78
2018-06-09T09:40:18.077Z,50.29
2018-06-09T09:41:18.003Z,50.05
2018-06-09T09:42:18.200Z,52.00
2018-06-09T09:43:18.407Z,53.22
2018-06-09T09:44:18.610Z,51.27
2018-06-09T09:45:18.783Z,51.51
2018-06-09T09:46:19.013Z,51.76
2018-06-09T09:47:19.163Z,52.25
2018-06-09T09:48:19.360Z,50.54
2018-06-09T09:49:19.571Z,56.15
2018-06-09T09:50:19.746Z,53.71
2018-06-09T09:51:19.938Z,53.96
2018-06-09T09:52:20.133Z,51.03
2018-06-09T09:53:20.322Z,52.73
2018-06-09T09:54:20.519Z,55.91
2018-06-09T09:55:20.716Z,54.69
2018-06-09T09:56:20.905Z,52.73
2018-06-09T09:57:21.116Z,54.93
2018-06-09T09:58:21.309Z,56.15
2018-06-09T09:59:21.492Z,56.15
2018-06-09T10:00:21.685Z,52.25
2018-06-09T10:01:21.884Z,52.98
2018-06-09T10:02:22.083Z,52.49
2018-06-09T10:03:22.281Z,53.22
2018-06-09T10:04:22.479Z,61.52
2018-06-09T10:05:22.666Z,54.69
2018-06-09T10:06:22.858Z,56.40
2018-06-09T10:07:23.304Z,55.66
2018-06-09T10:08:23.257Z,57.62
2018-06-09T10:09:23.444Z,58.59
2018-06-09T10:10:23.631Z,52.49
2018-06-09T10:11:23.822Z,52.73
2018-06-09T10:12:24.006Z,52.98
2018-06-09T10:13:24.194Z,52.98
2018-06-09T10:14:24.390Z,54.44
2018-06-09T10:15:24.571Z,53.47
2018-06-09T10:16:24.780Z,54.44
2018-06-09T10:17:24.958Z,52.49
2018-06-09T10:18:25.140Z,53.22
2018-06-09T10:19:25.332Z,53.47
2018-06-09T10:20:25.522Z,54.20
2018-06-09T10:21:25.899Z,53.47
2018-06-09T10:22:25.930Z,54.44
2018-06-09T10:23:26.119Z,52.98
2018-06-09T10:24:26.308Z,56.40
2018-06-09T10:25:26.527Z,54.69
2018-06-09T10:26:26.780Z,53.71
2018-06-09T10:27:26.840Z,53.96
2018-06-09T10:28:27.030Z,53.96
2018-06-09T10:29:27.223Z,53.47
2018-06-09T10:30:27.415Z,53.96
2018-06-09T10:31:27.600Z,53.47
2018-06-09T10:32:27.807Z,53.96
2018-06-09T10:33:27.990Z,54.44
2018-06-09T10:34:28.177Z,54.44
2018-06-09T10:35:28.372Z,54.44
2018-06-09T10:36:28.566Z,54.20
2018-06-09T10:37:28.746Z,54.44
2018-06-09T10:38:28.942Z,56.15
2018-06-09T10:39:29.152Z,55.66
2018-06-09T10:40:29.339Z,56.88
2018-06-09T10:41:29.529Z,57.86
2018-06-09T10:42:29.718Z,60.06
2018-06-09T10:43:29.919Z,57.13
2018-06-09T10:44:30.108Z,60.06
2018-06-09T10:45:30.293Z,58.84
2018-06-09T10:46:30.484Z,58.59
2018-06-09T10:47:30.667Z,56.15
2018-06-09T10:48:30.854Z,55.42
2018-06-09T10:49:31.043Z,56.15
2018-06-09T10:50:31.226Z,53.96
2018-06-09T10:51:31.418Z,53.96
2018-06-09T10:52:31.606Z,53.96
2018-06-09T10:53:31.797Z,54.44
2018-06-09T10:54:31.992Z,54.44
2018-06-09T10:55:32.178Z,58.84
2018-06-09T10:56:32.361Z,61.77
2018-06-09T10:57:32.580Z,58.11
2018-06-09T10:58:32.729Z,55.66
2018-06-09T10:59:32.919Z,55.18
2018-06-09T11:00:33.112Z,61.28
2018-06-09T11:01:33.300Z,54.44
2018-06-09T11:02:33.501Z,53.47
2018-06-09T11:03:33.695Z,53.71
2018-06-09T11:04:33.907Z,54.69
2018-06-09T11:05:34.105Z,54.69
2018-06-09T11:06:34.292Z,54.44
2018-06-09T11:07:34.474Z,55.66
2018-06-09T11:08:34.668Z,57.37
2018-06-09T11:09:34.857Z,54.20
2018-06-09T11:10:35.048Z,54.44
2018-06-09T11:11:35.234Z,53.71
2018-06-09T11:12:35.422Z,59.81
2018-06-09T11:13:35.625Z,54.69
2018-06-09T11:14:35.808Z,54.69
2018-06-09T11:15:35.999Z,54.69
2018-06-09T11:16:36.216Z,54.44
2018-06-09T11:17:36.385Z,54.20
2018-06-09T11:18:36.584Z,54.93
2018-06-09T11:19:36.760Z,54.20
2018-06-09T11:20:36.939Z,56.40
2018-06-09T11:21:37.136Z,54.44
2018-06-09T11:22:37.335Z,54.44
2018-06-09T11:23:37.514Z,53.71
2018-06-09T11:24:37.705Z,54.69
2018-06-09T11:25:37.894Z,56.15
2018-06-09T11:26:38.077Z,53.47
2018-06-09T11:27:38.270Z,55.42
2018-06-09T11:28:38.497Z,57.13
2018-06-09T11:29:38.682Z,57.37
2018-06-09T11:30:38.868Z,57.62
2018-06-09T11:31:39.048Z,56.40
2018-06-09T11:32:39.241Z,53.47
2018-06-09T11:33:39.450Z,53.96
2018-06-09T11:34:39.642Z,54.44
2018-06-09T11:35:39.836Z,53.47
2018-06-09T11:36:40.018Z,52.49
2018-06-09T11:37:40.205Z,54.93
2018-06-09T11:38:40.392Z,56.64
2018-06-09T11:39:40.575Z,53.47
2018-06-09T11:40:40.770Z,55.66
2018-06-09T11:41:40.961Z,54.20
2018-06-09T11:42:41.198Z,54.44
2018-06-09T11:43:41.462Z,55.18
2018-06-09T11:44:41.596Z,54.44
2018-06-09T11:45:41.696Z,53.96
2018-06-09T11:46:41.849Z,53.96
2018-06-09T11:47:42.108Z,54.20
2018-06-09T11:48:42.843Z,55.18
2018-06-09T11:49:42.508Z,54.69
2018-06-09T11:50:42.637Z,53.96
2018-06-09T11:51:42.708Z,55.42
2018-06-09T11:52:42.908Z,53.47
2018-06-09T11:53:43.078Z,53.96
2018-06-09T11:54:43.304Z,53.71
2018-06-09T11:55:43.456Z,53.96
2018-06-09T11:56:43.649Z,56.88
2018-06-09T11:57:43.873Z,54.20
2018-06-09T11:58:44.048Z,54.69
2018-06-09T11:59:44.206Z,53.96
2018-06-09T12:00:44.396Z,54.20
2018-06-09T12:01:44.637Z,54.20
2018-06-09T12:02:44.767Z,55.42
2018-06-09T12:03:45.414Z,61.28
2018-06-09T12:04:45.133Z,53.71
2018-06-09T12:05:45.459Z,54.44
2018-06-09T12:06:45.520Z,53.47
2018-06-09T12:07:45.597Z,54.44
2018-06-09T12:08:45.802Z,55.18
2018-06-09T12:09:45.979Z,52.98
2018-06-09T12:10:46.244Z,53.22
2018-06-09T12:11:46.444Z,53.47
2018-06-09T12:12:46.884Z,54.20
2018-06-09T12:13:46.875Z,54.20
2018-06-09T12:14:47.041Z,53.71
2018-06-09T12:15:47.227Z,54.93
2018-06-09T12:16:47.463Z,53.96
2018-06-09T12:17:47.804Z,53.71
2018-06-09T12:18:47.806Z,53.96
2018-06-09T12:19:48.079Z,53.96
2018-06-09T12:20:48.288Z,53.71
2018-06-09T12:21:48.587Z,53.96
2018-06-09T12:22:49.081Z,53.71
2018-06-09T12:23:48.896Z,53.71
2018-06-09T12:24:49.165Z,53.96
2018-06-09T12:25:49.279Z,53.47
2018-06-09T12:26:49.407Z,53.96
2018-06-09T12:27:49.593Z,54.44
2018-06-09T12:28:49.782Z,59.33
2018-06-09T12:29:49.968Z,55.42
2018-06-09T12:30:50.169Z,54.93
2018-06-09T12:31:50.357Z,53.47
2018-06-09T12:32:50.541Z,55.18
2018-06-09T12:33:50.732Z,54.44
2018-06-09T12:34:50.912Z,54.93
2018-06-09T12:35:51.096Z,54.93
2018-06-09T12:36:51.281Z,57.13
2018-06-09T12:37:51.470Z,56.15
2018-06-09T12:38:51.661Z,69.58
2018-06-09T12:39:51.890Z,56.40
2018-06-09T12:40:52.075Z,56.64
2018-06-09T12:41:52.299Z,54.93
2018-06-09T12:42:52.497Z,53.96
2018-06-09T12:43:52.719Z,58.59
2018-06-09T12:44:52.866Z,54.20
2018-06-09T12:45:53.056Z,55.18
2018-06-09T12:46:53.229Z,52.98
2018-06-09T12:47:53.420Z,54.20
2018-06-09T12:48:53.606Z,54.20
2018-06-09T12:49:53.793Z,54.44
2018-06-09T12:50:53.982Z,54.93
2018-06-09T12:51:54.189Z,54.20
2018-06-09T12:52:54.370Z,54.93
2018-06-09T12:53:54.556Z,55.18
2018-06-09T12:54:54.790Z,54.20