createdAt,value
2023-01-05T00:00:34.906Z,21.09
2023-01-05T00:01:37.276Z,20.96
2023-01-05T00:02:39.571Z,20.85
2023-01-05T00:03:41.455Z,21.27
2023-01-05T00:04:43.280Z,21.16
2023-01-05T00:05:45.135Z,21.09
2023-01-05T00:06:47.119Z,21.18
2023-01-05T00:07:48.958Z,20.85
2023-01-05T00:08:50.951Z,20.83
2023-01-05T00:09:52.719Z,20.94
2023-01-05T00:11:13.283Z,20.83
2023-01-05T00:12:33.462Z,21.21
2023-01-05T00:13:53.632Z,21.10
2023-01-05T00:15:13.927Z,20.70
2023-01-05T00:16:34.323Z,21.13
2023-01-05T00:17:54.832Z,21.09
2023-01-05T00:19:15.475Z,20.74
2023-01-05T00:20:39.120Z,21.28
2023-01-05T00:21:59.393Z,21.10
2023-01-05T00:23:01.711Z,21.15
2023-01-05T00:24:03.680Z,21.17
2023-01-05T00:25:12.630Z,21.25
2023-01-05T00:26:14.762Z,21.35
2023-01-05T00:27:16.657Z,21.27
2023-01-05T00:28:18.520Z,21.13
2023-01-05T00:29:20.421Z,21.57
2023-01-05T00:30:32.036Z,21.20
2023-01-05T00:31:33.857Z,21.17
2023-01-05T00:32:35.697Z,21.33
2023-01-05T00:33:37.477Z,21.37
2023-01-05T00:34:42.002Z,21.16
2023-01-05T00:35:44.106Z,21.07
2023-01-05T00:36:46.004Z,21.59
2023-01-05T00:37:47.891Z,21.21
2023-01-05T00:38:50.312Z,21.43
2023-01-05T00:39:52.597Z,21.61
2023-01-05T00:40:55.766Z,21.40
2023-01-05T00:41:57.565Z,21.34
2023-01-05T00:42:59.812Z,21.22
2023-01-05T00:44:01.574Z,21.21
2023-01-05T00:45:05.866Z,21.43
2023-01-05T00:46:07.971Z,21.42
2023-01-05T00:47:09.843Z,21.40
2023-01-05T00:48:11.616Z,21.61
2023-01-05T00:49:13.555Z,21.40
2023-01-05T00:50:17.306Z,21.43
2023-01-05T00:51:19.060Z,21.39
2023-01-05T00:52:21.192Z,21.50
2023-01-05T00:53:23.783Z,21.02
2023-01-05T00:54:25.724Z,21.58
2023-01-05T00:55:27.516Z,21.64
2023-01-05T00:56:29.430Z,21.42
2023-01-05T00:57:31.962Z,21.81
2023-01-05T00:58:33.854Z,21.51
2023-01-05T00:59:35.641Z,21.54
2023-01-05T01:00:43.971Z,21.44
2023-01-05T01:01:51.181Z,21.81
2023-01-05T01:02:54.395Z,21.38
2023-01-05T01:03:57.518Z,21.81
2023-01-05T01:04:59.382Z,21.30
2023-01-05T01:06:01.177Z,21.34
2023-01-05T01:07:03.890Z,21.63
2023-01-05T01:08:05.755Z,21.81
2023-01-05T01:09:07.996Z,21.25
2023-01-05T01:10:11.229Z,21.57
2023-01-05T01:11:13.204Z,21.45
2023-01-05T01:12:15.554Z,21.29
2023-01-05T01:13:17.448Z,21.53
2023-01-05T01:14:19.800Z,21.53
2023-01-05T01:15:24.096Z,21.64
2023-01-05T01:16:26.013Z,21.35
2023-01-05T01:17:27.941Z,21.25
2023-01-05T01:18:31.210Z,21.37
2023-01-05T01:19:33.625Z,21.63
2023-01-05T01:20:37.969Z,21.40
2023-01-05T01:21:39.741Z,21.52
2023-01-05T01:22:41.929Z,21.68
2023-01-05T01:23:43.995Z,21.35
2023-01-05T01:24:46.027Z,21.18
2023-01-05T01:25:47.956Z,21.12
2023-01-05T01:26:50.415Z,21.74
2023-01-05T01:27:52.353Z,21.16
2023-01-05T01:28:54.154Z,21.06
2023-01-05T01:29:56.113Z,21.17
2023-01-05T01:30:58.568Z,21.59
2023-01-05T01:32:00.628Z,21.26
2023-01-05T01:33:02.438Z,21.41
2023-01-05T01:34:04.496Z,21.59
2023-01-05T01:35:06.556Z,21.42
2023-01-05T01:36:09.654Z,21.56
2023-01-05T01:37:12.044Z,21.39
2023-01-05T01:38:19.125Z,21.37
2023-01-05T01:39:21.083Z,21.25
2023-01-05T01:40:28.178Z,21.33
2023-01-05T01:41:30.016Z,21.10
2023-01-05T01:42:32.790Z,21.27
2023-01-05T01:43:49.503Z,21.39
2023-01-05T01:44:56.492Z,21.35
2023-01-05T01:46:01.087Z,21.42
2023-01-05T01:47:02.944Z,21.12
2023-01-05T01:48:05.369Z,21.10
2023-01-05T01:49:11.294Z,21.32
2023-01-05T01:50:25.133Z,21.75
2023-01-05T01:51:30.071Z,21.34
2023-01-05T01:52:34.399Z,21.16
2023-01-05T01:53:40.427Z,21.40
2023-01-05T01:54:42.756Z,21.77
2023-01-05T01:55:45.071Z,21.45
2023-01-05T01:56:56.396Z,21.43
2023-01-05T01:58:00.232Z,21.33
2023-01-05T01:59:02.469Z,21.55
2023-01-05T02:00:09.223Z,21.67
2023-01-05T02:01:20.283Z,21.53
2023-01-05T02:02:23.779Z,21.29
2023-01-05T02:03:30.559Z,21.44
2023-01-05T02:04:33.715Z,21.42
2023-01-05T02:05:38.140Z,21.15
2023-01-05T02:06:40.056Z,21.40
2023-01-05T02:07:46.020Z,21.33
2023-01-05T02:08:48.720Z,21.50
2023-01-05T02:09:50.688Z,21.64
2023-01-05T02:11:11.288Z,21.52
2023-01-05T02:12:39.273Z,21.16
2023-01-05T02:13:50.352Z,21.26
2023-01-05T02:15:10.571Z,21.37
2023-01-05T02:16:23.431Z,21.12
2023-01-05T02:17:52.038Z,21.53
2023-01-05T02:19:32.213Z,21.26
2023-01-05T02:20:49.372Z,21.07
2023-01-05T02:22:07.520Z,21.18
2023-01-05T02:23:39.559Z,21.17
2023-01-05T02:24:51.252Z,21.03
2023-01-05T02:26:02.961Z,20.91
2023-01-05T02:27:40.684Z,21.01
2023-01-05T02:29:27.247Z,21.49
2023-01-05T02:31:09.422Z,21.25
2023-01-05T02:32:27.628Z,21.56
2023-01-05T02:34:13.306Z,20.95
2023-01-05T02:35:42.143Z,21.20
2023-01-05T02:36:54.053Z,21.60
2023-01-05T02:38:23.087Z,21.00
2023-01-05T02:39:43.124Z,21.24
2023-01-05T02:40:58.196Z,21.38
2023-01-05T02:42:10.443Z,21.40
2023-01-05T02:43:16.067Z,21.23
2023-01-05T02:44:20.151Z,21.75
2023-01-05T02:45:26.132Z,21.49
2023-01-05T02:46:32.648Z,21.61
2023-01-05T02:47:45.252Z,21.43
2023-01-05T02:48:51.556Z,21.73
2023-01-05T02:50:19.293Z,21.21
2023-01-05T02:51:26.289Z,21.27
2023-01-05T02:52:36.741Z,21.58
2023-01-05T02:53:46.331Z,21.52
2023-01-05T02:54:57.961Z,21.65
2023-01-05T02:56:07.370Z,21.91
2023-01-05T02:57:20.224Z,21.63
2023-01-05T02:58:24.826Z,21.52
2023-01-05T02:59:33.402Z,21.53
2023-01-05T03:00:45.919Z,21.80
2023-01-05T03:02:06.923Z,21.63
2023-01-05T03:03:48.271Z,21.22
2023-01-05T03:05:04.312Z,21.65
2023-01-05T03:06:23.007Z,21.37
2023-01-05T03:07:29.091Z,21.30
2023-01-05T03:08:33.583Z,21.28
2023-01-05T03:09:42.368Z,21.38
2023-01-05T03:11:18.571Z,21.71
2023-01-05T03:12:54.742Z,21.33
2023-01-05T03:14:17.047Z,21.57
2023-01-05T03:15:30.127Z,21.58
2023-01-05T03:16:35.953Z,21.24
2023-01-05T03:17:46.720Z,21.41
2023-01-05T03:19:12.473Z,21.82
2023-01-05T03:20:17.224Z,21.61
2023-01-05T03:21:19.073Z,21.42
2023-01-05T03:22:48.431Z,21.80
2023-01-05T03:24:09.567Z,21.39
2023-01-05T03:25:34.267Z,21.21
2023-01-05T03:26:57.804Z,21.38
2023-01-05T03:28:21.306Z,21.71
2023-01-05T03:29:42.620Z,21.33
2023-01-05T03:31:21.691Z,21.36
2023-01-05T03:32:45.746Z,21.60
2023-01-05T03:34:25.476Z,21.60
2023-01-05T03:35:34.932Z,21.18
2023-01-05T03:36:47.236Z,21.38
2023-01-05T03:38:04.183Z,21.44
2023-01-05T03:39:08.662Z,21.22
2023-01-05T03:40:22.679Z,21.52
2023-01-05T03:41:27.995Z,21.24
2023-01-05T03:42:32.539Z,21.23
2023-01-05T03:43:37.607Z,21.53
2023-01-05T03:44:45.306Z,21.42
2023-01-05T03:45:55.435Z,21.59
2023-01-05T03:47:00.609Z,21.23
2023-01-05T03:48:02.384Z,21.74
2023-01-05T03:49:04.315Z,21.87
2023-01-05T03:50:07.603Z,21.35
2023-01-05T03:51:09.556Z,21.79
2023-01-05T03:52:13.523Z,21.26
2023-01-05T03:53:17.182Z,21.53
2023-01-05T03:54:20.508Z,21.66
2023-01-05T03:55:23.184Z,21.75
2023-01-05T03:56:27.520Z,21.47
2023-01-05T03:57:31.906Z,21.24
2023-01-05T03:58:34.225Z,21.58
2023-01-05T03:59:36.078Z,21.63
2023-01-05T04:00:38.841Z,21.63
2023-01-05T04:01:44.075Z,21.31
2023-01-05T04:02:48.963Z,21.46
2023-01-05T04:03:54.970Z,21.89
2023-01-05T04:04:56.965Z,21.58
2023-01-05T04:05:58.827Z,21.98
2023-01-05T04:07:03.131Z,21.46
2023-01-05T04:08:08.124Z,21.94
2023-01-05T04:09:11.258Z,21.75
2023-01-05T04:10:15.536Z,21.84
2023-01-05T04:11:21.695Z,21.52
2023-01-05T04:12:29.355Z,21.91
2023-01-05T04:13:31.372Z,21.97
2023-01-05T04:14:33.205Z,21.54
2023-01-05T04:15:35.375Z,21.98
2023-01-05T04:16:40.021Z,21.58
2023-01-05T04:17:48.526Z,21.95
2023-01-05T04:18:50.352Z,21.61
2023-01-05T04:19:54.504Z,21.84
2023-01-05T04:20:57.872Z,21.16
2023-01-05T04:22:00.247Z,21.71
2023-01-05T04:23:04.297Z,21.61
2023-01-05T04:24:12.357Z,21.99
2023-01-05T04:25:17.150Z,21.85
2023-01-05T04:26:19.334Z,21.45
2023-01-05T04:27:24.071Z,21.94
2023-01-05T04:28:26.357Z,21.99
2023-01-05T04:29:31.046Z,22.19
2023-01-05T04:30:34.724Z,21.87
2023-01-05T04:31:38.528Z,21.67
2023-01-05T04:32:41.845Z,21.55
2023-01-05T04:33:48.013Z,21.60
2023-01-05T04:34:53.227Z,21.74
2023-01-05T04:35:56.239Z,22.17
2023-01-05T04:37:01.463Z,21.75
2023-01-05T04:38:05.116Z,21.89
2023-01-05T04:39:07.983Z,21.69
2023-01-05T04:40:12.741Z,22.29
2023-01-05T04:41:22.784Z,21.85
2023-01-05T04:42:27.020Z,21.61
2023-01-05T04:43:30.755Z,21.87
2023-01-05T04:44:35.122Z,22.13
2023-01-05T04:45:39.334Z,22.26
2023-01-05T04:46:42.692Z,22.09
2023-01-05T04:47:46.144Z,22.12
2023-01-05T04:48:52.085Z,21.99
2023-01-05T04:49:56.023Z,21.95
2023-01-05T04:50:58.134Z,22.25
2023-01-05T04:52:10.112Z,21.62
2023-01-05T04:53:12.930Z,21.73
2023-01-05T04:54:17.508Z,22.26
2023-01-05T04:55:19.732Z,22.00
2023-01-05T04:56:22.037Z,22.17
2023-01-05T04:57:24.527Z,22.22
2023-01-05T04:58:27.442Z,22.25
2023-01-05T04:59:32.555Z,22.41
2023-01-05T05:00:37.513Z,22.12
2023-01-05T05:01:41.409Z,22.43
2023-01-05T05:02:47.035Z,22.01
2023-01-05T05:03:50.186Z,22.21
2023-01-05T05:04:54.508Z,22.50
2023-01-05T05:05:56.990Z,22.19
2023-01-05T05:07:01.213Z,22.38
2023-01-05T05:08:06.113Z,22.13
2023-01-05T05:09:10.179Z,21.97
2023-01-05T05:10:18.055Z,22.16
2023-01-05T05:11:21.471Z,22.21
2023-01-05T05:12:24.462Z,21.75
2023-01-05T05:13:27.834Z,21.89
2023-01-05T05:14:29.902Z,21.76
2023-01-05T05:15:34.164Z,21.99
2023-01-05T05:16:37.787Z,22.12
2023-01-05T05:17:41.265Z,21.97
2023-01-05T05:18:47.219Z,22.03
2023-01-05T05:19:53.678Z,21.92
2023-01-05T05:20:56.944Z,21.50
2023-01-05T05:22:03.959Z,21.52
2023-01-05T05:23:05.826Z,21.81
2023-01-05T05:24:09.082Z,21.97
2023-01-05T05:25:14.332Z,21.99
2023-01-05T05:26:19.142Z,21.95
2023-01-05T05:27:22.611Z,21.95
2023-01-05T05:28:28.278Z,21.63
2023-01-05T05:29:30.240Z,21.47
2023-01-05T05:30:32.039Z,22.20
2023-01-05T05:31:33.969Z,22.00
2023-01-05T05:32:40.820Z,21.81
2023-01-05T05:33:45.797Z,22.05
2023-01-05T05:34:47.579Z,21.85
2023-01-05T05:35:49.381Z,21.84
2023-01-05T05:36:51.167Z,21.83
2023-01-05T05:37:56.384Z,21.69
2023-01-05T05:38:58.883Z,21.90
2023-01-05T05:40:00.697Z,22.32
2023-01-05T05:41:02.487Z,22.20
2023-01-05T05:42:04.667Z,22.29
2023-01-05T05:43:06.502Z,22.20
2023-01-05T05:44:08.696Z,22.02
2023-01-05T05:45:10.911Z,22.01
2023-01-05T05:46:12.777Z,21.80
2023-01-05T05:47:14.668Z,22.10
2023-01-05T05:48:16.537Z,22.30
2023-01-05T05:49:18.464Z,22.34
2023-01-05T05:50:20.234Z,22.42
2023-01-05T05:51:23.843Z,21.97
2023-01-05T05:52:25.639Z,21.94
2023-01-05T05:53:27.464Z,22.44
2023-01-05T05:54:29.381Z,22.10
2023-01-05T05:55:31.147Z,21.87
2023-01-05T05:56:32.977Z,22.25
2023-01-05T05:57:35.037Z,22.29
2023-01-05T05:58:36.927Z,22.50
2023-01-05T05:59:38.807Z,21.85
2023-01-05T06:00:41.216Z,21.80
2023-01-05T06:01:43.062Z,22.53
2023-01-05T06:02:45.105Z,22.31
2023-01-05T06:03:47.043Z,22.02
2023-01-05T06:04:49.026Z,22.16
2023-01-05T06:05:50.918Z,22.31
2023-01-05T06:06:52.752Z,22.35
2023-01-05T06:07:54.564Z,22.46
2023-01-05T06:08:56.479Z,22.08
2023-01-05T06:09:58.264Z,21.93
2023-01-05T06:11:00.482Z,22.42
2023-01-05T06:12:02.518Z,22.26
2023-01-05T06:13:05.237Z,21.66
2023-01-05T06:14:07.792Z,22.12
2023-01-05T06:15:10.044Z,21.92
2023-01-05T06:16:12.070Z,22.30
2023-01-05T06:17:13.955Z,21.82
2023-01-05T06:18:16.205Z,21.97
2023-01-05T06:19:18.126Z,21.93
2023-01-05T06:20:20.555Z,21.91
2023-01-05T06:21:23.392Z,21.53
2023-01-05T06:22:25.185Z,21.51
2023-01-05T06:23:26.966Z,21.37
2023-01-05T06:24:28.749Z,21.44
2023-01-05T06:25:30.555Z,21.49
2023-01-05T06:26:32.328Z,21.39
2023-01-05T06:27:34.317Z,21.29
2023-01-05T06:28:36.101Z,20.90
2023-01-05T06:29:37.885Z,21.11
2023-01-05T06:30:39.658Z,20.79
2023-01-05T06:31:41.431Z,20.83
2023-01-05T06:32:43.252Z,21.26
2023-01-05T06:33:45.080Z,21.08
2023-01-05T06:34:46.969Z,20.73
2023-01-05T06:35:48.754Z,20.79
2023-01-05T06:36:50.679Z,20.47
2023-01-05T06:37:52.520Z,20.32
2023-01-05T06:38:54.308Z,20.68
2023-01-05T06:39:56.490Z,20.42
2023-01-05T06:40:59.513Z,20.44
2023-01-05T06:42:01.371Z,20.69
2023-01-05T06:43:03.157Z,20.37
2023-01-05T06:44:05.757Z,20.58
2023-01-05T06:45:09.886Z,20.30
2023-01-05T06:46:11.806Z,20.29
2023-01-05T06:47:14.322Z,20.51
2023-01-05T06:48:16.079Z,20.33
2023-01-05T06:49:18.468Z,20.37
2023-01-05T06:50:20.288Z,20.19
2023-01-05T06:51:22.085Z,20.08
2023-01-05T06:52:24.209Z,20.22
2023-01-05T06:53:25.998Z,20.27
2023-01-05T06:54:27.959Z,19.97
2023-01-05T06:55:29.817Z,20.12
2023-01-05T06:56:31.587Z,20.12
2023-01-05T06:57:33.604Z,20.10
2023-01-05T06:58:35.407Z,20.09
2023-01-05T06:59:37.412Z,19.95
2023-01-05T07:00:39.282Z,19.80
2023-01-05T07:01:41.190Z,19.94
2023-01-05T07:02:43.070Z,19.64
2023-01-05T07:03:44.867Z,19.91
2023-01-05T07:04:46.702Z,19.79
2023-01-05T07:05:48.459Z,19.60
2023-01-05T07:06:50.260Z,19.67
2023-01-05T07:07:52.114Z,19.76
2023-01-05T07:08:53.870Z,19.69
2023-01-05T07:09:55.669Z,19.91
2023-01-05T07:10:57.470Z,19.79
2023-01-05T07:11:59.290Z,19.58
2023-01-05T07:13:01.057Z,19.91
2023-01-05T07:14:02.889Z,19.75
2023-01-05T07:15:06.222Z,19.81
2023-01-05T07:16:08.221Z,20.10
2023-01-05T07:17:12.573Z,19.62
2023-01-05T07:18:14.394Z,20.02
2023-01-05T07:19:17.398Z,20.09
2023-01-05T07:20:19.189Z,19.79
2023-01-05T07:21:21.064Z,19.86
2023-01-05T07:22:23.011Z,20.05
2023-01-05T07:23:24.858Z,19.96
2023-01-05T07:24:26.949Z,20.23
2023-01-05T07:25:31.620Z,20.02
2023-01-05T07:26:33.533Z,20.06
2023-01-05T07:27:35.308Z,20.11
2023-01-05T07:28:38.317Z,20.03
2023-01-05T07:29:40.173Z,20.20
2023-01-05T07:30:41.958Z,20.15
2023-01-05T07:31:43.911Z,20.14
2023-01-05T07:32:45.755Z,19.94
2023-01-05T07:33:47.549Z,19.96
2023-01-05T07:34:55.337Z,19.96
2023-01-05T07:36:01.189Z,19.93
2023-01-05T07:37:03.003Z,19.86
2023-01-05T07:38:04.856Z,19.79
2023-01-05T07:39:06.663Z,19.67
2023-01-05T07:40:09.132Z,19.83
2023-01-05T07:41:10.984Z,19.83
2023-01-05T07:42:13.289Z,19.98
2023-01-05T07:43:16.540Z,19.88
2023-01-05T07:44:18.487Z,19.75
2023-01-05T07:45:21.011Z,19.70
2023-01-05T07:46:22.909Z,19.76
2023-01-05T07:47:24.758Z,19.58
2023-01-05T07:48:26.548Z,19.18
2023-01-05T07:49:29.478Z,19.39
2023-01-05T07:50:32.197Z,19.30
2023-01-05T07:51:33.962Z,19.17
2023-01-05T07:52:35.831Z,19.43
2023-01-05T07:53:44.208Z,19.41
2023-01-05T07:54:46.585Z,19.20
2023-01-05T07:55:59.248Z,19.29
2023-01-05T07:57:01.115Z,19.37
2023-01-05T07:58:02.862Z,19.34
2023-01-05T07:59:04.657Z,19.00
2023-01-05T08:00:07.332Z,19.12
2023-01-05T08:01:15.266Z,19.24
2023-01-05T08:02:17.522Z,19.25
2023-01-05T08:03:19.624Z,19.15
2023-01-05T08:04:21.468Z,18.88
2023-01-05T08:05:23.403Z,18.87
2023-01-05T08:06:25.296Z,19.14
2023-01-05T08:07:27.171Z,18.87
2023-01-05T08:08:29.385Z,19.17
2023-01-05T08:09:49.646Z,18.97
2023-01-05T08:10:51.434Z,18.71
2023-01-05T08:11:53.249Z,19.01
2023-01-05T08:13:13.828Z,19.19
2023-01-05T08:14:15.624Z,18.91
2023-01-05T08:15:17.390Z,18.64
2023-01-05T08:16:20.003Z,19.17
2023-01-05T08:17:21.883Z,18.83
2023-01-05T08:18:24.121Z,18.92
2023-01-05T08:19:26.021Z,19.00
2023-01-05T08:20:27.914Z,19.20
2023-01-05T08:21:29.693Z,19.16
2023-01-05T08:22:31.453Z,18.99
2023-01-05T08:23:33.528Z,18.82
2023-01-05T08:24:35.347Z,19.17
2023-01-05T08:25:37.193Z,19.13
2023-01-05T08:26:39.179Z,18.99
2023-01-05T08:27:41.047Z,18.94
2023-01-05T08:28:44.046Z,19.05
2023-01-05T08:29:45.784Z,19.05
2023-01-05T08:30:47.793Z,19.01
2023-01-05T08:31:49.669Z,18.83
2023-01-05T08:32:51.784Z,18.74
2023-01-05T08:34:02.349Z,19.13
2023-01-05T08:35:04.491Z,18.74
2023-01-05T08:36:11.652Z,18.69
2023-01-05T08:37:13.515Z,18.86
2023-01-05T08:38:15.275Z,18.81
2023-01-05T08:39:17.038Z,18.98
2023-01-05T08:40:18.927Z,18.65
2023-01-05T08:41:23.705Z,18.53
2023-01-05T08:42:25.583Z,19.00
2023-01-05T08:43:27.590Z,18.62
2023-01-05T08:44:29.505Z,18.85
2023-01-05T08:45:32.485Z,18.55
2023-01-05T08:46:36.354Z,18.42
2023-01-05T08:47:38.132Z,18.86
2023-01-05T08:48:39.947Z,18.61
2023-01-05T08:49:41.795Z,18.43
2023-01-05T08:50:43.647Z,18.58
2023-01-05T08:51:45.540Z,18.60
2023-01-05T08:52:47.361Z,18.52
2023-01-05T08:53:49.626Z,18.65
2023-01-05T08:54:51.513Z,18.58
2023-01-05T08:55:53.403Z,18.57
2023-01-05T08:56:55.469Z,18.79
2023-01-05T08:57:57.347Z,18.38
2023-01-05T08:58:59.273Z,18.69
2023-01-05T09:00:01.066Z,18.55
2023-01-05T09:01:07.156Z,18.73
2023-01-05T09:02:12.597Z,18.46
2023-01-05T09:03:14.593Z,18.83
2023-01-05T09:04:16.412Z,18.75
2023-01-05T09:05:18.268Z,18.52
2023-01-05T09:06:20.426Z,18.54
2023-01-05T09:07:22.504Z,19.01
2023-01-05T09:08:24.279Z,18.55
2023-01-05T09:09:26.086Z,18.66
2023-01-05T09:10:27.906Z,18.86
2023-01-05T09:11:29.851Z,19.11
2023-01-05T09:12:33.447Z,18.99
2023-01-05T09:13:36.044Z,18.96
2023-01-05T09:14:38.517Z,19.12
2023-01-05T09:15:40.294Z,18.95
2023-01-05T09:17:05.914Z,19.30
2023-01-05T09:18:03.955Z,19.21
2023-01-05T09:19:06.788Z,19.08
2023-01-05T09:20:09.278Z,18.84
2023-01-05T09:21:11.944Z,19.26
2023-01-05T09:22:13.730Z,19.07
2023-01-05T09:23:15.560Z,18.91
2023-01-05T09:24:17.559Z,19.14
2023-01-05T09:25:19.445Z,19.20
2023-01-05T09:26:21.299Z,19.44
2023-01-05T09:27:23.079Z,19.37
2023-01-05T09:28:24.959Z,19.24
2023-01-05T09:29:26.749Z,19.36
2023-01-05T09:30:28.621Z,19.50
2023-01-05T09:31:30.751Z,19.33
2023-01-05T09:32:32.602Z,19.56
2023-01-05T09:33:34.405Z,19.27
2023-01-05T09:34:36.390Z,19.47
2023-01-05T09:35:38.174Z,19.61
2023-01-05T09:36:40.201Z,19.15
2023-01-05T09:37:42.132Z,19.08
2023-01-05T09:38:49.891Z,19.36
2023-01-05T09:39:51.676Z,19.54
2023-01-05T09:40:57.170Z,19.40
2023-01-05T09:42:05.987Z,19.46
2023-01-05T09:43:22.905Z,19.13
2023-01-05T09:44:32.472Z,19.11
2023-01-05T09:45:34.365Z,19.15
2023-01-05T09:46:42.950Z,19.36
2023-01-05T09:47:46.788Z,19.36
2023-01-05T09:48:53.274Z,19.33
2023-01-05T09:49:58.296Z,19.25
2023-01-05T09:51:00.097Z,19.27
2023-01-05T09:52:09.394Z,18.95
2023-01-05T09:53:13.473Z,19.26
2023-01-05T09:54:17.741Z,19.24
2023-01-05T09:55:22.078Z,19.43
2023-01-05T09:57:08.140Z,19.10
2023-01-05T09:58:02.291Z,18.89
2023-01-05T09:59:41.399Z,19.43
2023-01-05T10:00:51.781Z,19.08
2023-01-05T10:01:58.503Z,18.89
2023-01-05T10:03:29.270Z,19.08
2023-01-05T10:04:34.795Z,18.76
2023-01-05T10:05:41.249Z,18.71
2023-01-05T10:06:47.083Z,18.95
2023-01-05T10:07:58.744Z,18.96
2023-01-05T10:09:02.345Z,18.89
2023-01-05T10:10:15.637Z,18.63
2023-01-05T10:11:41.656Z,18.74
2023-01-05T10:13:06.985Z,18.79
2023-01-05T10:14:22.775Z,18.40
2023-01-05T10:15:24.863Z,18.42
2023-01-05T10:16:29.820Z,18.74
2023-01-05T10:17:43.656Z,18.52
2023-01-05T10:18:46.074Z,18.49
2023-01-05T10:19:49.007Z,18.60
2023-01-05T10:20:59.236Z,18.61
2023-01-05T10:22:06.906Z,18.86
2023-01-05T10:23:35.543Z,18.49
2023-01-05T10:24:50.563Z,18.43
2023-01-05T10:26:04.448Z,18.45
2023-01-05T10:27:24.731Z,18.64
2023-01-05T10:28:42.272Z,18.58
2023-01-05T10:29:49.701Z,18.58
2023-01-05T10:30:59.035Z,18.54
2023-01-05T10:32:17.382Z,18.26
2023-01-05T10:33:40.289Z,18.60
2023-01-05T10:34:57.332Z,18.57
2023-01-05T10:37:06.087Z,18.38
2023-01-05T10:38:11.266Z,18.44
2023-01-05T10:39:29.414Z,18.40
2023-01-05T10:40:54.196Z,18.47
2023-01-05T10:42:08.209Z,18.38
2023-01-05T10:43:16.412Z,18.51
2023-01-05T10:44:56.464Z,18.46
2023-01-05T10:46:30.631Z,18.34
2023-01-05T10:47:21.688Z,18.40
2023-01-05T10:48:30.874Z,18.23
2023-01-05T10:49:32.828Z,18.60
2023-01-05T10:50:40.439Z,18.92
2023-01-05T10:51:43.689Z,18.60
2023-01-05T10:52:46.617Z,18.59
2023-01-05T10:53:49.082Z,18.70
2023-01-05T10:55:01.350Z,18.72
2023-01-05T10:56:15.888Z,18.78
2023-01-05T10:57:35.803Z,18.43
2023-01-05T10:58:41.638Z,18.82
2023-01-05T11:00:07.180Z,18.65
2023-01-05T11:01:28.034Z,18.35
2023-01-05T11:02:38.049Z,18.48
2023-01-05T11:04:24.328Z,18.44
2023-01-05T11:05:11.555Z,18.55
2023-01-05T11:06:27.015Z,18.28
2023-01-05T11:07:28.861Z,18.44
2023-01-05T11:08:32.007Z,18.45
2023-01-05T11:09:40.570Z,18.46
2023-01-05T11:10:53.043Z,18.29
2023-01-05T11:11:57.420Z,18.47
2023-01-05T11:13:17.790Z,18.63
2023-01-05T11:14:21.639Z,18.49
2023-01-05T11:15:24.195Z,18.62
2023-01-05T11:16:30.023Z,18.10
2023-01-05T11:17:32.932Z,18.65
2023-01-05T11:18:52.406Z,18.50
2023-01-05T11:19:56.027Z,18.63
2023-01-05T11:21:11.794Z,18.58
2023-01-05T11:22:44.397Z,18.52
2023-01-05T11:23:52.655Z,18.42
2023-01-05T11:24:54.502Z,18.16
2023-01-05T11:26:17.767Z,18.28
2023-01-05T11:27:19.534Z,18.46
2023-01-05T11:28:21.354Z,18.54
2023-01-05T11:29:23.148Z,18.19
2023-01-05T11:30:25.608Z,18.44
2023-01-05T11:31:37.445Z,18.66
2023-01-05T11:32:41.488Z,18.56
2023-01-05T11:33:44.927Z,18.61
2023-01-05T11:34:49.508Z,18.79
2023-01-05T11:35:51.556Z,18.83
2023-01-05T11:37:02.557Z,18.65
2023-01-05T11:38:22.702Z,18.74
2023-01-05T11:39:39.295Z,18.70
2023-01-05T11:40:43.873Z,18.53
2023-01-05T11:41:45.814Z,18.71
2023-01-05T11:42:47.753Z,18.88
2023-01-05T11:43:50.992Z,18.70
2023-01-05T11:45:16.698Z,18.57
2023-01-05T11:46:18.918Z,18.45
2023-01-05T11:47:23.592Z,18.59
2023-01-05T11:48:29.125Z,18.85
2023-01-05T11:49:31.088Z,18.76
2023-01-05T11:50:54.820Z,18.65
2023-01-05T11:51:56.664Z,18.45
2023-01-05T11:53:01.129Z,18.38
2023-01-05T11:54:03.460Z,18.35
2023-01-05T11:55:20.576Z,18.17
2023-01-05T11:56:24.432Z,18.39
2023-01-05T11:57:27.094Z,18.36
2023-01-05T11:58:45.612Z,18.40
2023-01-05T11:59:47.819Z,18.37
2023-01-05T12:01:14.032Z,18.57
2023-01-05T12:02:39.599Z,18.35
2023-01-05T12:03:59.089Z,18.61
2023-01-05T12:05:22.623Z,18.40
2023-01-05T12:06:31.241Z,18.44
2023-01-05T12:07:47.025Z,18.12
2023-01-05T12:09:09.900Z,18.63
2023-01-05T12:10:42.228Z,18.08
2023-01-05T12:12:05.543Z,17.98
2023-01-05T12:13:22.352Z,18.27
2023-01-05T12:14:50.348Z,17.88
2023-01-05T12:16:13.800Z,18.07
2023-01-05T12:17:20.435Z,18.12
2023-01-05T12:18:31.550Z,17.99
2023-01-05T12:19:36.386Z,17.98
2023-01-05T12:20:45.598Z,18.30
2023-01-05T12:22:29.464Z,18.23
2023-01-05T12:24:00.631Z,17.85
2023-01-05T12:25:02.511Z,17.77
2023-01-05T12:26:23.387Z,18.07
2023-01-05T12:27:34.985Z,18.12
2023-01-05T12:29:21.366Z,17.96
2023-01-05T12:34:59.664Z,17.77
2023-01-05T12:36:31.383Z,17.96
2023-01-05T12:38:02.142Z,17.97
2023-01-05T12:39:06.739Z,17.58
2023-01-05T12:40:16.914Z,17.92
2023-01-05T12:42:06.785Z,17.62
2023-01-05T12:43:11.018Z,17.70
2023-01-05T12:44:34.048Z,17.68
2023-01-05T12:45:57.532Z,18.02
2023-01-05T12:47:26.595Z,17.82
2023-01-05T12:48:35.468Z,17.81
2023-01-05T12:49:47.296Z,17.98
2023-01-05T12:50:59.198Z,17.55
2023-01-05T12:52:13.587Z,17.97
2023-01-05T12:53:26.875Z,17.85
2023-01-05T12:54:50.744Z,17.77
2023-01-05T12:55:56.942Z,17.81
2023-01-05T12:57:05.089Z,17.71
2023-01-05T12:58:15.195Z,17.67
2023-01-05T12:59:25.053Z,17.64
2023-01-05T13:00:31.346Z,17.59
2023-01-05T13:01:42.321Z,17.94
2023-01-05T13:02:53.815Z,17.67
2023-01-05T13:04:14.902Z,17.75
2023-01-05T13:05:25.393Z,17.97
2023-01-05T13:06:34.185Z,17.98
2023-01-05T13:08:24.025Z,17.64
2023-01-05T13:09:32.329Z,17.84
2023-01-05T13:10:43.344Z,17.45
2023-01-05T13:11:58.499Z,17.73
2023-01-05T13:13:06.179Z,17.93
2023-01-05T13:14:24.421Z,17.85
2023-01-05T13:15:57.067Z,17.97
2023-01-05T13:17:03.785Z,17.52
2023-01-05T13:18:07.173Z,17.78
2023-01-05T13:19:14.663Z,17.52
2023-01-05T13:20:24.596Z,17.51
2023-01-05T13:21:28.127Z,17.70
2023-01-05T13:22:34.264Z,17.64
2023-01-05T13:23:54.124Z,17.85
2023-01-05T13:25:03.727Z,17.84
2023-01-05T13:26:06.878Z,17.72
2023-01-05T13:27:10.961Z,17.91
2023-01-05T13:28:19.609Z,17.69
2023-01-05T13:29:28.336Z,17.27
2023-01-05T13:30:33.807Z,17.80
2023-01-05T13:31:41.764Z,17.66
2023-01-05T13:33:14.561Z,17.27
2023-01-05T13:34:38.119Z,17.75
2023-01-05T13:35:51.860Z,17.30
2023-01-05T13:37:08.569Z,17.35
2023-01-05T13:38:47.560Z,17.71
2023-01-05T13:40:04.228Z,17.60
2023-01-05T13:41:29.459Z,17.35
2023-01-05T13:42:41.143Z,17.56
2023-01-05T13:44:13.577Z,17.31
2023-01-05T13:45:45.829Z,17.40
2023-01-05T13:47:20.767Z,17.43
2023-01-05T13:49:03.136Z,17.45
2023-01-05T13:50:23.376Z,17.28
2023-01-05T13:51:57.876Z,17.37
2023-01-05T13:53:19.019Z,17.19
2023-01-05T13:54:49.333Z,17.33
2023-01-05T13:56:00.117Z,17.41
2023-01-05T13:57:08.976Z,17.55
2023-01-05T13:58:44.762Z,17.34
2023-01-05T14:00:04.046Z,17.39
2023-01-05T14:01:17.373Z,17.55
2023-01-05T14:02:30.442Z,17.45
2023-01-05T14:03:39.623Z,17.65
2023-01-05T14:04:46.193Z,17.30
2023-01-05T14:05:52.232Z,17.82
2023-01-05T14:07:04.243Z,17.72
2023-01-05T14:08:17.214Z,17.53
2023-01-05T14:09:28.213Z,17.60
2023-01-05T14:10:32.795Z,17.66
2023-01-05T14:11:36.341Z,17.80
2023-01-05T14:12:48.467Z,17.58
2023-01-05T14:14:00.960Z,17.44
2023-01-05T14:15:37.805Z,17.47
2023-01-05T14:16:39.574Z,17.77
2023-01-05T14:17:53.747Z,17.46
2023-01-05T14:19:22.776Z,17.64
2023-01-05T14:20:44.762Z,17.67
2023-01-05T14:21:49.241Z,17.70
2023-01-05T14:22:51.069Z,17.81
2023-01-05T14:23:57.805Z,17.85
2023-01-05T14:25:19.684Z,17.90
2023-01-05T14:27:04.199Z,17.86
2023-01-05T14:28:30.221Z,17.45
2023-01-05T14:29:44.375Z,17.47
2023-01-05T14:30:46.793Z,17.44
2023-01-05T14:31:48.834Z,17.73
2023-01-05T14:32:53.911Z,17.86
2023-01-05T14:34:07.784Z,17.74
2023-01-05T14:35:20.669Z,17.45
2023-01-05T14:36:34.974Z,17.53
2023-01-05T14:38:03.031Z,17.80
2023-01-05T14:39:19.608Z,17.65
2023-01-05T14:40:41.194Z,17.19
2023-01-05T14:41:43.835Z,17.58