createdAt,value
2024-05-09T00:00:35.820Z,8.70
2024-05-09T00:03:10.526Z,9.00
2024-05-09T00:05:40.572Z,8.90
2024-05-09T00:08:08.733Z,6.80
2024-05-09T00:10:38.115Z,5.50
2024-05-09T00:13:07.208Z,6.40
2024-05-09T00:15:35.115Z,5.10
2024-05-09T00:18:03.168Z,6.00
2024-05-09T00:20:37.641Z,6.30
2024-05-09T00:23:10.553Z,5.20
2024-05-09T00:25:37.921Z,6.10
2024-05-09T00:28:05.458Z,5.20
2024-05-09T00:30:35.432Z,5.40
2024-05-09T00:33:05.779Z,5.40
2024-05-09T00:35:33.734Z,5.70
2024-05-09T00:38:01.121Z,4.30
2024-05-09T00:40:38.766Z,6.70
2024-05-09T00:43:08.339Z,6.50
2024-05-09T00:45:35.524Z,5.90
2024-05-09T00:48:04.828Z,4.70
2024-05-09T00:50:37.018Z,5.10
2024-05-09T00:53:08.234Z,5.20
2024-05-09T00:55:35.439Z,7.10
2024-05-09T00:58:02.777Z,4.50
2024-05-09T01:00:37.758Z,4.70
2024-05-09T01:03:08.213Z,5.40
2024-05-09T01:05:38.663Z,5.50
2024-05-09T01:08:06.246Z,5.50
2024-05-09T01:10:35.150Z,5.50
2024-05-09T01:13:06.571Z,5.40
2024-05-09T01:15:34.226Z,4.40
2024-05-09T01:18:03.165Z,5.90
2024-05-09T01:20:39.677Z,5.20
2024-05-09T01:23:10.200Z,5.60
2024-05-09T01:25:37.555Z,5.30
2024-05-09T01:28:04.751Z,6.10
2024-05-09T01:30:35.389Z,5.50
2024-05-09T01:33:09.281Z,6.60
2024-05-09T01:35:38.594Z,4.80
2024-05-09T01:38:05.918Z,5.70
2024-05-09T01:40:37.872Z,4.60
2024-05-09T01:43:11.046Z,6.10
2024-05-09T01:45:40.055Z,8.40
2024-05-09T01:48:08.231Z,4.60
2024-05-09T01:50:39.665Z,5.00
2024-05-09T01:53:10.284Z,4.90
2024-05-09T01:55:37.601Z,5.50
2024-05-09T01:58:04.731Z,5.70
2024-05-09T02:00:38.833Z,6.80
2024-05-09T02:03:10.763Z,5.30
2024-05-09T02:05:39.671Z,4.80
2024-05-09T02:08:06.938Z,6.00
2024-05-09T02:10:33.947Z,7.30
2024-05-09T02:13:01.154Z,6.20
2024-05-09T02:15:28.043Z,6.50
2024-05-09T02:17:57.084Z,5.30
2024-05-09T02:20:33.096Z,4.80
2024-05-09T02:23:04.880Z,4.70
2024-05-09T02:25:32.367Z,5.90
2024-05-09T02:27:59.445Z,5.10
2024-05-09T02:30:36.183Z,4.10
2024-05-09T02:33:08.405Z,4.40
2024-05-09T02:35:36.101Z,3.90
2024-05-09T02:38:03.372Z,3.60
2024-05-09T02:40:36.754Z,7.20
2024-05-09T02:43:10.132Z,4.00
2024-05-09T02:45:38.824Z,5.00
2024-05-09T02:48:06.605Z,6.40
2024-05-09T02:50:38.416Z,4.70
2024-05-09T02:53:07.874Z,7.30
2024-05-09T02:55:35.134Z,5.40
2024-05-09T02:58:01.958Z,4.40
2024-05-09T03:00:36.953Z,5.60
2024-05-09T03:03:08.068Z,5.50
2024-05-09T03:05:35.933Z,4.10
2024-05-09T03:08:03.008Z,4.30
2024-05-09T03:10:35.671Z,4.50
2024-05-09T03:13:08.543Z,7.60
2024-05-09T03:15:35.952Z,4.90
2024-05-09T03:18:03.612Z,4.90
2024-05-09T03:20:34.626Z,4.10
2024-05-09T03:25:30.526Z,5.10
2024-05-09T03:27:57.406Z,3.60
2024-05-09T03:30:36.110Z,4.00
2024-05-09T03:33:13.376Z,3.70
2024-05-09T03:35:41.154Z,5.00
2024-05-09T03:38:08.395Z,7.60
2024-05-09T03:40:35.460Z,4.50
2024-05-09T03:43:02.329Z,4.40
2024-05-09T03:45:29.287Z,4.40
2024-05-09T03:47:56.461Z,4.00
2024-05-09T03:50:30.074Z,3.80
2024-05-09T03:53:01.923Z,4.20
2024-05-09T03:55:28.768Z,4.70
2024-05-09T03:57:55.581Z,6.50
2024-05-09T04:00:30.980Z,4.10
2024-05-09T04:03:06.221Z,4.80
2024-05-09T04:05:35.102Z,7.60
2024-05-09T04:08:02.405Z,5.00
2024-05-09T04:10:33.430Z,4.40
2024-05-09T04:13:02.417Z,4.60
2024-05-09T04:15:29.762Z,5.00
2024-05-09T04:17:56.837Z,5.70
2024-05-09T04:20:33.379Z,4.70
2024-05-09T04:23:06.354Z,5.70
2024-05-09T04:25:33.709Z,6.80
2024-05-09T04:28:00.721Z,5.20
2024-05-09T04:30:36.401Z,3.70
2024-05-09T04:33:08.274Z,3.80
2024-05-09T04:35:37.022Z,5.50
2024-05-09T04:38:04.915Z,4.40
2024-05-09T04:40:35.251Z,5.50
2024-05-09T04:43:07.560Z,5.50
2024-05-09T04:45:34.960Z,5.80
2024-05-09T04:48:02.613Z,3.90
2024-05-09T04:50:36.584Z,3.40
2024-05-09T04:53:07.627Z,2.90
2024-05-09T04:55:36.642Z,3.70
2024-05-09T04:58:03.716Z,3.20
2024-05-09T05:00:36.392Z,4.60
2024-05-09T05:03:08.044Z,5.30
2024-05-09T05:05:43.296Z,2.90
2024-05-09T05:08:15.132Z,3.00
2024-05-09T05:10:43.181Z,4.40
2024-05-09T05:13:17.906Z,3.30
2024-05-09T05:15:46.562Z,3.40
2024-05-09T05:18:14.902Z,2.30
2024-05-09T05:20:42.229Z,4.30
2024-05-09T05:23:14.152Z,3.40
2024-05-09T05:25:41.929Z,3.20
2024-05-09T05:28:08.941Z,2.10
2024-05-09T05:30:37.373Z,3.40
2024-05-09T05:33:05.180Z,2.70
2024-05-09T05:35:32.213Z,4.40
2024-05-09T05:37:59.201Z,3.00
2024-05-09T05:40:33.265Z,3.50
2024-05-09T05:43:10.533Z,4.20
2024-05-09T05:45:37.933Z,4.00
2024-05-09T05:48:06.534Z,3.10
2024-05-09T05:50:36.836Z,3.40
2024-05-09T05:53:05.878Z,2.80
2024-05-09T05:55:33.024Z,3.10
2024-05-09T05:58:01.465Z,3.00
2024-05-09T06:00:34.859Z,3.00
2024-05-09T06:03:05.695Z,2.60
2024-05-09T06:05:33.528Z,2.10
2024-05-09T06:08:00.648Z,5.90
2024-05-09T06:10:37.137Z,2.60
2024-05-09T06:13:06.906Z,2.10
2024-05-09T06:15:33.878Z,2.40
2024-05-09T06:18:01.035Z,3.10
2024-05-09T06:20:35.499Z,3.40
2024-05-09T06:23:08.989Z,5.10
2024-05-09T06:25:37.799Z,1.90
2024-05-09T06:28:05.578Z,2.50
2024-05-09T06:30:42.688Z,4.10
2024-05-09T06:33:12.487Z,3.50
2024-05-09T06:35:41.666Z,4.30
2024-05-09T06:38:09.369Z,3.70
2024-05-09T06:40:42.197Z,3.20
2024-05-09T06:43:14.760Z,3.10
2024-05-09T06:45:42.919Z,3.10
2024-05-09T06:48:10.370Z,2.60
2024-05-09T06:50:39.501Z,2.30
2024-05-09T06:53:08.068Z,2.70
2024-05-09T06:55:35.930Z,4.00
2024-05-09T06:58:05.214Z,2.60
2024-05-09T07:00:38.615Z,3.10
2024-05-09T07:03:16.086Z,1.20
2024-05-09T07:05:45.983Z,3.60
2024-05-09T07:08:13.552Z,1.70
2024-05-09T07:10:40.501Z,3.50
2024-05-09T07:13:10.946Z,4.10
2024-05-09T07:15:38.151Z,2.40
2024-05-09T07:18:13.251Z,3.40
2024-05-09T07:20:40.959Z,1.60
2024-05-09T07:23:12.043Z,2.50
2024-05-09T07:25:39.854Z,2.80
2024-05-09T07:28:17.182Z,2.90
2024-05-09T07:30:44.463Z,3.20
2024-05-09T07:33:22.615Z,3.50
2024-05-09T07:35:51.047Z,2.70
2024-05-09T07:38:18.117Z,3.20
2024-05-09T07:40:45.107Z,2.30
2024-05-09T07:43:12.779Z,4.50
2024-05-09T07:45:49.332Z,2.60
2024-05-09T07:52:37.719Z,4.70
2024-05-09T07:53:46.182Z,2.30
2024-05-09T07:56:16.742Z,2.80
2024-05-09T07:58:43.977Z,3.20
2024-05-09T08:01:11.023Z,2.50
2024-05-09T08:03:38.313Z,2.40
2024-05-09T08:06:05.540Z,2.60
2024-05-09T08:08:32.901Z,1.60
2024-05-09T08:10:59.820Z,2.80
2024-05-09T08:13:26.894Z,2.80
2024-05-09T08:15:53.845Z,2.20
2024-05-09T08:18:20.981Z,3.80
2024-05-09T08:20:48.161Z,2.40
2024-05-09T08:23:15.194Z,3.20
2024-05-09T08:26:38.526Z,3.10
2024-05-09T08:29:05.973Z,4.60
2024-05-09T08:31:38.590Z,4.30
2024-05-09T08:34:07.176Z,2.60
2024-05-09T08:36:35.304Z,3.00
2024-05-09T08:39:02.468Z,2.30
2024-05-09T08:41:49.227Z,3.40
2024-05-09T08:44:16.481Z,3.40
2024-05-09T08:46:44.445Z,4.20
2024-05-09T08:49:12.066Z,1.90
2024-05-09T08:51:39.317Z,2.10
2024-05-09T08:54:06.508Z,2.50
2024-05-09T08:56:34.584Z,2.60
2024-05-09T08:59:02.144Z,2.30
2024-05-09T09:01:33.213Z,3.80
2024-05-09T09:04:02.720Z,3.70
2024-05-09T09:06:30.334Z,3.20
2024-05-09T09:08:57.602Z,5.50
2024-05-09T09:11:24.812Z,2.70
2024-05-09T09:13:52.357Z,2.80
2024-05-09T09:16:19.634Z,2.00
2024-05-09T09:18:48.228Z,3.90
2024-05-09T09:21:17.435Z,5.50
2024-05-09T09:23:45.664Z,3.70
2024-05-09T09:26:16.089Z,3.70
2024-05-09T09:28:44.721Z,3.00
2024-05-09T09:31:11.769Z,2.20
2024-05-09T09:33:42.421Z,2.90
2024-05-09T09:36:13.525Z,3.40
2024-05-09T09:38:40.703Z,2.40
2024-05-09T09:41:08.348Z,3.70
2024-05-09T09:43:35.453Z,2.60
2024-05-09T09:46:02.682Z,2.70
2024-05-09T09:48:31.202Z,2.30
2024-05-09T09:50:58.216Z,2.20
2024-05-09T09:53:25.078Z,2.80
2024-05-09T09:59:13.496Z,2.70
2024-05-09T10:01:44.397Z,3.30
2024-05-09T10:04:18.767Z,2.80
2024-05-09T10:06:51.231Z,2.30
2024-05-09T10:09:18.580Z,3.80
2024-05-09T10:11:51.781Z,2.60
2024-05-09T10:14:22.800Z,4.60
2024-05-09T10:16:50.256Z,3.30
2024-05-09T10:19:27.526Z,2.90
2024-05-09T10:22:03.472Z,3.10
2024-05-09T10:24:50.056Z,2.00
2024-05-09T10:27:28.850Z,4.70
2024-05-09T10:29:57.139Z,3.40
2024-05-09T10:32:26.744Z,4.30
2024-05-09T10:35:15.138Z,2.40
2024-05-09T10:37:42.484Z,3.50
2024-05-09T10:40:23.081Z,2.20
2024-05-09T10:42:56.799Z,3.10
2024-05-09T10:45:24.851Z,2.80
2024-05-09T10:47:55.776Z,4.00
2024-05-09T10:50:28.511Z,2.50
2024-05-09T10:52:59.101Z,2.30
2024-05-09T10:55:27.579Z,2.90
2024-05-09T10:57:54.841Z,2.20
2024-05-09T11:00:27.783Z,3.20
2024-05-09T11:03:00.939Z,2.60
2024-05-09T11:05:28.577Z,3.20
2024-05-09T11:07:56.056Z,3.30
2024-05-09T11:10:27.865Z,2.70
2024-05-09T11:13:01.683Z,3.40
2024-05-09T11:15:41.898Z,3.00
2024-05-09T11:18:24.239Z,2.20
2024-05-09T11:20:53.165Z,2.80
2024-05-09T11:23:21.959Z,4.10
2024-05-09T11:25:53.083Z,3.70
2024-05-09T11:28:20.791Z,2.10
2024-05-09T11:30:48.939Z,2.40
2024-05-09T11:33:17.101Z,2.50
2024-05-09T11:35:44.750Z,1.70
2024-05-09T11:38:12.322Z,2.50
2024-05-09T11:40:39.549Z,2.40
2024-05-09T11:43:07.100Z,5.70
2024-05-09T11:45:34.413Z,3.60
2024-05-09T11:48:02.149Z,2.30
2024-05-09T11:50:34.673Z,3.60
2024-05-09T11:53:02.882Z,2.90
2024-05-09T11:55:31.052Z,3.30
2024-05-09T11:57:58.870Z,5.30
2024-05-09T12:00:33.992Z,2.30
2024-05-09T12:03:06.025Z,2.40
2024-05-09T12:05:34.212Z,3.20
2024-05-09T12:08:02.252Z,3.20
2024-05-09T12:10:33.494Z,2.90
2024-05-09T12:13:04.913Z,2.40
2024-05-09T12:15:36.847Z,1.70
2024-05-09T12:18:05.316Z,4.20
2024-05-09T12:20:37.554Z,3.00
2024-05-09T12:23:07.400Z,4.20
2024-05-09T12:25:35.832Z,2.80
2024-05-09T12:28:03.442Z,2.60
2024-05-09T12:30:36.709Z,2.70
2024-05-09T12:33:11.506Z,3.70
2024-05-09T12:35:39.772Z,2.40
2024-05-09T12:38:06.971Z,2.60
2024-05-09T12:40:37.729Z,2.10
2024-05-09T12:45:34.287Z,1.90
2024-05-09T12:48:01.683Z,2.10
2024-05-09T12:50:33.251Z,4.00
2024-05-09T12:53:03.031Z,3.90
2024-05-09T12:55:37.364Z,1.70
2024-05-09T12:58:11.962Z,2.90
2024-05-09T13:00:39.441Z,2.20
2024-05-09T13:03:07.220Z,2.40
2024-05-09T13:05:34.697Z,1.90
2024-05-09T13:08:03.450Z,4.50
2024-05-09T13:10:32.846Z,5.60
2024-05-09T13:13:01.777Z,3.90
2024-05-09T13:15:31.005Z,2.90
2024-05-09T13:18:01.857Z,4.30
2024-05-09T13:20:34.386Z,3.10
2024-05-09T13:23:03.917Z,2.60
2024-05-09T13:25:31.609Z,2.80
2024-05-09T13:27:58.993Z,5.00
2024-05-09T13:30:35.528Z,3.40
2024-05-09T13:33:08.356Z,4.70
2024-05-09T13:35:36.235Z,3.30
2024-05-09T13:38:04.489Z,2.50
2024-05-09T13:48:10.130Z,1.50
2024-05-09T13:50:37.964Z,3.00
2024-05-09T13:53:06.980Z,6.20
2024-05-09T13:55:37.370Z,3.70
2024-05-09T13:58:04.597Z,2.90
2024-05-09T14:00:42.482Z,4.10
2024-05-09T14:03:15.119Z,3.20
2024-05-09T14:05:42.941Z,2.40
2024-05-09T14:08:09.874Z,3.80
2024-05-09T14:10:43.102Z,2.50
2024-05-09T14:13:10.176Z,2.90
2024-05-09T14:15:37.526Z,2.80
2024-05-09T14:18:04.721Z,2.20
2024-05-09T14:20:32.585Z,4.10
2024-05-09T14:23:00.847Z,6.20
2024-05-09T14:25:29.106Z,3.90
2024-05-09T14:27:57.495Z,3.60
2024-05-09T14:30:31.206Z,3.80
2024-05-09T14:33:04.168Z,4.60
2024-05-09T14:35:31.409Z,3.20
2024-05-09T14:37:58.610Z,2.20
2024-05-09T14:40:35.933Z,3.40
2024-05-09T14:43:08.022Z,3.10
2024-05-09T14:45:35.184Z,3.40
2024-05-09T14:48:02.854Z,2.50
2024-05-09T14:50:35.948Z,2.60
2024-05-09T14:53:07.240Z,2.70
2024-05-09T14:55:36.698Z,3.90
2024-05-09T14:58:07.934Z,4.40
2024-05-09T15:00:44.421Z,4.70
2024-05-09T15:03:15.061Z,3.60
2024-05-09T15:05:42.455Z,3.10
2024-05-09T15:08:09.529Z,3.90
2024-05-09T15:10:37.394Z,3.30
2024-05-09T15:13:06.554Z,4.30
2024-05-09T15:15:35.284Z,2.50
2024-05-09T15:18:06.515Z,3.50
2024-05-09T15:20:36.502Z,3.40
2024-05-09T15:23:04.736Z,4.80
2024-05-09T15:25:33.099Z,3.30
2024-05-09T15:28:00.230Z,3.60
2024-05-09T15:30:31.503Z,3.80
2024-05-09T15:33:03.251Z,4.90
2024-05-09T15:35:30.870Z,2.80
2024-05-09T15:37:57.823Z,4.40
2024-05-09T15:40:34.450Z,4.40
2024-05-09T15:43:06.735Z,7.60
2024-05-09T15:45:35.651Z,3.70
2024-05-09T15:48:03.684Z,2.60
2024-05-09T15:50:37.472Z,3.70
2024-05-09T15:53:09.254Z,3.50
2024-05-09T15:55:37.091Z,3.10
2024-05-09T15:58:04.793Z,2.60
2024-05-09T16:00:38.511Z,3.00
2024-05-09T16:03:10.509Z,2.80
2024-05-09T16:05:38.226Z,2.90
2024-05-09T16:08:06.175Z,3.00
2024-05-09T16:10:35.358Z,3.70
2024-05-09T16:13:03.549Z,4.30
2024-05-09T16:15:34.291Z,2.50
2024-05-09T16:18:02.741Z,4.10
2024-05-09T16:20:38.127Z,3.00
2024-05-09T19:57:10.245Z,9.20
2024-05-09T19:59:37.753Z,10.40
2024-05-09T20:02:05.495Z,10.70
2024-05-09T20:04:34.719Z,10.30
2024-05-09T20:07:02.606Z,9.30
2024-05-09T20:09:30.194Z,10.60
2024-05-09T20:11:57.353Z,9.50
2024-05-09T20:14:25.812Z,9.70
2024-05-09T20:16:52.821Z,8.60
2024-05-09T20:19:21.619Z,12.00
2024-05-09T20:21:49.681Z,11.50
2024-05-09T20:24:17.035Z,11.10
2024-05-09T20:26:44.917Z,11.40
2024-05-09T20:29:12.147Z,9.80
2024-05-09T20:31:41.323Z,8.60
2024-05-09T20:34:08.750Z,10.00
2024-05-09T20:36:36.516Z,9.60
2024-05-09T20:39:04.046Z,9.20
2024-05-09T20:41:32.025Z,11.70
2024-05-09T20:51:52.534Z,10.20
2024-05-09T20:54:19.434Z,8.90
2024-05-09T20:56:47.041Z,9.90
2024-05-09T20:59:13.677Z,8.70
2024-05-09T21:01:40.942Z,10.20
2024-05-09T21:04:08.332Z,9.90
2024-05-09T21:06:35.372Z,11.10
2024-05-09T21:09:02.326Z,11.60
2024-05-09T21:11:29.266Z,9.10
2024-05-09T21:13:56.076Z,11.10
2024-05-09T21:16:23.032Z,11.10
2024-05-09T21:18:49.857Z,11.50
2024-05-09T21:21:16.650Z,8.90
2024-05-09T21:23:44.142Z,10.50
2024-05-09T21:26:11.518Z,9.10
2024-05-09T21:28:38.172Z,8.10
2024-05-09T21:31:04.775Z,9.40
2024-05-09T21:33:31.701Z,10.10
2024-05-09T21:35:58.065Z,9.40
2024-05-09T21:38:24.473Z,8.80
2024-05-09T21:40:50.913Z,9.70
2024-05-09T21:43:17.691Z,9.00
2024-05-09T21:45:44.217Z,9.10
2024-05-09T21:48:12.010Z,9.00
2024-05-09T21:50:41.373Z,7.80
2024-05-09T21:53:10.218Z,9.50
2024-05-09T21:55:36.646Z,7.60
2024-05-09T21:58:03.682Z,8.80
2024-05-09T22:00:36.342Z,7.50
2024-05-09T22:03:08.751Z,7.30
2024-05-09T22:05:36.788Z,8.20
2024-05-09T22:08:03.218Z,9.40
2024-05-09T22:10:34.279Z,9.80
2024-05-09T22:13:04.331Z,8.70
2024-05-09T22:15:34.858Z,7.40
2024-05-09T22:18:01.294Z,8.10
2024-05-09T22:20:34.406Z,9.60
2024-05-09T22:23:04.536Z,9.30
2024-05-09T22:25:32.090Z,7.60
2024-05-09T22:27:59.674Z,9.00
2024-05-09T22:30:34.355Z,9.10
2024-05-09T22:33:05.186Z,8.80
2024-05-09T22:35:31.764Z,7.80
2024-05-09T22:37:58.126Z,8.40
2024-05-09T22:40:33.470Z,11.50
2024-05-09T22:43:09.379Z,12.80
2024-05-09T22:45:36.046Z,9.70
2024-05-09T22:48:02.598Z,12.30
2024-05-09T22:50:33.273Z,9.20
2024-05-09T22:53:00.207Z,10.70
2024-05-09T22:55:26.525Z,11.60
2024-05-09T22:57:52.785Z,9.30
2024-05-09T23:00:25.680Z,10.30
2024-05-09T23:02:55.797Z,10.90
2024-05-09T23:05:22.259Z,10.10
2024-05-09T23:07:48.743Z,10.60
2024-05-09T23:10:21.283Z,11.20
2024-05-09T23:12:54.536Z,10.20
2024-05-09T23:15:20.996Z,10.20
2024-05-09T23:17:47.616Z,9.30
2024-05-09T23:20:14.952Z,9.70
2024-05-09T23:22:41.400Z,10.20
2024-05-09T23:25:07.778Z,10.60
2024-05-09T23:27:34.218Z,11.30
2024-05-09T23:30:00.538Z,10.20
2024-05-09T23:32:27.022Z,11.70
2024-05-09T23:34:53.542Z,11.90
2024-05-09T23:37:20.085Z,9.60
2024-05-09T23:39:46.495Z,9.50
2024-05-09T23:42:12.825Z,9.50
2024-05-09T23:44:39.073Z,10.30
2024-05-09T23:47:06.830Z,10.10
2024-05-09T23:49:34.949Z,12.30
2024-05-09T23:52:01.381Z,11.10
2024-05-09T23:54:27.729Z,9.50
2024-05-09T23:56:54.108Z,10.00
2024-05-09T23:59:20.383Z,12.20
