createdAt,value
2022-09-27T00:00:16.290Z,109.14745
2022-09-27T00:05:17.244Z,109.5914
2022-09-27T00:10:18.173Z,109.14745
2022-09-27T00:15:19.083Z,109.14745
2022-09-27T00:20:20.020Z,109.14745
2022-09-27T00:25:20.946Z,109.5914
2022-09-27T00:30:21.935Z,109.14745
2022-09-27T00:35:22.853Z,109.5914
2022-09-27T00:40:23.805Z,109.5914
2022-09-27T00:45:24.770Z,109.5914
2022-09-27T00:50:25.743Z,110.03774
2022-09-27T00:55:26.679Z,110.03774
2022-09-27T01:00:27.641Z,110.03774
2022-09-27T01:05:28.553Z,110.03774
2022-09-27T01:10:29.480Z,110.03774
2022-09-27T01:15:30.509Z,110.03774
2022-09-27T01:20:31.501Z,110.03774
2022-09-27T01:25:32.425Z,110.48649
2022-09-27T01:30:33.790Z,110.48649
2022-09-27T01:35:34.751Z,110.48649
2022-09-27T01:40:35.765Z,110.93767
2022-09-27T01:45:36.739Z,110.93767
2022-09-27T01:50:37.679Z,112.30601
2022-09-27T01:55:38.597Z,111.84741
2022-09-27T02:00:39.520Z,111.84741
2022-09-27T02:05:40.437Z,111.84741
2022-09-27T02:10:41.792Z,110.93767
2022-09-27T02:15:42.826Z,110.93767
2022-09-27T02:20:43.830Z,110.48649
2022-09-27T02:25:44.706Z,110.48649
2022-09-27T02:30:45.753Z,110.48649
2022-09-27T02:35:46.754Z,110.03774
2022-09-27T02:40:47.955Z,110.48649
2022-09-27T02:45:49.073Z,109.5914
2022-09-27T02:50:50.149Z,110.03774
2022-09-27T02:55:51.194Z,110.48649
2022-09-27T03:00:52.174Z,110.93767
2022-09-27T03:05:53.091Z,110.93767
2022-09-27T03:10:54.061Z,110.93767
2022-09-27T03:15:59.368Z,111.3913
2022-09-27T03:21:02.508Z,111.3913
2022-09-27T03:26:03.434Z,110.93767
2022-09-27T03:31:04.385Z,110.93767
2022-09-27T03:36:05.435Z,110.48649
2022-09-27T03:41:06.367Z,110.48649
2022-09-27T03:46:07.409Z,109.5914
2022-09-27T03:51:08.491Z,110.03774
2022-09-27T03:56:09.579Z,110.03774
2022-09-27T04:01:10.602Z,110.03774
2022-09-27T04:06:11.628Z,109.14745
2022-09-27T04:11:12.569Z,108.70588
2022-09-27T04:16:13.493Z,107.82979
2022-09-27T04:21:14.470Z,108.26667
2022-09-27T04:26:15.408Z,107.82979
2022-09-27T04:31:16.460Z,108.26667
2022-09-27T04:36:17.405Z,108.26667
2022-09-27T04:41:18.331Z,107.39523
2022-09-27T04:46:19.293Z,107.39523
2022-09-27T04:51:20.285Z,106.53298
2022-09-27T04:56:21.211Z,106.96296
2022-09-27T05:01:22.171Z,106.53298
2022-09-27T05:06:23.173Z,107.39523
2022-09-27T05:11:24.066Z,106.96296
2022-09-27T05:16:25.063Z,106.53298
2022-09-27T05:21:26.063Z,106.53298
2022-09-27T05:26:26.981Z,106.96296
2022-09-27T05:31:28.071Z,107.82979
2022-09-27T05:36:29.041Z,106.96296
2022-09-27T05:41:30.182Z,106.53298
2022-09-27T05:46:31.344Z,106.53298
2022-09-27T05:51:32.308Z,104.83551
2022-09-27T05:56:33.219Z,104.41667
2022-09-27T06:01:34.201Z,103.58549
2022-09-27T06:06:35.308Z,102.76289
2022-09-27T06:11:36.216Z,102.35476
2022-09-27T06:16:37.224Z,102.76289
2022-09-27T06:21:38.218Z,103.17313
2022-09-27T06:26:39.115Z,103.17313
2022-09-27T06:31:40.007Z,102.76289
2022-09-27T06:36:41.001Z,102.76289
2022-09-27T06:41:42.271Z,103.17313
2022-09-27T06:46:43.299Z,103.17313
2022-09-27T06:51:44.337Z,102.35476
2022-09-27T06:56:45.300Z,103.17313
2022-09-27T07:01:46.378Z,102.35476
2022-09-27T07:06:47.487Z,102.35476
2022-09-27T07:11:48.428Z,101.94872
2022-09-27T07:16:49.445Z,101.94872
2022-09-27T07:21:50.496Z,101.14286
2022-09-27T07:26:51.446Z,101.14286
2022-09-27T07:31:52.379Z,100.743
2022-09-27T07:36:53.281Z,100.34518
2022-09-27T07:41:54.204Z,100.34518
2022-09-27T07:46:55.098Z,100.743
2022-09-27T07:51:56.076Z,100.743
2022-09-27T07:56:57.010Z,100.34518
2022-09-27T08:01:57.974Z,99.94937
2022-09-27T08:06:58.951Z,99.94937
2022-09-27T08:11:59.873Z,99.16373
2022-09-27T08:17:00.791Z,99.55556
2022-09-27T08:22:01.820Z,99.16373
2022-09-27T08:27:02.864Z,99.55556
2022-09-27T08:32:03.825Z,100.34518
2022-09-27T08:37:04.805Z,100.34518
2022-09-27T08:42:05.739Z,100.743
2022-09-27T08:47:06.663Z,101.14286
2022-09-27T08:52:07.579Z,100.743
2022-09-27T08:57:08.521Z,99.16373
2022-09-27T09:02:10.149Z,98.77387
2022-09-27T09:07:14.216Z,98.77387
2022-09-27T09:12:15.159Z,99.16373
2022-09-27T09:17:16.078Z,99.16373
2022-09-27T09:22:17.019Z,98.77387
2022-09-27T09:27:17.953Z,98.38596
2022-09-27T09:32:18.852Z,98.0
2022-09-27T09:37:19.768Z,98.0
2022-09-27T09:42:20.685Z,98.77387
2022-09-27T09:47:21.613Z,99.16373
2022-09-27T09:52:22.549Z,98.77387
2022-09-27T09:57:23.447Z,100.34518
2022-09-27T10:02:24.456Z,98.77387
2022-09-27T10:07:25.379Z,97.23383
2022-09-27T10:12:26.287Z,98.0
2022-09-27T10:17:27.270Z,99.16373
2022-09-27T10:22:28.243Z,99.94937
2022-09-27T10:27:29.131Z,99.94937
2022-09-27T10:32:30.083Z,98.77387
2022-09-27T10:37:30.995Z,98.38596
2022-09-27T10:42:31.947Z,99.55556
2022-09-27T10:47:32.965Z,98.0
2022-09-27T10:52:33.978Z,98.38596
2022-09-27T10:57:34.909Z,99.16373
2022-09-27T11:02:35.849Z,100.34518
2022-09-27T11:07:36.780Z,98.77387
2022-09-27T11:12:37.701Z,98.77387
2022-09-27T11:17:38.610Z,98.38596
2022-09-27T11:22:39.590Z,101.14286
2022-09-27T11:27:40.523Z,99.55556
2022-09-27T11:32:41.691Z,99.94937
2022-09-27T11:37:42.961Z,100.34518
2022-09-27T11:42:43.897Z,99.94937
2022-09-27T11:47:44.895Z,101.54476
2022-09-27T11:52:45.914Z,108.26667
2022-09-27T11:57:46.803Z,107.39523
2022-09-27T12:02:47.827Z,106.53298
2022-09-27T12:07:48.771Z,107.82979
2022-09-27T12:12:49.716Z,107.39523
2022-09-27T12:17:50.657Z,106.96296
2022-09-27T12:22:59.132Z,106.10526
2022-09-27T12:28:00.770Z,103.58549
2022-09-27T12:33:01.715Z,101.94872
2022-09-27T12:38:02.637Z,101.94872
2022-09-27T12:43:03.528Z,100.743
2022-09-27T12:48:04.491Z,99.55556
2022-09-27T12:53:05.483Z,98.0
2022-09-27T12:58:06.513Z,97.61596
2022-09-27T13:03:16.633Z,99.16373
2022-09-27T13:08:18.540Z,98.77387
2022-09-27T13:13:19.459Z,102.35476
2022-09-27T13:18:20.395Z,102.76289
2022-09-27T13:23:21.339Z,101.94872
2022-09-27T13:28:22.261Z,101.94872
2022-09-27T13:33:23.201Z,101.54476
2022-09-27T13:38:24.130Z,100.743
2022-09-27T13:43:25.071Z,101.94872
2022-09-27T13:48:25.986Z,101.14286
2022-09-27T13:53:26.961Z,100.743
2022-09-27T13:58:27.944Z,99.55556
2022-09-27T14:03:28.879Z,100.743
2022-09-27T14:08:29.807Z,100.743
2022-09-27T14:13:30.774Z,101.54476
2022-09-27T14:18:31.678Z,101.54476
2022-09-27T14:23:32.685Z,103.17313
2022-09-27T14:28:33.602Z,105.67979
2022-09-27T14:33:34.584Z,105.67979
2022-09-27T14:38:38.519Z,105.67979
2022-09-27T14:43:39.967Z,104.83551
2022-09-27T14:48:40.991Z,106.53298
2022-09-27T14:53:42.422Z,106.10526
2022-09-27T14:58:47.489Z,105.67979
2022-09-27T15:03:49.243Z,104.41667
2022-09-27T15:08:50.392Z,102.76289
2022-09-27T15:13:51.344Z,102.76289
2022-09-27T15:18:52.273Z,101.94872
2022-09-27T15:23:53.199Z,101.94872
2022-09-27T15:28:54.118Z,104.0
2022-09-27T15:33:55.045Z,104.41667
2022-09-27T15:38:55.982Z,105.25654
2022-09-27T15:43:56.955Z,106.10526
2022-09-27T15:48:57.901Z,106.10526
2022-09-27T15:53:58.849Z,105.25654
2022-09-27T15:58:59.835Z,105.67979
2022-09-27T16:04:00.769Z,104.41667
2022-09-27T16:09:01.902Z,103.17313
2022-09-27T16:14:02.836Z,103.17313
2022-09-27T16:19:03.854Z,102.76289
2022-09-27T16:24:06.330Z,102.76289
2022-09-27T16:29:07.421Z,102.76289
2022-09-27T16:34:08.344Z,101.94872
2022-09-27T16:39:09.285Z,102.35476
2022-09-27T16:44:10.842Z,102.76289
2022-09-27T16:49:11.729Z,102.76289
2022-09-27T16:54:12.773Z,101.94872
2022-09-27T16:59:13.748Z,101.54476
2022-09-27T17:04:14.651Z,101.94872
2022-09-27T17:09:15.566Z,101.94872
2022-09-27T17:14:17.080Z,101.14286
2022-09-27T17:19:18.209Z,101.54476
2022-09-27T17:24:19.187Z,101.54476
2022-09-27T17:29:20.143Z,101.14286
2022-09-27T17:34:21.083Z,101.54476
2022-09-27T17:39:22.002Z,101.14286
2022-09-27T17:44:23.020Z,100.743
2022-09-27T17:49:23.942Z,100.743
2022-09-27T17:54:24.863Z,101.14286
2022-09-27T17:59:25.772Z,101.54476
2022-09-27T18:04:26.734Z,101.54476
2022-09-27T18:09:27.649Z,101.14286
2022-09-27T18:14:28.574Z,101.14286
2022-09-27T18:19:29.493Z,101.14286
2022-09-27T18:24:30.427Z,102.35476
2022-09-27T18:29:31.354Z,102.76289
2022-09-27T18:34:32.271Z,104.0
2022-09-27T18:39:33.212Z,104.0
2022-09-27T18:44:34.140Z,104.83551
2022-09-27T18:49:35.114Z,105.25654
2022-09-27T18:54:36.115Z,105.25654
2022-09-27T18:59:37.047Z,104.83551
2022-09-27T19:04:37.987Z,105.67979
2022-09-27T19:09:38.972Z,107.39523
2022-09-27T19:14:39.899Z,107.39523
2022-09-27T19:19:40.819Z,107.82979
2022-09-27T19:24:41.803Z,108.26667
2022-09-27T19:29:43.256Z,108.26667
2022-09-27T19:34:44.167Z,109.14745
2022-09-27T19:39:45.111Z,109.5914
2022-09-27T19:44:46.049Z,109.14745
2022-09-27T19:49:47.115Z,109.5914
2022-09-27T19:54:48.037Z,109.5914
2022-09-27T19:59:49.035Z,110.93767
2022-09-27T20:04:49.950Z,110.48649
2022-09-27T20:09:50.862Z,110.48649
2022-09-27T20:14:51.850Z,110.93767
2022-09-27T20:19:52.776Z,111.3913
2022-09-27T20:24:53.680Z,111.84741
2022-09-27T20:29:54.652Z,111.84741
2022-09-27T20:34:55.559Z,112.30601
2022-09-27T20:39:56.487Z,112.76712
2022-09-27T20:44:57.395Z,112.30601
2022-09-27T20:49:58.325Z,112.76712
2022-09-27T20:54:59.263Z,114.16575
2022-09-27T21:00:00.192Z,114.16575
2022-09-27T21:05:01.139Z,113.69697
2022-09-27T21:10:02.198Z,114.16575
2022-09-27T21:15:03.097Z,114.63712
2022-09-27T21:20:04.014Z,114.16575
2022-09-27T21:25:04.994Z,114.16575
2022-09-27T21:30:05.908Z,113.23077
2022-09-27T21:35:06.878Z,113.23077
2022-09-27T21:40:07.873Z,113.69697
2022-09-27T21:45:08.783Z,114.16575
2022-09-27T21:50:09.682Z,114.63712
2022-09-27T21:55:10.591Z,115.11111
2022-09-27T22:00:11.524Z,114.63712
2022-09-27T22:05:12.439Z,114.16575
2022-09-27T22:10:13.354Z,114.16575
2022-09-27T22:15:14.320Z,113.69697
2022-09-27T22:20:15.238Z,113.23077
2022-09-27T22:25:16.156Z,112.30601
2022-09-27T22:30:17.086Z,112.30601
2022-09-27T22:35:18.023Z,112.30601
2022-09-27T22:40:19.014Z,112.76712
2022-09-27T22:45:19.965Z,112.76712
2022-09-27T22:50:20.901Z,112.76712
2022-09-27T22:55:21.832Z,113.23077
2022-09-27T23:00:22.806Z,113.23077
2022-09-27T23:05:23.773Z,113.23077
2022-09-27T23:10:24.715Z,113.69697
2022-09-27T23:15:25.632Z,113.69697
2022-09-27T23:20:26.550Z,113.69697
2022-09-27T23:25:27.522Z,113.69697
2022-09-27T23:30:28.461Z,113.69697
2022-09-27T23:35:29.376Z,114.16575
2022-09-27T23:40:30.424Z,114.16575
2022-09-27T23:45:31.459Z,114.16575
2022-09-27T23:50:32.496Z,114.16575
2022-09-27T23:55:33.727Z,114.16575
