createdAt,value
2022-11-05T00:00:36.449Z,51364.72
2022-11-05T00:03:39.893Z,51372.69
2022-11-05T00:06:29.282Z,51358.75
2022-11-05T00:09:14.752Z,51390.56
2022-11-05T00:12:00.132Z,51366.72
2022-11-05T00:14:45.699Z,51362.75
2022-11-05T00:17:12.743Z,51362.75
2022-11-05T00:19:39.803Z,51380.63
2022-11-05T00:22:25.073Z,51344.84
2022-11-05T00:25:10.521Z,51360.75
2022-11-05T00:27:37.608Z,51368.69
2022-11-05T00:30:07.281Z,51360.75
2022-11-05T00:32:36.628Z,51350.81
2022-11-05T00:35:05.244Z,51354.78
2022-11-05T00:37:32.241Z,51364.72
2022-11-05T00:39:59.409Z,51364.72
2022-11-05T00:42:44.737Z,51412.44
2022-11-05T00:45:11.937Z,51372.69
2022-11-05T00:47:58.482Z,51374.66
2022-11-05T00:50:25.771Z,51342.84
2022-11-05T00:52:59.702Z,51374.66
2022-11-05T00:55:38.595Z,51366.72
2022-11-05T00:58:15.103Z,51388.59
2022-11-05T01:00:53.351Z,51352.78
2022-11-05T01:03:35.860Z,51344.84
2022-11-05T01:06:10.993Z,51346.84
2022-11-05T01:08:39.058Z,51384.59
2022-11-05T01:11:34.327Z,51366.72
2022-11-05T01:14:05.253Z,51364.72
2022-11-05T01:16:32.699Z,51338.88
2022-11-05T01:19:01.037Z,51378.66
2022-11-05T01:21:28.202Z,51366.72
2022-11-05T01:23:55.274Z,51366.72
2022-11-05T01:26:22.783Z,51342.84
2022-11-05T01:29:00.504Z,51360.75
2022-11-05T01:31:28.681Z,51366.72
2022-11-05T01:33:55.817Z,51360.75
2022-11-05T01:36:22.880Z,51352.78
2022-11-05T01:38:49.946Z,51374.66
2022-11-05T01:41:16.974Z,51370.69
2022-11-05T01:43:49.946Z,51380.63
2022-11-05T01:46:27.675Z,51342.84
2022-11-05T01:49:02.941Z,51356.78
2022-11-05T01:51:31.082Z,51350.81
2022-11-05T01:54:03.736Z,51370.69
2022-11-05T01:56:40.954Z,51360.75
2022-11-05T01:59:30.635Z,51384.59
2022-11-05T02:01:58.618Z,51336.91
2022-11-05T02:04:40.427Z,51370.69
2022-11-05T02:07:09.378Z,51330.94
2022-11-05T02:10:05.301Z,51342.84
2022-11-05T02:12:33.676Z,51360.75
2022-11-05T02:15:00.728Z,51366.72
2022-11-05T02:17:40.145Z,51354.78
2022-11-05T02:20:51.992Z,51340.88
2022-11-05T02:23:54.478Z,51368.69
2022-11-05T02:27:07.340Z,51364.72
2022-11-05T02:29:58.604Z,51356.78
2022-11-05T02:32:34.631Z,51352.78
2022-11-05T02:35:15.382Z,51360.75
2022-11-05T02:37:52.686Z,51364.72
2022-11-05T02:40:27.032Z,51396.53
2022-11-05T02:43:28.176Z,51370.69
2022-11-05T02:47:12.901Z,51354.78
2022-11-05T02:49:53.084Z,51364.72
2022-11-05T02:52:41.836Z,51366.72
2022-11-05T02:55:59.465Z,51368.69
2022-11-05T02:58:30.623Z,51386.59
2022-11-05T03:01:02.172Z,51356.78
2022-11-05T03:03:51.420Z,51364.72
2022-11-05T03:06:44.251Z,51360.75
2022-11-05T03:09:39.248Z,51350.81
2022-11-05T03:12:27.779Z,51368.69
2022-11-05T03:15:25.472Z,51364.72
2022-11-05T03:18:13.262Z,51348.81
2022-11-05T03:21:03.337Z,51368.69
2022-11-05T03:23:46.850Z,51370.69
2022-11-05T03:26:27.969Z,51368.69
2022-11-05T03:29:06.845Z,51360.75
2022-11-05T03:31:36.528Z,51350.81
2022-11-05T03:34:06.738Z,51392.56
2022-11-05T03:36:41.252Z,51348.81
2022-11-05T03:39:22.359Z,51368.69
2022-11-05T03:41:52.437Z,51340.88
2022-11-05T03:44:27.856Z,51374.66
2022-11-05T03:47:02.769Z,51376.66
2022-11-05T03:49:39.384Z,51378.66
2022-11-05T03:52:22.672Z,51364.72
2022-11-05T03:54:49.924Z,51348.81
2022-11-05T03:57:23.850Z,51330.94
2022-11-05T03:59:51.835Z,51340.88
2022-11-05T04:02:22.792Z,51362.75
2022-11-05T04:04:49.941Z,51360.75
2022-11-05T04:07:35.750Z,51368.69
2022-11-05T04:10:20.995Z,51346.84
2022-11-05T04:13:07.196Z,51340.88
2022-11-05T04:15:54.226Z,51344.84
2022-11-05T04:18:21.849Z,51362.75
2022-11-05T04:21:07.261Z,51380.63
2022-11-05T04:23:53.137Z,51356.78
2022-11-05T04:26:23.558Z,51340.88
2022-11-05T04:29:10.458Z,51334.91
2022-11-05T04:31:38.506Z,51364.72
2022-11-05T04:34:06.095Z,51378.66
2022-11-05T04:36:33.307Z,51344.84
2022-11-05T04:39:00.425Z,51360.75
2022-11-05T04:41:27.619Z,51364.72
2022-11-05T04:43:55.034Z,51356.78
2022-11-05T04:46:22.109Z,51352.78
2022-11-05T04:48:49.172Z,51356.78
2022-11-05T04:51:16.226Z,51370.69
2022-11-05T04:53:43.338Z,51364.72
2022-11-05T04:56:28.626Z,51364.72
2022-11-05T04:58:55.675Z,51362.75
2022-11-05T05:01:25.464Z,51362.75
2022-11-05T05:03:54.467Z,51332.91
2022-11-05T05:06:22.653Z,51360.75
2022-11-05T05:08:51.839Z,51352.78
2022-11-05T05:11:22.134Z,51356.78
2022-11-05T05:13:50.159Z,51342.84
2022-11-05T05:16:24.205Z,51358.75
2022-11-05T05:18:52.142Z,51376.66
2022-11-05T05:21:40.406Z,51340.88
2022-11-05T05:24:15.506Z,51350.81
2022-11-05T05:26:45.702Z,51354.78
2022-11-05T05:29:14.067Z,51358.75
2022-11-05T05:31:41.525Z,51360.75
2022-11-05T05:34:12.876Z,51352.78
2022-11-05T05:36:40.315Z,51378.66
2022-11-05T05:39:11.201Z,51344.84
2022-11-05T05:41:38.507Z,51362.75
2022-11-05T05:44:06.573Z,51368.69
2022-11-05T05:46:33.934Z,51374.66
2022-11-05T05:49:01.039Z,51350.81
2022-11-05T05:51:28.009Z,51384.59
2022-11-05T05:53:55.257Z,51348.81
2022-11-05T05:56:22.484Z,51372.69
2022-11-05T05:58:49.594Z,51330.94
2022-11-05T06:01:19.606Z,51348.81
2022-11-05T06:03:48.740Z,51386.59
2022-11-05T06:06:21.271Z,51356.78
2022-11-05T06:08:49.091Z,51360.75
2022-11-05T06:11:16.488Z,51356.78
2022-11-05T06:13:43.549Z,51356.78
2022-11-05T06:16:11.193Z,51350.81
2022-11-05T06:18:38.599Z,51380.63
2022-11-05T06:21:10.071Z,51362.75
2022-11-05T06:23:39.756Z,51328.94
2022-11-05T06:26:14.053Z,51384.59
2022-11-05T06:28:42.147Z,51360.75
2022-11-05T06:31:14.335Z,51350.81
2022-11-05T06:33:41.485Z,51360.75
2022-11-05T06:36:14.498Z,51362.75
2022-11-05T06:38:41.668Z,51372.69
2022-11-05T06:41:10.567Z,51360.75
2022-11-05T06:43:38.668Z,51376.66
2022-11-05T06:46:06.129Z,51394.53
2022-11-05T06:48:33.544Z,51396.53
2022-11-05T06:51:00.575Z,51356.78
2022-11-05T06:53:27.797Z,51366.72
2022-11-05T06:55:55.059Z,51372.69
2022-11-05T06:58:22.320Z,51372.69
2022-11-05T07:00:50.156Z,51380.63
2022-11-05T07:03:17.243Z,51356.78
2022-11-05T07:05:48.497Z,51388.59
2022-11-05T07:08:16.081Z,51382.63
2022-11-05T07:10:43.433Z,51376.66
2022-11-05T07:13:11.040Z,51366.72
2022-11-05T07:15:38.583Z,51390.56
2022-11-05T07:18:07.493Z,51384.59
2022-11-05T07:20:35.315Z,51388.59
2022-11-05T07:23:10.207Z,51378.66
2022-11-05T07:25:37.840Z,51392.56
2022-11-05T07:28:05.284Z,51354.78
2022-11-05T07:30:34.536Z,51362.75
2022-11-05T07:33:01.978Z,51386.59
2022-11-05T07:35:29.154Z,51392.56
2022-11-05T07:37:56.416Z,51376.66
2022-11-05T07:40:27.632Z,51374.66
2022-11-05T07:42:59.235Z,51366.72
2022-11-05T07:45:29.154Z,51360.75
2022-11-05T07:47:59.526Z,51364.72
2022-11-05T07:50:31.412Z,51380.63
2022-11-05T07:53:14.435Z,51368.69
2022-11-05T07:55:42.329Z,51374.66
2022-11-05T07:58:10.935Z,51388.59
2022-11-05T08:00:38.438Z,51374.66
2022-11-05T08:03:10.512Z,51396.53
2022-11-05T08:05:40.977Z,51382.63
2022-11-05T08:08:12.955Z,51372.69
2022-11-05T08:10:40.790Z,51390.56
2022-11-05T08:13:09.056Z,51370.69
2022-11-05T08:15:36.752Z,51376.66
2022-11-05T08:18:13.932Z,51366.72
2022-11-05T08:20:42.953Z,51376.66
2022-11-05T08:23:10.993Z,51400.50
2022-11-05T08:25:38.369Z,51366.72
2022-11-05T08:28:12.903Z,51368.69
2022-11-05T08:30:40.700Z,51372.69
2022-11-05T08:33:14.335Z,51386.59
2022-11-05T08:35:42.241Z,51386.59
2022-11-05T08:38:16.199Z,51366.72
2022-11-05T08:40:45.364Z,51344.84
2022-11-05T08:43:14.891Z,51380.63
2022-11-05T08:45:42.484Z,51360.75
2022-11-05T08:48:15.076Z,51344.84
2022-11-05T08:50:43.149Z,51372.69
2022-11-05T08:53:11.344Z,51354.78
2022-11-05T08:55:39.160Z,51360.75
2022-11-05T08:58:12.631Z,51380.63
2022-11-05T09:00:40.224Z,51372.69
2022-11-05T09:03:09.284Z,51382.63
2022-11-05T09:05:39.680Z,51368.69
2022-11-05T09:08:18.828Z,51394.53
2022-11-05T09:10:47.891Z,51378.66
2022-11-05T09:13:19.504Z,51374.66
2022-11-05T09:15:49.262Z,51408.47
2022-11-05T09:18:17.755Z,51418.41
2022-11-05T09:20:45.336Z,51400.50
2022-11-05T09:23:14.982Z,51372.69
2022-11-05T09:25:42.587Z,51362.75
2022-11-05T09:28:21.336Z,51366.72
2022-11-05T09:30:51.052Z,51372.69
2022-11-05T09:33:24.703Z,51366.72
2022-11-05T09:35:53.653Z,51366.72
2022-11-05T09:38:20.885Z,51386.59
2022-11-05T09:41:08.889Z,51376.66
2022-11-05T09:43:50.890Z,51380.63
2022-11-05T09:46:26.004Z,51376.66
2022-11-05T09:49:02.254Z,51388.59
2022-11-05T09:51:29.798Z,51380.63
2022-11-05T09:53:59.583Z,51408.47
2022-11-05T09:56:37.463Z,51410.44
2022-11-05T09:59:18.361Z,51388.59
2022-11-05T10:01:46.952Z,51384.59
2022-11-05T10:04:20.197Z,51380.63
2022-11-05T10:06:55.809Z,51386.59
2022-11-05T10:09:47.912Z,51376.66
2022-11-05T10:12:35.557Z,51370.69
2022-11-05T10:15:21.895Z,51356.78
2022-11-05T10:17:56.667Z,51384.59
2022-11-05T10:20:38.870Z,51398.53
2022-11-05T10:23:15.587Z,51400.50
2022-11-05T10:26:06.744Z,51388.59
2022-11-05T10:28:36.544Z,51364.72
2022-11-05T10:31:11.122Z,51380.63
2022-11-05T10:33:46.634Z,51382.63
2022-11-05T10:36:32.039Z,51404.50
2022-11-05T10:39:10.371Z,51396.53
2022-11-05T10:42:24.204Z,51372.69
2022-11-05T10:45:15.828Z,51388.59
2022-11-05T10:47:52.540Z,51396.53
2022-11-05T10:50:27.589Z,51408.47
2022-11-05T10:53:03.079Z,51370.69
2022-11-05T10:55:38.047Z,51402.50
2022-11-05T10:58:34.791Z,51440.28
2022-11-05T11:01:07.433Z,51452.19
2022-11-05T11:03:40.701Z,51452.19
2022-11-05T11:06:32.564Z,51426.34
2022-11-05T11:09:03.845Z,51402.50
2022-11-05T11:11:42.237Z,51452.19
2022-11-05T11:14:12.845Z,51422.38
2022-11-05T11:16:45.090Z,51422.38
2022-11-05T11:19:25.671Z,51414.44
2022-11-05T11:22:04.964Z,51412.44
2022-11-05T11:24:41.176Z,51456.19
2022-11-05T11:27:34.877Z,51464.13
2022-11-05T11:30:04.900Z,51444.25
2022-11-05T11:32:39.260Z,51416.41
2022-11-05T11:35:17.990Z,51408.47
2022-11-05T11:37:45.744Z,51414.44
2022-11-05T11:40:30.769Z,51396.53
2022-11-05T11:43:16.460Z,51358.75
2022-11-05T11:45:52.218Z,51360.75
2022-11-05T11:48:28.147Z,51382.63
2022-11-05T11:50:56.367Z,51378.66
2022-11-05T11:53:35.340Z,51378.66
2022-11-05T11:56:17.910Z,51388.59
2022-11-05T11:58:54.994Z,51384.59
2022-11-05T12:02:02.212Z,51420.41
2022-11-05T12:05:01.795Z,51406.47
2022-11-05T12:07:50.991Z,51452.19
2022-11-05T12:10:33.202Z,51507.88
2022-11-05T12:13:18.693Z,51593.38
2022-11-05T12:15:57.353Z,51635.13
2022-11-05T12:18:48.965Z,51647.03
2022-11-05T12:21:52.196Z,51724.59
2022-11-05T12:24:38.365Z,51672.91
2022-11-05T12:28:05.486Z,51662.94
2022-11-05T12:30:43.738Z,51643.06
2022-11-05T12:34:04.770Z,51535.69
2022-11-05T12:36:44.739Z,51456.19
2022-11-05T12:39:43.815Z,51442.25
2022-11-05T12:42:54.342Z,51426.34
2022-11-05T12:45:56.071Z,51539.69
2022-11-05T12:48:56.573Z,51682.84
2022-11-05T12:52:03.413Z,51655.00
2022-11-05T12:55:04.821Z,51656.97
2022-11-05T12:57:37.342Z,51698.75
2022-11-05T13:00:21.996Z,51835.94
2022-11-05T13:03:19.301Z,51851.84
2022-11-05T13:06:12.618Z,51921.44
2022-11-05T13:09:15.548Z,51778.28
2022-11-05T13:11:49.770Z,51746.47
2022-11-05T13:14:38.142Z,51732.53
2022-11-05T13:17:22.770Z,51577.47
2022-11-05T13:20:17.555Z,51611.25
2022-11-05T13:23:14.240Z,51577.47
2022-11-05T13:25:49.750Z,51613.25
2022-11-05T13:28:35.105Z,51609.28
2022-11-05T13:31:08.261Z,51645.06
2022-11-05T13:33:40.479Z,51587.41
2022-11-05T13:36:49.725Z,51543.66
2022-11-05T13:39:35.947Z,51497.94
2022-11-05T13:42:11.891Z,51474.06
2022-11-05T13:45:19.912Z,51418.41
2022-11-05T13:47:53.107Z,51428.34
2022-11-05T13:50:50.258Z,51406.47
2022-11-05T13:53:48.140Z,51446.25
2022-11-05T13:56:44.029Z,51408.47
2022-11-05T13:59:38.519Z,51420.41
2022-11-05T14:02:17.894Z,51408.47
2022-11-05T14:05:00.962Z,51420.41
2022-11-05T14:07:33.372Z,51412.44
2022-11-05T14:10:39.825Z,51408.47
2022-11-05T14:13:31.667Z,51410.44
2022-11-05T14:16:10.802Z,51410.44
2022-11-05T14:18:49.916Z,51398.53
2022-11-05T14:21:26.346Z,51392.56
2022-11-05T14:24:17.384Z,51388.59
2022-11-05T14:26:44.560Z,51436.28
2022-11-05T14:29:22.986Z,51430.34
2022-11-05T14:32:09.676Z,51426.34
2022-11-05T14:34:49.212Z,51408.47
2022-11-05T14:37:34.389Z,51404.50
2022-11-05T14:40:42.444Z,51406.47
2022-11-05T14:43:24.303Z,51406.47
2022-11-05T14:46:00.830Z,51406.47
2022-11-05T14:48:44.124Z,51442.25
2022-11-05T14:51:42.641Z,51418.41
2022-11-05T14:54:45.373Z,51410.44
2022-11-05T14:57:42.464Z,51402.50
2022-11-05T15:00:28.418Z,51396.53
2022-11-05T15:03:34.334Z,51384.59
2022-11-05T15:06:31.336Z,51390.56
2022-11-05T15:09:16.231Z,51398.53
2022-11-05T15:11:56.559Z,51374.66
2022-11-05T15:14:34.963Z,51398.53
2022-11-05T15:17:47.916Z,51378.66
2022-11-05T15:20:27.425Z,51360.75
2022-11-05T15:23:00.313Z,51388.59
2022-11-05T15:25:52.749Z,51352.78
2022-11-05T15:28:37.021Z,51364.72
2022-11-05T15:31:17.591Z,51370.69
2022-11-05T15:33:47.739Z,51390.56
2022-11-05T15:36:29.291Z,51380.63
2022-11-05T15:39:23.325Z,51370.69
2022-11-05T15:41:46.799Z,51364.72
2022-11-05T15:44:34.712Z,51394.53
2022-11-05T15:47:24.471Z,51342.84
2022-11-05T15:50:15.719Z,51378.66
2022-11-05T15:52:52.839Z,51348.81
2022-11-05T15:55:23.709Z,51348.81
2022-11-05T15:58:06.804Z,51360.75
2022-11-05T16:00:36.539Z,51354.78
2022-11-05T16:03:18.238Z,51346.84
2022-11-05T16:05:48.453Z,51340.88
2022-11-05T16:08:21.216Z,51344.84
2022-11-05T16:10:52.204Z,51354.78
2022-11-05T16:13:39.722Z,51346.84
2022-11-05T16:16:16.078Z,51368.69
2022-11-05T16:18:45.156Z,51366.72
2022-11-05T16:21:23.282Z,51372.69
2022-11-05T16:23:55.058Z,51358.75
2022-11-05T16:29:38.123Z,51319.00
2022-11-05T16:32:25.298Z,51321.00
2022-11-05T16:35:06.876Z,51364.72
2022-11-05T16:37:46.401Z,51340.88
2022-11-05T16:40:25.770Z,51326.94
2022-11-05T16:42:55.213Z,51334.91
2022-11-05T16:45:25.095Z,51315.03
2022-11-05T16:47:52.851Z,51328.94
2022-11-05T16:50:29.847Z,51319.00
2022-11-05T16:52:57.061Z,51321.00
2022-11-05T16:55:24.256Z,51319.00
2022-11-05T16:57:55.942Z,51352.78
2022-11-05T17:00:24.750Z,51358.75
2022-11-05T17:02:52.959Z,51336.91
2022-11-05T17:05:31.258Z,51328.94
2022-11-05T17:07:59.011Z,51305.09
2022-11-05T17:10:26.685Z,51342.84
2022-11-05T17:12:54.342Z,51332.91
2022-11-05T17:15:29.293Z,51301.09
2022-11-05T17:17:56.945Z,51342.84
2022-11-05T17:20:45.381Z,51313.03
2022-11-05T17:23:16.437Z,51313.03
2022-11-05T17:25:47.897Z,51354.78
2022-11-05T17:28:16.468Z,51334.91
2022-11-05T17:30:51.700Z,51289.19
2022-11-05T17:33:20.856Z,51321.00
2022-11-05T17:35:48.103Z,51322.97
2022-11-05T17:38:15.533Z,51326.94
2022-11-05T17:40:42.892Z,51321.00
2022-11-05T17:43:11.026Z,51313.03
2022-11-05T17:45:50.466Z,51324.97
2022-11-05T17:48:19.384Z,51336.91
2022-11-05T17:50:49.245Z,51336.91
2022-11-05T17:53:19.195Z,51319.00
2022-11-05T17:55:47.346Z,51344.84
2022-11-05T17:58:14.988Z,51305.09
2022-11-05T18:00:44.178Z,51324.97
2022-11-05T18:03:12.663Z,51336.91
2022-11-05T18:05:41.038Z,51326.94
2022-11-05T18:08:09.061Z,51301.09
2022-11-05T18:10:41.024Z,51313.03
2022-11-05T18:13:08.113Z,51299.13
2022-11-05T18:15:38.057Z,51338.88
2022-11-05T18:18:05.177Z,51297.13
2022-11-05T18:20:32.578Z,51324.97
2022-11-05T18:22:59.733Z,51319.00
2022-11-05T18:25:27.147Z,51295.16
2022-11-05T18:27:54.251Z,51336.91
2022-11-05T18:30:21.359Z,51322.97
2022-11-05T18:32:48.445Z,51315.03
2022-11-05T18:35:15.497Z,51342.84
2022-11-05T18:37:42.803Z,51321.00
2022-11-05T18:40:12.733Z,51305.09
2022-11-05T18:42:40.275Z,51317.00
2022-11-05T18:45:09.734Z,51295.16
2022-11-05T18:47:37.232Z,51326.94
2022-11-05T18:50:06.212Z,51340.88
2022-11-05T18:52:33.502Z,51324.97
2022-11-05T18:55:00.626Z,51301.09
2022-11-05T18:57:28.332Z,51330.94
2022-11-05T18:59:55.456Z,51317.00
2022-11-05T19:02:22.689Z,51319.00
2022-11-05T19:05:13.853Z,51295.16
2022-11-05T19:07:40.430Z,51281.22
2022-11-05T19:10:08.525Z,51293.16
2022-11-05T19:12:35.782Z,51299.13
2022-11-05T19:15:03.497Z,51324.97
2022-11-05T19:17:33.194Z,51291.16
2022-11-05T19:20:01.047Z,51317.00
2022-11-05T19:22:28.425Z,51328.94
2022-11-05T19:24:55.619Z,51295.16
2022-11-05T19:27:23.333Z,51287.19
2022-11-05T19:29:50.801Z,51352.78
2022-11-05T19:32:18.023Z,51324.97
2022-11-05T19:34:45.201Z,51324.97
2022-11-05T19:37:12.667Z,51313.03
2022-11-05T19:39:41.201Z,51291.16
2022-11-05T19:42:08.404Z,51305.09
2022-11-05T19:44:38.949Z,51338.88
2022-11-05T19:47:06.210Z,51287.19
2022-11-05T19:49:33.390Z,51313.03
2022-11-05T19:52:00.523Z,51319.00
2022-11-05T19:54:27.664Z,51303.09
2022-11-05T19:56:54.766Z,51275.25
2022-11-05T19:59:21.902Z,51305.09
2022-11-05T20:01:49.156Z,51297.13
2022-11-05T20:04:16.461Z,51301.09
2022-11-05T20:06:43.515Z,51309.06
2022-11-05T20:09:22.625Z,51317.00
2022-11-05T20:11:54.384Z,51328.94
2022-11-05T20:14:22.950Z,51317.00
2022-11-05T20:16:50.754Z,51315.03
2022-11-05T20:19:20.899Z,51293.16
2022-11-05T20:21:48.671Z,51305.09
2022-11-05T20:24:24.245Z,51289.19
2022-11-05T20:26:54.011Z,51293.16
2022-11-05T20:29:21.589Z,51289.19
2022-11-05T20:31:49.345Z,51307.06
2022-11-05T20:34:16.466Z,51291.16
2022-11-05T20:36:43.510Z,51311.06
2022-11-05T20:39:12.155Z,51309.06
2022-11-05T20:41:39.292Z,51297.13
2022-11-05T20:44:06.405Z,51305.09
2022-11-05T20:46:33.522Z,51299.13
2022-11-05T20:49:00.626Z,51321.00
2022-11-05T20:51:27.804Z,51285.19
2022-11-05T20:53:57.492Z,51297.13
2022-11-05T20:56:29.576Z,51291.16
2022-11-05T20:58:59.093Z,51273.28
2022-11-05T21:01:30.325Z,51281.22
2022-11-05T21:03:58.326Z,51281.22
2022-11-05T21:06:25.950Z,51289.19
2022-11-05T21:08:53.928Z,51313.03
2022-11-05T21:11:21.130Z,51297.13
2022-11-05T21:13:48.913Z,51295.16
2022-11-05T21:16:18.891Z,51307.06
2022-11-05T21:18:46.882Z,51281.22
2022-11-05T21:21:18.640Z,51291.16
2022-11-05T21:23:45.928Z,51295.16
2022-11-05T21:26:14.620Z,51321.00
2022-11-05T21:28:42.653Z,51285.19
2022-11-05T21:31:10.330Z,51289.19
2022-11-05T21:33:38.088Z,51273.28
2022-11-05T21:36:13.203Z,51313.03
2022-11-05T21:38:41.259Z,51269.31
2022-11-05T21:41:10.563Z,51285.19
2022-11-05T21:43:39.481Z,51293.16
2022-11-05T21:46:06.672Z,51321.00
2022-11-05T21:48:34.075Z,51271.28
2022-11-05T21:51:20.135Z,51324.97
2022-11-05T21:54:06.175Z,51279.25
2022-11-05T21:56:52.188Z,51283.22
2022-11-05T21:59:41.269Z,51273.28
2022-11-05T22:02:11.353Z,51297.13
2022-11-05T22:04:44.816Z,51303.09
2022-11-05T22:07:16.490Z,51311.06
2022-11-05T22:09:44.207Z,51297.13
2022-11-05T22:12:11.466Z,51321.00
2022-11-05T22:14:38.950Z,51313.03
2022-11-05T22:17:07.239Z,51275.25
2022-11-05T22:19:35.036Z,51297.13
2022-11-05T22:22:03.240Z,51283.22
2022-11-05T22:24:31.868Z,51301.09
2022-11-05T22:27:01.399Z,51301.09
2022-11-05T22:29:29.051Z,51277.25
2022-11-05T22:31:57.187Z,51291.16
2022-11-05T22:34:25.644Z,51297.13
2022-11-05T22:36:53.184Z,51291.16
2022-11-05T22:39:21.080Z,51285.19
2022-11-05T22:41:48.625Z,51301.09
2022-11-05T22:44:17.227Z,51253.41
2022-11-05T22:46:44.417Z,51273.28
2022-11-05T22:49:11.805Z,51285.19
2022-11-05T22:51:39.467Z,51271.28
2022-11-05T22:54:07.527Z,51301.09
2022-11-05T22:56:39.255Z,51307.06
2022-11-05T22:59:08.864Z,51279.25
2022-11-05T23:01:36.239Z,51277.25
2022-11-05T23:04:03.653Z,51301.09
2022-11-05T23:06:51.687Z,51277.25
2022-11-05T23:09:42.453Z,51281.22
2022-11-05T23:12:34.160Z,51289.19
2022-11-05T23:15:05.784Z,51281.22
2022-11-05T23:17:51.764Z,51295.16
2022-11-05T23:20:40.385Z,51247.44
2022-11-05T23:23:31.579Z,51326.94
2022-11-05T23:26:21.953Z,51297.13
2022-11-05T23:28:49.014Z,51287.19
2022-11-05T23:31:34.967Z,51283.22
2022-11-05T23:34:02.036Z,51273.28
2022-11-05T23:36:47.576Z,51281.22
2022-11-05T23:39:14.794Z,51297.13
2022-11-05T23:42:00.798Z,51281.22
2022-11-05T23:44:46.121Z,51273.28
2022-11-05T23:47:32.328Z,51273.28
2022-11-05T23:49:59.480Z,51269.31
2022-11-05T23:52:26.638Z,51285.19
2022-11-05T23:54:53.693Z,51291.16
2022-11-05T23:57:20.788Z,51301.09
2022-11-05T23:59:47.955Z,51257.38
