createdAt,value
2019-05-22T00:00:29.153Z,99.90
2019-05-22T00:03:00.342Z,99.90
2019-05-22T00:05:32.201Z,99.90
2019-05-22T00:08:04.634Z,99.90
2019-05-22T00:10:34.526Z,99.90
2019-05-22T00:13:05.260Z,99.90
2019-05-22T00:15:38.613Z,99.90
2019-05-22T00:18:08.031Z,99.90
2019-05-22T00:20:37.430Z,99.90
2019-05-22T00:23:10.930Z,99.90
2019-05-22T00:25:40.910Z,99.90
2019-05-22T00:28:10.655Z,99.90
2019-05-22T00:30:41.312Z,99.90
2019-05-22T00:33:10.586Z,99.90
2019-05-22T00:35:39.846Z,99.90
2019-05-22T00:38:10.317Z,99.90
2019-05-22T00:40:53.376Z,99.90
2019-05-22T00:43:30.455Z,99.90
2019-05-22T00:46:01.544Z,99.90
2019-05-22T00:48:30.797Z,99.90
2019-05-22T00:51:04.161Z,99.90
2019-05-22T00:53:49.170Z,99.90
2019-05-22T00:56:31.407Z,99.90
2019-05-22T00:59:07.797Z,99.90
2019-05-22T01:01:39.818Z,99.90
2019-05-22T01:04:11.909Z,99.90
2019-05-22T01:06:42.470Z,99.90
2019-05-22T01:09:13.171Z,99.90
2019-05-22T01:11:42.621Z,99.90
2019-05-22T01:14:13.007Z,99.90
2019-05-22T01:16:42.867Z,99.90
2019-05-22T01:19:11.912Z,99.90
2019-05-22T01:21:41.716Z,99.90
2019-05-22T01:24:12.626Z,99.90
2019-05-22T01:26:43.785Z,99.90
2019-05-22T01:29:14.033Z,99.90
2019-05-22T01:31:44.659Z,99.90
2019-05-22T01:34:15.302Z,99.90
2019-05-22T01:36:46.066Z,99.90
2019-05-22T01:39:18.358Z,99.90
2019-05-22T01:41:49.995Z,99.90
2019-05-22T01:44:20.526Z,99.90
2019-05-22T01:46:51.105Z,99.90
2019-05-22T01:49:20.156Z,99.90
2019-05-22T01:51:50.474Z,99.90
2019-05-22T01:54:19.477Z,99.90
2019-05-22T01:56:48.446Z,99.90
2019-05-22T01:59:18.265Z,99.90
2019-05-22T02:01:48.406Z,99.90
2019-05-22T02:04:18.709Z,99.90
2019-05-22T02:06:48.113Z,99.90
2019-05-22T02:09:24.274Z,99.90
2019-05-22T02:12:02.864Z,99.90
2019-05-22T02:14:32.022Z,99.90
2019-05-22T02:17:01.379Z,99.90
2019-05-22T02:19:30.344Z,99.90
2019-05-22T02:21:59.759Z,99.90
2019-05-22T02:24:30.364Z,99.90
2019-05-22T02:27:00.311Z,99.90
2019-05-22T02:29:29.983Z,99.90
2019-05-22T02:31:59.028Z,99.90
2019-05-22T02:34:28.284Z,99.90
2019-05-22T02:36:57.989Z,99.90
2019-05-22T02:39:28.596Z,99.90
2019-05-22T02:42:00.352Z,99.90
2019-05-22T02:44:29.810Z,99.90
2019-05-22T02:47:16.788Z,99.90
2019-05-22T02:49:32.807Z,99.90
2019-05-22T02:52:03.070Z,99.90
2019-05-22T02:54:36.089Z,99.90
2019-05-22T02:57:05.478Z,99.90
2019-05-22T02:59:34.834Z,99.90
2019-05-22T03:02:04.819Z,99.90
2019-05-22T03:04:51.607Z,99.90
2019-05-22T03:07:22.361Z,99.90
2019-05-22T03:09:52.294Z,99.90
2019-05-22T03:12:22.354Z,99.90
2019-05-22T03:14:51.407Z,99.90
2019-05-22T03:17:30.883Z,99.90
2019-05-22T03:20:02.031Z,99.90
2019-05-22T03:22:49.466Z,99.90
2019-05-22T03:25:20.027Z,99.90
2019-05-22T03:27:50.356Z,99.90
2019-05-22T03:30:25.290Z,99.90
2019-05-22T03:32:55.496Z,99.90
2019-05-22T03:35:26.385Z,99.90
2019-05-22T03:37:57.017Z,99.90
2019-05-22T03:40:27.085Z,99.90
2019-05-22T03:42:56.151Z,99.90
2019-05-22T03:45:25.431Z,99.90
2019-05-22T03:47:55.157Z,99.90
2019-05-22T03:50:24.199Z,99.90
2019-05-22T03:52:55.587Z,99.90
2019-05-22T03:55:24.974Z,99.90
2019-05-22T03:57:54.339Z,99.90
2019-05-22T04:00:23.892Z,99.90
2019-05-22T04:02:54.569Z,99.90
2019-05-22T04:05:24.572Z,99.90
2019-05-22T04:07:54.640Z,99.90
2019-05-22T04:10:24.023Z,99.90
2019-05-22T04:12:53.758Z,99.90
2019-05-22T04:15:23.096Z,99.90
2019-05-22T04:17:52.119Z,99.90
2019-05-22T04:20:21.157Z,99.90
2019-05-22T04:22:51.957Z,99.90
2019-05-22T04:25:21.006Z,99.90
2019-05-22T04:27:49.819Z,99.90
2019-05-22T04:30:19.425Z,99.90
2019-05-22T04:32:48.679Z,99.90
2019-05-22T04:35:19.517Z,99.90
2019-05-22T04:37:51.453Z,99.90
2019-05-22T04:40:27.538Z,99.90
2019-05-22T04:42:57.125Z,99.90
2019-05-22T04:45:26.869Z,99.90
2019-05-22T04:47:58.602Z,99.90
2019-05-22T04:50:29.149Z,99.90
2019-05-22T04:52:58.899Z,99.90
2019-05-22T04:55:30.138Z,99.90
2019-05-22T04:58:01.555Z,99.90
2019-05-22T05:00:31.438Z,99.90
2019-05-22T05:03:01.092Z,99.90
2019-05-22T05:05:31.860Z,99.90
2019-05-22T05:08:00.890Z,99.90
2019-05-22T05:10:30.434Z,99.90
2019-05-22T05:12:59.419Z,99.90
2019-05-22T05:15:28.375Z,99.90
2019-05-22T05:17:57.408Z,99.90
2019-05-22T05:20:26.433Z,99.90
2019-05-22T05:22:55.291Z,99.90
2019-05-22T05:25:24.856Z,99.90
2019-05-22T05:27:53.745Z,99.90
2019-05-22T05:30:23.054Z,99.90
2019-05-22T05:32:52.221Z,99.90
2019-05-22T05:35:21.363Z,99.90
2019-05-22T05:37:50.432Z,99.90
2019-05-22T05:40:35.021Z,99.90
2019-05-22T05:43:04.683Z,99.90
2019-05-22T05:45:33.754Z,99.90
2019-05-22T05:48:05.690Z,99.90
2019-05-22T05:50:39.946Z,99.90
2019-05-22T05:53:08.458Z,99.90
2019-05-22T05:56:13.726Z,99.90
2019-05-22T05:58:42.896Z,99.90
2019-05-22T06:01:16.624Z,99.90
2019-05-22T06:03:46.381Z,99.90
2019-05-22T06:06:28.694Z,99.90
2019-05-22T06:09:00.610Z,99.90
2019-05-22T06:11:36.046Z,99.90
2019-05-22T06:14:07.190Z,99.90
2019-05-22T06:16:58.798Z,99.90
2019-05-22T06:19:28.500Z,99.90
2019-05-22T06:21:58.459Z,99.90
2019-05-22T06:24:39.155Z,99.90
2019-05-22T06:27:14.195Z,99.90
2019-05-22T06:30:01.327Z,99.90
2019-05-22T06:32:57.911Z,99.90
2019-05-22T06:35:31.983Z,99.90
2019-05-22T06:38:06.899Z,99.90
2019-05-22T06:40:36.196Z,99.90
2019-05-22T06:43:24.996Z,99.90
2019-05-22T06:45:54.389Z,99.90
2019-05-22T06:48:23.285Z,99.90
2019-05-22T06:50:52.383Z,99.90
2019-05-22T06:53:21.313Z,99.90
2019-05-22T06:55:50.459Z,99.90
2019-05-22T06:58:19.753Z,99.90
2019-05-22T07:00:49.097Z,99.90
2019-05-22T07:03:18.817Z,99.90
2019-05-22T07:05:47.972Z,99.90
2019-05-22T07:08:16.936Z,99.90
2019-05-22T07:10:46.525Z,99.90
2019-05-22T07:13:16.904Z,99.90
2019-05-22T07:15:47.549Z,99.90
2019-05-22T07:18:17.963Z,99.90
2019-05-22T07:20:47.607Z,99.90
2019-05-22T07:23:20.810Z,99.90
2019-05-22T07:25:49.726Z,99.90
2019-05-22T07:28:20.299Z,99.90
2019-05-22T07:30:49.506Z,99.90
2019-05-22T07:33:18.664Z,99.90
2019-05-22T07:36:07.926Z,99.90
2019-05-22T07:38:20.075Z,99.90
2019-05-22T07:40:51.042Z,99.90
2019-05-22T07:43:21.162Z,99.90
2019-05-22T07:45:51.841Z,99.90
2019-05-22T07:48:22.365Z,99.90
2019-05-22T07:50:52.460Z,99.90
2019-05-22T07:53:21.428Z,99.90
2019-05-22T07:55:51.079Z,99.90
2019-05-22T07:58:19.957Z,99.40
2019-05-22T08:00:51.167Z,99.40
2019-05-22T08:03:21.494Z,99.20
2019-05-22T08:05:54.879Z,98.80
2019-05-22T08:08:24.448Z,98.80
2019-05-22T08:10:53.786Z,98.60
2019-05-22T08:13:23.404Z,98.90
2019-05-22T08:15:52.321Z,98.70
2019-05-22T08:18:21.898Z,98.30
2019-05-22T08:20:50.840Z,98.60
2019-05-22T08:23:19.841Z,98.50
2019-05-22T08:25:48.996Z,98.30
2019-05-22T08:28:18.480Z,98.30
2019-05-22T08:30:47.315Z,98.40
2019-05-22T08:33:17.202Z,97.70
2019-05-22T08:35:46.244Z,97.70
2019-05-22T08:38:15.142Z,97.80
2019-05-22T08:40:44.462Z,97.70
2019-05-22T08:43:19.353Z,98.10
2019-05-22T08:45:48.380Z,97.80
2019-05-22T08:48:17.608Z,97.60
2019-05-22T08:50:46.576Z,97.70
2019-05-22T08:53:16.681Z,97.70
2019-05-22T08:55:45.767Z,97.30
2019-05-22T08:58:15.820Z,97.10
2019-05-22T09:00:45.230Z,97.40
2019-05-22T09:03:14.726Z,97.20
2019-05-22T09:05:43.613Z,96.40
2019-05-22T09:08:12.607Z,96.40
2019-05-22T09:10:41.989Z,96.30
2019-05-22T09:13:10.997Z,96.00
2019-05-22T09:15:40.905Z,95.20
2019-05-22T09:18:12.502Z,95.80
2019-05-22T09:20:49.324Z,95.20
2019-05-22T09:23:14.226Z,95.10
2019-05-22T09:25:43.542Z,95.00
2019-05-22T09:28:12.690Z,95.00
2019-05-22T09:30:41.700Z,93.50
2019-05-22T09:33:11.945Z,93.80
2019-05-22T09:35:41.153Z,93.60
2019-05-22T09:38:10.194Z,94.40
2019-05-22T09:40:39.478Z,93.70
2019-05-22T09:43:08.432Z,93.20
2019-05-22T09:45:56.864Z,92.80
2019-05-22T09:48:26.159Z,92.70
2019-05-22T09:50:55.225Z,91.90
2019-05-22T09:53:24.523Z,91.20
2019-05-22T09:55:54.723Z,91.00
2019-05-22T09:58:23.607Z,89.50
2019-05-22T10:00:52.505Z,90.00
2019-05-22T10:03:22.154Z,90.10
2019-05-22T10:05:51.493Z,88.40
2019-05-22T10:08:21.006Z,88.40
2019-05-22T10:10:49.848Z,89.30
2019-05-22T10:13:18.988Z,89.10
2019-05-22T10:15:47.957Z,88.00
2019-05-22T10:18:16.889Z,87.80
2019-05-22T10:20:45.976Z,87.70
2019-05-22T10:23:16.467Z,87.30
2019-05-22T10:25:45.537Z,86.60
2019-05-22T10:28:14.580Z,87.50
2019-05-22T10:30:43.524Z,84.30
2019-05-22T10:33:12.664Z,82.60
2019-05-22T10:35:41.914Z,81.20
2019-05-22T10:38:10.959Z,81.40
2019-05-22T10:40:39.908Z,82.70
2019-05-22T10:43:08.965Z,80.30
2019-05-22T10:45:38.545Z,79.20
2019-05-22T10:48:07.478Z,80.70
2019-05-22T10:50:36.431Z,79.00
2019-05-22T10:53:05.615Z,76.30
2019-05-22T10:55:35.822Z,77.80
2019-05-22T10:58:06.100Z,78.40
2019-05-22T11:00:35.285Z,67.70
2019-05-22T11:03:04.478Z,76.40
2019-05-22T11:05:33.770Z,75.10
2019-05-22T11:08:03.181Z,74.40
2019-05-22T11:10:32.348Z,71.50
2019-05-22T11:13:01.239Z,73.90
2019-05-22T11:15:30.922Z,70.10
2019-05-22T11:17:59.843Z,74.50
2019-05-22T11:20:33.660Z,70.90
2019-05-22T11:23:03.129Z,65.30
2019-05-22T11:25:32.413Z,69.00
2019-05-22T11:28:01.503Z,68.70
2019-05-22T11:30:30.556Z,71.50
2019-05-22T11:32:59.798Z,73.50
2019-05-22T11:35:29.136Z,70.60
2019-05-22T11:37:58.013Z,57.20
2019-05-22T11:40:29.666Z,66.90
2019-05-22T11:42:59.187Z,67.00
2019-05-22T11:45:30.008Z,68.60
2019-05-22T11:47:59.327Z,71.70
2019-05-22T11:50:30.053Z,72.60
2019-05-22T11:52:59.176Z,72.20
2019-05-22T11:55:44.387Z,76.00
2019-05-22T11:57:59.298Z,76.80
2019-05-22T12:00:28.480Z,76.20
2019-05-22T12:02:57.464Z,77.20
2019-05-22T12:05:26.448Z,75.20
2019-05-22T12:07:55.895Z,77.60
2019-05-22T12:10:25.455Z,77.70
2019-05-22T12:12:55.241Z,76.80
2019-05-22T12:15:25.246Z,77.30
2019-05-22T12:17:54.943Z,76.10
2019-05-22T12:20:24.741Z,73.60
2019-05-22T12:22:53.882Z,74.00
2019-05-22T12:25:23.284Z,77.30
2019-05-22T12:27:52.256Z,76.70
2019-05-22T12:30:21.447Z,77.90
2019-05-22T12:32:50.509Z,76.00
2019-05-22T12:35:19.467Z,78.80
2019-05-22T12:37:48.618Z,76.20
2019-05-22T12:40:19.220Z,78.00
2019-05-22T12:42:48.648Z,75.90
2019-05-22T12:45:19.747Z,77.60
2019-05-22T12:47:48.793Z,76.40
2019-05-22T12:50:19.170Z,73.40
2019-05-22T12:52:49.172Z,69.30
2019-05-22T12:55:19.771Z,68.60
2019-05-22T12:57:49.130Z,67.30
2019-05-22T13:00:21.072Z,69.50
2019-05-22T13:02:50.373Z,70.20
2019-05-22T13:05:19.348Z,71.10
2019-05-22T13:07:48.654Z,71.40
2019-05-22T13:10:17.724Z,74.70
2019-05-22T13:12:46.923Z,75.00
2019-05-22T13:15:15.989Z,77.20
2019-05-22T13:17:44.984Z,77.50
2019-05-22T13:20:15.565Z,76.70
2019-05-22T13:22:45.385Z,77.80
2019-05-22T13:25:15.991Z,77.90
2019-05-22T13:27:45.275Z,78.00
2019-05-22T13:30:15.879Z,79.70
2019-05-22T13:32:44.912Z,80.30
2019-05-22T13:35:13.940Z,79.90
2019-05-22T13:37:43.443Z,80.30
2019-05-22T13:40:26.699Z,79.00
2019-05-22T13:42:43.674Z,81.20
2019-05-22T13:45:27.770Z,81.60
2019-05-22T13:47:45.010Z,82.80
2019-05-22T13:50:15.339Z,81.40
2019-05-22T13:52:45.012Z,81.70
2019-05-22T13:55:14.917Z,81.90
2019-05-22T13:57:44.067Z,80.40
2019-05-22T14:00:15.532Z,81.30
2019-05-22T14:02:44.495Z,80.30
2019-05-22T14:05:14.074Z,81.30
2019-05-22T14:07:43.181Z,82.40
2019-05-22T14:10:12.244Z,83.00
2019-05-22T14:12:41.460Z,84.50
2019-05-22T14:15:10.439Z,83.40
2019-05-22T14:17:39.296Z,83.50
2019-05-22T14:20:08.249Z,84.60
2019-05-22T14:22:37.263Z,83.80
2019-05-22T14:25:07.514Z,85.10
2019-05-22T14:27:41.779Z,84.20
2019-05-22T14:30:12.036Z,82.40
2019-05-22T14:32:41.168Z,84.60
2019-05-22T14:35:10.230Z,83.40
2019-05-22T14:37:39.274Z,82.30
2019-05-22T14:40:08.360Z,81.70
2019-05-22T14:42:37.894Z,82.70
2019-05-22T14:45:08.066Z,84.50
2019-05-22T14:47:37.301Z,84.30
2019-05-22T14:50:07.969Z,83.20
2019-05-22T14:52:37.351Z,84.30
2019-05-22T14:55:07.003Z,83.90
2019-05-22T14:57:36.097Z,83.50
2019-05-22T15:00:09.899Z,85.00
2019-05-22T15:02:39.210Z,85.10
2019-05-22T15:05:08.322Z,84.50
2019-05-22T15:07:37.292Z,84.40
2019-05-22T15:10:08.006Z,84.70
2019-05-22T15:12:37.840Z,85.40
2019-05-22T15:15:06.697Z,85.70
2019-05-22T15:17:35.561Z,84.80
2019-05-22T15:20:07.179Z,85.20
2019-05-22T15:22:36.260Z,86.30
2019-05-22T15:25:06.798Z,84.20
2019-05-22T15:27:36.232Z,85.20
2019-05-22T15:30:08.513Z,84.00
2019-05-22T15:32:37.576Z,84.20
2019-05-22T15:35:06.818Z,85.60
2019-05-22T15:37:36.261Z,86.00
2019-05-22T15:40:07.169Z,86.50
2019-05-22T15:42:41.710Z,86.50
2019-05-22T15:45:27.452Z,86.80
2019-05-22T15:47:58.230Z,87.50
2019-05-22T15:50:28.953Z,86.90
2019-05-22T15:53:06.139Z,87.20
2019-05-22T15:55:35.410Z,87.40
2019-05-22T15:58:06.608Z,87.70
2019-05-22T16:00:37.110Z,88.60
2019-05-22T16:03:17.052Z,88.00
2019-05-22T16:05:46.208Z,88.70
2019-05-22T16:08:15.894Z,87.00
2019-05-22T16:10:47.573Z,86.70
2019-05-22T16:13:18.833Z,87.80
2019-05-22T16:15:48.969Z,86.40
2019-05-22T16:18:20.250Z,86.80
2019-05-22T16:20:49.771Z,86.50
2019-05-22T16:23:21.282Z,87.90
2019-05-22T16:25:49.660Z,87.30
2019-05-22T16:28:18.760Z,86.00
2019-05-22T16:30:47.926Z,86.60
2019-05-22T16:33:17.214Z,86.30
2019-05-22T16:35:46.675Z,86.60
2019-05-22T16:38:16.006Z,86.60
2019-05-22T16:40:45.271Z,85.50
2019-05-22T16:43:14.360Z,85.90
2019-05-22T16:45:43.575Z,84.90
2019-05-22T16:48:31.907Z,86.00
2019-05-22T16:51:01.477Z,86.50
2019-05-22T16:53:30.752Z,86.30
2019-05-22T16:55:59.638Z,86.70
2019-05-22T16:58:28.944Z,87.40
2019-05-22T17:00:57.932Z,87.10
2019-05-22T17:03:26.893Z,86.40
2019-05-22T17:05:56.422Z,86.20
2019-05-22T17:08:27.276Z,86.80
2019-05-22T17:10:57.802Z,86.80
2019-05-22T17:13:27.929Z,87.10
2019-05-22T17:15:56.817Z,88.00
2019-05-22T17:18:27.383Z,88.10
2019-05-22T17:20:58.217Z,86.90
2019-05-22T17:23:27.773Z,86.50
2019-05-22T17:25:57.541Z,86.80
2019-05-22T17:28:27.290Z,87.20
2019-05-22T17:30:56.246Z,87.80
2019-05-22T17:33:25.556Z,88.00
2019-05-22T17:35:54.603Z,87.10
2019-05-22T17:38:25.162Z,88.50
2019-05-22T17:40:54.788Z,88.30
2019-05-22T17:43:24.361Z,88.70
2019-05-22T17:45:53.359Z,87.90
2019-05-22T17:48:22.776Z,89.50
2019-05-22T17:50:51.984Z,88.30
2019-05-22T17:53:20.902Z,88.10
2019-05-22T17:55:50.752Z,89.40
2019-05-22T17:58:20.153Z,89.00
2019-05-22T18:00:50.714Z,89.50
2019-05-22T18:03:19.996Z,89.00
2019-05-22T18:05:49.037Z,88.60
2019-05-22T18:08:18.512Z,88.10
2019-05-22T18:10:48.612Z,89.80
2019-05-22T18:13:17.723Z,90.50
2019-05-22T18:15:46.855Z,91.10
2019-05-22T18:18:17.205Z,91.40
2019-05-22T18:20:46.187Z,91.30
2019-05-22T18:23:15.213Z,90.90
2019-05-22T18:25:45.170Z,91.20
2019-05-22T18:28:14.983Z,90.90
2019-05-22T18:30:44.346Z,91.60
2019-05-22T18:33:13.769Z,90.60
2019-05-22T18:35:42.743Z,90.50
2019-05-22T18:38:11.725Z,90.20
2019-05-22T18:40:40.635Z,91.60
2019-05-22T18:43:10.086Z,92.00
2019-05-22T18:45:39.452Z,91.70
2019-05-22T18:48:08.587Z,91.10
2019-05-22T18:50:37.929Z,91.60
2019-05-22T18:53:07.169Z,92.60
2019-05-22T18:55:35.991Z,92.30
2019-05-22T18:58:05.044Z,92.10
2019-05-22T19:00:34.687Z,92.20
2019-05-22T19:03:04.258Z,92.20
2019-05-22T19:05:33.496Z,92.50
2019-05-22T19:08:02.512Z,92.50
2019-05-22T19:10:31.949Z,93.20
2019-05-22T19:13:00.944Z,93.00
2019-05-22T19:15:30.289Z,92.80
2019-05-22T19:17:59.260Z,92.90
2019-05-22T19:20:28.503Z,92.80
2019-05-22T19:23:00.821Z,93.00
2019-05-22T19:25:29.117Z,92.80
2019-05-22T19:27:58.255Z,93.00
2019-05-22T19:30:27.181Z,92.10
2019-05-22T19:32:56.184Z,92.90
2019-05-22T19:35:25.092Z,93.70
2019-05-22T19:37:55.363Z,94.00
2019-05-22T19:40:24.719Z,94.00
2019-05-22T19:42:54.745Z,93.80
2019-05-22T19:45:23.759Z,93.90
2019-05-22T19:47:55.967Z,94.00
2019-05-22T19:50:25.432Z,94.30
2019-05-22T19:52:55.691Z,94.40
2019-05-22T19:55:26.057Z,94.50
2019-05-22T19:57:55.134Z,94.70
2019-05-22T20:00:24.751Z,94.00
2019-05-22T20:02:54.422Z,93.90
2019-05-22T20:05:24.101Z,94.30
2019-05-22T20:07:53.435Z,94.90
2019-05-22T20:10:23.199Z,95.20
2019-05-22T20:12:52.491Z,95.70
2019-05-22T20:15:21.684Z,95.70
2019-05-22T20:17:50.833Z,95.90
2019-05-22T20:20:22.366Z,95.70
2019-05-22T20:22:51.546Z,95.70
2019-05-22T20:25:22.113Z,96.00
2019-05-22T20:27:53.991Z,95.70
2019-05-22T20:30:24.516Z,95.60
2019-05-22T20:32:53.601Z,95.70
2019-05-22T20:35:23.122Z,96.00
2019-05-22T20:37:55.134Z,96.20
2019-05-22T20:40:25.247Z,96.40
2019-05-22T20:42:54.527Z,96.40
2019-05-22T20:45:25.125Z,96.70
2019-05-22T20:48:06.342Z,96.70
2019-05-22T20:50:36.310Z,96.90
2019-05-22T20:53:06.195Z,96.80
2019-05-22T20:55:36.061Z,97.00
2019-05-22T20:58:06.182Z,97.00
2019-05-22T21:00:35.196Z,97.40
2019-05-22T21:03:04.059Z,97.40
2019-05-22T21:05:33.385Z,97.30
2019-05-22T21:08:13.461Z,97.50
2019-05-22T21:10:44.047Z,97.60
2019-05-22T21:13:15.139Z,97.30
2019-05-22T21:15:45.466Z,97.60
2019-05-22T21:18:14.915Z,97.50
2019-05-22T21:20:54.369Z,97.40
2019-05-22T21:23:15.717Z,97.40
2019-05-22T21:25:44.775Z,97.20
2019-05-22T21:28:13.820Z,97.00
2019-05-22T21:30:43.725Z,97.10
2019-05-22T21:33:12.830Z,97.50
2019-05-22T21:35:41.830Z,97.70
2019-05-22T21:38:11.524Z,97.70
2019-05-22T21:40:40.468Z,97.50
2019-05-22T21:43:10.399Z,97.50
2019-05-22T21:45:39.537Z,97.50
2019-05-22T21:48:08.547Z,97.60
2019-05-22T21:50:38.013Z,97.70
2019-05-22T21:53:09.991Z,97.50
2019-05-22T21:55:40.260Z,97.70
2019-05-22T21:58:09.971Z,97.50
2019-05-22T22:00:43.101Z,97.90
2019-05-22T22:03:19.640Z,97.70
2019-05-22T22:05:49.491Z,97.70
2019-05-22T22:08:18.559Z,97.50
2019-05-22T22:10:47.907Z,97.60
2019-05-22T22:13:17.393Z,97.40
2019-05-22T22:15:46.501Z,97.70
2019-05-22T22:18:15.436Z,97.70
2019-05-22T22:20:44.345Z,97.70
2019-05-22T22:23:14.008Z,97.40
2019-05-22T22:25:42.958Z,97.60
2019-05-22T22:28:16.284Z,97.50
2019-05-22T22:30:59.052Z,97.90
2019-05-22T22:33:29.290Z,97.90
2019-05-22T22:35:58.599Z,97.90
2019-05-22T22:38:28.900Z,97.90
2019-05-22T22:40:57.861Z,98.70
2019-05-22T22:43:30.492Z,98.40
2019-05-22T22:46:16.264Z,98.20
2019-05-22T22:48:47.317Z,97.70
2019-05-22T22:51:17.837Z,97.80
2019-05-22T22:53:47.610Z,97.10
2019-05-22T22:56:17.534Z,97.20
2019-05-22T22:58:47.891Z,97.20
2019-05-22T23:01:26.891Z,96.80
2019-05-22T23:03:57.025Z,97.10
2019-05-22T23:06:26.644Z,97.30
2019-05-22T23:08:55.733Z,97.10
2019-05-22T23:11:26.730Z,97.40
2019-05-22T23:13:56.342Z,97.50
2019-05-22T23:16:25.652Z,97.50
2019-05-22T23:19:00.923Z,96.90
2019-05-22T23:21:30.594Z,97.00
2019-05-22T23:23:58.577Z,97.30
2019-05-22T23:26:27.594Z,96.50
2019-05-22T23:28:56.557Z,96.40
2019-05-22T23:31:26.484Z,96.50
2019-05-22T23:33:55.285Z,96.50
2019-05-22T23:36:24.179Z,96.70
2019-05-22T23:38:54.201Z,97.00
2019-05-22T23:41:24.044Z,97.10
2019-05-22T23:43:53.748Z,96.80
2019-05-22T23:46:23.888Z,96.90
2019-05-22T23:48:52.664Z,96.90
2019-05-22T23:51:21.619Z,96.60
2019-05-22T23:53:50.600Z,96.20
2019-05-22T23:56:20.388Z,96.80
2019-05-22T23:58:53.005Z,96.80
