createdAt,value
2023-04-24T00:00:56.171Z,1.50
2023-04-24T00:01:56.291Z,1.50
2023-04-24T00:02:56.454Z,1.60
2023-04-24T00:03:56.390Z,1.40
2023-04-24T00:04:56.229Z,1.30
2023-04-24T00:05:56.203Z,1.40
2023-04-24T00:06:56.327Z,1.50
2023-04-24T00:07:56.244Z,1.60
2023-04-24T00:08:56.337Z,1.50
2023-04-24T00:09:56.260Z,1.50
2023-04-24T00:10:56.289Z,1.40
2023-04-24T00:11:56.293Z,1.60
2023-04-24T00:12:56.418Z,1.50
2023-04-24T00:13:56.321Z,1.50
2023-04-24T00:14:56.343Z,1.60
2023-04-24T00:15:56.351Z,1.40
2023-04-24T00:16:56.422Z,1.40
2023-04-24T00:17:56.566Z,1.50
2023-04-24T00:18:56.403Z,1.30
2023-04-24T00:19:56.415Z,1.50
2023-04-24T00:20:56.431Z,1.50
2023-04-24T00:21:56.451Z,1.60
2023-04-24T00:22:56.551Z,1.40
2023-04-24T00:23:56.473Z,1.60
2023-04-24T00:24:56.496Z,1.50
2023-04-24T00:25:56.505Z,1.50
2023-04-24T00:26:56.508Z,1.40
2023-04-24T00:27:56.525Z,1.50
2023-04-24T00:28:56.642Z,1.30
2023-04-24T00:29:56.553Z,1.40
2023-04-24T00:30:56.572Z,1.40
2023-04-24T00:31:56.597Z,1.40
2023-04-24T00:32:56.617Z,1.50
2023-04-24T00:33:56.715Z,1.50
2023-04-24T00:34:56.631Z,1.50
2023-04-24T00:35:56.643Z,1.30
2023-04-24T00:36:56.665Z,1.30
2023-04-24T00:37:56.680Z,1.30
2023-04-24T00:38:56.688Z,1.60
2023-04-24T00:39:56.808Z,1.30
2023-04-24T00:40:56.745Z,1.30
2023-04-24T00:41:56.727Z,1.30
2023-04-24T00:42:56.752Z,1.60
2023-04-24T00:43:56.773Z,1.40
2023-04-24T00:44:56.790Z,1.50
2023-04-24T00:45:56.914Z,1.40
2023-04-24T00:46:56.805Z,1.40
2023-04-24T00:47:56.887Z,1.30
2023-04-24T00:48:56.843Z,1.50
2023-04-24T00:49:56.847Z,1.30
2023-04-24T00:50:56.864Z,1.50
2023-04-24T00:51:56.985Z,1.30
2023-04-24T00:52:56.950Z,1.50
2023-04-24T00:53:56.950Z,1.50
2023-04-24T00:54:56.920Z,1.50
2023-04-24T00:55:56.933Z,1.40
2023-04-24T00:56:57.074Z,1.30
2023-04-24T00:57:56.967Z,1.40
2023-04-24T00:58:56.972Z,1.50
2023-04-24T00:59:56.991Z,1.30
2023-04-24T01:00:57.020Z,1.40
2023-04-24T01:01:57.126Z,1.50
2023-04-24T01:02:57.125Z,1.40
2023-04-24T01:03:57.214Z,1.40
2023-04-24T01:04:57.070Z,1.40
2023-04-24T01:05:57.075Z,1.30
2023-04-24T01:06:57.193Z,1.30
2023-04-24T01:07:57.127Z,1.30
2023-04-24T01:08:57.132Z,1.50
2023-04-24T01:09:57.139Z,1.50
2023-04-24T01:10:57.153Z,1.20
2023-04-24T01:11:57.165Z,1.40
2023-04-24T01:12:57.297Z,1.50
2023-04-24T01:13:57.201Z,1.50
2023-04-24T01:14:57.209Z,1.40
2023-04-24T01:15:57.270Z,1.30
2023-04-24T01:16:57.251Z,1.30
2023-04-24T01:17:57.369Z,1.30
2023-04-24T01:18:57.371Z,1.30
2023-04-24T01:19:57.281Z,1.50
2023-04-24T01:20:57.302Z,1.40
2023-04-24T01:21:57.315Z,1.20
2023-04-24T01:22:57.330Z,1.40
2023-04-24T01:23:57.348Z,1.40
2023-04-24T01:24:57.470Z,1.30
2023-04-24T01:25:57.370Z,1.30
2023-04-24T01:26:57.382Z,1.30
2023-04-24T01:27:57.396Z,1.30
2023-04-24T01:28:57.440Z,1.30
2023-04-24T01:29:57.537Z,1.20
2023-04-24T01:30:57.462Z,1.30
2023-04-24T01:31:57.453Z,1.20
2023-04-24T01:32:57.517Z,1.40
2023-04-24T01:33:57.491Z,1.60
2023-04-24T01:34:57.610Z,1.40
2023-04-24T01:35:57.520Z,1.40
2023-04-24T01:36:57.569Z,1.30
2023-04-24T01:37:57.551Z,1.30
2023-04-24T01:38:57.563Z,1.30
2023-04-24T01:39:57.672Z,1.30
2023-04-24T01:40:57.597Z,1.40
2023-04-24T01:41:57.603Z,1.30
2023-04-24T01:42:57.617Z,1.50
2023-04-24T01:43:57.627Z,1.50
2023-04-24T01:44:57.672Z,1.20
2023-04-24T01:45:57.762Z,1.40
2023-04-24T01:46:57.772Z,1.50
2023-04-24T01:47:57.741Z,1.50
2023-04-24T01:48:57.713Z,1.40
2023-04-24T01:49:57.721Z,1.50
2023-04-24T01:50:57.826Z,1.30
2023-04-24T01:51:57.767Z,1.30
2023-04-24T01:52:57.777Z,1.50
2023-04-24T01:53:57.771Z,1.40
2023-04-24T01:54:57.803Z,1.40
2023-04-24T01:55:57.805Z,1.40
2023-04-24T01:56:57.936Z,1.40
2023-04-24T01:57:57.844Z,1.50
2023-04-24T01:58:57.844Z,1.30
2023-04-24T01:59:57.891Z,1.40
2023-04-24T02:00:57.932Z,1.50
2023-04-24T02:01:58.005Z,1.30
2023-04-24T02:02:58.014Z,1.30
2023-04-24T02:03:57.970Z,1.40
2023-04-24T02:04:57.944Z,1.50
2023-04-24T02:05:57.954Z,1.50
2023-04-24T02:06:57.969Z,1.50
2023-04-24T02:07:58.081Z,1.40
2023-04-24T02:08:57.998Z,1.30
2023-04-24T02:09:58.001Z,1.50
2023-04-24T02:10:58.022Z,1.60
2023-04-24T02:11:58.030Z,1.60
2023-04-24T02:12:58.053Z,1.40
2023-04-24T02:13:58.187Z,1.60
2023-04-24T02:14:58.077Z,1.60
2023-04-24T02:15:58.118Z,1.50
2023-04-24T02:16:58.128Z,1.50
2023-04-24T02:17:58.172Z,1.30
2023-04-24T02:18:58.233Z,1.40
2023-04-24T02:19:58.149Z,1.70
2023-04-24T02:20:58.157Z,1.50
2023-04-24T02:21:58.179Z,1.40
2023-04-24T02:22:58.184Z,1.40
2023-04-24T02:23:58.216Z,1.50
2023-04-24T02:24:58.417Z,1.50
2023-04-24T02:25:58.234Z,1.60
2023-04-24T02:26:58.254Z,1.50
2023-04-24T02:27:58.269Z,1.50
2023-04-24T02:28:58.271Z,1.50
2023-04-24T02:29:58.286Z,1.50
2023-04-24T02:30:58.403Z,1.60
2023-04-24T02:31:58.380Z,1.30
2023-04-24T02:32:58.348Z,1.70
2023-04-24T02:33:58.346Z,1.50
2023-04-24T02:34:58.381Z,1.40
2023-04-24T02:35:58.370Z,1.60
2023-04-24T02:36:58.485Z,1.40
2023-04-24T02:37:58.409Z,1.60
2023-04-24T02:38:58.423Z,1.60
2023-04-24T02:39:58.436Z,1.30
2023-04-24T02:40:58.447Z,1.60
2023-04-24T02:41:58.557Z,1.40
2023-04-24T02:42:58.468Z,1.70
2023-04-24T02:43:58.489Z,1.70
2023-04-24T02:44:58.500Z,1.70
2023-04-24T02:45:58.534Z,1.60
2023-04-24T02:46:58.626Z,1.70
2023-04-24T02:47:58.559Z,1.60
2023-04-24T02:48:58.585Z,1.60
2023-04-24T02:49:58.580Z,1.60
2023-04-24T02:50:58.585Z,1.70
2023-04-24T02:51:58.598Z,1.50
2023-04-24T02:52:58.722Z,1.50
2023-04-24T02:53:58.645Z,1.50
2023-04-24T02:54:58.648Z,1.80
2023-04-24T02:55:58.663Z,1.60
2023-04-24T02:56:58.682Z,1.70
2023-04-24T02:57:58.788Z,1.60
2023-04-24T02:58:58.705Z,1.80
2023-04-24T02:59:58.719Z,1.70
2023-04-24T03:00:58.753Z,1.80
2023-04-24T03:01:58.739Z,1.60
2023-04-24T03:02:58.860Z,1.90
2023-04-24T03:03:59.085Z,1.50
2023-04-24T03:04:58.809Z,1.80
2023-04-24T03:05:58.800Z,1.80
2023-04-24T03:06:58.814Z,1.60
2023-04-24T03:07:58.836Z,1.70
2023-04-24T03:08:58.841Z,1.70
2023-04-24T03:09:58.962Z,1.70
2023-04-24T03:10:58.873Z,1.80
2023-04-24T03:11:58.889Z,1.70
2023-04-24T03:12:58.900Z,1.70
2023-04-24T03:13:58.911Z,1.60
2023-04-24T03:14:59.039Z,1.70
2023-04-24T03:15:58.975Z,1.70
2023-04-24T03:16:58.954Z,1.70
2023-04-24T03:17:58.995Z,1.70
2023-04-24T03:18:58.990Z,1.70
2023-04-24T03:19:59.003Z,1.60
2023-04-24T03:20:59.135Z,1.70
2023-04-24T03:21:59.035Z,1.70
2023-04-24T03:22:59.053Z,2.00
2023-04-24T03:23:59.062Z,1.90
2023-04-24T03:24:59.077Z,1.60
2023-04-24T03:25:59.083Z,1.60
2023-04-24T03:26:59.206Z,1.80
2023-04-24T03:27:59.122Z,1.80
2023-04-24T03:28:59.137Z,1.80
2023-04-24T03:29:59.148Z,1.70
2023-04-24T03:30:59.164Z,1.60
2023-04-24T03:31:59.281Z,1.70
2023-04-24T03:32:59.320Z,1.90
2023-04-24T03:33:59.197Z,1.50
2023-04-24T03:34:59.227Z,1.60
2023-04-24T03:35:59.236Z,1.70
2023-04-24T03:36:59.285Z,1.60
2023-04-24T03:37:59.361Z,1.80
2023-04-24T03:38:59.277Z,1.80
2023-04-24T03:39:59.294Z,1.80
2023-04-24T03:40:59.300Z,1.90
2023-04-24T03:41:59.321Z,1.80
2023-04-24T03:42:59.428Z,1.70
2023-04-24T03:43:59.347Z,1.90
2023-04-24T03:44:59.366Z,1.60
2023-04-24T03:45:59.422Z,1.70
2023-04-24T03:46:59.396Z,1.70
2023-04-24T03:47:59.470Z,1.40
2023-04-24T03:48:59.514Z,1.80
2023-04-24T03:49:59.427Z,1.60
2023-04-24T03:50:59.450Z,1.60
2023-04-24T03:51:59.461Z,1.70
2023-04-24T03:52:59.490Z,1.60
2023-04-24T03:53:59.614Z,1.50
2023-04-24T03:54:59.504Z,1.70
2023-04-24T03:55:59.522Z,1.60
2023-04-24T03:56:59.525Z,1.70
2023-04-24T03:57:59.541Z,1.50
2023-04-24T03:58:59.668Z,1.60
2023-04-24T03:59:59.577Z,1.70
2023-04-24T04:00:59.591Z,1.70
2023-04-24T04:01:59.626Z,1.80
2023-04-24T04:02:59.853Z,1.70
2023-04-24T04:03:59.824Z,1.60
2023-04-24T04:04:59.827Z,1.80
2023-04-24T04:05:59.659Z,1.80
2023-04-24T04:06:59.673Z,1.70
2023-04-24T04:07:59.719Z,1.80
2023-04-24T04:08:59.731Z,1.60
2023-04-24T04:09:59.822Z,1.90
2023-04-24T04:10:59.736Z,1.90
2023-04-24T04:11:59.743Z,1.70
2023-04-24T04:12:59.758Z,1.60
2023-04-24T04:13:59.805Z,1.70
2023-04-24T04:14:59.796Z,1.60
2023-04-24T04:15:59.966Z,1.60
2023-04-24T04:16:59.817Z,1.60
2023-04-24T04:17:59.857Z,1.60
2023-04-24T04:18:59.837Z,1.80
2023-04-24T04:19:59.858Z,1.50
2023-04-24T04:20:59.908Z,1.50
2023-04-24T04:21:59.981Z,1.70
2023-04-24T04:22:59.899Z,1.80
2023-04-24T04:23:59.913Z,1.70
2023-04-24T04:24:59.947Z,1.60
2023-04-24T04:25:59.950Z,1.60
2023-04-24T04:26:59.956Z,1.70
2023-04-24T04:28:00.074Z,1.70
2023-04-24T04:29:00.002Z,1.60
2023-04-24T04:29:59.996Z,1.70
2023-04-24T04:31:00.023Z,1.70
2023-04-24T04:32:00.051Z,1.80
2023-04-24T04:33:00.095Z,1.70
2023-04-24T04:34:00.146Z,2.10
2023-04-24T04:35:00.067Z,1.70
2023-04-24T04:36:00.098Z,1.60
2023-04-24T04:37:00.115Z,1.70
2023-04-24T04:38:00.149Z,1.50
2023-04-24T04:39:00.223Z,1.80
2023-04-24T04:40:00.146Z,1.60
2023-04-24T04:41:00.171Z,1.70
2023-04-24T04:42:00.179Z,1.70
2023-04-24T04:43:00.178Z,1.60
2023-04-24T04:44:00.300Z,1.80
2023-04-24T04:45:00.225Z,1.60
2023-04-24T04:46:00.288Z,1.70
2023-04-24T04:47:00.231Z,1.70
2023-04-24T04:48:00.289Z,1.70
2023-04-24T04:49:00.260Z,1.50
2023-04-24T04:50:00.371Z,1.80
2023-04-24T04:51:00.291Z,1.60
2023-04-24T04:52:00.325Z,1.60
2023-04-24T04:53:00.321Z,1.80
2023-04-24T04:54:00.336Z,1.60
2023-04-24T04:55:00.344Z,1.80
2023-04-24T04:56:00.469Z,1.70
2023-04-24T04:57:00.565Z,1.70
2023-04-24T04:58:00.395Z,1.70
2023-04-24T04:59:00.460Z,1.60
2023-04-24T05:00:00.420Z,1.70
2023-04-24T05:01:00.584Z,1.50
2023-04-24T05:02:00.458Z,1.70
2023-04-24T05:03:09.284Z,1.60
2023-04-24T05:04:00.726Z,1.70
2023-04-24T05:05:00.634Z,1.80
2023-04-24T05:06:00.505Z,1.90
2023-04-24T05:07:00.630Z,1.60
2023-04-24T05:08:00.531Z,1.60
2023-04-24T05:09:00.552Z,1.70
2023-04-24T05:10:00.553Z,1.70
2023-04-24T05:11:00.571Z,1.90
2023-04-24T05:12:00.683Z,1.70
2023-04-24T05:13:00.627Z,1.60
2023-04-24T05:14:00.615Z,1.80
2023-04-24T05:15:00.635Z,1.60
2023-04-24T05:16:00.643Z,1.80
2023-04-24T05:17:00.708Z,1.80
2023-04-24T05:18:00.800Z,1.90
2023-04-24T05:19:00.685Z,1.70
2023-04-24T05:20:00.773Z,1.70
2023-04-24T05:21:00.712Z,1.60
2023-04-24T05:22:00.732Z,1.60
2023-04-24T05:23:00.753Z,1.80
2023-04-24T05:24:00.856Z,1.70
2023-04-24T05:25:00.793Z,1.90
2023-04-24T05:26:00.783Z,1.70
2023-04-24T05:27:00.801Z,1.70
2023-04-24T05:28:00.823Z,1.50
2023-04-24T05:29:00.871Z,1.90
2023-04-24T05:30:01.055Z,1.80
2023-04-24T05:31:00.945Z,1.80
2023-04-24T05:32:00.864Z,1.90
2023-04-24T05:33:02.460Z,1.80
2023-04-24T05:34:00.904Z,1.90
2023-04-24T05:35:00.932Z,1.80
2023-04-24T05:36:01.030Z,1.80
2023-04-24T05:37:00.951Z,1.90
2023-04-24T05:38:00.968Z,1.80
2023-04-24T05:39:00.969Z,1.60
2023-04-24T05:40:00.994Z,1.70
2023-04-24T05:41:01.003Z,1.80
2023-04-24T05:42:01.113Z,1.80
2023-04-24T05:43:01.029Z,1.60
2023-04-24T05:44:01.040Z,1.80
2023-04-24T05:45:01.082Z,1.90
2023-04-24T05:46:01.110Z,1.90
2023-04-24T05:47:01.085Z,1.70
2023-04-24T05:48:01.235Z,1.70
2023-04-24T05:49:01.113Z,1.70
2023-04-24T05:50:01.125Z,1.70
2023-04-24T05:51:01.141Z,1.70
2023-04-24T05:52:01.159Z,1.70
2023-04-24T05:53:01.165Z,1.70
2023-04-24T05:54:01.282Z,1.50
2023-04-24T05:55:01.192Z,1.50
2023-04-24T05:56:01.228Z,1.80
2023-04-24T05:57:01.217Z,1.70
2023-04-24T05:58:01.236Z,1.80
2023-04-24T05:59:01.272Z,2.00
2023-04-24T06:00:01.363Z,1.50
2023-04-24T06:01:01.303Z,1.80
2023-04-24T06:02:01.338Z,1.80
2023-04-24T06:03:01.553Z,1.70
2023-04-24T06:04:01.455Z,1.70
2023-04-24T06:05:01.509Z,2.00
2023-04-24T06:06:01.340Z,1.70
2023-04-24T06:07:01.355Z,1.60
2023-04-24T06:08:01.377Z,1.70
2023-04-24T06:09:01.393Z,1.80
2023-04-24T06:10:01.505Z,1.80
2023-04-24T06:11:03.283Z,1.70
2023-04-24T06:12:01.431Z,1.90
2023-04-24T06:13:01.565Z,1.80
2023-04-24T06:14:01.453Z,1.80
2023-04-24T06:15:01.615Z,1.90
2023-04-24T06:16:01.535Z,1.60
2023-04-24T06:17:01.540Z,1.70
2023-04-24T06:18:01.584Z,1.60
2023-04-24T06:19:01.534Z,1.80
2023-04-24T06:20:01.546Z,1.60
2023-04-24T06:21:01.663Z,1.80
2023-04-24T06:22:01.571Z,1.80
2023-04-24T06:23:01.607Z,1.70
2023-04-24T06:24:01.593Z,1.80
2023-04-24T06:25:01.636Z,1.70
2023-04-24T06:26:01.750Z,1.70
2023-04-24T06:27:01.633Z,1.70
2023-04-24T06:28:01.659Z,1.70
2023-04-24T06:29:01.666Z,1.90
2023-04-24T06:30:01.672Z,1.80
2023-04-24T06:31:01.695Z,1.80
2023-04-24T06:32:01.882Z,1.80
2023-04-24T06:33:12.729Z,1.70
2023-04-24T06:34:01.731Z,1.80
2023-04-24T06:35:01.753Z,1.80
2023-04-24T06:36:01.758Z,1.90
2023-04-24T06:37:01.789Z,2.00
2023-04-24T06:38:01.887Z,1.90
2023-04-24T06:39:01.801Z,1.80
2023-04-24T06:40:01.821Z,1.70
2023-04-24T06:41:01.850Z,1.80
2023-04-24T06:42:01.843Z,1.80
2023-04-24T06:43:01.856Z,1.60
2023-04-24T06:44:01.974Z,1.70
2023-04-24T06:45:02.113Z,1.80
2023-04-24T06:46:01.933Z,1.90
2023-04-24T06:47:01.910Z,1.60
2023-04-24T06:48:02.014Z,2.10
2023-04-24T06:49:01.969Z,1.60
2023-04-24T06:50:02.072Z,1.80
2023-04-24T06:51:01.972Z,1.70
2023-04-24T06:52:01.981Z,1.80
2023-04-24T06:53:01.992Z,1.90
2023-04-24T06:54:02.009Z,1.90
2023-04-24T06:55:02.055Z,2.00
2023-04-24T06:56:02.144Z,1.80
2023-04-24T06:57:02.055Z,1.90
2023-04-24T06:58:02.062Z,1.70
2023-04-24T06:59:02.264Z,1.90
2023-04-24T07:00:02.136Z,1.90
2023-04-24T07:01:02.251Z,1.90
2023-04-24T07:02:02.135Z,2.00
2023-04-24T07:03:02.260Z,1.80
2023-04-24T07:04:02.339Z,2.00
2023-04-24T07:05:02.185Z,1.80
2023-04-24T07:06:02.175Z,1.70
2023-04-24T07:07:02.289Z,2.20
2023-04-24T07:08:02.212Z,1.80
2023-04-24T07:09:02.257Z,1.80
2023-04-24T07:10:02.231Z,1.90
2023-04-24T07:11:02.251Z,1.90
2023-04-24T07:12:02.270Z,2.20
2023-04-24T07:13:02.599Z,2.00
2023-04-24T07:14:02.287Z,2.00
2023-04-24T07:15:02.302Z,2.00
2023-04-24T07:16:02.378Z,1.80
2023-04-24T07:17:02.352Z,1.80
2023-04-24T07:18:05.437Z,2.10
2023-04-24T07:19:02.460Z,2.10
2023-04-24T07:20:02.372Z,1.80
2023-04-24T07:21:02.410Z,2.00
2023-04-24T07:22:02.408Z,2.00
2023-04-24T07:23:02.435Z,1.80
2023-04-24T07:24:02.432Z,2.20
2023-04-24T07:25:02.607Z,1.90
2023-04-24T07:26:02.473Z,1.90
2023-04-24T07:27:02.475Z,2.10
2023-04-24T07:28:02.558Z,1.80
2023-04-24T07:29:02.502Z,1.90
2023-04-24T07:30:02.521Z,2.10
2023-04-24T07:31:02.658Z,1.90
2023-04-24T07:32:04.207Z,2.20
2023-04-24T07:33:02.717Z,2.00
2023-04-24T07:34:02.590Z,2.00
2023-04-24T07:35:02.586Z,1.90
2023-04-24T07:36:02.603Z,2.20
2023-04-24T07:37:02.733Z,2.00
2023-04-24T07:38:02.628Z,2.20
2023-04-24T07:39:02.638Z,1.90
2023-04-24T07:40:02.653Z,2.10
2023-04-24T07:41:02.676Z,2.00
2023-04-24T07:42:02.682Z,2.00
2023-04-24T07:43:02.808Z,2.40
2023-04-24T07:44:02.716Z,2.10
2023-04-24T07:45:02.713Z,2.10
2023-04-24T07:46:02.779Z,2.10
2023-04-24T07:47:02.758Z,2.20
2023-04-24T07:48:02.824Z,2.00
2023-04-24T07:49:13.189Z,1.90
2023-04-24T07:50:02.795Z,2.20
2023-04-24T07:51:02.821Z,2.30
2023-04-24T07:52:02.826Z,2.10
2023-04-24T07:53:02.850Z,2.00
2023-04-24T07:54:02.944Z,2.10
2023-04-24T07:55:02.888Z,2.10
2023-04-24T07:56:02.873Z,1.90
2023-04-24T07:57:02.889Z,2.20
2023-04-24T07:58:02.893Z,2.10
2023-04-24T07:59:02.906Z,2.30
2023-04-24T08:00:03.020Z,2.30
2023-04-24T08:01:02.935Z,2.30
2023-04-24T08:02:02.951Z,2.10
2023-04-24T08:03:03.091Z,2.10
2023-04-24T08:04:03.150Z,2.00
2023-04-24T08:05:03.203Z,2.00
2023-04-24T08:06:03.047Z,2.20
2023-04-24T08:07:03.025Z,2.00
2023-04-24T08:08:03.042Z,2.10
2023-04-24T08:09:03.074Z,2.10
2023-04-24T08:10:03.176Z,1.90
2023-04-24T08:11:03.080Z,2.20
2023-04-24T08:12:03.092Z,2.10
2023-04-24T08:13:03.096Z,2.00
2023-04-24T08:14:03.114Z,2.20
2023-04-24T08:15:03.234Z,2.00
2023-04-24T08:16:03.176Z,2.20
2023-04-24T08:17:03.155Z,1.90
2023-04-24T08:18:03.202Z,2.10
2023-04-24T08:19:03.181Z,2.10
2023-04-24T08:20:03.201Z,2.00
2023-04-24T08:21:03.315Z,2.10
2023-04-24T08:22:03.220Z,2.00
2023-04-24T08:23:03.235Z,2.40
2023-04-24T08:24:03.273Z,1.90
2023-04-24T08:25:03.283Z,2.20
2023-04-24T08:26:03.377Z,2.00
2023-04-24T08:27:03.298Z,2.00
2023-04-24T08:28:03.326Z,2.00
2023-04-24T08:29:03.350Z,2.10
2023-04-24T08:30:03.330Z,2.10
2023-04-24T08:31:03.446Z,2.00
2023-04-24T08:32:03.421Z,1.80
2023-04-24T08:33:03.479Z,2.00
2023-04-24T08:34:03.392Z,2.00
2023-04-24T08:35:03.399Z,2.30
2023-04-24T08:36:03.414Z,2.20
2023-04-24T08:37:03.526Z,2.00
2023-04-24T08:38:03.465Z,2.10
2023-04-24T08:39:03.453Z,1.80
2023-04-24T08:40:03.490Z,2.10
2023-04-24T08:41:03.509Z,2.10
2023-04-24T08:42:03.593Z,1.90
2023-04-24T08:43:03.519Z,2.00
2023-04-24T08:44:03.534Z,2.30
2023-04-24T08:45:03.548Z,2.10
2023-04-24T08:46:06.537Z,2.00
2023-04-24T08:47:03.568Z,1.90
2023-04-24T08:48:03.730Z,1.80
2023-04-24T08:49:03.622Z,2.10
2023-04-24T08:50:03.615Z,2.20
2023-04-24T08:51:03.619Z,2.10
2023-04-24T08:52:03.637Z,2.20
2023-04-24T08:53:05.171Z,2.10
2023-04-24T08:54:03.666Z,1.90
2023-04-24T08:55:03.682Z,2.20
2023-04-24T08:56:03.693Z,2.00
2023-04-24T08:57:03.855Z,2.00
2023-04-24T08:58:03.728Z,1.90
2023-04-24T08:59:03.832Z,1.90
2023-04-24T09:00:03.742Z,1.90
2023-04-24T09:01:03.776Z,2.10
2023-04-24T09:02:03.807Z,1.90
2023-04-24T09:03:03.864Z,1.90
2023-04-24T09:04:04.138Z,1.90
2023-04-24T09:05:03.810Z,2.00
2023-04-24T09:06:03.837Z,2.20
2023-04-24T09:07:03.837Z,1.90
2023-04-24T09:08:03.852Z,1.90
2023-04-24T09:09:03.870Z,1.90
2023-04-24T09:10:03.986Z,2.10
2023-04-24T09:11:03.892Z,2.00
2023-04-24T09:12:03.948Z,2.00
2023-04-24T09:13:03.941Z,1.90
2023-04-24T09:14:03.943Z,2.20
2023-04-24T09:15:03.959Z,1.90
2023-04-24T09:16:04.069Z,1.90
2023-04-24T09:17:04.045Z,2.20
2023-04-24T09:18:04.049Z,2.00
2023-04-24T09:19:04.010Z,2.00
2023-04-24T09:20:04.024Z,2.00
2023-04-24T09:21:04.040Z,1.80
2023-04-24T09:22:04.153Z,2.10
2023-04-24T09:23:04.067Z,2.00
2023-04-24T09:24:04.077Z,2.00
2023-04-24T09:25:04.100Z,2.20
2023-04-24T09:26:04.105Z,2.10
2023-04-24T09:27:04.120Z,1.90
2023-04-24T09:28:04.224Z,1.90
2023-04-24T09:29:04.188Z,1.70
2023-04-24T09:30:04.158Z,2.10
2023-04-24T09:31:04.163Z,2.10
2023-04-24T09:32:04.260Z,2.20
2023-04-24T09:33:04.268Z,1.90
2023-04-24T09:34:05.774Z,2.10
2023-04-24T09:35:04.221Z,1.90
2023-04-24T09:36:04.254Z,1.90
2023-04-24T09:37:04.248Z,2.00
2023-04-24T09:38:04.266Z,1.80
2023-04-24T09:39:04.286Z,2.10
2023-04-24T09:40:04.397Z,2.20
2023-04-24T09:41:04.318Z,2.00
2023-04-24T09:42:04.321Z,1.80
2023-04-24T09:43:04.331Z,1.90
2023-04-24T09:44:04.349Z,2.00
2023-04-24T09:45:14.248Z,2.00
2023-04-24T09:46:04.400Z,2.10
2023-04-24T09:47:04.388Z,1.90
2023-04-24T09:48:04.427Z,2.10
2023-04-24T09:49:04.420Z,2.00
2023-04-24T09:50:04.437Z,2.00
2023-04-24T09:51:04.544Z,1.80
2023-04-24T09:52:04.464Z,2.10
2023-04-24T09:53:04.519Z,2.00
2023-04-24T09:54:04.486Z,1.80
2023-04-24T09:55:04.493Z,1.90
2023-04-24T09:56:04.515Z,2.20
2023-04-24T09:57:04.623Z,1.70
2023-04-24T09:58:04.537Z,2.20
2023-04-24T09:59:04.551Z,2.00
2023-04-24T10:00:04.574Z,1.90
2023-04-24T10:01:04.639Z,1.90
2023-04-24T10:02:04.656Z,1.80
2023-04-24T10:03:04.804Z,1.80
2023-04-24T10:04:04.664Z,2.00
2023-04-24T10:05:04.823Z,1.80
2023-04-24T10:06:04.658Z,1.90
2023-04-24T10:07:04.667Z,2.00
2023-04-24T10:08:04.778Z,2.10
2023-04-24T10:09:04.703Z,2.10
2023-04-24T10:10:04.701Z,2.10
2023-04-24T10:11:04.710Z,1.90
2023-04-24T10:12:04.722Z,2.20
2023-04-24T10:13:04.744Z,2.00
2023-04-24T10:14:04.853Z,1.80
2023-04-24T10:15:04.777Z,2.20
2023-04-24T10:16:04.813Z,2.10
2023-04-24T10:17:04.845Z,2.20
2023-04-24T10:18:04.821Z,2.10
2023-04-24T10:19:04.823Z,2.10
2023-04-24T10:20:04.952Z,2.10
2023-04-24T10:21:04.844Z,2.20
2023-04-24T10:22:05.976Z,2.00
2023-04-24T10:23:04.877Z,2.00
2023-04-24T10:24:04.886Z,1.90
2023-04-24T10:25:05.000Z,1.90
2023-04-24T10:26:04.916Z,1.90
2023-04-24T10:27:04.927Z,2.10
2023-04-24T10:28:04.957Z,1.90
2023-04-24T10:29:04.963Z,2.20
2023-04-24T10:30:04.977Z,1.90
2023-04-24T10:31:05.117Z,2.00
2023-04-24T10:32:05.010Z,2.10
2023-04-24T10:33:05.133Z,2.00
2023-04-24T10:34:05.018Z,2.00
2023-04-24T10:35:05.038Z,2.20
2023-04-24T10:36:05.154Z,2.00
2023-04-24T10:37:05.082Z,2.20
2023-04-24T10:38:05.080Z,1.80
2023-04-24T10:39:05.095Z,2.00
2023-04-24T10:40:05.108Z,2.00
2023-04-24T10:41:05.223Z,2.20
2023-04-24T10:42:05.126Z,2.10
2023-04-24T10:43:05.154Z,2.00
2023-04-24T10:44:05.161Z,1.90
2023-04-24T10:45:05.178Z,2.30
2023-04-24T10:46:05.182Z,2.00
2023-04-24T10:47:05.541Z,1.90
2023-04-24T10:48:06.178Z,2.10
2023-04-24T10:49:05.291Z,2.20
2023-04-24T10:50:05.245Z,2.30
2023-04-24T10:51:05.249Z,1.90
2023-04-24T10:52:05.270Z,2.00
2023-04-24T10:53:05.383Z,1.90
2023-04-24T10:54:05.296Z,2.00
2023-04-24T10:55:05.310Z,2.00
2023-04-24T10:56:05.337Z,2.10
2023-04-24T10:57:05.337Z,2.10
2023-04-24T10:58:05.476Z,2.00
2023-04-24T10:59:05.366Z,1.90
2023-04-24T11:00:07.106Z,2.00
2023-04-24T11:01:05.424Z,2.00
2023-04-24T11:02:05.397Z,2.00
2023-04-24T11:03:05.517Z,2.00
2023-04-24T11:04:05.686Z,2.10
2023-04-24T11:05:05.672Z,2.00
2023-04-24T11:06:05.450Z,1.90
2023-04-24T11:07:05.486Z,2.10
2023-04-24T11:08:07.254Z,1.90
2023-04-24T11:09:05.600Z,2.00
2023-04-24T11:10:05.517Z,2.10
2023-04-24T11:11:05.521Z,2.00
2023-04-24T11:12:05.533Z,1.90
2023-04-24T11:13:05.544Z,1.80
2023-04-24T11:14:05.564Z,2.10
2023-04-24T11:15:05.679Z,1.90
2023-04-24T11:16:05.633Z,2.00
2023-04-24T11:17:05.844Z,2.20
2023-04-24T11:18:05.689Z,2.00
2023-04-24T11:19:05.631Z,1.90
2023-04-24T11:20:18.980Z,1.90
2023-04-24T11:21:05.773Z,2.30
2023-04-24T11:22:05.672Z,1.90
2023-04-24T11:23:05.686Z,1.80
2023-04-24T11:24:05.691Z,2.00
2023-04-24T11:25:05.714Z,1.80
2023-04-24T11:26:05.723Z,2.00
2023-04-24T11:27:05.833Z,2.00
2023-04-24T11:28:05.743Z,1.80
2023-04-24T11:29:05.768Z,2.00
2023-04-24T11:30:05.776Z,2.00
2023-04-24T11:31:05.784Z,1.70
2023-04-24T11:32:05.862Z,1.80
2023-04-24T11:33:06.106Z,2.00
2023-04-24T11:34:05.832Z,2.10
2023-04-24T11:35:05.839Z,1.70
2023-04-24T11:36:05.871Z,1.90
2023-04-24T11:37:05.898Z,2.00
2023-04-24T11:39:05.908Z,1.80
2023-04-24T11:40:05.921Z,1.90
2023-04-24T11:41:05.949Z,1.80
2023-04-24T11:42:05.933Z,1.80
2023-04-24T11:43:07.710Z,1.80
2023-04-24T11:44:06.070Z,2.20
2023-04-24T11:45:05.974Z,1.80
2023-04-24T11:46:07.401Z,2.10
2023-04-24T11:47:06.011Z,2.00
2023-04-24T11:48:06.083Z,2.10
2023-04-24T11:49:06.026Z,1.80
2023-04-24T11:50:06.145Z,2.10
2023-04-24T11:51:06.059Z,2.00
2023-04-24T11:52:06.095Z,1.80
2023-04-24T11:53:06.109Z,1.90
2023-04-24T11:54:06.102Z,1.90
2023-04-24T11:55:06.225Z,1.90
2023-04-24T11:56:06.124Z,1.90
2023-04-24T11:57:06.136Z,1.90
2023-04-24T11:58:06.160Z,1.90
2023-04-24T11:59:06.166Z,1.90
2023-04-24T12:00:06.829Z,1.70
2023-04-24T12:01:06.299Z,1.50
2023-04-24T12:02:06.246Z,1.80
2023-04-24T12:03:06.405Z,2.00
2023-04-24T12:04:06.512Z,1.80
2023-04-24T12:05:06.574Z,1.80
2023-04-24T12:06:06.286Z,1.70
2023-04-24T12:07:06.424Z,1.90
2023-04-24T12:08:06.343Z,1.60
2023-04-24T12:09:17.439Z,2.00
2023-04-24T12:10:06.314Z,1.80
2023-04-24T12:11:06.335Z,2.00
2023-04-24T12:12:06.344Z,1.90
2023-04-24T12:13:06.491Z,1.90
2023-04-24T12:14:06.371Z,1.80
2023-04-24T12:15:06.383Z,1.70
2023-04-24T12:16:06.428Z,1.80
2023-04-24T12:17:06.405Z,1.80
2023-04-24T12:18:06.610Z,1.90
2023-04-24T12:19:06.547Z,2.00
2023-04-24T12:20:06.455Z,1.90
2023-04-24T12:21:06.468Z,1.70
2023-04-24T12:22:06.489Z,1.90
2023-04-24T12:23:06.500Z,2.00
2023-04-24T12:24:06.506Z,1.90
2023-04-24T12:25:06.647Z,1.90
2023-04-24T12:26:06.544Z,2.00
2023-04-24T12:27:06.551Z,1.60
2023-04-24T12:28:06.649Z,2.00
2023-04-24T12:29:06.571Z,1.70
2023-04-24T12:30:06.688Z,1.80
2023-04-24T12:31:06.631Z,1.80
2023-04-24T12:32:06.618Z,1.70
2023-04-24T12:33:06.654Z,1.70
2023-04-24T12:34:06.638Z,1.90
2023-04-24T12:35:06.663Z,1.70
2023-04-24T12:36:06.766Z,1.80
2023-04-24T12:37:06.683Z,1.70
2023-04-24T12:38:06.704Z,1.90
2023-04-24T12:39:06.716Z,1.90
2023-04-24T12:40:06.741Z,1.90
2023-04-24T12:41:06.769Z,1.90
2023-04-24T12:42:06.853Z,1.80
2023-04-24T12:43:06.765Z,1.90
2023-04-24T12:44:06.779Z,1.60
2023-04-24T12:45:06.795Z,1.90
2023-04-24T12:46:06.807Z,1.60
2023-04-24T12:47:06.843Z,1.70
2023-04-24T12:48:06.950Z,2.00
2023-04-24T12:49:06.844Z,1.70
2023-04-24T12:50:07.348Z,1.80
2023-04-24T12:51:06.872Z,1.70
2023-04-24T12:52:06.882Z,1.60
2023-04-24T12:53:06.905Z,2.00
2023-04-24T12:54:07.011Z,1.90
2023-04-24T12:55:06.933Z,1.80
2023-04-24T12:56:06.936Z,1.90
2023-04-24T12:57:06.980Z,1.80
2023-04-24T12:58:06.974Z,1.80
2023-04-24T12:59:06.990Z,1.70
2023-04-24T13:00:07.180Z,1.90
2023-04-24T13:01:07.048Z,1.60
2023-04-24T13:02:07.089Z,1.80
2023-04-24T13:03:07.136Z,2.00
2023-04-24T13:04:07.216Z,1.90
2023-04-24T13:05:07.193Z,2.10
2023-04-24T13:06:07.089Z,1.80
2023-04-24T13:07:07.091Z,1.90
2023-04-24T13:08:07.144Z,1.70
2023-04-24T13:09:07.121Z,1.90
2023-04-24T13:10:07.147Z,2.00
2023-04-24T13:11:07.245Z,1.80
2023-04-24T13:12:07.164Z,1.90
2023-04-24T13:13:07.202Z,1.90
2023-04-24T13:14:07.184Z,1.80
2023-04-24T13:15:07.201Z,1.90
2023-04-24T13:16:07.262Z,2.00
2023-04-24T13:17:07.324Z,1.70
2023-04-24T13:18:07.302Z,2.00
2023-04-24T13:19:07.286Z,2.10
2023-04-24T13:20:07.473Z,1.80