createdAt,value
2023-03-22T00:02:47.444Z,38.33
2023-03-22T00:06:47.399Z,38.30
2023-03-22T00:10:47.402Z,38.30
2023-03-22T00:14:47.461Z,38.28
2023-03-22T00:18:47.379Z,38.27
2023-03-22T00:22:47.390Z,38.29
2023-03-22T00:26:47.440Z,38.26
2023-03-22T00:30:47.365Z,38.23
2023-03-22T00:34:47.476Z,38.22
2023-03-22T00:38:47.400Z,38.20
2023-03-22T00:42:47.362Z,38.18
2023-03-22T00:46:47.345Z,38.19
2023-03-22T00:50:47.467Z,38.17
2023-03-22T00:54:47.379Z,38.12
2023-03-22T00:58:47.416Z,38.11
2023-03-22T01:02:47.533Z,38.12
2023-03-22T01:06:47.470Z,38.08
2023-03-22T01:10:47.485Z,38.06
2023-03-22T01:14:47.912Z,38.08
2023-03-22T01:18:47.562Z,38.05
2023-03-22T01:22:47.604Z,38.06
2023-03-22T01:26:47.664Z,38.01
2023-03-22T01:30:47.772Z,38.01
2023-03-22T01:34:47.715Z,37.97
2023-03-22T01:38:47.843Z,37.96
2023-03-22T01:42:48.024Z,37.96
2023-03-22T01:46:47.889Z,37.97
2023-03-22T01:50:48.439Z,37.92
2023-03-22T01:54:47.899Z,37.91
2023-03-22T01:58:47.953Z,37.91
2023-03-22T02:02:47.983Z,37.91
2023-03-22T02:06:48.921Z,37.87
2023-03-22T02:10:48.030Z,37.86
2023-03-22T02:14:48.052Z,37.84
2023-03-22T02:18:48.124Z,37.84
2023-03-22T02:22:48.257Z,37.86
2023-03-22T02:26:48.224Z,37.84
2023-03-22T02:30:48.363Z,37.84
2023-03-22T02:34:48.273Z,37.81
2023-03-22T02:38:48.344Z,37.80
2023-03-22T02:42:48.365Z,37.82
2023-03-22T02:46:48.530Z,37.79
2023-03-22T02:50:48.519Z,37.74
2023-03-22T02:54:48.541Z,37.74
2023-03-22T02:58:48.569Z,37.76
2023-03-22T03:02:48.626Z,37.75
2023-03-22T03:06:48.704Z,37.76
2023-03-22T03:10:48.731Z,37.73
2023-03-22T03:14:48.917Z,37.70
2023-03-22T03:18:48.928Z,37.71
2023-03-22T03:22:49.022Z,37.69
2023-03-22T03:26:49.079Z,37.69
2023-03-22T03:30:49.150Z,37.67
2023-03-22T03:34:49.174Z,37.67
2023-03-22T03:38:49.257Z,37.67
2023-03-22T03:42:49.375Z,37.67
2023-03-22T03:46:49.415Z,37.63
2023-03-22T03:50:49.484Z,37.61
2023-03-22T03:54:49.497Z,37.60
2023-03-22T03:58:49.577Z,37.59
2023-03-22T04:02:49.643Z,37.60
2023-03-22T04:06:49.784Z,37.60
2023-03-22T04:10:49.854Z,37.58
2023-03-22T04:14:49.970Z,37.58
2023-03-22T04:18:50.148Z,37.56
2023-03-22T04:22:50.079Z,37.54
2023-03-22T04:26:50.155Z,37.55
2023-03-22T04:30:50.347Z,37.53
2023-03-22T04:34:50.370Z,37.53
2023-03-22T04:38:50.421Z,37.53
2023-03-22T04:42:50.487Z,37.55
2023-03-22T04:46:50.677Z,37.50
2023-03-22T04:50:50.808Z,37.54
2023-03-22T04:54:50.909Z,37.50
2023-03-22T04:58:51.002Z,37.52
2023-03-22T05:02:51.140Z,37.52
2023-03-22T05:06:51.252Z,37.49
2023-03-22T05:10:51.328Z,37.48
2023-03-22T05:14:51.618Z,37.50
2023-03-22T05:18:51.552Z,37.49
2023-03-22T05:22:52.057Z,37.52
2023-03-22T05:26:51.926Z,37.46
2023-03-22T05:30:52.014Z,37.31
2023-03-22T05:34:52.138Z,37.18
2023-03-22T05:38:52.063Z,37.01
2023-03-22T05:42:52.135Z,36.75
2023-03-22T05:46:52.366Z,36.49
2023-03-22T05:50:52.272Z,36.25
2023-03-22T05:54:55.037Z,36.10
2023-03-22T05:58:52.225Z,35.98
2023-03-22T06:02:52.356Z,35.86
2023-03-22T06:06:52.064Z,35.71
2023-03-22T06:10:52.167Z,35.54
2023-03-22T06:14:52.040Z,35.42
2023-03-22T06:18:52.071Z,35.27
2023-03-22T06:22:52.002Z,35.11
2023-03-22T06:26:52.042Z,35.07
2023-03-22T06:30:55.979Z,35.08
2023-03-22T06:34:58.653Z,35.06
2023-03-22T06:38:55.135Z,35.65
2023-03-22T06:42:52.564Z,36.01
2023-03-22T06:46:51.815Z,36.90
2023-03-22T06:50:52.054Z,37.76
2023-03-22T06:59:10.747Z,39.88
2023-03-22T07:03:10.816Z,39.92
2023-03-22T07:15:48.282Z,40.19
2023-03-22T07:24:07.233Z,40.48
2023-03-22T07:28:07.117Z,40.79
2023-03-22T07:32:07.252Z,40.59
2023-03-22T07:36:07.302Z,40.60
2023-03-22T07:40:07.977Z,40.73
2023-03-22T07:44:17.655Z,41.01
2023-03-22T07:48:08.337Z,41.48
2023-03-22T07:52:10.879Z,42.21
2023-03-22T07:56:07.551Z,41.99
2023-03-22T08:00:07.556Z,40.99
2023-03-22T08:04:07.256Z,40.34
2023-03-22T08:08:07.186Z,40.86
2023-03-22T08:12:07.217Z,39.32
2023-03-22T08:16:07.214Z,39.40
2023-03-22T08:20:07.100Z,39.33
2023-03-22T08:24:07.451Z,39.84
2023-03-22T08:28:07.228Z,37.95
2023-03-22T08:32:07.257Z,37.98
2023-03-22T08:36:08.428Z,36.27
2023-03-22T08:40:07.581Z,34.51
2023-03-22T08:44:07.512Z,34.12
2023-03-22T08:48:08.479Z,33.96
2023-03-22T08:52:07.789Z,33.75
2023-03-22T08:56:07.944Z,34.20
2023-03-22T09:00:08.119Z,33.75
2023-03-22T09:04:10.534Z,33.25
2023-03-22T09:08:08.372Z,32.44
2023-03-22T09:12:08.164Z,32.97
2023-03-22T09:16:07.990Z,32.42
2023-03-22T09:20:12.702Z,32.07
2023-03-22T09:24:07.938Z,32.59
2023-03-22T09:28:10.955Z,32.34
2023-03-22T09:32:10.174Z,32.40
2023-03-22T09:36:07.757Z,31.66
2023-03-22T09:40:11.282Z,31.99
2023-03-22T09:44:08.040Z,32.09
2023-03-22T09:48:08.129Z,33.50
2023-03-22T09:52:08.054Z,34.33
2023-03-22T09:56:07.714Z,35.15
2023-03-22T10:00:08.517Z,35.55
2023-03-22T10:04:08.108Z,35.38
2023-03-22T10:08:07.643Z,35.38
2023-03-22T10:12:07.478Z,35.58
2023-03-22T10:16:07.510Z,35.85
2023-03-22T10:20:07.497Z,36.11
2023-03-22T10:24:07.334Z,36.59
2023-03-22T10:28:07.404Z,37.08
2023-03-22T10:32:07.257Z,37.45
2023-03-22T10:36:07.327Z,37.50
2023-03-22T10:40:07.445Z,35.50
2023-03-22T10:44:07.432Z,33.36
2023-03-22T10:48:07.732Z,32.53
2023-03-22T10:52:08.474Z,31.42
2023-03-22T10:56:08.786Z,30.64
2023-03-22T11:00:08.175Z,30.34
2023-03-22T11:04:08.306Z,30.08
2023-03-22T11:08:08.286Z,29.91
2023-03-22T11:12:08.264Z,29.03
2023-03-22T11:16:08.261Z,28.73
2023-03-22T11:20:08.206Z,28.81
2023-03-22T11:24:09.150Z,28.67
2023-03-22T11:28:08.408Z,28.82
2023-03-22T11:32:08.632Z,28.51
2023-03-22T11:36:08.151Z,28.81
2023-03-22T11:40:08.058Z,28.76
2023-03-22T11:44:07.959Z,28.66
2023-03-22T11:48:08.360Z,28.77
2023-03-22T11:52:08.067Z,27.98
2023-03-22T11:56:08.054Z,27.70
2023-03-22T12:00:08.151Z,27.40
2023-03-22T12:04:08.076Z,26.76
2023-03-22T12:08:08.166Z,27.09
2023-03-22T12:12:07.839Z,26.83
2023-03-22T12:16:07.983Z,26.91
2023-03-22T12:20:08.080Z,27.60
2023-03-22T12:24:07.827Z,28.02
2023-03-22T12:28:07.743Z,28.19
2023-03-22T12:32:07.743Z,28.31
2023-03-22T12:36:08.456Z,28.46
2023-03-22T12:40:07.655Z,28.57
2023-03-22T12:44:07.926Z,28.74
2023-03-22T12:48:08.036Z,28.89
2023-03-22T12:52:07.769Z,29.04
2023-03-22T12:56:07.749Z,29.20
2023-03-22T13:00:07.670Z,29.33
2023-03-22T13:04:07.702Z,29.49
2023-03-22T13:08:07.552Z,29.63
2023-03-22T13:12:08.026Z,29.74
2023-03-22T13:16:09.485Z,29.91
2023-03-22T13:20:07.690Z,30.02
2023-03-22T13:24:07.585Z,30.12
2023-03-22T13:28:07.607Z,30.22
2023-03-22T13:32:07.694Z,30.31
2023-03-22T13:36:07.584Z,30.39
2023-03-22T13:40:07.492Z,30.48
2023-03-22T13:44:07.438Z,30.52
2023-03-22T13:48:07.627Z,30.62
2023-03-22T13:52:07.350Z,30.71
2023-03-22T13:56:07.383Z,30.77
2023-03-22T14:00:12.116Z,30.84
2023-03-22T14:04:08.695Z,30.88
2023-03-22T14:08:07.388Z,30.96
2023-03-22T14:12:07.508Z,31.02
2023-03-22T14:16:08.172Z,31.07
2023-03-22T14:20:08.020Z,31.10
2023-03-22T14:49:09.118Z,31.39
2023-03-22T14:53:09.372Z,31.39
2023-03-22T14:57:09.631Z,31.45
2023-03-22T15:01:09.758Z,31.48
2023-03-22T15:05:10.008Z,31.52
2023-03-22T15:09:10.173Z,31.56
2023-03-22T15:13:10.211Z,31.57
2023-03-22T15:17:10.245Z,31.60
2023-03-22T15:21:10.123Z,31.63
2023-03-22T15:25:10.077Z,31.68
2023-03-22T15:29:09.996Z,31.71
2023-03-22T15:33:09.965Z,31.76
2023-03-22T15:37:09.992Z,32.22
2023-03-22T15:41:09.984Z,32.99
2023-03-22T15:45:10.040Z,33.81
2023-03-22T15:49:09.904Z,34.31
2023-03-22T15:53:09.885Z,34.63
2023-03-22T15:57:09.871Z,34.71
2023-03-22T16:01:09.835Z,34.84
2023-03-22T16:05:09.723Z,34.86
2023-03-22T16:09:09.713Z,34.85
2023-03-22T16:13:09.742Z,34.87
2023-03-22T16:17:09.634Z,34.88
2023-03-22T16:21:09.562Z,35.01
2023-03-22T16:25:09.527Z,34.95
2023-03-22T16:29:09.673Z,35.05
2023-03-22T16:33:09.650Z,35.06
2023-03-22T16:37:09.599Z,35.00
2023-03-22T16:41:09.527Z,35.03
2023-03-22T16:45:09.521Z,34.97
2023-03-22T16:49:09.469Z,35.01
2023-03-22T16:53:09.493Z,34.98
2023-03-22T16:57:09.446Z,34.98
2023-03-22T17:01:09.366Z,35.01
2023-03-22T17:05:09.359Z,34.87
2023-03-22T17:09:09.296Z,34.95
2023-03-22T17:13:09.277Z,34.92
2023-03-22T17:17:09.271Z,34.90
2023-03-22T17:21:09.313Z,34.94
2023-03-22T17:25:09.384Z,34.91
2023-03-22T17:29:09.416Z,34.89
2023-03-22T17:33:09.794Z,34.91
2023-03-22T17:37:09.417Z,34.95
2023-03-22T17:41:09.448Z,34.95
2023-03-22T17:45:10.016Z,34.94
2023-03-22T17:49:09.376Z,34.93
2023-03-22T17:53:23.107Z,34.92
2023-03-22T17:57:36.286Z,34.93
2023-03-22T18:01:10.473Z,34.87
2023-03-22T18:05:09.268Z,34.87
2023-03-22T18:09:09.240Z,34.86
2023-03-22T18:13:09.199Z,34.83
2023-03-22T18:17:09.242Z,34.84
2023-03-22T18:21:09.101Z,34.85
2023-03-22T18:25:09.063Z,34.87
2023-03-22T18:29:09.027Z,34.85
2023-03-22T18:33:09.034Z,34.76
2023-03-22T18:37:09.028Z,34.78
2023-03-22T18:41:34.486Z,34.71
2023-03-22T18:45:10.602Z,34.76
2023-03-22T18:49:08.894Z,34.74
2023-03-22T18:53:18.438Z,34.71
2023-03-22T18:57:10.813Z,34.65
2023-03-22T19:01:08.766Z,34.62
2023-03-22T19:05:08.680Z,34.52
2023-03-22T19:09:08.653Z,34.51
2023-03-22T19:13:08.630Z,34.51
2023-03-22T19:17:08.719Z,34.45
2023-03-22T19:21:13.393Z,34.45
2023-03-22T19:25:09.722Z,34.45
2023-03-22T19:29:08.727Z,34.42
2023-03-22T19:33:27.686Z,34.34
2023-03-22T19:37:09.639Z,34.31
2023-03-22T19:41:40.557Z,34.25
2023-03-22T19:45:09.558Z,34.21
2023-03-22T19:49:08.551Z,34.14
2023-03-22T19:53:38.698Z,34.08
2023-03-22T19:57:09.442Z,34.01
2023-03-22T20:01:08.464Z,34.04
2023-03-22T20:05:16.374Z,33.98
2023-03-22T20:09:09.307Z,33.90
2023-03-22T20:13:08.375Z,33.83
2023-03-22T20:17:10.524Z,33.81
2023-03-22T20:21:08.205Z,33.82
2023-03-22T20:25:08.181Z,33.80
2023-03-22T20:29:08.152Z,33.78
2023-03-22T20:33:08.101Z,33.83
2023-03-22T20:37:08.098Z,33.84
2023-03-22T20:41:08.067Z,33.83
2023-03-22T20:45:08.080Z,33.88
2023-03-22T20:49:08.214Z,33.90
2023-03-22T20:53:08.337Z,33.93
2023-03-22T20:57:08.468Z,33.93
2023-03-22T21:01:08.655Z,33.98
2023-03-22T21:05:08.722Z,34.00
2023-03-22T21:09:08.832Z,34.00
2023-03-22T21:13:08.972Z,34.05
2023-03-22T21:17:09.083Z,34.08
2023-03-22T21:21:09.228Z,34.11
2023-03-22T21:25:09.351Z,34.09
2023-03-22T21:29:09.598Z,34.13
2023-03-22T21:33:09.657Z,34.12
2023-03-22T21:37:09.840Z,34.17
2023-03-22T21:41:10.014Z,34.17
2023-03-22T21:45:10.092Z,34.19
2023-03-22T21:49:10.305Z,34.20
2023-03-22T21:53:10.387Z,34.22
2023-03-22T21:57:10.551Z,34.24
2023-03-22T22:01:10.792Z,34.24
2023-03-22T22:05:10.915Z,34.28
2023-03-22T22:09:11.101Z,34.27
2023-03-22T22:13:11.254Z,34.30
2023-03-22T22:17:11.433Z,34.31
2023-03-22T22:21:11.574Z,34.32
2023-03-22T22:25:11.760Z,34.29
2023-03-22T22:29:11.926Z,34.33
2023-03-22T22:33:12.106Z,34.35
2023-03-22T22:37:12.599Z,34.33
2023-03-22T22:41:12.494Z,34.38
2023-03-22T22:45:12.647Z,34.38
2023-03-22T22:49:12.615Z,34.38
2023-03-22T22:53:12.549Z,34.38
2023-03-22T22:57:12.699Z,34.41
2023-03-22T23:01:12.855Z,34.42
2023-03-22T23:05:13.093Z,34.42
2023-03-22T23:09:13.233Z,34.42
2023-03-22T23:13:13.449Z,34.45
2023-03-22T23:17:13.709Z,34.44
2023-03-22T23:21:13.855Z,34.44
2023-03-22T23:25:14.063Z,34.45
2023-03-22T23:29:14.271Z,34.47
2023-03-22T23:33:14.448Z,34.48
2023-03-22T23:37:14.695Z,34.48
2023-03-22T23:41:14.900Z,34.46
2023-03-22T23:45:14.903Z,34.48
2023-03-22T23:49:14.846Z,34.47
2023-03-22T23:53:14.791Z,34.50
2023-03-22T23:57:14.758Z,34.47
