createdAt,value
2023-04-07T00:00:10.902Z,99780.63
2023-04-07T00:02:44.704Z,99780.63
2023-04-07T00:05:13.343Z,99780.63
2023-04-07T00:07:55.113Z,99776.31
2023-04-07T00:10:25.873Z,99775.44
2023-04-07T00:12:54.979Z,99770.25
2023-04-07T00:15:23.772Z,99779.78
2023-04-07T00:17:53.931Z,99775.44
2023-04-07T00:20:22.394Z,99771.06
2023-04-07T00:22:50.959Z,99778.84
2023-04-07T00:25:20.094Z,99773.66
2023-04-07T00:27:48.538Z,99771.06
2023-04-07T00:30:18.112Z,99763.22
2023-04-07T00:32:46.732Z,99771.88
2023-04-07T00:35:16.822Z,99773.66
2023-04-07T00:37:45.421Z,99771.06
2023-04-07T00:40:14.017Z,99764.19
2023-04-07T00:42:42.384Z,99765.06
2023-04-07T00:45:13.097Z,99772.84
2023-04-07T00:47:42.043Z,99764.19
2023-04-07T00:50:11.676Z,99770.25
2023-04-07T00:52:42.175Z,99770.25
2023-04-07T00:55:11.425Z,99765.97
2023-04-07T00:57:39.837Z,99763.38
2023-04-07T01:00:10.963Z,99758.19
2023-04-07T01:02:44.898Z,99762.56
2023-04-07T01:05:22.121Z,99761.72
2023-04-07T01:08:02.945Z,99751.44
2023-04-07T01:10:40.833Z,99751.44
2023-04-07T01:13:25.526Z,99752.25
2023-04-07T01:16:02.540Z,99752.19
2023-04-07T01:18:35.779Z,99752.13
2023-04-07T01:21:08.314Z,99749.53
2023-04-07T01:23:54.267Z,99742.59
2023-04-07T01:26:27.881Z,99750.28
2023-04-07T01:29:47.766Z,99745.88
2023-04-07T01:32:17.086Z,99745.75
2023-04-07T01:34:47.225Z,99750.91
2023-04-07T01:37:17.570Z,99745.75
2023-04-07T01:39:46.584Z,99756.09
2023-04-07T01:42:17.014Z,99750.91
2023-04-07T01:44:48.053Z,99747.50
2023-04-07T01:47:17.736Z,99750.91
2023-04-07T01:49:48.215Z,99750.03
2023-04-07T01:52:18.544Z,99744.03
2023-04-07T01:54:47.283Z,99740.53
2023-04-07T01:57:15.624Z,99745.69
2023-04-07T01:59:46.061Z,99747.41
2023-04-07T02:02:16.049Z,99741.34
2023-04-07T02:04:54.914Z,99743.97
2023-04-07T02:07:30.885Z,99736.16
2023-04-07T02:10:04.825Z,99740.44
2023-04-07T02:12:36.101Z,99744.66
2023-04-07T02:15:14.783Z,99740.31
2023-04-07T02:17:49.887Z,99736.91
2023-04-07T02:20:19.529Z,99737.72
2023-04-07T02:22:48.679Z,99742.06
2023-04-07T02:25:25.403Z,99738.69
2023-04-07T02:27:56.918Z,99739.50
2023-04-07T02:30:27.758Z,99736.91
2023-04-07T02:32:56.454Z,99737.03
2023-04-07T02:35:25.147Z,99743.03
2023-04-07T02:37:53.999Z,99743.13
2023-04-07T02:40:22.389Z,99735.28
2023-04-07T02:42:50.956Z,99745.75
2023-04-07T02:45:19.340Z,99739.69
2023-04-07T02:47:49.458Z,99742.34
2023-04-07T02:50:19.714Z,99738.03
2023-04-07T02:52:48.212Z,99740.56
2023-04-07T02:55:18.463Z,99736.34
2023-04-07T02:57:47.503Z,99738.13
2023-04-07T03:00:27.935Z,99735.53
2023-04-07T03:03:04.341Z,99735.53
2023-04-07T03:05:36.329Z,99737.22
2023-04-07T03:08:06.733Z,99728.56
2023-04-07T03:10:36.043Z,99737.16
2023-04-07T03:13:04.602Z,99731.97
2023-04-07T03:15:36.560Z,99731.09
2023-04-07T03:18:06.871Z,99731.16
2023-04-07T03:20:35.918Z,99738.94
2023-04-07T03:23:10.474Z,99737.16
2023-04-07T03:25:39.198Z,99735.38
2023-04-07T03:28:08.368Z,99735.38
2023-04-07T03:30:39.967Z,99735.38
2023-04-07T03:33:11.253Z,99737.16
2023-04-07T03:35:39.720Z,99735.38
2023-04-07T03:38:08.145Z,99736.28
2023-04-07T03:40:37.769Z,99736.28
2023-04-07T03:43:06.507Z,99741.44
2023-04-07T03:45:35.242Z,99737.16
2023-04-07T03:48:03.983Z,99740.56
2023-04-07T03:50:34.084Z,99745.75
2023-04-07T03:53:11.540Z,99741.38
2023-04-07T03:55:40.877Z,99735.38
2023-04-07T03:58:16.829Z,99756.97
2023-04-07T04:00:48.052Z,99749.13
2023-04-07T04:03:16.554Z,99747.50
2023-04-07T04:06:08.584Z,99751.72
2023-04-07T04:08:37.039Z,99747.41
2023-04-07T04:11:07.037Z,99747.41
2023-04-07T04:13:43.102Z,99742.06
2023-04-07T04:16:14.523Z,99743.59
2023-04-07T04:18:44.421Z,99755.56
2023-04-07T04:21:16.742Z,99746.00
2023-04-07T04:23:47.261Z,99750.09
2023-04-07T04:26:16.540Z,99762.72
2023-04-07T04:28:46.861Z,99753.88
2023-04-07T04:31:16.734Z,99762.22
2023-04-07T04:33:46.372Z,99756.78
2023-04-07T04:36:16.463Z,99759.16
2023-04-07T04:38:45.344Z,99759.84
2023-04-07T04:41:19.711Z,99770.88
2023-04-07T04:43:49.756Z,99762.84
2023-04-07T04:46:23.039Z,99772.25
2023-04-07T04:48:52.854Z,99780.66
2023-04-07T04:51:24.049Z,99776.25
2023-04-07T04:53:57.923Z,99766.66
2023-04-07T04:56:28.442Z,99781.25
2023-04-07T04:58:56.902Z,99772.53
2023-04-07T05:01:40.654Z,99771.63
2023-04-07T05:04:13.452Z,99778.50
2023-04-07T05:06:49.608Z,99781.91
2023-04-07T05:09:20.979Z,99780.97
2023-04-07T05:11:50.548Z,99781.78
2023-04-07T05:14:19.448Z,99783.53
2023-04-07T05:16:54.715Z,99784.34
2023-04-07T05:19:29.720Z,99797.38
2023-04-07T05:22:05.460Z,99796.41
2023-04-07T05:24:41.961Z,99791.06
2023-04-07T05:27:10.385Z,99805.72
2023-04-07T05:29:40.153Z,99803.16
2023-04-07T05:32:16.023Z,99814.28
2023-04-07T05:34:44.507Z,99809.03
2023-04-07T05:37:14.458Z,99817.69
2023-04-07T05:39:43.651Z,99811.56
2023-04-07T05:42:15.652Z,99812.44
2023-04-07T05:44:47.229Z,99817.53
2023-04-07T05:47:16.387Z,99825.16
2023-04-07T05:49:47.354Z,99819.03
2023-04-07T05:52:17.876Z,99818.13
2023-04-07T05:54:52.600Z,99823.97
2023-04-07T05:57:22.736Z,99827.34
2023-04-07T05:59:53.495Z,99820.22
2023-04-07T06:02:22.200Z,99833.09
2023-04-07T06:04:51.620Z,99831.25
2023-04-07T06:07:23.087Z,99834.63
2023-04-07T06:09:51.423Z,99849.25
2023-04-07T06:12:19.779Z,99845.84
2023-04-07T06:14:55.240Z,99845.78
2023-04-07T06:17:24.379Z,99850.94
2023-04-07T06:19:52.933Z,99855.19
2023-04-07T06:22:23.034Z,99851.72
2023-04-07T06:24:51.606Z,99865.53
2023-04-07T06:27:20.099Z,99856.00
2023-04-07T06:29:50.765Z,99854.28
2023-04-07T06:32:19.438Z,99862.84
2023-04-07T06:34:48.127Z,99863.75
2023-04-07T06:37:17.212Z,99862.84
2023-04-07T06:39:47.052Z,99862.03
2023-04-07T06:42:15.418Z,99864.56
2023-04-07T06:44:52.062Z,99872.38
2023-04-07T06:47:21.358Z,99874.06
2023-04-07T06:49:49.939Z,99869.72
2023-04-07T06:52:18.309Z,99875.84
2023-04-07T06:54:48.069Z,99870.69
2023-04-07T06:57:17.332Z,99878.44
2023-04-07T06:59:46.220Z,99877.56
2023-04-07T07:02:14.893Z,99878.44
2023-04-07T07:04:43.337Z,99888.78
2023-04-07T07:07:11.760Z,99882.72
2023-04-07T07:09:40.486Z,99892.16
2023-04-07T07:12:10.646Z,99887.81
2023-04-07T07:14:38.969Z,99896.44
2023-04-07T07:17:07.300Z,99893.94
2023-04-07T07:19:36.117Z,99895.72
2023-04-07T07:22:05.149Z,99894.97
2023-04-07T07:24:34.060Z,99890.78
2023-04-07T07:27:03.426Z,99895.94
2023-04-07T07:29:34.086Z,99904.59
2023-04-07T07:32:02.545Z,99905.31
2023-04-07T07:34:31.317Z,99901.81
2023-04-07T07:37:00.471Z,99902.72
2023-04-07T07:39:29.788Z,99906.28
2023-04-07T07:41:58.294Z,99914.16
2023-04-07T07:44:26.715Z,99915.22
2023-04-07T07:46:56.488Z,99917.81
2023-04-07T07:49:26.112Z,99923.91
2023-04-07T07:51:54.606Z,99924.72
2023-04-07T07:54:22.946Z,99930.03
2023-04-07T07:56:51.777Z,99938.59
2023-04-07T07:59:20.192Z,99935.06
2023-04-07T08:01:49.070Z,99937.63
2023-04-07T08:04:19.428Z,99943.84
2023-04-07T08:06:47.825Z,99945.56
2023-04-07T08:09:16.468Z,99944.59
2023-04-07T08:11:44.903Z,99951.53
2023-04-07T08:14:13.260Z,99947.25
2023-04-07T08:16:41.737Z,99953.31
2023-04-07T08:19:10.988Z,99951.53
2023-04-07T08:21:41.092Z,99961.06
2023-04-07T08:24:10.414Z,99955.81
2023-04-07T08:26:39.070Z,99955.91
2023-04-07T08:29:07.768Z,99955.09
2023-04-07T08:31:36.513Z,99949.91
2023-04-07T08:34:04.908Z,99955.09
2023-04-07T08:36:33.519Z,99972.28
2023-04-07T08:39:05.652Z,99957.66
2023-04-07T08:41:39.216Z,99963.66
2023-04-07T08:44:09.344Z,99966.22
2023-04-07T08:46:40.845Z,99968.81
2023-04-07T08:49:13.844Z,99974.13
2023-04-07T08:51:48.523Z,99975.19
2023-04-07T08:54:22.208Z,99980.41
2023-04-07T08:56:51.141Z,99980.47
2023-04-07T08:59:23.077Z,99981.53
2023-04-07T09:01:51.749Z,99978.06
2023-04-07T09:04:20.695Z,99988.53
2023-04-07T09:06:51.121Z,99991.19
2023-04-07T09:09:20.931Z,99990.41
2023-04-07T09:11:49.905Z,99993.78
2023-04-07T09:14:18.790Z,99985.94
2023-04-07T09:16:47.739Z,99996.28
2023-04-07T09:19:16.137Z,100001.38
2023-04-07T09:21:52.368Z,99993.63
2023-04-07T09:24:27.704Z,99997.03
2023-04-07T09:27:15.266Z,100001.38
2023-04-07T09:29:48.407Z,99995.28
2023-04-07T09:32:38.721Z,100005.59
2023-04-07T09:35:08.452Z,100001.31
2023-04-07T09:37:37.584Z,100000.44
2023-04-07T09:40:10.991Z,100000.66
2023-04-07T09:42:48.572Z,99993.91
2023-04-07T09:45:33.968Z,100002.66
2023-04-07T09:48:08.974Z,100006.22
2023-04-07T09:50:41.570Z,100002.78
2023-04-07T09:53:10.073Z,99998.44
2023-04-07T09:55:42.713Z,100010.53
2023-04-07T09:58:16.817Z,100001.97
2023-04-07T10:00:46.851Z,100013.28
2023-04-07T10:03:16.888Z,100014.25
2023-04-07T10:05:47.215Z,100009.09
2023-04-07T10:08:15.978Z,100012.47
2023-04-07T10:10:46.127Z,100009.09
2023-04-07T10:13:14.876Z,100023.75
2023-04-07T10:15:43.850Z,100021.19
2023-04-07T10:18:12.818Z,100025.53
2023-04-07T10:20:42.914Z,100021.19
2023-04-07T10:23:19.172Z,100020.25
2023-04-07T10:25:52.542Z,100021.84
2023-04-07T10:28:24.310Z,100028.81
2023-04-07T10:30:54.089Z,100029.63
2023-04-07T10:33:48.106Z,100021.13
2023-04-07T10:36:18.346Z,100031.53
2023-04-07T10:39:20.644Z,100034.19
2023-04-07T10:41:51.859Z,100025.53
2023-04-07T10:44:50.907Z,100034.28
2023-04-07T10:47:19.517Z,100036.06
2023-04-07T10:50:18.437Z,100036.19
2023-04-07T10:52:48.294Z,100042.16
2023-04-07T10:55:38.208Z,100038.78
2023-04-07T10:58:32.789Z,100049.13
2023-04-07T11:01:21.988Z,100044.94
2023-04-07T11:04:02.378Z,100046.69
2023-04-07T11:06:31.452Z,100056.22
2023-04-07T11:08:59.878Z,100053.63
2023-04-07T11:11:43.026Z,100057.97
2023-04-07T11:14:13.123Z,100052.72
2023-04-07T11:16:45.452Z,100058.88
2023-04-07T11:19:13.920Z,100057.19
2023-04-07T11:21:42.460Z,100059.75
2023-04-07T11:24:10.857Z,100064.03
2023-04-07T11:26:42.299Z,100068.53
2023-04-07T11:29:13.740Z,100068.63
2023-04-07T11:31:42.697Z,100072.03
2023-04-07T11:34:11.178Z,100072.09
2023-04-07T11:36:41.875Z,100067.09
2023-04-07T11:39:21.406Z,100072.28
2023-04-07T11:41:51.798Z,100070.53
2023-04-07T11:44:21.891Z,100080.03
2023-04-07T11:46:58.977Z,100075.72
2023-04-07T11:49:29.527Z,100082.66
2023-04-07T11:52:03.478Z,100084.53
2023-04-07T11:54:42.870Z,100089.72
2023-04-07T11:57:12.976Z,100085.44
2023-04-07T11:59:43.439Z,100088.91
2023-04-07T12:02:12.220Z,100092.38
2023-04-07T12:04:57.248Z,100090.59
2023-04-07T12:07:27.380Z,100095.78
2023-04-07T12:09:57.426Z,100099.31
2023-04-07T12:12:30.442Z,100102.88
2023-04-07T12:15:00.571Z,100106.34
2023-04-07T12:17:29.981Z,100109.81
2023-04-07T12:19:58.759Z,100110.75
2023-04-07T12:22:27.452Z,100111.66
2023-04-07T12:24:55.857Z,100117.66
2023-04-07T12:27:32.681Z,100116.78
2023-04-07T12:30:13.415Z,100119.28
2023-04-07T12:32:42.694Z,100120.88
2023-04-07T12:35:11.131Z,100117.41
2023-04-07T12:37:39.575Z,100120.88
2023-04-07T12:40:09.847Z,100124.28
2023-04-07T12:42:38.236Z,100130.34
2023-04-07T12:45:08.140Z,100129.47
2023-04-07T12:47:38.238Z,100131.19
2023-04-07T12:50:08.127Z,100132.00
2023-04-07T12:52:36.588Z,100132.88
2023-04-07T12:55:06.132Z,100132.00
2023-04-07T12:57:34.765Z,100140.56
2023-04-07T13:00:03.364Z,100149.13
2023-04-07T13:02:32.215Z,100148.25
2023-04-07T13:05:02.352Z,100138.78
2023-04-07T13:07:30.852Z,100146.56
2023-04-07T13:09:59.352Z,100144.94
2023-04-07T13:12:28.089Z,100146.78
2023-04-07T13:15:00.251Z,100146.84
2023-04-07T13:17:29.803Z,100146.03
2023-04-07T13:19:58.441Z,100147.81
2023-04-07T13:22:29.271Z,100155.75
2023-04-07T13:24:58.643Z,100147.19
2023-04-07T13:27:28.591Z,100148.16
2023-04-07T13:29:56.979Z,100147.41
2023-04-07T13:32:25.626Z,100148.47
2023-04-07T13:34:54.052Z,100151.31
2023-04-07T13:37:22.452Z,100154.88
2023-04-07T13:39:53.396Z,100154.97
2023-04-07T13:42:22.240Z,100156.75
2023-04-07T13:44:51.049Z,100159.25
2023-04-07T13:47:20.407Z,100163.44
2023-04-07T13:49:49.142Z,100160.84
2023-04-07T13:52:17.883Z,100162.56
2023-04-07T13:54:46.489Z,100167.72
2023-04-07T13:57:20.740Z,100164.41
2023-04-07T13:59:52.371Z,100165.22
2023-04-07T14:02:21.075Z,100166.03
2023-04-07T14:04:49.658Z,100172.09
2023-04-07T14:07:18.386Z,100173.81
2023-04-07T14:09:48.344Z,100163.41
2023-04-07T14:12:21.322Z,100166.78
2023-04-07T14:14:52.228Z,100169.44
2023-04-07T14:17:20.672Z,100170.50
2023-04-07T14:19:49.349Z,100164.56
2023-04-07T14:22:18.290Z,100165.44
2023-04-07T14:24:47.008Z,100170.56
2023-04-07T14:27:20.691Z,100167.81
2023-04-07T14:29:50.591Z,100167.69
2023-04-07T14:32:18.956Z,100169.44
2023-04-07T14:34:47.970Z,100170.28
2023-04-07T14:37:18.036Z,100168.56
2023-04-07T14:40:01.416Z,100174.59
2023-04-07T14:42:31.045Z,100171.22
2023-04-07T14:45:01.707Z,100169.59
2023-04-07T14:47:30.750Z,100163.66
2023-04-07T14:49:59.368Z,100169.09
2023-04-07T14:52:27.851Z,100175.19
2023-04-07T14:54:57.918Z,100178.78
2023-04-07T14:57:28.749Z,100185.56
2023-04-07T14:59:57.185Z,100193.28
2023-04-07T15:02:28.803Z,100190.69
2023-04-07T15:04:57.835Z,100195.03
2023-04-07T15:07:26.769Z,100192.53
2023-04-07T15:09:55.456Z,100185.72
2023-04-07T15:12:23.908Z,100188.31
2023-04-07T15:14:53.228Z,100194.31
2023-04-07T15:17:27.481Z,100203.03
2023-04-07T15:20:03.026Z,100204.97
2023-04-07T15:22:31.555Z,100200.66
2023-04-07T15:25:00.446Z,100191.19
2023-04-07T15:27:28.778Z,100199.91
2023-04-07T15:29:57.330Z,100203.34
2023-04-07T15:32:26.271Z,100200.59
2023-04-07T15:34:54.734Z,100204.75
2023-04-07T15:37:24.557Z,100209.84
2023-04-07T15:39:53.509Z,100203.56
2023-04-07T15:42:22.118Z,100200.88
2023-04-07T15:44:51.245Z,100217.31
2023-04-07T15:47:19.594Z,100211.22
2023-04-07T15:49:48.080Z,100210.44
2023-04-07T15:52:16.432Z,100209.63
2023-04-07T15:54:46.195Z,100206.28
2023-04-07T15:57:16.742Z,100209.66
2023-04-07T15:59:45.167Z,100211.31
2023-04-07T16:02:14.632Z,100212.25
2023-04-07T16:04:44.604Z,100212.34
2023-04-07T16:07:13.233Z,100214.22
2023-04-07T16:09:41.737Z,100221.16
2023-04-07T16:12:11.592Z,100226.34
2023-04-07T16:14:40.124Z,100221.97
2023-04-07T16:17:08.455Z,100219.38
2023-04-07T16:19:36.925Z,100228.03
2023-04-07T16:22:05.452Z,100228.94
2023-04-07T16:24:34.324Z,100228.09
2023-04-07T16:27:04.242Z,100231.66
2023-04-07T16:29:35.887Z,100227.44
2023-04-07T16:32:04.606Z,100228.19
2023-04-07T16:34:33.128Z,100229.06
2023-04-07T16:37:01.507Z,100224.88
2023-04-07T16:39:29.883Z,100231.81
2023-04-07T16:41:58.601Z,100230.03
2023-04-07T16:44:27.401Z,100232.63
2023-04-07T16:46:57.312Z,100237.00
2023-04-07T16:49:25.992Z,100241.34
2023-04-07T16:51:54.598Z,100242.19
2023-04-07T16:54:23.074Z,100245.63
2023-04-07T16:56:51.737Z,100244.81
2023-04-07T16:59:20.295Z,100251.69
2023-04-07T17:01:48.794Z,100263.03
2023-04-07T17:04:19.247Z,100260.44
2023-04-07T17:06:47.677Z,100259.63
2023-04-07T17:09:18.517Z,100264.00
2023-04-07T17:11:47.242Z,100266.66
2023-04-07T17:14:15.522Z,100270.88
2023-04-07T17:16:43.913Z,100269.19
2023-04-07T17:19:12.240Z,100265.72
2023-04-07T17:21:42.281Z,100273.47
2023-04-07T17:24:11.825Z,100280.50
2023-04-07T17:26:40.200Z,100288.25
2023-04-07T17:29:08.779Z,100284.72
2023-04-07T17:31:37.334Z,100295.22
2023-04-07T17:34:06.428Z,100297.81
2023-04-07T17:36:36.113Z,100298.69
2023-04-07T17:39:06.510Z,100305.66
2023-04-07T17:41:35.638Z,100312.53
2023-04-07T17:44:04.130Z,100316.09
2023-04-07T17:46:32.637Z,100308.34
2023-04-07T17:49:01.928Z,100320.44
2023-04-07T17:51:30.281Z,100316.97
2023-04-07T17:53:58.713Z,100330.00
2023-04-07T17:56:28.887Z,100333.41
2023-04-07T17:58:57.257Z,100331.66
2023-04-07T18:01:26.839Z,100331.66
2023-04-07T18:03:55.600Z,100330.75
2023-04-07T18:06:24.330Z,100335.94
2023-04-07T18:08:52.846Z,100341.91
2023-04-07T18:11:22.221Z,100341.13
2023-04-07T18:13:53.185Z,100341.84
2023-04-07T18:16:22.402Z,100347.91
2023-04-07T18:18:51.354Z,100348.88
2023-04-07T18:21:19.735Z,100353.16
2023-04-07T18:23:48.349Z,100356.69
2023-04-07T18:26:17.376Z,100356.69
2023-04-07T18:28:46.451Z,100361.06
2023-04-07T18:31:16.708Z,100360.13
2023-04-07T18:33:45.274Z,100374.84
2023-04-07T18:36:14.426Z,100368.75
2023-04-07T18:38:43.166Z,100370.41
2023-04-07T18:41:14.196Z,100367.72
2023-04-07T18:43:43.270Z,100378.91
2023-04-07T18:46:11.633Z,100375.38
2023-04-07T18:48:44.227Z,100375.38
2023-04-07T18:51:12.798Z,100380.47
2023-04-07T18:53:41.404Z,100388.13
2023-04-07T18:56:10.753Z,100379.41
2023-04-07T18:58:45.709Z,100387.81
2023-04-07T19:01:14.361Z,100384.13
2023-04-07T19:03:44.353Z,100392.53
2023-04-07T19:06:15.580Z,100406.16
2023-04-07T19:08:44.304Z,100404.38
2023-04-07T19:11:13.159Z,100407.84
2023-04-07T19:13:43.338Z,100411.38
2023-04-07T19:16:11.878Z,100418.44
2023-04-07T19:18:40.497Z,100427.13
2023-04-07T19:21:10.370Z,100416.88
2023-04-07T19:23:40.747Z,100423.75
2023-04-07T19:26:10.737Z,100419.38
2023-04-07T19:28:41.133Z,100412.59
2023-04-07T19:31:10.746Z,100422.16
2023-04-07T19:33:39.441Z,100430.00
2023-04-07T19:36:09.501Z,100432.59
2023-04-07T19:38:38.267Z,100431.84
2023-04-07T19:41:06.916Z,100428.44
2023-04-07T19:43:35.406Z,100431.94
2023-04-07T19:46:05.098Z,100429.44
2023-04-07T19:48:33.938Z,100436.41
2023-04-07T19:51:02.312Z,100441.56
2023-04-07T19:53:32.161Z,100445.91
2023-04-07T19:56:03.359Z,100452.88
2023-04-07T19:58:34.648Z,100451.97
2023-04-07T20:01:04.460Z,100451.09
2023-04-07T20:03:33.544Z,100450.28
2023-04-07T20:06:02.327Z,100458.06
2023-04-07T20:08:32.492Z,100458.84
2023-04-07T20:11:01.148Z,100457.09
2023-04-07T20:13:31.701Z,100462.28
2023-04-07T20:16:00.759Z,100466.63
2023-04-07T20:18:29.199Z,100465.69
2023-04-07T20:21:01.079Z,100464.94
2023-04-07T20:23:31.225Z,100462.34
2023-04-07T20:25:59.796Z,100459.75
2023-04-07T20:28:28.306Z,100467.53
2023-04-07T20:30:57.170Z,100470.06
2023-04-07T20:33:25.685Z,100467.53
2023-04-07T20:35:54.729Z,100464.03
2023-04-07T20:38:23.306Z,100464.94
2023-04-07T20:40:53.258Z,100477.81
2023-04-07T20:43:23.757Z,100473.38
2023-04-07T20:45:53.211Z,100482.81
2023-04-07T20:48:24.138Z,100482.72
2023-04-07T20:50:52.867Z,100487.91
2023-04-07T20:53:21.687Z,100486.22
2023-04-07T20:55:50.497Z,100484.44
2023-04-07T20:58:21.045Z,100487.91
2023-04-07T21:00:50.756Z,100491.34
2023-04-07T21:03:19.442Z,100496.53
2023-04-07T21:05:49.757Z,100487.84
2023-04-07T21:08:19.969Z,100496.56
2023-04-07T21:10:48.650Z,100490.50
2023-04-07T21:13:17.332Z,100493.97
2023-04-07T21:15:47.837Z,100488.81
2023-04-07T21:18:17.580Z,100488.81
2023-04-07T21:20:47.269Z,100496.56
2023-04-07T21:23:15.936Z,100494.78
2023-04-07T21:25:44.334Z,100490.34
2023-04-07T21:28:13.106Z,100496.44
2023-04-07T21:30:42.780Z,100493.03
2023-04-07T21:33:14.087Z,100493.84
2023-04-07T21:35:43.158Z,100495.53
2023-04-07T21:38:11.647Z,100497.13
2023-04-07T21:40:40.321Z,100481.47
2023-04-07T21:43:08.743Z,100493.41
2023-04-07T21:45:37.192Z,100490.84
2023-04-07T21:48:06.590Z,100490.75
2023-04-07T21:50:38.080Z,100490.75
2023-04-07T21:53:08.901Z,100489.00
2023-04-07T21:55:37.571Z,100500.19
2023-04-07T21:58:05.950Z,100501.84
2023-04-07T22:00:34.938Z,100497.47
2023-04-07T22:03:04.039Z,100497.38
2023-04-07T22:05:32.703Z,100493.84
2023-04-07T22:08:03.728Z,100497.22
2023-04-07T22:10:32.902Z,100505.78
2023-04-07T22:13:01.713Z,100509.97
2023-04-07T22:15:30.632Z,100508.25
2023-04-07T22:17:59.143Z,100509.94
2023-04-07T22:20:31.110Z,100507.25
2023-04-07T22:22:59.451Z,100507.06
2023-04-07T22:25:29.664Z,100512.25
2023-04-07T22:27:59.012Z,100513.94
2023-04-07T22:30:27.752Z,100512.09
2023-04-07T22:32:56.460Z,100506.81
2023-04-07T22:35:25.178Z,100508.47
2023-04-07T22:37:53.723Z,100517.06
2023-04-07T22:40:22.285Z,100519.59
2023-04-07T22:42:52.171Z,100521.28
2023-04-07T22:45:21.106Z,100521.97
2023-04-07T22:47:49.992Z,100516.75
2023-04-07T22:50:18.643Z,100520.94
2023-04-07T22:52:47.234Z,100517.44
2023-04-07T22:55:15.841Z,100521.75
2023-04-07T22:57:44.776Z,100518.16
2023-04-07T23:00:16.205Z,100523.28
2023-04-07T23:02:45.937Z,100533.53
2023-04-07T23:05:14.373Z,100536.91
2023-04-07T23:07:42.819Z,100532.53
2023-04-07T23:10:11.614Z,100535.13
2023-04-07T23:12:40.009Z,100539.34
2023-04-07T23:15:09.914Z,100539.34
2023-04-07T23:17:40.259Z,100543.53
2023-04-07T23:20:10.762Z,100552.09
2023-04-07T23:22:39.383Z,100547.66
2023-04-07T23:25:09.442Z,100545.97
2023-04-07T23:27:37.872Z,100546.78
2023-04-07T23:30:08.087Z,100557.13
2023-04-07T23:32:36.576Z,100558.72
2023-04-07T23:35:07.670Z,100554.34
2023-04-07T23:37:36.157Z,100554.28
2023-04-07T23:40:04.798Z,100556.78
2023-04-07T23:42:33.524Z,100555.88
2023-04-07T23:45:01.967Z,100555.00
2023-04-07T23:47:30.584Z,100554.88
2023-04-07T23:50:00.273Z,100556.59
2023-04-07T23:52:30.357Z,100563.44
2023-04-07T23:54:58.678Z,100558.22
2023-04-07T23:57:27.034Z,100562.50
2023-04-07T23:59:55.415Z,100565.97
