createdAt,value
2022-10-24T00:02:06.626Z,60.90
2022-10-24T00:05:08.069Z,61.00
2022-10-24T00:08:14.197Z,60.70
2022-10-24T00:11:17.940Z,61.00
2022-10-24T00:14:19.361Z,61.20
2022-10-24T00:17:23.818Z,61.60
2022-10-24T00:20:25.220Z,61.70
2022-10-24T00:23:27.079Z,61.90
2022-10-24T00:26:29.288Z,61.90
2022-10-24T00:29:30.665Z,61.70
2022-10-24T00:32:31.940Z,62.10
2022-10-24T00:35:33.864Z,62.30
2022-10-24T00:38:39.045Z,62.30
2022-10-24T00:41:42.258Z,62.30
2022-10-24T00:44:43.929Z,62.20
2022-10-24T00:47:46.022Z,62.60
2022-10-24T00:50:50.857Z,62.00
2022-10-24T00:57:08.290Z,62.30
2022-10-24T01:00:14.050Z,62.10
2022-10-24T01:03:15.681Z,62.50
2022-10-24T01:06:28.751Z,62.70
2022-10-24T01:09:47.977Z,62.40
2022-10-24T01:12:59.499Z,62.70
2022-10-24T01:16:05.114Z,62.50
2022-10-24T01:19:20.431Z,62.70
2022-10-24T01:22:26.311Z,62.40
2022-10-24T01:25:37.566Z,62.40
2022-10-24T01:28:48.621Z,62.40
2022-10-24T01:31:54.702Z,62.10
2022-10-24T01:35:01.698Z,62.30
2022-10-24T01:38:10.369Z,62.40
2022-10-24T01:41:16.730Z,62.30
2022-10-24T01:44:23.206Z,62.40
2022-10-24T01:47:28.633Z,62.30
2022-10-24T01:50:32.584Z,62.40
2022-10-24T01:53:35.547Z,62.40
2022-10-24T01:56:37.060Z,62.20
2022-10-24T01:59:43.078Z,62.70
2022-10-24T02:02:49.494Z,62.00
2022-10-24T02:05:54.615Z,62.30
2022-10-24T02:08:58.994Z,77.10
2022-10-24T02:12:01.048Z,62.30
2022-10-24T02:15:06.348Z,62.20
2022-10-24T02:18:09.860Z,62.00
2022-10-24T02:21:19.157Z,62.00
2022-10-24T02:24:24.309Z,61.80
2022-10-24T02:27:30.950Z,62.00
2022-10-24T02:30:38.999Z,62.00
2022-10-24T02:33:42.856Z,61.80
2022-10-24T02:36:46.366Z,61.80
2022-10-24T02:39:48.602Z,62.00
2022-10-24T02:42:54.568Z,61.90
2022-10-24T02:45:58.201Z,61.90
2022-10-24T02:49:02.355Z,61.60
2022-10-24T02:52:04.607Z,61.60
2022-10-24T02:55:06.665Z,61.80
2022-10-24T02:58:08.244Z,61.50
2022-10-24T03:01:09.750Z,61.60
2022-10-24T03:04:11.830Z,61.90
2022-10-24T03:07:13.297Z,61.20
2022-10-24T03:10:14.840Z,61.90
2022-10-24T03:13:16.352Z,61.50
2022-10-24T03:16:17.887Z,62.10
2022-10-24T03:19:19.932Z,61.70
2022-10-24T03:22:28.648Z,61.80
2022-10-24T03:25:32.184Z,61.70
2022-10-24T03:28:33.589Z,61.70
2022-10-24T03:31:35.695Z,62.00
2022-10-24T03:34:37.761Z,61.40
2022-10-24T03:37:39.210Z,61.70
2022-10-24T03:40:41.823Z,61.90
2022-10-24T03:43:43.449Z,61.50
2022-10-24T03:46:44.954Z,62.00
2022-10-24T03:49:47.006Z,62.00
2022-10-24T03:52:48.641Z,62.00
2022-10-24T03:55:50.024Z,62.00
2022-10-24T03:58:51.532Z,62.10
2022-10-24T04:01:52.823Z,62.20
2022-10-24T04:04:54.801Z,62.40
2022-10-24T04:07:56.205Z,62.20
2022-10-24T04:10:57.403Z,61.80
2022-10-24T04:14:00.179Z,62.40
2022-10-24T04:17:01.800Z,62.00
2022-10-24T04:20:04.521Z,61.80
2022-10-24T04:23:06.116Z,61.80
2022-10-24T04:26:07.634Z,61.90
2022-10-24T04:29:09.058Z,62.30
2022-10-24T04:32:10.309Z,62.30
2022-10-24T04:35:13.108Z,62.70
2022-10-24T04:38:14.655Z,62.20
2022-10-24T04:41:16.005Z,62.30
2022-10-24T04:44:20.401Z,62.30
2022-10-24T04:47:21.893Z,62.50
2022-10-24T04:50:23.987Z,62.10
2022-10-24T04:53:25.658Z,62.10
2022-10-24T04:56:27.037Z,62.20
2022-10-24T04:59:28.330Z,62.50
2022-10-24T05:02:29.770Z,62.50
2022-10-24T05:05:31.803Z,62.30
2022-10-24T05:08:33.240Z,62.40
2022-10-24T05:11:34.672Z,62.40
2022-10-24T05:14:36.230Z,62.60
2022-10-24T05:17:37.615Z,62.50
2022-10-24T05:23:46.189Z,63.00
2022-10-24T05:26:47.580Z,62.40
2022-10-24T05:29:48.817Z,62.70
2022-10-24T05:32:50.443Z,62.90
2022-10-24T05:35:53.064Z,62.60
2022-10-24T05:38:54.482Z,62.60
2022-10-24T05:41:55.806Z,62.80
2022-10-24T05:44:57.503Z,62.80
2022-10-24T05:47:58.964Z,62.50
2022-10-24T05:51:00.865Z,62.90
2022-10-24T05:54:02.560Z,63.10
2022-10-24T05:57:04.136Z,62.70
2022-10-24T06:00:06.794Z,63.00
2022-10-24T06:03:13.160Z,62.60
2022-10-24T06:06:15.120Z,63.00
2022-10-24T06:09:16.614Z,63.00
2022-10-24T06:12:18.085Z,63.20
2022-10-24T06:15:19.382Z,63.30
2022-10-24T06:18:20.862Z,63.30
2022-10-24T06:21:26.183Z,63.20
2022-10-24T06:24:27.758Z,63.40
2022-10-24T06:27:29.191Z,63.20
2022-10-24T06:30:30.501Z,63.20
2022-10-24T06:33:32.171Z,63.40
2022-10-24T06:36:36.078Z,63.20
2022-10-24T06:39:37.695Z,63.00
2022-10-24T06:42:39.169Z,63.00
2022-10-24T06:45:40.979Z,62.90
2022-10-24T06:48:42.274Z,62.80
2022-10-24T06:51:47.938Z,63.20
2022-10-24T06:54:53.578Z,62.80
2022-10-24T06:57:54.978Z,62.60
2022-10-24T07:00:56.298Z,63.10
2022-10-24T07:03:57.901Z,63.00
2022-10-24T07:06:59.951Z,63.30
2022-10-24T07:10:01.533Z,63.30
2022-10-24T07:13:03.016Z,63.60
2022-10-24T07:16:06.693Z,63.70
2022-10-24T07:19:09.077Z,63.90
2022-10-24T07:22:11.127Z,62.30
2022-10-24T07:25:12.833Z,64.00
2022-10-24T07:28:14.392Z,63.60
2022-10-24T07:31:18.056Z,63.40
2022-10-24T07:34:20.744Z,63.30
2022-10-24T07:37:27.055Z,63.30
2022-10-24T07:40:29.064Z,63.20
2022-10-24T07:43:30.547Z,63.60
2022-10-24T07:46:32.021Z,63.40
2022-10-24T07:49:33.798Z,63.70
2022-10-24T07:52:35.989Z,63.30
2022-10-24T07:55:38.681Z,63.40
2022-10-24T07:58:40.692Z,62.90
2022-10-24T08:01:42.227Z,62.70
2022-10-24T08:04:45.591Z,62.70
2022-10-24T08:07:56.213Z,63.00
2022-10-24T08:11:11.523Z,62.70
2022-10-24T08:14:13.071Z,62.60
2022-10-24T08:17:16.723Z,62.60
2022-10-24T08:20:18.266Z,62.50
2022-10-24T08:23:24.643Z,62.30
2022-10-24T08:26:27.536Z,62.60
2022-10-24T08:29:30.021Z,62.50
2022-10-24T08:32:31.581Z,62.30
2022-10-24T08:35:33.165Z,62.30
2022-10-24T08:38:35.251Z,62.00
2022-10-24T08:41:46.201Z,61.60
2022-10-24T08:44:47.854Z,61.60
2022-10-24T08:47:56.268Z,61.50
2022-10-24T08:51:05.859Z,61.60
2022-10-24T08:54:12.447Z,61.40
2022-10-24T08:57:22.085Z,61.60
2022-10-24T09:00:25.856Z,61.70
2022-10-24T09:03:54.579Z,61.50
2022-10-24T09:06:55.182Z,61.60
2022-10-24T09:10:06.321Z,61.50
2022-10-24T09:13:12.714Z,61.80
2022-10-24T09:16:21.523Z,61.20
2022-10-24T09:19:25.749Z,61.40
2022-10-24T09:22:32.842Z,61.30
2022-10-24T09:25:40.747Z,61.10
2022-10-24T09:28:42.695Z,61.10
2022-10-24T09:31:44.312Z,61.00
2022-10-24T09:34:46.304Z,60.90
2022-10-24T09:37:49.940Z,60.80
2022-10-24T09:40:57.096Z,60.80
2022-10-24T09:44:00.397Z,60.70
2022-10-24T09:47:03.897Z,61.00
2022-10-24T09:50:06.267Z,60.90
2022-10-24T09:53:23.263Z,60.90
2022-10-24T09:56:37.196Z,60.40
2022-10-24T09:59:43.514Z,59.90
2022-10-24T10:02:57.176Z,60.10
2022-10-24T10:06:03.396Z,60.20
2022-10-24T10:09:13.091Z,59.90
2022-10-24T10:12:26.185Z,60.00
2022-10-24T10:15:35.314Z,59.60
2022-10-24T10:18:45.775Z,60.00
2022-10-24T10:21:57.216Z,59.70
2022-10-24T10:24:59.703Z,59.70
2022-10-24T10:28:03.152Z,59.60
2022-10-24T10:31:07.937Z,59.60
2022-10-24T10:34:21.440Z,59.60
2022-10-24T10:37:26.532Z,59.40
2022-10-24T10:40:33.188Z,58.90
2022-10-24T10:43:39.800Z,59.10
2022-10-24T10:46:49.359Z,59.20
2022-10-24T10:49:57.173Z,59.20
2022-10-24T10:53:14.069Z,59.10
2022-10-24T10:56:30.688Z,59.00
2022-10-24T10:59:43.752Z,59.20
2022-10-24T11:03:07.487Z,59.20
2022-10-24T11:06:22.790Z,59.30
2022-10-24T11:09:28.352Z,59.30
2022-10-24T11:12:34.743Z,59.40
2022-10-24T11:15:42.164Z,59.30
2022-10-24T11:18:46.707Z,59.50
2022-10-24T11:21:49.466Z,60.00
2022-10-24T11:24:57.028Z,59.80
2022-10-24T11:28:04.567Z,59.50
2022-10-24T11:31:13.168Z,59.80
2022-10-24T11:34:21.135Z,59.90
2022-10-24T11:37:28.481Z,59.90
2022-10-24T11:40:30.573Z,59.90
2022-10-24T11:43:39.994Z,60.00
2022-10-24T11:46:48.204Z,60.00
2022-10-24T11:49:54.810Z,60.00
2022-10-24T11:53:02.088Z,60.00
2022-10-24T11:56:11.546Z,60.10
2022-10-24T11:59:18.017Z,60.40
2022-10-24T12:02:44.018Z,59.90
2022-10-24T12:05:59.462Z,60.40
2022-10-24T12:09:15.119Z,60.50
2022-10-24T12:12:38.109Z,60.60
2022-10-24T12:15:48.139Z,60.70
2022-10-24T12:18:55.671Z,61.00
2022-10-24T12:22:01.195Z,60.90
2022-10-24T12:25:06.072Z,60.80
2022-10-24T12:28:19.003Z,61.20
2022-10-24T12:31:26.532Z,61.10
2022-10-24T12:34:48.960Z,61.00
2022-10-24T12:37:51.205Z,61.00
2022-10-24T12:40:58.393Z,61.10
2022-10-24T12:44:18.207Z,61.00
2022-10-24T12:47:30.415Z,60.80
2022-10-24T12:50:55.806Z,60.80
2022-10-24T12:54:13.136Z,61.00
2022-10-24T12:57:22.228Z,61.20
2022-10-24T13:00:28.661Z,61.40
2022-10-24T13:03:45.244Z,61.30
2022-10-24T13:07:01.222Z,61.30
2022-10-24T13:10:21.981Z,61.20
2022-10-24T13:13:38.433Z,61.00
2022-10-24T13:16:46.255Z,61.10
2022-10-24T13:22:58.969Z,60.20
2022-10-24T13:26:01.469Z,61.10
2022-10-24T13:29:03.382Z,61.00
2022-10-24T13:32:30.171Z,60.90
2022-10-24T13:35:32.102Z,60.40
2022-10-24T13:38:37.187Z,60.50
2022-10-24T13:41:42.834Z,60.30
2022-10-24T13:44:47.693Z,60.10
2022-10-24T13:47:53.361Z,60.60
2022-10-24T13:51:05.019Z,60.30
2022-10-24T13:54:13.152Z,59.80
2022-10-24T13:57:24.042Z,60.20
2022-10-24T14:00:28.022Z,59.50
2022-10-24T14:03:32.282Z,60.20
2022-10-24T14:06:34.351Z,59.90
2022-10-24T14:09:41.288Z,60.00
2022-10-24T14:12:44.809Z,59.80
2022-10-24T14:15:48.105Z,59.90
2022-10-24T14:18:49.682Z,59.70
2022-10-24T14:21:51.535Z,59.50
2022-10-24T14:24:54.181Z,59.20
2022-10-24T14:27:59.196Z,59.00
2022-10-24T14:31:04.015Z,58.70
2022-10-24T14:34:08.795Z,58.60
2022-10-24T14:37:14.904Z,58.40
2022-10-24T14:40:17.940Z,58.10
2022-10-24T14:43:28.337Z,57.80
2022-10-24T14:46:34.515Z,57.90
2022-10-24T14:49:36.490Z,57.70
2022-10-24T14:52:38.861Z,57.50
2022-10-24T14:55:40.973Z,57.40
2022-10-24T14:58:42.651Z,57.20
2022-10-24T15:01:53.217Z,56.90
2022-10-24T15:05:24.652Z,57.00
2022-10-24T15:08:34.993Z,57.10
2022-10-24T15:11:39.825Z,56.50
2022-10-24T15:14:46.966Z,56.50
2022-10-24T15:17:49.412Z,56.30
2022-10-24T15:20:53.891Z,56.30
2022-10-24T15:23:57.651Z,56.20
2022-10-24T15:27:10.638Z,56.40
2022-10-24T15:30:15.498Z,56.00
2022-10-24T15:33:18.405Z,55.90
2022-10-24T15:36:22.598Z,55.60
2022-10-24T15:39:24.807Z,56.20
2022-10-24T15:42:26.853Z,55.70
2022-10-24T15:45:28.756Z,55.50
2022-10-24T15:48:30.214Z,55.60
2022-10-24T15:51:31.837Z,55.50
2022-10-24T15:54:33.522Z,55.30
2022-10-24T15:57:35.801Z,55.30
2022-10-24T16:00:38.122Z,55.40
2022-10-24T16:03:39.651Z,55.50
2022-10-24T16:06:41.272Z,55.40
2022-10-24T16:09:42.825Z,55.30
2022-10-24T16:12:45.616Z,55.40
2022-10-24T16:15:51.232Z,55.00
2022-10-24T16:18:52.640Z,55.30
2022-10-24T16:21:57.599Z,55.40
2022-10-24T16:24:59.175Z,54.90
2022-10-24T16:28:01.922Z,56.00
2022-10-24T16:31:04.086Z,55.30
2022-10-24T16:34:06.760Z,55.00
2022-10-24T16:37:08.181Z,55.20
2022-10-24T16:40:11.230Z,55.50
2022-10-24T16:43:15.320Z,55.20
2022-10-24T16:46:19.046Z,55.10
2022-10-24T16:49:20.510Z,54.90
2022-10-24T16:52:22.021Z,55.60
2022-10-24T16:55:23.580Z,55.00
2022-10-24T16:58:26.866Z,54.90
2022-10-24T17:01:28.584Z,55.10
2022-10-24T17:04:32.895Z,55.10
2022-10-24T17:07:35.138Z,55.10
2022-10-24T17:10:37.415Z,55.30
2022-10-24T17:13:39.515Z,54.90
2022-10-24T17:16:44.944Z,55.30
2022-10-24T17:19:47.535Z,54.90
2022-10-24T17:22:49.562Z,55.10
2022-10-24T17:25:51.963Z,55.20
2022-10-24T17:28:54.246Z,54.60
2022-10-24T17:31:56.387Z,55.30
2022-10-24T17:34:59.596Z,55.10
2022-10-24T17:38:10.741Z,55.30
2022-10-24T17:41:20.620Z,55.20
2022-10-24T17:44:23.110Z,55.30
2022-10-24T17:47:25.019Z,55.20
2022-10-24T17:50:26.603Z,55.20
2022-10-24T17:53:28.033Z,55.30
2022-10-24T17:56:29.536Z,55.70
2022-10-24T17:59:31.569Z,55.40
2022-10-24T18:02:33.400Z,55.60
2022-10-24T18:05:36.891Z,55.70
2022-10-24T18:08:38.813Z,55.50
2022-10-24T18:11:40.375Z,55.90
2022-10-24T18:14:42.345Z,55.70
2022-10-24T18:17:44.693Z,55.60
2022-10-24T18:20:46.300Z,55.70
2022-10-24T18:23:47.804Z,55.80
2022-10-24T18:26:49.203Z,55.70
2022-10-24T18:29:51.388Z,55.90
2022-10-24T18:32:52.845Z,55.90
2022-10-24T18:35:54.326Z,55.90
2022-10-24T18:38:57.238Z,56.10
2022-10-24T18:42:03.909Z,55.90
2022-10-24T18:45:10.609Z,55.80
2022-10-24T18:48:12.819Z,56.20
2022-10-24T18:51:34.310Z,56.20
2022-10-24T18:54:37.038Z,56.30
2022-10-24T18:57:38.568Z,56.60
2022-10-24T19:00:42.008Z,56.30
2022-10-24T19:03:45.381Z,56.50
2022-10-24T19:06:47.887Z,56.30
2022-10-24T19:09:49.325Z,56.30
2022-10-24T19:12:51.632Z,56.70
2022-10-24T19:15:56.851Z,56.30
2022-10-24T19:19:00.539Z,56.60
2022-10-24T19:22:02.012Z,56.50
2022-10-24T19:25:04.158Z,56.50
2022-10-24T19:28:05.943Z,56.70
2022-10-24T19:31:08.934Z,56.90
2022-10-24T19:34:10.460Z,56.90
2022-10-24T19:37:12.069Z,56.90
2022-10-24T19:40:13.848Z,57.00
2022-10-24T19:43:15.287Z,56.60
2022-10-24T19:46:20.336Z,57.00
2022-10-24T19:49:22.227Z,56.70
2022-10-24T19:52:23.642Z,57.00
2022-10-24T19:55:25.147Z,57.30
2022-10-24T19:58:26.561Z,57.20
2022-10-24T20:01:29.328Z,57.10
2022-10-24T20:04:31.259Z,57.30
2022-10-24T20:07:32.919Z,57.30
2022-10-24T20:10:34.396Z,57.30
2022-10-24T20:13:36.045Z,57.20
2022-10-24T20:16:38.203Z,57.10
2022-10-24T20:19:39.830Z,57.40
2022-10-24T20:22:41.327Z,57.40
2022-10-24T20:25:43.749Z,57.30
2022-10-24T20:28:47.743Z,57.10
2022-10-24T20:31:49.737Z,57.20
2022-10-24T20:34:51.150Z,57.40
2022-10-24T20:37:52.514Z,57.90
2022-10-24T20:40:54.008Z,57.40
2022-10-24T20:43:55.963Z,57.50
2022-10-24T20:46:58.415Z,57.30
2022-10-24T20:50:00.094Z,57.70
2022-10-24T20:53:01.931Z,57.70
2022-10-24T20:56:05.153Z,57.50
2022-10-24T20:59:06.613Z,57.30
2022-10-24T21:02:09.728Z,57.70
2022-10-24T21:05:11.472Z,57.80
2022-10-24T21:08:16.192Z,57.60
2022-10-24T21:11:24.238Z,57.90
2022-10-24T21:14:25.842Z,57.60
2022-10-24T21:17:27.783Z,57.90
2022-10-24T21:20:32.532Z,57.80
2022-10-24T21:23:34.100Z,57.90
2022-10-24T21:26:38.045Z,57.70
2022-10-24T21:29:39.933Z,57.80
2022-10-24T21:32:42.324Z,57.80
2022-10-24T21:35:44.703Z,58.00
2022-10-24T21:38:47.777Z,57.80
2022-10-24T21:41:49.314Z,57.80
2022-10-24T21:44:50.805Z,58.10
2022-10-24T21:47:52.717Z,58.20
2022-10-24T21:50:54.351Z,58.10
2022-10-24T21:53:57.924Z,57.80
2022-10-24T21:56:59.466Z,57.70
2022-10-24T22:00:00.881Z,58.10
2022-10-24T22:03:02.791Z,58.30
2022-10-24T22:06:04.514Z,58.40
2022-10-24T22:09:08.152Z,57.90
2022-10-24T22:12:09.622Z,58.30
2022-10-24T22:15:10.991Z,58.50
2022-10-24T22:18:12.947Z,58.30
2022-10-24T22:21:23.156Z,57.80
2022-10-24T22:24:25.816Z,58.20
2022-10-24T22:27:27.289Z,58.20
2022-10-24T22:30:28.691Z,58.40
2022-10-24T22:33:32.926Z,58.50
2022-10-24T22:36:43.708Z,73.00
2022-10-24T22:39:45.861Z,58.30
2022-10-24T22:42:48.136Z,58.00
2022-10-24T22:45:59.743Z,58.00
2022-10-24T22:49:03.760Z,58.40
2022-10-24T22:52:05.871Z,58.90
2022-10-24T22:55:16.903Z,58.40
2022-10-24T22:58:22.022Z,58.20
2022-10-24T23:01:33.098Z,58.50
2022-10-24T23:04:41.393Z,58.30
2022-10-24T23:07:49.195Z,58.70
2022-10-24T23:10:51.168Z,58.40
2022-10-24T23:13:52.951Z,58.80
2022-10-24T23:16:57.652Z,58.60
2022-10-24T23:20:00.433Z,58.60
2022-10-24T23:23:16.442Z,58.90
2022-10-24T23:26:30.126Z,58.50
2022-10-24T23:29:33.934Z,58.70
2022-10-24T23:32:38.294Z,58.80
2022-10-24T23:35:40.404Z,59.10
2022-10-24T23:38:42.272Z,58.80
2022-10-24T23:41:44.223Z,59.00
2022-10-24T23:44:46.055Z,58.70
2022-10-24T23:48:01.884Z,58.80
2022-10-24T23:51:10.725Z,59.10
2022-10-24T23:54:13.433Z,59.00
2022-10-24T23:57:17.594Z,59.30
