createdAt,value
2022-09-06T00:02:28.893Z,101989.28
2022-09-06T00:05:34.986Z,101986.91
2022-09-06T00:08:41.201Z,101980.19
2022-09-06T00:11:47.685Z,101985.81
2022-09-06T00:14:53.178Z,101981.06
2022-09-06T00:17:59.171Z,101975.50
2022-09-06T00:21:08.155Z,101975.06
2022-09-06T00:24:15.434Z,101980.88
2022-09-06T00:27:43.299Z,101974.84
2022-09-06T00:30:50.346Z,101981.00
2022-09-06T00:33:55.767Z,101979.63
2022-09-06T00:37:04.161Z,101977.38
2022-09-06T00:40:10.616Z,101976.31
2022-09-06T00:43:38.993Z,101975.75
2022-09-06T00:46:47.179Z,101973.06
2022-09-06T00:49:53.382Z,101971.09
2022-09-06T00:52:59.249Z,101970.41
2022-09-06T00:56:07.955Z,101962.72
2022-09-06T00:59:13.881Z,101958.34
2022-09-06T01:02:21.967Z,101960.19
2022-09-06T01:05:28.222Z,101958.97
2022-09-06T01:08:34.376Z,101951.53
2022-09-06T01:11:41.324Z,101954.50
2022-09-06T01:14:51.721Z,101960.69
2022-09-06T01:18:16.309Z,101960.50
2022-09-06T01:21:23.091Z,101955.19
2022-09-06T01:24:35.097Z,101954.34
2022-09-06T01:27:42.787Z,101960.50
2022-09-06T01:30:49.022Z,101964.00
2022-09-06T01:33:57.838Z,101962.09
2022-09-06T01:37:10.213Z,101958.31
2022-09-06T01:40:17.850Z,101960.59
2022-09-06T01:43:24.317Z,101962.00
2022-09-06T01:46:33.289Z,101957.25
2022-09-06T01:49:38.571Z,101951.50
2022-09-06T01:52:44.054Z,101955.59
2022-09-06T01:55:49.912Z,101950.41
2022-09-06T01:58:57.308Z,101957.44
2022-09-06T02:02:05.809Z,101959.91
2022-09-06T02:05:13.130Z,101956.72
2022-09-06T02:08:20.006Z,101953.63
2022-09-06T02:11:27.406Z,101959.38
2022-09-06T02:14:35.507Z,101954.50
2022-09-06T02:17:42.831Z,101947.19
2022-09-06T02:20:48.803Z,101951.16
2022-09-06T02:23:55.921Z,101952.53
2022-09-06T02:27:09.804Z,101959.13
2022-09-06T02:30:16.870Z,101954.94
2022-09-06T02:33:24.707Z,101955.91
2022-09-06T02:36:31.018Z,101951.72
2022-09-06T02:39:38.492Z,101959.69
2022-09-06T02:42:44.743Z,101954.25
2022-09-06T02:45:50.675Z,101955.06
2022-09-06T02:48:56.294Z,101950.59
2022-09-06T02:52:04.308Z,101957.75
2022-09-06T02:55:13.984Z,101949.06
2022-09-06T02:58:19.882Z,101956.31
2022-09-06T03:01:26.106Z,101950.31
2022-09-06T03:04:33.980Z,101939.94
2022-09-06T03:07:40.665Z,101945.25
2022-09-06T03:10:49.968Z,101945.56
2022-09-06T03:13:55.551Z,101940.66
2022-09-06T03:17:10.330Z,101937.28
2022-09-06T03:20:16.027Z,101931.38
2022-09-06T03:23:23.831Z,101935.19
2022-09-06T03:26:30.692Z,101923.97
2022-09-06T03:29:48.481Z,101931.25
2022-09-06T03:33:00.787Z,101923.41
2022-09-06T03:36:08.592Z,101916.53
2022-09-06T03:39:14.887Z,101918.50
2022-09-06T03:42:20.805Z,101919.22
2022-09-06T03:45:27.511Z,101920.19
2022-09-06T03:48:34.316Z,101909.84
2022-09-06T03:51:40.908Z,101917.53
2022-09-06T03:54:49.762Z,101909.13
2022-09-06T03:57:58.310Z,101900.03
2022-09-06T04:01:05.156Z,101905.63
2022-09-06T04:04:11.386Z,101898.91
2022-09-06T04:07:17.194Z,101902.84
2022-09-06T04:10:22.779Z,101894.44
2022-09-06T04:13:32.114Z,101904.09
2022-09-06T04:16:42.592Z,101901.16
2022-09-06T04:19:51.517Z,101901.44
2022-09-06T04:22:56.943Z,101899.78
2022-09-06T04:26:05.769Z,101903.41
2022-09-06T04:29:17.504Z,101904.38
2022-09-06T04:32:23.155Z,101902.38
2022-09-06T04:35:29.429Z,101904.94
2022-09-06T04:38:42.348Z,101890.75
2022-09-06T04:41:47.982Z,101895.06
2022-09-06T04:44:55.751Z,101894.19
2022-09-06T04:48:02.434Z,101892.63
2022-09-06T04:51:08.614Z,101891.75
2022-09-06T04:54:14.465Z,101888.22
2022-09-06T04:57:21.566Z,101890.56
2022-09-06T05:00:28.239Z,101884.19
2022-09-06T05:03:33.846Z,101879.34
2022-09-06T05:06:41.924Z,101887.16
2022-09-06T05:09:49.409Z,101883.56
2022-09-06T05:12:56.224Z,101878.88
2022-09-06T05:16:01.701Z,101880.34
2022-09-06T05:19:10.377Z,101880.78
2022-09-06T05:22:19.202Z,101879.41
2022-09-06T05:25:25.186Z,101870.03
2022-09-06T05:28:47.806Z,101865.97
2022-09-06T05:31:58.137Z,101856.53
2022-09-06T05:35:08.665Z,101863.00
2022-09-06T05:38:15.060Z,101863.41
2022-09-06T05:41:22.032Z,101863.66
2022-09-06T05:44:29.614Z,101864.34
2022-09-06T05:47:38.540Z,101869.59
2022-09-06T05:50:44.055Z,101866.78
2022-09-06T05:53:52.099Z,101865.19
2022-09-06T05:57:05.113Z,101864.44
2022-09-06T06:00:17.274Z,101867.13
2022-09-06T06:03:27.200Z,101871.97
2022-09-06T06:06:36.822Z,101869.50
2022-09-06T06:09:45.981Z,101865.31
2022-09-06T06:12:54.833Z,101857.63
2022-09-06T06:16:00.948Z,101853.09
2022-09-06T06:19:10.099Z,101845.19
2022-09-06T06:22:19.933Z,101849.53
2022-09-06T06:25:26.390Z,101854.19
2022-09-06T06:28:32.371Z,101854.47
2022-09-06T06:31:40.179Z,101858.63
2022-09-06T06:34:51.612Z,101860.59
2022-09-06T06:38:15.962Z,101854.50
2022-09-06T06:41:24.180Z,101853.84
2022-09-06T06:44:30.573Z,101852.75
2022-09-06T06:47:37.182Z,101855.00
2022-09-06T06:50:46.374Z,101861.81
2022-09-06T06:54:15.161Z,101860.53
2022-09-06T06:57:21.606Z,101861.41
2022-09-06T07:00:28.361Z,101858.28
2022-09-06T07:03:38.697Z,101849.69
2022-09-06T07:13:40.348Z,101843.38
2022-09-06T07:16:46.617Z,101840.41
2022-09-06T07:30:16.858Z,101837.16
2022-09-06T07:33:26.231Z,101837.84
2022-09-06T07:36:33.368Z,101832.94
2022-09-06T07:39:42.313Z,101829.75
2022-09-06T07:42:51.628Z,101832.84
2022-09-06T07:45:58.747Z,101829.44
2022-09-06T07:49:06.039Z,101828.72
2022-09-06T07:55:40.721Z,101810.38
2022-09-06T07:58:48.295Z,101816.50
2022-09-06T08:01:58.894Z,101807.91
2022-09-06T08:12:11.295Z,101797.78
2022-09-06T08:15:18.317Z,101798.69
2022-09-06T08:18:24.663Z,101789.56
2022-09-06T08:21:32.828Z,101794.59
2022-09-06T08:24:40.858Z,101792.94
2022-09-06T08:27:49.043Z,101795.84
2022-09-06T08:30:56.663Z,101782.97
2022-09-06T08:34:11.561Z,101780.91
2022-09-06T08:37:31.881Z,101786.13
2022-09-06T08:40:39.156Z,101776.56
2022-09-06T08:47:30.492Z,101763.22
2022-09-06T08:50:37.880Z,101759.88
2022-09-06T08:53:45.800Z,101756.56
2022-09-06T08:56:53.619Z,101762.97
2022-09-06T09:00:10.436Z,101756.06
2022-09-06T09:03:30.701Z,101742.91
2022-09-06T09:06:48.664Z,101740.38
2022-09-06T09:09:57.662Z,101737.91
2022-09-06T09:13:04.441Z,101739.94
2022-09-06T09:16:10.375Z,101736.59
2022-09-06T09:19:30.880Z,101733.50
2022-09-06T09:22:43.460Z,101719.47
2022-09-06T09:25:50.659Z,101721.84
2022-09-06T09:28:56.945Z,101715.84
2022-09-06T09:32:06.276Z,101713.06
2022-09-06T09:35:19.429Z,101709.53
2022-09-06T09:38:34.459Z,101704.72
2022-09-06T09:41:42.559Z,101704.25
2022-09-06T09:44:48.430Z,101695.25
2022-09-06T09:48:07.441Z,101694.97
2022-09-06T09:51:25.459Z,101689.88
2022-09-06T09:54:38.532Z,101672.66
2022-09-06T09:57:56.827Z,101674.81
2022-09-06T10:01:07.682Z,101669.25
2022-09-06T10:07:41.800Z,101665.81
2022-09-06T10:10:51.568Z,101663.97
2022-09-06T10:14:07.459Z,101659.00
2022-09-06T10:17:22.270Z,101663.75
2022-09-06T10:20:31.496Z,101649.94
2022-09-06T10:27:13.512Z,101656.94
2022-09-06T10:30:24.440Z,101649.22
2022-09-06T10:33:31.984Z,101631.00
2022-09-06T10:36:45.073Z,101636.72
2022-09-06T10:39:52.926Z,101635.28
2022-09-06T10:43:06.304Z,101633.97
2022-09-06T10:46:13.192Z,101630.97
2022-09-06T10:49:23.153Z,101625.44
2022-09-06T10:52:36.120Z,101624.31
2022-09-06T10:55:47.354Z,101621.66
2022-09-06T11:02:24.778Z,101611.63
2022-09-06T11:05:40.461Z,101611.47
2022-09-06T11:08:48.081Z,101618.88
2022-09-06T11:11:58.157Z,101617.22
2022-09-06T11:15:17.666Z,101605.59
2022-09-06T11:18:27.612Z,101602.91
2022-09-06T11:21:34.727Z,101605.19
2022-09-06T11:24:40.908Z,101600.72
2022-09-06T11:27:47.079Z,101600.13
2022-09-06T11:30:56.002Z,101590.13
2022-09-06T11:34:04.288Z,101589.28
2022-09-06T11:37:26.402Z,101573.22
2022-09-06T11:40:33.017Z,101576.78
2022-09-06T11:43:40.693Z,101570.63
2022-09-06T11:46:53.898Z,101571.47
2022-09-06T11:50:00.993Z,101561.88
2022-09-06T11:53:14.785Z,101550.06
2022-09-06T11:56:27.041Z,101554.44
2022-09-06T12:06:48.354Z,101544.16
2022-09-06T12:09:54.098Z,101537.88
2022-09-06T12:12:59.652Z,101544.28
2022-09-06T12:16:07.613Z,101533.41
2022-09-06T12:19:14.440Z,101527.13
2022-09-06T12:22:21.036Z,101529.16
2022-09-06T12:25:26.624Z,101521.91
2022-09-06T12:28:32.829Z,101510.44
2022-09-06T12:31:38.723Z,101522.00
2022-09-06T12:34:45.520Z,101505.03
2022-09-06T12:37:51.651Z,101507.41
2022-09-06T12:41:01.249Z,101509.88
2022-09-06T12:44:07.727Z,101504.03
2022-09-06T12:47:13.468Z,101495.00
2022-09-06T12:50:19.788Z,101485.53
2022-09-06T12:53:26.673Z,101487.09
2022-09-06T12:56:32.957Z,101479.41
2022-09-06T12:59:38.696Z,101482.38
2022-09-06T13:02:44.528Z,101479.78
2022-09-06T13:05:51.746Z,101473.03
2022-09-06T13:08:58.206Z,101477.84
2022-09-06T13:12:04.798Z,101472.69
2022-09-06T13:15:11.733Z,101465.09
2022-09-06T13:18:18.084Z,101464.97
2022-09-06T13:21:26.310Z,101471.97
2022-09-06T13:24:32.018Z,101471.59
2022-09-06T13:27:37.836Z,101469.03
2022-09-06T13:30:49.660Z,101466.63
2022-09-06T13:33:56.995Z,101465.09
2022-09-06T13:37:03.557Z,101456.84
2022-09-06T13:40:11.841Z,101456.44
2022-09-06T13:43:18.373Z,101451.84
2022-09-06T13:46:24.570Z,101449.94
2022-09-06T13:49:30.480Z,101455.66
2022-09-06T13:52:36.529Z,101448.00
2022-09-06T13:55:42.518Z,101449.66
2022-09-06T13:58:48.009Z,101440.00
2022-09-06T14:01:54.104Z,101443.84
2022-09-06T14:05:00.580Z,101443.47
2022-09-06T14:08:07.200Z,101435.78
2022-09-06T14:11:13.526Z,101436.75
2022-09-06T14:14:19.539Z,101427.88
2022-09-06T14:17:25.085Z,101431.06
2022-09-06T14:20:48.014Z,101430.47
2022-09-06T14:23:54.558Z,101423.97
2022-09-06T14:27:02.119Z,101425.78
2022-09-06T14:30:08.955Z,101424.84
2022-09-06T14:33:15.744Z,101424.03
2022-09-06T14:36:21.141Z,101417.31
2022-09-06T14:39:31.100Z,101414.13
2022-09-06T14:42:36.900Z,101411.88
2022-09-06T14:45:42.579Z,101415.19
2022-09-06T14:48:48.545Z,101405.94
2022-09-06T14:51:55.656Z,101403.88
2022-09-06T14:55:02.757Z,101405.88
2022-09-06T14:58:09.317Z,101398.06
2022-09-06T15:01:16.790Z,101395.72
2022-09-06T15:04:22.916Z,101392.19
2022-09-06T15:07:28.892Z,101396.41
2022-09-06T15:10:38.236Z,101391.94
2022-09-06T15:13:43.910Z,101378.34
2022-09-06T15:16:54.724Z,101384.34
2022-09-06T15:20:01.424Z,101373.47
2022-09-06T15:23:25.072Z,101378.25
2022-09-06T15:26:32.013Z,101374.94
2022-09-06T15:29:38.363Z,101370.41
2022-09-06T15:32:45.084Z,101365.97
2022-09-06T15:35:52.190Z,101364.41
2022-09-06T15:38:59.728Z,101364.94
2022-09-06T15:42:06.456Z,101356.75
2022-09-06T15:45:12.780Z,101354.44
2022-09-06T15:48:19.228Z,101346.34
2022-09-06T15:51:24.925Z,101345.34
2022-09-06T15:54:48.577Z,101336.09
2022-09-06T15:57:54.032Z,101328.75
2022-09-06T16:01:00.218Z,101332.38
2022-09-06T16:04:06.086Z,101322.06
2022-09-06T16:07:11.992Z,101322.97
2022-09-06T16:10:17.782Z,101314.47
2022-09-06T16:13:23.978Z,101318.97
2022-09-06T16:16:29.937Z,101318.25
2022-09-06T16:19:35.759Z,101314.09
2022-09-06T16:22:41.227Z,101311.75
2022-09-06T16:25:46.829Z,101314.94
2022-09-06T16:28:52.737Z,101304.63
2022-09-06T16:32:00.067Z,101307.09
2022-09-06T16:35:06.095Z,101304.50
2022-09-06T16:38:11.989Z,101304.69
2022-09-06T16:41:18.309Z,101294.78
2022-09-06T16:44:25.235Z,101294.66
2022-09-06T16:47:32.007Z,101291.75
2022-09-06T16:50:38.527Z,101291.28
2022-09-06T16:54:12.896Z,101295.16
2022-09-06T16:57:12.528Z,101286.78
2022-09-06T17:00:18.437Z,101294.53
2022-09-06T17:03:24.339Z,101297.72
2022-09-06T17:06:29.972Z,101291.09
2022-09-06T17:09:35.752Z,101288.06
2022-09-06T17:12:41.733Z,101290.59
2022-09-06T17:16:05.463Z,101291.84
2022-09-06T17:19:11.101Z,101292.94
2022-09-06T17:22:17.022Z,101296.44
2022-09-06T17:25:22.815Z,101299.16
2022-09-06T17:28:29.119Z,101288.31
2022-09-06T17:31:35.883Z,101292.09
2022-09-06T17:34:42.073Z,101293.81
2022-09-06T17:37:48.926Z,101299.59
2022-09-06T17:40:55.402Z,101290.72
2022-09-06T17:44:01.208Z,101293.03
2022-09-06T17:47:15.049Z,101296.41
2022-09-06T17:50:20.515Z,101298.94
2022-09-06T17:53:28.826Z,101294.50
2022-09-06T17:56:34.782Z,101297.38
2022-09-06T17:59:41.097Z,101288.56
2022-09-06T18:02:47.760Z,101287.19
2022-09-06T18:05:53.568Z,101293.34
2022-09-06T18:08:59.645Z,101297.38
2022-09-06T18:12:05.185Z,101297.03
2022-09-06T18:15:11.741Z,101294.38
2022-09-06T18:18:21.104Z,101291.91
2022-09-06T18:21:27.095Z,101297.34
2022-09-06T18:24:32.823Z,101295.69
2022-09-06T18:27:38.520Z,101297.59
2022-09-06T18:30:45.106Z,101293.03
2022-09-06T18:33:50.912Z,101297.41
2022-09-06T18:36:56.930Z,101290.16
2022-09-06T18:40:02.873Z,101295.31
2022-09-06T18:43:08.953Z,101293.06
2022-09-06T18:46:17.470Z,101296.94
2022-09-06T18:49:23.717Z,101295.47
2022-09-06T18:52:29.798Z,101293.19
2022-09-06T18:55:35.915Z,101297.25
2022-09-06T18:58:41.570Z,101295.38
2022-09-06T19:01:48.253Z,101295.50
2022-09-06T19:04:56.122Z,101294.66
2022-09-06T19:08:03.087Z,101293.53
2022-09-06T19:11:09.299Z,101295.78
2022-09-06T19:14:15.093Z,101285.19
2022-09-06T19:17:21.034Z,101292.56
2022-09-06T19:20:28.017Z,101291.25
2022-09-06T19:23:36.801Z,101287.88
2022-09-06T19:26:43.530Z,101287.22
2022-09-06T19:29:49.842Z,101285.69
2022-09-06T19:32:55.749Z,101282.13
2022-09-06T19:36:11.503Z,101282.06
2022-09-06T19:39:18.679Z,101281.19
2022-09-06T19:42:24.428Z,101273.06
2022-09-06T19:45:29.938Z,101275.53
2022-09-06T19:48:35.496Z,101277.56
2022-09-06T19:51:51.029Z,101275.22
2022-09-06T19:54:57.002Z,101276.16
2022-09-06T19:58:04.445Z,101270.28
2022-09-06T20:01:11.894Z,101275.75
2022-09-06T20:07:42.286Z,101272.75
2022-09-06T20:10:48.104Z,101268.53
2022-09-06T20:13:53.841Z,101274.88
2022-09-06T20:17:33.828Z,101271.44
2022-09-06T20:20:40.580Z,101270.94
2022-09-06T20:23:47.257Z,101262.78
2022-09-06T20:26:54.559Z,101267.88
2022-09-06T20:30:01.547Z,101260.56
2022-09-06T20:33:13.910Z,101267.50
2022-09-06T20:36:19.443Z,101266.22
2022-09-06T20:39:25.506Z,101267.88
2022-09-06T20:42:32.435Z,101264.38
2022-09-06T20:45:39.362Z,101259.47
2022-09-06T20:48:45.345Z,101263.63
2022-09-06T20:51:51.052Z,101263.16
2022-09-06T20:54:57.048Z,101263.06
2022-09-06T21:01:28.654Z,101266.41
2022-09-06T21:04:34.258Z,101263.53
2022-09-06T21:07:42.568Z,101257.81
2022-09-06T21:10:49.101Z,101258.09
2022-09-06T21:13:55.968Z,101256.69
2022-09-06T21:17:02.777Z,101256.50
2022-09-06T21:20:09.018Z,101257.16
2022-09-06T21:23:14.928Z,101255.31
2022-09-06T21:26:21.761Z,101256.16
2022-09-06T21:29:27.767Z,101254.47
2022-09-06T21:32:34.344Z,101254.84
2022-09-06T21:35:40.897Z,101252.53
2022-09-06T21:38:46.590Z,101249.41
2022-09-06T21:41:54.890Z,101245.81
2022-09-06T21:45:00.537Z,101245.91
2022-09-06T21:48:05.960Z,101244.53
2022-09-06T21:51:13.651Z,101243.34
2022-09-06T21:54:19.436Z,101241.91
2022-09-06T21:57:26.496Z,101240.53
2022-09-06T22:00:32.668Z,101238.94
2022-09-06T22:03:39.150Z,101237.56
2022-09-06T22:06:44.711Z,101241.94
2022-09-06T22:09:50.403Z,101244.88
2022-09-06T22:12:56.161Z,101236.72
2022-09-06T22:16:05.644Z,101237.66
2022-09-06T22:19:12.914Z,101235.88
2022-09-06T22:22:19.058Z,101230.38
2022-09-06T22:25:24.401Z,101232.94
2022-09-06T22:28:30.472Z,101233.97
2022-09-06T22:31:36.580Z,101229.53
2022-09-06T22:34:42.643Z,101223.03
2022-09-06T22:37:49.004Z,101227.44
2022-09-06T22:40:54.808Z,101217.63
2022-09-06T22:44:01.125Z,101219.00
2022-09-06T22:47:09.612Z,101209.00
2022-09-06T22:50:16.120Z,101216.53
2022-09-06T22:53:22.249Z,101217.41
2022-09-06T22:56:27.749Z,101212.59
2022-09-06T22:59:33.856Z,101213.31
2022-09-06T23:02:39.418Z,101212.81
2022-09-06T23:05:44.971Z,101220.16
2022-09-06T23:08:56.244Z,101213.69
2022-09-06T23:12:03.767Z,101211.53
2022-09-06T23:15:09.404Z,101207.53
2022-09-06T23:18:15.159Z,101205.41
2022-09-06T23:21:21.320Z,101213.75
2022-09-06T23:24:27.359Z,101207.91
2022-09-06T23:27:35.536Z,101211.91
2022-09-06T23:30:41.421Z,101203.28
2022-09-06T23:33:47.050Z,101205.44
2022-09-06T23:36:54.200Z,101206.63
2022-09-06T23:39:59.710Z,101209.63
2022-09-06T23:43:06.813Z,101219.47
2022-09-06T23:46:13.293Z,101212.63
2022-09-06T23:49:19.913Z,101214.66
2022-09-06T23:52:25.897Z,101213.00
2022-09-06T23:55:31.657Z,101209.66
2022-09-06T23:58:37.578Z,101210.00
