createdAt,value
2022-10-25T00:01:19.151Z,8.00
2022-10-25T00:03:47.988Z,8.10
2022-10-25T00:06:16.321Z,8.20
2022-10-25T00:08:44.292Z,8.30
2022-10-25T00:11:16.977Z,8.40
2022-10-25T00:13:44.773Z,8.70
2022-10-25T00:16:16.296Z,8.80
2022-10-25T00:18:44.117Z,8.70
2022-10-25T00:21:12.099Z,8.80
2022-10-25T00:23:39.981Z,8.80
2022-10-25T00:26:10.838Z,8.70
2022-10-25T00:28:39.823Z,8.50
2022-10-25T00:31:10.823Z,8.60
2022-10-25T00:33:40.878Z,8.40
2022-10-25T00:36:10.639Z,8.20
2022-10-25T00:38:39.190Z,8.10
2022-10-25T00:41:07.800Z,8.00
2022-10-25T00:43:38.290Z,7.90
2022-10-25T00:46:11.695Z,7.80
2022-10-25T00:48:43.086Z,7.80
2022-10-25T00:51:11.147Z,7.80
2022-10-25T00:53:39.247Z,7.80
2022-10-25T00:56:17.419Z,7.70
2022-10-25T00:58:48.429Z,7.70
2022-10-25T01:01:16.827Z,8.00
2022-10-25T01:03:50.327Z,8.00
2022-10-25T01:06:22.742Z,7.80
2022-10-25T01:08:52.903Z,7.80
2022-10-25T01:11:20.969Z,7.70
2022-10-25T01:13:49.691Z,7.60
2022-10-25T01:16:26.326Z,7.50
2022-10-25T01:19:06.014Z,7.60
2022-10-25T01:21:44.398Z,7.70
2022-10-25T01:24:33.387Z,7.60
2022-10-25T01:27:42.135Z,7.60
2022-10-25T01:30:15.507Z,7.50
2022-10-25T01:32:53.064Z,7.50
2022-10-25T01:35:28.530Z,7.60
2022-10-25T01:38:19.232Z,7.40
2022-10-25T01:40:53.299Z,7.30
2022-10-25T01:43:31.970Z,7.30
2022-10-25T01:46:07.607Z,7.30
2022-10-25T01:48:40.880Z,7.30
2022-10-25T01:51:13.176Z,7.20
2022-10-25T01:53:51.765Z,7.30
2022-10-25T01:56:25.371Z,7.30
2022-10-25T01:59:09.172Z,7.30
2022-10-25T02:04:26.881Z,7.20
2022-10-25T02:07:01.600Z,7.20
2022-10-25T02:09:37.535Z,7.30
2022-10-25T02:12:07.827Z,7.30
2022-10-25T02:14:39.080Z,7.30
2022-10-25T02:17:11.807Z,7.50
2022-10-25T02:19:45.290Z,7.60
2022-10-25T02:22:14.498Z,7.50
2022-10-25T02:24:46.428Z,7.40
2022-10-25T02:27:15.503Z,7.30
2022-10-25T02:29:45.593Z,7.40
2022-10-25T02:32:13.641Z,7.40
2022-10-25T02:34:43.144Z,7.50
2022-10-25T02:37:11.087Z,7.60
2022-10-25T02:39:38.856Z,7.50
2022-10-25T02:42:06.856Z,7.40
2022-10-25T02:44:34.645Z,7.20
2022-10-25T02:47:02.443Z,7.30
2022-10-25T02:49:30.275Z,7.20
2022-10-25T02:51:59.419Z,7.10
2022-10-25T02:54:27.244Z,7.00
2022-10-25T02:56:55.011Z,7.00
2022-10-25T02:59:22.825Z,6.90
2022-10-25T03:01:50.736Z,6.80
2022-10-25T03:04:18.531Z,6.90
2022-10-25T03:06:46.402Z,6.90
2022-10-25T03:09:15.516Z,6.90
2022-10-25T03:11:43.317Z,6.90
2022-10-25T03:14:11.087Z,7.00
2022-10-25T03:16:38.905Z,7.00
2022-10-25T03:19:06.765Z,6.90
2022-10-25T03:21:37.516Z,6.90
2022-10-25T03:24:08.524Z,7.00
2022-10-25T03:26:37.660Z,7.00
2022-10-25T03:29:05.454Z,7.00
2022-10-25T03:31:33.290Z,6.90
2022-10-25T03:34:01.150Z,7.30
2022-10-25T03:36:28.946Z,7.50
2022-10-25T03:38:56.694Z,7.80
2022-10-25T03:41:24.533Z,7.90
2022-10-25T03:43:53.666Z,7.80
2022-10-25T03:46:21.507Z,7.80
2022-10-25T03:48:49.262Z,8.00
2022-10-25T03:51:17.032Z,8.20
2022-10-25T03:53:44.819Z,8.40
2022-10-25T03:56:12.633Z,8.70
2022-10-25T03:58:40.440Z,8.80
2022-10-25T04:01:10.978Z,8.90
2022-10-25T04:03:39.211Z,8.80
2022-10-25T04:06:07.614Z,8.80
2022-10-25T04:08:35.368Z,8.60
2022-10-25T04:11:03.162Z,8.30
2022-10-25T04:13:31.012Z,8.20
2022-10-25T04:15:58.815Z,7.90
2022-10-25T04:18:27.913Z,7.70
2022-10-25T04:20:55.671Z,7.50
2022-10-25T04:23:23.431Z,7.50
2022-10-25T04:25:51.329Z,7.40
2022-10-25T04:28:19.099Z,7.40
2022-10-25T04:30:46.872Z,7.40
2022-10-25T04:33:14.635Z,7.50
2022-10-25T04:35:43.723Z,7.70
2022-10-25T04:38:11.558Z,8.00
2022-10-25T04:40:39.340Z,8.10
2022-10-25T04:43:07.088Z,8.30
2022-10-25T04:45:34.882Z,8.40
2022-10-25T04:48:02.627Z,8.50
2022-10-25T04:50:30.539Z,8.40
2022-10-25T04:52:59.658Z,8.20
2022-10-25T04:55:27.414Z,8.00
2022-10-25T04:57:55.163Z,7.80
2022-10-25T05:00:23.063Z,7.70
2022-10-25T05:02:52.762Z,7.60
2022-10-25T05:05:21.223Z,7.40
2022-10-25T05:07:48.990Z,7.30
2022-10-25T05:10:18.486Z,7.30
2022-10-25T05:12:46.572Z,7.30
2022-10-25T05:15:14.851Z,7.30
2022-10-25T05:17:42.652Z,7.30
2022-10-25T05:20:11.714Z,7.40
2022-10-25T05:22:39.491Z,7.50
2022-10-25T05:25:08.033Z,7.50
2022-10-25T05:27:39.748Z,7.30
2022-10-25T05:30:08.534Z,7.10
2022-10-25T05:32:36.445Z,7.10
2022-10-25T05:35:04.859Z,7.00
2022-10-25T05:37:32.623Z,6.70
2022-10-25T05:40:00.371Z,6.70
2022-10-25T05:42:28.679Z,6.70
2022-10-25T05:44:57.785Z,6.60
2022-10-25T05:47:25.558Z,6.50
2022-10-25T05:49:53.321Z,6.50
2022-10-25T05:52:21.087Z,6.30
2022-10-25T05:54:49.205Z,6.30
2022-10-25T05:57:16.964Z,6.30
2022-10-25T05:59:44.716Z,6.20
2022-10-25T06:02:13.952Z,6.20
2022-10-25T06:04:41.823Z,6.20
2022-10-25T06:07:09.588Z,6.20
2022-10-25T06:09:37.423Z,6.20
2022-10-25T06:12:08.872Z,6.20
2022-10-25T06:14:37.459Z,6.40
2022-10-25T06:17:05.243Z,6.90
2022-10-25T06:19:34.412Z,6.80
2022-10-25T06:22:02.260Z,7.10
2022-10-25T06:24:30.039Z,7.00
2022-10-25T06:26:57.814Z,6.80
2022-10-25T06:29:25.566Z,6.80
2022-10-25T06:31:53.353Z,6.80
2022-10-25T06:34:21.516Z,6.80
2022-10-25T06:36:50.650Z,6.90
2022-10-25T06:39:18.395Z,7.10
2022-10-25T06:41:46.197Z,7.40
2022-10-25T06:44:13.976Z,7.40
2022-10-25T06:47:15.426Z,7.50
2022-10-25T06:49:30.854Z,7.60
2022-10-25T06:51:59.973Z,7.60
2022-10-25T06:54:27.778Z,7.80
2022-10-25T06:56:55.552Z,8.00
2022-10-25T06:59:23.601Z,8.20
2022-10-25T07:01:51.702Z,8.50
2022-10-25T07:04:19.583Z,8.70
2022-10-25T07:06:50.078Z,8.90
2022-10-25T07:09:21.986Z,9.20
2022-10-25T07:11:49.756Z,9.60
2022-10-25T07:14:17.994Z,10.10
2022-10-25T07:16:45.793Z,10.50
2022-10-25T07:19:13.651Z,10.80
2022-10-25T07:21:41.420Z,11.00
2022-10-25T07:24:11.042Z,11.20
2022-10-25T07:26:41.778Z,11.40
2022-10-25T07:29:10.184Z,11.60
2022-10-25T07:31:40.779Z,11.80
2022-10-25T07:34:08.667Z,11.90
2022-10-25T07:36:36.452Z,12.10
2022-10-25T07:39:04.623Z,12.30
2022-10-25T07:41:32.446Z,12.40
2022-10-25T07:44:01.669Z,12.50
2022-10-25T07:46:29.446Z,12.50
2022-10-25T07:48:57.186Z,12.60
2022-10-25T07:51:24.941Z,12.80
2022-10-25T07:53:54.391Z,12.90
2022-10-25T07:56:23.551Z,13.00
2022-10-25T07:58:52.169Z,13.00
2022-10-25T08:01:23.311Z,13.20
2022-10-25T08:03:51.639Z,13.30
2022-10-25T08:06:20.540Z,13.50
2022-10-25T08:08:48.600Z,13.50
2022-10-25T08:11:17.460Z,13.60
2022-10-25T08:13:45.272Z,13.60
2022-10-25T08:16:13.072Z,13.70
2022-10-25T08:18:43.763Z,13.80
2022-10-25T08:21:11.561Z,13.90
2022-10-25T08:23:39.309Z,13.90
2022-10-25T08:26:07.385Z,14.30
2022-10-25T08:28:35.417Z,14.50
2022-10-25T08:31:04.290Z,14.70
2022-10-25T08:33:33.014Z,14.90
2022-10-25T08:36:03.154Z,14.90
2022-10-25T08:38:31.444Z,14.90
2022-10-25T08:41:06.939Z,15.10
2022-10-25T08:43:57.767Z,15.30
2022-10-25T08:46:32.635Z,15.30
2022-10-25T08:49:10.521Z,15.30
2022-10-25T08:51:42.843Z,15.30
2022-10-25T08:54:21.510Z,15.20
2022-10-25T08:57:10.693Z,14.90
2022-10-25T08:59:43.474Z,15.00
2022-10-25T09:02:18.533Z,14.90
2022-10-25T09:04:49.361Z,14.80
2022-10-25T09:07:45.310Z,14.90
2022-10-25T09:10:22.995Z,15.10
2022-10-25T09:13:00.524Z,15.10
2022-10-25T09:15:42.823Z,15.20
2022-10-25T09:18:16.666Z,15.10
2022-10-25T09:20:50.543Z,15.10
2022-10-25T09:23:27.616Z,15.20
2022-10-25T09:26:03.117Z,15.10
2022-10-25T09:28:44.447Z,15.20
2022-10-25T09:31:16.084Z,15.50
2022-10-25T09:33:47.371Z,15.50
2022-10-25T09:36:16.289Z,15.40
2022-10-25T09:38:48.452Z,15.20
2022-10-25T09:41:19.774Z,15.30
2022-10-25T09:43:54.120Z,15.20
2022-10-25T09:46:29.312Z,15.50
2022-10-25T09:49:04.255Z,15.30
2022-10-25T09:51:39.287Z,15.50
2022-10-25T09:54:18.120Z,15.70
2022-10-25T09:56:45.951Z,15.70
2022-10-25T09:59:15.773Z,15.70
2022-10-25T10:01:44.387Z,15.70
2022-10-25T10:04:26.608Z,15.60
2022-10-25T10:07:00.021Z,15.70
2022-10-25T10:09:31.876Z,15.60
2022-10-25T10:12:05.391Z,15.80
2022-10-25T10:14:39.180Z,15.70
2022-10-25T10:17:11.983Z,15.80
2022-10-25T10:19:40.435Z,15.70
2022-10-25T10:22:10.299Z,15.50
2022-10-25T10:24:41.846Z,15.60
2022-10-25T10:27:11.979Z,15.90
2022-10-25T10:29:53.415Z,16.10
2022-10-25T10:32:26.711Z,16.00
2022-10-25T10:34:56.378Z,15.90
2022-10-25T10:37:25.688Z,15.90
2022-10-25T10:39:56.808Z,16.20
2022-10-25T10:42:33.362Z,16.10
2022-10-25T10:45:05.057Z,16.10
2022-10-25T10:47:35.983Z,16.20
2022-10-25T10:50:11.804Z,16.20
2022-10-25T10:52:44.944Z,16.30
2022-10-25T10:55:25.363Z,16.40
2022-10-25T10:57:54.112Z,16.40
2022-10-25T11:00:23.780Z,16.50
2022-10-25T11:02:52.632Z,16.60
2022-10-25T11:05:27.227Z,16.60
2022-10-25T11:07:57.445Z,16.80
2022-10-25T11:10:31.999Z,16.70
2022-10-25T11:13:16.410Z,16.70
2022-10-25T11:16:17.797Z,16.50
2022-10-25T11:18:59.155Z,16.70
2022-10-25T11:21:45.896Z,16.60
2022-10-25T11:24:28.507Z,16.80
2022-10-25T11:27:07.471Z,16.70
2022-10-25T11:29:49.922Z,16.80
2022-10-25T11:33:01.585Z,16.80
2022-10-25T11:35:45.638Z,16.80
2022-10-25T11:38:21.639Z,16.90
2022-10-25T11:40:59.236Z,17.10
2022-10-25T11:43:51.151Z,17.20
2022-10-25T11:46:27.890Z,17.20
2022-10-25T11:49:09.750Z,17.40
2022-10-25T11:51:45.804Z,17.30
2022-10-25T11:54:33.679Z,17.20
2022-10-25T11:57:13.630Z,17.30
2022-10-25T12:00:00.809Z,17.50
2022-10-25T12:02:43.402Z,17.20
2022-10-25T12:05:22.265Z,17.20
2022-10-25T12:07:57.275Z,17.40
2022-10-25T12:10:33.472Z,17.30
2022-10-25T12:13:04.314Z,17.10
2022-10-25T12:15:39.292Z,17.20
2022-10-25T12:18:08.510Z,17.20
2022-10-25T12:20:38.887Z,17.20
2022-10-25T12:23:13.363Z,17.10
2022-10-25T12:25:45.230Z,17.10
2022-10-25T12:28:22.586Z,17.10
2022-10-25T12:30:57.814Z,17.50
2022-10-25T12:33:34.136Z,17.60
2022-10-25T12:36:07.155Z,17.40
2022-10-25T12:38:39.618Z,17.60
2022-10-25T12:41:11.142Z,17.60
2022-10-25T12:43:48.578Z,17.60
2022-10-25T12:46:51.664Z,17.40
2022-10-25T12:49:40.920Z,17.30
2022-10-25T12:52:24.286Z,17.30
2022-10-25T12:55:22.609Z,17.50
2022-10-25T12:58:01.353Z,17.20
2022-10-25T13:00:36.457Z,17.10
2022-10-25T13:03:36.872Z,17.10
2022-10-25T13:06:29.027Z,17.20
2022-10-25T13:09:03.913Z,17.40
2022-10-25T13:11:37.629Z,17.20
2022-10-25T13:14:13.579Z,17.10
2022-10-25T13:16:41.375Z,17.10
2022-10-25T13:19:49.747Z,16.80
2022-10-25T13:22:39.354Z,16.60
2022-10-25T13:25:18.902Z,16.70
2022-10-25T13:28:31.450Z,16.80
2022-10-25T13:31:34.232Z,16.90
2022-10-25T13:34:36.429Z,16.90
2022-10-25T13:37:06.841Z,17.00
2022-10-25T13:39:43.413Z,17.10
2022-10-25T13:42:23.304Z,17.00
2022-10-25T13:44:56.483Z,17.00
2022-10-25T13:47:36.402Z,17.10
2022-10-25T13:50:17.578Z,17.10
2022-10-25T13:52:52.621Z,17.00
2022-10-25T13:55:24.504Z,17.00
2022-10-25T13:57:54.658Z,16.90
2022-10-25T14:00:36.389Z,16.90
2022-10-25T14:03:25.611Z,16.90
2022-10-25T14:06:16.261Z,17.00
2022-10-25T14:08:53.317Z,16.90
2022-10-25T14:11:28.103Z,16.80
2022-10-25T14:14:02.948Z,16.90
2022-10-25T14:16:33.727Z,17.00
2022-10-25T14:19:06.968Z,17.10
2022-10-25T14:21:35.129Z,16.90
2022-10-25T14:24:08.336Z,16.90
2022-10-25T14:26:37.469Z,16.90
2022-10-25T14:29:15.835Z,16.90
2022-10-25T14:31:44.132Z,17.00
2022-10-25T14:34:19.672Z,17.00
2022-10-25T14:36:50.999Z,16.90
2022-10-25T14:39:20.699Z,16.80
2022-10-25T14:41:54.672Z,16.90
2022-10-25T14:44:25.300Z,16.90
2022-10-25T14:46:54.396Z,16.80
2022-10-25T14:49:22.925Z,16.70
2022-10-25T14:51:53.129Z,16.60
2022-10-25T14:54:30.877Z,16.60
2022-10-25T14:57:02.653Z,16.50
2022-10-25T14:59:40.247Z,16.50
2022-10-25T15:02:18.557Z,16.50
2022-10-25T15:04:54.980Z,16.40
2022-10-25T15:07:24.735Z,16.30
2022-10-25T15:09:54.835Z,16.30
2022-10-25T15:12:25.678Z,16.20
2022-10-25T15:14:54.133Z,16.20
2022-10-25T15:17:30.255Z,16.10
2022-10-25T15:20:03.926Z,15.90
2022-10-25T15:22:33.915Z,15.90
2022-10-25T15:25:01.700Z,15.80
2022-10-25T15:27:35.619Z,15.70
2022-10-25T15:30:04.874Z,15.60
2022-10-25T15:32:34.299Z,15.40
2022-10-25T15:35:03.370Z,15.40
2022-10-25T15:37:31.448Z,15.20
2022-10-25T15:39:59.433Z,15.10
2022-10-25T15:42:27.822Z,15.00
2022-10-25T15:44:56.965Z,14.80
2022-10-25T15:47:29.876Z,14.60
2022-10-25T15:49:57.981Z,14.30
2022-10-25T15:52:26.495Z,14.10
2022-10-25T15:54:54.298Z,13.80
2022-10-25T15:57:22.125Z,13.60
2022-10-25T15:59:49.867Z,13.40
2022-10-25T16:02:26.937Z,13.30
2022-10-25T16:04:54.984Z,13.10
2022-10-25T16:07:23.153Z,13.00
2022-10-25T16:09:50.931Z,12.90
2022-10-25T16:12:22.017Z,12.80
2022-10-25T16:14:50.966Z,12.60
2022-10-25T16:17:18.728Z,12.50
2022-10-25T16:19:47.829Z,12.40
2022-10-25T16:22:15.583Z,12.20
2022-10-25T16:24:43.339Z,12.10
2022-10-25T16:27:12.328Z,12.00
2022-10-25T16:29:40.617Z,11.80
2022-10-25T16:32:08.439Z,11.70
2022-10-25T16:34:36.353Z,11.60
2022-10-25T16:37:07.832Z,11.50
2022-10-25T16:39:39.466Z,11.50
2022-10-25T16:42:30.153Z,11.40
2022-10-25T16:44:58.504Z,11.30
2022-10-25T16:47:26.605Z,11.30
2022-10-25T16:49:54.584Z,11.20
2022-10-25T16:52:23.731Z,11.10
2022-10-25T16:54:51.500Z,11.10
2022-10-25T16:57:19.371Z,11.10
2022-10-25T16:59:47.175Z,11.00
2022-10-25T17:02:18.588Z,11.00
2022-10-25T17:04:48.362Z,11.00
2022-10-25T17:07:16.897Z,10.90
2022-10-25T17:09:46.224Z,10.90
2022-10-25T17:12:14.082Z,10.90
2022-10-25T17:14:42.281Z,10.90
2022-10-25T17:17:10.174Z,11.00
2022-10-25T17:19:38.080Z,11.10
2022-10-25T17:22:05.837Z,11.10
2022-10-25T17:24:37.248Z,11.30
2022-10-25T17:27:07.939Z,11.30
2022-10-25T17:29:35.684Z,11.40
2022-10-25T17:32:03.445Z,11.50
2022-10-25T17:34:32.038Z,11.60
2022-10-25T17:37:01.936Z,11.70
2022-10-25T17:39:29.755Z,11.70
2022-10-25T17:41:57.503Z,11.70
2022-10-25T17:44:26.728Z,11.70
2022-10-25T17:46:55.537Z,11.70
2022-10-25T17:49:25.133Z,11.70
2022-10-25T17:51:52.888Z,11.70
2022-10-25T17:54:20.801Z,11.70
2022-10-25T17:56:48.558Z,11.60
2022-10-25T17:59:16.317Z,11.60
2022-10-25T18:01:45.487Z,11.50
2022-10-25T18:04:13.319Z,11.50
2022-10-25T18:06:41.090Z,11.60
2022-10-25T18:09:10.429Z,11.50
2022-10-25T18:11:38.249Z,11.50
2022-10-25T18:14:06.580Z,11.50
2022-10-25T18:16:34.366Z,11.40
2022-10-25T18:19:07.050Z,11.20
2022-10-25T18:21:34.878Z,11.20
2022-10-25T18:24:04.839Z,11.10
2022-10-25T18:26:33.736Z,11.00
2022-10-25T18:29:01.758Z,10.80
2022-10-25T18:31:29.655Z,10.50
2022-10-25T18:33:59.055Z,10.40
2022-10-25T18:36:28.452Z,10.50
2022-10-25T18:38:56.538Z,10.80
2022-10-25T18:41:26.288Z,10.60
2022-10-25T18:43:54.862Z,10.60
2022-10-25T18:46:23.292Z,10.80
2022-10-25T18:48:51.959Z,11.20
2022-10-25T18:51:21.438Z,11.20
2022-10-25T18:53:54.230Z,11.00
2022-10-25T18:56:22.295Z,10.80
2022-10-25T18:58:50.386Z,10.90
2022-10-25T19:01:22.578Z,10.90
2022-10-25T19:03:50.763Z,10.80
2022-10-25T19:06:18.815Z,10.50
2022-10-25T19:08:46.600Z,10.40
2022-10-25T19:11:16.457Z,10.50
2022-10-25T19:13:47.580Z,10.30
2022-10-25T19:16:18.330Z,10.40
2022-10-25T19:18:46.095Z,10.30
2022-10-25T19:21:16.802Z,10.00
2022-10-25T19:23:46.164Z,9.90
2022-10-25T19:26:18.432Z,10.00
2022-10-25T19:28:46.338Z,10.20
2022-10-25T19:31:16.316Z,9.90
2022-10-25T19:33:46.210Z,9.80
2022-10-25T19:36:14.233Z,9.60
2022-10-25T19:38:42.441Z,9.40
2022-10-25T19:41:13.960Z,9.50
2022-10-25T19:43:43.111Z,9.50
2022-10-25T19:46:11.661Z,10.00
2022-10-25T19:48:39.587Z,10.10
2022-10-25T19:51:09.544Z,10.10
2022-10-25T19:53:37.729Z,10.20
2022-10-25T19:56:07.746Z,10.00
2022-10-25T19:58:36.517Z,9.70
2022-10-25T20:01:08.552Z,9.60
2022-10-25T20:03:37.860Z,9.90
2022-10-25T20:06:08.060Z,10.00
2022-10-25T20:08:37.647Z,10.10
2022-10-25T20:11:06.812Z,10.20
2022-10-25T20:13:34.576Z,10.20
2022-10-25T20:16:03.310Z,10.20
2022-10-25T20:18:35.079Z,10.10
2022-10-25T20:21:05.105Z,10.00
2022-10-25T20:23:33.456Z,10.00
2022-10-25T20:26:09.808Z,9.70
2022-10-25T20:28:37.571Z,9.50
2022-10-25T20:31:05.689Z,9.30
2022-10-25T20:33:34.925Z,9.20
2022-10-25T20:36:03.622Z,9.20
2022-10-25T20:38:32.086Z,9.20
2022-10-25T20:41:04.142Z,9.10
2022-10-25T20:43:31.891Z,9.10
2022-10-25T20:45:59.686Z,9.40
2022-10-25T20:48:27.607Z,9.40
2022-10-25T20:50:56.932Z,9.40
2022-10-25T20:53:24.796Z,9.30
2022-10-25T20:55:52.538Z,9.40
2022-10-25T20:58:21.726Z,9.40
2022-10-25T21:00:50.067Z,9.40
2022-10-25T21:03:17.850Z,9.50
2022-10-25T21:05:45.642Z,9.50
2022-10-25T21:08:15.232Z,9.60
2022-10-25T21:10:44.049Z,9.60
2022-10-25T21:13:12.135Z,9.60
2022-10-25T21:15:40.673Z,9.70
2022-10-25T21:18:08.437Z,9.70
2022-10-25T21:20:38.263Z,9.80
2022-10-25T21:23:06.066Z,9.90
2022-10-25T21:25:35.199Z,9.90
2022-10-25T21:28:03.053Z,10.00
2022-10-25T21:30:30.962Z,10.20
2022-10-25T21:32:58.781Z,10.50
2022-10-25T21:35:26.653Z,10.50
2022-10-25T21:37:54.587Z,10.20
2022-10-25T21:40:22.825Z,10.10
2022-10-25T21:42:51.957Z,10.00
2022-10-25T21:45:19.740Z,9.90
2022-10-25T21:47:47.727Z,10.00
2022-10-25T21:50:16.034Z,9.90
2022-10-25T21:52:43.847Z,9.90
2022-10-25T21:55:11.630Z,9.90
2022-10-25T21:57:39.383Z,9.90
2022-10-25T22:00:11.952Z,9.90
2022-10-25T22:02:39.843Z,10.10
2022-10-25T22:05:08.344Z,10.50
2022-10-25T22:07:36.108Z,10.60
2022-10-25T22:10:03.952Z,10.50
2022-10-25T22:12:31.806Z,10.40
2022-10-25T22:14:59.571Z,10.30
2022-10-25T22:17:28.672Z,10.00
2022-10-25T22:19:56.427Z,10.00
2022-10-25T22:22:24.204Z,10.20
2022-10-25T22:24:51.984Z,10.20
2022-10-25T22:27:19.756Z,10.20
2022-10-25T22:29:47.571Z,10.20
2022-10-25T22:32:15.378Z,10.30
2022-10-25T22:34:44.492Z,10.50
2022-10-25T22:37:12.264Z,10.60
2022-10-25T22:39:40.025Z,10.50
2022-10-25T22:42:11.944Z,10.70
2022-10-25T22:44:40.174Z,10.70
2022-10-25T22:47:07.952Z,10.60
2022-10-25T22:49:35.716Z,10.60
2022-10-25T22:52:05.204Z,10.60
2022-10-25T22:54:33.029Z,10.60
2022-10-25T22:57:00.823Z,10.50
2022-10-25T22:59:28.628Z,10.50
2022-10-25T23:01:56.399Z,10.50
2022-10-25T23:04:24.271Z,10.50
2022-10-25T23:06:52.098Z,10.40
2022-10-25T23:09:21.288Z,10.50
2022-10-25T23:11:49.932Z,10.50
2022-10-25T23:14:18.021Z,10.40
2022-10-25T23:16:46.025Z,10.40
2022-10-25T23:19:13.915Z,10.40
2022-10-25T23:21:41.694Z,10.40
2022-10-25T23:24:10.840Z,10.40
2022-10-25T23:26:40.342Z,10.40
2022-10-25T23:29:08.116Z,10.30
2022-10-25T23:31:35.977Z,10.30
2022-10-25T23:34:03.840Z,10.30
2022-10-25T23:36:37.143Z,10.20
2022-10-25T23:39:09.569Z,10.20
2022-10-25T23:41:39.133Z,10.30
2022-10-25T23:44:06.947Z,10.20
2022-10-25T23:46:34.759Z,10.20
2022-10-25T23:49:02.607Z,10.30
2022-10-25T23:51:30.371Z,10.30
2022-10-25T23:53:58.158Z,10.30
2022-10-25T23:56:25.916Z,10.30
2022-10-25T23:58:55.071Z,10.30
