createdAt,value
2016-07-29T00:00:58.167Z,5.4
2016-07-29T00:01:58.170Z,5.41
2016-07-29T00:02:58.161Z,5.41
2016-07-29T00:03:58.124Z,5.41
2016-07-29T00:04:58.121Z,5.4
2016-07-29T00:05:58.119Z,5.42
2016-07-29T00:06:58.100Z,5.42
2016-07-29T00:07:58.103Z,5.37
2016-07-29T00:08:58.088Z,5.51
2016-07-29T00:09:58.076Z,5.48
2016-07-29T00:10:58.075Z,5.51
2016-07-29T00:11:58.052Z,5.58
2016-07-29T00:12:58.024Z,5.66
2016-07-29T00:13:58.040Z,5.58
2016-07-29T00:14:58.018Z,5.62
2016-07-29T00:15:58.027Z,5.74
2016-07-29T00:16:57.997Z,5.73
2016-07-29T00:17:58.009Z,5.83
2016-07-29T00:18:58.005Z,5.83
2016-07-29T00:20:57.959Z,5.84
2016-07-29T00:21:57.945Z,5.8
2016-07-29T00:22:57.941Z,5.87
2016-07-29T00:23:57.917Z,5.78
2016-07-29T00:24:57.913Z,5.87
2016-07-29T00:25:57.921Z,5.88
2016-07-29T00:26:57.916Z,5.84
2016-07-29T00:27:57.904Z,5.81
2016-07-29T00:28:57.890Z,5.95
2016-07-29T00:29:57.881Z,5.93
2016-07-29T00:30:57.848Z,5.98
2016-07-29T00:31:57.865Z,5.93
2016-07-29T00:32:57.830Z,5.93
2016-07-29T00:33:57.855Z,5.92
2016-07-29T00:34:57.842Z,5.92
2016-07-29T00:35:57.819Z,5.93
2016-07-29T00:36:57.796Z,5.9
2016-07-29T00:37:57.794Z,5.95
2016-07-29T00:38:57.783Z,6.01
2016-07-29T00:39:57.782Z,6.01
2016-07-29T00:40:58.465Z,5.93
2016-07-29T00:41:57.763Z,5.98
2016-07-29T00:42:57.767Z,5.85
2016-07-29T00:43:57.756Z,5.95
2016-07-29T00:44:57.735Z,5.88
2016-07-29T00:45:57.720Z,5.92
2016-07-29T00:47:57.692Z,5.83
2016-07-29T00:48:57.700Z,5.84
2016-07-29T00:49:57.698Z,5.85
2016-07-29T00:50:57.689Z,5.81
2016-07-29T00:51:57.663Z,5.95
2016-07-29T00:52:57.656Z,5.99
2016-07-29T00:53:57.647Z,5.93
2016-07-29T00:54:57.634Z,5.88
2016-07-29T00:55:57.637Z,5.9
2016-07-29T00:56:57.631Z,6.01
2016-07-29T00:57:57.603Z,5.95
2016-07-29T00:58:57.622Z,5.93
2016-07-29T00:59:57.614Z,5.95
2016-07-29T01:00:57.570Z,5.98
2016-07-29T01:01:57.595Z,5.98
2016-07-29T01:02:57.586Z,5.96
2016-07-29T01:03:57.556Z,5.99
2016-07-29T01:04:57.557Z,5.96
2016-07-29T01:05:57.546Z,5.83
2016-07-29T01:06:57.556Z,5.73
2016-07-29T01:07:57.523Z,5.62
2016-07-29T01:08:57.532Z,5.56
2016-07-29T01:09:57.499Z,5.59
2016-07-29T01:10:57.495Z,5.6
2016-07-29T01:11:57.489Z,5.6
2016-07-29T01:12:57.484Z,5.66
2016-07-29T01:13:57.476Z,5.63
2016-07-29T01:14:57.458Z,5.63
2016-07-29T01:15:57.441Z,5.6
2016-07-29T01:16:57.440Z,5.62
2016-07-29T01:17:57.449Z,5.62
2016-07-29T01:18:57.426Z,5.62
2016-07-29T01:19:57.418Z,5.67
2016-07-29T01:20:57.412Z,5.66
2016-07-29T01:21:57.392Z,5.8
2016-07-29T01:22:57.381Z,5.87
2016-07-29T01:23:57.378Z,5.77
2016-07-29T01:24:57.384Z,5.78
2016-07-29T01:25:57.343Z,5.8
2016-07-29T01:26:57.329Z,5.74
2016-07-29T01:27:57.354Z,5.77
2016-07-29T01:28:57.344Z,5.74
2016-07-29T01:29:58.025Z,5.78
2016-07-29T01:30:57.304Z,5.81
2016-07-29T01:31:57.311Z,5.77
2016-07-29T01:32:57.293Z,5.8
2016-07-29T01:33:57.285Z,5.84
2016-07-29T01:34:57.270Z,5.78
2016-07-29T01:35:57.269Z,5.75
2016-07-29T01:36:57.236Z,5.77
2016-07-29T01:37:57.231Z,5.83
2016-07-29T01:38:57.236Z,5.83
2016-07-29T01:39:57.206Z,5.87
2016-07-29T01:40:57.216Z,5.92
2016-07-29T01:41:57.196Z,5.84
2016-07-29T01:42:57.196Z,5.87
2016-07-29T01:43:57.172Z,6.01
2016-07-29T01:44:57.176Z,5.93
2016-07-29T01:45:57.150Z,5.87
2016-07-29T01:46:57.157Z,5.87
2016-07-29T01:47:57.147Z,5.87
2016-07-29T01:48:57.140Z,5.78
2016-07-29T01:49:57.126Z,5.84
2016-07-29T01:50:57.108Z,5.85
2016-07-29T01:51:57.108Z,5.93
2016-07-29T01:52:57.096Z,5.95
2016-07-29T01:53:57.093Z,5.9
2016-07-29T01:54:57.077Z,5.93
2016-07-29T01:55:57.074Z,5.87
2016-07-29T01:56:57.075Z,5.87
2016-07-29T01:57:57.068Z,5.8
2016-07-29T01:58:57.069Z,5.83
2016-07-29T01:59:57.041Z,5.8
2016-07-29T02:00:57.037Z,5.85
2016-07-29T02:01:57.012Z,5.85
2016-07-29T02:02:57.005Z,5.92
2016-07-29T02:03:57.001Z,5.92
2016-07-29T02:04:56.992Z,5.93
2016-07-29T02:05:56.992Z,5.92
2016-07-29T02:06:56.972Z,5.93
2016-07-29T02:07:56.969Z,5.99
2016-07-29T02:08:56.946Z,5.98
2016-07-29T02:09:56.958Z,6.02
2016-07-29T02:10:56.940Z,6.05
2016-07-29T02:11:56.921Z,6.21
2016-07-29T02:12:56.912Z,6.27
2016-07-29T02:13:56.903Z,6.24
2016-07-29T02:14:56.927Z,6.27
2016-07-29T02:15:56.905Z,6.03
2016-07-29T02:16:56.884Z,5.99
2016-07-29T02:17:56.898Z,5.96
2016-07-29T02:18:56.868Z,5.98
2016-07-29T02:19:56.878Z,5.99
2016-07-29T02:20:56.867Z,5.99
2016-07-29T02:21:56.842Z,6.19
2016-07-29T02:22:56.824Z,6.2
2016-07-29T02:23:56.830Z,6.32
2016-07-29T02:24:56.810Z,6.25
2016-07-29T02:25:56.835Z,6.25
2016-07-29T02:26:56.811Z,6.17
2016-07-29T02:27:56.802Z,6.28
2016-07-29T02:28:56.789Z,6.16
2016-07-29T02:29:56.787Z,6.16
2016-07-29T02:30:56.771Z,6.19
2016-07-29T02:31:56.770Z,6.16
2016-07-29T02:32:56.772Z,6.08
2016-07-29T02:33:56.752Z,6.13
2016-07-29T02:34:56.738Z,6.08
2016-07-29T02:35:56.743Z,6.1
2016-07-29T02:36:56.731Z,6.01
2016-07-29T02:37:56.733Z,6.1
2016-07-29T02:38:56.710Z,6.05
2016-07-29T02:39:56.694Z,6.08
2016-07-29T02:40:56.692Z,6.05
2016-07-29T02:41:56.667Z,6.08
2016-07-29T02:42:56.671Z,6.08
2016-07-29T02:43:56.677Z,6.06
2016-07-29T02:44:56.650Z,6.05
2016-07-29T02:45:56.654Z,6.01
2016-07-29T02:46:56.633Z,6.06
2016-07-29T02:47:56.609Z,6.06
2016-07-29T02:48:56.628Z,6.06
2016-07-29T02:49:56.604Z,6.02
2016-07-29T02:50:56.592Z,6.02
2016-07-29T02:51:56.579Z,5.99
2016-07-29T02:52:56.560Z,6.06
2016-07-29T02:53:56.575Z,6.17
2016-07-29T02:54:56.571Z,6.19
2016-07-29T02:55:56.535Z,6.14
2016-07-29T02:56:56.553Z,6.32
2016-07-29T02:57:56.524Z,6.27
2016-07-29T02:58:56.546Z,6.24
2016-07-29T02:59:56.522Z,6.27
2016-07-29T03:00:56.499Z,6.25
2016-07-29T03:01:56.516Z,6.19
2016-07-29T03:02:56.500Z,6.02
2016-07-29T03:03:56.473Z,6.05
2016-07-29T03:04:56.493Z,6.06
2016-07-29T03:05:56.480Z,6.08
2016-07-29T03:06:56.461Z,6.02
2016-07-29T03:07:56.445Z,6.11
2016-07-29T03:08:56.432Z,6.16
2016-07-29T03:09:56.447Z,6.03
2016-07-29T03:10:56.431Z,6.02
2016-07-29T03:11:57.098Z,6.02
2016-07-29T03:12:56.412Z,5.99
2016-07-29T03:13:56.391Z,6.01
2016-07-29T03:14:56.400Z,5.98
2016-07-29T03:15:56.360Z,5.93
2016-07-29T03:16:56.375Z,5.93
2016-07-29T03:17:56.369Z,5.87
2016-07-29T03:18:56.369Z,5.84
2016-07-29T03:19:56.357Z,5.85
2016-07-29T03:20:56.339Z,5.98
2016-07-29T03:21:56.316Z,5.92
2016-07-29T03:22:56.315Z,5.87
2016-07-29T03:23:56.304Z,5.81
2016-07-29T03:24:56.299Z,5.99
2016-07-29T03:25:56.267Z,5.99
2016-07-29T03:26:56.276Z,5.9
2016-07-29T03:27:56.282Z,5.88
2016-07-29T03:28:56.259Z,5.98
2016-07-29T03:29:56.252Z,6.01
2016-07-29T03:30:56.245Z,6.01
2016-07-29T03:31:56.241Z,6.05
2016-07-29T03:32:56.231Z,6.01
2016-07-29T03:33:56.193Z,5.98
2016-07-29T03:34:56.213Z,6.02
2016-07-29T03:35:56.172Z,5.96
2016-07-29T03:36:56.172Z,6.01
2016-07-29T03:37:56.167Z,5.98
2016-07-29T03:38:56.152Z,6.06
2016-07-29T03:39:56.148Z,6.05
2016-07-29T03:40:56.163Z,6.06
2016-07-29T03:41:56.122Z,6.02
2016-07-29T03:42:56.112Z,6.19
2016-07-29T03:43:56.136Z,6.21
2016-07-29T03:44:56.108Z,6.3
2016-07-29T03:45:56.092Z,6.39
2016-07-29T03:46:56.106Z,6.32
2016-07-29T03:47:56.083Z,6.3
2016-07-29T03:48:56.076Z,6.33
2016-07-29T03:49:56.070Z,6.19
2016-07-29T03:50:56.079Z,6.19
2016-07-29T03:51:56.062Z,6.21
2016-07-29T03:52:56.030Z,6.11
2016-07-29T03:53:56.039Z,6.19
2016-07-29T03:54:56.010Z,5.93
2016-07-29T03:55:56.034Z,5.99
2016-07-29T03:56:56.030Z,5.81
2016-07-29T03:57:56.016Z,5.8
2016-07-29T03:58:56.009Z,5.7
2016-07-29T03:59:55.986Z,5.73
2016-07-29T04:00:55.975Z,5.78
2016-07-29T04:01:55.964Z,5.74
2016-07-29T04:02:55.979Z,5.84
2016-07-29T04:03:55.969Z,5.8
2016-07-29T04:04:55.923Z,5.8
2016-07-29T04:05:55.918Z,6.01
2016-07-29T04:06:55.929Z,5.84
2016-07-29T04:07:55.910Z,5.81
2016-07-29T04:08:55.904Z,5.8
2016-07-29T04:09:55.894Z,5.81
2016-07-29T04:10:55.876Z,5.8
2016-07-29T04:11:55.880Z,5.8
2016-07-29T04:12:55.887Z,5.74
2016-07-29T04:13:55.858Z,5.77
2016-07-29T04:14:55.857Z,5.62
2016-07-29T04:15:55.849Z,5.69
2016-07-29T04:16:55.845Z,5.7
2016-07-29T04:17:55.845Z,5.69
2016-07-29T04:18:55.822Z,5.67
2016-07-29T04:19:55.810Z,5.59
2016-07-29T04:20:55.804Z,5.63
2016-07-29T04:21:55.808Z,5.63
2016-07-29T04:22:55.787Z,5.67
2016-07-29T04:23:55.785Z,5.66
2016-07-29T04:24:56.457Z,5.7
2016-07-29T04:25:55.746Z,5.66
2016-07-29T04:26:55.735Z,5.75
2016-07-29T04:27:55.734Z,5.73
2016-07-29T04:28:55.713Z,5.77
2016-07-29T04:29:55.693Z,5.69
2016-07-29T04:30:55.718Z,5.63
2016-07-29T04:31:55.689Z,5.69
2016-07-29T04:33:55.688Z,5.73
2016-07-29T04:34:55.681Z,5.69
2016-07-29T04:35:55.646Z,5.62
2016-07-29T04:36:55.625Z,5.6
2016-07-29T04:37:55.633Z,5.56
2016-07-29T04:38:55.633Z,5.63
2016-07-29T04:39:55.605Z,5.62
2016-07-29T04:40:55.620Z,5.63
2016-07-29T04:41:55.606Z,5.69
2016-07-29T04:42:55.600Z,5.6
2016-07-29T04:43:55.572Z,5.59
2016-07-29T04:44:55.560Z,5.58
2016-07-29T04:45:55.552Z,5.55
2016-07-29T04:46:55.560Z,5.55
2016-07-29T04:47:55.536Z,5.52
2016-07-29T04:48:55.544Z,5.51
2016-07-29T04:49:55.522Z,5.56
2016-07-29T04:50:55.505Z,5.62
2016-07-29T04:51:55.496Z,5.67
2016-07-29T04:52:55.473Z,5.66
2016-07-29T04:53:55.464Z,5.78
2016-07-29T04:54:55.483Z,5.74
2016-07-29T04:55:55.464Z,5.8
2016-07-29T04:56:55.445Z,5.83
2016-07-29T04:57:55.438Z,5.78
2016-07-29T04:58:55.422Z,5.7
2016-07-29T04:59:55.428Z,5.83
2016-07-29T05:00:55.411Z,5.74
2016-07-29T05:01:55.386Z,5.73
2016-07-29T05:02:55.405Z,5.78
2016-07-29T05:03:55.387Z,5.88
2016-07-29T05:04:55.371Z,5.85
2016-07-29T05:05:55.369Z,5.7
2016-07-29T05:06:55.382Z,5.75
2016-07-29T05:07:55.329Z,5.75
2016-07-29T05:08:55.353Z,5.84
2016-07-29T05:09:55.334Z,5.8
2016-07-29T05:10:55.327Z,5.73
2016-07-29T05:11:55.311Z,5.8
2016-07-29T05:12:55.306Z,5.74
2016-07-29T05:13:55.293Z,5.69
2016-07-29T05:14:55.259Z,5.77
2016-07-29T05:15:55.257Z,5.87
2016-07-29T05:16:55.247Z,5.77
2016-07-29T05:17:55.233Z,5.63
2016-07-29T05:18:55.224Z,5.62
2016-07-29T05:19:55.226Z,5.62
2016-07-29T05:20:55.224Z,5.63
2016-07-29T05:21:55.206Z,5.58
2016-07-29T05:22:55.219Z,5.66
2016-07-29T05:23:55.178Z,5.66
2016-07-29T05:24:55.191Z,5.63
2016-07-29T05:25:55.151Z,5.69
2016-07-29T05:26:55.179Z,5.75
2016-07-29T05:27:55.159Z,5.73
2016-07-29T05:28:55.143Z,5.75
2016-07-29T05:29:55.148Z,5.75
2016-07-29T05:30:55.124Z,5.84
2016-07-29T05:31:55.130Z,5.88
2016-07-29T05:32:55.091Z,5.85
2016-07-29T05:33:55.085Z,5.87
2016-07-29T05:34:55.079Z,5.87
2016-07-29T05:35:55.086Z,5.84
2016-07-29T05:36:55.060Z,5.78
2016-07-29T05:37:55.052Z,5.84
2016-07-29T05:38:55.027Z,5.78
2016-07-29T05:39:55.039Z,5.95
2016-07-29T05:40:55.020Z,5.85
2016-07-29T05:41:55.015Z,5.96
2016-07-29T05:42:55.009Z,5.98
2016-07-29T05:43:54.994Z,5.83
2016-07-29T05:44:54.976Z,5.81
2016-07-29T05:45:54.988Z,5.87
2016-07-29T05:46:54.963Z,5.77
2016-07-29T05:47:54.968Z,5.81
2016-07-29T05:48:54.938Z,5.98
2016-07-29T05:49:54.919Z,5.95
2016-07-29T05:50:54.910Z,6.24
2016-07-29T05:51:54.920Z,6.24
2016-07-29T05:52:54.915Z,6.42
2016-07-29T05:53:54.910Z,6.63
2016-07-29T05:54:54.892Z,6.81
2016-07-29T05:55:54.884Z,6.86
2016-07-29T05:56:54.897Z,6.96
2016-07-29T05:57:54.856Z,7.01
2016-07-29T05:58:54.854Z,7.33
2016-07-29T05:59:54.861Z,7.12
2016-07-29T06:00:54.828Z,6.96
2016-07-29T06:01:54.829Z,6.87
2016-07-29T06:02:54.812Z,7.01
2016-07-29T06:03:54.788Z,6.87
2016-07-29T06:04:54.793Z,6.82
2016-07-29T06:05:54.805Z,6.99
2016-07-29T06:06:54.781Z,7
2016-07-29T06:07:54.772Z,7
2016-07-29T06:08:54.778Z,6.99
2016-07-29T06:09:54.745Z,6.97
2016-07-29T06:10:54.762Z,7.04
2016-07-29T06:11:54.754Z,6.99
2016-07-29T06:12:54.721Z,7
2016-07-29T06:13:54.715Z,6.89
2016-07-29T06:14:54.725Z,6.99
2016-07-29T06:15:54.688Z,6.86
2016-07-29T06:16:54.688Z,6.54
2016-07-29T06:17:54.694Z,6.79
2016-07-29T06:18:54.658Z,6.82
2016-07-29T06:19:54.648Z,6.89
2016-07-29T06:20:54.660Z,6.86
2016-07-29T06:21:54.647Z,7
2016-07-29T06:22:54.619Z,6.99
2016-07-29T06:23:54.617Z,7.07
2016-07-29T06:24:54.618Z,7.09
2016-07-29T06:25:54.615Z,6.99
2016-07-29T06:26:54.606Z,6.99
2016-07-29T06:27:54.617Z,7
2016-07-29T06:28:54.574Z,7.04
2016-07-29T06:29:54.574Z,7.01
2016-07-29T06:30:54.579Z,7
2016-07-29T06:31:54.557Z,6.99
2016-07-29T06:32:54.550Z,7.18
2016-07-29T06:33:54.529Z,7.33
2016-07-29T06:34:54.531Z,7.32
2016-07-29T06:35:54.546Z,7.29
2016-07-29T06:36:54.546Z,7.45
2016-07-29T06:37:54.499Z,7.6
2016-07-29T06:38:54.516Z,7.74
2016-07-29T06:39:54.499Z,7.7
2016-07-29T06:40:54.469Z,7.92
2016-07-29T06:41:54.484Z,7.69
2016-07-29T06:42:54.456Z,7.29
2016-07-29T06:43:54.487Z,7.32
2016-07-29T06:44:54.473Z,7.32
2016-07-29T06:45:54.431Z,7.41
2016-07-29T06:46:54.445Z,7.39
2016-07-29T06:47:54.415Z,7.6
2016-07-29T06:48:54.433Z,7.52
2016-07-29T06:49:54.448Z,7.44
2016-07-29T06:50:54.400Z,7.42
2016-07-29T06:51:54.384Z,7.47
2016-07-29T06:52:54.416Z,7.55
2016-07-29T06:53:54.369Z,7.24
2016-07-29T06:54:54.365Z,7.29
2016-07-29T06:55:54.381Z,7.11
2016-07-29T06:56:54.378Z,7.01
2016-07-29T06:57:54.359Z,7.16
2016-07-29T06:58:54.362Z,7.3
2016-07-29T06:59:54.334Z,7.27
2016-07-29T07:00:54.334Z,7.71
2016-07-29T07:01:54.319Z,7.76
2016-07-29T07:02:54.294Z,7.77
2016-07-29T07:03:54.307Z,7.71
2016-07-29T07:04:54.305Z,8.03
2016-07-29T07:05:54.281Z,8.04
2016-07-29T07:06:54.289Z,8.04
2016-07-29T07:07:54.279Z,8.42
2016-07-29T07:08:54.278Z,8.52
2016-07-29T07:09:54.257Z,8.47
2016-07-29T07:10:54.267Z,8.36
2016-07-29T07:11:54.225Z,8.31
2016-07-29T07:12:54.249Z,8.37
2016-07-29T07:13:54.220Z,8.12
2016-07-29T07:14:54.195Z,8.27
2016-07-29T07:15:54.213Z,8.29
2016-07-29T07:16:54.189Z,8.13
2016-07-29T07:17:54.184Z,7.94
2016-07-29T07:18:54.201Z,8.04
2016-07-29T07:19:54.177Z,7.85
2016-07-29T07:20:54.175Z,8
2016-07-29T07:21:54.176Z,8.14
2016-07-29T07:22:54.132Z,8.36
2016-07-29T07:23:54.124Z,8.46
2016-07-29T07:24:54.134Z,8.64
2016-07-29T07:25:54.130Z,8.37
2016-07-29T07:26:54.121Z,8.27
2016-07-29T07:27:54.121Z,8.06
2016-07-29T07:28:54.096Z,7.95
2016-07-29T07:29:55.015Z,7.7
2016-07-29T07:30:54.106Z,7.5
2016-07-29T07:31:54.061Z,7.62
2016-07-29T07:32:54.066Z,7.88
2016-07-29T07:33:54.064Z,7.94
2016-07-29T07:34:54.066Z,8.14
2016-07-29T07:35:54.052Z,8.13
2016-07-29T07:36:54.054Z,8.02
2016-07-29T07:37:54.050Z,8.34
2016-07-29T07:38:54.026Z,8.42
2016-07-29T07:39:54.017Z,8.52
2016-07-29T07:40:53.997Z,8.47
2016-07-29T07:41:54.012Z,8.78
2016-07-29T07:42:53.999Z,8.75
2016-07-29T07:43:53.973Z,8.8
2016-07-29T07:44:53.978Z,8.76
2016-07-29T07:45:53.972Z,8.71
2016-07-29T07:46:53.977Z,9.08
2016-07-29T07:47:53.962Z,9.23
2016-07-29T07:48:53.959Z,9.62
2016-07-29T07:49:53.919Z,9.88
2016-07-29T07:50:53.932Z,10.01
2016-07-29T07:51:53.933Z,9.91
2016-07-29T07:52:53.924Z,10.09
2016-07-29T07:53:53.924Z,9.24
2016-07-29T07:54:53.910Z,8.79
2016-07-29T07:55:53.907Z,8.67
2016-07-29T07:56:53.897Z,8.76
2016-07-29T07:57:53.877Z,9.3
2016-07-29T07:58:53.888Z,10.04
2016-07-29T07:59:53.851Z,10.14
2016-07-29T08:00:53.859Z,10.09
2016-07-29T08:01:53.852Z,9.22
2016-07-29T08:02:53.848Z,9.23
2016-07-29T08:03:53.845Z,9.74
2016-07-29T08:04:53.830Z,9.23
2016-07-29T08:05:53.823Z,9.03
2016-07-29T08:06:53.806Z,10.01
2016-07-29T08:07:53.802Z,10.66
2016-07-29T08:08:53.811Z,10.87
2016-07-29T08:09:53.789Z,10.95
2016-07-29T08:10:53.785Z,11.21
2016-07-29T08:11:53.769Z,10.88
2016-07-29T08:12:53.772Z,10.11
2016-07-29T08:13:53.764Z,9.83
2016-07-29T08:14:53.764Z,9.91
2016-07-29T08:15:53.761Z,9.65
2016-07-29T08:16:53.733Z,10.32
2016-07-29T08:17:53.729Z,10.6
2016-07-29T08:18:53.721Z,10.26
2016-07-29T08:19:54.412Z,9.88
2016-07-29T08:20:53.705Z,9.38
2016-07-29T08:21:53.688Z,9.32
2016-07-29T08:22:53.698Z,9.04
2016-07-29T08:23:53.705Z,9.01
2016-07-29T08:24:53.679Z,8.63
2016-07-29T08:25:53.673Z,8.6
2016-07-29T08:26:53.669Z,8.63
2016-07-29T08:27:53.669Z,8.5
2016-07-29T08:28:53.665Z,8.02
2016-07-29T08:29:53.650Z,8.03
2016-07-29T08:30:53.653Z,7.94
2016-07-29T08:31:53.614Z,7.92
2016-07-29T08:32:53.641Z,7.89
2016-07-29T08:33:53.624Z,7.89
2016-07-29T08:34:53.596Z,8.04
2016-07-29T08:35:53.606Z,8.03
2016-07-29T08:36:53.588Z,8.27
2016-07-29T08:37:53.576Z,8.37
2016-07-29T08:38:53.589Z,8.46
2016-07-29T08:39:53.570Z,8.61
2016-07-29T08:40:53.558Z,8.49
2016-07-29T08:41:53.558Z,8.32
2016-07-29T08:42:53.541Z,8.03
2016-07-29T08:43:53.557Z,8.14
2016-07-29T08:44:53.531Z,8.04
2016-07-29T08:45:53.529Z,7.77
2016-07-29T08:46:53.505Z,7.44
2016-07-29T08:47:53.513Z,7.41
2016-07-29T08:48:53.498Z,7.29
2016-07-29T08:49:53.494Z,7.21
2016-07-29T08:50:53.470Z,7.29
2016-07-29T08:51:53.462Z,7.86
2016-07-29T08:52:53.485Z,7.77
2016-07-29T08:53:53.441Z,8.4
2016-07-29T08:54:53.455Z,8.96
2016-07-29T08:55:53.438Z,9.22
2016-07-29T08:56:53.418Z,9.13
2016-07-29T08:57:53.423Z,8.88
2016-07-29T08:58:53.421Z,9.23
2016-07-29T08:59:53.406Z,9.42
2016-07-29T09:00:53.402Z,10.44
2016-07-29T09:01:53.383Z,10.65
2016-07-29T09:02:53.400Z,11.13
2016-07-29T09:03:53.384Z,11.09
2016-07-29T09:04:53.355Z,11.21
2016-07-29T09:05:53.374Z,11.64
2016-07-29T09:06:53.338Z,12.18
2016-07-29T09:07:53.362Z,12.4
2016-07-29T09:08:53.365Z,12.3
2016-07-29T09:09:53.330Z,12.74
2016-07-29T09:10:53.335Z,12.38
2016-07-29T09:11:53.321Z,11.48
2016-07-29T09:12:53.343Z,10.91
2016-07-29T09:13:53.314Z,10.2
2016-07-29T09:14:53.304Z,10.07
2016-07-29T09:15:53.320Z,10.29
2016-07-29T09:16:53.296Z,9.99
2016-07-29T09:17:53.271Z,10.18
2016-07-29T09:19:53.288Z,9.49
2016-07-29T09:20:53.272Z,8.39
2016-07-29T09:21:53.264Z,8.46
2016-07-29T09:22:53.258Z,8.55
2016-07-29T09:23:53.246Z,9.15
2016-07-29T09:24:53.240Z,9.56
2016-07-29T09:25:53.216Z,9.83
2016-07-29T09:26:53.222Z,9.85
2016-07-29T09:27:53.218Z,9.34
2016-07-29T09:28:53.220Z,9.55
2016-07-29T09:29:53.194Z,9.13
2016-07-29T09:30:53.189Z,9.01
2016-07-29T09:31:53.202Z,9.03
2016-07-29T09:32:53.183Z,8.76
2016-07-29T09:34:53.175Z,8.79
2016-07-29T09:35:53.143Z,9.35
2016-07-29T09:36:53.152Z,9.26
2016-07-29T09:37:53.170Z,9
2016-07-29T09:38:53.137Z,8.71
2016-07-29T09:39:53.129Z,9.01
2016-07-29T09:40:53.145Z,8.91
2016-07-29T09:41:53.120Z,9.1
2016-07-29T09:42:53.113Z,9.01
2016-07-29T09:43:53.117Z,9
2016-07-29T09:44:53.092Z,9.04
2016-07-29T09:45:53.081Z,9.98
2016-07-29T09:46:53.073Z,10.14
2016-07-29T09:47:53.063Z,10.01
2016-07-29T09:48:53.071Z,10.31
2016-07-29T09:49:53.062Z,9.77
2016-07-29T09:50:53.037Z,10.29
2016-07-29T09:51:53.034Z,10.35
2016-07-29T09:52:53.037Z,9.93
2016-07-29T09:53:53.034Z,10.06
2016-07-29T09:54:53.018Z,9.34
2016-07-29T09:55:52.992Z,9.26
2016-07-29T09:56:52.990Z,9.13
2016-07-29T09:57:53.007Z,8.75
2016-07-29T09:58:53.007Z,8.5
2016-07-29T09:59:52.984Z,8.73
2016-07-29T10:00:52.956Z,8.79
2016-07-29T10:01:52.952Z,8.94
2016-07-29T10:02:52.963Z,8.85
2016-07-29T10:03:52.955Z,8.98
2016-07-29T10:04:52.930Z,8.98
2016-07-29T10:05:52.913Z,8.61
2016-07-29T10:06:52.922Z,8.75
2016-07-29T10:07:53.619Z,9.06
2016-07-29T10:08:52.911Z,9.23
2016-07-29T10:09:52.906Z,9.13
2016-07-29T10:10:52.912Z,8.54
2016-07-29T10:11:52.904Z,8.55
2016-07-29T10:12:52.881Z,8.37
2016-07-29T10:13:52.900Z,8.61
2016-07-29T10:14:52.853Z,9.01
2016-07-29T10:15:52.852Z,8.97
2016-07-29T10:16:52.849Z,9.04
2016-07-29T10:17:52.833Z,9.24
2016-07-29T10:18:52.842Z,9.38
2016-07-29T10:19:52.820Z,9.01
2016-07-29T10:20:52.807Z,9.01
2016-07-29T10:21:52.804Z,8.97
2016-07-29T10:22:52.798Z,8.61
2016-07-29T10:23:52.792Z,8.32
2016-07-29T10:24:52.796Z,8.45
2016-07-29T10:25:52.782Z,8.75
2016-07-29T10:26:52.769Z,9.32
2016-07-29T10:27:52.776Z,9.71
2016-07-29T10:28:52.769Z,9.49
2016-07-29T10:29:52.748Z,9.71
2016-07-29T10:30:52.742Z,9.75
2016-07-29T10:31:52.732Z,9.19
2016-07-29T10:32:52.707Z,9.1
2016-07-29T10:33:53.111Z,9.2
2016-07-29T10:34:52.700Z,9.37
2016-07-29T10:35:52.707Z,9.6
2016-07-29T10:36:52.695Z,10.02
2016-07-29T10:37:52.675Z,10.51
2016-07-29T10:38:52.686Z,10.46
2016-07-29T10:39:53.359Z,10.13
2016-07-29T10:40:52.660Z,9.37
2016-07-29T10:41:52.660Z,8.96
2016-07-29T10:42:52.639Z,8.93
2016-07-29T10:43:52.647Z,8.91
2016-07-29T10:44:52.657Z,8.68
2016-07-29T10:45:52.645Z,8.52
2016-07-29T10:46:53.319Z,8.8
2016-07-29T10:47:52.617Z,9.49
2016-07-29T10:48:52.616Z,9.95
2016-07-29T10:49:52.601Z,9.7
2016-07-29T10:50:52.594Z,9.98
2016-07-29T10:51:52.594Z,10.65
2016-07-29T10:52:52.599Z,11.02
2016-07-29T10:53:52.589Z,12.21
2016-07-29T10:54:52.572Z,12.91
2016-07-29T10:55:52.555Z,12.71
2016-07-29T10:56:52.560Z,11.08
2016-07-29T10:57:52.555Z,10.84
2016-07-29T10:58:52.544Z,10.51
2016-07-29T10:59:52.553Z,10.32
2016-07-29T11:00:52.523Z,10.25
2016-07-29T11:01:52.529Z,10.52
2016-07-29T11:02:52.512Z,10.87
2016-07-29T11:03:52.527Z,10.76
2016-07-29T11:04:52.509Z,10.46
2016-07-29T11:05:52.496Z,11.06
2016-07-29T11:06:52.485Z,11.08
2016-07-29T11:07:52.470Z,10.81
2016-07-29T11:08:52.483Z,10.54
2016-07-29T11:09:52.473Z,10.78
2016-07-29T11:10:52.472Z,10.91
2016-07-29T11:11:52.487Z,10.95
2016-07-29T11:12:52.449Z,11.11
2016-07-29T11:13:52.446Z,11.38
2016-07-29T11:14:52.442Z,11.09
2016-07-29T11:15:52.431Z,10.9
2016-07-29T11:16:52.433Z,10.91
2016-07-29T11:17:52.416Z,10.29
2016-07-29T11:18:52.406Z,10.17
2016-07-29T11:19:52.416Z,9.38
2016-07-29T11:20:52.416Z,9.01
2016-07-29T11:21:52.397Z,8.61
2016-07-29T11:22:52.382Z,8.73
2016-07-29T11:23:52.395Z,8.8
2016-07-29T11:24:52.392Z,9.06
2016-07-29T11:25:52.387Z,9.24
2016-07-29T11:26:52.361Z,9.2
2016-07-29T11:27:52.340Z,9.3
2016-07-29T11:28:53.051Z,9.3
2016-07-29T11:29:52.354Z,9.68
2016-07-29T11:30:52.329Z,9.88
2016-07-29T11:31:52.315Z,10.39
2016-07-29T11:32:52.334Z,11.24
2016-07-29T11:33:52.374Z,11.46
2016-07-29T11:34:52.331Z,11.51
2016-07-29T11:35:52.295Z,10.87
2016-07-29T11:36:52.286Z,10.2
2016-07-29T11:37:52.305Z,9.95
2016-07-29T11:38:52.269Z,9.86
2016-07-29T11:39:52.298Z,9.89
2016-07-29T11:40:52.275Z,10.04
2016-07-29T11:41:52.262Z,9.67
2016-07-29T11:42:52.270Z,9.92
2016-07-29T11:43:52.255Z,10.32
2016-07-29T11:44:52.266Z,10.73
2016-07-29T11:45:52.247Z,11.02
2016-07-29T11:46:52.230Z,10.62
2016-07-29T11:47:52.247Z,10.65
2016-07-29T11:48:52.210Z,10.63
2016-07-29T11:49:52.203Z,10.58
2016-07-29T11:50:52.228Z,10.73
2016-07-29T11:51:52.198Z,10.83
2016-07-29T11:52:52.178Z,10.55
2016-07-29T11:53:52.188Z,10.44
2016-07-29T11:54:52.203Z,10.26
2016-07-29T11:55:52.188Z,10.65
2016-07-29T11:56:52.169Z,10.78
2016-07-29T11:57:52.163Z,10.51
2016-07-29T11:58:52.164Z,10.38
2016-07-29T11:59:52.144Z,10.49
2016-07-29T12:00:52.142Z,10.6
2016-07-29T12:01:52.131Z,10.49
2016-07-29T12:02:52.136Z,10.63
2016-07-29T12:03:52.131Z,10.65
2016-07-29T12:04:52.130Z,10.49
2016-07-29T12:05:52.102Z,10.55
2016-07-29T12:06:52.132Z,10.55
2016-07-29T12:07:52.094Z,10.83
2016-07-29T12:08:52.111Z,10.63
2016-07-29T12:09:52.099Z,10.63
2016-07-29T12:10:52.102Z,10.2
2016-07-29T12:11:52.090Z,9.83
2016-07-29T12:12:52.057Z,9.63
2016-07-29T12:13:52.054Z,9.74
2016-07-29T12:14:52.080Z,9.86
2016-07-29T12:15:52.057Z,9.98
2016-07-29T12:16:52.053Z,9.98
2016-07-29T12:17:52.040Z,10.02
2016-07-29T12:18:52.033Z,9.98
2016-07-29T12:19:52.021Z,10.02
2016-07-29T12:20:52.006Z,10.26
2016-07-29T12:21:52.018Z,10.39
2016-07-29T12:22:52.025Z,10.66
2016-07-29T12:23:51.986Z,10.39
2016-07-29T12:24:51.999Z,10.32
2016-07-29T12:25:51.983Z,10.02
2016-07-29T12:26:51.998Z,9.88
2016-07-29T12:27:51.976Z,9.99
2016-07-29T12:28:51.965Z,9.86
2016-07-29T12:29:51.954Z,10.01
2016-07-29T12:30:51.969Z,10.36
2016-07-29T12:31:51.933Z,10.32
2016-07-29T12:32:51.942Z,10.52
2016-07-29T12:33:51.972Z,10.68
2016-07-29T12:34:51.927Z,10.6
2016-07-29T12:35:51.921Z,10.8
2016-07-29T12:36:51.915Z,10.99
2016-07-29T12:37:51.930Z,10.83
2016-07-29T12:38:51.901Z,10.94
2016-07-29T12:39:51.916Z,11.42
2016-07-29T12:40:51.918Z,11.33
2016-07-29T12:41:51.887Z,11.54
2016-07-29T12:42:51.869Z,11.41
2016-07-29T12:43:51.878Z,11.87
2016-07-29T12:44:51.863Z,12.23
2016-07-29T12:45:51.861Z,12.55
2016-07-29T12:46:51.869Z,12.18
2016-07-29T12:47:51.841Z,11.96
2016-07-29T12:48:51.853Z,11.63
2016-07-29T12:49:51.854Z,11.54
2016-07-29T12:50:51.827Z,11.63
2016-07-29T12:51:51.839Z,10.94
2016-07-29T12:52:51.835Z,10.7
2016-07-29T12:53:51.812Z,10.17
2016-07-29T12:54:51.791Z,10.02
2016-07-29T12:55:51.789Z,10.06
2016-07-29T12:56:51.782Z,10.62
2016-07-29T12:57:51.805Z,11.06
2016-07-29T12:58:51.771Z,11.23
2016-07-29T12:59:51.782Z,10.68
2016-07-29T13:00:51.776Z,10.66
2016-07-29T13:01:51.753Z,10.44
2016-07-29T13:02:51.752Z,10.38
2016-07-29T13:03:51.759Z,10.65
2016-07-29T13:04:51.762Z,11.23
2016-07-29T13:05:51.731Z,11.64
2016-07-29T13:06:51.716Z,12.04
2016-07-29T13:07:51.712Z,11.66
2016-07-29T13:08:51.708Z,11.35
2016-07-29T13:09:51.697Z,11.11
2016-07-29T13:10:51.705Z,11.24
2016-07-29T13:11:51.713Z,11.44
2016-07-29T13:12:51.683Z,11.56
2016-07-29T13:13:51.674Z,11.7
2016-07-29T13:14:51.663Z,12.05
2016-07-29T13:15:52.356Z,11.38
2016-07-29T13:16:51.681Z,10.75
2016-07-29T13:17:52.364Z,10.52
2016-07-29T13:18:51.675Z,10.46
2016-07-29T13:19:51.653Z,10.18
2016-07-29T13:20:51.650Z,10.25
2016-07-29T13:21:51.626Z,10.52