createdAt,value
2023-02-19T00:01:27.233Z,9.25
2023-02-19T00:03:56.593Z,9.22
2023-02-19T00:06:26.649Z,9.25
2023-02-19T00:08:56.706Z,9.23
2023-02-19T00:11:27.148Z,9.26
2023-02-19T00:13:57.585Z,9.23
2023-02-19T00:16:27.860Z,9.25
2023-02-19T00:18:57.252Z,9.19
2023-02-19T00:21:26.226Z,9.22
2023-02-19T00:23:58.024Z,9.22
2023-02-19T00:26:26.721Z,9.14
2023-02-19T00:28:55.750Z,9.15
2023-02-19T00:31:27.057Z,9.20
2023-02-19T00:33:58.329Z,9.16
2023-02-19T00:36:28.690Z,9.22
2023-02-19T00:38:58.228Z,9.25
2023-02-19T00:41:26.569Z,9.22
2023-02-19T00:43:56.602Z,9.26
2023-02-19T00:46:26.713Z,9.28
2023-02-19T00:48:56.696Z,9.28
2023-02-19T00:51:26.478Z,9.32
2023-02-19T00:53:55.297Z,9.33
2023-02-19T00:56:25.299Z,9.37
2023-02-19T00:58:53.405Z,9.36
2023-02-19T01:01:21.891Z,9.33
2023-02-19T01:03:52.462Z,9.40
2023-02-19T01:06:21.525Z,9.36
2023-02-19T01:08:50.365Z,9.39
2023-02-19T01:11:20.784Z,9.40
2023-02-19T01:13:50.166Z,9.42
2023-02-19T01:16:20.876Z,9.39
2023-02-19T01:18:49.403Z,9.40
2023-02-19T01:21:21.863Z,9.43
2023-02-19T01:23:50.769Z,9.46
2023-02-19T01:26:21.542Z,9.51
2023-02-19T01:28:52.087Z,9.47
2023-02-19T01:31:22.392Z,9.43
2023-02-19T01:33:53.362Z,9.32
2023-02-19T01:36:21.575Z,9.44
2023-02-19T01:38:49.818Z,9.50
2023-02-19T01:41:21.889Z,9.60
2023-02-19T01:44:02.913Z,9.63
2023-02-19T01:46:53.792Z,9.63
2023-02-19T01:49:25.924Z,9.61
2023-02-19T01:51:59.657Z,9.58
2023-02-19T01:54:31.487Z,9.61
2023-02-19T01:57:01.378Z,9.61
2023-02-19T01:59:32.371Z,9.67
2023-02-19T02:02:03.135Z,9.69
2023-02-19T02:04:33.752Z,9.67
2023-02-19T02:07:24.818Z,9.67
2023-02-19T02:10:11.571Z,9.70
2023-02-19T02:12:39.600Z,9.70
2023-02-19T02:15:10.034Z,9.73
2023-02-19T02:17:47.115Z,9.73
2023-02-19T02:20:33.350Z,9.73
2023-02-19T02:23:11.528Z,9.70
2023-02-19T02:26:02.213Z,9.69
2023-02-19T02:28:56.685Z,9.75
2023-02-19T02:31:31.347Z,9.75
2023-02-19T02:34:05.917Z,9.74
2023-02-19T02:36:38.485Z,9.77
2023-02-19T02:39:12.814Z,9.75
2023-02-19T02:41:44.910Z,9.69
2023-02-19T02:44:15.464Z,9.70
2023-02-19T02:46:48.294Z,9.73
2023-02-19T02:49:23.216Z,9.70
2023-02-19T02:51:55.393Z,9.67
2023-02-19T02:54:48.249Z,9.73
2023-02-19T02:57:20.543Z,9.67
2023-02-19T02:59:55.895Z,9.65
2023-02-19T03:02:30.285Z,9.60
2023-02-19T03:05:21.630Z,9.61
2023-02-19T03:07:54.252Z,9.60
2023-02-19T03:10:28.923Z,9.58
2023-02-19T03:13:17.418Z,9.55
2023-02-19T03:16:09.977Z,9.60
2023-02-19T03:18:59.662Z,9.58
2023-02-19T03:21:30.731Z,9.60
2023-02-19T03:24:17.162Z,9.57
2023-02-19T03:26:54.491Z,9.60
2023-02-19T03:29:26.173Z,9.60
2023-02-19T03:32:10.426Z,9.58
2023-02-19T03:34:45.187Z,9.60
2023-02-19T03:37:20.175Z,9.60
2023-02-19T03:39:48.435Z,9.57
2023-02-19T03:42:32.835Z,9.58
2023-02-19T03:45:29.700Z,9.61
2023-02-19T03:48:09.280Z,9.58
2023-02-19T03:50:46.338Z,9.54
2023-02-19T03:53:24.840Z,9.60
2023-02-19T03:56:02.059Z,9.48
2023-02-19T03:58:36.477Z,9.46
2023-02-19T04:01:11.977Z,9.40
2023-02-19T04:03:44.971Z,9.36
2023-02-19T04:06:17.976Z,9.36
2023-02-19T04:08:50.486Z,9.33
2023-02-19T04:11:21.416Z,9.33
2023-02-19T04:13:57.408Z,9.32
2023-02-19T04:16:29.610Z,9.28
2023-02-19T04:19:01.538Z,9.29
2023-02-19T04:21:34.072Z,9.26
2023-02-19T04:24:05.492Z,9.26
2023-02-19T04:26:35.419Z,9.32
2023-02-19T04:29:03.452Z,9.30
2023-02-19T04:31:35.944Z,9.35
2023-02-19T04:34:04.572Z,9.30
2023-02-19T04:36:34.671Z,9.36
2023-02-19T04:39:03.595Z,9.39
2023-02-19T04:41:31.614Z,9.36
2023-02-19T04:44:00.002Z,9.30
2023-02-19T04:46:28.529Z,9.39
2023-02-19T04:48:56.951Z,9.33
2023-02-19T04:51:24.916Z,9.32
2023-02-19T04:53:56.742Z,9.25
2023-02-19T04:56:24.962Z,9.29
2023-02-19T04:58:53.060Z,9.28
2023-02-19T05:01:22.055Z,9.23
2023-02-19T05:03:49.992Z,9.23
2023-02-19T05:06:18.510Z,9.22
2023-02-19T05:08:47.064Z,9.20
2023-02-19T05:11:16.583Z,9.19
2023-02-19T05:13:44.560Z,9.22
2023-02-19T05:16:16.508Z,9.20
2023-02-19T05:18:46.247Z,9.26
2023-02-19T05:21:16.257Z,9.32
2023-02-19T05:23:44.296Z,9.29
2023-02-19T05:26:17.523Z,9.22
2023-02-19T05:28:47.005Z,9.26
2023-02-19T05:31:15.852Z,9.20
2023-02-19T05:33:46.127Z,9.25
2023-02-19T05:36:15.239Z,9.25
2023-02-19T05:38:43.493Z,9.23
2023-02-19T05:41:13.915Z,9.16
2023-02-19T05:43:43.708Z,9.07
2023-02-19T05:46:35.326Z,9.02
2023-02-19T05:49:04.887Z,9.05
2023-02-19T05:51:32.914Z,9.04
2023-02-19T05:54:01.381Z,9.09
2023-02-19T05:56:33.666Z,9.08
2023-02-19T05:59:03.933Z,9.09
2023-02-19T06:01:36.245Z,9.09
2023-02-19T06:04:04.367Z,9.05
2023-02-19T06:06:32.389Z,9.04
2023-02-19T06:09:01.244Z,8.97
2023-02-19T06:11:30.349Z,8.89
2023-02-19T06:13:58.741Z,8.89
2023-02-19T06:16:27.438Z,8.92
2023-02-19T06:18:56.827Z,8.89
2023-02-19T06:21:24.753Z,8.91
2023-02-19T06:23:53.554Z,8.89
2023-02-19T06:26:23.698Z,8.91
2023-02-19T06:28:54.396Z,8.95
2023-02-19T06:31:23.603Z,9.01
2023-02-19T06:33:52.035Z,8.98
2023-02-19T06:36:22.721Z,8.67
2023-02-19T06:38:50.925Z,7.91
2023-02-19T06:41:19.171Z,7.65
2023-02-19T06:44:09.585Z,7.34
2023-02-19T06:46:37.638Z,7.14
2023-02-19T06:49:06.800Z,6.62
2023-02-19T06:51:36.117Z,6.46
2023-02-19T06:54:04.702Z,6.22
2023-02-19T06:56:34.221Z,6.25
2023-02-19T06:59:04.760Z,6.21
2023-02-19T07:01:35.416Z,6.27
2023-02-19T07:04:04.312Z,6.13
2023-02-19T07:06:32.445Z,6.11
2023-02-19T07:09:02.853Z,6.22
2023-02-19T07:11:31.435Z,6.21
2023-02-19T07:14:02.259Z,6.17
2023-02-19T07:16:31.158Z,6.18
2023-02-19T07:18:59.589Z,6.16
2023-02-19T07:21:31.342Z,6.13
2023-02-19T07:23:59.806Z,6.17
2023-02-19T07:26:29.476Z,6.00
2023-02-19T07:28:57.893Z,6.01
2023-02-19T07:31:26.109Z,6.11
2023-02-19T07:33:55.524Z,6.18
2023-02-19T07:36:24.353Z,6.22
2023-02-19T07:38:56.310Z,6.20
2023-02-19T07:41:25.240Z,6.28
2023-02-19T07:43:55.105Z,6.14
2023-02-19T07:46:24.521Z,6.09
2023-02-19T07:48:52.894Z,6.09
2023-02-19T07:51:21.568Z,6.24
2023-02-19T07:53:51.374Z,6.24
2023-02-19T07:56:21.315Z,6.14
2023-02-19T07:58:49.440Z,6.01
2023-02-19T08:01:43.081Z,6.04
2023-02-19T08:04:11.820Z,6.25
2023-02-19T08:06:39.761Z,6.42
2023-02-19T08:09:08.385Z,6.56
2023-02-19T08:11:53.872Z,6.53
2023-02-19T08:14:26.458Z,6.29
2023-02-19T08:16:56.560Z,6.27
2023-02-19T08:19:25.260Z,6.10
2023-02-19T08:21:53.954Z,5.86
2023-02-19T08:24:21.880Z,6.00
2023-02-19T08:26:49.764Z,6.16
2023-02-19T08:29:18.754Z,6.17
2023-02-19T08:31:47.264Z,5.99
2023-02-19T08:34:16.583Z,6.25
2023-02-19T08:36:44.487Z,6.29
2023-02-19T08:39:13.555Z,6.27
2023-02-19T08:41:41.534Z,5.94
2023-02-19T08:44:09.971Z,6.00
2023-02-19T08:46:38.494Z,6.03
2023-02-19T08:49:08.316Z,5.94
2023-02-19T08:51:37.772Z,5.89
2023-02-19T08:54:06.468Z,5.85
2023-02-19T08:56:34.356Z,5.87
2023-02-19T08:59:02.697Z,6.38
2023-02-19T09:01:31.191Z,6.28
2023-02-19T09:03:59.264Z,6.06
2023-02-19T09:06:27.264Z,6.03
2023-02-19T09:08:57.053Z,6.13
2023-02-19T09:11:25.044Z,6.28
2023-02-19T09:13:53.017Z,6.62
2023-02-19T09:16:21.868Z,6.22
2023-02-19T09:18:49.734Z,6.22
2023-02-19T09:21:17.741Z,5.92
2023-02-19T09:23:46.097Z,5.79
2023-02-19T09:26:15.912Z,6.20
2023-02-19T09:28:44.303Z,6.18
2023-02-19T09:31:15.393Z,6.09
2023-02-19T09:33:44.833Z,6.21
2023-02-19T09:36:14.074Z,5.97
2023-02-19T09:38:42.720Z,5.87
2023-02-19T09:41:16.282Z,6.20
2023-02-19T09:43:46.182Z,6.45
2023-02-19T09:46:23.297Z,6.10
2023-02-19T09:48:52.934Z,6.10
2023-02-19T09:51:21.954Z,6.00
2023-02-19T09:53:53.698Z,6.10
2023-02-19T09:56:21.737Z,6.17
2023-02-19T09:58:53.847Z,6.44
2023-02-19T10:01:24.280Z,6.49
2023-02-19T10:03:52.308Z,6.56
2023-02-19T10:06:24.143Z,6.69
2023-02-19T10:08:54.575Z,6.81
2023-02-19T10:11:26.230Z,6.86
2023-02-19T10:14:03.444Z,6.94
2023-02-19T10:16:32.691Z,7.34
2023-02-19T10:19:00.595Z,7.60
2023-02-19T10:21:29.559Z,7.51
2023-02-19T10:24:02.224Z,7.58
2023-02-19T10:26:34.672Z,6.81
2023-02-19T10:29:05.123Z,7.21
2023-02-19T10:31:34.458Z,6.80
2023-02-19T10:34:04.285Z,7.09
2023-02-19T10:36:35.105Z,7.35
2023-02-19T10:39:06.471Z,7.38
2023-02-19T10:41:35.901Z,7.24
2023-02-19T10:44:09.342Z,7.31
2023-02-19T10:46:44.507Z,7.08
2023-02-19T10:49:28.076Z,7.22
2023-02-19T10:51:59.361Z,7.69
2023-02-19T10:54:31.368Z,7.55
2023-02-19T10:57:25.749Z,7.28
2023-02-19T10:59:57.699Z,7.97
2023-02-19T11:02:27.622Z,7.59
2023-02-19T11:05:16.250Z,7.24
2023-02-19T11:07:48.719Z,7.45
2023-02-19T11:10:29.612Z,7.90
2023-02-19T11:13:00.856Z,7.90
2023-02-19T11:15:33.454Z,7.69
2023-02-19T11:18:06.165Z,7.53
2023-02-19T11:20:34.708Z,7.39
2023-02-19T11:23:12.386Z,7.42
2023-02-19T11:25:47.039Z,7.81
2023-02-19T11:28:28.467Z,7.97
2023-02-19T11:31:15.790Z,8.08
2023-02-19T11:33:47.301Z,8.09
2023-02-19T11:36:28.768Z,8.38
2023-02-19T11:38:59.716Z,8.70
2023-02-19T11:41:51.654Z,8.45
2023-02-19T11:44:34.655Z,8.49
2023-02-19T11:47:27.280Z,8.45
2023-02-19T11:50:03.936Z,8.15
2023-02-19T11:52:38.989Z,8.04
2023-02-19T11:55:18.871Z,8.36
2023-02-19T11:57:48.215Z,8.22
2023-02-19T12:00:28.065Z,8.42
2023-02-19T12:03:08.590Z,7.99
2023-02-19T12:05:46.093Z,8.09
2023-02-19T12:08:39.044Z,8.28
2023-02-19T12:11:22.562Z,8.47
2023-02-19T12:14:06.225Z,8.39
2023-02-19T12:16:44.753Z,8.85
2023-02-19T12:19:39.289Z,8.80
2023-02-19T12:22:30.125Z,8.84
2023-02-19T12:25:25.760Z,9.12
2023-02-19T12:28:10.287Z,9.23
2023-02-19T12:31:14.350Z,9.53
2023-02-19T12:34:09.343Z,9.15
2023-02-19T12:36:51.397Z,8.66
2023-02-19T12:39:46.827Z,9.36
2023-02-19T12:42:26.210Z,10.06
2023-02-19T12:44:58.901Z,10.29
2023-02-19T12:47:35.854Z,10.57
2023-02-19T12:50:15.069Z,10.58
2023-02-19T12:52:49.548Z,9.88
2023-02-19T12:55:23.469Z,9.71
2023-02-19T12:57:52.617Z,8.83
2023-02-19T13:00:32.571Z,9.54
2023-02-19T13:03:04.078Z,9.46
2023-02-19T13:05:43.442Z,9.71
2023-02-19T13:08:19.858Z,10.01
2023-02-19T13:10:53.014Z,9.80
2023-02-19T13:13:26.550Z,10.06
2023-02-19T13:16:01.643Z,9.82
2023-02-19T13:18:35.370Z,10.29
2023-02-19T13:21:05.353Z,10.53
2023-02-19T13:23:54.449Z,10.34
2023-02-19T13:26:44.681Z,10.30
2023-02-19T13:29:26.073Z,10.54
2023-02-19T13:32:35.577Z,10.25
2023-02-19T13:35:19.074Z,9.87
2023-02-19T13:37:48.381Z,10.01
2023-02-19T13:40:32.096Z,9.55
2023-02-19T13:43:03.124Z,9.69
2023-02-19T13:45:36.984Z,9.91
2023-02-19T13:48:17.026Z,9.75
2023-02-19T13:50:45.012Z,9.47
2023-02-19T13:53:52.969Z,9.89
2023-02-19T13:56:41.594Z,9.35
2023-02-19T13:59:26.118Z,8.89
2023-02-19T14:02:27.023Z,8.84
2023-02-19T14:04:57.536Z,8.98
2023-02-19T14:08:01.386Z,9.07
2023-02-19T14:11:03.267Z,9.01
2023-02-19T14:14:06.699Z,8.87
2023-02-19T14:17:08.469Z,8.45
2023-02-19T14:20:01.454Z,8.54
2023-02-19T14:22:51.365Z,8.89
2023-02-19T14:25:31.139Z,8.81
2023-02-19T14:28:04.250Z,8.85
2023-02-19T14:30:35.281Z,9.16
2023-02-19T14:33:10.866Z,8.91
2023-02-19T14:35:45.277Z,8.94
2023-02-19T14:38:27.442Z,8.68
2023-02-19T14:40:56.984Z,8.45
2023-02-19T14:43:26.865Z,8.45
2023-02-19T14:46:03.184Z,8.59
2023-02-19T14:48:42.732Z,8.54
2023-02-19T14:51:24.360Z,8.70
2023-02-19T14:53:57.353Z,8.67
2023-02-19T14:56:32.590Z,8.49
2023-02-19T14:59:13.473Z,8.74
2023-02-19T15:01:45.063Z,8.61
2023-02-19T15:04:29.241Z,8.52
2023-02-19T15:06:59.355Z,8.59
2023-02-19T15:09:34.537Z,8.64
2023-02-19T15:12:05.337Z,9.04
2023-02-19T15:14:37.026Z,8.70
2023-02-19T15:17:07.435Z,8.83
2023-02-19T15:19:39.670Z,8.73
2023-02-19T15:22:16.826Z,9.01
2023-02-19T15:24:49.089Z,8.87
2023-02-19T15:27:28.395Z,9.15
2023-02-19T15:29:56.860Z,9.04
2023-02-19T15:32:36.093Z,8.94
2023-02-19T15:35:05.914Z,8.67
2023-02-19T15:37:37.730Z,8.29
2023-02-19T15:40:11.254Z,8.38
2023-02-19T15:42:42.725Z,8.40
2023-02-19T15:45:22.086Z,8.36
2023-02-19T15:47:55.331Z,8.40
2023-02-19T15:50:31.644Z,8.47
2023-02-19T15:53:12.149Z,8.43
2023-02-19T15:55:46.624Z,8.33
2023-02-19T15:58:22.316Z,8.32
2023-02-19T16:00:55.031Z,8.09
2023-02-19T16:03:30.979Z,8.15
2023-02-19T16:06:00.713Z,8.29
2023-02-19T16:08:31.860Z,8.11
2023-02-19T16:11:02.197Z,8.20
2023-02-19T16:13:33.332Z,8.46
2023-02-19T16:16:15.476Z,8.09
2023-02-19T16:18:51.377Z,8.02
2023-02-19T16:21:26.758Z,8.01
2023-02-19T16:24:03.338Z,7.93
2023-02-19T16:26:49.875Z,7.91
2023-02-19T16:29:24.420Z,8.01
2023-02-19T16:32:04.818Z,8.04
2023-02-19T16:34:52.225Z,7.95
2023-02-19T16:37:35.420Z,8.01
2023-02-19T16:41:05.750Z,8.01
2023-02-19T16:43:43.566Z,8.01
2023-02-19T16:46:14.871Z,7.87
2023-02-19T16:48:46.499Z,7.84
2023-02-19T16:51:23.627Z,7.77
2023-02-19T16:53:56.998Z,7.86
2023-02-19T16:56:28.777Z,7.95
2023-02-19T16:59:11.413Z,7.97
2023-02-19T17:01:43.435Z,7.84
2023-02-19T17:04:15.733Z,7.65
2023-02-19T17:06:49.677Z,7.65
2023-02-19T17:09:21.655Z,7.67
2023-02-19T17:11:52.238Z,7.65
2023-02-19T17:14:23.705Z,7.67
2023-02-19T17:16:55.127Z,7.69
2023-02-19T17:19:23.895Z,7.66
2023-02-19T17:21:56.491Z,7.66
2023-02-19T17:24:25.025Z,7.56
2023-02-19T17:26:54.032Z,7.46
2023-02-19T17:29:25.702Z,7.17
2023-02-19T17:31:59.175Z,7.31
2023-02-19T17:34:28.271Z,7.39
2023-02-19T17:37:06.306Z,7.38
2023-02-19T17:39:37.860Z,7.45
2023-02-19T17:42:07.774Z,7.25
2023-02-19T17:44:36.031Z,7.19
2023-02-19T17:47:07.045Z,7.11
2023-02-19T17:49:38.742Z,7.19
2023-02-19T17:52:18.050Z,7.25
2023-02-19T17:54:51.115Z,7.05
2023-02-19T17:57:22.002Z,7.18
2023-02-19T17:59:50.168Z,7.15
2023-02-19T18:02:18.214Z,6.98
2023-02-19T18:04:49.917Z,6.97
2023-02-19T18:07:24.685Z,6.96
2023-02-19T18:09:57.098Z,6.87
2023-02-19T18:12:28.740Z,6.94
2023-02-19T18:15:00.215Z,7.03
2023-02-19T18:17:38.148Z,7.01
2023-02-19T18:20:13.557Z,6.96
2023-02-19T18:22:49.394Z,6.84
2023-02-19T18:25:19.666Z,6.76
2023-02-19T18:27:48.977Z,6.90
2023-02-19T18:30:19.319Z,6.84
2023-02-19T18:32:49.283Z,6.94
2023-02-19T18:35:18.892Z,6.94
2023-02-19T18:37:51.380Z,6.94
2023-02-19T18:40:20.339Z,6.94
2023-02-19T18:42:48.578Z,7.03
2023-02-19T18:45:18.017Z,7.04
2023-02-19T18:47:48.450Z,6.98
2023-02-19T18:50:17.440Z,7.09
2023-02-19T18:52:45.752Z,6.79
2023-02-19T18:55:15.960Z,6.80
2023-02-19T18:57:44.559Z,6.83
2023-02-19T19:00:18.050Z,6.93
2023-02-19T19:02:49.680Z,7.01
2023-02-19T19:05:23.407Z,6.97
2023-02-19T19:07:53.118Z,7.00
2023-02-19T19:10:24.393Z,7.14
2023-02-19T19:12:55.040Z,7.03
2023-02-19T19:15:24.510Z,6.96
2023-02-19T19:17:53.184Z,6.90
2023-02-19T19:20:24.849Z,6.89
2023-02-19T19:22:54.349Z,6.89
2023-02-19T19:25:24.479Z,7.08
2023-02-19T19:27:56.640Z,6.93
2023-02-19T19:30:26.089Z,7.01
2023-02-19T19:32:54.358Z,6.93
2023-02-19T19:35:23.914Z,6.98
2023-02-19T19:37:53.799Z,7.03
2023-02-19T19:40:22.498Z,6.98
2023-02-19T19:42:54.428Z,6.96
2023-02-19T19:45:23.063Z,6.89
2023-02-19T19:47:52.871Z,6.84
2023-02-19T19:50:22.514Z,6.94
2023-02-19T19:52:50.761Z,6.98
2023-02-19T19:55:21.555Z,7.12
2023-02-19T19:57:50.350Z,7.08
2023-02-19T20:00:20.708Z,7.01
2023-02-19T20:02:50.288Z,7.05
2023-02-19T20:05:19.172Z,6.98
2023-02-19T20:07:47.880Z,7.03
2023-02-19T20:10:20.154Z,7.00
2023-02-19T20:12:48.742Z,6.98
2023-02-19T20:15:23.753Z,7.03
2023-02-19T20:17:52.263Z,7.04
2023-02-19T20:20:22.677Z,6.91
2023-02-19T20:22:52.399Z,6.83
2023-02-19T20:25:22.365Z,6.87
2023-02-19T20:27:52.323Z,6.84
2023-02-19T20:30:24.694Z,6.81
2023-02-19T20:32:54.353Z,6.81
2023-02-19T20:35:26.479Z,6.83
2023-02-19T20:37:56.456Z,6.80
2023-02-19T20:40:27.686Z,6.81
2023-02-19T20:42:56.482Z,6.81
2023-02-19T20:45:26.463Z,6.76
2023-02-19T20:47:57.707Z,6.83
2023-02-19T20:50:26.053Z,6.81
2023-02-19T20:52:55.979Z,6.84
2023-02-19T20:55:26.594Z,6.80
2023-02-19T20:57:54.932Z,6.91
2023-02-19T21:00:23.528Z,6.93
2023-02-19T21:02:54.086Z,6.83
2023-02-19T21:05:22.210Z,6.94
2023-02-19T21:07:51.415Z,6.90
2023-02-19T21:10:20.699Z,6.90
2023-02-19T21:12:50.618Z,6.91
2023-02-19T21:15:20.172Z,6.76
2023-02-19T21:17:48.677Z,6.86
2023-02-19T21:20:19.175Z,6.93
2023-02-19T21:22:48.461Z,6.83
2023-02-19T21:25:17.111Z,6.87
2023-02-19T21:27:46.263Z,6.86
2023-02-19T21:30:14.980Z,6.83
2023-02-19T21:32:44.164Z,6.84
2023-02-19T21:35:12.811Z,6.93
2023-02-19T21:37:44.565Z,6.83
2023-02-19T21:40:15.474Z,6.84
2023-02-19T21:42:43.426Z,6.89
2023-02-19T21:45:12.587Z,6.84
2023-02-19T21:47:40.876Z,6.87
2023-02-19T21:50:10.041Z,6.81
2023-02-19T21:52:39.029Z,6.93
2023-02-19T21:55:09.416Z,6.76
2023-02-19T21:57:38.125Z,6.79
2023-02-19T22:00:08.609Z,6.77
2023-02-19T22:02:37.438Z,6.81
2023-02-19T22:05:05.697Z,6.84
2023-02-19T22:07:34.475Z,6.79
2023-02-19T22:10:02.525Z,6.83
2023-02-19T22:12:32.692Z,6.84
2023-02-19T22:15:01.231Z,6.73
2023-02-19T22:17:29.516Z,6.75
2023-02-19T22:19:58.606Z,6.89
2023-02-19T22:22:27.088Z,6.76
2023-02-19T22:24:55.417Z,6.84
2023-02-19T22:27:24.761Z,6.80
2023-02-19T22:29:54.797Z,6.72
2023-02-19T22:32:24.212Z,6.77
2023-02-19T22:34:53.082Z,6.79
2023-02-19T22:37:22.190Z,6.84
2023-02-19T22:39:50.157Z,6.86
2023-02-19T22:42:20.297Z,6.69
2023-02-19T22:44:48.248Z,6.70
2023-02-19T22:47:20.145Z,6.73
2023-02-19T22:49:48.136Z,6.77
2023-02-19T22:52:16.107Z,6.70
2023-02-19T22:54:44.976Z,6.70
2023-02-19T22:57:12.893Z,6.81
2023-02-19T22:59:41.334Z,6.72
2023-02-19T23:02:09.701Z,6.70
2023-02-19T23:04:39.109Z,6.66
2023-02-19T23:07:08.382Z,6.70
2023-02-19T23:09:36.581Z,6.62
2023-02-19T23:12:07.150Z,6.65
2023-02-19T23:14:36.856Z,6.73
2023-02-19T23:17:04.950Z,6.62
2023-02-19T23:19:33.643Z,6.57
2023-02-19T23:22:03.678Z,6.52
2023-02-19T23:24:32.402Z,6.48
2023-02-19T23:27:00.601Z,6.34
2023-02-19T23:29:31.208Z,6.28
2023-02-19T23:32:00.305Z,6.22
2023-02-19T23:34:28.887Z,6.28
2023-02-19T23:36:59.541Z,6.31
2023-02-19T23:39:29.504Z,6.35
2023-02-19T23:41:59.295Z,6.28
2023-02-19T23:44:27.401Z,6.27
2023-02-19T23:46:55.908Z,6.34
2023-02-19T23:49:24.604Z,6.37
2023-02-19T23:51:52.827Z,6.20
2023-02-19T23:54:20.832Z,6.29
2023-02-19T23:56:52.487Z,6.22
2023-02-19T23:59:20.650Z,6.27
