createdAt,value
2019-05-17T00:00:08.603Z,100846.83
2019-05-17T00:02:37.599Z,100840.28
2019-05-17T00:05:07.241Z,100841.12
2019-05-17T00:07:36.846Z,100842.72
2019-05-17T00:10:07.593Z,100845.75
2019-05-17T00:12:36.798Z,100837.02
2019-05-17T00:15:07.922Z,100838.63
2019-05-17T00:17:37.744Z,100845.20
2019-05-17T00:20:10.080Z,100834.56
2019-05-17T00:22:38.558Z,100845.47
2019-05-17T00:25:07.677Z,100836.47
2019-05-17T00:27:37.239Z,100836.75
2019-05-17T00:30:09.091Z,100835.09
2019-05-17T00:32:37.624Z,100829.34
2019-05-17T00:35:07.310Z,100831.00
2019-05-17T00:37:37.369Z,100828.81
2019-05-17T00:40:08.172Z,100826.63
2019-05-17T00:42:37.321Z,100828.55
2019-05-17T00:45:08.452Z,100826.36
2019-05-17T00:47:37.534Z,100813.24
2019-05-17T00:50:08.010Z,100806.42
2019-05-17T00:52:37.011Z,100809.11
2019-05-17T00:55:09.001Z,100803.94
2019-05-17T00:57:37.530Z,100799.84
2019-05-17T01:08:04.054Z,100797.67
2019-05-17T01:10:32.964Z,100800.40
2019-05-17T01:13:01.425Z,100806.42
2019-05-17T01:15:29.958Z,100811.89
2019-05-17T01:17:58.411Z,100809.95
2019-05-17T01:20:27.715Z,100800.66
2019-05-17T01:22:56.733Z,100799.59
2019-05-17T01:25:27.269Z,100805.02
2019-05-17T01:27:56.376Z,100794.65
2019-05-17T01:30:26.648Z,100798.48
2019-05-17T01:32:57.047Z,100800.41
2019-05-17T01:35:26.593Z,100795.50
2019-05-17T01:37:56.498Z,100797.12
2019-05-17T01:40:26.422Z,100798.75
2019-05-17T01:42:55.356Z,100792.48
2019-05-17T01:45:23.911Z,100791.66
2019-05-17T01:47:52.425Z,100794.13
2019-05-17T01:50:21.384Z,100789.20
2019-05-17T01:52:49.868Z,100795.49
2019-05-17T01:55:18.385Z,100793.84
2019-05-17T01:57:47.621Z,100788.92
2019-05-17T02:00:17.686Z,100789.21
2019-05-17T02:02:47.991Z,100780.46
2019-05-17T02:05:19.115Z,100778.28
2019-05-17T02:07:48.077Z,100781.84
2019-05-17T02:10:18.378Z,100784.03
2019-05-17T02:12:49.098Z,100778.30
2019-05-17T02:15:18.541Z,100779.66
2019-05-17T02:17:47.131Z,100771.20
2019-05-17T02:20:17.215Z,100774.75
2019-05-17T02:22:47.397Z,100764.11
2019-05-17T02:25:18.199Z,100770.10
2019-05-17T02:27:47.060Z,100771.47
2019-05-17T02:30:16.531Z,100773.91
2019-05-17T02:32:45.030Z,100772.00
2019-05-17T02:35:14.846Z,100772.03
2019-05-17T02:37:44.108Z,100768.45
2019-05-17T02:40:14.895Z,100767.38
2019-05-17T02:42:44.075Z,100765.19
2019-05-17T02:45:13.821Z,100769.00
2019-05-17T02:47:43.921Z,100770.09
2019-05-17T02:50:14.652Z,100776.37
2019-05-17T02:52:44.193Z,100773.66
2019-05-17T02:55:14.637Z,100772.55
2019-05-17T02:57:43.822Z,100779.66
2019-05-17T03:00:13.658Z,100781.28
2019-05-17T03:02:43.392Z,100775.56
2019-05-17T03:05:13.267Z,100774.75
2019-05-17T03:07:43.856Z,100779.37
2019-05-17T03:10:22.782Z,100774.46
2019-05-17T03:12:44.627Z,100775.56
2019-05-17T03:15:14.815Z,100773.94
2019-05-17T03:17:44.002Z,100777.75
2019-05-17T03:20:13.544Z,100780.20
2019-05-17T03:22:44.237Z,100776.92
2019-05-17T03:25:13.793Z,100783.47
2019-05-17T03:27:43.678Z,100779.64
2019-05-17T03:30:18.214Z,100774.75
2019-05-17T03:32:47.776Z,100781.56
2019-05-17T03:35:17.410Z,100782.12
2019-05-17T03:37:44.940Z,100778.55
2019-05-17T03:40:35.127Z,100780.22
2019-05-17T03:42:44.654Z,100780.45
2019-05-17T03:45:14.350Z,100787.03
2019-05-17T03:47:44.585Z,100787.30
2019-05-17T03:50:14.580Z,100785.92
2019-05-17T03:52:44.416Z,100780.47
2019-05-17T03:55:14.130Z,100777.75
2019-05-17T03:57:44.195Z,100779.92
2019-05-17T04:00:14.093Z,100776.13
2019-05-17T04:02:44.476Z,100775.83
2019-05-17T04:05:13.550Z,100777.47
2019-05-17T04:07:43.442Z,100780.20
2019-05-17T04:10:15.220Z,100775.30
2019-05-17T04:12:44.160Z,100780.74
2019-05-17T04:15:13.825Z,100783.48
2019-05-17T04:17:43.955Z,100781.30
2019-05-17T04:20:14.438Z,100780.75
2019-05-17T04:22:44.394Z,100775.57
2019-05-17T04:25:14.372Z,100767.10
2019-05-17T04:27:43.945Z,100767.10
2019-05-17T04:30:13.543Z,100764.91
2019-05-17T04:32:44.299Z,100768.44
2019-05-17T04:35:13.496Z,100772.56
2019-05-17T04:37:44.622Z,100772.28
2019-05-17T04:40:14.115Z,100776.37
2019-05-17T04:42:44.019Z,100774.70
2019-05-17T04:45:13.293Z,100778.27
2019-05-17T04:47:44.214Z,100770.35
2019-05-17T04:50:13.538Z,100759.69
2019-05-17T04:52:43.488Z,100768.16
2019-05-17T04:55:13.722Z,100760.78
2019-05-17T04:57:44.034Z,100758.00
2019-05-17T05:00:13.913Z,100759.05
2019-05-17T05:02:44.045Z,100752.13
2019-05-17T05:05:14.337Z,100749.94
2019-05-17T05:07:43.732Z,100742.25
2019-05-17T05:10:14.264Z,100737.33
2019-05-17T05:12:44.198Z,100740.03
2019-05-17T05:15:13.467Z,100746.08
2019-05-17T05:17:42.938Z,100737.00
2019-05-17T05:20:13.104Z,100738.52
2019-05-17T05:22:42.747Z,100741.77
2019-05-17T05:25:12.486Z,100739.27
2019-05-17T05:27:42.754Z,100736.02
2019-05-17T05:30:12.421Z,100742.16
2019-05-17T05:32:42.609Z,100739.42
2019-05-17T05:35:12.489Z,100738.00
2019-05-17T05:37:42.559Z,100734.03
2019-05-17T05:40:13.057Z,100736.92
2019-05-17T05:42:42.579Z,100735.63
2019-05-17T05:45:13.237Z,100740.99
2019-05-17T05:47:43.303Z,100751.03
2019-05-17T05:50:13.823Z,100746.80
2019-05-17T05:52:42.731Z,100748.90
2019-05-17T05:55:12.512Z,100752.84
2019-05-17T05:57:41.995Z,100750.27
2019-05-17T06:00:13.360Z,100744.91
2019-05-17T06:02:42.181Z,100739.44
2019-05-17T06:05:15.011Z,100738.87
2019-05-17T06:07:41.823Z,100734.81
2019-05-17T06:10:12.933Z,100738.20
2019-05-17T06:12:43.376Z,100743.19
2019-05-17T06:15:12.690Z,100734.63
2019-05-17T06:17:42.794Z,100737.45
2019-05-17T06:20:12.199Z,100736.49
2019-05-17T06:22:42.743Z,100730.98
2019-05-17T06:25:15.073Z,100738.25
2019-05-17T06:27:41.681Z,100739.86
2019-05-17T06:30:12.632Z,100732.28
2019-05-17T06:32:43.246Z,100734.91
2019-05-17T06:35:12.810Z,100734.42
2019-05-17T06:37:42.555Z,100733.48
2019-05-17T06:40:12.996Z,100735.61
2019-05-17T06:42:45.175Z,100731.36
2019-05-17T06:45:12.897Z,100738.41
2019-05-17T06:47:42.682Z,100736.33
2019-05-17T06:50:14.345Z,100735.31
2019-05-17T06:52:43.848Z,100736.93
2019-05-17T06:55:13.214Z,100735.56
2019-05-17T06:57:43.169Z,100735.00
2019-05-17T07:00:19.739Z,100727.56
2019-05-17T07:02:43.712Z,100726.58
2019-05-17T07:05:14.213Z,100729.55
2019-05-17T07:07:43.015Z,100725.67
2019-05-17T07:10:13.048Z,100728.56
2019-05-17T07:12:54.986Z,100726.39
2019-05-17T07:15:12.558Z,100718.52
2019-05-17T07:17:41.081Z,100725.77
2019-05-17T07:20:10.738Z,100724.91
2019-05-17T07:22:40.711Z,100719.83
2019-05-17T07:25:11.078Z,100712.45
2019-05-17T07:27:45.353Z,100707.51
2019-05-17T07:30:10.816Z,100710.23
2019-05-17T07:32:40.703Z,100704.11
2019-05-17T07:35:10.667Z,100703.71
2019-05-17T07:37:40.687Z,100703.87
2019-05-17T07:40:10.818Z,100702.60
2019-05-17T07:42:39.971Z,100707.91
2019-05-17T07:45:10.252Z,100696.98
2019-05-17T07:47:40.392Z,100700.11
2019-05-17T07:50:11.434Z,100699.73
2019-05-17T07:52:40.332Z,100692.80
2019-05-17T07:55:10.774Z,100687.44
2019-05-17T07:57:41.069Z,100678.23
2019-05-17T08:00:10.784Z,100670.83
2019-05-17T08:02:40.128Z,100661.31
2019-05-17T08:05:10.582Z,100648.06
2019-05-17T08:07:40.173Z,100647.32
2019-05-17T08:10:11.002Z,100634.83
2019-05-17T08:12:42.701Z,100637.08
2019-05-17T08:15:11.642Z,100649.52
2019-05-17T08:17:40.275Z,100652.94
2019-05-17T08:20:10.327Z,100652.51
2019-05-17T08:22:39.896Z,100653.34
2019-05-17T08:25:10.615Z,100649.20
2019-05-17T08:27:40.468Z,100639.73
2019-05-17T08:30:11.752Z,100650.19
2019-05-17T08:32:40.856Z,100650.90
2019-05-17T08:35:11.465Z,100653.59
2019-05-17T08:37:42.456Z,100654.23
2019-05-17T08:40:11.082Z,100655.55
2019-05-17T08:42:40.751Z,100648.77
2019-05-17T08:45:11.112Z,100649.45
2019-05-17T08:47:39.991Z,100647.06
2019-05-17T08:50:11.524Z,100646.53
2019-05-17T08:52:40.600Z,100647.62
2019-05-17T08:55:10.041Z,100645.90
2019-05-17T08:57:40.034Z,100646.61
2019-05-17T09:00:10.714Z,100639.75
2019-05-17T09:02:40.850Z,100636.66
2019-05-17T09:05:10.248Z,100637.39
2019-05-17T09:07:40.228Z,100639.50
2019-05-17T09:10:10.276Z,100630.28
2019-05-17T09:12:40.932Z,100629.35
2019-05-17T09:15:10.177Z,100620.16
2019-05-17T09:17:39.649Z,100617.59
2019-05-17T09:20:10.715Z,100621.44
2019-05-17T09:22:39.921Z,100616.14
2019-05-17T09:25:13.632Z,100615.63
2019-05-17T09:27:39.682Z,100617.11
2019-05-17T09:30:09.771Z,100620.77
2019-05-17T09:32:40.525Z,100619.14
2019-05-17T09:35:10.064Z,100616.09
2019-05-17T09:37:41.381Z,100618.78
2019-05-17T09:40:09.909Z,100623.45
2019-05-17T09:42:41.137Z,100610.37
2019-05-17T09:45:09.807Z,100615.31
2019-05-17T09:47:39.827Z,100608.28
2019-05-17T09:50:09.866Z,100610.22
2019-05-17T09:52:40.636Z,100610.51
2019-05-17T09:55:10.197Z,100606.67
2019-05-17T09:57:40.893Z,100597.99
2019-05-17T10:00:10.833Z,100603.69
2019-05-17T10:02:40.316Z,100595.66
2019-05-17T10:05:10.646Z,100595.02
2019-05-17T10:07:40.305Z,100591.95
2019-05-17T10:10:10.450Z,100592.41
2019-05-17T10:12:40.430Z,100587.67
2019-05-17T10:15:10.322Z,100586.81
2019-05-17T10:17:39.043Z,100590.16
2019-05-17T10:20:10.804Z,100589.69
2019-05-17T10:22:40.230Z,100585.98
2019-05-17T10:25:09.890Z,100589.44
2019-05-17T10:27:40.557Z,100593.91
2019-05-17T10:30:10.537Z,100589.02
2019-05-17T10:32:40.945Z,100588.88
2019-05-17T10:35:10.088Z,100597.92
2019-05-17T10:37:40.847Z,100595.45
2019-05-17T10:40:10.765Z,100597.69
2019-05-17T10:42:40.013Z,100595.27
2019-05-17T10:45:11.041Z,100593.75
2019-05-17T10:47:39.988Z,100590.97
2019-05-17T10:50:10.758Z,100584.12
2019-05-17T10:52:41.073Z,100591.06
2019-05-17T10:55:10.466Z,100592.84
2019-05-17T10:57:40.171Z,100584.38
2019-05-17T11:00:10.086Z,100584.75
2019-05-17T11:02:39.115Z,100588.55
2019-05-17T11:05:10.386Z,100583.80
2019-05-17T11:07:38.266Z,100586.47
2019-05-17T11:10:07.514Z,100598.84
2019-05-17T11:12:36.312Z,100594.19
2019-05-17T11:15:11.398Z,100588.52
2019-05-17T11:17:37.403Z,100592.00
2019-05-17T11:20:07.820Z,100594.91
2019-05-17T11:22:36.377Z,100587.02
2019-05-17T11:25:07.632Z,100595.12
2019-05-17T11:27:36.110Z,100588.06
2019-05-17T11:30:06.487Z,100586.89
2019-05-17T11:32:35.263Z,100586.82
2019-05-17T11:35:04.967Z,100580.19
2019-05-17T11:37:33.510Z,100583.05
2019-05-17T11:40:01.998Z,100582.78
2019-05-17T11:42:30.611Z,100582.47
2019-05-17T11:44:59.435Z,100581.31
2019-05-17T11:47:27.905Z,100594.04
2019-05-17T11:49:57.159Z,100586.53
2019-05-17T11:52:25.743Z,100580.28
2019-05-17T11:54:54.244Z,100586.14
2019-05-17T11:57:22.793Z,100582.27
2019-05-17T11:59:51.287Z,100579.50
2019-05-17T12:02:21.621Z,100572.45
2019-05-17T12:04:50.566Z,100568.86
2019-05-17T12:07:19.205Z,100576.39
2019-05-17T12:09:47.705Z,100573.49
2019-05-17T12:12:16.920Z,100567.92
2019-05-17T12:14:45.465Z,100565.09
2019-05-17T12:17:13.989Z,100561.55
2019-05-17T12:19:42.499Z,100561.91
2019-05-17T12:22:11.031Z,100565.61
2019-05-17T12:24:39.529Z,100556.33
2019-05-17T12:27:08.044Z,100552.96
2019-05-17T12:29:36.633Z,100547.39
2019-05-17T12:32:05.183Z,100554.11
2019-05-17T12:34:33.693Z,100553.42
2019-05-17T12:37:02.628Z,100553.87
2019-05-17T12:39:31.109Z,100548.41
2019-05-17T12:42:00.111Z,100545.92
2019-05-17T12:44:28.740Z,100547.86
2019-05-17T12:46:57.300Z,100539.29
2019-05-17T12:49:25.906Z,100542.20
2019-05-17T12:51:57.383Z,100535.47
2019-05-17T12:54:25.852Z,100530.93
2019-05-17T12:56:54.477Z,100533.44
2019-05-17T12:59:22.972Z,100528.40
2019-05-17T13:01:51.523Z,100522.70
2019-05-17T13:04:20.375Z,100518.53
2019-05-17T13:06:49.266Z,100515.58
2019-05-17T13:09:17.721Z,100514.05
2019-05-17T13:11:46.220Z,100513.23
2019-05-17T13:14:15.119Z,100521.41
2019-05-17T13:16:43.626Z,100516.04
2019-05-17T13:19:12.146Z,100520.20
2019-05-17T13:21:40.608Z,100519.46
2019-05-17T13:24:09.071Z,100517.84
2019-05-17T13:26:38.712Z,100516.22
2019-05-17T13:29:07.203Z,100514.25
2019-05-17T13:31:35.716Z,100516.42
2019-05-17T13:34:04.498Z,100509.52
2019-05-17T13:36:32.961Z,100512.78
2019-05-17T13:39:01.434Z,100508.08
2019-05-17T13:41:29.965Z,100501.70
2019-05-17T13:43:58.434Z,100504.49
2019-05-17T13:46:33.330Z,100495.91
2019-05-17T13:48:57.846Z,100491.75
2019-05-17T13:51:26.340Z,100492.62
2019-05-17T13:53:54.788Z,100501.70
2019-05-17T13:56:23.274Z,100499.67
2019-05-17T13:58:51.759Z,100499.23
2019-05-17T14:01:20.330Z,100502.77
2019-05-17T14:03:48.800Z,100504.38
2019-05-17T14:06:18.462Z,100512.48
2019-05-17T14:08:46.990Z,100485.42
2019-05-17T14:11:15.881Z,100483.70
2019-05-17T14:13:44.346Z,100491.39
2019-05-17T14:16:12.831Z,100477.09
2019-05-17T14:18:41.286Z,100493.44
2019-05-17T14:21:09.781Z,100501.00
2019-05-17T14:23:38.209Z,100499.34
2019-05-17T14:26:06.758Z,100498.28
2019-05-17T14:28:35.199Z,100491.23
2019-05-17T14:31:03.728Z,100488.80
2019-05-17T14:33:32.196Z,100487.30
2019-05-17T14:36:00.743Z,100477.34
2019-05-17T14:38:30.710Z,100481.27
2019-05-17T14:41:08.527Z,100489.78
2019-05-17T14:43:31.666Z,100480.29
2019-05-17T14:45:59.641Z,100473.31
2019-05-17T14:48:28.112Z,100474.56
2019-05-17T14:50:56.627Z,100467.87
2019-05-17T14:53:25.073Z,100470.16
2019-05-17T14:55:53.576Z,100457.06
2019-05-17T14:58:22.018Z,100454.08
2019-05-17T15:00:50.863Z,100451.97
2019-05-17T15:03:19.329Z,100447.67
2019-05-17T15:05:47.840Z,100443.73
2019-05-17T15:08:16.479Z,100442.75
2019-05-17T15:10:45.008Z,100450.69
2019-05-17T15:13:13.487Z,100430.66
2019-05-17T15:15:42.020Z,100443.45
2019-05-17T15:18:10.497Z,100441.84
2019-05-17T15:20:38.997Z,100436.77
2019-05-17T15:23:07.483Z,100430.36
2019-05-17T15:25:36.379Z,100424.89
2019-05-17T15:28:04.849Z,100423.90
2019-05-17T15:30:33.368Z,100428.54
2019-05-17T15:33:02.098Z,100426.97
2019-05-17T15:35:30.894Z,100422.67
2019-05-17T15:37:59.369Z,100418.19
2019-05-17T15:40:27.852Z,100424.19
2019-05-17T15:42:56.645Z,100419.99
2019-05-17T15:45:25.118Z,100416.54
2019-05-17T15:47:53.600Z,100417.84
2019-05-17T15:50:22.144Z,100406.59
2019-05-17T15:52:50.653Z,100398.79
2019-05-17T15:55:19.155Z,100397.45
2019-05-17T15:57:47.650Z,100401.48
2019-05-17T16:00:16.561Z,100402.61
2019-05-17T16:02:46.063Z,100391.89
2019-05-17T16:05:17.327Z,100388.84
2019-05-17T16:07:47.533Z,100387.72
2019-05-17T16:10:16.133Z,100384.90
2019-05-17T16:13:00.969Z,100385.77
2019-05-17T16:15:14.839Z,100382.70
2019-05-17T16:17:43.680Z,100384.55
2019-05-17T16:20:16.676Z,100377.19
2019-05-17T16:22:43.623Z,100381.89
2019-05-17T16:25:12.435Z,100379.84
2019-05-17T16:27:40.963Z,100377.61
2019-05-17T16:30:09.714Z,100374.05
2019-05-17T16:32:38.225Z,100373.52
2019-05-17T16:35:06.973Z,100374.75
2019-05-17T16:37:35.540Z,100378.79
2019-05-17T16:40:05.405Z,100373.00
2019-05-17T16:42:34.004Z,100366.75
2019-05-17T16:45:02.839Z,100367.91
2019-05-17T16:47:31.355Z,100366.47
2019-05-17T16:49:59.815Z,100368.17
2019-05-17T16:52:28.349Z,100375.46
2019-05-17T16:54:56.795Z,100372.86
2019-05-17T16:57:25.391Z,100364.84
2019-05-17T16:59:53.989Z,100370.78
2019-05-17T17:02:22.993Z,100372.40
2019-05-17T17:04:51.456Z,100374.83
2019-05-17T17:07:19.996Z,100369.16
2019-05-17T17:09:48.445Z,100370.17
2019-05-17T17:12:17.345Z,100371.92
2019-05-17T17:14:46.149Z,100371.75
2019-05-17T17:17:14.796Z,100372.97
2019-05-17T17:19:43.417Z,100372.02
2019-05-17T17:22:12.127Z,100374.02
2019-05-17T17:24:40.660Z,100371.17
2019-05-17T17:27:09.234Z,100373.91
2019-05-17T17:29:37.715Z,100366.41
2019-05-17T17:32:19.429Z,100363.94
2019-05-17T17:34:36.458Z,100372.48
2019-05-17T17:37:04.974Z,100367.37
2019-05-17T17:39:33.827Z,100372.34
2019-05-17T17:42:02.477Z,100375.22
2019-05-17T17:44:31.286Z,100375.70
2019-05-17T17:46:59.749Z,100373.41
2019-05-17T17:49:28.221Z,100375.04
2019-05-17T17:51:56.704Z,100373.42
2019-05-17T17:54:25.181Z,100374.91
2019-05-17T17:56:53.678Z,100377.11
2019-05-17T17:59:22.149Z,100374.00
2019-05-17T18:01:50.841Z,100371.66
2019-05-17T18:04:19.309Z,100369.39
2019-05-17T18:06:47.841Z,100368.21
2019-05-17T18:09:16.343Z,100367.86
2019-05-17T18:11:45.394Z,100367.05
2019-05-17T18:14:14.158Z,100377.23
2019-05-17T18:16:42.841Z,100370.16
2019-05-17T18:19:11.310Z,100372.11
2019-05-17T18:21:39.818Z,100370.03
2019-05-17T18:24:08.784Z,100372.43
2019-05-17T18:26:37.617Z,100370.91
2019-05-17T18:29:08.080Z,100373.97
2019-05-17T18:31:36.394Z,100376.71
2019-05-17T18:34:04.872Z,100375.76
2019-05-17T18:36:33.400Z,100372.27
2019-05-17T18:39:02.657Z,100381.69
2019-05-17T18:41:33.997Z,100381.20
2019-05-17T18:44:02.759Z,100386.73
2019-05-17T18:46:31.537Z,100393.16
2019-05-17T18:49:00.207Z,100391.54
2019-05-17T18:51:28.872Z,100388.28
2019-05-17T18:53:57.847Z,100396.33
2019-05-17T18:56:26.369Z,100393.61
2019-05-17T18:58:54.911Z,100395.72
2019-05-17T19:01:23.799Z,100405.05
2019-05-17T19:03:52.278Z,100403.86
2019-05-17T19:06:21.194Z,100407.28
2019-05-17T19:08:49.966Z,100411.03
2019-05-17T19:11:18.487Z,100415.91
2019-05-17T19:13:46.978Z,100413.70
2019-05-17T19:16:15.540Z,100421.61
2019-05-17T19:18:44.157Z,100417.98
2019-05-17T19:21:12.696Z,100419.48
2019-05-17T19:23:41.272Z,100423.67
2019-05-17T19:26:09.882Z,100424.24
2019-05-17T19:28:38.352Z,100427.82
2019-05-17T19:31:06.860Z,100428.70
2019-05-17T19:33:35.715Z,100420.83
2019-05-17T19:36:04.275Z,100433.67
2019-05-17T19:38:33.076Z,100434.77
2019-05-17T19:41:02.120Z,100433.81
2019-05-17T19:43:30.596Z,100427.36
2019-05-17T19:45:59.297Z,100427.25
2019-05-17T19:48:27.777Z,100425.22
2019-05-17T19:50:58.003Z,100431.05
2019-05-17T19:53:26.551Z,100430.23
2019-05-17T19:55:55.441Z,100433.81
2019-05-17T19:58:23.911Z,100427.34
2019-05-17T20:00:52.428Z,100429.74
2019-05-17T20:03:22.294Z,100427.95
2019-05-17T20:05:50.823Z,100430.42
2019-05-17T20:08:19.282Z,100433.19
2019-05-17T20:10:51.614Z,100435.62
2019-05-17T20:13:18.885Z,100437.77
2019-05-17T20:15:47.579Z,100433.19
2019-05-17T20:18:16.337Z,100427.80
2019-05-17T20:20:44.889Z,100429.86
2019-05-17T20:23:13.361Z,100428.01
2019-05-17T20:25:41.910Z,100430.71
2019-05-17T20:28:10.664Z,100427.44
2019-05-17T20:30:39.196Z,100426.06
2019-05-17T20:33:08.063Z,100429.72
2019-05-17T20:35:37.878Z,100431.39
2019-05-17T20:38:06.354Z,100424.98
2019-05-17T20:40:34.898Z,100418.22
2019-05-17T20:43:03.356Z,100415.88
2019-05-17T20:45:33.688Z,100423.84
2019-05-17T20:48:02.288Z,100419.77
2019-05-17T20:50:30.816Z,100417.58
2019-05-17T20:52:59.302Z,100419.21
2019-05-17T20:55:27.984Z,100410.22
2019-05-17T20:57:56.450Z,100410.72
2019-05-17T21:00:25.035Z,100412.02
2019-05-17T21:02:53.682Z,100410.08
2019-05-17T21:05:22.213Z,100403.63
2019-05-17T21:07:50.697Z,100410.29
2019-05-17T21:10:19.813Z,100410.78
2019-05-17T21:12:48.670Z,100408.91
2019-05-17T21:15:17.801Z,100408.34
2019-05-17T21:17:46.345Z,100407.07
2019-05-17T21:20:15.586Z,100409.66
2019-05-17T21:22:44.149Z,100407.46
2019-05-17T21:25:12.993Z,100412.48
2019-05-17T21:27:41.516Z,100399.17
2019-05-17T21:30:10.166Z,100397.22
2019-05-17T21:32:39.111Z,100401.02
2019-05-17T21:35:08.136Z,100401.69
2019-05-17T21:37:36.641Z,100398.92
2019-05-17T21:40:09.512Z,100394.96
2019-05-17T21:42:38.032Z,100400.59
2019-05-17T21:45:07.456Z,100396.77
2019-05-17T21:47:35.998Z,100396.70
2019-05-17T21:50:04.689Z,100400.59
2019-05-17T21:52:33.557Z,100400.28
2019-05-17T21:55:02.088Z,100395.67
2019-05-17T21:57:30.671Z,100395.35
2019-05-17T21:59:59.194Z,100394.46
2019-05-17T22:02:27.772Z,100393.27
2019-05-17T22:04:56.253Z,100393.72
2019-05-17T22:07:24.764Z,100389.02
2019-05-17T22:09:53.218Z,100392.69
2019-05-17T22:12:21.761Z,100388.72
2019-05-17T22:14:50.624Z,100382.52
2019-05-17T22:17:19.131Z,100380.64
2019-05-17T22:19:47.597Z,100376.22
2019-05-17T22:22:16.333Z,100381.59
2019-05-17T22:24:44.794Z,100381.92
2019-05-17T22:27:13.300Z,100378.67
2019-05-17T22:29:41.850Z,100377.37
2019-05-17T22:32:10.405Z,100380.54
2019-05-17T22:34:38.853Z,100378.66
2019-05-17T22:37:07.393Z,100382.73
2019-05-17T22:39:35.917Z,100375.84
2019-05-17T22:42:04.438Z,100369.67
2019-05-17T22:44:32.913Z,100371.28
2019-05-17T22:47:01.414Z,100371.12
2019-05-17T22:49:29.905Z,100373.16
2019-05-17T22:51:58.383Z,100370.94
2019-05-17T22:54:27.162Z,100375.32
2019-05-17T22:56:56.014Z,100371.25
2019-05-17T22:59:24.566Z,100369.81
2019-05-17T23:01:53.092Z,100373.63
2019-05-17T23:04:21.607Z,100374.88
2019-05-17T23:06:50.158Z,100377.41
2019-05-17T23:09:19.698Z,100377.62
2019-05-17T23:11:48.218Z,100379.00
2019-05-17T23:14:16.801Z,100388.24
2019-05-17T23:16:51.609Z,100389.05
2019-05-17T23:19:15.528Z,100380.63
2019-05-17T23:21:44.179Z,100379.76
2019-05-17T23:24:12.659Z,100382.20
2019-05-17T23:26:41.232Z,100381.70
2019-05-17T23:29:09.751Z,100383.47
2019-05-17T23:31:38.273Z,100381.66
2019-05-17T23:34:06.777Z,100388.85
2019-05-17T23:36:35.280Z,100388.40
2019-05-17T23:39:04.904Z,100383.88
2019-05-17T23:41:33.361Z,100388.80
2019-05-17T23:44:01.961Z,100385.14
2019-05-17T23:46:30.494Z,100384.58
2019-05-17T23:48:59.023Z,100388.06
2019-05-17T23:51:27.511Z,100386.77
2019-05-17T23:53:56.131Z,100377.78
2019-05-17T23:56:25.011Z,100384.33
2019-05-17T23:58:53.911Z,100383.59
