createdAt,value
2019-05-01T00:02:29.667Z,14.50
2019-05-01T00:05:10.711Z,14.40
2019-05-01T00:07:40.852Z,14.40
2019-05-01T00:10:12.913Z,14.30
2019-05-01T00:12:43.213Z,14.20
2019-05-01T00:15:13.859Z,14.20
2019-05-01T00:17:44.229Z,14.10
2019-05-01T00:20:15.029Z,14.10
2019-05-01T00:25:51.240Z,14.00
2019-05-01T00:28:21.857Z,14.00
2019-05-01T00:30:52.231Z,13.90
2019-05-01T00:33:22.479Z,13.90
2019-05-01T00:35:52.641Z,13.90
2019-05-01T00:38:22.770Z,13.90
2019-05-01T00:40:52.985Z,13.90
2019-05-01T00:43:23.125Z,13.90
2019-05-01T00:45:53.708Z,13.80
2019-05-01T00:48:23.933Z,13.80
2019-05-01T00:50:54.192Z,13.60
2019-05-01T00:53:24.337Z,13.60
2019-05-01T00:55:59.453Z,13.60
2019-05-01T00:58:47.659Z,13.60
2019-05-01T01:01:19.447Z,13.60
2019-05-01T01:03:49.535Z,13.60
2019-05-01T01:06:21.951Z,13.60
2019-05-01T01:08:52.087Z,13.50
2019-05-01T01:11:22.369Z,13.50
2019-05-01T01:13:52.522Z,13.50
2019-05-01T01:16:22.577Z,13.50
2019-05-01T01:18:54.180Z,13.50
2019-05-01T01:21:24.423Z,13.40
2019-05-01T01:23:54.910Z,13.30
2019-05-01T01:26:25.417Z,13.30
2019-05-01T01:28:59.398Z,13.30
2019-05-01T01:31:29.591Z,13.30
2019-05-01T01:33:59.701Z,13.30
2019-05-01T01:36:29.939Z,13.30
2019-05-01T01:39:00.334Z,13.30
2019-05-01T01:41:32.677Z,13.30
2019-05-01T01:44:07.310Z,13.20
2019-05-01T01:46:40.253Z,13.20
2019-05-01T01:49:10.511Z,13.20
2019-05-01T01:51:40.679Z,13.20
2019-05-01T01:54:12.467Z,13.10
2019-05-01T01:56:42.825Z,13.10
2019-05-01T01:59:14.115Z,13.20
2019-05-01T02:01:45.902Z,13.10
2019-05-01T02:04:17.879Z,13.10
2019-05-01T02:06:50.916Z,13.10
2019-05-01T02:09:22.649Z,13.10
2019-05-01T02:11:52.814Z,13.10
2019-05-01T02:14:23.023Z,13.00
2019-05-01T02:16:53.197Z,13.00
2019-05-01T02:19:23.654Z,12.90
2019-05-01T02:22:09.436Z,12.80
2019-05-01T02:24:39.725Z,12.80
2019-05-01T02:27:21.014Z,12.80
2019-05-01T02:29:53.277Z,12.80
2019-05-01T02:32:25.797Z,12.70
2019-05-01T02:34:57.007Z,12.70
2019-05-01T02:37:28.746Z,12.70
2019-05-01T02:40:01.274Z,12.70
2019-05-01T02:42:32.947Z,12.70
2019-05-01T02:45:04.997Z,12.70
2019-05-01T02:47:37.588Z,12.70
2019-05-01T02:50:10.370Z,12.80
2019-05-01T02:53:03.382Z,12.70
2019-05-01T02:55:35.241Z,12.70
2019-05-01T02:58:05.872Z,12.60
2019-05-01T03:00:36.173Z,12.60
2019-05-01T03:03:06.593Z,12.60
2019-05-01T03:05:36.955Z,12.60
2019-05-01T03:08:07.559Z,12.70
2019-05-01T03:10:38.025Z,12.70
2019-05-01T03:13:08.382Z,12.70
2019-05-01T03:15:38.938Z,12.60
2019-05-01T03:18:17.114Z,12.60
2019-05-01T03:20:49.475Z,12.60
2019-05-01T03:23:24.020Z,12.60
2019-05-01T03:25:56.191Z,12.50
2019-05-01T03:28:26.794Z,12.50
2019-05-01T03:30:57.237Z,12.40
2019-05-01T03:33:39.654Z,12.50
2019-05-01T03:36:12.419Z,12.40
2019-05-01T03:38:43.236Z,12.40
2019-05-01T03:41:13.944Z,12.30
2019-05-01T03:44:03.993Z,12.40
2019-05-01T03:46:34.881Z,12.40
2019-05-01T03:49:05.850Z,12.40
2019-05-01T03:51:37.234Z,12.40
2019-05-01T03:54:07.934Z,12.40
2019-05-01T03:56:38.569Z,12.20
2019-05-01T03:59:09.519Z,12.30
2019-05-01T04:01:58.083Z,12.30
2019-05-01T04:04:30.359Z,12.20
2019-05-01T04:07:00.787Z,12.20
2019-05-01T04:09:30.878Z,12.20
2019-05-01T04:12:02.014Z,12.20
2019-05-01T04:14:32.292Z,12.20
2019-05-01T04:17:04.213Z,12.20
2019-05-01T04:19:34.626Z,12.10
2019-05-01T04:22:09.403Z,12.10
2019-05-01T04:24:40.166Z,12.00
2019-05-01T04:27:12.179Z,11.90
2019-05-01T04:29:44.074Z,12.00
2019-05-01T04:32:16.139Z,11.90
2019-05-01T04:34:57.014Z,12.00
2019-05-01T04:37:30.034Z,12.00
2019-05-01T04:40:01.759Z,12.00
2019-05-01T04:42:32.622Z,12.10
2019-05-01T04:45:04.700Z,12.10
2019-05-01T04:47:35.269Z,12.20
2019-05-01T04:50:07.030Z,12.10
2019-05-01T04:52:39.901Z,12.20
2019-05-01T04:55:10.996Z,12.20
2019-05-01T04:57:43.872Z,12.30
2019-05-01T05:00:14.854Z,12.30
2019-05-01T05:02:46.956Z,12.30
2019-05-01T05:05:17.552Z,12.40
2019-05-01T05:07:47.753Z,12.40
2019-05-01T05:10:19.169Z,12.50
2019-05-01T05:12:53.095Z,12.60
2019-05-01T05:15:31.587Z,12.70
2019-05-01T05:18:02.061Z,12.70
2019-05-01T05:20:32.348Z,12.90
2019-05-01T05:23:02.906Z,12.90
2019-05-01T05:25:32.957Z,13.00
2019-05-01T05:28:04.380Z,13.00
2019-05-01T05:30:36.334Z,13.10
2019-05-01T05:33:18.016Z,13.20
2019-05-01T05:35:43.663Z,13.30
2019-05-01T05:38:24.317Z,13.40
2019-05-01T05:40:56.076Z,13.40
2019-05-01T05:43:26.348Z,13.50
2019-05-01T05:45:56.629Z,13.60
2019-05-01T05:48:27.195Z,13.70
2019-05-01T05:51:01.407Z,13.70
2019-05-01T05:53:50.105Z,13.70
2019-05-01T05:56:26.396Z,13.80
2019-05-01T05:58:59.996Z,13.80
2019-05-01T06:01:34.107Z,13.90
2019-05-01T06:04:10.600Z,14.00
2019-05-01T06:06:47.653Z,14.10
2019-05-01T06:09:21.562Z,14.20
2019-05-01T06:11:57.623Z,14.30
2019-05-01T06:14:48.735Z,14.30
2019-05-01T06:17:28.532Z,14.40
2019-05-01T06:20:13.105Z,14.40
2019-05-01T06:23:02.708Z,14.50
2019-05-01T06:25:48.503Z,14.50
2019-05-01T06:28:19.769Z,14.60
2019-05-01T06:30:51.330Z,14.80
2019-05-01T06:33:21.567Z,14.80
2019-05-01T06:35:51.825Z,14.90
2019-05-01T06:38:22.630Z,15.00
2019-05-01T06:40:58.131Z,15.10
2019-05-01T06:46:37.653Z,15.30
2019-05-01T06:49:30.860Z,15.40
2019-05-01T06:52:06.646Z,15.40
2019-05-01T06:54:37.092Z,15.40
2019-05-01T06:57:07.993Z,15.50
2019-05-01T06:59:39.999Z,15.60
2019-05-01T07:02:15.845Z,15.60
2019-05-01T07:04:48.024Z,15.60
2019-05-01T07:07:25.688Z,15.70
2019-05-01T07:09:55.472Z,15.70
2019-05-01T07:12:28.518Z,15.70
2019-05-01T07:15:00.788Z,15.80
2019-05-01T07:17:31.148Z,16.00
2019-05-01T07:23:04.792Z,16.00
2019-05-01T07:25:39.280Z,16.10
2019-05-01T07:28:06.880Z,16.30
2019-05-01T07:30:44.708Z,16.50
2019-05-01T07:33:16.576Z,16.50
2019-05-01T07:35:46.920Z,16.60
2019-05-01T07:38:17.427Z,16.70
2019-05-01T07:40:47.819Z,16.90
2019-05-01T07:43:35.944Z,16.90
2019-05-01T07:46:18.327Z,17.00
2019-05-01T07:48:49.040Z,17.10
2019-05-01T07:51:22.453Z,17.10
2019-05-01T07:53:58.914Z,17.20
2019-05-01T07:56:28.146Z,17.20
2019-05-01T07:58:59.110Z,17.30
2019-05-01T08:01:40.144Z,17.40
2019-05-01T08:04:13.899Z,17.40
2019-05-01T08:06:42.304Z,17.50
2019-05-01T08:09:15.229Z,17.60
2019-05-01T08:11:46.612Z,17.70
2019-05-01T08:14:18.549Z,17.80
2019-05-01T08:16:50.372Z,17.90
2019-05-01T08:19:22.095Z,17.90
2019-05-01T08:21:56.874Z,18.00
2019-05-01T08:24:32.712Z,18.10
2019-05-01T08:27:04.211Z,18.20
2019-05-01T08:29:52.473Z,18.20
2019-05-01T08:32:40.961Z,18.50
2019-05-01T08:35:14.160Z,18.40
2019-05-01T08:37:44.291Z,18.50
2019-05-01T08:43:05.454Z,18.70
2019-05-01T08:45:42.501Z,18.80
2019-05-01T08:48:14.324Z,19.00
2019-05-01T08:50:46.385Z,19.00
2019-05-01T08:53:18.110Z,19.20
2019-05-01T08:55:48.341Z,19.30
2019-05-01T08:58:18.501Z,19.40
2019-05-01T09:00:48.827Z,19.50
2019-05-01T09:03:21.493Z,19.60
2019-05-01T09:05:52.278Z,19.70
2019-05-01T09:08:26.982Z,19.70
2019-05-01T09:11:00.125Z,19.70
2019-05-01T09:13:26.812Z,19.80
2019-05-01T09:15:57.004Z,19.90
2019-05-01T09:18:28.740Z,20.00
2019-05-01T09:20:59.362Z,20.10
2019-05-01T09:23:34.256Z,20.20
2019-05-01T09:26:15.985Z,20.20
2019-05-01T09:28:53.801Z,20.30
2019-05-01T09:31:25.593Z,20.20
2019-05-01T09:33:56.041Z,20.20
2019-05-01T09:36:26.577Z,20.40
2019-05-01T09:38:56.769Z,20.50
2019-05-01T09:41:37.609Z,20.70
2019-05-01T09:43:58.727Z,20.80
2019-05-01T09:46:28.945Z,20.80
2019-05-01T09:48:59.206Z,20.80
2019-05-01T09:51:51.222Z,20.90
2019-05-01T09:54:24.481Z,20.80
2019-05-01T09:56:54.554Z,20.90
2019-05-01T09:59:24.678Z,20.90
2019-05-01T10:01:54.751Z,20.80
2019-05-01T10:04:25.309Z,20.80
2019-05-01T10:06:56.907Z,20.90
2019-05-01T10:09:29.478Z,21.20
2019-05-01T10:11:59.919Z,21.40
2019-05-01T10:14:31.706Z,21.40
2019-05-01T10:17:03.842Z,21.60
2019-05-01T10:19:44.531Z,21.80
2019-05-01T10:22:14.662Z,21.80
2019-05-01T10:24:46.296Z,21.70
2019-05-01T10:27:20.323Z,21.60
2019-05-01T10:29:57.029Z,21.80
2019-05-01T10:32:28.512Z,22.20
2019-05-01T10:35:00.358Z,22.30
2019-05-01T10:37:33.576Z,22.30
2019-05-01T10:40:02.254Z,22.50
2019-05-01T10:42:32.624Z,22.60
2019-05-01T10:45:04.858Z,22.70
2019-05-01T10:47:36.415Z,22.70
2019-05-01T10:50:06.691Z,22.80
2019-05-01T10:52:38.586Z,22.80
2019-05-01T10:55:08.924Z,22.80
2019-05-01T10:57:40.602Z,22.80
2019-05-01T11:00:11.512Z,22.70
2019-05-01T11:02:41.599Z,22.60
2019-05-01T11:05:11.875Z,22.60
2019-05-01T11:07:42.022Z,22.70
2019-05-01T11:10:14.103Z,22.90
2019-05-01T11:12:46.535Z,23.10
2019-05-01T11:15:16.893Z,23.10
2019-05-01T11:17:47.124Z,23.10
2019-05-01T11:20:17.166Z,23.30
2019-05-01T11:22:47.299Z,23.40
2019-05-01T11:25:19.253Z,23.00
2019-05-01T11:27:49.513Z,23.10
2019-05-01T11:30:19.810Z,23.30
2019-05-01T11:32:57.258Z,23.30
2019-05-01T11:35:45.668Z,23.50
2019-05-01T11:38:34.206Z,23.50
2019-05-01T11:41:06.285Z,23.70
2019-05-01T11:43:36.774Z,23.80
2019-05-01T11:46:06.963Z,24.10
2019-05-01T11:48:37.189Z,24.20
2019-05-01T11:51:10.392Z,24.30
2019-05-01T11:53:41.853Z,24.40
2019-05-01T11:56:12.117Z,24.50
2019-05-01T11:58:43.966Z,24.60
2019-05-01T12:01:15.786Z,24.40
2019-05-01T12:03:45.921Z,24.60
2019-05-01T12:06:22.648Z,25.00
2019-05-01T12:08:48.035Z,25.40
2019-05-01T12:11:19.800Z,25.70
2019-05-01T12:13:50.176Z,26.00
2019-05-01T12:19:13.536Z,26.30
2019-05-01T12:21:45.237Z,26.60
2019-05-01T12:24:15.353Z,26.90
2019-05-01T12:26:46.327Z,27.20
2019-05-01T12:29:18.065Z,27.20
2019-05-01T12:31:48.623Z,27.20
2019-05-01T12:34:18.767Z,26.90
2019-05-01T12:36:49.667Z,26.80
2019-05-01T12:39:20.125Z,26.90
2019-05-01T12:42:00.952Z,27.30
2019-05-01T12:44:31.373Z,27.40
2019-05-01T12:47:24.709Z,27.30
2019-05-01T12:49:56.779Z,27.70
2019-05-01T12:52:28.657Z,27.50
2019-05-01T12:55:06.568Z,27.50
2019-05-01T12:57:36.872Z,27.80
2019-05-01T13:00:14.269Z,27.80
2019-05-01T13:02:44.186Z,27.80
2019-05-01T13:05:14.416Z,28.20
2019-05-01T13:07:47.043Z,28.30
2019-05-01T13:10:20.255Z,28.10
2019-05-01T13:12:50.411Z,27.50
2019-05-01T13:15:20.529Z,27.40
2019-05-01T13:17:50.783Z,27.60
2019-05-01T13:20:20.937Z,27.60
2019-05-01T13:22:52.612Z,28.10
2019-05-01T13:25:22.760Z,28.90
2019-05-01T13:28:14.185Z,28.40
2019-05-01T13:31:02.486Z,28.50
2019-05-01T13:33:34.266Z,28.00
2019-05-01T13:36:05.473Z,28.10
2019-05-01T13:38:35.335Z,28.00
2019-05-01T13:41:05.745Z,28.60
2019-05-01T13:43:37.477Z,28.80
2019-05-01T13:46:07.923Z,28.60
2019-05-01T13:48:38.116Z,28.50
2019-05-01T13:51:08.268Z,28.60
2019-05-01T13:53:38.890Z,28.60
2019-05-01T13:56:10.589Z,28.40
2019-05-01T13:58:42.012Z,28.70
2019-05-01T14:01:12.218Z,29.20
2019-05-01T14:03:42.450Z,29.20
2019-05-01T14:06:12.805Z,29.20
2019-05-01T14:08:43.111Z,28.70
2019-05-01T14:11:14.420Z,28.30
2019-05-01T14:13:52.484Z,28.10
2019-05-01T14:16:22.626Z,28.30
2019-05-01T14:18:53.095Z,28.80
2019-05-01T14:21:27.910Z,28.20
2019-05-01T14:24:11.953Z,28.30
2019-05-01T14:26:42.316Z,28.30
2019-05-01T14:29:12.501Z,27.80
2019-05-01T14:31:42.739Z,27.90
2019-05-01T14:34:13.182Z,28.00
2019-05-01T14:36:43.326Z,28.00
2019-05-01T14:39:15.483Z,27.80
2019-05-01T14:41:46.194Z,27.70
2019-05-01T14:44:17.867Z,27.50
2019-05-01T14:46:48.072Z,27.30
2019-05-01T14:49:18.295Z,27.30
2019-05-01T14:51:48.430Z,27.10
2019-05-01T14:54:18.580Z,27.20
2019-05-01T14:56:48.871Z,26.90
2019-05-01T14:59:19.102Z,26.60
2019-05-01T15:01:49.511Z,26.40
2019-05-01T15:04:19.733Z,26.20
2019-05-01T15:06:50.048Z,26.10
2019-05-01T15:09:20.336Z,26.30
2019-05-01T15:11:50.528Z,26.40
2019-05-01T15:14:28.106Z,26.40
2019-05-01T15:17:07.533Z,26.30
2019-05-01T15:19:40.004Z,26.10
2019-05-01T15:22:10.337Z,26.00
2019-05-01T15:24:40.539Z,25.80
2019-05-01T15:27:10.671Z,25.60
2019-05-01T15:29:40.731Z,25.50
2019-05-01T15:32:10.783Z,25.50
2019-05-01T15:34:40.988Z,25.40
2019-05-01T15:37:11.120Z,25.30
2019-05-01T15:39:45.972Z,25.10
2019-05-01T15:42:26.518Z,25.10
2019-05-01T15:44:56.639Z,25.00
2019-05-01T15:47:26.777Z,24.90
2019-05-01T15:49:57.033Z,24.60
2019-05-01T15:52:27.301Z,24.50
2019-05-01T15:54:57.577Z,24.50
2019-05-01T15:57:27.650Z,24.50
2019-05-01T15:59:57.844Z,24.30
2019-05-01T16:02:28.138Z,24.20
2019-05-01T16:04:58.279Z,23.90
2019-05-01T16:07:29.930Z,23.90
2019-05-01T16:10:00.139Z,23.80
2019-05-01T16:12:35.871Z,23.70
2019-05-01T16:15:11.499Z,23.70
2019-05-01T16:17:43.089Z,23.50
2019-05-01T16:20:13.327Z,23.50
2019-05-01T16:22:43.411Z,23.70
2019-05-01T16:25:13.657Z,23.50
2019-05-01T16:27:43.789Z,23.50
2019-05-01T16:30:17.111Z,23.50
2019-05-01T16:32:46.534Z,23.60
2019-05-01T16:35:19.778Z,23.60
2019-05-01T16:37:50.067Z,23.60
2019-05-01T16:40:22.006Z,23.60
2019-05-01T16:42:52.213Z,23.50
2019-05-01T16:45:22.492Z,23.20
2019-05-01T16:48:05.340Z,22.80
2019-05-01T16:50:48.032Z,22.70
2019-05-01T16:53:21.494Z,22.70
2019-05-01T16:55:51.657Z,22.80
2019-05-01T16:58:21.882Z,22.80
2019-05-01T17:00:57.952Z,22.80
2019-05-01T17:03:46.174Z,22.80
2019-05-01T17:06:23.906Z,22.80
2019-05-01T17:08:58.213Z,22.70
2019-05-01T17:11:29.966Z,22.70
2019-05-01T17:14:01.069Z,22.60
2019-05-01T17:16:34.980Z,22.60
2019-05-01T17:19:05.102Z,22.60
2019-05-01T17:21:35.101Z,22.60
2019-05-01T17:24:08.046Z,22.60
2019-05-01T17:26:38.344Z,22.50
2019-05-01T17:29:09.763Z,22.50
2019-05-01T17:31:40.027Z,22.40
2019-05-01T17:34:12.269Z,22.30
2019-05-01T17:36:42.419Z,22.30
2019-05-01T17:39:14.974Z,22.10
2019-05-01T17:41:45.089Z,22.00
2019-05-01T17:44:15.624Z,22.00
2019-05-01T17:46:47.090Z,22.00
2019-05-01T17:49:17.308Z,21.90
2019-05-01T17:51:47.966Z,21.90
2019-05-01T17:54:18.081Z,21.90
2019-05-01T17:57:07.444Z,21.90
2019-05-01T17:59:37.578Z,21.80
2019-05-01T18:02:10.129Z,21.70
2019-05-01T18:04:56.947Z,21.70
2019-05-01T18:07:28.872Z,21.60
2019-05-01T18:09:59.405Z,21.50
2019-05-01T18:12:30.256Z,21.50
2019-05-01T18:15:00.539Z,21.40
2019-05-01T18:17:30.813Z,21.40
2019-05-01T18:20:02.797Z,21.20
2019-05-01T18:22:51.033Z,21.20
2019-05-01T18:25:33.197Z,21.10
2019-05-01T18:28:24.834Z,21.00
2019-05-01T18:30:56.536Z,20.90
2019-05-01T18:33:27.197Z,20.80
2019-05-01T18:35:56.097Z,20.70
2019-05-01T18:38:30.875Z,20.70
2019-05-01T18:41:08.959Z,20.60
2019-05-01T18:43:39.042Z,20.50
2019-05-01T18:46:10.845Z,20.40
2019-05-01T18:48:41.047Z,20.30
2019-05-01T18:51:11.555Z,20.30
2019-05-01T18:53:42.006Z,20.20
2019-05-01T18:56:12.386Z,20.20
2019-05-01T18:58:42.445Z,20.10
2019-05-01T19:01:12.833Z,19.90
2019-05-01T19:03:44.208Z,19.80
2019-05-01T19:06:14.678Z,19.60
2019-05-01T19:08:45.272Z,19.60
2019-05-01T19:11:17.145Z,19.40
2019-05-01T19:13:47.399Z,19.40
2019-05-01T19:16:17.558Z,19.30
2019-05-01T19:18:47.659Z,19.30
2019-05-01T19:21:19.650Z,19.10
2019-05-01T19:24:02.487Z,19.00
2019-05-01T19:26:38.193Z,18.90
2019-05-01T19:29:06.726Z,18.90
2019-05-01T19:31:37.005Z,18.70
2019-05-01T19:34:07.122Z,18.70
2019-05-01T19:36:40.382Z,18.70
2019-05-01T19:39:11.623Z,18.70
2019-05-01T19:41:43.725Z,18.50
2019-05-01T19:44:18.800Z,18.40
2019-05-01T19:46:48.116Z,18.50
2019-05-01T19:49:18.636Z,18.50
2019-05-01T19:51:48.776Z,18.40
2019-05-01T19:54:18.916Z,18.40
2019-05-01T19:56:48.995Z,18.30
2019-05-01T19:59:20.597Z,18.20
2019-05-01T20:01:50.802Z,18.10
2019-05-01T20:04:21.130Z,18.10
2019-05-01T20:06:53.257Z,18.10
2019-05-01T20:09:23.593Z,18.10
2019-05-01T20:11:53.796Z,18.10
2019-05-01T20:14:23.996Z,18.00
2019-05-01T20:16:54.287Z,18.00
2019-05-01T20:19:24.620Z,18.00
2019-05-01T20:21:54.798Z,17.90
2019-05-01T20:24:27.108Z,17.80
2019-05-01T20:26:57.192Z,17.70
2019-05-01T20:29:27.557Z,17.80
2019-05-01T20:31:57.902Z,17.90
2019-05-01T20:34:27.906Z,17.80
2019-05-01T20:36:58.145Z,17.80
2019-05-01T20:39:28.190Z,17.70
2019-05-01T20:41:58.413Z,17.60
2019-05-01T20:44:29.527Z,17.50
2019-05-01T20:47:07.484Z,17.60
2019-05-01T20:49:41.427Z,17.40
2019-05-01T20:52:09.514Z,17.40
2019-05-01T20:54:39.778Z,17.40
2019-05-01T20:57:13.600Z,17.20
2019-05-01T20:59:42.554Z,17.20
2019-05-01T21:02:12.977Z,17.20
2019-05-01T21:04:44.755Z,17.20
2019-05-01T21:07:20.119Z,17.10
2019-05-01T21:09:57.295Z,17.10
2019-05-01T21:12:20.949Z,17.10
2019-05-01T21:14:51.078Z,17.10
2019-05-01T21:17:21.348Z,17.20
2019-05-01T21:19:59.734Z,17.10
2019-05-01T21:22:29.930Z,17.10
2019-05-01T21:25:01.146Z,17.00
2019-05-01T21:27:33.376Z,16.90
2019-05-01T21:30:04.722Z,16.90
2019-05-01T21:32:40.236Z,16.80
2019-05-01T21:35:10.825Z,16.70
2019-05-01T21:37:41.039Z,16.60
2019-05-01T21:40:12.852Z,16.60
2019-05-01T21:42:47.210Z,16.50
2019-05-01T21:45:14.814Z,16.40
2019-05-01T21:47:44.961Z,16.50
2019-05-01T21:50:17.750Z,16.70
2019-05-01T21:52:46.751Z,16.60
2019-05-01T21:55:16.958Z,16.50
2019-05-01T21:57:50.053Z,16.50
2019-05-01T22:00:19.997Z,16.50
2019-05-01T22:02:52.532Z,16.50
2019-05-01T22:05:22.739Z,16.40
2019-05-01T22:07:52.884Z,16.50
2019-05-01T22:10:26.719Z,16.40
2019-05-01T22:12:54.928Z,16.40
2019-05-01T22:15:29.421Z,16.40
2019-05-01T22:18:17.553Z,16.30
2019-05-01T22:20:52.550Z,16.20
2019-05-01T22:23:40.540Z,16.20
2019-05-01T22:26:10.828Z,16.30
2019-05-01T22:28:44.073Z,16.30
2019-05-01T22:31:23.343Z,16.20
2019-05-01T22:33:55.411Z,16.20
2019-05-01T22:36:29.514Z,16.20
2019-05-01T22:39:02.324Z,16.20
2019-05-01T22:41:34.506Z,16.20
2019-05-01T22:44:05.344Z,16.10
2019-05-01T22:46:38.997Z,16.10
2019-05-01T22:49:07.511Z,16.10
2019-05-01T22:51:37.566Z,16.10
2019-05-01T22:54:09.237Z,16.10
2019-05-01T22:56:43.523Z,16.20
2019-05-01T22:59:32.201Z,16.30
2019-05-01T23:02:06.530Z,16.20
2019-05-01T23:04:38.270Z,16.10
2019-05-01T23:07:11.798Z,16.00
2019-05-01T23:09:40.652Z,15.90
2019-05-01T23:12:10.785Z,15.90
2019-05-01T23:14:42.626Z,15.80
2019-05-01T23:17:20.948Z,15.80
2019-05-01T23:19:52.434Z,15.80
2019-05-01T23:22:24.471Z,15.70
2019-05-01T23:24:56.109Z,15.50
2019-05-01T23:27:30.765Z,15.50
2019-05-01T23:30:00.996Z,15.50
2019-05-01T23:32:31.134Z,15.40
2019-05-01T23:35:01.181Z,15.30
2019-05-01T23:37:31.255Z,15.20
2019-05-01T23:40:02.793Z,15.20
2019-05-01T23:42:33.006Z,15.20
2019-05-01T23:45:04.688Z,15.20
2019-05-01T23:47:35.215Z,15.00
2019-05-01T23:50:05.646Z,14.90
2019-05-01T23:52:38.720Z,15.00
2019-05-01T23:55:08.135Z,15.00
2019-05-01T23:57:38.326Z,15.00
