createdAt,value
2023-01-27T00:00:27.579Z,11.97
2023-01-27T00:02:54.708Z,21.87
2023-01-27T00:05:22.307Z,20.27
2023-01-27T00:07:49.798Z,11.60
2023-01-27T00:10:19.727Z,13.97
2023-01-27T00:13:06.565Z,11.83
2023-01-27T00:15:34.382Z,13.40
2023-01-27T00:18:01.449Z,12.83
2023-01-27T00:20:46.401Z,11.20
2023-01-27T00:23:37.199Z,13.57
2023-01-27T00:26:06.685Z,9.97
2023-01-27T00:28:37.404Z,9.83
2023-01-27T00:31:04.930Z,12.53
2023-01-27T00:33:31.949Z,12.20
2023-01-27T00:36:08.547Z,15.87
2023-01-27T00:38:41.070Z,16.97
2023-01-27T00:41:20.777Z,11.43
2023-01-27T00:43:52.123Z,10.83
2023-01-27T00:46:20.277Z,11.37
2023-01-27T00:48:47.398Z,11.73
2023-01-27T00:51:15.146Z,18.57
2023-01-27T00:53:42.010Z,11.30
2023-01-27T00:56:09.174Z,12.13
2023-01-27T00:58:36.245Z,12.97
2023-01-27T01:01:06.946Z,14.77
2023-01-27T01:03:35.674Z,8.70
2023-01-27T01:06:05.023Z,9.73
2023-01-27T01:08:33.088Z,11.23
2023-01-27T01:11:00.010Z,15.13
2023-01-27T01:13:30.352Z,15.47
2023-01-27T01:15:57.344Z,11.43
2023-01-27T01:18:24.552Z,14.30
2023-01-27T01:20:51.117Z,12.70
2023-01-27T01:23:18.119Z,9.73
2023-01-27T01:25:53.490Z,13.07
2023-01-27T01:28:20.664Z,13.00
2023-01-27T01:30:47.556Z,11.00
2023-01-27T01:33:14.346Z,13.03
2023-01-27T01:35:40.930Z,11.20
2023-01-27T01:38:09.762Z,12.13
2023-01-27T01:40:41.131Z,11.27
2023-01-27T01:43:17.543Z,12.40
2023-01-27T01:45:56.103Z,10.67
2023-01-27T01:48:52.703Z,10.47
2023-01-27T01:51:37.401Z,11.33
2023-01-27T01:54:09.615Z,12.40
2023-01-27T01:56:44.921Z,15.70
2023-01-27T01:59:20.574Z,15.10
2023-01-27T02:01:47.666Z,23.47
2023-01-27T02:04:19.800Z,14.50
2023-01-27T02:06:54.875Z,49.97
2023-01-27T02:09:22.547Z,119.63
2023-01-27T02:11:50.043Z,149.17
2023-01-27T02:14:18.115Z,124.13
2023-01-27T02:16:45.015Z,77.33
2023-01-27T02:19:26.743Z,115.57
2023-01-27T02:21:56.445Z,116.97
2023-01-27T02:24:33.581Z,50.20
2023-01-27T02:27:00.466Z,65.23
2023-01-27T02:29:28.837Z,184.70
2023-01-27T02:31:55.684Z,180.23
2023-01-27T02:34:28.635Z,59.13
2023-01-27T02:36:59.448Z,30.80
2023-01-27T02:39:31.175Z,26.10
2023-01-27T02:41:58.790Z,14.97
2023-01-27T02:44:25.956Z,29.40
2023-01-27T02:46:52.549Z,20.33
2023-01-27T02:49:19.098Z,18.27
2023-01-27T02:51:45.692Z,21.13
2023-01-27T02:54:12.346Z,44.93
2023-01-27T02:56:39.138Z,39.20
2023-01-27T02:59:06.865Z,24.87
2023-01-27T03:01:37.369Z,52.30
2023-01-27T03:04:04.070Z,46.23
2023-01-27T03:06:30.664Z,33.40
2023-01-27T03:08:58.107Z,32.87
2023-01-27T03:11:43.396Z,53.90
2023-01-27T03:14:09.997Z,22.43
2023-01-27T03:16:55.260Z,45.63
2023-01-27T03:19:21.844Z,31.20
2023-01-27T03:21:51.230Z,27.60
2023-01-27T03:24:18.969Z,37.07
2023-01-27T03:26:46.515Z,21.43
2023-01-27T03:29:33.574Z,28.07
2023-01-27T03:32:00.872Z,19.87
2023-01-27T03:34:29.635Z,24.33
2023-01-27T03:37:22.625Z,22.63
2023-01-27T03:40:09.326Z,33.77
2023-01-27T03:42:54.526Z,24.63
2023-01-27T03:45:39.835Z,20.07
2023-01-27T03:48:06.495Z,18.97
2023-01-27T03:50:43.093Z,19.23
2023-01-27T03:53:10.882Z,21.97
2023-01-27T03:55:38.733Z,28.90
2023-01-27T03:58:19.678Z,38.53
2023-01-27T04:00:57.752Z,24.63
2023-01-27T04:03:44.203Z,18.10
2023-01-27T04:06:41.471Z,18.47
2023-01-27T04:09:09.910Z,21.90
2023-01-27T04:11:55.115Z,22.37
2023-01-27T04:14:35.649Z,20.63
2023-01-27T04:17:05.423Z,30.43
2023-01-27T04:19:33.035Z,22.43
2023-01-27T04:22:01.449Z,168.17
2023-01-27T04:24:28.711Z,126.80
2023-01-27T04:26:57.987Z,354.43
2023-01-27T04:29:27.910Z,172.80
2023-01-27T04:31:55.997Z,166.57
2023-01-27T04:34:22.685Z,247.83
2023-01-27T04:36:49.469Z,369.67
2023-01-27T04:39:17.043Z,300.80
2023-01-27T04:41:45.519Z,206.83
2023-01-27T04:44:12.943Z,288.73
2023-01-27T04:46:39.567Z,386.90
2023-01-27T04:49:07.602Z,338.60
2023-01-27T04:51:34.870Z,322.97
2023-01-27T04:54:03.728Z,367.57
2023-01-27T04:56:32.864Z,182.63
2023-01-27T04:59:01.519Z,216.00
2023-01-27T05:01:28.537Z,208.87
2023-01-27T05:03:55.417Z,284.43
2023-01-27T05:06:23.199Z,356.53
2023-01-27T05:08:50.448Z,267.33
2023-01-27T05:11:17.845Z,166.93
2023-01-27T05:13:44.829Z,419.90
2023-01-27T05:16:25.386Z,177.40
2023-01-27T05:18:53.342Z,257.87
2023-01-27T05:21:30.848Z,453.80
2023-01-27T05:23:57.754Z,301.10
2023-01-27T05:26:27.031Z,272.97
2023-01-27T05:28:56.325Z,209.03
2023-01-27T05:31:28.904Z,128.77
2023-01-27T05:33:57.918Z,78.27
2023-01-27T05:36:25.890Z,416.17
2023-01-27T05:38:54.299Z,279.97
2023-01-27T05:41:21.553Z,200.60
2023-01-27T05:43:52.816Z,336.97
2023-01-27T05:46:24.954Z,280.70
2023-01-27T05:48:53.466Z,220.87
2023-01-27T05:51:22.188Z,189.07
2023-01-27T05:53:49.389Z,306.03
2023-01-27T05:56:18.369Z,172.00
2023-01-27T05:58:45.388Z,140.30
2023-01-27T06:01:13.676Z,128.30
2023-01-27T06:03:41.183Z,57.40
2023-01-27T06:06:09.581Z,139.23
2023-01-27T06:08:37.450Z,59.00
2023-01-27T06:11:05.068Z,77.90
2023-01-27T06:13:35.693Z,103.53
2023-01-27T06:16:03.806Z,28.63
2023-01-27T06:18:30.519Z,30.80
2023-01-27T06:20:58.934Z,35.97
2023-01-27T06:23:25.994Z,21.67
2023-01-27T06:25:52.578Z,22.67
2023-01-27T06:28:28.754Z,27.83
2023-01-27T06:30:56.413Z,31.47
2023-01-27T06:33:23.551Z,21.23
2023-01-27T06:35:50.137Z,25.77
2023-01-27T06:38:16.843Z,27.60
2023-01-27T06:40:44.251Z,30.93
2023-01-27T06:43:13.356Z,25.80
2023-01-27T06:45:40.755Z,40.07
2023-01-27T06:48:08.749Z,24.37
2023-01-27T06:50:36.495Z,21.77
2023-01-27T06:53:05.754Z,22.90
2023-01-27T06:55:33.229Z,24.27
2023-01-27T06:58:01.672Z,18.83
2023-01-27T07:00:28.479Z,18.40
2023-01-27T07:02:56.205Z,26.87
2023-01-27T07:05:22.908Z,23.80
2023-01-27T07:07:49.503Z,15.57
2023-01-27T07:10:16.628Z,17.97
2023-01-27T07:12:43.343Z,15.20
2023-01-27T07:15:11.228Z,15.63
2023-01-27T07:17:38.328Z,13.67
2023-01-27T07:20:07.954Z,13.87
2023-01-27T07:22:34.522Z,12.97
2023-01-27T07:25:02.078Z,13.03
2023-01-27T07:27:29.470Z,12.57
2023-01-27T07:29:56.086Z,14.03
2023-01-27T07:32:22.704Z,12.43
2023-01-27T07:34:49.298Z,14.07
2023-01-27T07:37:15.895Z,12.30
2023-01-27T07:39:42.514Z,16.03
2023-01-27T07:42:10.210Z,14.63
2023-01-27T07:44:36.922Z,14.23
2023-01-27T07:47:03.787Z,15.70
2023-01-27T07:49:30.387Z,18.63
2023-01-27T07:51:57.031Z,13.63
2023-01-27T07:54:25.219Z,14.50
2023-01-27T07:56:51.819Z,11.80
2023-01-27T07:59:18.408Z,13.07
2023-01-27T08:01:46.534Z,16.70
2023-01-27T08:04:14.635Z,14.20
2023-01-27T08:06:41.326Z,12.30
2023-01-27T08:09:08.104Z,13.23
2023-01-27T08:11:34.778Z,13.77
2023-01-27T08:14:01.636Z,12.60
2023-01-27T08:16:28.385Z,11.90
2023-01-27T08:18:55.159Z,11.47
2023-01-27T08:21:21.822Z,13.30
2023-01-27T08:23:48.413Z,10.80
2023-01-27T08:26:15.099Z,12.10
2023-01-27T08:28:41.688Z,10.63
2023-01-27T08:31:11.912Z,10.73
2023-01-27T08:33:39.508Z,10.80
2023-01-27T08:36:09.490Z,11.43
2023-01-27T08:38:37.574Z,12.70
2023-01-27T08:41:09.267Z,9.97
2023-01-27T08:43:35.937Z,12.30
2023-01-27T08:46:03.769Z,11.00
2023-01-27T08:48:31.541Z,9.20
2023-01-27T08:50:59.820Z,10.30
2023-01-27T08:53:27.338Z,10.43
2023-01-27T08:55:57.221Z,11.37
2023-01-27T08:58:24.406Z,9.80
2023-01-27T09:00:51.398Z,10.00
2023-01-27T09:03:18.005Z,9.50
2023-01-27T09:05:44.575Z,10.97
2023-01-27T09:08:11.375Z,12.33
2023-01-27T09:10:42.053Z,11.40
2023-01-27T09:13:09.123Z,10.53
2023-01-27T09:15:36.764Z,10.27
2023-01-27T09:18:06.435Z,10.27
2023-01-27T09:20:34.574Z,9.47
2023-01-27T09:23:02.003Z,10.40
2023-01-27T09:25:28.560Z,9.07
2023-01-27T09:27:56.407Z,7.73
2023-01-27T09:30:24.527Z,7.60
2023-01-27T09:32:51.388Z,7.77
2023-01-27T09:35:18.615Z,8.20
2023-01-27T09:37:54.229Z,7.83
2023-01-27T09:40:30.520Z,6.80
2023-01-27T09:43:09.542Z,7.03
2023-01-27T09:45:45.023Z,6.97
2023-01-27T09:48:27.346Z,7.20
2023-01-27T09:51:04.122Z,7.23
2023-01-27T09:53:52.774Z,8.80
2023-01-27T09:56:53.329Z,7.10
2023-01-27T09:59:44.225Z,7.67
2023-01-27T10:02:27.048Z,7.00
2023-01-27T10:05:18.519Z,6.67
2023-01-27T10:08:03.109Z,8.17
2023-01-27T10:10:39.823Z,6.70
2023-01-27T10:13:34.204Z,7.00
2023-01-27T10:16:13.435Z,8.10
2023-01-27T10:18:50.913Z,6.17
2023-01-27T10:21:42.547Z,5.60
2023-01-27T10:24:40.711Z,6.03
2023-01-27T10:27:13.105Z,4.70
2023-01-27T10:30:24.544Z,4.73
2023-01-27T10:33:00.157Z,4.33
2023-01-27T10:35:53.598Z,4.77
2023-01-27T10:38:22.975Z,4.80
2023-01-27T10:41:07.978Z,4.63
2023-01-27T10:44:04.818Z,5.13
2023-01-27T10:46:40.482Z,3.97
2023-01-27T10:49:12.205Z,4.87
2023-01-27T10:51:47.378Z,5.43
2023-01-27T10:54:24.184Z,5.57
2023-01-27T10:56:56.992Z,6.43
2023-01-27T10:59:30.505Z,5.20
2023-01-27T11:02:40.178Z,6.17
2023-01-27T11:05:11.575Z,4.40
2023-01-27T11:08:02.906Z,5.00
2023-01-27T11:11:11.952Z,4.47
2023-01-27T11:13:39.182Z,5.17
2023-01-27T11:16:13.908Z,4.10
2023-01-27T11:18:43.133Z,5.50
2023-01-27T11:21:19.831Z,5.30
2023-01-27T11:23:51.962Z,6.13
2023-01-27T11:26:33.447Z,5.80
2023-01-27T11:29:24.112Z,5.13
2023-01-27T11:32:11.724Z,6.43
2023-01-27T11:35:01.064Z,4.60
2023-01-27T11:37:35.153Z,6.03
2023-01-27T11:40:02.565Z,5.53
2023-01-27T11:42:35.296Z,5.83
2023-01-27T11:45:02.766Z,5.40
2023-01-27T11:47:34.775Z,5.70
2023-01-27T11:50:02.093Z,5.17
2023-01-27T11:52:29.172Z,5.30
2023-01-27T11:55:11.525Z,4.53
2023-01-27T11:57:42.710Z,3.73
2023-01-27T12:00:21.564Z,3.50
2023-01-27T12:02:55.275Z,3.40
2023-01-27T12:05:30.546Z,3.17
2023-01-27T12:08:02.620Z,3.53
2023-01-27T12:10:38.774Z,3.23
2023-01-27T12:13:19.549Z,3.43
2023-01-27T12:15:56.322Z,2.70
2023-01-27T12:18:25.743Z,3.63
2023-01-27T12:21:04.900Z,4.00
2023-01-27T12:23:36.393Z,2.70
2023-01-27T12:26:11.996Z,2.20
2023-01-27T12:28:48.691Z,2.50
2023-01-27T12:31:23.406Z,2.20
2023-01-27T12:33:59.556Z,3.10
2023-01-27T12:36:29.221Z,2.50
2023-01-27T12:39:01.325Z,2.80
2023-01-27T12:41:32.568Z,2.50
2023-01-27T12:44:13.747Z,3.07
2023-01-27T12:47:03.753Z,2.40
2023-01-27T12:49:34.508Z,3.10
2023-01-27T12:52:04.935Z,2.50
2023-01-27T12:54:32.866Z,3.27
2023-01-27T12:57:04.897Z,2.70
2023-01-27T12:59:33.180Z,2.20
2023-01-27T13:02:15.562Z,2.67
2023-01-27T13:04:43.322Z,2.20
2023-01-27T13:07:23.926Z,3.13
2023-01-27T13:10:01.388Z,2.90
2023-01-27T13:12:31.387Z,2.20
2023-01-27T13:15:16.254Z,2.60
2023-01-27T13:17:50.029Z,3.13
2023-01-27T13:20:25.362Z,2.57
2023-01-27T13:22:59.855Z,2.50
2023-01-27T13:25:38.506Z,2.70
2023-01-27T13:28:07.556Z,2.70
2023-01-27T13:30:38.396Z,2.60
2023-01-27T13:33:26.460Z,3.93
2023-01-27T13:36:06.115Z,2.50
2023-01-27T13:38:47.625Z,3.33
2023-01-27T13:41:22.162Z,2.53
2023-01-27T13:44:00.140Z,2.53
2023-01-27T13:46:36.914Z,2.70
2023-01-27T13:49:38.171Z,2.90
2023-01-27T13:52:05.766Z,4.37
2023-01-27T13:54:33.487Z,3.53
2023-01-27T13:57:18.179Z,2.60
2023-01-27T14:00:09.474Z,3.10
2023-01-27T14:03:03.522Z,3.53
2023-01-27T14:05:57.189Z,3.20
2023-01-27T14:08:37.347Z,2.80
2023-01-27T14:11:32.717Z,3.80
2023-01-27T14:14:23.806Z,3.20
2023-01-27T14:17:11.999Z,2.73
2023-01-27T14:20:12.583Z,2.67
2023-01-27T14:22:55.021Z,2.57
2023-01-27T14:25:36.660Z,2.70
2023-01-27T14:28:28.547Z,2.30
2023-01-27T14:31:01.103Z,3.37
2023-01-27T14:33:36.542Z,2.40
2023-01-27T14:36:15.162Z,2.40
2023-01-27T14:38:56.795Z,2.40
2023-01-27T14:41:32.486Z,3.50
2023-01-27T14:44:01.941Z,3.13
2023-01-27T14:46:40.583Z,3.23
2023-01-27T14:49:37.921Z,2.77
2023-01-27T14:52:30.483Z,2.83
2023-01-27T14:55:28.099Z,3.40
2023-01-27T14:58:09.083Z,4.90
2023-01-27T15:00:43.149Z,3.00
2023-01-27T15:04:02.108Z,3.90
2023-01-27T15:06:45.696Z,3.43
2023-01-27T15:09:27.282Z,2.23
2023-01-27T15:12:05.747Z,2.60
2023-01-27T15:14:38.214Z,2.10
2023-01-27T15:17:29.403Z,2.50
2023-01-27T15:20:25.568Z,2.47
2023-01-27T15:22:58.303Z,2.20
2023-01-27T15:25:37.784Z,2.17
2023-01-27T15:28:05.373Z,1.63
2023-01-27T15:30:38.575Z,2.93
2023-01-27T15:33:53.310Z,2.20
2023-01-27T15:36:29.223Z,2.97
2023-01-27T15:39:10.980Z,2.20
2023-01-27T15:42:03.117Z,2.17
2023-01-27T15:44:33.603Z,2.87
2023-01-27T15:47:12.143Z,2.27
2023-01-27T15:49:48.361Z,2.30
2023-01-27T15:52:20.907Z,4.37
2023-01-27T15:54:51.206Z,2.03
2023-01-27T15:57:35.143Z,2.20
2023-01-27T16:00:08.075Z,2.03
2023-01-27T16:02:46.948Z,2.27
2023-01-27T16:05:30.462Z,2.37
2023-01-27T16:08:02.612Z,2.10
2023-01-27T16:10:33.257Z,1.77
2023-01-27T16:13:21.163Z,2.50
2023-01-27T16:15:48.054Z,2.20
2023-01-27T16:18:15.215Z,2.37
2023-01-27T16:20:41.741Z,2.50
2023-01-27T16:23:15.874Z,3.53
2023-01-27T16:25:50.510Z,2.70
2023-01-27T16:28:24.921Z,3.00
2023-01-27T16:31:21.000Z,2.60
2023-01-27T16:33:53.879Z,2.60
2023-01-27T16:36:33.332Z,3.13
2023-01-27T16:39:21.287Z,3.10
2023-01-27T16:41:58.625Z,4.27
2023-01-27T16:44:40.161Z,2.87
2023-01-27T16:47:19.434Z,3.83
2023-01-27T16:49:48.789Z,3.63
2023-01-27T16:52:41.741Z,3.97
2023-01-27T16:55:21.033Z,3.30
2023-01-27T16:57:48.727Z,3.27
2023-01-27T17:00:26.148Z,2.93
2023-01-27T17:02:54.880Z,4.27
2023-01-27T17:05:22.212Z,2.70
2023-01-27T17:08:17.991Z,3.03
2023-01-27T17:10:55.019Z,3.43
2023-01-27T17:13:57.202Z,3.03
2023-01-27T17:16:31.835Z,3.33
2023-01-27T17:19:10.030Z,2.60
2023-01-27T17:21:44.116Z,2.50
2023-01-27T17:24:27.236Z,3.13
2023-01-27T17:27:03.120Z,3.00
2023-01-27T17:29:37.193Z,2.60
2023-01-27T17:32:18.478Z,2.87
2023-01-27T17:34:45.191Z,2.77
2023-01-27T17:37:20.744Z,2.87
2023-01-27T17:39:52.977Z,3.33
2023-01-27T17:42:21.594Z,3.20
2023-01-27T17:44:49.152Z,3.30
2023-01-27T17:47:18.567Z,3.70
2023-01-27T17:49:47.688Z,3.70
2023-01-27T17:52:23.109Z,3.60
2023-01-27T17:54:51.586Z,3.57
2023-01-27T17:57:21.693Z,3.50
2023-01-27T18:00:22.259Z,4.57
2023-01-27T18:02:50.610Z,3.93
2023-01-27T18:05:24.115Z,3.90
2023-01-27T18:07:50.818Z,4.13
2023-01-27T18:10:36.484Z,4.13
2023-01-27T18:13:18.296Z,4.20
2023-01-27T18:16:03.357Z,4.00
2023-01-27T18:18:32.903Z,4.50
2023-01-27T18:21:05.180Z,4.57
2023-01-27T18:23:44.849Z,4.50
2023-01-27T18:26:22.077Z,5.30
2023-01-27T18:28:53.243Z,6.43
2023-01-27T18:31:22.114Z,5.47
2023-01-27T18:34:02.474Z,5.43
2023-01-27T18:36:34.641Z,6.53
2023-01-27T18:39:28.753Z,7.13
2023-01-27T18:41:55.785Z,6.90
2023-01-27T18:44:27.071Z,6.17
2023-01-27T18:47:08.724Z,6.93
2023-01-27T18:49:35.518Z,5.80
2023-01-27T18:52:02.261Z,6.47
2023-01-27T18:54:28.808Z,7.00
2023-01-27T18:56:55.424Z,6.63
2023-01-27T18:59:22.052Z,5.93
2023-01-27T19:01:48.613Z,6.20
2023-01-27T19:04:15.224Z,8.47
2023-01-27T19:06:41.783Z,7.37
2023-01-27T19:09:10.542Z,6.20
2023-01-27T19:11:37.103Z,7.17
2023-01-27T19:14:03.844Z,6.53
2023-01-27T19:16:33.754Z,6.87
2023-01-27T19:19:01.717Z,7.80
2023-01-27T19:21:28.755Z,8.70
2023-01-27T19:23:55.386Z,6.90
2023-01-27T19:26:23.561Z,7.40
2023-01-27T19:28:54.191Z,8.97
2023-01-27T19:31:20.949Z,6.87
2023-01-27T19:33:47.734Z,7.47
2023-01-27T19:36:21.719Z,8.80
2023-01-27T19:38:53.101Z,7.27
2023-01-27T19:41:19.651Z,7.43
2023-01-27T19:43:49.941Z,8.27
2023-01-27T19:46:20.933Z,8.03
2023-01-27T19:48:49.251Z,7.60
2023-01-27T19:51:17.416Z,7.63
2023-01-27T19:53:44.120Z,7.33
2023-01-27T19:56:22.032Z,6.57
2023-01-27T19:58:55.395Z,8.30
2023-01-27T20:01:25.252Z,7.27
2023-01-27T20:03:53.328Z,6.13
2023-01-27T20:06:37.976Z,8.17
2023-01-27T20:09:04.669Z,6.90
2023-01-27T20:11:42.079Z,6.50
2023-01-27T20:14:18.968Z,7.57
2023-01-27T20:16:46.971Z,7.10
2023-01-27T20:19:17.661Z,6.17
2023-01-27T20:21:45.999Z,7.07
2023-01-27T20:24:15.862Z,6.60
2023-01-27T20:26:42.513Z,6.80
2023-01-27T20:29:09.090Z,7.13
2023-01-27T20:31:38.459Z,6.90
2023-01-27T20:34:05.143Z,7.23
2023-01-27T20:36:31.796Z,7.23
2023-01-27T20:38:58.578Z,6.90
2023-01-27T20:41:25.493Z,6.87
2023-01-27T20:43:57.003Z,6.90
2023-01-27T20:46:24.328Z,6.83
2023-01-27T20:48:50.922Z,7.30
2023-01-27T20:51:17.680Z,6.93
2023-01-27T20:53:47.894Z,7.93
2023-01-27T20:56:17.128Z,7.00
2023-01-27T20:58:44.994Z,6.47
2023-01-27T21:01:14.779Z,6.53
2023-01-27T21:03:41.807Z,5.90
2023-01-27T21:06:11.389Z,7.20
2023-01-27T21:08:38.051Z,7.03
2023-01-27T21:11:07.260Z,7.67
2023-01-27T21:13:33.853Z,7.07
2023-01-27T21:16:01.779Z,6.83
2023-01-27T21:18:28.589Z,6.30
2023-01-27T21:20:59.398Z,6.07
2023-01-27T21:23:31.457Z,6.27
2023-01-27T21:26:04.431Z,6.37
2023-01-27T21:28:33.709Z,6.20
2023-01-27T21:31:07.822Z,5.60
2023-01-27T21:33:36.274Z,6.13
2023-01-27T21:36:04.251Z,5.50
2023-01-27T21:38:31.881Z,5.40
2023-01-27T21:41:35.284Z,5.37
2023-01-27T21:44:21.046Z,4.83
2023-01-27T21:46:47.707Z,4.90
2023-01-27T21:49:14.618Z,5.93
2023-01-27T21:51:42.565Z,5.87
2023-01-27T21:54:09.210Z,5.67
2023-01-27T21:56:35.782Z,5.20
2023-01-27T21:59:02.457Z,5.83
2023-01-27T22:01:31.599Z,5.30
2023-01-27T22:03:58.372Z,4.10
2023-01-27T22:06:24.978Z,4.73
2023-01-27T22:08:52.384Z,4.00
2023-01-27T22:11:19.270Z,4.50
2023-01-27T22:13:45.983Z,4.23
2023-01-27T22:16:15.424Z,4.30
2023-01-27T22:18:42.670Z,3.90
2023-01-27T22:21:09.561Z,4.00
2023-01-27T22:23:36.153Z,4.07
2023-01-27T22:26:07.789Z,3.70
2023-01-27T22:28:34.466Z,4.53
2023-01-27T22:31:01.913Z,3.57
2023-01-27T22:33:28.811Z,4.73
2023-01-27T22:36:00.569Z,3.47
2023-01-27T22:38:27.211Z,4.07
2023-01-27T22:40:58.319Z,3.10
2023-01-27T22:43:26.617Z,5.00
2023-01-27T22:45:53.230Z,3.67
2023-01-27T22:48:20.432Z,3.67
2023-01-27T22:50:47.375Z,3.40
2023-01-27T22:53:14.044Z,3.70
2023-01-27T22:55:41.454Z,3.10
2023-01-27T22:58:08.919Z,2.90
2023-01-27T23:00:36.488Z,3.03
2023-01-27T23:03:03.799Z,3.30
2023-01-27T23:05:30.535Z,2.77
2023-01-27T23:07:57.657Z,3.30
2023-01-27T23:10:24.448Z,3.00
2023-01-27T23:12:50.984Z,3.53
2023-01-27T23:15:17.931Z,3.40
2023-01-27T23:17:44.569Z,3.10
2023-01-27T23:20:11.733Z,2.87
2023-01-27T23:22:38.384Z,3.20
2023-01-27T23:25:05.950Z,3.07
2023-01-27T23:27:33.192Z,2.60
2023-01-27T23:29:59.769Z,3.50
2023-01-27T23:32:26.323Z,2.73
2023-01-27T23:34:52.912Z,3.20
2023-01-27T23:37:19.450Z,4.60
2023-01-27T23:39:48.792Z,3.13
2023-01-27T23:42:18.732Z,3.47
2023-01-27T23:44:46.183Z,3.10
2023-01-27T23:47:13.780Z,2.63
2023-01-27T23:49:40.833Z,3.17
2023-01-27T23:52:07.596Z,2.93
2023-01-27T23:54:34.452Z,3.07
2023-01-27T23:57:01.191Z,2.90
2023-01-27T23:59:27.785Z,3.37
