createdAt,value
2023-04-14T00:02:22.213Z,7.77
2023-04-14T00:05:24.287Z,7.76
2023-04-14T00:08:25.928Z,7.74
2023-04-14T00:11:27.669Z,7.72
2023-04-14T00:21:10.266Z,7.70
2023-04-14T00:24:12.113Z,7.67
2023-04-14T00:27:13.797Z,7.67
2023-04-14T00:30:16.079Z,7.63
2023-04-14T00:33:17.698Z,7.59
2023-04-14T00:36:19.428Z,7.60
2023-04-14T00:39:21.286Z,7.60
2023-04-14T00:42:23.142Z,7.60
2023-04-14T00:45:24.891Z,7.60
2023-04-14T00:48:26.554Z,7.55
2023-04-14T00:51:28.365Z,7.49
2023-04-14T00:54:30.891Z,7.46
2023-04-14T00:57:32.585Z,7.45
2023-04-14T01:00:34.595Z,7.46
2023-04-14T01:03:36.426Z,7.43
2023-04-14T01:06:38.254Z,7.38
2023-04-14T01:09:39.915Z,7.35
2023-04-14T01:12:59.997Z,7.34
2023-04-14T01:16:05.340Z,7.29
2023-04-14T01:19:41.512Z,7.26
2023-04-14T01:22:49.833Z,7.20
2023-04-14T01:26:13.571Z,7.12
2023-04-14T01:29:36.175Z,7.03
2023-04-14T01:32:44.477Z,6.97
2023-04-14T01:35:50.326Z,6.91
2023-04-14T01:38:53.301Z,6.87
2023-04-14T01:41:57.144Z,6.81
2023-04-14T01:45:04.425Z,6.74
2023-04-14T01:48:06.729Z,6.66
2023-04-14T01:51:09.471Z,6.59
2023-04-14T01:54:11.729Z,6.51
2023-04-14T01:57:14.917Z,6.40
2023-04-14T02:00:20.869Z,6.27
2023-04-14T02:03:23.629Z,6.18
2023-04-14T02:06:25.861Z,6.07
2023-04-14T02:09:28.991Z,6.00
2023-04-14T02:12:30.924Z,5.92
2023-04-14T02:15:33.490Z,5.80
2023-04-14T02:18:35.675Z,5.64
2023-04-14T02:21:38.160Z,5.46
2023-04-14T02:24:39.857Z,5.32
2023-04-14T02:27:53.002Z,5.23
2023-04-14T02:30:56.398Z,5.12
2023-04-14T02:33:59.147Z,5.03
2023-04-14T02:37:04.165Z,5.01
2023-04-14T02:40:16.056Z,4.98
2023-04-14T02:43:20.859Z,4.96
2023-04-14T02:46:23.922Z,4.94
2023-04-14T02:49:25.932Z,4.94
2023-04-14T02:52:28.268Z,4.95
2023-04-14T02:55:31.090Z,4.96
2023-04-14T02:58:33.257Z,4.99
2023-04-14T03:01:35.968Z,5.04
2023-04-14T03:04:38.722Z,5.03
2023-04-14T03:07:42.469Z,4.97
2023-04-14T03:10:45.767Z,4.92
2023-04-14T03:13:49.351Z,4.83
2023-04-14T03:16:53.503Z,4.78
2023-04-14T03:19:56.168Z,4.74
2023-04-14T03:23:01.836Z,4.70
2023-04-14T03:26:03.831Z,4.66
2023-04-14T03:29:05.991Z,4.60
2023-04-14T03:32:09.238Z,4.53
2023-04-14T03:35:11.491Z,4.49
2023-04-14T03:38:15.716Z,4.45
2023-04-14T03:41:18.309Z,4.42
2023-04-14T03:44:20.124Z,4.44
2023-04-14T03:47:21.801Z,4.46
2023-04-14T03:50:27.269Z,4.51
2023-04-14T03:53:33.359Z,4.59
2023-04-14T03:56:35.609Z,4.64
2023-04-14T03:59:39.379Z,4.67
2023-04-14T04:02:42.993Z,4.70
2023-04-14T04:05:45.508Z,4.65
2023-04-14T04:08:48.452Z,4.47
2023-04-14T04:11:52.261Z,4.37
2023-04-14T04:14:53.897Z,4.29
2023-04-14T04:17:55.678Z,4.34
2023-04-14T04:20:57.374Z,4.44
2023-04-14T04:24:00.862Z,4.50
2023-04-14T04:27:02.645Z,4.58
2023-04-14T04:30:08.228Z,4.72
2023-04-14T04:33:10.780Z,4.86
2023-04-14T04:36:13.318Z,4.91
2023-04-14T04:39:15.054Z,5.01
2023-04-14T04:42:16.712Z,5.08
2023-04-14T04:45:20.795Z,5.17
2023-04-14T04:48:22.421Z,5.30
2023-04-14T04:51:23.923Z,5.37
2023-04-14T04:54:25.546Z,5.51
2023-04-14T04:57:27.162Z,5.62
2023-04-14T05:00:28.840Z,5.74
2023-04-14T05:03:30.398Z,5.84
2023-04-14T05:06:35.181Z,5.97
2023-04-14T05:09:37.017Z,6.13
2023-04-14T05:12:38.812Z,6.27
2023-04-14T05:15:40.469Z,6.44
2023-04-14T05:18:43.167Z,6.61
2023-04-14T05:21:44.792Z,6.76
2023-04-14T05:24:52.359Z,6.93
2023-04-14T05:27:54.007Z,7.08
2023-04-14T05:30:55.884Z,7.19
2023-04-14T05:33:57.685Z,7.30
2023-04-14T05:36:59.436Z,7.55
2023-04-14T05:40:01.178Z,7.84
2023-04-14T05:43:02.990Z,8.34
2023-04-14T05:46:04.819Z,8.86
2023-04-14T05:49:06.662Z,9.22
2023-04-14T05:52:08.605Z,9.78
2023-04-14T05:55:10.700Z,10.13
2023-04-14T05:58:12.446Z,10.38
2023-04-14T06:01:14.088Z,10.72
2023-04-14T06:04:15.951Z,11.22
2023-04-14T06:07:17.802Z,11.61
2023-04-14T06:10:19.457Z,11.90
2023-04-14T06:13:21.075Z,12.25
2023-04-14T06:16:22.768Z,12.34
2023-04-14T06:19:24.483Z,12.37
2023-04-14T06:22:26.201Z,12.67
2023-04-14T06:25:27.910Z,12.96
2023-04-14T06:28:29.553Z,13.21
2023-04-14T06:31:31.214Z,13.56
2023-04-14T06:34:32.977Z,13.81
2023-04-14T06:37:34.914Z,13.95
2023-04-14T06:40:36.557Z,13.90
2023-04-14T06:43:38.226Z,14.13
2023-04-14T06:46:39.826Z,14.37
2023-04-14T06:49:41.497Z,14.56
2023-04-14T06:52:43.145Z,14.12
2023-04-14T06:55:44.725Z,13.91
2023-04-14T06:58:46.417Z,14.07
2023-04-14T07:01:48.374Z,14.09
2023-04-14T07:04:50.147Z,14.15
2023-04-14T07:07:51.835Z,14.19
2023-04-14T07:10:59.670Z,14.16
2023-04-14T07:14:01.418Z,14.19
2023-04-14T07:17:03.258Z,14.64
2023-04-14T07:20:05.448Z,15.13
2023-04-14T07:23:07.036Z,14.99
2023-04-14T07:26:08.771Z,15.14
2023-04-14T07:29:10.429Z,15.09
2023-04-14T07:32:12.142Z,15.36
2023-04-14T07:35:14.391Z,15.27
2023-04-14T07:38:16.187Z,15.47
2023-04-14T07:41:18.242Z,15.42
2023-04-14T07:44:20.013Z,15.67
2023-04-14T07:47:21.859Z,15.79
2023-04-14T07:50:23.845Z,16.06
2023-04-14T07:53:26.242Z,15.94
2023-04-14T07:56:27.941Z,16.60
2023-04-14T07:59:29.758Z,16.83
2023-04-14T08:02:31.414Z,16.64
2023-04-14T08:05:33.846Z,15.83
2023-04-14T08:08:35.970Z,14.96
2023-04-14T08:11:37.682Z,14.61
2023-04-14T08:14:39.338Z,14.72
2023-04-14T08:17:41.093Z,14.72
2023-04-14T08:20:42.803Z,14.81
2023-04-14T08:23:44.451Z,14.99
2023-04-14T08:26:46.064Z,15.93
2023-04-14T08:29:49.122Z,16.87
2023-04-14T08:32:50.845Z,17.61
2023-04-14T08:35:59.502Z,17.54
2023-04-14T08:39:02.437Z,18.41
2023-04-14T08:42:04.408Z,18.68
2023-04-14T08:45:06.683Z,18.92
2023-04-14T08:48:08.614Z,19.40
2023-04-14T08:51:19.830Z,19.72
2023-04-14T08:54:21.650Z,19.33
2023-04-14T08:57:25.402Z,19.28
2023-04-14T09:00:27.301Z,19.15
2023-04-14T09:03:29.711Z,19.06
2023-04-14T09:06:32.375Z,19.07
2023-04-14T09:09:34.205Z,19.25
2023-04-14T09:12:36.685Z,19.06
2023-04-14T09:15:38.353Z,18.65
2023-04-14T09:18:40.433Z,18.27
2023-04-14T09:21:53.665Z,17.59
2023-04-14T09:24:57.361Z,16.94
2023-04-14T09:27:59.401Z,16.84
2023-04-14T09:31:01.162Z,17.15
2023-04-14T09:34:03.153Z,17.39
2023-04-14T09:37:07.460Z,17.55
2023-04-14T09:40:09.508Z,17.81
2023-04-14T09:43:27.442Z,17.89
2023-04-14T09:46:29.194Z,17.72
2023-04-14T09:49:31.369Z,17.80
2023-04-14T09:52:41.866Z,18.00
2023-04-14T09:55:45.607Z,18.05
2023-04-14T09:58:48.598Z,17.93
2023-04-14T10:01:50.412Z,17.66
2023-04-14T10:05:03.950Z,17.50
2023-04-14T10:08:06.000Z,17.63
2023-04-14T10:11:23.586Z,17.77
2023-04-14T10:14:25.196Z,18.00
2023-04-14T10:17:29.506Z,18.02
2023-04-14T10:20:32.421Z,17.87
2023-04-14T10:23:36.754Z,17.77
2023-04-14T10:26:38.597Z,17.50
2023-04-14T10:29:41.125Z,17.35
2023-04-14T10:32:44.934Z,17.38
2023-04-14T10:35:48.631Z,17.61
2023-04-14T10:38:50.269Z,17.86
2023-04-14T10:41:53.038Z,18.04
2023-04-14T10:45:04.542Z,18.56
2023-04-14T10:48:06.261Z,18.83
2023-04-14T10:51:09.947Z,18.95
2023-04-14T10:54:18.403Z,19.17
2023-04-14T10:57:24.672Z,19.76
2023-04-14T11:00:28.092Z,20.26
2023-04-14T11:03:44.469Z,19.95
2023-04-14T11:06:46.346Z,19.11
2023-04-14T11:09:49.181Z,18.66
2023-04-14T11:13:26.618Z,18.39
2023-04-14T11:16:29.175Z,18.05
2023-04-14T11:19:32.243Z,17.55
2023-04-14T11:22:38.110Z,17.30
2023-04-14T11:25:39.794Z,17.30
2023-04-14T11:28:43.063Z,17.24
2023-04-14T11:31:44.859Z,17.21
2023-04-14T11:34:46.629Z,17.07
2023-04-14T11:37:48.486Z,17.09
2023-04-14T11:40:51.161Z,17.17
2023-04-14T11:43:52.715Z,17.21
2023-04-14T11:46:54.533Z,17.25
2023-04-14T11:49:56.352Z,17.29
2023-04-14T11:52:59.581Z,17.34
2023-04-14T11:56:01.214Z,17.50
2023-04-14T11:59:05.023Z,17.94
2023-04-14T12:02:11.844Z,18.20
2023-04-14T12:05:19.705Z,18.44
2023-04-14T12:08:23.847Z,19.01
2023-04-14T12:11:25.830Z,19.85
2023-04-14T12:14:27.651Z,20.30
2023-04-14T12:17:30.204Z,20.07
2023-04-14T12:21:02.194Z,19.88
2023-04-14T12:24:03.984Z,19.75
2023-04-14T12:27:06.825Z,19.64
2023-04-14T12:30:08.898Z,19.82
2023-04-14T12:33:11.661Z,19.95
2023-04-14T12:36:13.528Z,19.99
2023-04-14T12:39:15.198Z,20.10
2023-04-14T12:42:16.834Z,20.53
2023-04-14T12:45:18.430Z,20.47
2023-04-14T12:48:20.317Z,20.46
2023-04-14T12:51:24.448Z,20.37
2023-04-14T12:54:26.235Z,19.57
2023-04-14T12:57:27.822Z,19.17
2023-04-14T13:00:29.521Z,19.20
2023-04-14T13:03:41.712Z,19.24
2023-04-14T13:06:43.521Z,19.23
2023-04-14T13:09:45.144Z,19.10
2023-04-14T13:12:46.765Z,19.08
2023-04-14T13:16:12.447Z,18.99
2023-04-14T13:19:10.009Z,19.00
2023-04-14T13:22:13.789Z,18.88
2023-04-14T13:25:15.537Z,18.69
2023-04-14T13:28:17.284Z,18.43
2023-04-14T13:31:18.939Z,18.15
2023-04-14T13:34:20.607Z,17.98
2023-04-14T13:37:22.283Z,17.79
2023-04-14T13:40:23.913Z,17.63
2023-04-14T13:43:25.578Z,17.50
2023-04-14T13:46:27.234Z,17.43
2023-04-14T13:49:28.860Z,17.39
2023-04-14T13:52:30.542Z,17.25
2023-04-14T13:55:32.214Z,17.16
2023-04-14T13:58:33.826Z,17.04
2023-04-14T14:01:35.565Z,16.97
2023-04-14T14:04:37.584Z,16.95
2023-04-14T14:07:39.415Z,17.00
2023-04-14T14:10:41.386Z,17.01
2023-04-14T14:13:43.102Z,16.96
2023-04-14T14:16:44.792Z,16.90
2023-04-14T14:19:46.489Z,16.94
2023-04-14T14:22:48.151Z,16.99
2023-04-14T14:25:49.812Z,17.01
2023-04-14T14:28:51.524Z,16.99
2023-04-14T14:31:53.516Z,16.93
2023-04-14T14:34:55.235Z,16.88
2023-04-14T14:37:58.405Z,16.82
2023-04-14T14:41:00.672Z,16.75
2023-04-14T14:44:02.364Z,16.69
2023-04-14T14:47:04.875Z,16.62
2023-04-14T14:50:08.689Z,16.52
2023-04-14T14:53:10.540Z,16.43
2023-04-14T14:56:12.269Z,16.34
2023-04-14T14:59:13.874Z,16.25
2023-04-14T15:02:15.618Z,16.18
2023-04-14T15:05:17.543Z,16.11
2023-04-14T15:08:19.546Z,16.07
2023-04-14T15:11:21.112Z,16.02
2023-04-14T15:14:23.992Z,15.95
2023-04-14T15:17:25.650Z,15.89
2023-04-14T15:20:27.289Z,15.81
2023-04-14T15:23:29.009Z,15.75
2023-04-14T15:26:30.645Z,15.68
2023-04-14T15:29:32.318Z,15.61
2023-04-14T15:32:33.968Z,15.54
2023-04-14T15:35:37.606Z,15.41
2023-04-14T15:38:41.317Z,15.21
2023-04-14T15:41:43.193Z,15.05
2023-04-14T15:44:44.840Z,14.97
2023-04-14T15:47:46.535Z,14.93
2023-04-14T15:50:48.199Z,14.87
2023-04-14T15:53:51.695Z,14.85
2023-04-14T15:56:53.537Z,14.81
2023-04-14T15:59:55.189Z,14.76
2023-04-14T16:02:57.230Z,14.68
2023-04-14T16:06:01.354Z,14.62
2023-04-14T16:09:03.569Z,14.60
2023-04-14T16:12:05.691Z,14.58
2023-04-14T16:15:07.919Z,14.55
2023-04-14T16:18:09.612Z,14.50
2023-04-14T16:21:11.440Z,14.47
2023-04-14T16:24:13.063Z,14.41
2023-04-14T16:27:14.680Z,14.36
2023-04-14T16:30:16.341Z,14.34
2023-04-14T16:33:18.049Z,14.27
2023-04-14T16:36:19.841Z,14.22
2023-04-14T16:39:21.508Z,14.17
2023-04-14T16:42:24.238Z,14.06
2023-04-14T16:45:25.884Z,14.02
2023-04-14T16:48:27.766Z,13.99
2023-04-14T16:51:29.674Z,13.98
2023-04-14T16:54:31.289Z,13.92
2023-04-14T16:57:32.937Z,13.89
2023-04-14T17:00:34.810Z,13.89
2023-04-14T17:03:39.618Z,13.86
2023-04-14T17:06:41.288Z,13.78
2023-04-14T17:09:43.120Z,13.67
2023-04-14T17:12:44.714Z,13.59
2023-04-14T17:15:47.098Z,13.53
2023-04-14T17:18:51.049Z,13.53
2023-04-14T17:21:52.783Z,13.43
2023-04-14T17:24:54.865Z,13.35
2023-04-14T17:27:56.438Z,13.25
2023-04-14T17:30:58.208Z,13.16
2023-04-14T17:34:00.181Z,13.08
2023-04-14T17:37:02.550Z,13.00
2023-04-14T17:40:04.697Z,12.92
2023-04-14T17:43:06.298Z,12.81
2023-04-14T17:46:08.697Z,12.66
2023-04-14T17:49:10.592Z,12.53
2023-04-14T17:52:12.290Z,12.38
2023-04-14T17:55:14.013Z,12.28
2023-04-14T17:58:15.846Z,12.17
2023-04-14T18:01:19.746Z,12.05
2023-04-14T18:04:21.730Z,12.06
2023-04-14T18:07:23.350Z,12.09
2023-04-14T18:10:25.019Z,12.19
2023-04-14T18:13:26.667Z,12.27
2023-04-14T18:16:28.400Z,12.34
2023-04-14T18:19:30.025Z,12.39
2023-04-14T18:22:35.657Z,12.35
2023-04-14T18:28:41.976Z,12.27
2023-04-14T18:31:43.725Z,12.28
2023-04-14T18:34:45.533Z,12.30
2023-04-14T18:37:47.622Z,12.31
2023-04-14T18:40:49.361Z,12.24
2023-04-14T18:43:51.034Z,12.20
2023-04-14T18:46:52.679Z,12.14
2023-04-14T18:49:54.536Z,12.18
2023-04-14T18:52:56.128Z,12.18
2023-04-14T18:55:57.992Z,12.18
2023-04-14T18:58:59.952Z,12.20
2023-04-14T19:02:02.216Z,12.25
2023-04-14T19:05:04.468Z,12.24
2023-04-14T19:08:06.390Z,12.28
2023-04-14T19:11:08.120Z,12.28
2023-04-14T19:14:09.733Z,12.23
2023-04-14T19:17:11.642Z,12.20
2023-04-14T19:20:13.453Z,12.18
2023-04-14T19:23:15.085Z,12.13
2023-04-14T19:26:16.976Z,12.14
2023-04-14T19:29:18.559Z,12.16
2023-04-14T19:32:20.230Z,12.10
2023-04-14T19:35:21.937Z,12.06
2023-04-14T19:38:26.739Z,12.10
2023-04-14T19:41:28.495Z,12.10
2023-04-14T19:44:30.210Z,12.10
2023-04-14T19:47:31.902Z,12.08
2023-04-14T19:50:33.621Z,12.00
2023-04-14T19:53:35.365Z,11.85
2023-04-14T19:56:37.764Z,11.72
2023-04-14T19:59:39.720Z,11.64
2023-04-14T20:02:41.620Z,11.55
2023-04-14T20:05:43.332Z,11.54
2023-04-14T20:08:45.643Z,11.50
2023-04-14T20:11:47.319Z,11.44
2023-04-14T20:14:48.888Z,11.41
2023-04-14T20:17:50.723Z,11.39
2023-04-14T20:20:52.300Z,11.32
2023-04-14T20:23:53.949Z,11.28
2023-04-14T20:26:55.568Z,11.23
2023-04-14T20:29:57.415Z,11.15
2023-04-14T20:33:00.900Z,11.10
2023-04-14T20:36:02.726Z,11.09
2023-04-14T20:39:05.396Z,11.04
2023-04-14T20:42:06.987Z,11.05
2023-04-14T20:45:09.005Z,11.03
2023-04-14T20:48:10.587Z,11.01
2023-04-14T20:51:12.266Z,10.98
2023-04-14T20:54:16.176Z,10.92
2023-04-14T20:57:17.865Z,10.86
2023-04-14T21:00:19.581Z,10.83
2023-04-14T21:03:21.337Z,10.81
2023-04-14T21:06:23.491Z,10.80
2023-04-14T21:09:25.187Z,10.80
2023-04-14T21:12:35.243Z,10.82
2023-04-14T21:15:52.077Z,10.82
2023-04-14T21:18:58.886Z,10.82
2023-04-14T21:22:00.668Z,10.77
2023-04-14T21:25:02.430Z,10.71
2023-04-14T21:28:04.326Z,10.71
2023-04-14T21:31:06.579Z,10.68
2023-04-14T21:34:08.415Z,10.64
2023-04-14T21:37:10.533Z,10.61
2023-04-14T21:40:12.561Z,10.57
2023-04-14T21:43:14.242Z,10.54
2023-04-14T21:46:16.006Z,10.50
2023-04-14T21:49:17.875Z,10.44
2023-04-14T21:52:19.499Z,10.40
2023-04-14T21:55:21.101Z,10.34
2023-04-14T21:58:22.852Z,10.32
2023-04-14T22:01:24.822Z,10.30
2023-04-14T22:04:35.838Z,10.28
2023-04-14T22:07:38.830Z,10.26
2023-04-14T22:10:40.491Z,10.23
2023-04-14T22:13:42.303Z,10.21
2023-04-14T22:16:44.112Z,10.18
2023-04-14T22:19:45.701Z,10.16
2023-04-14T22:22:47.615Z,10.14
2023-04-14T22:25:49.214Z,10.11
2023-04-14T22:28:51.006Z,10.07
2023-04-14T22:31:52.779Z,10.04
2023-04-14T22:34:54.653Z,10.00
2023-04-14T22:37:56.521Z,9.98
2023-04-14T22:40:58.314Z,9.96
2023-04-14T22:44:00.144Z,9.94
2023-04-14T22:47:01.883Z,9.91
2023-04-14T22:50:03.616Z,9.87
2023-04-14T22:53:05.694Z,9.85
2023-04-14T22:56:07.440Z,9.82
2023-04-14T22:59:09.031Z,9.79
2023-04-14T23:02:10.947Z,9.78
2023-04-14T23:05:13.171Z,9.76
2023-04-14T23:08:14.884Z,9.73
2023-04-14T23:11:19.158Z,9.70
2023-04-14T23:14:22.121Z,9.66
2023-04-14T23:17:23.804Z,9.63
2023-04-14T23:20:25.507Z,9.60
2023-04-14T23:23:30.336Z,9.59
2023-04-14T23:26:32.072Z,9.60
2023-04-14T23:29:33.701Z,9.60
2023-04-14T23:32:35.376Z,9.46
2023-04-14T23:35:37.105Z,9.37
2023-04-14T23:38:38.742Z,9.45
2023-04-14T23:41:40.436Z,9.46
2023-04-14T23:44:42.302Z,9.42
2023-04-14T23:47:43.971Z,9.42
2023-04-14T23:51:00.375Z,9.46
2023-04-14T23:54:07.160Z,9.44
2023-04-14T23:57:08.974Z,9.37
