createdAt,value
2019-01-24T00:00:41.140Z,71.77
2019-01-24T00:03:10.447Z,80.43
2019-01-24T00:05:39.447Z,74.57
2019-01-24T00:08:08.576Z,69.20
2019-01-24T00:10:37.532Z,72.53
2019-01-24T00:13:06.577Z,75.40
2019-01-24T00:15:35.672Z,78.77
2019-01-24T00:18:14.146Z,75.80
2019-01-24T00:20:38.740Z,70.93
2019-01-24T00:23:07.692Z,75.77
2019-01-24T00:25:36.637Z,69.90
2019-01-24T00:28:05.568Z,72.60
2019-01-24T00:30:34.640Z,77.73
2019-01-24T00:33:03.691Z,74.90
2019-01-24T00:35:32.856Z,81.97
2019-01-24T00:38:01.888Z,76.93
2019-01-24T00:40:30.864Z,75.90
2019-01-24T00:42:59.868Z,77.23
2019-01-24T00:45:28.971Z,78.27
2019-01-24T00:47:58.127Z,76.43
2019-01-24T00:50:27.116Z,77.50
2019-01-24T00:52:56.151Z,77.70
2019-01-24T00:55:25.360Z,76.83
2019-01-24T00:57:54.360Z,76.70
2019-01-24T01:00:24.988Z,80.27
2019-01-24T01:02:54.243Z,75.20
2019-01-24T01:05:23.439Z,78.60
2019-01-24T01:07:52.515Z,77.17
2019-01-24T01:10:21.480Z,78.37
2019-01-24T01:12:50.433Z,78.53
2019-01-24T01:15:19.592Z,77.30
2019-01-24T01:17:48.614Z,80.87
2019-01-24T01:20:22.596Z,76.43
2019-01-24T01:22:51.660Z,75.47
2019-01-24T01:25:20.652Z,74.80
2019-01-24T01:27:49.759Z,77.20
2019-01-24T01:30:23.543Z,77.20
2019-01-24T01:32:53.373Z,73.87
2019-01-24T01:35:22.385Z,74.17
2019-01-24T01:37:51.333Z,82.70
2019-01-24T01:40:20.560Z,76.27
2019-01-24T01:42:49.576Z,77.53
2019-01-24T01:45:20.484Z,73.13
2019-01-24T01:47:49.803Z,75.63
2019-01-24T01:50:20.719Z,80.83
2019-01-24T01:52:49.665Z,76.17
2019-01-24T01:55:18.628Z,74.37
2019-01-24T01:57:47.551Z,80.30
2019-01-24T02:00:18.949Z,77.93
2019-01-24T02:02:47.899Z,77.03
2019-01-24T02:05:16.894Z,75.43
2019-01-24T02:07:45.820Z,75.10
2019-01-24T02:10:17.162Z,78.17
2019-01-24T02:12:46.152Z,70.47
2019-01-24T02:15:16.077Z,71.23
2019-01-24T02:17:45.145Z,71.73
2019-01-24T02:20:16.944Z,76.87
2019-01-24T02:22:45.877Z,77.57
2019-01-24T02:25:15.243Z,67.73
2019-01-24T02:27:44.360Z,69.33
2019-01-24T02:30:19.885Z,72.47
2019-01-24T02:32:48.892Z,72.23
2019-01-24T02:35:17.819Z,66.70
2019-01-24T02:37:46.848Z,68.70
2019-01-24T02:40:15.889Z,63.57
2019-01-24T02:42:44.938Z,64.57
2019-01-24T02:45:15.292Z,63.73
2019-01-24T02:47:44.223Z,68.93
2019-01-24T02:50:15.192Z,67.43
2019-01-24T02:52:44.143Z,65.23
2019-01-24T02:55:14.311Z,66.63
2019-01-24T02:57:43.313Z,71.20
2019-01-24T03:00:17.359Z,64.53
2019-01-24T03:02:46.288Z,66.13
2019-01-24T03:05:16.843Z,60.87
2019-01-24T03:07:45.915Z,66.13
2019-01-24T03:10:15.112Z,65.97
2019-01-24T03:12:44.124Z,64.77
2019-01-24T03:15:15.298Z,66.67
2019-01-24T03:17:44.287Z,67.70
2019-01-24T03:20:13.381Z,67.73
2019-01-24T03:22:42.408Z,64.27
2019-01-24T03:25:11.429Z,66.63
2019-01-24T03:27:40.346Z,63.60
2019-01-24T03:30:15.133Z,73.17
2019-01-24T03:32:44.081Z,65.53
2019-01-24T03:35:15.588Z,64.27
2019-01-24T03:37:44.569Z,66.00
2019-01-24T03:40:14.140Z,64.60
2019-01-24T03:42:43.288Z,62.70
2019-01-24T03:45:14.126Z,58.97
2019-01-24T03:47:43.048Z,63.03
2019-01-24T03:50:14.595Z,64.03
2019-01-24T03:52:44.007Z,60.73
2019-01-24T03:55:13.928Z,70.13
2019-01-24T03:57:42.855Z,69.50
2019-01-24T04:00:24.100Z,68.70
2019-01-24T04:02:53.128Z,74.27
2019-01-24T04:05:22.215Z,68.73
2019-01-24T04:07:51.188Z,73.07
2019-01-24T04:10:21.285Z,65.93
2019-01-24T04:12:50.800Z,71.17
2019-01-24T04:15:26.631Z,67.50
2019-01-24T04:17:55.629Z,72.17
2019-01-24T04:20:24.547Z,67.00
2019-01-24T04:22:53.499Z,71.73
2019-01-24T04:25:22.621Z,65.80
2019-01-24T04:27:51.636Z,67.23
2019-01-24T04:30:22.447Z,70.47
2019-01-24T04:32:51.551Z,68.60
2019-01-24T04:35:20.944Z,76.33
2019-01-24T04:37:49.883Z,69.47
2019-01-24T04:40:19.836Z,73.23
2019-01-24T04:42:48.873Z,65.53
2019-01-24T04:45:18.043Z,66.87
2019-01-24T04:47:47.260Z,70.90
2019-01-24T04:50:17.272Z,79.07
2019-01-24T04:52:46.289Z,72.20
2019-01-24T04:55:17.414Z,77.27
2019-01-24T04:57:46.385Z,81.17
2019-01-24T05:00:18.446Z,82.97
2019-01-24T05:02:47.404Z,81.70
2019-01-24T05:05:16.524Z,98.83
2019-01-24T05:07:45.634Z,86.90
2019-01-24T05:10:14.584Z,91.80
2019-01-24T05:12:43.679Z,101.07
2019-01-24T05:15:12.795Z,94.73
2019-01-24T05:17:42.143Z,94.13
2019-01-24T05:20:11.617Z,91.80
2019-01-24T05:22:40.567Z,98.83
2019-01-24T05:25:12.505Z,95.70
2019-01-24T05:27:41.591Z,104.27
2019-01-24T05:30:17.279Z,101.70
2019-01-24T05:32:46.211Z,96.33
2019-01-24T05:35:15.192Z,103.00
2019-01-24T05:37:44.423Z,105.73
2019-01-24T05:40:13.387Z,97.73
2019-01-24T05:42:42.675Z,100.83
2019-01-24T05:45:18.550Z,100.50
2019-01-24T05:47:47.575Z,97.63
2019-01-24T05:50:16.584Z,102.97
2019-01-24T05:52:45.662Z,104.63
2019-01-24T05:55:14.660Z,98.00
2019-01-24T05:57:43.624Z,103.50
2019-01-24T06:00:23.791Z,103.13
2019-01-24T06:02:52.744Z,95.63
2019-01-24T06:05:21.684Z,95.20
2019-01-24T06:07:50.715Z,93.80
2019-01-24T06:10:19.649Z,102.17
2019-01-24T06:12:48.620Z,104.40
2019-01-24T06:15:18.048Z,98.30
2019-01-24T06:17:47.079Z,104.17
2019-01-24T06:20:16.181Z,102.10
2019-01-24T06:22:45.222Z,96.27
2019-01-24T06:25:14.479Z,101.00
2019-01-24T06:27:43.496Z,106.67
2019-01-24T06:30:16.415Z,110.90
2019-01-24T06:32:45.349Z,96.50
2019-01-24T06:35:14.283Z,99.77
2019-01-24T06:37:43.276Z,100.80
2019-01-24T06:40:13.195Z,108.30
2019-01-24T06:42:42.408Z,106.07
2019-01-24T06:45:19.453Z,99.50
2019-01-24T06:47:48.612Z,100.47
2019-01-24T06:50:17.815Z,102.77
2019-01-24T06:52:47.401Z,97.80
2019-01-24T06:55:19.383Z,113.70
2019-01-24T06:57:48.471Z,99.90
2019-01-24T07:00:18.047Z,111.87
2019-01-24T07:02:47.368Z,118.40
2019-01-24T07:05:16.300Z,117.33
2019-01-24T07:07:45.325Z,111.83
2019-01-24T07:10:16.795Z,118.27
2019-01-24T07:12:45.732Z,119.10
2019-01-24T07:15:16.803Z,116.10
2019-01-24T07:17:46.117Z,113.30
2019-01-24T07:20:19.651Z,115.47
2019-01-24T07:22:48.600Z,115.53
2019-01-24T07:25:22.653Z,109.13
2019-01-24T07:27:51.744Z,113.97
2019-01-24T07:30:21.284Z,123.43
2019-01-24T07:32:50.327Z,130.07
2019-01-24T07:35:19.447Z,130.23
2019-01-24T07:37:48.467Z,123.57
2019-01-24T07:40:18.359Z,130.70
2019-01-24T07:42:47.463Z,120.37
2019-01-24T07:45:37.226Z,113.03
2019-01-24T07:48:06.531Z,118.87
2019-01-24T07:50:35.619Z,113.17
2019-01-24T07:53:05.543Z,119.77
2019-01-24T07:55:34.544Z,119.83
2019-01-24T07:58:03.476Z,118.73
2019-01-24T08:00:32.670Z,130.70
2019-01-24T08:03:01.868Z,116.07
2019-01-24T08:05:31.045Z,131.23
2019-01-24T08:08:00.008Z,124.83
2019-01-24T08:10:28.940Z,125.33
2019-01-24T08:12:57.879Z,123.13
2019-01-24T08:15:26.835Z,132.13
2019-01-24T08:17:55.904Z,148.63
2019-01-24T08:20:26.257Z,142.97
2019-01-24T08:22:55.216Z,140.57
2019-01-24T08:25:24.311Z,139.60
2019-01-24T08:27:53.323Z,135.17
2019-01-24T08:30:24.507Z,139.73
2019-01-24T08:32:53.440Z,136.60
2019-01-24T08:35:22.385Z,136.33
2019-01-24T08:37:51.571Z,129.83
2019-01-24T08:40:20.681Z,135.30
2019-01-24T08:42:49.648Z,145.10
2019-01-24T08:45:18.781Z,142.07
2019-01-24T08:47:47.808Z,140.13
2019-01-24T08:50:18.192Z,135.27
2019-01-24T08:52:47.149Z,134.83
2019-01-24T08:55:24.568Z,141.27
2019-01-24T08:57:53.779Z,139.73
2019-01-24T09:00:22.744Z,140.90
2019-01-24T09:02:51.965Z,137.87
2019-01-24T09:05:20.933Z,140.43
2019-01-24T09:07:49.876Z,124.17
2019-01-24T09:10:21.064Z,113.33
2019-01-24T09:12:50.023Z,110.77
2019-01-24T09:15:18.952Z,110.60
2019-01-24T09:17:47.872Z,113.97
2019-01-24T09:20:17.475Z,108.50
2019-01-24T09:22:46.495Z,110.60
2019-01-24T09:25:15.468Z,105.33
2019-01-24T09:27:44.784Z,112.37
2019-01-24T09:30:16.623Z,109.40
2019-01-24T09:32:45.581Z,110.17
2019-01-24T09:35:15.421Z,118.77
2019-01-24T09:37:44.536Z,111.23
2019-01-24T09:40:14.552Z,111.97
2019-01-24T09:42:43.588Z,115.27
2019-01-24T09:45:18.000Z,126.00
2019-01-24T09:47:46.980Z,119.00
2019-01-24T09:50:18.608Z,119.10
2019-01-24T09:52:47.621Z,115.03
2019-01-24T09:55:16.605Z,98.83
2019-01-24T09:57:45.635Z,95.30
2019-01-24T10:00:23.209Z,82.60
2019-01-24T10:02:52.172Z,92.72
2019-01-24T10:05:21.115Z,88.78
2019-01-24T10:07:50.042Z,85.25
2019-01-24T10:10:20.923Z,85.47
2019-01-24T10:12:50.016Z,84.65
2019-01-24T10:15:20.920Z,76.97
2019-01-24T10:17:50.004Z,80.95
2019-01-24T10:20:20.379Z,75.67
2019-01-24T10:22:49.340Z,78.92
2019-01-24T10:25:31.725Z,82.82
2019-01-24T10:28:00.657Z,83.60
2019-01-24T10:30:29.674Z,79.05
2019-01-24T10:32:58.764Z,89.47
2019-01-24T10:35:27.696Z,89.55
2019-01-24T10:37:56.767Z,82.27
2019-01-24T10:40:27.901Z,89.03
2019-01-24T10:42:57.005Z,85.15
2019-01-24T10:45:26.105Z,86.20
2019-01-24T10:47:55.231Z,85.22
2019-01-24T10:50:24.928Z,84.30
2019-01-24T10:52:53.868Z,80.65
2019-01-24T10:55:25.040Z,91.72
2019-01-24T10:57:55.484Z,91.10
2019-01-24T11:00:33.469Z,85.72
2019-01-24T11:03:04.000Z,90.47
2019-01-24T11:05:33.811Z,92.67
2019-01-24T11:08:03.026Z,80.80
2019-01-24T11:10:32.119Z,85.80
2019-01-24T11:13:01.108Z,80.85
2019-01-24T11:15:30.063Z,85.47
2019-01-24T11:17:59.186Z,85.40
2019-01-24T11:20:28.187Z,86.42
2019-01-24T11:22:57.203Z,88.40
2019-01-24T11:25:26.244Z,81.72
2019-01-24T11:27:55.177Z,86.65
2019-01-24T11:30:25.884Z,83.58
2019-01-24T11:32:54.811Z,79.27
2019-01-24T11:35:26.147Z,90.25
2019-01-24T11:37:55.112Z,85.30
2019-01-24T11:40:24.035Z,82.62
2019-01-24T11:42:53.000Z,84.10
2019-01-24T11:45:24.307Z,84.15
2019-01-24T11:47:53.263Z,82.05
2019-01-24T11:50:22.235Z,88.05
2019-01-24T11:52:51.204Z,81.32
2019-01-24T11:55:20.920Z,86.42
2019-01-24T11:57:50.171Z,80.90
2019-01-24T12:00:33.337Z,88.75
2019-01-24T12:03:02.300Z,86.57
2019-01-24T12:05:31.232Z,88.33
2019-01-24T12:08:00.181Z,90.85
2019-01-24T12:10:29.129Z,80.70
2019-01-24T12:12:58.060Z,86.72
2019-01-24T12:15:27.227Z,83.95
2019-01-24T12:17:56.259Z,82.88
2019-01-24T12:20:25.414Z,81.97
2019-01-24T12:22:54.491Z,85.12
2019-01-24T12:25:23.449Z,87.37
2019-01-24T12:27:52.635Z,78.90
2019-01-24T12:30:26.665Z,85.30
2019-01-24T12:32:55.780Z,80.30
2019-01-24T12:35:24.855Z,76.53
2019-01-24T12:37:54.045Z,75.12
2019-01-24T12:40:23.180Z,84.72
2019-01-24T12:42:52.203Z,79.47
2019-01-24T12:45:26.796Z,81.70
2019-01-24T12:47:55.825Z,83.80
2019-01-24T12:50:24.840Z,82.82
2019-01-24T12:52:53.864Z,76.65
2019-01-24T12:55:23.532Z,78.22
2019-01-24T12:57:52.670Z,72.50
2019-01-24T13:00:24.195Z,72.05
2019-01-24T13:02:53.220Z,73.67
2019-01-24T13:05:22.315Z,80.45
2019-01-24T13:07:51.580Z,83.90
2019-01-24T13:10:22.462Z,87.42
2019-01-24T13:12:51.472Z,75.87
2019-01-24T13:15:23.088Z,80.87
2019-01-24T13:17:52.017Z,77.80
2019-01-24T13:20:21.015Z,81.20
2019-01-24T13:22:49.993Z,79.70
2019-01-24T13:25:24.323Z,74.30
2019-01-24T13:27:53.408Z,85.53
2019-01-24T13:30:24.310Z,78.57
2019-01-24T13:32:53.232Z,83.25
2019-01-24T13:35:22.327Z,79.92
2019-01-24T13:37:51.279Z,82.35
2019-01-24T13:40:22.344Z,87.00
2019-01-24T13:42:51.347Z,85.57
2019-01-24T13:45:22.868Z,87.50
2019-01-24T13:47:51.832Z,83.60
2019-01-24T13:50:20.832Z,80.15
2019-01-24T13:52:49.975Z,91.85
2019-01-24T13:55:18.909Z,82.05
2019-01-24T13:57:48.045Z,85.25
2019-01-24T14:00:22.517Z,86.47
2019-01-24T14:02:55.162Z,89.87
2019-01-24T14:05:24.162Z,81.22
2019-01-24T14:07:53.114Z,83.15
2019-01-24T14:10:22.040Z,83.50
2019-01-24T14:12:51.039Z,84.80
2019-01-24T14:15:20.104Z,88.05
2019-01-24T14:17:49.028Z,92.17
2019-01-24T14:20:18.567Z,85.40
2019-01-24T14:22:47.947Z,86.20
2019-01-24T14:25:18.032Z,88.75
2019-01-24T14:27:47.043Z,85.53
2019-01-24T14:30:23.440Z,80.95
2019-01-24T14:32:52.387Z,88.30
2019-01-24T14:35:21.461Z,89.05
2019-01-24T14:37:50.676Z,85.40
2019-01-24T14:40:19.608Z,87.35
2019-01-24T14:42:48.541Z,94.87
2019-01-24T14:45:21.256Z,90.42
2019-01-24T14:47:50.215Z,91.80
2019-01-24T14:50:21.410Z,91.85
2019-01-24T14:52:50.354Z,88.97
2019-01-24T14:55:19.452Z,94.03
2019-01-24T14:57:48.471Z,98.37
2019-01-24T15:00:29.803Z,87.12
2019-01-24T15:02:58.749Z,92.30
2019-01-24T15:05:27.747Z,91.65
2019-01-24T15:07:56.891Z,87.22
2019-01-24T15:10:26.100Z,85.22
2019-01-24T15:12:55.027Z,94.42
2019-01-24T15:15:24.431Z,84.25
2019-01-24T15:17:53.423Z,91.05
2019-01-24T15:20:22.363Z,89.00
2019-01-24T15:22:51.532Z,86.80
2019-01-24T15:25:20.675Z,85.53
2019-01-24T15:27:49.613Z,99.25
2019-01-24T15:30:20.956Z,94.05
2019-01-24T15:32:49.881Z,95.87
2019-01-24T15:35:18.967Z,98.30
2019-01-24T15:37:54.063Z,86.75
2019-01-24T15:40:25.119Z,96.08
2019-01-24T15:42:54.325Z,101.07
2019-01-24T15:45:23.393Z,100.92
2019-01-24T15:47:52.492Z,96.78
2019-01-24T15:50:22.895Z,88.45
2019-01-24T15:52:53.982Z,97.10
2019-01-24T15:55:26.852Z,96.78
2019-01-24T15:57:58.636Z,89.45
2019-01-24T16:00:29.839Z,92.12
2019-01-24T16:03:00.323Z,90.47
2019-01-24T16:05:30.470Z,87.17
2019-01-24T16:08:01.823Z,91.65
2019-01-24T16:10:30.240Z,104.72
2019-01-24T16:12:59.364Z,88.35
2019-01-24T16:15:33.369Z,90.92
2019-01-24T16:18:05.603Z,98.72
2019-01-24T16:20:34.845Z,106.78
2019-01-24T16:23:03.878Z,105.03
2019-01-24T16:25:33.175Z,95.15
2019-01-24T16:28:02.260Z,108.85
2019-01-24T16:30:32.455Z,99.80
2019-01-24T16:33:01.833Z,106.90
2019-01-24T16:35:31.811Z,93.15
2019-01-24T16:38:01.192Z,97.95
2019-01-24T16:40:30.204Z,97.42
2019-01-24T16:43:00.215Z,91.10
2019-01-24T16:45:29.967Z,95.87
2019-01-24T16:47:58.935Z,95.70
2019-01-24T16:50:28.122Z,88.30
2019-01-24T16:52:57.287Z,91.30
2019-01-24T16:55:26.253Z,93.10
2019-01-24T16:57:55.424Z,95.03
2019-01-24T17:00:33.475Z,96.78
2019-01-24T17:03:02.484Z,99.90
2019-01-24T17:05:31.488Z,105.03
2019-01-24T17:08:00.597Z,94.32
2019-01-24T17:10:29.543Z,100.10
2019-01-24T17:12:58.633Z,106.52
2019-01-24T17:15:27.863Z,98.20
2019-01-24T17:17:56.804Z,104.87
2019-01-24T17:20:27.084Z,96.32
2019-01-24T17:22:56.231Z,107.05
2019-01-24T17:25:26.607Z,102.62
2019-01-24T17:27:55.600Z,101.25
2019-01-24T17:30:27.060Z,88.35
2019-01-24T17:32:55.980Z,108.40
2019-01-24T17:35:25.007Z,115.47
2019-01-24T17:37:54.344Z,111.88
2019-01-24T17:40:25.277Z,113.00
2019-01-24T17:42:54.232Z,127.60
2019-01-24T17:45:23.373Z,116.25
2019-01-24T17:47:52.391Z,111.00
2019-01-24T17:50:21.432Z,120.90
2019-01-24T17:52:50.452Z,127.95
2019-01-24T17:55:25.692Z,118.85
2019-01-24T17:57:54.714Z,117.28
2019-01-24T18:00:24.624Z,112.57
2019-01-24T18:02:53.665Z,122.50
2019-01-24T18:05:22.627Z,123.60
2019-01-24T18:07:51.741Z,119.67
2019-01-24T18:10:23.043Z,124.53
2019-01-24T18:12:51.983Z,124.67
2019-01-24T18:15:23.683Z,130.95
2019-01-24T18:17:52.881Z,136.77
2019-01-24T18:20:23.776Z,119.17
2019-01-24T18:22:52.858Z,135.52
2019-01-24T18:25:21.771Z,131.47
2019-01-24T18:27:50.800Z,132.93
2019-01-24T18:30:24.856Z,157.33
2019-01-24T18:32:53.868Z,144.03
2019-01-24T18:35:22.909Z,138.80
2019-01-24T18:37:51.868Z,148.87
2019-01-24T18:40:22.294Z,156.20
2019-01-24T18:42:51.480Z,151.07
2019-01-24T18:45:26.811Z,144.70
2019-01-24T18:47:55.899Z,141.80
2019-01-24T18:50:24.840Z,146.65
2019-01-24T18:52:53.883Z,138.70
2019-01-24T18:55:22.891Z,139.47
2019-01-24T18:57:51.907Z,127.83
2019-01-24T19:00:34.024Z,145.20
2019-01-24T19:03:02.951Z,150.90
2019-01-24T19:05:31.893Z,154.90
2019-01-24T19:08:01.040Z,152.37
2019-01-24T19:10:30.220Z,161.93
2019-01-24T19:12:59.156Z,163.20
2019-01-24T19:15:28.189Z,171.43
2019-01-24T19:17:57.204Z,187.37
2019-01-24T19:20:26.368Z,174.00
2019-01-24T19:22:55.912Z,174.03
2019-01-24T19:25:24.855Z,179.27
2019-01-24T19:27:53.875Z,168.03
2019-01-24T19:30:27.981Z,167.97
2019-01-24T19:32:57.027Z,165.37
2019-01-24T19:35:26.104Z,156.87
2019-01-24T19:37:55.151Z,148.43
2019-01-24T19:40:24.740Z,127.77
2019-01-24T19:42:53.685Z,144.67
2019-01-24T19:45:23.863Z,149.60
2019-01-24T19:47:52.872Z,193.03
2019-01-24T19:50:26.481Z,223.33
2019-01-24T19:52:55.524Z,210.03
2019-01-24T19:55:24.828Z,191.33
2019-01-24T19:57:54.036Z,187.10
2019-01-24T20:00:25.112Z,172.77
2019-01-24T20:02:54.058Z,182.70
2019-01-24T20:05:23.080Z,204.83
2019-01-24T20:07:52.108Z,188.67
2019-01-24T20:10:22.772Z,225.40
2019-01-24T20:12:51.711Z,184.17
2019-01-24T20:15:25.660Z,174.83
2019-01-24T20:17:54.795Z,194.47
2019-01-24T20:20:23.995Z,184.40
2019-01-24T20:22:53.368Z,166.00
2019-01-24T20:25:27.001Z,173.53
2019-01-24T20:27:56.132Z,182.77
2019-01-24T20:30:26.592Z,163.40
2019-01-24T20:32:55.695Z,164.60
2019-01-24T20:35:27.562Z,163.17
2019-01-24T20:37:56.617Z,168.27
2019-01-24T20:40:25.742Z,144.00
2019-01-24T20:45:29.485Z,134.40
2019-01-24T20:47:58.700Z,136.57
2019-01-24T20:50:27.920Z,117.60
2019-01-24T20:52:57.053Z,230.60
2019-01-24T20:55:26.109Z,181.87
2019-01-24T20:57:55.220Z,216.87
2019-01-24T21:00:24.348Z,219.27
2019-01-24T21:02:53.481Z,213.93
2019-01-24T21:05:22.749Z,214.07
2019-01-24T21:07:52.054Z,204.83
2019-01-24T21:10:23.284Z,203.00
2019-01-24T21:12:52.521Z,229.50
2019-01-24T21:15:21.768Z,222.67
2019-01-24T21:17:50.903Z,231.10
2019-01-24T21:20:21.975Z,244.47
2019-01-24T21:22:51.357Z,224.03
2019-01-24T21:25:21.565Z,216.77
2019-01-24T21:27:50.682Z,208.03
2019-01-24T21:30:28.570Z,206.40
2019-01-24T21:32:57.673Z,220.17
2019-01-24T21:35:26.904Z,219.50
2019-01-24T21:37:56.206Z,216.33
2019-01-24T21:40:25.485Z,250.23
2019-01-24T21:42:54.514Z,239.33
2019-01-24T21:45:25.862Z,223.80
2019-01-24T21:47:54.981Z,227.30
2019-01-24T21:50:24.877Z,221.90
2019-01-24T21:52:54.197Z,235.40
2019-01-24T21:55:23.244Z,227.10
2019-01-24T21:57:52.285Z,221.87
2019-01-24T22:00:22.972Z,240.23
2019-01-24T22:02:52.114Z,239.13
2019-01-24T22:05:21.361Z,217.93
2019-01-24T22:07:50.597Z,211.50
2019-01-24T22:10:29.529Z,222.87
2019-01-24T22:12:58.794Z,220.83
2019-01-24T22:15:29.583Z,211.80
2019-01-24T22:17:58.908Z,248.73
2019-01-24T22:20:28.079Z,267.80
2019-01-24T22:22:57.235Z,263.33
2019-01-24T22:25:31.362Z,227.30
2019-01-24T22:28:00.485Z,237.63
2019-01-24T22:30:35.405Z,238.23
2019-01-24T22:33:04.805Z,244.17
2019-01-24T22:35:34.045Z,221.27
2019-01-24T22:38:03.355Z,317.07
2019-01-24T22:40:32.457Z,261.60
2019-01-24T22:43:01.657Z,244.27
2019-01-24T22:45:30.819Z,229.83
2019-01-24T22:47:59.953Z,220.47
2019-01-24T22:50:29.053Z,211.30
2019-01-24T22:52:58.188Z,227.77
2019-01-24T22:55:27.369Z,216.30
2019-01-24T22:57:56.484Z,249.97
2019-01-24T23:00:54.997Z,242.57
2019-01-24T23:03:39.725Z,271.33
2019-01-24T23:06:09.071Z,237.57
2019-01-24T23:08:38.163Z,221.17
2019-01-24T23:11:07.298Z,167.17
2019-01-24T23:13:36.396Z,160.63
2019-01-24T23:16:05.655Z,184.90
2019-01-24T23:18:34.857Z,207.30
2019-01-24T23:21:03.994Z,202.40
2019-01-24T23:23:33.163Z,192.53
2019-01-24T23:26:02.318Z,152.67
2019-01-24T23:28:31.645Z,113.73
2019-01-24T23:31:00.770Z,125.70
2019-01-24T23:33:29.912Z,164.23
2019-01-24T23:35:59.193Z,186.57
2019-01-24T23:38:28.420Z,176.20
2019-01-24T23:40:57.526Z,159.20
2019-01-24T23:43:26.968Z,187.00
2019-01-24T23:45:56.122Z,222.80
2019-01-24T23:48:25.237Z,195.07
2019-01-24T23:50:54.369Z,204.63
2019-01-24T23:53:23.594Z,243.57
2019-01-24T23:55:52.706Z,247.93
2019-01-24T23:58:22.117Z,290.73
