createdAt,value
2018-07-08T00:00:16.935Z,0
2018-07-08T00:01:26.361Z,0
2018-07-08T00:02:35.509Z,0
2018-07-08T00:03:44.678Z,0
2018-07-08T00:04:54.603Z,0
2018-07-08T00:06:04.280Z,0
2018-07-08T00:07:13.700Z,0
2018-07-08T00:08:23.127Z,0
2018-07-08T00:09:32.820Z,0
2018-07-08T00:10:41.971Z,0
2018-07-08T00:11:51.393Z,0
2018-07-08T00:13:01.073Z,0
2018-07-08T00:14:10.498Z,0
2018-07-08T00:15:19.656Z,0
2018-07-08T00:16:28.292Z,0
2018-07-08T00:17:37.713Z,0
2018-07-08T00:18:47.138Z,0
2018-07-08T00:19:56.540Z,0
2018-07-08T00:21:05.943Z,0
2018-07-08T00:22:15.382Z,0
2018-07-08T00:23:24.805Z,0
2018-07-08T00:24:34.491Z,0
2018-07-08T00:25:43.926Z,0
2018-07-08T00:26:53.605Z,0
2018-07-08T00:28:03.286Z,0
2018-07-08T00:29:12.442Z,0
2018-07-08T00:30:22.136Z,0
2018-07-08T00:31:31.810Z,0
2018-07-08T00:32:41.232Z,0
2018-07-08T00:33:51.207Z,0
2018-07-08T00:35:01.156Z,0
2018-07-08T00:36:10.302Z,0
2018-07-08T00:37:19.756Z,0
2018-07-08T00:38:29.176Z,0
2018-07-08T00:39:38.602Z,0
2018-07-08T00:40:47.767Z,0
2018-07-08T00:41:56.959Z,0
2018-07-08T00:43:06.377Z,0
2018-07-08T00:44:15.043Z,0
2018-07-08T00:45:24.502Z,0
2018-07-08T00:46:34.350Z,0
2018-07-08T00:47:44.293Z,0
2018-07-08T00:48:54.249Z,0
2018-07-08T00:50:03.437Z,0
2018-07-08T00:51:12.620Z,0
2018-07-08T00:52:22.068Z,0
2018-07-08T00:53:31.759Z,0
2018-07-08T00:54:40.922Z,0
2018-07-08T00:55:50.611Z,0
2018-07-08T00:57:00.049Z,0
2018-07-08T00:58:09.454Z,0
2018-07-08T00:59:19.113Z,0
2018-07-08T01:00:28.518Z,0
2018-07-08T01:01:38.355Z,0
2018-07-08T01:02:48.039Z,0
2018-07-08T01:03:57.479Z,0
2018-07-08T01:05:07.147Z,0
2018-07-08T01:06:16.581Z,0
2018-07-08T01:07:26.011Z,0
2018-07-08T01:08:35.435Z,0
2018-07-08T01:09:45.436Z,0
2018-07-08T01:10:54.601Z,0
2018-07-08T01:12:04.031Z,0
2018-07-08T01:13:13.458Z,0
2018-07-08T01:14:23.138Z,0
2018-07-08T01:15:32.833Z,0
2018-07-08T01:16:42.510Z,0
2018-07-08T01:17:51.983Z,0
2018-07-08T01:19:01.155Z,0
2018-07-08T01:20:10.334Z,0
2018-07-08T01:21:19.555Z,0
2018-07-08T01:22:28.967Z,0
2018-07-08T01:23:38.139Z,0
2018-07-08T01:24:47.031Z,0
2018-07-08T01:25:56.711Z,0
2018-07-08T01:27:06.392Z,0
2018-07-08T01:28:15.563Z,0
2018-07-08T01:29:24.727Z,0
2018-07-08T01:30:34.398Z,0
2018-07-08T01:31:43.557Z,0
2018-07-08T01:32:52.977Z,0
2018-07-08T01:34:02.211Z,0
2018-07-08T01:35:11.376Z,0
2018-07-08T01:36:20.284Z,0
2018-07-08T01:37:29.185Z,0
2018-07-08T01:38:39.111Z,0
2018-07-08T01:39:48.008Z,0
2018-07-08T01:40:57.672Z,0
2018-07-08T01:42:06.847Z,0
2018-07-08T01:43:15.757Z,0
2018-07-08T01:44:25.940Z,0
2018-07-08T01:45:35.780Z,0
2018-07-08T01:46:44.956Z,0
2018-07-08T01:47:54.375Z,0
2018-07-08T01:49:03.287Z,0
2018-07-08T01:50:12.733Z,0
2018-07-08T01:51:22.167Z,0
2018-07-08T01:52:31.127Z,0
2018-07-08T01:53:40.301Z,0
2018-07-08T01:54:49.739Z,0
2018-07-08T01:55:59.149Z,0
2018-07-08T01:57:08.550Z,0
2018-07-08T01:58:17.959Z,0
2018-07-08T01:59:27.626Z,0
2018-07-08T02:00:37.296Z,0
2018-07-08T02:01:46.669Z,0
2018-07-08T02:02:56.752Z,0
2018-07-08T02:04:05.926Z,0
2018-07-08T02:05:15.085Z,0
2018-07-08T02:06:24.499Z,0
2018-07-08T02:07:33.936Z,0
2018-07-08T02:08:43.091Z,0
2018-07-08T02:09:52.545Z,0
2018-07-08T02:11:01.720Z,0
2018-07-08T02:12:11.384Z,0
2018-07-08T02:13:20.547Z,0
2018-07-08T02:14:29.735Z,0
2018-07-08T02:15:39.170Z,0
2018-07-08T02:16:48.339Z,0
2018-07-08T02:17:57.807Z,0
2018-07-08T02:19:06.821Z,0
2018-07-08T02:20:16.497Z,0
2018-07-08T02:21:25.659Z,0
2018-07-08T02:22:35.090Z,0
2018-07-08T02:23:45.011Z,0
2018-07-08T02:24:54.435Z,0
2018-07-08T02:26:04.107Z,0
2018-07-08T02:27:14.027Z,0
2018-07-08T02:28:23.697Z,0
2018-07-08T02:29:32.880Z,0
2018-07-08T02:30:42.615Z,0
2018-07-08T02:31:52.314Z,0
2018-07-08T02:33:02.000Z,0
2018-07-08T02:34:11.433Z,0
2018-07-08T02:35:20.605Z,0
2018-07-08T02:36:29.829Z,0
2018-07-08T02:37:39.771Z,0
2018-07-08T02:38:49.718Z,0
2018-07-08T02:39:59.476Z,0
2018-07-08T02:41:09.187Z,0
2018-07-08T02:42:18.879Z,0
2018-07-08T02:43:28.314Z,0
2018-07-08T02:44:38.248Z,0
2018-07-08T02:45:48.211Z,0
2018-07-08T02:46:57.900Z,0
2018-07-08T02:48:07.865Z,0
2018-07-08T02:49:17.315Z,0
2018-07-08T02:50:26.750Z,0
2018-07-08T02:51:36.861Z,0
2018-07-08T02:52:46.533Z,0
2018-07-08T02:53:55.973Z,0
2018-07-08T02:55:05.650Z,0
2018-07-08T02:56:15.346Z,0
2018-07-08T02:57:25.067Z,0
2018-07-08T02:58:34.500Z,0
2018-07-08T02:59:43.955Z,0
2018-07-08T03:00:53.662Z,0
2018-07-08T03:02:03.586Z,0
2018-07-08T03:03:13.067Z,0
2018-07-08T03:04:22.490Z,0
2018-07-08T03:05:32.421Z,0
2018-07-08T03:06:41.857Z,0
2018-07-08T03:07:51.098Z,0
2018-07-08T03:09:01.075Z,0
2018-07-08T03:10:10.756Z,0
2018-07-08T03:11:20.451Z,0
2018-07-08T03:12:29.877Z,0
2018-07-08T03:13:39.814Z,0
2018-07-08T03:14:49.791Z,0
2018-07-08T03:15:59.479Z,0
2018-07-08T03:17:09.174Z,0
2018-07-08T03:18:18.667Z,0
2018-07-08T03:19:28.347Z,0
2018-07-08T03:20:37.530Z,0
2018-07-08T03:21:47.197Z,0
2018-07-08T03:22:56.613Z,0
2018-07-08T03:24:06.031Z,0
2018-07-08T03:25:15.190Z,0
2018-07-08T03:26:24.883Z,0
2018-07-08T03:27:34.307Z,0
2018-07-08T03:28:43.471Z,0
2018-07-08T03:29:52.367Z,0
2018-07-08T03:31:02.314Z,0
2018-07-08T03:32:12.432Z,0
2018-07-08T03:33:21.890Z,0
2018-07-08T03:34:30.859Z,0
2018-07-08T03:35:40.267Z,0
2018-07-08T03:36:49.939Z,0
2018-07-08T03:37:59.361Z,0
2018-07-08T03:39:08.793Z,0
2018-07-08T03:40:18.486Z,0
2018-07-08T03:41:27.650Z,0
2018-07-08T03:42:36.827Z,0
2018-07-08T03:43:45.721Z,0
2018-07-08T03:44:55.135Z,0
2018-07-08T03:46:03.766Z,0
2018-07-08T03:47:13.178Z,0
2018-07-08T03:48:22.841Z,0
2018-07-08T03:49:31.742Z,0
2018-07-08T03:50:41.167Z,0
2018-07-08T03:51:50.589Z,0
2018-07-08T03:53:00.284Z,0
2018-07-08T03:54:09.435Z,0
2018-07-08T03:55:18.353Z,0
2018-07-08T03:56:28.034Z,0
2018-07-08T03:57:37.713Z,0
2018-07-08T03:58:46.880Z,0
2018-07-08T03:59:56.297Z,0
2018-07-08T04:01:06.230Z,0
2018-07-08T04:02:15.450Z,0
2018-07-08T04:03:24.846Z,0
2018-07-08T04:04:34.261Z,0
2018-07-08T04:05:43.953Z,0
2018-07-08T04:06:53.381Z,0
2018-07-08T04:08:02.284Z,0
2018-07-08T04:09:11.954Z,0
2018-07-08T04:10:20.922Z,0
2018-07-08T04:11:30.087Z,0
2018-07-08T04:12:39.277Z,4
2018-07-08T04:13:48.701Z,4
2018-07-08T04:14:57.863Z,4
2018-07-08T04:16:06.775Z,4
2018-07-08T04:17:15.936Z,4
2018-07-08T04:18:25.343Z,4
2018-07-08T04:19:35.011Z,4
2018-07-08T04:20:44.684Z,0
2018-07-08T04:21:54.112Z,0
2018-07-08T04:23:03.028Z,0
2018-07-08T04:24:12.197Z,0
2018-07-08T04:25:21.381Z,0
2018-07-08T04:26:30.811Z,0
2018-07-08T04:27:39.977Z,0
2018-07-08T04:28:49.141Z,0
2018-07-08T04:29:58.819Z,0
2018-07-08T04:31:08.253Z,4
2018-07-08T04:32:17.451Z,4
2018-07-08T04:33:26.923Z,4
2018-07-08T04:34:36.619Z,4
2018-07-08T04:35:45.774Z,4
2018-07-08T04:36:55.456Z,4
2018-07-08T04:38:04.874Z,4
2018-07-08T04:39:14.339Z,4
2018-07-08T04:40:23.743Z,4
2018-07-08T04:41:32.910Z,4
2018-07-08T04:42:42.334Z,4
2018-07-08T04:43:51.745Z,4
2018-07-08T04:45:00.642Z,4
2018-07-08T04:46:09.549Z,0
2018-07-08T04:47:18.449Z,0
2018-07-08T04:48:27.875Z,0
2018-07-08T04:49:37.040Z,4
2018-07-08T04:50:46.464Z,4
2018-07-08T04:51:55.880Z,4
2018-07-08T04:53:05.814Z,4
2018-07-08T04:54:14.991Z,4
2018-07-08T04:55:24.411Z,4
2018-07-08T04:56:33.637Z,4
2018-07-08T04:57:42.811Z,4
2018-07-08T04:58:52.937Z,4
2018-07-08T05:00:02.093Z,4
2018-07-08T05:01:11.543Z,4
2018-07-08T05:02:20.946Z,4
2018-07-08T05:03:30.128Z,8
2018-07-08T05:04:40.077Z,8
2018-07-08T05:05:49.757Z,4
2018-07-08T05:06:59.230Z,4
2018-07-08T05:08:08.643Z,4
2018-07-08T05:09:17.548Z,4
2018-07-08T05:10:27.228Z,4
2018-07-08T05:11:36.647Z,4
2018-07-08T05:12:46.067Z,4
2018-07-08T05:13:55.516Z,4
2018-07-08T05:15:04.698Z,8
2018-07-08T05:16:14.365Z,4
2018-07-08T05:17:23.776Z,4
2018-07-08T05:18:32.932Z,4
2018-07-08T05:19:42.113Z,8
2018-07-08T05:20:51.812Z,8
2018-07-08T05:22:00.973Z,8
2018-07-08T05:23:10.379Z,8
2018-07-08T05:24:20.350Z,8
2018-07-08T05:25:29.757Z,8
2018-07-08T05:26:39.181Z,12
2018-07-08T05:27:48.357Z,8
2018-07-08T05:28:57.506Z,8
2018-07-08T05:30:06.682Z,12
2018-07-08T05:31:16.377Z,12
2018-07-08T05:32:25.793Z,8
2018-07-08T05:33:35.462Z,12
2018-07-08T05:34:44.871Z,12
2018-07-08T05:35:54.588Z,12
2018-07-08T05:37:03.502Z,12
2018-07-08T05:38:13.438Z,12
2018-07-08T05:39:22.909Z,12
2018-07-08T05:40:32.564Z,12
2018-07-08T05:41:41.968Z,12
2018-07-08T05:42:51.687Z,16
2018-07-08T05:44:01.160Z,16
2018-07-08T05:45:10.579Z,12
2018-07-08T05:46:19.751Z,16
2018-07-08T05:47:28.923Z,16
2018-07-08T05:48:38.592Z,16
2018-07-08T05:49:47.786Z,16
2018-07-08T05:50:57.191Z,16
2018-07-08T05:52:06.369Z,20
2018-07-08T05:53:15.799Z,20
2018-07-08T05:54:25.741Z,20
2018-07-08T05:55:35.424Z,20
2018-07-08T05:56:44.848Z,20
2018-07-08T05:57:54.016Z,24
2018-07-08T05:59:03.680Z,28
2018-07-08T06:00:13.091Z,24
2018-07-08T06:01:21.997Z,28
2018-07-08T06:02:31.922Z,28
2018-07-08T06:03:41.598Z,32
2018-07-08T06:04:51.091Z,28
2018-07-08T06:06:00.759Z,32
2018-07-08T06:07:10.433Z,32
2018-07-08T06:08:19.906Z,28
2018-07-08T06:09:28.808Z,28
2018-07-08T06:10:38.493Z,28
2018-07-08T06:11:48.169Z,32
2018-07-08T06:12:57.596Z,28
2018-07-08T06:14:07.014Z,32
2018-07-08T06:15:16.712Z,32
2018-07-08T06:16:25.876Z,32
2018-07-08T06:17:35.026Z,32
2018-07-08T06:18:44.452Z,36
2018-07-08T06:19:53.608Z,36
2018-07-08T06:21:02.760Z,36
2018-07-08T06:22:12.173Z,36
2018-07-08T06:23:21.574Z,40
2018-07-08T06:24:30.722Z,40
2018-07-08T06:25:39.620Z,40
2018-07-08T06:26:49.049Z,40
2018-07-08T06:27:57.953Z,40
2018-07-08T06:29:07.147Z,44
2018-07-08T06:30:16.550Z,44
2018-07-08T06:31:25.712Z,44
2018-07-08T06:32:34.613Z,44
2018-07-08T06:33:44.053Z,48
2018-07-08T06:34:53.726Z,48
2018-07-08T06:36:03.156Z,44
2018-07-08T06:37:12.070Z,44
2018-07-08T06:38:21.491Z,44
2018-07-08T06:39:30.907Z,44
2018-07-08T06:40:40.352Z,40
2018-07-08T06:41:49.787Z,36
2018-07-08T06:42:59.195Z,32
2018-07-08T06:44:08.633Z,28
2018-07-08T06:45:18.322Z,32
2018-07-08T06:46:27.746Z,28
2018-07-08T06:47:36.918Z,32
2018-07-08T06:48:46.590Z,32
2018-07-08T06:49:56.284Z,32
2018-07-08T06:51:05.963Z,36
2018-07-08T06:52:15.364Z,40
2018-07-08T06:53:24.800Z,44
2018-07-08T06:54:35.203Z,44
2018-07-08T06:55:44.390Z,44
2018-07-08T06:56:53.349Z,44
2018-07-08T06:58:02.961Z,44
2018-07-08T06:59:11.866Z,44
2018-07-08T07:00:21.038Z,40
2018-07-08T07:01:30.984Z,44
2018-07-08T07:02:40.393Z,40
2018-07-08T07:03:49.561Z,40
2018-07-08T07:04:58.972Z,40
2018-07-08T07:06:08.117Z,36
2018-07-08T07:07:17.290Z,40
2018-07-08T07:08:26.448Z,40
2018-07-08T07:09:36.127Z,40
2018-07-08T07:10:46.064Z,40
2018-07-08T07:11:55.751Z,36
2018-07-08T07:13:04.929Z,36
2018-07-08T07:14:14.866Z,36
2018-07-08T07:15:24.021Z,36
2018-07-08T07:16:33.459Z,40
2018-07-08T07:17:43.162Z,36
2018-07-08T07:18:52.848Z,40
2018-07-08T07:20:02.286Z,36
2018-07-08T07:21:11.713Z,36
2018-07-08T07:22:20.888Z,40
2018-07-08T07:23:30.306Z,36
2018-07-08T07:24:39.713Z,36
2018-07-08T07:25:49.189Z,36
2018-07-08T07:26:58.606Z,36
2018-07-08T07:28:08.010Z,40
2018-07-08T07:29:17.425Z,40
2018-07-08T07:30:26.851Z,40
2018-07-08T07:31:36.021Z,40
2018-07-08T07:32:45.436Z,40
2018-07-08T07:33:55.120Z,40
2018-07-08T07:35:04.781Z,40
2018-07-08T07:36:14.452Z,44
2018-07-08T07:37:24.774Z,40
2018-07-08T07:38:33.748Z,40
2018-07-08T07:39:43.155Z,40
2018-07-08T07:40:52.314Z,40
2018-07-08T07:42:01.485Z,40
2018-07-08T07:43:10.661Z,40
2018-07-08T07:44:20.337Z,44
2018-07-08T07:45:30.615Z,44
2018-07-08T07:46:40.378Z,44
2018-07-08T07:47:50.365Z,40
2018-07-08T07:48:59.996Z,44
2018-07-08T07:50:09.430Z,40
2018-07-08T07:51:19.326Z,40
2018-07-08T07:52:28.473Z,44
2018-07-08T07:53:38.149Z,44
2018-07-08T07:54:47.371Z,44
2018-07-08T07:55:56.783Z,44
2018-07-08T07:57:06.453Z,44
2018-07-08T07:58:16.414Z,40
2018-07-08T07:59:25.831Z,40
2018-07-08T08:00:35.247Z,44
2018-07-08T08:01:44.670Z,44
2018-07-08T08:02:53.831Z,44
2018-07-08T08:04:02.981Z,44
2018-07-08T08:05:12.699Z,44
2018-07-08T08:06:22.113Z,48
2018-07-08T08:07:31.278Z,44
2018-07-08T08:08:41.200Z,44
2018-07-08T08:09:50.626Z,44
2018-07-08T08:11:00.046Z,44
2018-07-08T08:12:09.737Z,44
2018-07-08T08:13:19.415Z,44
2018-07-08T08:14:28.333Z,44
2018-07-08T08:15:37.783Z,44
2018-07-08T08:16:47.457Z,44
2018-07-08T08:17:57.414Z,44
2018-07-08T08:19:07.099Z,44
2018-07-08T08:20:16.271Z,44
2018-07-08T08:21:25.167Z,48
2018-07-08T08:22:34.335Z,44
2018-07-08T08:23:43.773Z,44
2018-07-08T08:24:53.447Z,48
2018-07-08T08:26:03.129Z,48
2018-07-08T08:27:12.809Z,44
2018-07-08T08:28:22.346Z,44
2018-07-08T08:29:31.565Z,44
2018-07-08T08:30:41.252Z,48
2018-07-08T08:31:50.151Z,48
2018-07-08T08:32:59.340Z,48
2018-07-08T08:34:08.805Z,48
2018-07-08T08:35:18.243Z,48
2018-07-08T08:36:27.161Z,48
2018-07-08T08:37:36.577Z,48
2018-07-08T08:38:46.524Z,48
2018-07-08T08:39:55.737Z,48
2018-07-08T08:41:05.172Z,48
2018-07-08T08:42:14.576Z,48
2018-07-08T08:43:24.003Z,44
2018-07-08T08:44:33.414Z,44
2018-07-08T08:45:42.823Z,48
2018-07-08T08:46:52.251Z,48
2018-07-08T08:48:01.771Z,48
2018-07-08T08:49:10.959Z,48
2018-07-08T08:50:20.383Z,48
2018-07-08T08:51:30.322Z,44
2018-07-08T08:52:39.760Z,44
2018-07-08T08:53:48.921Z,44
2018-07-08T08:54:58.143Z,44
2018-07-08T08:56:07.861Z,44
2018-07-08T08:57:17.565Z,44
2018-07-08T08:58:27.076Z,44
2018-07-08T08:59:36.854Z,44
2018-07-08T09:00:46.769Z,44
2018-07-08T09:01:56.198Z,44
2018-07-08T09:03:05.365Z,44
2018-07-08T09:04:14.519Z,44
2018-07-08T09:05:24.206Z,44
2018-07-08T09:06:33.937Z,44
2018-07-08T09:07:43.106Z,44
2018-07-08T09:08:52.817Z,44
2018-07-08T09:10:02.480Z,44
2018-07-08T09:11:12.161Z,44
2018-07-08T09:12:21.586Z,44
2018-07-08T09:13:30.745Z,44
2018-07-08T09:14:39.906Z,44
2018-07-08T09:15:49.064Z,44
2018-07-08T09:16:58.237Z,44
2018-07-08T09:18:07.916Z,44
2018-07-08T09:19:18.323Z,44
2018-07-08T09:20:28.643Z,40
2018-07-08T09:21:37.897Z,40
2018-07-08T09:22:49.036Z,40
2018-07-08T09:23:58.711Z,40
2018-07-08T09:25:07.944Z,44
2018-07-08T09:26:18.078Z,40
2018-07-08T09:27:27.814Z,40
2018-07-08T09:28:37.633Z,40
2018-07-08T09:29:47.322Z,40
2018-07-08T09:30:57.445Z,40
2018-07-08T09:32:06.956Z,44
2018-07-08T09:33:16.421Z,40
2018-07-08T09:34:25.839Z,40
2018-07-08T09:35:35.326Z,40
2018-07-08T09:36:44.497Z,40
2018-07-08T09:37:54.434Z,40
2018-07-08T09:39:04.619Z,44
2018-07-08T09:40:13.483Z,40
2018-07-08T09:41:22.637Z,40
2018-07-08T09:42:32.052Z,40
2018-07-08T09:43:41.472Z,4
2018-07-08T09:44:51.140Z,4
2018-07-08T09:46:00.058Z,4
2018-07-08T09:47:09.675Z,4
2018-07-08T09:48:19.335Z,4
2018-07-08T09:49:28.501Z,4
2018-07-08T09:50:38.420Z,4
2018-07-08T09:51:47.590Z,4
2018-07-08T09:52:57.281Z,4
2018-07-08T09:54:06.683Z,4
2018-07-08T09:55:15.599Z,4
2018-07-08T09:56:24.518Z,4
2018-07-08T09:57:34.216Z,4
2018-07-08T09:58:43.630Z,4
2018-07-08T09:59:53.052Z,4
2018-07-08T10:01:02.483Z,4
2018-07-08T10:02:11.391Z,4
2018-07-08T10:03:21.065Z,4
2018-07-08T10:04:30.304Z,0
2018-07-08T10:05:39.979Z,0
2018-07-08T10:06:49.414Z,0
2018-07-08T10:07:58.616Z,0
2018-07-08T10:09:08.342Z,0
2018-07-08T10:10:17.499Z,0
2018-07-08T10:11:26.711Z,0
2018-07-08T10:12:36.117Z,0
2018-07-08T10:13:45.997Z,0
2018-07-08T10:14:55.329Z,0
2018-07-08T10:16:04.604Z,0
2018-07-08T10:17:13.766Z,0
2018-07-08T10:18:22.672Z,0
2018-07-08T10:19:32.883Z,0
2018-07-08T10:20:42.568Z,0
2018-07-08T10:21:52.248Z,0
2018-07-08T10:23:01.660Z,0
2018-07-08T10:24:11.339Z,0
2018-07-08T10:25:20.864Z,0
2018-07-08T10:26:30.406Z,0
2018-07-08T10:27:39.303Z,4
2018-07-08T10:28:48.714Z,0
2018-07-08T10:29:57.619Z,0
2018-07-08T10:31:06.772Z,0
2018-07-08T10:32:16.198Z,0
2018-07-08T10:33:25.609Z,0
2018-07-08T10:34:34.497Z,0
2018-07-08T10:35:43.396Z,0
2018-07-08T10:36:52.292Z,0
2018-07-08T10:38:01.708Z,0
2018-07-08T10:39:10.859Z,0
2018-07-08T10:40:20.534Z,0
2018-07-08T10:41:29.686Z,0
2018-07-08T10:42:39.088Z,0
2018-07-08T10:43:48.501Z,0
2018-07-08T10:44:57.459Z,0
2018-07-08T10:46:06.606Z,0
2018-07-08T10:47:15.753Z,0
2018-07-08T10:48:24.901Z,0
2018-07-08T10:49:34.338Z,0
2018-07-08T10:50:43.736Z,0
2018-07-08T10:51:53.394Z,0
2018-07-08T10:53:02.810Z,0
2018-07-08T10:54:12.222Z,0
2018-07-08T10:55:22.299Z,0
2018-07-08T10:56:32.125Z,0
2018-07-08T10:57:41.272Z,0
2018-07-08T10:58:50.418Z,0
2018-07-08T11:00:00.082Z,0
2018-07-08T11:01:09.759Z,0
2018-07-08T11:02:18.918Z,0
2018-07-08T11:03:28.870Z,0
2018-07-08T11:04:38.780Z,0
2018-07-08T11:05:47.930Z,0
2018-07-08T11:06:57.329Z,0
2018-07-08T11:08:07.003Z,0
2018-07-08T11:09:16.472Z,4
2018-07-08T11:10:25.376Z,0
2018-07-08T11:11:34.816Z,4
2018-07-08T11:12:43.973Z,0
2018-07-08T11:13:53.387Z,0
2018-07-08T11:15:02.557Z,0
2018-07-08T11:16:11.980Z,0
2018-07-08T11:17:21.657Z,0
2018-07-08T11:18:31.064Z,0
2018-07-08T11:19:39.956Z,0
2018-07-08T11:20:49.960Z,0
2018-07-08T11:21:58.812Z,0
2018-07-08T11:23:08.230Z,0
2018-07-08T11:24:17.636Z,0
2018-07-08T11:25:26.804Z,0
2018-07-08T11:26:36.209Z,0
2018-07-08T11:27:45.869Z,4
2018-07-08T11:28:55.035Z,0
2018-07-08T11:30:04.184Z,0
2018-07-08T11:31:13.352Z,0
2018-07-08T11:32:23.028Z,0
2018-07-08T11:33:32.180Z,0
2018-07-08T11:34:41.341Z,0
2018-07-08T11:35:50.752Z,0
2018-07-08T11:37:00.420Z,0
2018-07-08T11:38:09.567Z,0
2018-07-08T11:39:18.747Z,0
2018-07-08T11:40:28.479Z,0
2018-07-08T11:41:38.150Z,0
2018-07-08T11:42:47.614Z,0
2018-07-08T11:43:57.355Z,0
2018-07-08T11:45:06.754Z,0
2018-07-08T11:46:15.902Z,0
2018-07-08T11:47:25.317Z,0
2018-07-08T11:48:34.738Z,0
2018-07-08T11:49:44.412Z,0
2018-07-08T11:50:53.889Z,0
2018-07-08T11:52:03.318Z,4
2018-07-08T11:53:12.724Z,4
2018-07-08T11:54:21.888Z,4
2018-07-08T11:55:31.989Z,4
2018-07-08T11:56:41.490Z,4
2018-07-08T11:57:51.194Z,4
2018-07-08T11:59:00.626Z,4
2018-07-08T12:00:09.794Z,4
2018-07-08T12:01:19.208Z,4
2018-07-08T12:02:29.167Z,4
2018-07-08T12:03:38.063Z,4
2018-07-08T12:04:47.490Z,4
2018-07-08T12:05:56.909Z,4
2018-07-08T12:07:06.322Z,4
2018-07-08T12:08:16.011Z,4
2018-07-08T12:09:25.419Z,4
2018-07-08T12:10:34.585Z,4
2018-07-08T12:11:43.516Z,4
2018-07-08T12:12:52.933Z,4
2018-07-08T12:14:01.857Z,4
2018-07-08T12:15:11.046Z,0
2018-07-08T12:16:20.454Z,0
2018-07-08T12:17:29.864Z,4
2018-07-08T12:18:39.007Z,4
2018-07-08T12:19:48.940Z,4
2018-07-08T12:20:58.353Z,4
2018-07-08T12:22:07.503Z,4
2018-07-08T12:23:16.647Z,4
2018-07-08T12:24:26.073Z,4
2018-07-08T12:25:35.999Z,4
2018-07-08T12:26:45.930Z,4
2018-07-08T12:27:55.360Z,4
2018-07-08T12:29:05.024Z,4
2018-07-08T12:30:14.184Z,4
2018-07-08T12:31:23.612Z,8
2018-07-08T12:32:33.274Z,8
2018-07-08T12:33:42.452Z,8
2018-07-08T12:34:52.380Z,4
2018-07-08T12:36:01.808Z,4
2018-07-08T12:37:10.965Z,4
2018-07-08T12:38:20.390Z,4
2018-07-08T12:39:29.555Z,4
2018-07-08T12:40:38.966Z,8
2018-07-08T12:41:48.377Z,8
2018-07-08T12:42:57.561Z,8
2018-07-08T12:44:07.396Z,8
2018-07-08T12:45:16.484Z,8
2018-07-08T12:46:25.896Z,4
2018-07-08T12:47:34.798Z,8
2018-07-08T12:48:43.694Z,8
2018-07-08T12:49:53.102Z,8
2018-07-08T12:51:02.507Z,8
2018-07-08T12:52:11.671Z,8
2018-07-08T12:53:21.090Z,8
2018-07-08T12:54:30.513Z,8
2018-07-08T12:55:39.421Z,12
2018-07-08T12:56:49.094Z,12
2018-07-08T12:57:58.506Z,8
2018-07-08T12:59:08.698Z,8
2018-07-08T13:00:18.380Z,8
2018-07-08T13:01:28.049Z,8
2018-07-08T13:02:37.501Z,8
2018-07-08T13:03:46.398Z,12
2018-07-08T13:04:55.822Z,12
2018-07-08T13:06:05.521Z,12
2018-07-08T13:07:15.196Z,12
2018-07-08T13:08:24.863Z,8
2018-07-08T13:09:34.270Z,8
2018-07-08T13:10:43.714Z,12
2018-07-08T13:11:52.611Z,12
2018-07-08T13:13:02.043Z,12
2018-07-08T13:14:11.454Z,12
2018-07-08T13:15:20.595Z,12
2018-07-08T13:16:30.011Z,8
2018-07-08T13:17:39.867Z,12
2018-07-08T13:18:49.024Z,12
2018-07-08T13:19:58.936Z,8
2018-07-08T13:21:08.771Z,12
2018-07-08T13:22:18.444Z,12
2018-07-08T13:23:27.875Z,12
2018-07-08T13:24:36.772Z,12
2018-07-08T13:25:46.429Z,12
2018-07-08T13:26:55.847Z,12
2018-07-08T13:28:05.005Z,12
2018-07-08T13:29:14.926Z,16
2018-07-08T13:30:24.657Z,12
2018-07-08T13:31:33.806Z,12
2018-07-08T13:32:43.802Z,12
2018-07-08T13:33:53.757Z,12
2018-07-08T13:35:03.420Z,12
2018-07-08T13:36:12.316Z,12
2018-07-08T13:37:21.981Z,12
2018-07-08T13:38:31.669Z,12
2018-07-08T13:39:40.839Z,16
2018-07-08T13:40:50.269Z,12
2018-07-08T13:41:59.182Z,12
2018-07-08T13:43:08.853Z,12
2018-07-08T13:44:18.263Z,16
2018-07-08T13:45:27.954Z,16
2018-07-08T13:46:37.377Z,16
2018-07-08T13:47:46.541Z,12
2018-07-08T13:48:55.443Z,16
2018-07-08T13:50:05.119Z,16
2018-07-08T13:51:14.804Z,12
2018-07-08T13:52:23.969Z,12
2018-07-08T13:53:33.376Z,12
2018-07-08T13:54:43.054Z,16
2018-07-08T13:55:52.233Z,12
2018-07-08T13:57:01.389Z,16
2018-07-08T13:58:10.546Z,12
2018-07-08T13:59:19.699Z,12
2018-07-08T14:00:28.599Z,12
2018-07-08T14:01:37.749Z,12
2018-07-08T14:02:46.900Z,12
2018-07-08T14:03:56.305Z,12
2018-07-08T14:05:05.972Z,12
2018-07-08T14:06:15.390Z,12
2018-07-08T14:07:24.572Z,12
2018-07-08T14:08:33.727Z,12
2018-07-08T14:09:43.137Z,16
2018-07-08T14:10:52.595Z,16
2018-07-08T14:12:01.994Z,12
2018-07-08T14:13:11.403Z,12
2018-07-08T14:14:20.572Z,16
2018-07-08T14:15:30.244Z,12
2018-07-08T14:16:39.395Z,12
2018-07-08T14:17:48.824Z,12
2018-07-08T14:18:57.720Z,12
2018-07-08T14:20:07.664Z,12
2018-07-08T14:21:17.471Z,12
2018-07-08T14:22:26.622Z,12
2018-07-08T14:23:35.523Z,16
2018-07-08T14:24:44.409Z,16
2018-07-08T14:25:53.848Z,12
2018-07-08T14:27:03.271Z,16
2018-07-08T14:28:12.454Z,12
2018-07-08T14:29:22.010Z,12
2018-07-08T14:30:31.744Z,12
2018-07-08T14:31:40.650Z,8
2018-07-08T14:32:49.797Z,8
2018-07-08T14:33:58.694Z,12
2018-07-08T14:35:07.614Z,12
2018-07-08T14:36:17.030Z,12
2018-07-08T14:37:26.176Z,12
2018-07-08T14:38:35.341Z,12
2018-07-08T14:39:44.756Z,8
2018-07-08T14:40:54.915Z,8
2018-07-08T14:42:03.811Z,12
2018-07-08T14:43:12.992Z,12
2018-07-08T14:44:22.666Z,12
2018-07-08T14:45:31.845Z,8
2018-07-08T14:46:41.248Z,8
2018-07-08T14:47:50.395Z,8
2018-07-08T14:49:00.110Z,8
2018-07-08T14:50:09.085Z,8
2018-07-08T14:51:18.235Z,8
2018-07-08T14:52:27.649Z,8
2018-07-08T14:53:36.859Z,8
2018-07-08T14:54:46.278Z,8
2018-07-08T14:55:55.503Z,12
2018-07-08T14:57:04.651Z,4
2018-07-08T14:58:13.859Z,8
2018-07-08T14:59:23.585Z,4
2018-07-08T15:00:33.016Z,8
2018-07-08T15:01:42.682Z,4
2018-07-08T15:02:52.097Z,4
2018-07-08T15:04:02.529Z,4
2018-07-08T15:05:12.258Z,4
2018-07-08T15:06:21.926Z,8
2018-07-08T15:07:31.079Z,4
2018-07-08T15:08:40.487Z,4
2018-07-08T15:09:49.880Z,4
2018-07-08T15:10:59.117Z,4
2018-07-08T15:12:08.547Z,4
2018-07-08T15:13:18.893Z,4
2018-07-08T15:14:28.562Z,4
2018-07-08T15:15:38.646Z,4
2018-07-08T15:16:48.244Z,4
2018-07-08T15:17:57.134Z,4
2018-07-08T15:19:07.098Z,4
2018-07-08T15:20:16.292Z,4
2018-07-08T15:21:26.183Z,4
2018-07-08T15:22:36.158Z,4
2018-07-08T15:23:46.295Z,0
2018-07-08T15:24:55.482Z,4
2018-07-08T15:26:04.890Z,4
2018-07-08T15:27:14.587Z,16
2018-07-08T15:28:24.563Z,12
2018-07-08T15:29:33.744Z,8
2018-07-08T15:30:43.156Z,8
2018-07-08T15:31:52.840Z,8
2018-07-08T15:33:01.739Z,4
2018-07-08T15:34:10.649Z,8
2018-07-08T15:35:20.936Z,8
2018-07-08T15:36:30.390Z,8
2018-07-08T15:37:40.059Z,4
2018-07-08T15:38:49.467Z,4
2018-07-08T15:39:59.176Z,4
2018-07-08T15:41:08.600Z,4
2018-07-08T15:42:18.268Z,4
2018-07-08T15:43:27.675Z,4
2018-07-08T15:44:36.838Z,4
2018-07-08T15:45:46.270Z,4
2018-07-08T15:46:55.915Z,4
2018-07-08T15:48:05.300Z,4
2018-07-08T15:49:14.734Z,4
2018-07-08T15:50:24.180Z,4
2018-07-08T15:51:33.082Z,4
2018-07-08T15:52:42.228Z,4
2018-07-08T15:53:51.391Z,4
2018-07-08T15:55:01.060Z,4
2018-07-08T15:56:10.212Z,4
2018-07-08T15:57:19.889Z,4
2018-07-08T15:58:29.060Z,8
2018-07-08T15:59:38.094Z,8
2018-07-08T16:00:48.285Z,8
2018-07-08T16:01:57.806Z,8
2018-07-08T16:03:09.516Z,8
2018-07-08T16:04:18.660Z,8
2018-07-08T16:05:28.079Z,4
2018-07-08T16:06:37.758Z,4
2018-07-08T16:07:47.172Z,4
2018-07-08T16:08:56.340Z,4
2018-07-08T16:10:06.007Z,4
2018-07-08T16:11:15.476Z,4
2018-07-08T16:12:24.400Z,4
2018-07-08T16:13:33.578Z,4
2018-07-08T16:14:42.760Z,4
2018-07-08T16:15:51.926Z,4
2018-07-08T16:17:00.826Z,4
2018-07-08T16:18:09.910Z,4
2018-07-08T16:19:19.274Z,4
2018-07-08T16:20:28.437Z,4
2018-07-08T16:21:37.598Z,4
2018-07-08T16:22:47.292Z,4
2018-07-08T16:23:57.038Z,4
2018-07-08T16:25:06.709Z,4
2018-07-08T16:26:16.139Z,4
2018-07-08T16:27:25.557Z,4
2018-07-08T16:28:35.219Z,4
2018-07-08T16:29:44.901Z,4
2018-07-08T16:30:54.629Z,4
2018-07-08T16:32:04.312Z,4
2018-07-08T16:33:14.097Z,4
2018-07-08T16:34:23.268Z,4
2018-07-08T16:35:32.944Z,4
2018-07-08T16:36:42.115Z,4
2018-07-08T16:37:51.652Z,4
2018-07-08T16:39:01.178Z,4
2018-07-08T16:40:10.601Z,4
2018-07-08T16:41:20.057Z,4
2018-07-08T16:42:28.711Z,4
2018-07-08T16:43:38.131Z,4
2018-07-08T16:44:47.280Z,4
2018-07-08T16:45:56.704Z,4
2018-07-08T16:47:06.652Z,4
2018-07-08T16:48:15.829Z,4
2018-07-08T16:49:25.280Z,4
2018-07-08T16:50:34.451Z,4
2018-07-08T16:51:44.426Z,4
2018-07-08T16:52:53.582Z,4
2018-07-08T16:54:02.735Z,4