createdAt,value
2023-02-14T00:01:20.571Z,131.27
2023-02-14T00:03:50.192Z,212.32
2023-02-14T00:06:18.415Z,244.70
2023-02-14T00:08:46.024Z,154.25
2023-02-14T00:11:14.406Z,147.82
2023-02-14T00:14:02.054Z,154.75
2023-02-14T00:16:28.774Z,110.15
2023-02-14T00:19:06.932Z,44.55
2023-02-14T00:21:36.577Z,73.68
2023-02-14T00:24:04.310Z,227.02
2023-02-14T00:26:32.192Z,203.00
2023-02-14T00:28:59.847Z,372.08
2023-02-14T00:31:27.614Z,167.23
2023-02-14T00:33:56.790Z,174.52
2023-02-14T00:36:24.463Z,71.90
2023-02-14T00:38:52.064Z,64.32
2023-02-14T00:41:20.178Z,149.95
2023-02-14T00:43:48.254Z,73.05
2023-02-14T00:46:16.391Z,69.80
2023-02-14T00:48:44.138Z,96.43
2023-02-14T00:51:13.650Z,47.38
2023-02-14T00:53:41.553Z,54.70
2023-02-14T00:56:09.323Z,135.10
2023-02-14T00:58:36.929Z,87.25
2023-02-14T01:01:04.916Z,58.95
2023-02-14T01:03:32.871Z,78.10
2023-02-14T01:06:00.599Z,141.43
2023-02-14T01:08:29.568Z,74.47
2023-02-14T01:10:57.473Z,69.10
2023-02-14T01:13:25.314Z,106.60
2023-02-14T01:15:53.287Z,81.05
2023-02-14T01:18:20.974Z,57.85
2023-02-14T01:20:48.551Z,40.30
2023-02-14T01:23:16.160Z,47.95
2023-02-14T01:25:45.098Z,40.70
2023-02-14T01:28:12.707Z,33.53
2023-02-14T01:30:40.343Z,37.80
2023-02-14T01:33:07.978Z,44.45
2023-02-14T01:35:38.563Z,35.85
2023-02-14T01:38:06.366Z,25.83
2023-02-14T01:40:33.973Z,45.10
2023-02-14T01:43:02.933Z,31.98
2023-02-14T01:45:32.517Z,26.58
2023-02-14T01:48:00.225Z,40.45
2023-02-14T01:50:31.348Z,47.10
2023-02-14T01:53:00.629Z,57.87
2023-02-14T01:55:30.250Z,69.28
2023-02-14T01:58:00.225Z,28.52
2023-02-14T02:00:46.508Z,29.45
2023-02-14T02:03:15.145Z,62.25
2023-02-14T02:05:45.675Z,36.83
2023-02-14T02:08:13.465Z,41.70
2023-02-14T02:10:41.108Z,31.95
2023-02-14T02:13:09.924Z,46.50
2023-02-14T02:15:43.878Z,94.43
2023-02-14T02:18:12.977Z,59.58
2023-02-14T02:20:59.901Z,35.92
2023-02-14T02:24:01.168Z,46.75
2023-02-14T02:27:03.957Z,127.00
2023-02-14T02:29:51.516Z,64.13
2023-02-14T02:32:45.067Z,65.68
2023-02-14T02:35:30.906Z,163.45
2023-02-14T02:38:08.776Z,47.53
2023-02-14T02:40:46.437Z,51.78
2023-02-14T02:43:21.550Z,41.42
2023-02-14T02:46:10.221Z,28.67
2023-02-14T02:48:42.002Z,39.75
2023-02-14T02:51:32.037Z,115.78
2023-02-14T02:54:04.750Z,248.70
2023-02-14T02:56:46.144Z,88.95
2023-02-14T02:59:18.282Z,50.63
2023-02-14T03:01:49.105Z,60.83
2023-02-14T03:04:35.272Z,55.30
2023-02-14T03:07:25.857Z,26.73
2023-02-14T03:09:57.430Z,56.88
2023-02-14T03:12:47.563Z,77.93
2023-02-14T03:15:22.537Z,29.55
2023-02-14T03:17:56.729Z,32.42
2023-02-14T03:20:24.918Z,33.17
2023-02-14T03:22:58.453Z,60.53
2023-02-14T03:25:34.251Z,29.38
2023-02-14T03:28:17.878Z,38.78
2023-02-14T03:30:49.659Z,48.42
2023-02-14T03:33:20.046Z,90.47
2023-02-14T03:35:55.008Z,32.42
2023-02-14T03:38:26.655Z,71.93
2023-02-14T03:40:58.285Z,121.75
2023-02-14T03:43:28.442Z,34.92
2023-02-14T03:45:59.442Z,70.07
2023-02-14T03:48:28.525Z,115.43
2023-02-14T03:50:56.745Z,51.45
2023-02-14T03:53:28.445Z,38.45
2023-02-14T03:56:00.977Z,74.18
2023-02-14T03:58:32.638Z,34.78
2023-02-14T04:01:02.945Z,47.65
2023-02-14T04:03:31.649Z,47.25
2023-02-14T04:05:59.702Z,30.60
2023-02-14T04:08:30.141Z,30.65
2023-02-14T04:11:00.553Z,86.63
2023-02-14T04:13:28.842Z,46.72
2023-02-14T04:15:56.493Z,54.70
2023-02-14T04:18:41.766Z,59.70
2023-02-14T04:21:09.426Z,70.30
2023-02-14T04:23:38.380Z,56.95
2023-02-14T04:26:06.224Z,36.50
2023-02-14T04:28:34.076Z,46.50
2023-02-14T04:31:02.920Z,27.58
2023-02-14T04:33:31.013Z,28.67
2023-02-14T04:35:58.586Z,50.78
2023-02-14T04:38:26.197Z,22.90
2023-02-14T04:40:55.208Z,28.23
2023-02-14T04:43:22.804Z,26.42
2023-02-14T04:45:50.358Z,27.10
2023-02-14T04:48:17.944Z,31.63
2023-02-14T04:50:45.534Z,25.45
2023-02-14T04:53:13.126Z,33.67
2023-02-14T04:55:40.690Z,28.85
2023-02-14T04:58:09.609Z,31.73
2023-02-14T05:00:37.362Z,45.85
2023-02-14T05:03:05.617Z,20.98
2023-02-14T05:05:33.207Z,24.15
2023-02-14T05:08:00.807Z,32.25
2023-02-14T05:10:29.165Z,21.73
2023-02-14T05:12:56.791Z,24.48
2023-02-14T05:15:25.714Z,27.83
2023-02-14T05:17:53.293Z,25.67
2023-02-14T05:20:20.959Z,25.35
2023-02-14T05:22:48.577Z,27.65
2023-02-14T05:25:16.208Z,21.65
2023-02-14T05:27:43.811Z,28.45
2023-02-14T05:30:13.038Z,21.88
2023-02-14T05:32:41.937Z,29.52
2023-02-14T05:35:09.546Z,34.80
2023-02-14T05:37:37.171Z,23.80
2023-02-14T05:40:05.401Z,21.58
2023-02-14T05:42:32.995Z,22.77
2023-02-14T05:45:00.592Z,25.38
2023-02-14T05:47:28.213Z,27.33
2023-02-14T05:49:57.157Z,66.60
2023-02-14T05:52:24.925Z,59.88
2023-02-14T05:54:52.589Z,55.00
2023-02-14T05:57:20.266Z,99.28
2023-02-14T05:59:47.895Z,36.75
2023-02-14T06:02:15.949Z,27.48
2023-02-14T06:04:43.774Z,25.73
2023-02-14T06:07:12.765Z,25.20
2023-02-14T06:09:40.410Z,53.88
2023-02-14T06:12:08.650Z,21.63
2023-02-14T06:14:36.284Z,34.53
2023-02-14T06:17:03.934Z,35.28
2023-02-14T06:19:31.590Z,23.88
2023-02-14T06:21:59.203Z,52.95
2023-02-14T06:24:28.361Z,42.83
2023-02-14T06:26:56.011Z,39.47
2023-02-14T06:29:23.873Z,108.40
2023-02-14T06:31:51.549Z,56.35
2023-02-14T06:34:19.349Z,40.95
2023-02-14T06:36:46.939Z,46.78
2023-02-14T06:39:14.508Z,45.63
2023-02-14T06:41:43.423Z,67.75
2023-02-14T06:44:11.008Z,51.75
2023-02-14T06:46:38.614Z,50.30
2023-02-14T06:49:06.164Z,35.83
2023-02-14T06:51:33.787Z,106.00
2023-02-14T06:54:01.357Z,109.25
2023-02-14T06:56:29.095Z,45.88
2023-02-14T06:58:57.995Z,55.90
2023-02-14T07:01:25.652Z,43.95
2023-02-14T07:03:53.346Z,203.93
2023-02-14T07:06:21.060Z,94.22
2023-02-14T07:08:48.614Z,37.33
2023-02-14T07:11:16.688Z,68.32
2023-02-14T07:13:44.762Z,39.70
2023-02-14T07:16:13.716Z,41.60
2023-02-14T07:18:41.367Z,33.70
2023-02-14T07:21:08.960Z,40.92
2023-02-14T07:23:36.594Z,32.10
2023-02-14T07:26:04.242Z,25.35
2023-02-14T07:28:31.813Z,34.60
2023-02-14T07:31:01.076Z,27.10
2023-02-14T07:33:30.431Z,21.33
2023-02-14T07:35:57.992Z,24.90
2023-02-14T07:38:25.603Z,31.30
2023-02-14T07:40:54.623Z,33.35
2023-02-14T07:43:22.223Z,24.88
2023-02-14T07:45:49.873Z,30.90
2023-02-14T07:48:17.496Z,27.23
2023-02-14T07:50:46.440Z,24.75
2023-02-14T07:53:14.068Z,28.50
2023-02-14T07:55:41.693Z,26.23
2023-02-14T07:58:09.336Z,33.55
2023-02-14T08:00:36.933Z,32.20
2023-02-14T08:03:04.662Z,50.47
2023-02-14T08:05:32.246Z,62.33
2023-02-14T08:08:01.179Z,33.97
2023-02-14T08:10:28.888Z,41.65
2023-02-14T08:13:03.532Z,57.67
2023-02-14T08:15:52.974Z,66.40
2023-02-14T08:18:21.468Z,36.47
2023-02-14T08:20:49.785Z,49.17
2023-02-14T08:23:19.847Z,64.97
2023-02-14T08:25:47.766Z,114.63
2023-02-14T08:28:15.371Z,89.72
2023-02-14T08:30:43.412Z,29.10
2023-02-14T08:33:11.219Z,64.40
2023-02-14T08:35:39.026Z,39.22
2023-02-14T08:38:07.026Z,24.65
2023-02-14T08:40:36.993Z,45.13
2023-02-14T08:43:05.101Z,31.02
2023-02-14T08:45:32.833Z,42.75
2023-02-14T08:48:04.529Z,59.30
2023-02-14T08:50:32.440Z,27.38
2023-02-14T08:53:00.272Z,84.10
2023-02-14T08:55:28.648Z,24.65
2023-02-14T08:57:58.311Z,102.47
2023-02-14T09:00:26.234Z,64.63
2023-02-14T09:02:54.519Z,35.28
2023-02-14T09:05:23.304Z,33.22
2023-02-14T09:07:51.030Z,35.58
2023-02-14T09:10:19.469Z,24.15
2023-02-14T09:12:47.122Z,23.02
2023-02-14T09:15:16.057Z,24.80
2023-02-14T09:17:43.785Z,32.30
2023-02-14T09:20:13.661Z,33.03
2023-02-14T09:22:41.425Z,38.17
2023-02-14T09:25:09.256Z,30.48
2023-02-14T09:27:37.157Z,47.88
2023-02-14T09:30:05.853Z,33.00
2023-02-14T09:32:34.859Z,37.47
2023-02-14T09:35:02.528Z,31.70
2023-02-14T09:37:29.126Z,52.83
2023-02-14T09:39:56.746Z,49.58
2023-02-14T09:42:44.707Z,33.25
2023-02-14T09:45:13.544Z,34.65
2023-02-14T09:47:46.673Z,36.22
2023-02-14T09:50:21.070Z,35.33
2023-02-14T09:52:53.773Z,35.83
2023-02-14T09:55:21.385Z,90.43
2023-02-14T09:58:08.177Z,32.45
2023-02-14T10:00:38.988Z,27.65
2023-02-14T10:03:41.967Z,24.92
2023-02-14T10:06:16.575Z,21.08
2023-02-14T10:08:55.578Z,23.45
2023-02-14T10:11:24.732Z,23.10
2023-02-14T10:13:54.520Z,19.58
2023-02-14T10:16:27.141Z,21.20
2023-02-14T10:19:01.418Z,40.10
2023-02-14T10:21:32.884Z,24.98
2023-02-14T10:24:04.211Z,25.75
2023-02-14T10:26:36.560Z,26.23
2023-02-14T10:29:04.702Z,23.98
2023-02-14T10:31:37.301Z,23.98
2023-02-14T10:34:10.529Z,25.58
2023-02-14T10:36:47.920Z,21.52
2023-02-14T10:39:29.960Z,22.23
2023-02-14T10:41:59.664Z,21.55
2023-02-14T10:44:39.120Z,20.58
2023-02-14T10:47:11.873Z,20.83
2023-02-14T10:49:46.455Z,20.73
2023-02-14T10:52:19.927Z,19.17
2023-02-14T10:54:53.120Z,20.02
2023-02-14T10:57:24.884Z,19.33
2023-02-14T10:59:55.402Z,19.95
2023-02-14T11:02:26.004Z,21.85
2023-02-14T11:04:55.266Z,20.77
2023-02-14T11:07:23.824Z,23.30
2023-02-14T11:09:51.487Z,19.60
2023-02-14T11:12:37.406Z,22.30
2023-02-14T11:15:19.749Z,21.77
2023-02-14T11:20:26.329Z,18.13
2023-02-14T11:22:53.879Z,20.50
2023-02-14T11:25:22.956Z,22.65
2023-02-14T11:27:52.268Z,21.40
2023-02-14T11:30:21.715Z,21.27
2023-02-14T11:32:54.961Z,21.65
2023-02-14T11:35:27.086Z,21.08
2023-02-14T11:40:29.167Z,22.60
2023-02-14T11:43:13.320Z,23.25
2023-02-14T11:45:43.894Z,18.80
2023-02-14T11:48:24.787Z,22.67
2023-02-14T11:51:03.464Z,18.98
2023-02-14T11:56:01.955Z,20.60
2023-02-14T11:58:33.474Z,19.95
2023-02-14T12:01:02.033Z,20.92
2023-02-14T12:03:32.370Z,19.50
2023-02-14T12:06:02.892Z,20.15
2023-02-14T12:08:32.598Z,20.98
2023-02-14T12:11:05.217Z,20.48
2023-02-14T12:13:33.322Z,20.30
2023-02-14T12:16:01.096Z,24.20
2023-02-14T12:18:43.594Z,22.38
2023-02-14T12:21:28.646Z,29.25
2023-02-14T12:24:01.671Z,21.27
2023-02-14T12:26:32.081Z,21.92
2023-02-14T12:29:05.335Z,22.02
2023-02-14T12:31:33.055Z,20.08
2023-02-14T12:34:01.195Z,20.60
2023-02-14T12:36:52.748Z,28.42
2023-02-14T12:39:26.848Z,15.32
2023-02-14T12:42:02.769Z,19.50
2023-02-14T12:44:38.104Z,26.75
2023-02-14T12:47:17.702Z,21.88
2023-02-14T12:49:57.057Z,19.05
2023-02-14T12:52:39.014Z,19.98
2023-02-14T12:55:24.607Z,21.73
2023-02-14T12:57:55.812Z,21.48
2023-02-14T13:00:31.689Z,22.23
2023-02-14T13:03:13.263Z,23.13
2023-02-14T13:05:48.244Z,21.08
2023-02-14T13:08:27.978Z,22.05
2023-02-14T13:11:00.397Z,22.23
2023-02-14T13:13:36.079Z,21.67
2023-02-14T13:16:11.413Z,22.13
2023-02-14T13:18:45.115Z,23.42
2023-02-14T13:21:15.841Z,20.17
2023-02-14T13:23:46.506Z,21.73
2023-02-14T13:26:17.345Z,20.58
2023-02-14T13:28:50.750Z,21.13
2023-02-14T13:31:19.593Z,19.10
2023-02-14T13:33:50.919Z,19.88
2023-02-14T13:36:19.117Z,22.50
2023-02-14T13:38:50.291Z,18.48
2023-02-14T13:41:18.579Z,20.20
2023-02-14T13:43:47.843Z,20.00
2023-02-14T13:46:16.812Z,22.67
2023-02-14T13:48:48.002Z,19.52
2023-02-14T13:51:15.680Z,21.33
2023-02-14T13:53:44.958Z,18.85
2023-02-14T13:56:34.450Z,21.35
2023-02-14T13:59:05.435Z,19.45
2023-02-14T14:01:35.872Z,19.55
2023-02-14T14:04:05.182Z,20.73
2023-02-14T14:07:14.550Z,19.45
2023-02-14T14:10:02.773Z,19.88
2023-02-14T14:12:42.541Z,19.88
2023-02-14T14:15:18.666Z,20.50
2023-02-14T14:18:05.655Z,20.90
2023-02-14T14:20:43.134Z,18.33
2023-02-14T14:23:35.450Z,20.38
2023-02-14T14:26:03.335Z,20.10
2023-02-14T14:28:33.627Z,19.95
2023-02-14T14:31:01.331Z,19.42
2023-02-14T14:33:31.070Z,21.40
2023-02-14T14:36:00.570Z,21.90
2023-02-14T14:38:29.026Z,19.23
2023-02-14T14:40:57.179Z,24.90
2023-02-14T14:43:30.665Z,18.27
2023-02-14T14:46:02.156Z,19.45
2023-02-14T14:48:32.009Z,19.85
2023-02-14T14:51:00.665Z,24.75
2023-02-14T14:53:30.479Z,21.67
2023-02-14T14:55:58.576Z,20.77
2023-02-14T14:58:38.181Z,24.27
2023-02-14T15:01:08.824Z,23.55
2023-02-14T15:03:36.450Z,22.05
2023-02-14T15:06:07.684Z,26.98
2023-02-14T15:08:35.733Z,23.70
2023-02-14T15:11:07.343Z,25.33
2023-02-14T15:13:50.790Z,24.02
2023-02-14T15:16:22.161Z,24.38
2023-02-14T15:18:50.372Z,25.35
2023-02-14T15:21:19.371Z,24.17
2023-02-14T15:23:47.339Z,27.25
2023-02-14T15:26:19.741Z,30.10
2023-02-14T15:28:55.527Z,27.13
2023-02-14T15:31:27.111Z,30.45
2023-02-14T15:33:54.832Z,28.88
2023-02-14T15:36:27.252Z,25.33
2023-02-14T15:38:56.700Z,29.00
2023-02-14T15:41:26.769Z,35.33
2023-02-14T15:43:55.970Z,27.08
2023-02-14T15:46:33.075Z,29.73
2023-02-14T15:49:01.486Z,29.13
2023-02-14T15:51:31.039Z,26.35
2023-02-14T15:54:00.759Z,29.55
2023-02-14T15:56:30.157Z,33.08
2023-02-14T15:59:01.541Z,25.58
2023-02-14T16:01:31.205Z,29.45
2023-02-14T16:04:00.890Z,29.42
2023-02-14T16:06:34.871Z,32.00
2023-02-14T16:09:04.411Z,31.02
2023-02-14T16:11:35.426Z,32.05
2023-02-14T16:14:20.937Z,32.03
2023-02-14T16:16:59.950Z,32.22
2023-02-14T16:19:38.566Z,35.63
2023-02-14T16:22:07.877Z,46.92
2023-02-14T16:24:35.997Z,41.95
2023-02-14T16:27:07.041Z,50.30
2023-02-14T16:29:36.236Z,36.58
2023-02-14T16:32:17.454Z,38.17
2023-02-14T16:34:47.150Z,36.97
2023-02-14T16:37:21.145Z,37.50
2023-02-14T16:39:49.145Z,40.47
2023-02-14T16:42:18.168Z,34.08
2023-02-14T16:44:45.870Z,42.20
2023-02-14T16:47:17.220Z,34.90
2023-02-14T16:49:44.880Z,38.08
2023-02-14T16:52:14.897Z,39.30
2023-02-14T16:54:42.609Z,43.58
2023-02-14T16:57:14.724Z,36.30
2023-02-14T17:02:09.816Z,36.35
2023-02-14T17:04:38.812Z,40.30
2023-02-14T17:07:07.466Z,43.05
2023-02-14T17:09:37.993Z,43.40
2023-02-14T17:12:11.439Z,40.90
2023-02-14T17:14:40.414Z,42.30
2023-02-14T17:17:08.079Z,39.38
2023-02-14T17:19:35.735Z,36.00
2023-02-14T17:22:05.188Z,41.13
2023-02-14T17:24:32.888Z,43.42
2023-02-14T17:27:00.616Z,37.72
2023-02-14T17:29:29.283Z,41.50
2023-02-14T17:31:56.954Z,39.25
2023-02-14T17:34:24.894Z,39.08
2023-02-14T17:36:52.511Z,35.08
2023-02-14T17:39:21.551Z,43.85
2023-02-14T17:41:49.156Z,47.95
2023-02-14T17:44:16.846Z,41.60
2023-02-14T17:46:44.480Z,43.78
2023-02-14T17:49:12.124Z,41.53
2023-02-14T17:51:39.756Z,44.38
2023-02-14T17:54:07.587Z,43.65
2023-02-14T17:56:36.655Z,49.42
2023-02-14T17:59:04.307Z,48.22
2023-02-14T18:01:34.334Z,47.25
2023-02-14T18:04:02.168Z,45.70
2023-02-14T18:06:29.815Z,47.20
2023-02-14T18:08:57.753Z,52.08
2023-02-14T18:11:27.294Z,45.58
2023-02-14T18:13:56.745Z,54.45
2023-02-14T18:16:25.071Z,52.33
2023-02-14T18:18:53.623Z,54.20
2023-02-14T18:21:21.838Z,45.55
2023-02-14T18:23:49.998Z,58.85
2023-02-14T18:26:18.998Z,56.58
2023-02-14T18:28:46.649Z,43.70
2023-02-14T18:31:18.019Z,54.75
2023-02-14T18:33:46.131Z,46.58
2023-02-14T18:36:20.228Z,46.22
2023-02-14T18:38:49.330Z,53.90
2023-02-14T18:41:18.702Z,50.75
2023-02-14T18:43:46.497Z,45.63
2023-02-14T18:46:16.739Z,49.72
2023-02-14T18:48:45.074Z,49.22
2023-02-14T18:51:15.424Z,53.45
2023-02-14T18:53:44.137Z,43.53
2023-02-14T18:56:13.103Z,51.60
2023-02-14T18:58:42.015Z,52.08
2023-02-14T19:01:10.440Z,49.35
2023-02-14T19:03:40.284Z,58.72
2023-02-14T19:06:09.044Z,46.58
2023-02-14T19:08:38.259Z,50.60
2023-02-14T19:11:09.011Z,48.80
2023-02-14T19:13:36.703Z,42.58
2023-02-14T19:16:11.055Z,47.42
2023-02-14T19:18:40.353Z,43.78
2023-02-14T19:21:14.642Z,57.67
2023-02-14T19:23:42.408Z,60.65
2023-02-14T19:26:11.700Z,55.28
2023-02-14T19:28:39.295Z,55.30
2023-02-14T19:31:07.253Z,55.78
2023-02-14T19:33:38.456Z,54.05
2023-02-14T19:36:09.333Z,53.63
2023-02-14T19:38:37.067Z,55.40
2023-02-14T19:41:04.760Z,48.67
2023-02-14T19:43:32.502Z,53.90
2023-02-14T19:46:00.179Z,53.70
2023-02-14T19:48:27.805Z,50.70
2023-02-14T19:50:55.549Z,43.28
2023-02-14T19:53:24.492Z,46.75
2023-02-14T19:55:52.136Z,43.15
2023-02-14T19:58:19.982Z,44.67
2023-02-14T20:00:54.535Z,50.97
2023-02-14T20:03:22.555Z,45.50
2023-02-14T20:05:50.802Z,44.90
2023-02-14T20:08:18.737Z,44.47
2023-02-14T20:10:47.720Z,42.38
2023-02-14T20:13:15.632Z,47.78
2023-02-14T20:15:45.219Z,42.72
2023-02-14T20:18:12.802Z,38.10
2023-02-14T20:21:05.011Z,35.80
2023-02-14T20:23:33.360Z,41.08
2023-02-14T20:26:03.453Z,38.67
2023-02-14T20:28:31.124Z,38.50
2023-02-14T20:30:58.830Z,39.25
2023-02-14T20:33:26.555Z,36.50
2023-02-14T20:35:54.138Z,41.78
2023-02-14T20:38:21.750Z,38.50
2023-02-14T20:40:49.374Z,32.75
2023-02-14T20:43:18.453Z,42.92
2023-02-14T20:45:46.065Z,34.58
2023-02-14T20:48:13.679Z,38.60
2023-02-14T20:50:41.284Z,30.58
2023-02-14T20:53:08.899Z,35.10
2023-02-14T20:55:41.673Z,32.92
2023-02-14T20:58:09.291Z,37.45
2023-02-14T21:00:38.551Z,36.50
2023-02-14T21:03:06.194Z,33.03
2023-02-14T21:05:33.832Z,30.13
2023-02-14T21:08:01.457Z,34.05
2023-02-14T21:10:29.077Z,34.88
2023-02-14T21:12:58.401Z,30.95
2023-02-14T21:15:26.170Z,35.22
2023-02-14T21:17:55.177Z,32.85
2023-02-14T21:20:25.200Z,36.17
2023-02-14T21:22:52.896Z,36.03
2023-02-14T21:25:23.424Z,36.22
2023-02-14T21:27:52.438Z,38.10
2023-02-14T21:30:20.251Z,39.80
2023-02-14T21:32:47.811Z,37.03
2023-02-14T21:35:16.842Z,38.28
2023-02-14T21:37:53.999Z,44.00
2023-02-14T21:40:23.677Z,32.33
2023-02-14T21:42:56.551Z,33.78
2023-02-14T21:45:41.845Z,32.88
2023-02-14T21:48:37.781Z,32.65
2023-02-14T21:51:07.349Z,30.15
2023-02-14T21:53:35.320Z,28.08
2023-02-14T21:56:07.231Z,27.10
2023-02-14T21:58:34.816Z,27.77
2023-02-14T22:01:02.587Z,28.33
2023-02-14T22:03:30.398Z,29.67
2023-02-14T22:06:02.301Z,25.77
2023-02-14T22:08:31.744Z,28.02
2023-02-14T22:11:00.333Z,30.20
2023-02-14T22:13:28.253Z,24.98
2023-02-14T22:15:55.847Z,29.40
2023-02-14T22:18:23.468Z,29.95
2023-02-14T22:20:54.966Z,28.90
2023-02-14T22:23:24.529Z,31.90
2023-02-14T22:25:53.506Z,37.50
2023-02-14T22:28:21.143Z,29.25
2023-02-14T22:30:48.752Z,35.40
2023-02-14T22:33:16.375Z,33.65
2023-02-14T22:35:43.956Z,36.17
2023-02-14T22:38:12.697Z,30.55
2023-02-14T22:40:42.201Z,38.00
2023-02-14T22:43:11.114Z,31.80
2023-02-14T22:45:38.725Z,30.38
2023-02-14T22:48:06.507Z,39.35
2023-02-14T22:50:35.519Z,27.60
2023-02-14T22:53:03.350Z,27.60
2023-02-14T22:55:31.428Z,25.83
2023-02-14T22:57:59.031Z,22.35
2023-02-14T23:00:28.096Z,25.05
2023-02-14T23:02:55.763Z,28.48
2023-02-14T23:05:23.438Z,26.92
2023-02-14T23:07:51.062Z,31.02
2023-02-14T23:10:18.868Z,33.15
2023-02-14T23:13:53.359Z,29.60
2023-02-14T23:16:39.729Z,31.60
2023-02-14T23:19:27.556Z,34.28
2023-02-14T23:21:58.215Z,23.00
2023-02-14T23:24:25.853Z,26.20
2023-02-14T23:26:55.030Z,30.02
2023-02-14T23:29:22.836Z,26.55
2023-02-14T23:31:51.889Z,29.95
2023-02-14T23:34:20.035Z,35.58
2023-02-14T23:36:47.750Z,29.17
2023-02-14T23:39:15.339Z,29.33
2023-02-14T23:41:49.159Z,32.13
2023-02-14T23:44:18.419Z,40.13
2023-02-14T23:46:46.300Z,33.22
2023-02-14T23:49:15.412Z,34.35
2023-02-14T23:51:44.323Z,27.95
2023-02-14T23:54:12.463Z,27.67
2023-02-14T23:56:40.809Z,34.00
2023-02-14T23:59:08.922Z,32.75
