createdAt,value
2019-05-07T00:00:37.821Z,40.15
2019-05-07T00:01:37.829Z,40.17
2019-05-07T00:02:37.809Z,40.15
2019-05-07T00:03:37.806Z,40.19
2019-05-07T00:04:37.801Z,40.16
2019-05-07T00:05:37.799Z,40.14
2019-05-07T00:06:37.792Z,40.14
2019-05-07T00:07:37.868Z,40.13
2019-05-07T00:08:37.772Z,40.15
2019-05-07T00:09:37.777Z,40.21
2019-05-07T00:10:37.758Z,40.21
2019-05-07T00:11:37.799Z,40.23
2019-05-07T00:12:37.742Z,40.23
2019-05-07T00:13:37.735Z,40.16
2019-05-07T00:14:37.764Z,40.28
2019-05-07T00:15:37.716Z,40.29
2019-05-07T00:16:37.716Z,40.29
2019-05-07T00:17:37.726Z,40.33
2019-05-07T00:18:37.737Z,40.34
2019-05-07T00:19:37.685Z,40.28
2019-05-07T00:20:37.688Z,40.37
2019-05-07T00:21:37.673Z,40.38
2019-05-07T00:22:37.658Z,40.32
2019-05-07T00:23:37.683Z,40.46
2019-05-07T00:24:37.649Z,40.32
2019-05-07T00:25:37.642Z,40.92
2019-05-07T00:26:37.629Z,40.33
2019-05-07T00:27:37.686Z,40.36
2019-05-07T00:28:37.614Z,40.27
2019-05-07T00:29:37.622Z,40.39
2019-05-07T00:30:37.597Z,40.28
2019-05-07T00:31:37.592Z,40.30
2019-05-07T00:32:37.586Z,40.32
2019-05-07T00:33:37.573Z,40.26
2019-05-07T00:34:37.587Z,40.25
2019-05-07T00:35:37.691Z,40.37
2019-05-07T00:36:37.583Z,40.32
2019-05-07T00:37:37.562Z,40.28
2019-05-07T00:38:37.554Z,40.26
2019-05-07T00:39:37.591Z,40.31
2019-05-07T00:40:37.551Z,40.33
2019-05-07T00:41:37.551Z,40.35
2019-05-07T00:42:37.525Z,40.34
2019-05-07T00:43:37.520Z,40.19
2019-05-07T00:44:37.506Z,40.13
2019-05-07T00:45:37.503Z,40.14
2019-05-07T00:46:37.534Z,40.17
2019-05-07T00:47:37.578Z,40.13
2019-05-07T00:48:37.477Z,40.09
2019-05-07T00:49:37.586Z,40.36
2019-05-07T00:50:37.474Z,40.19
2019-05-07T00:51:37.594Z,40.16
2019-05-07T00:52:37.443Z,40.23
2019-05-07T00:53:37.515Z,40.14
2019-05-07T00:54:37.448Z,40.09
2019-05-07T00:55:37.500Z,40.06
2019-05-07T00:56:37.434Z,40.15
2019-05-07T00:57:37.425Z,40.12
2019-05-07T00:58:37.432Z,40.13
2019-05-07T00:59:37.434Z,40.17
2019-05-07T01:00:37.459Z,40.05
2019-05-07T01:01:37.398Z,40.08
2019-05-07T01:02:37.397Z,40.06
2019-05-07T01:03:37.378Z,40.18
2019-05-07T01:04:37.404Z,40.12
2019-05-07T01:05:37.389Z,40.09
2019-05-07T01:06:37.362Z,40.12
2019-05-07T01:07:37.354Z,40.13
2019-05-07T01:08:37.342Z,40.17
2019-05-07T01:09:37.339Z,40.14
2019-05-07T01:10:37.330Z,40.14
2019-05-07T01:11:37.371Z,40.18
2019-05-07T01:12:37.321Z,40.06
2019-05-07T01:13:37.323Z,40.13
2019-05-07T01:14:37.322Z,40.30
2019-05-07T01:15:37.338Z,40.51
2019-05-07T01:16:37.314Z,40.19
2019-05-07T01:17:37.308Z,40.31
2019-05-07T01:18:37.285Z,40.10
2019-05-07T01:19:37.275Z,40.18
2019-05-07T01:20:37.269Z,40.07
2019-05-07T01:21:37.276Z,40.09
2019-05-07T01:22:37.277Z,40.13
2019-05-07T01:23:37.270Z,40.08
2019-05-07T01:24:37.252Z,40.19
2019-05-07T01:25:37.232Z,40.14
2019-05-07T01:26:37.221Z,40.08
2019-05-07T01:27:37.216Z,40.04
2019-05-07T01:28:37.255Z,40.07
2019-05-07T01:29:37.245Z,40.12
2019-05-07T01:30:37.220Z,40.17
2019-05-07T01:31:37.207Z,40.16
2019-05-07T01:32:37.209Z,40.13
2019-05-07T01:33:37.183Z,40.11
2019-05-07T01:34:37.182Z,40.02
2019-05-07T01:35:37.285Z,40.13
2019-05-07T01:36:37.165Z,40.18
2019-05-07T01:37:37.156Z,40.09
2019-05-07T01:38:37.147Z,40.14
2019-05-07T01:39:37.143Z,40.08
2019-05-07T01:40:37.157Z,40.11
2019-05-07T01:41:37.140Z,40.29
2019-05-07T01:42:37.118Z,40.25
2019-05-07T01:43:37.113Z,40.16
2019-05-07T01:44:37.102Z,40.25
2019-05-07T01:45:46.498Z,40.22
2019-05-07T01:46:38.128Z,41.05
2019-05-07T01:47:37.079Z,40.14
2019-05-07T01:48:37.083Z,40.03
2019-05-07T01:49:37.098Z,40.08
2019-05-07T01:50:37.068Z,40.08
2019-05-07T01:51:37.075Z,40.11
2019-05-07T01:52:37.077Z,40.25
2019-05-07T01:53:37.049Z,40.11
2019-05-07T01:54:37.054Z,40.17
2019-05-07T01:55:37.036Z,40.07
2019-05-07T01:56:37.024Z,40.08
2019-05-07T01:57:37.014Z,40.23
2019-05-07T01:58:37.024Z,40.50
2019-05-07T01:59:37.016Z,40.07
2019-05-07T02:00:36.988Z,40.09
2019-05-07T02:01:36.986Z,40.23
2019-05-07T02:02:36.983Z,40.18
2019-05-07T02:03:36.977Z,40.23
2019-05-07T02:04:36.986Z,40.23
2019-05-07T02:05:36.966Z,40.19
2019-05-07T02:06:36.968Z,40.16
2019-05-07T02:07:36.977Z,40.09
2019-05-07T02:08:36.974Z,40.12
2019-05-07T02:09:36.971Z,40.21
2019-05-07T02:10:37.040Z,40.16
2019-05-07T02:11:36.948Z,40.05
2019-05-07T02:12:36.944Z,40.07
2019-05-07T02:13:36.938Z,40.11
2019-05-07T02:14:37.026Z,40.20
2019-05-07T02:15:36.926Z,40.07
2019-05-07T02:16:36.996Z,40.16
2019-05-07T02:17:36.900Z,40.43
2019-05-07T02:18:36.926Z,40.10
2019-05-07T02:19:36.918Z,40.08
2019-05-07T02:20:36.889Z,40.13
2019-05-07T02:21:36.904Z,40.06
2019-05-07T02:22:36.967Z,40.08
2019-05-07T02:23:36.873Z,40.04
2019-05-07T02:24:36.867Z,40.10
2019-05-07T02:25:36.902Z,40.72
2019-05-07T02:26:36.848Z,40.04
2019-05-07T02:27:36.836Z,40.08
2019-05-07T02:28:36.881Z,40.07
2019-05-07T02:29:38.269Z,40.51
2019-05-07T02:30:36.821Z,40.14
2019-05-07T02:31:36.841Z,40.04
2019-05-07T02:32:36.820Z,40.05
2019-05-07T02:33:36.822Z,40.09
2019-05-07T02:34:36.846Z,40.02
2019-05-07T02:35:36.805Z,40.15
2019-05-07T02:36:36.786Z,40.02
2019-05-07T02:37:48.700Z,40.07
2019-05-07T02:38:37.771Z,39.99
2019-05-07T02:39:36.786Z,39.98
2019-05-07T02:40:36.776Z,39.95
2019-05-07T02:41:36.744Z,40.08
2019-05-07T02:42:36.739Z,40.14
2019-05-07T02:43:36.736Z,40.16
2019-05-07T02:44:36.744Z,40.00
2019-05-07T02:45:36.715Z,40.04
2019-05-07T02:46:36.818Z,40.08
2019-05-07T02:47:36.724Z,40.09
2019-05-07T02:48:36.696Z,40.06
2019-05-07T02:49:36.689Z,40.02
2019-05-07T02:50:36.690Z,40.02
2019-05-07T02:51:36.671Z,40.08
2019-05-07T02:52:36.720Z,40.09
2019-05-07T02:53:36.658Z,40.10
2019-05-07T02:54:36.665Z,40.10
2019-05-07T02:55:36.660Z,40.11
2019-05-07T02:56:36.651Z,40.12
2019-05-07T02:57:36.680Z,40.96
2019-05-07T02:58:36.661Z,40.28
2019-05-07T02:59:36.638Z,40.21
2019-05-07T03:00:36.603Z,40.08
2019-05-07T03:01:36.602Z,39.97
2019-05-07T03:02:36.591Z,40.04
2019-05-07T03:03:36.660Z,40.02
2019-05-07T03:04:36.596Z,40.14
2019-05-07T03:05:36.609Z,40.81
2019-05-07T03:06:36.598Z,40.12
2019-05-07T03:07:36.605Z,40.42
2019-05-07T03:08:36.577Z,40.35
2019-05-07T03:09:36.587Z,40.38
2019-05-07T03:10:36.667Z,40.19
2019-05-07T03:11:36.570Z,40.19
2019-05-07T03:12:36.551Z,40.05
2019-05-07T03:13:36.541Z,40.52
2019-05-07T03:14:36.539Z,40.09
2019-05-07T03:15:36.522Z,40.27
2019-05-07T03:16:43.694Z,40.41
2019-05-07T03:17:37.534Z,40.07
2019-05-07T03:18:36.499Z,40.32
2019-05-07T03:19:36.502Z,40.14
2019-05-07T03:20:36.513Z,40.10
2019-05-07T03:21:36.546Z,40.04
2019-05-07T03:22:36.576Z,40.32
2019-05-07T03:23:36.501Z,40.19
2019-05-07T03:24:36.483Z,40.04
2019-05-07T03:25:36.471Z,40.46
2019-05-07T03:26:36.469Z,40.55
2019-05-07T03:27:36.443Z,40.69
2019-05-07T03:28:36.446Z,40.09
2019-05-07T03:29:36.482Z,40.23
2019-05-07T03:30:36.747Z,40.20
2019-05-07T03:31:36.878Z,40.27
2019-05-07T03:32:39.026Z,40.13
2019-05-07T03:33:37.104Z,40.10
2019-05-07T03:34:37.386Z,40.20
2019-05-07T03:35:37.897Z,40.46
2019-05-07T03:36:36.388Z,41.41
2019-05-07T03:37:36.736Z,40.15
2019-05-07T03:38:36.390Z,40.22
2019-05-07T03:39:36.356Z,40.43
2019-05-07T03:40:36.360Z,40.46
2019-05-07T03:41:36.342Z,40.74
2019-05-07T03:42:36.339Z,40.72
2019-05-07T03:43:36.384Z,40.37
2019-05-07T03:44:36.331Z,40.33
2019-05-07T03:45:36.319Z,40.27
2019-05-07T03:46:53.278Z,40.23
2019-05-07T03:47:37.293Z,40.90
2019-05-07T03:48:36.300Z,40.41
2019-05-07T03:49:36.285Z,40.60
2019-05-07T03:50:36.274Z,40.20
2019-05-07T03:51:36.298Z,41.24
2019-05-07T03:52:36.372Z,40.87
2019-05-07T03:53:36.268Z,40.39
2019-05-07T03:54:36.280Z,40.70
2019-05-07T03:55:36.254Z,41.09
2019-05-07T03:56:36.282Z,40.57
2019-05-07T03:57:36.234Z,41.02
2019-05-07T03:58:36.236Z,40.96
2019-05-07T03:59:36.258Z,41.07
2019-05-07T04:00:36.232Z,40.40
2019-05-07T04:01:36.229Z,40.61
2019-05-07T04:02:36.219Z,40.10
2019-05-07T04:03:36.214Z,40.86
2019-05-07T04:04:36.248Z,40.70
2019-05-07T04:05:36.207Z,40.48
2019-05-07T04:06:36.188Z,40.87
2019-05-07T04:07:36.189Z,40.36
2019-05-07T04:08:36.171Z,40.17
2019-05-07T04:09:36.197Z,40.53
2019-05-07T04:10:36.215Z,40.47
2019-05-07T04:11:36.162Z,41.14
2019-05-07T04:12:36.159Z,40.55
2019-05-07T04:13:36.156Z,40.57
2019-05-07T04:14:36.169Z,40.42
2019-05-07T04:15:36.141Z,40.25
2019-05-07T04:16:36.169Z,41.04
2019-05-07T04:17:36.127Z,41.36
2019-05-07T04:18:36.125Z,41.07
2019-05-07T04:19:36.113Z,41.43
2019-05-07T04:20:36.094Z,40.93
2019-05-07T04:21:36.096Z,40.46
2019-05-07T04:22:36.107Z,40.46
2019-05-07T04:23:36.078Z,41.07
2019-05-07T04:24:36.089Z,40.96
2019-05-07T04:25:36.081Z,40.57
2019-05-07T04:26:36.068Z,41.41
2019-05-07T04:27:36.061Z,41.46
2019-05-07T04:28:36.101Z,40.64
2019-05-07T04:29:36.079Z,41.45
2019-05-07T04:30:36.046Z,40.82
2019-05-07T04:31:36.072Z,40.97
2019-05-07T04:32:36.047Z,41.02
2019-05-07T04:33:36.025Z,40.65
2019-05-07T04:34:36.027Z,41.70
2019-05-07T04:35:36.055Z,41.71
2019-05-07T04:36:36.003Z,41.50
2019-05-07T04:37:36.016Z,40.88
2019-05-07T04:38:35.993Z,40.96
2019-05-07T04:39:35.983Z,41.38
2019-05-07T04:40:35.973Z,40.84
2019-05-07T04:41:35.963Z,40.80
2019-05-07T04:42:35.955Z,40.76
2019-05-07T04:43:35.965Z,41.35
2019-05-07T04:44:35.950Z,40.96
2019-05-07T04:45:35.950Z,40.95
2019-05-07T04:46:35.952Z,41.09
2019-05-07T04:47:42.969Z,40.94
2019-05-07T04:48:36.957Z,41.24
2019-05-07T04:49:35.923Z,40.84
2019-05-07T04:50:42.974Z,40.75
2019-05-07T04:51:37.003Z,40.86
2019-05-07T04:52:35.900Z,40.74
2019-05-07T04:53:35.915Z,41.28
2019-05-07T04:54:35.913Z,41.76
2019-05-07T04:55:35.912Z,41.25
2019-05-07T04:56:35.865Z,40.86
2019-05-07T04:57:35.882Z,40.85
2019-05-07T04:58:35.865Z,40.69
2019-05-07T04:59:35.870Z,41.05
2019-05-07T05:00:35.880Z,42.37
2019-05-07T05:01:35.883Z,40.69
2019-05-07T05:02:35.839Z,41.06
2019-05-07T05:03:39.175Z,41.31
2019-05-07T05:04:35.837Z,40.63
2019-05-07T05:05:35.827Z,40.81
2019-05-07T05:06:35.829Z,40.70
2019-05-07T05:07:35.825Z,40.94
2019-05-07T05:08:35.802Z,40.45
2019-05-07T05:09:35.826Z,41.34
2019-05-07T05:10:35.792Z,41.18
2019-05-07T05:11:35.794Z,40.97
2019-05-07T05:12:35.779Z,41.10
2019-05-07T05:13:35.766Z,41.13
2019-05-07T05:14:35.791Z,40.80
2019-05-07T05:15:35.773Z,41.83
2019-05-07T05:16:35.740Z,40.61
2019-05-07T05:17:47.121Z,40.56
2019-05-07T05:18:36.718Z,41.24
2019-05-07T05:19:35.738Z,41.59
2019-05-07T05:20:35.730Z,41.18
2019-05-07T05:21:35.731Z,41.41
2019-05-07T05:22:35.710Z,41.03
2019-05-07T05:23:35.705Z,40.80
2019-05-07T05:24:35.698Z,41.61
2019-05-07T05:25:35.688Z,41.05
2019-05-07T05:26:35.666Z,41.22
2019-05-07T05:27:35.673Z,41.66
2019-05-07T05:28:35.649Z,41.08
2019-05-07T05:29:35.673Z,42.26
2019-05-07T05:30:35.663Z,42.27
2019-05-07T05:31:35.635Z,41.34
2019-05-07T05:32:35.627Z,41.00
2019-05-07T05:33:35.639Z,40.95
2019-05-07T05:34:35.607Z,41.47
2019-05-07T05:35:35.603Z,40.58
2019-05-07T05:36:35.599Z,40.99
2019-05-07T05:37:35.580Z,40.89
2019-05-07T05:38:35.583Z,40.68
2019-05-07T05:39:35.669Z,41.85
2019-05-07T05:40:35.554Z,40.81
2019-05-07T05:41:37.899Z,40.62
2019-05-07T05:42:35.549Z,40.67
2019-05-07T05:43:35.537Z,40.83
2019-05-07T05:44:35.526Z,40.60
2019-05-07T05:45:35.548Z,40.98
2019-05-07T05:46:35.512Z,41.48
2019-05-07T05:47:35.550Z,40.59
2019-05-07T05:48:35.507Z,41.32
2019-05-07T05:49:35.510Z,41.00
2019-05-07T05:50:35.478Z,41.16
2019-05-07T05:51:35.491Z,41.49
2019-05-07T05:52:35.482Z,41.53
2019-05-07T05:53:35.475Z,40.70
2019-05-07T05:54:35.464Z,41.57
2019-05-07T05:55:35.453Z,41.50
2019-05-07T05:56:35.448Z,41.61
2019-05-07T05:57:35.481Z,41.17
2019-05-07T05:58:35.432Z,41.47
2019-05-07T05:59:48.163Z,41.25
2019-05-07T06:00:36.407Z,40.90
2019-05-07T06:01:35.417Z,41.04
2019-05-07T06:02:35.409Z,41.27
2019-05-07T06:03:35.400Z,41.10
2019-05-07T06:04:35.392Z,41.08
2019-05-07T06:05:35.417Z,41.17
2019-05-07T06:06:35.382Z,41.86
2019-05-07T06:07:35.370Z,40.95
2019-05-07T06:08:35.404Z,41.24
2019-05-07T06:09:35.389Z,41.67
2019-05-07T06:10:35.367Z,41.53
2019-05-07T06:11:35.373Z,41.56
2019-05-07T06:12:35.357Z,41.58
2019-05-07T06:13:35.359Z,41.08
2019-05-07T06:14:35.363Z,41.46
2019-05-07T06:15:35.490Z,41.95
2019-05-07T06:16:36.716Z,41.07
2019-05-07T06:17:35.348Z,41.39
2019-05-07T06:18:35.340Z,40.74
2019-05-07T06:19:35.318Z,41.17
2019-05-07T06:20:35.317Z,41.15
2019-05-07T06:21:35.317Z,42.77
2019-05-07T06:22:35.302Z,40.90
2019-05-07T06:23:35.302Z,41.73
2019-05-07T06:24:35.283Z,40.80
2019-05-07T06:25:35.288Z,41.95
2019-05-07T06:26:35.305Z,41.30
2019-05-07T06:27:35.368Z,40.89
2019-05-07T06:28:35.276Z,41.94
2019-05-07T06:29:35.271Z,40.82
2019-05-07T06:30:35.266Z,41.42
2019-05-07T06:31:35.266Z,41.10
2019-05-07T06:32:35.261Z,40.64
2019-05-07T06:33:35.253Z,41.20
2019-05-07T06:34:35.236Z,40.96
2019-05-07T06:35:35.242Z,44.00
2019-05-07T06:36:35.252Z,41.70
2019-05-07T06:37:35.219Z,42.29
2019-05-07T06:38:35.219Z,40.87
2019-05-07T06:39:35.240Z,41.06
2019-05-07T06:40:35.192Z,41.28
2019-05-07T06:41:35.186Z,41.59
2019-05-07T06:42:35.212Z,41.01
2019-05-07T06:43:35.188Z,41.64
2019-05-07T06:44:35.157Z,41.04
2019-05-07T06:45:35.521Z,40.95
2019-05-07T06:46:35.150Z,41.48
2019-05-07T06:47:35.145Z,41.05
2019-05-07T06:48:42.256Z,41.32
2019-05-07T06:49:36.125Z,41.16
2019-05-07T06:50:35.108Z,40.73
2019-05-07T06:51:35.116Z,41.75
2019-05-07T06:52:35.100Z,41.02
2019-05-07T06:53:35.103Z,41.59
2019-05-07T06:54:35.090Z,40.80
2019-05-07T06:55:35.083Z,40.95
2019-05-07T06:56:35.069Z,41.26
2019-05-07T06:57:35.079Z,41.08
2019-05-07T06:58:35.064Z,41.14
2019-05-07T06:59:35.063Z,40.88
2019-05-07T07:00:35.069Z,40.99
2019-05-07T07:01:35.040Z,41.00
2019-05-07T07:02:35.031Z,40.72
2019-05-07T07:03:35.039Z,42.00
2019-05-07T07:04:35.019Z,40.76
2019-05-07T07:05:35.024Z,40.94
2019-05-07T07:06:35.197Z,41.23
2019-05-07T07:07:37.224Z,41.11
2019-05-07T07:08:34.983Z,40.85
2019-05-07T07:09:35.069Z,41.55
2019-05-07T07:10:34.991Z,42.38
2019-05-07T07:11:34.989Z,41.48
2019-05-07T07:12:34.957Z,40.61
2019-05-07T07:13:34.970Z,40.92
2019-05-07T07:14:34.936Z,41.36
2019-05-07T07:15:34.932Z,40.84
2019-05-07T07:16:34.950Z,41.55
2019-05-07T07:17:34.907Z,40.71
2019-05-07T07:18:48.669Z,40.76
2019-05-07T07:19:36.301Z,41.38
2019-05-07T07:20:34.889Z,40.73
2019-05-07T07:21:34.912Z,41.09
2019-05-07T07:22:34.877Z,41.11
2019-05-07T07:23:34.865Z,40.68
2019-05-07T07:24:34.866Z,40.94
2019-05-07T07:25:34.863Z,41.47
2019-05-07T07:26:34.844Z,40.64
2019-05-07T07:27:34.853Z,41.74
2019-05-07T07:28:34.823Z,41.12
2019-05-07T07:29:34.823Z,41.65
2019-05-07T07:30:34.815Z,40.84
2019-05-07T07:31:34.802Z,41.28
2019-05-07T07:32:34.794Z,40.87
2019-05-07T07:33:34.808Z,40.80
2019-05-07T07:34:34.782Z,41.49
2019-05-07T07:35:34.790Z,40.98
2019-05-07T07:36:34.771Z,40.94
2019-05-07T07:37:34.769Z,41.58
2019-05-07T07:38:34.763Z,41.01
2019-05-07T07:39:34.757Z,41.30
2019-05-07T07:40:34.752Z,42.21
2019-05-07T07:41:34.737Z,40.76
2019-05-07T07:42:34.731Z,42.28
2019-05-07T07:43:34.723Z,41.13
2019-05-07T07:44:34.715Z,40.82
2019-05-07T07:45:34.746Z,40.33
2019-05-07T07:46:34.705Z,40.74
2019-05-07T07:47:34.699Z,40.69
2019-05-07T07:48:34.687Z,42.06
2019-05-07T07:49:34.684Z,40.81
2019-05-07T07:50:34.664Z,41.47
2019-05-07T07:51:41.521Z,41.95
2019-05-07T07:52:35.669Z,41.46
2019-05-07T07:53:35.543Z,40.92
2019-05-07T07:54:34.631Z,40.89
2019-05-07T07:55:34.659Z,41.21
2019-05-07T07:56:48.897Z,41.05
2019-05-07T07:57:35.663Z,41.12
2019-05-07T07:58:34.607Z,41.96
2019-05-07T07:59:34.604Z,41.14
2019-05-07T08:00:34.590Z,41.05
2019-05-07T08:01:34.593Z,41.08
2019-05-07T08:02:34.590Z,41.03
2019-05-07T08:03:34.596Z,40.97
2019-05-07T08:04:34.559Z,41.72
2019-05-07T08:05:34.551Z,41.16
2019-05-07T08:06:34.565Z,41.85
2019-05-07T08:07:34.545Z,41.50
2019-05-07T08:08:34.535Z,40.99
2019-05-07T08:09:34.694Z,40.90
2019-05-07T08:10:34.538Z,41.03
2019-05-07T08:11:34.510Z,41.11
2019-05-07T08:12:34.501Z,41.31
2019-05-07T08:13:34.509Z,41.22
2019-05-07T08:14:34.501Z,40.59
2019-05-07T08:15:34.511Z,41.09
2019-05-07T08:16:34.470Z,42.40
2019-05-07T08:17:34.469Z,40.67
2019-05-07T08:18:34.501Z,41.12
2019-05-07T08:19:34.450Z,40.57
2019-05-07T08:20:34.494Z,40.33
2019-05-07T08:21:34.497Z,42.52
2019-05-07T08:22:34.450Z,40.47
2019-05-07T08:23:34.448Z,40.54
2019-05-07T08:24:34.437Z,40.97
2019-05-07T08:25:34.431Z,40.95
2019-05-07T08:26:34.417Z,40.83
2019-05-07T08:27:34.436Z,41.28
2019-05-07T08:28:34.403Z,40.58
2019-05-07T08:29:34.395Z,41.78
2019-05-07T08:30:34.433Z,40.96
2019-05-07T08:31:34.390Z,42.27
2019-05-07T08:32:34.381Z,41.83
2019-05-07T08:33:34.462Z,40.85
2019-05-07T08:34:34.364Z,40.50
2019-05-07T08:35:34.349Z,40.97
2019-05-07T08:36:34.343Z,40.97
2019-05-07T08:37:34.335Z,40.55
2019-05-07T08:38:34.328Z,40.64
2019-05-07T08:39:34.325Z,40.71
2019-05-07T08:40:34.311Z,41.76
2019-05-07T08:41:34.305Z,42.00
2019-05-07T08:42:34.293Z,41.65
2019-05-07T08:43:34.283Z,40.85
2019-05-07T08:44:34.278Z,40.67
2019-05-07T08:45:34.407Z,40.75
2019-05-07T08:46:34.269Z,41.43
2019-05-07T08:47:34.278Z,40.63
2019-05-07T08:48:34.244Z,41.19
2019-05-07T08:49:39.551Z,40.99
2019-05-07T08:50:35.253Z,40.65
2019-05-07T08:51:34.229Z,41.82
2019-05-07T08:52:34.228Z,40.70
2019-05-07T08:53:34.247Z,42.71
2019-05-07T08:54:34.201Z,41.47
2019-05-07T08:55:34.210Z,41.87
2019-05-07T08:56:34.190Z,41.04
2019-05-07T08:57:34.193Z,40.99
2019-05-07T08:58:34.191Z,41.20
2019-05-07T08:59:34.197Z,41.03
2019-05-07T09:00:34.180Z,42.70
2019-05-07T09:01:34.164Z,40.77
2019-05-07T09:02:34.170Z,41.21
2019-05-07T09:03:34.154Z,40.93
2019-05-07T09:04:34.147Z,41.49
2019-05-07T09:05:34.137Z,41.57
2019-05-07T09:06:34.135Z,40.79
2019-05-07T09:07:34.121Z,41.41
2019-05-07T09:08:34.152Z,41.06
2019-05-07T09:09:34.108Z,41.58
2019-05-07T09:10:34.091Z,40.89
2019-05-07T09:11:34.087Z,40.91
2019-05-07T09:12:34.080Z,40.74
2019-05-07T09:13:34.079Z,41.16
2019-05-07T09:14:34.077Z,41.00
2019-05-07T09:15:34.085Z,41.62
2019-05-07T09:16:34.062Z,40.69
2019-05-07T09:17:34.050Z,41.06
2019-05-07T09:18:34.042Z,41.25
2019-05-07T09:19:47.343Z,41.36
2019-05-07T09:20:35.110Z,40.97
2019-05-07T09:21:34.013Z,41.51
2019-05-07T09:22:34.045Z,40.97
2019-05-07T09:23:33.991Z,41.63
2019-05-07T09:24:33.987Z,40.97
2019-05-07T09:25:33.972Z,41.66
2019-05-07T09:26:33.985Z,40.70
2019-05-07T09:27:33.967Z,40.91
2019-05-07T09:28:33.954Z,41.09
2019-05-07T09:29:33.952Z,41.32
2019-05-07T09:30:33.934Z,40.92
2019-05-07T09:31:34.000Z,41.42
2019-05-07T09:32:33.967Z,40.75
2019-05-07T09:33:33.927Z,41.39
2019-05-07T09:34:33.909Z,41.13
2019-05-07T09:35:33.930Z,41.72
2019-05-07T09:36:34.007Z,41.53
2019-05-07T09:37:33.917Z,40.77
2019-05-07T09:38:33.960Z,41.24
2019-05-07T09:39:33.871Z,41.16
2019-05-07T09:40:33.854Z,40.81
2019-05-07T09:41:33.874Z,41.07
2019-05-07T09:42:33.858Z,41.09
2019-05-07T09:43:33.837Z,41.52
2019-05-07T09:44:33.844Z,41.18
2019-05-07T09:45:33.846Z,40.80
2019-05-07T09:46:33.847Z,40.80
2019-05-07T09:47:33.822Z,40.88
2019-05-07T09:48:33.993Z,40.96
2019-05-07T09:49:33.803Z,41.37
2019-05-07T09:50:33.831Z,40.81
2019-05-07T09:51:33.793Z,40.95
2019-05-07T09:52:33.785Z,41.61
2019-05-07T09:53:33.819Z,41.24
2019-05-07T09:54:33.778Z,41.22
2019-05-07T09:55:33.858Z,41.14
2019-05-07T09:56:33.779Z,41.58
2019-05-07T09:57:34.733Z,41.72
2019-05-07T09:58:38.477Z,41.04
2019-05-07T09:59:34.723Z,42.14
2019-05-07T10:00:33.724Z,41.40
2019-05-07T10:01:33.729Z,41.40
2019-05-07T10:02:33.788Z,41.23
2019-05-07T10:03:33.697Z,41.05
2019-05-07T10:04:33.694Z,41.74
2019-05-07T10:05:33.697Z,41.49
2019-05-07T10:06:33.666Z,41.53
2019-05-07T10:07:33.669Z,41.71
2019-05-07T10:08:33.668Z,41.64
2019-05-07T10:09:33.656Z,41.37
2019-05-07T10:10:33.645Z,41.54
2019-05-07T10:11:33.644Z,41.55
2019-05-07T10:12:33.659Z,41.98
2019-05-07T10:13:33.619Z,41.13
2019-05-07T10:14:33.635Z,41.76
2019-05-07T10:15:33.619Z,41.72
2019-05-07T10:16:33.605Z,41.32
2019-05-07T10:17:33.591Z,41.51
2019-05-07T10:18:33.606Z,41.18
2019-05-07T10:19:33.728Z,41.11
2019-05-07T10:20:33.579Z,41.34
2019-05-07T10:21:33.558Z,42.01
2019-05-07T10:22:33.567Z,41.78
2019-05-07T10:23:33.540Z,41.19
2019-05-07T10:24:33.541Z,40.92
2019-05-07T10:25:33.526Z,41.14
2019-05-07T10:26:33.523Z,41.58
2019-05-07T10:27:33.520Z,41.14
2019-05-07T10:28:33.500Z,41.27
2019-05-07T10:29:33.502Z,40.97
2019-05-07T10:30:33.485Z,40.96
2019-05-07T10:31:33.486Z,41.05
2019-05-07T10:32:33.560Z,41.01
2019-05-07T10:33:33.472Z,41.44
2019-05-07T10:34:33.472Z,41.85
2019-05-07T10:35:33.790Z,41.77
2019-05-07T10:36:33.453Z,41.33
2019-05-07T10:37:33.450Z,41.69
2019-05-07T10:38:33.465Z,41.37
2019-05-07T10:39:33.447Z,40.95
2019-05-07T10:40:33.421Z,41.07
2019-05-07T10:41:33.409Z,41.02
2019-05-07T10:42:33.402Z,41.82
2019-05-07T10:43:33.401Z,41.63
2019-05-07T10:44:33.420Z,41.70
2019-05-07T10:45:33.398Z,41.25
2019-05-07T10:46:33.401Z,41.12
2019-05-07T10:47:33.390Z,40.82
2019-05-07T10:48:33.415Z,41.62
2019-05-07T10:49:33.397Z,41.42
2019-05-07T10:50:38.974Z,41.50
2019-05-07T10:51:34.362Z,41.35
2019-05-07T10:52:33.354Z,41.82
2019-05-07T10:53:33.355Z,41.14
2019-05-07T10:54:33.339Z,40.76
2019-05-07T10:55:33.331Z,41.01
2019-05-07T10:56:33.351Z,41.08
2019-05-07T10:57:33.315Z,41.36
2019-05-07T10:58:33.305Z,41.09
2019-05-07T10:59:33.308Z,41.36
2019-05-07T11:00:33.296Z,42.04
2019-05-07T11:01:33.303Z,41.46
2019-05-07T11:02:33.290Z,41.22
2019-05-07T11:03:33.269Z,41.37
2019-05-07T11:04:42.173Z,41.92
2019-05-07T11:05:34.254Z,41.53
2019-05-07T11:06:33.246Z,41.19
2019-05-07T11:07:33.270Z,41.91
2019-05-07T11:08:33.237Z,41.12
2019-05-07T11:09:33.220Z,41.05
2019-05-07T11:10:33.301Z,40.89
2019-05-07T11:11:33.208Z,41.34
2019-05-07T11:12:33.208Z,41.75
2019-05-07T11:13:33.197Z,41.39
2019-05-07T11:14:33.303Z,41.44
2019-05-07T11:15:33.194Z,41.04
2019-05-07T11:16:33.178Z,41.06
2019-05-07T11:17:33.161Z,41.37
2019-05-07T11:18:33.154Z,41.32
2019-05-07T11:19:33.168Z,40.92
2019-05-07T11:20:45.669Z,41.39
2019-05-07T11:21:34.141Z,41.12
2019-05-07T11:22:33.134Z,41.07
2019-05-07T11:23:33.120Z,41.57
2019-05-07T11:24:33.125Z,41.13
2019-05-07T11:25:33.093Z,41.67
2019-05-07T11:26:33.179Z,41.23
2019-05-07T11:27:33.205Z,41.19
2019-05-07T11:28:33.106Z,41.43
2019-05-07T11:29:36.233Z,41.51
2019-05-07T11:30:33.055Z,40.85
2019-05-07T11:31:33.324Z,41.27
2019-05-07T11:32:33.046Z,40.97
2019-05-07T11:33:33.032Z,41.08
2019-05-07T11:34:33.021Z,40.99
2019-05-07T11:35:33.019Z,40.87
2019-05-07T11:36:34.467Z,41.47
2019-05-07T11:37:33.098Z,41.19
2019-05-07T11:38:33.477Z,40.89
2019-05-07T11:39:33.255Z,41.25
2019-05-07T11:40:34.777Z,41.40
2019-05-07T11:41:32.990Z,41.04
2019-05-07T11:42:32.956Z,41.20
2019-05-07T11:43:32.950Z,41.87
2019-05-07T11:44:32.949Z,42.79
2019-05-07T11:45:32.936Z,41.04
2019-05-07T11:46:33.041Z,40.96
2019-05-07T11:47:32.926Z,41.03
2019-05-07T11:48:36.223Z,41.50
2019-05-07T11:49:32.931Z,40.92
2019-05-07T11:50:33.093Z,41.60
2019-05-07T11:51:33.367Z,41.08
2019-05-07T11:52:35.601Z,41.86
2019-05-07T11:53:32.952Z,41.53
2019-05-07T11:54:32.875Z,41.31
2019-05-07T11:55:32.853Z,41.03
2019-05-07T11:56:33.013Z,41.21
2019-05-07T11:57:32.838Z,41.89
2019-05-07T11:58:32.829Z,41.49
2019-05-07T11:59:32.929Z,41.26
2019-05-07T12:00:32.831Z,42.69
2019-05-07T12:01:43.478Z,41.36
2019-05-07T12:02:33.810Z,41.06
2019-05-07T12:03:32.804Z,41.63
2019-05-07T12:04:32.781Z,41.19
2019-05-07T12:05:33.317Z,41.15
2019-05-07T12:06:32.772Z,40.90
2019-05-07T12:07:32.888Z,41.18
2019-05-07T12:08:42.542Z,40.97
2019-05-07T12:09:33.814Z,41.53
2019-05-07T12:10:32.947Z,40.85
2019-05-07T12:11:32.737Z,40.94
2019-05-07T12:12:32.714Z,41.59
2019-05-07T12:13:32.710Z,41.05
2019-05-07T12:14:34.912Z,41.60
2019-05-07T12:15:32.719Z,41.29
2019-05-07T12:16:32.697Z,41.57
2019-05-07T12:17:32.694Z,42.16
2019-05-07T12:18:32.686Z,41.41
2019-05-07T12:19:33.169Z,42.00
2019-05-07T12:20:32.677Z,41.88
2019-05-07T12:21:32.660Z,41.55
2019-05-07T12:22:32.666Z,41.82
2019-05-07T12:23:33.255Z,41.26
2019-05-07T12:24:32.911Z,41.05
2019-05-07T12:25:32.632Z,41.27
2019-05-07T12:26:32.629Z,42.89
2019-05-07T12:27:32.621Z,42.00
2019-05-07T12:28:32.981Z,41.40
2019-05-07T12:29:32.607Z,41.31
2019-05-07T12:30:32.750Z,41.15
2019-05-07T12:31:33.617Z,41.17
2019-05-07T12:32:32.606Z,41.29
2019-05-07T12:33:32.603Z,41.51
2019-05-07T12:34:32.606Z,41.77
2019-05-07T12:35:32.575Z,41.54
2019-05-07T12:36:32.656Z,41.45
2019-05-07T12:37:32.570Z,41.65
2019-05-07T12:38:32.580Z,41.77
2019-05-07T12:39:32.544Z,41.31
2019-05-07T12:40:32.628Z,41.29
2019-05-07T12:41:33.653Z,41.57
2019-05-07T12:42:32.754Z,41.43
2019-05-07T12:43:32.526Z,42.23
2019-05-07T12:44:32.524Z,41.57
2019-05-07T12:45:32.507Z,41.59
2019-05-07T12:46:33.398Z,40.77
2019-05-07T12:47:32.497Z,41.20
2019-05-07T12:48:32.474Z,41.66
2019-05-07T12:49:32.601Z,41.10
2019-05-07T12:50:32.466Z,41.39
2019-05-07T12:51:37.225Z,41.78
2019-05-07T12:52:33.459Z,42.24