createdAt,value
2022-11-27T00:00:08.360Z,18.20
2022-11-27T00:01:08.349Z,18.80
2022-11-27T00:02:08.394Z,21.20
2022-11-27T00:03:08.485Z,19.40
2022-11-27T00:04:08.352Z,18.80
2022-11-27T00:05:08.308Z,16.70
2022-11-27T00:06:08.297Z,19.50
2022-11-27T00:07:08.310Z,20.20
2022-11-27T00:08:08.255Z,18.80
2022-11-27T00:09:08.289Z,19.80
2022-11-27T00:10:08.269Z,17.30
2022-11-27T00:11:08.216Z,21.00
2022-11-27T00:12:08.251Z,19.70
2022-11-27T00:13:08.240Z,19.60
2022-11-27T00:14:08.200Z,20.80
2022-11-27T00:15:08.231Z,19.80
2022-11-27T00:16:08.263Z,19.50
2022-11-27T00:17:08.191Z,14.30
2022-11-27T00:18:08.167Z,18.10
2022-11-27T00:19:08.180Z,18.90
2022-11-27T00:20:08.140Z,23.80
2022-11-27T00:21:08.132Z,16.60
2022-11-27T00:22:08.119Z,18.80
2022-11-27T00:23:08.122Z,17.90
2022-11-27T00:24:08.125Z,15.50
2022-11-27T00:25:08.067Z,14.70
2022-11-27T00:26:08.064Z,16.10
2022-11-27T00:27:08.044Z,17.20
2022-11-27T00:28:08.029Z,17.30
2022-11-27T00:29:08.051Z,14.50
2022-11-27T00:30:08.040Z,16.30
2022-11-27T00:31:08.046Z,14.60
2022-11-27T00:32:07.981Z,14.40
2022-11-27T00:33:07.985Z,17.00
2022-11-27T00:34:08.005Z,14.80
2022-11-27T00:35:07.981Z,14.60
2022-11-27T00:36:07.969Z,16.40
2022-11-27T00:37:07.939Z,14.40
2022-11-27T00:38:07.910Z,15.30
2022-11-27T00:39:07.935Z,16.10
2022-11-27T00:40:07.917Z,14.90
2022-11-27T00:41:07.923Z,14.60
2022-11-27T00:42:07.914Z,15.60
2022-11-27T00:43:07.875Z,14.60
2022-11-27T00:44:07.842Z,15.10
2022-11-27T00:45:07.872Z,13.90
2022-11-27T00:46:07.869Z,15.00
2022-11-27T00:47:07.872Z,14.50
2022-11-27T00:48:07.815Z,14.50
2022-11-27T00:49:07.817Z,14.90
2022-11-27T00:50:07.781Z,15.20
2022-11-27T00:51:07.813Z,17.10
2022-11-27T00:52:07.762Z,16.60
2022-11-27T00:53:07.778Z,14.00
2022-11-27T00:54:07.747Z,17.60
2022-11-27T00:55:07.758Z,16.10
2022-11-27T00:56:07.715Z,16.50
2022-11-27T00:57:07.759Z,17.70
2022-11-27T00:58:07.695Z,16.80
2022-11-27T00:59:07.707Z,20.40
2022-11-27T01:00:07.682Z,23.60
2022-11-27T01:01:07.667Z,24.10
2022-11-27T01:02:07.760Z,15.50
2022-11-27T01:03:07.700Z,14.70
2022-11-27T01:04:07.663Z,13.60
2022-11-27T01:05:07.615Z,14.00
2022-11-27T01:06:07.610Z,12.80
2022-11-27T01:07:07.589Z,12.40
2022-11-27T01:08:07.640Z,13.60
2022-11-27T01:09:07.603Z,13.80
2022-11-27T01:10:07.586Z,15.40
2022-11-27T01:11:07.550Z,14.10
2022-11-27T01:12:07.528Z,15.00
2022-11-27T01:13:07.540Z,13.10
2022-11-27T01:14:07.552Z,13.20
2022-11-27T01:15:07.538Z,13.50
2022-11-27T01:16:07.575Z,14.00
2022-11-27T01:17:07.457Z,13.10
2022-11-27T01:18:07.460Z,14.00
2022-11-27T01:19:07.479Z,12.80
2022-11-27T01:20:07.481Z,13.00
2022-11-27T01:21:07.471Z,14.90
2022-11-27T01:22:07.439Z,14.10
2022-11-27T01:23:07.412Z,13.20
2022-11-27T01:24:07.409Z,15.00
2022-11-27T01:25:07.392Z,13.20
2022-11-27T01:26:07.393Z,17.50
2022-11-27T01:27:07.400Z,14.10
2022-11-27T01:28:07.349Z,13.60
2022-11-27T01:29:07.359Z,14.20
2022-11-27T01:30:07.339Z,12.40
2022-11-27T01:31:07.367Z,13.20
2022-11-27T01:32:07.330Z,16.80
2022-11-27T01:33:07.303Z,13.40
2022-11-27T01:34:07.294Z,13.50
2022-11-27T01:35:07.282Z,17.30
2022-11-27T01:36:07.252Z,14.30
2022-11-27T01:37:07.301Z,14.30
2022-11-27T01:38:07.222Z,14.70
2022-11-27T01:39:07.239Z,14.20
2022-11-27T01:40:07.212Z,13.10
2022-11-27T01:41:07.222Z,17.30
2022-11-27T01:42:07.172Z,14.40
2022-11-27T01:43:07.193Z,13.90
2022-11-27T01:44:07.177Z,14.00
2022-11-27T01:45:07.156Z,13.80
2022-11-27T01:46:07.264Z,15.20
2022-11-27T01:47:07.152Z,21.30
2022-11-27T01:48:07.168Z,18.70
2022-11-27T01:49:07.096Z,15.20
2022-11-27T01:50:07.114Z,15.00
2022-11-27T01:51:07.088Z,14.50
2022-11-27T01:52:07.087Z,12.70
2022-11-27T01:53:07.062Z,15.70
2022-11-27T01:54:07.088Z,14.80
2022-11-27T01:55:07.035Z,16.20
2022-11-27T01:56:07.038Z,16.90
2022-11-27T01:57:07.050Z,14.20
2022-11-27T01:58:06.995Z,14.80
2022-11-27T01:59:07.007Z,13.90
2022-11-27T02:00:06.996Z,17.70
2022-11-27T02:01:06.979Z,14.20
2022-11-27T02:02:07.028Z,15.30
2022-11-27T02:03:06.986Z,15.60
2022-11-27T02:04:06.929Z,14.90
2022-11-27T02:05:06.918Z,15.10
2022-11-27T02:06:06.967Z,12.80
2022-11-27T02:07:06.889Z,12.80
2022-11-27T02:08:06.900Z,14.00
2022-11-27T02:09:06.910Z,12.80
2022-11-27T02:10:06.873Z,12.60
2022-11-27T02:11:06.921Z,11.40
2022-11-27T02:12:06.865Z,12.10
2022-11-27T02:13:06.841Z,12.90
2022-11-27T02:14:06.823Z,11.50
2022-11-27T02:15:06.841Z,17.80
2022-11-27T02:16:06.847Z,16.80
2022-11-27T02:17:06.821Z,12.50
2022-11-27T02:18:06.787Z,12.10
2022-11-27T02:19:06.772Z,11.40
2022-11-27T02:20:06.759Z,13.00
2022-11-27T02:21:06.743Z,13.10
2022-11-27T02:22:06.764Z,14.80
2022-11-27T02:23:06.723Z,11.80
2022-11-27T02:24:06.689Z,12.80
2022-11-27T02:25:06.714Z,15.80
2022-11-27T02:26:06.679Z,12.60
2022-11-27T02:27:06.710Z,12.10
2022-11-27T02:28:06.681Z,12.80
2022-11-27T02:29:06.642Z,13.10
2022-11-27T02:30:06.645Z,13.90
2022-11-27T02:31:06.678Z,12.90
2022-11-27T02:32:06.604Z,13.80
2022-11-27T02:33:06.592Z,13.50
2022-11-27T02:34:06.615Z,12.80
2022-11-27T02:35:06.587Z,12.70
2022-11-27T02:36:06.571Z,13.70
2022-11-27T02:37:06.573Z,15.80
2022-11-27T02:38:06.555Z,14.50
2022-11-27T02:39:06.537Z,14.30
2022-11-27T02:40:06.512Z,14.30
2022-11-27T02:41:06.526Z,12.80
2022-11-27T02:42:06.502Z,17.10
2022-11-27T02:43:06.522Z,13.20
2022-11-27T02:44:06.523Z,15.50
2022-11-27T02:45:06.443Z,16.60
2022-11-27T02:46:06.468Z,12.90
2022-11-27T02:47:06.443Z,13.80
2022-11-27T02:48:06.457Z,13.70
2022-11-27T02:49:06.419Z,13.10
2022-11-27T02:50:06.417Z,12.80
2022-11-27T02:51:06.394Z,19.60
2022-11-27T02:52:06.389Z,16.00
2022-11-27T02:53:06.377Z,17.40
2022-11-27T02:54:06.365Z,13.40
2022-11-27T02:55:06.366Z,15.00
2022-11-27T02:56:06.354Z,13.20
2022-11-27T02:57:06.307Z,12.10
2022-11-27T02:58:06.309Z,15.40
2022-11-27T02:59:06.302Z,14.70
2022-11-27T03:00:06.292Z,17.40
2022-11-27T03:01:06.310Z,12.60
2022-11-27T03:02:06.318Z,15.80
2022-11-27T03:03:06.327Z,12.10
2022-11-27T03:04:06.227Z,13.60
2022-11-27T03:05:06.262Z,11.40
2022-11-27T03:06:06.236Z,12.40
2022-11-27T03:07:06.220Z,12.00
2022-11-27T03:08:06.203Z,12.40
2022-11-27T03:09:06.197Z,16.90
2022-11-27T03:10:06.191Z,13.40
2022-11-27T03:11:06.162Z,13.60
2022-11-27T03:12:06.182Z,12.10
2022-11-27T03:13:06.128Z,13.20
2022-11-27T03:14:06.123Z,12.80
2022-11-27T03:15:06.108Z,12.80
2022-11-27T03:16:06.208Z,12.90
2022-11-27T03:17:06.110Z,14.80
2022-11-27T03:18:06.089Z,12.10
2022-11-27T03:19:06.061Z,13.90
2022-11-27T03:20:06.060Z,11.60
2022-11-27T03:21:06.040Z,11.30
2022-11-27T03:22:06.063Z,11.70
2022-11-27T03:23:06.043Z,14.80
2022-11-27T03:24:06.034Z,11.20
2022-11-27T03:25:06.001Z,11.80
2022-11-27T03:26:05.995Z,11.80
2022-11-27T03:27:06.014Z,11.60
2022-11-27T03:28:05.990Z,12.00
2022-11-27T03:29:05.975Z,12.90
2022-11-27T03:30:05.964Z,10.90
2022-11-27T03:31:06.008Z,13.10
2022-11-27T03:32:05.929Z,10.50
2022-11-27T03:33:05.923Z,15.30
2022-11-27T03:34:05.927Z,11.40
2022-11-27T03:35:05.905Z,10.30
2022-11-27T03:36:05.863Z,12.50
2022-11-27T03:37:05.867Z,10.50
2022-11-27T03:38:05.857Z,10.00
2022-11-27T03:39:05.879Z,11.50
2022-11-27T03:40:05.867Z,9.00
2022-11-27T03:41:05.803Z,9.80
2022-11-27T03:42:05.793Z,9.40
2022-11-27T03:43:05.804Z,9.20
2022-11-27T03:44:05.795Z,10.30
2022-11-27T03:45:05.777Z,10.20
2022-11-27T03:46:05.908Z,8.80
2022-11-27T03:47:05.793Z,9.50
2022-11-27T03:48:05.738Z,10.50
2022-11-27T03:49:05.716Z,10.00
2022-11-27T03:50:05.719Z,13.30
2022-11-27T03:51:05.705Z,10.80
2022-11-27T03:52:05.705Z,12.50
2022-11-27T03:53:05.679Z,10.70
2022-11-27T03:54:05.658Z,10.20
2022-11-27T03:55:05.666Z,13.40
2022-11-27T03:56:10.039Z,10.10
2022-11-27T03:57:05.626Z,11.10
2022-11-27T03:58:05.647Z,11.00
2022-11-27T03:59:05.616Z,10.90
2022-11-27T04:00:05.619Z,9.90
2022-11-27T04:01:05.577Z,10.00
2022-11-27T04:02:05.656Z,12.20
2022-11-27T04:03:05.561Z,10.50
2022-11-27T04:04:05.625Z,10.60
2022-11-27T04:05:05.573Z,11.00
2022-11-27T04:06:05.534Z,10.60
2022-11-27T04:07:05.542Z,11.50
2022-11-27T04:08:05.501Z,10.00
2022-11-27T04:09:05.498Z,10.70
2022-11-27T04:10:05.483Z,10.10
2022-11-27T04:11:05.482Z,10.80
2022-11-27T04:12:05.485Z,11.60
2022-11-27T04:13:05.468Z,10.10
2022-11-27T04:14:05.427Z,11.70
2022-11-27T04:15:05.430Z,10.00
2022-11-27T04:16:05.525Z,10.40
2022-11-27T04:17:05.411Z,11.60
2022-11-27T04:18:05.428Z,10.10
2022-11-27T04:19:05.423Z,10.50
2022-11-27T04:20:05.423Z,9.20
2022-11-27T04:21:05.373Z,9.60
2022-11-27T04:22:05.402Z,12.60
2022-11-27T04:23:05.334Z,9.80
2022-11-27T04:24:05.381Z,8.90
2022-11-27T04:25:05.343Z,9.80
2022-11-27T04:26:05.353Z,9.50
2022-11-27T04:27:05.276Z,10.50
2022-11-27T04:28:05.296Z,9.70
2022-11-27T04:29:05.280Z,8.90
2022-11-27T04:30:05.269Z,8.60
2022-11-27T04:31:05.324Z,9.10
2022-11-27T04:32:05.240Z,10.80
2022-11-27T04:33:05.256Z,9.00
2022-11-27T04:34:05.241Z,10.00
2022-11-27T04:35:05.196Z,10.20
2022-11-27T04:36:05.176Z,9.50
2022-11-27T04:37:05.166Z,9.50
2022-11-27T04:38:05.162Z,9.10
2022-11-27T04:39:05.177Z,8.30
2022-11-27T04:40:05.163Z,8.60
2022-11-27T04:41:05.147Z,8.20
2022-11-27T04:42:05.115Z,8.10
2022-11-27T04:43:05.113Z,9.40
2022-11-27T04:44:05.085Z,8.90
2022-11-27T04:45:05.088Z,10.00
2022-11-27T04:46:05.097Z,9.10
2022-11-27T04:47:05.133Z,9.10
2022-11-27T04:48:05.044Z,10.00
2022-11-27T04:49:05.054Z,9.00
2022-11-27T04:50:05.006Z,8.70
2022-11-27T04:51:05.006Z,8.70
2022-11-27T04:52:05.060Z,9.80
2022-11-27T04:53:05.005Z,9.50
2022-11-27T04:54:04.955Z,10.10
2022-11-27T04:55:04.961Z,9.50
2022-11-27T04:56:04.946Z,9.40
2022-11-27T04:57:04.942Z,10.50
2022-11-27T04:58:04.960Z,10.80
2022-11-27T04:59:04.920Z,12.80
2022-11-27T05:00:04.901Z,9.60
2022-11-27T05:01:04.915Z,9.60
2022-11-27T05:02:04.909Z,10.80
2022-11-27T05:03:04.976Z,10.50
2022-11-27T05:04:04.872Z,10.20
2022-11-27T05:05:04.850Z,10.70
2022-11-27T05:06:04.858Z,9.70
2022-11-27T05:07:04.832Z,10.30
2022-11-27T05:08:04.828Z,10.00
2022-11-27T05:09:04.810Z,11.30
2022-11-27T05:10:04.787Z,9.70
2022-11-27T05:11:04.789Z,10.70
2022-11-27T05:12:04.764Z,11.50
2022-11-27T05:13:04.758Z,9.90
2022-11-27T05:14:04.779Z,10.30
2022-11-27T05:15:04.938Z,13.60
2022-11-27T05:16:04.770Z,11.30
2022-11-27T05:17:04.699Z,11.90
2022-11-27T05:18:04.713Z,10.70
2022-11-27T05:19:04.690Z,11.20
2022-11-27T05:20:04.688Z,12.10
2022-11-27T05:21:04.686Z,10.40
2022-11-27T05:22:04.630Z,10.30
2022-11-27T05:23:04.630Z,11.90
2022-11-27T05:24:04.624Z,10.60
2022-11-27T05:25:04.662Z,11.10
2022-11-27T05:26:04.610Z,11.70
2022-11-27T05:27:04.571Z,16.50
2022-11-27T05:28:04.614Z,15.20
2022-11-27T05:29:04.574Z,13.40
2022-11-27T05:30:04.555Z,12.30
2022-11-27T05:31:04.586Z,13.30
2022-11-27T05:32:04.535Z,11.10
2022-11-27T05:33:04.535Z,13.30
2022-11-27T05:34:04.504Z,15.70
2022-11-27T05:35:04.525Z,16.00
2022-11-27T05:36:04.537Z,11.90
2022-11-27T05:37:04.483Z,14.10
2022-11-27T05:38:04.451Z,12.70
2022-11-27T05:39:04.497Z,11.90
2022-11-27T05:40:04.446Z,11.70
2022-11-27T05:41:04.450Z,13.90
2022-11-27T05:42:04.470Z,11.40
2022-11-27T05:43:04.428Z,10.80
2022-11-27T05:44:04.400Z,10.70
2022-11-27T05:45:04.427Z,12.40
2022-11-27T05:46:04.364Z,10.70
2022-11-27T05:47:04.456Z,10.60
2022-11-27T05:48:04.397Z,10.10
2022-11-27T05:49:04.358Z,12.40
2022-11-27T05:50:04.337Z,10.90
2022-11-27T05:51:04.329Z,11.50
2022-11-27T05:52:04.311Z,14.90
2022-11-27T05:53:04.285Z,14.10
2022-11-27T05:54:04.349Z,15.00
2022-11-27T05:55:04.269Z,14.30
2022-11-27T05:56:04.289Z,12.40
2022-11-27T05:57:04.235Z,11.10
2022-11-27T05:58:04.250Z,14.60
2022-11-27T05:59:04.215Z,13.70
2022-11-27T06:00:04.250Z,14.00
2022-11-27T06:01:04.317Z,11.30
2022-11-27T06:02:04.211Z,11.00
2022-11-27T06:03:04.339Z,11.90
2022-11-27T06:04:04.216Z,10.90
2022-11-27T06:05:04.181Z,11.20
2022-11-27T06:06:04.161Z,10.80
2022-11-27T06:07:04.139Z,10.70
2022-11-27T06:08:04.122Z,10.60
2022-11-27T06:09:07.973Z,9.40
2022-11-27T06:10:05.108Z,9.50
2022-11-27T06:11:04.120Z,9.70
2022-11-27T06:12:04.081Z,9.40
2022-11-27T06:13:04.082Z,10.00
2022-11-27T06:14:04.052Z,10.80
2022-11-27T06:15:04.055Z,9.80
2022-11-27T06:16:04.149Z,10.20
2022-11-27T06:17:04.045Z,10.90
2022-11-27T06:18:04.019Z,10.20
2022-11-27T06:19:04.003Z,10.20
2022-11-27T06:20:03.979Z,10.20
2022-11-27T06:21:03.963Z,12.00
2022-11-27T06:22:04.010Z,10.40
2022-11-27T06:23:03.962Z,11.50
2022-11-27T06:24:03.931Z,11.30
2022-11-27T06:25:03.918Z,10.80
2022-11-27T06:26:03.944Z,10.70
2022-11-27T06:27:03.931Z,9.60
2022-11-27T06:28:03.891Z,10.60
2022-11-27T06:29:03.881Z,10.20
2022-11-27T06:30:03.875Z,10.70
2022-11-27T06:31:03.936Z,10.60
2022-11-27T06:32:03.932Z,10.80
2022-11-27T06:33:03.852Z,10.90
2022-11-27T06:34:03.837Z,12.10
2022-11-27T06:35:03.824Z,10.40
2022-11-27T06:36:03.837Z,11.40
2022-11-27T06:37:03.809Z,9.50
2022-11-27T06:38:03.792Z,10.30
2022-11-27T06:39:03.809Z,9.60
2022-11-27T06:40:03.754Z,10.80
2022-11-27T06:41:03.754Z,9.80
2022-11-27T06:42:03.753Z,10.00
2022-11-27T06:43:03.757Z,9.40
2022-11-27T06:44:03.718Z,9.30
2022-11-27T06:45:03.709Z,9.70
2022-11-27T06:46:03.807Z,9.50
2022-11-27T06:47:03.687Z,8.90
2022-11-27T06:48:03.715Z,9.80
2022-11-27T06:49:03.645Z,9.20
2022-11-27T06:50:03.647Z,8.80
2022-11-27T06:51:03.638Z,9.90
2022-11-27T06:52:03.635Z,9.40
2022-11-27T06:53:03.622Z,9.90
2022-11-27T06:54:03.626Z,8.40
2022-11-27T06:55:03.575Z,8.70
2022-11-27T06:56:03.596Z,9.30
2022-11-27T06:57:03.579Z,9.40
2022-11-27T06:58:03.537Z,9.10
2022-11-27T06:59:03.571Z,9.40
2022-11-27T07:00:03.516Z,9.30
2022-11-27T07:01:03.571Z,9.40
2022-11-27T07:02:03.571Z,7.70
2022-11-27T07:03:03.501Z,9.10
2022-11-27T07:04:03.489Z,8.60
2022-11-27T07:05:03.541Z,8.80
2022-11-27T07:06:03.458Z,11.40
2022-11-27T07:07:03.446Z,9.70
2022-11-27T07:08:03.496Z,9.30
2022-11-27T07:09:03.460Z,13.50
2022-11-27T07:10:03.422Z,11.60
2022-11-27T07:11:03.427Z,10.70
2022-11-27T07:12:03.402Z,9.70
2022-11-27T07:13:03.401Z,12.60
2022-11-27T07:14:03.414Z,9.20
2022-11-27T07:15:04.537Z,9.60
2022-11-27T07:16:03.399Z,9.40
2022-11-27T07:17:03.319Z,9.40
2022-11-27T07:18:03.322Z,9.30
2022-11-27T07:19:03.361Z,9.00
2022-11-27T07:20:03.302Z,9.30
2022-11-27T07:21:03.293Z,9.90
2022-11-27T07:22:03.261Z,8.70
2022-11-27T07:23:03.274Z,9.20
2022-11-27T07:24:03.260Z,9.80
2022-11-27T07:25:03.261Z,9.20
2022-11-27T07:26:03.221Z,9.10
2022-11-27T07:27:03.244Z,10.40
2022-11-27T07:28:03.222Z,11.10
2022-11-27T07:29:03.201Z,8.60
2022-11-27T07:30:03.201Z,8.40
2022-11-27T07:31:03.184Z,9.00
2022-11-27T07:32:03.334Z,8.30
2022-11-27T07:33:03.160Z,8.40
2022-11-27T07:34:05.853Z,9.70
2022-11-27T07:35:04.173Z,8.90
2022-11-27T07:36:03.101Z,9.30
2022-11-27T07:37:03.102Z,9.30
2022-11-27T07:38:03.106Z,8.30
2022-11-27T07:39:03.086Z,8.10
2022-11-27T07:40:03.717Z,8.70
2022-11-27T07:41:03.114Z,9.20
2022-11-27T07:42:23.198Z,8.80
2022-11-27T07:43:04.053Z,9.00
2022-11-27T07:44:03.049Z,9.30
2022-11-27T07:45:03.027Z,10.00
2022-11-27T07:46:03.067Z,9.30
2022-11-27T07:47:03.037Z,9.30
2022-11-27T07:48:02.998Z,9.00
2022-11-27T07:49:02.978Z,8.60
2022-11-27T07:50:02.944Z,8.80
2022-11-27T07:51:02.938Z,8.60
2022-11-27T07:52:02.997Z,9.70
2022-11-27T07:53:02.948Z,8.60
2022-11-27T07:54:02.938Z,9.40
2022-11-27T07:55:02.929Z,9.70
2022-11-27T07:56:02.919Z,10.40
2022-11-27T07:57:02.906Z,10.90
2022-11-27T07:58:02.896Z,9.90
2022-11-27T07:59:02.859Z,9.70
2022-11-27T08:00:02.840Z,10.10
2022-11-27T08:01:02.872Z,10.80
2022-11-27T08:02:02.827Z,10.70
2022-11-27T08:03:02.848Z,10.30
2022-11-27T08:04:02.825Z,9.70
2022-11-27T08:05:05.679Z,9.50
2022-11-27T08:06:03.766Z,8.90
2022-11-27T08:07:02.767Z,9.90
2022-11-27T08:08:02.937Z,10.10
2022-11-27T08:09:02.747Z,8.70
2022-11-27T08:10:02.739Z,9.00
2022-11-27T08:11:02.722Z,9.10
2022-11-27T08:12:02.738Z,9.20
2022-11-27T08:13:02.692Z,9.40
2022-11-27T08:14:02.699Z,9.70
2022-11-27T08:15:02.683Z,9.20
2022-11-27T08:16:02.728Z,8.90
2022-11-27T08:17:02.678Z,8.50
2022-11-27T08:18:02.641Z,8.60
2022-11-27T08:19:02.643Z,9.70
2022-11-27T08:20:02.640Z,10.00
2022-11-27T08:21:02.614Z,10.10
2022-11-27T08:22:02.627Z,9.00
2022-11-27T08:23:03.297Z,9.10
2022-11-27T08:24:02.585Z,9.70
2022-11-27T08:25:02.583Z,8.90
2022-11-27T08:26:02.542Z,8.90
2022-11-27T08:27:02.574Z,8.20
2022-11-27T08:28:02.519Z,9.00
2022-11-27T08:29:02.501Z,8.90
2022-11-27T08:30:02.536Z,9.50
2022-11-27T08:31:02.491Z,10.30
2022-11-27T08:32:02.574Z,10.30
2022-11-27T08:33:02.476Z,9.90
2022-11-27T08:34:02.455Z,10.00
2022-11-27T08:35:02.451Z,9.10
2022-11-27T08:36:02.453Z,9.30
2022-11-27T08:37:02.442Z,9.70
2022-11-27T08:38:02.448Z,10.40
2022-11-27T08:39:02.416Z,11.20
2022-11-27T08:40:02.419Z,11.90
2022-11-27T08:41:02.375Z,38.70
2022-11-27T08:42:02.358Z,30.80
2022-11-27T08:43:02.391Z,18.50
2022-11-27T08:44:06.700Z,14.50
2022-11-27T08:45:03.313Z,10.20
2022-11-27T08:46:02.381Z,9.60
2022-11-27T08:47:02.329Z,8.80
2022-11-27T08:48:02.304Z,11.70
2022-11-27T08:49:02.329Z,9.70
2022-11-27T08:50:02.268Z,9.60
2022-11-27T08:51:02.246Z,10.60
2022-11-27T08:52:02.255Z,9.00
2022-11-27T08:53:02.246Z,9.80
2022-11-27T08:54:02.211Z,9.60
2022-11-27T08:55:02.319Z,9.00
2022-11-27T08:56:02.187Z,9.50
2022-11-27T08:57:02.209Z,9.30
2022-11-27T08:58:02.170Z,9.00
2022-11-27T08:59:02.176Z,9.40
2022-11-27T09:00:02.155Z,9.80
2022-11-27T09:01:02.241Z,9.40
2022-11-27T09:02:02.115Z,9.00
2022-11-27T09:03:02.129Z,8.80
2022-11-27T09:04:02.186Z,8.90
2022-11-27T09:05:02.091Z,9.00
2022-11-27T09:06:02.100Z,9.30
2022-11-27T09:07:02.078Z,10.10
2022-11-27T09:08:02.102Z,8.90
2022-11-27T09:09:02.091Z,9.00
2022-11-27T09:10:02.031Z,8.40
2022-11-27T09:11:02.011Z,8.20
2022-11-27T09:12:01.997Z,9.40
2022-11-27T09:13:02.008Z,8.40
2022-11-27T09:14:01.990Z,7.80
2022-11-27T09:15:01.999Z,9.20
2022-11-27T09:16:02.043Z,8.40
2022-11-27T09:17:02.039Z,8.60
2022-11-27T09:18:01.943Z,8.20
2022-11-27T09:19:01.934Z,8.10
2022-11-27T09:20:01.934Z,8.50
2022-11-27T09:21:01.882Z,8.60
2022-11-27T09:22:01.885Z,7.90
2022-11-27T09:23:01.893Z,7.90
2022-11-27T09:24:01.913Z,8.10
2022-11-27T09:25:01.850Z,8.20
2022-11-27T09:26:01.845Z,8.00
2022-11-27T09:27:01.840Z,10.20
2022-11-27T09:28:01.822Z,8.40
2022-11-27T09:29:01.811Z,8.20
2022-11-27T09:30:01.841Z,8.60
2022-11-27T09:31:01.775Z,8.60
2022-11-27T09:32:01.854Z,8.50
2022-11-27T09:33:01.779Z,8.10
2022-11-27T09:34:01.747Z,9.10
2022-11-27T09:35:01.799Z,12.50
2022-11-27T09:36:01.745Z,12.20
2022-11-27T09:37:01.707Z,9.70
2022-11-27T09:38:01.703Z,9.90
2022-11-27T09:39:01.706Z,8.90
2022-11-27T09:40:01.676Z,10.10
2022-11-27T09:41:03.230Z,9.10
2022-11-27T09:42:01.677Z,9.30
2022-11-27T09:43:01.657Z,9.50
2022-11-27T09:44:01.614Z,9.40
2022-11-27T09:45:01.650Z,10.20
2022-11-27T09:46:01.678Z,8.10
2022-11-27T09:47:01.634Z,8.60
2022-11-27T09:48:01.585Z,9.00
2022-11-27T09:49:01.570Z,9.70
2022-11-27T09:50:01.567Z,8.40
2022-11-27T09:51:01.540Z,8.40
2022-11-27T09:52:01.530Z,8.70
2022-11-27T09:53:01.567Z,9.30
2022-11-27T09:54:01.497Z,9.50
2022-11-27T09:55:01.497Z,8.50
2022-11-27T09:56:01.513Z,8.80
2022-11-27T09:57:01.482Z,8.30
2022-11-27T09:58:01.487Z,8.60
2022-11-27T09:59:01.440Z,8.40
2022-11-27T10:00:01.488Z,8.40
2022-11-27T10:01:01.424Z,8.40
2022-11-27T10:02:01.546Z,8.90
2022-11-27T10:03:01.530Z,8.80
2022-11-27T10:04:01.393Z,8.10
2022-11-27T10:05:17.621Z,8.90
2022-11-27T10:06:02.348Z,8.60
2022-11-27T10:07:01.337Z,8.70
2022-11-27T10:08:06.431Z,8.70
2022-11-27T10:09:02.363Z,8.80
2022-11-27T10:10:01.300Z,9.60
2022-11-27T10:11:01.302Z,9.20
2022-11-27T10:12:01.295Z,9.30
2022-11-27T10:13:01.278Z,9.20
2022-11-27T10:14:01.310Z,9.10
2022-11-27T10:15:01.250Z,9.10
2022-11-27T10:16:01.261Z,9.10
2022-11-27T10:17:01.301Z,9.20
2022-11-27T10:18:01.224Z,10.20
2022-11-27T10:19:01.274Z,9.80
2022-11-27T10:20:01.201Z,9.20
2022-11-27T10:21:01.192Z,8.60
2022-11-27T10:22:01.172Z,9.50
2022-11-27T10:23:01.195Z,8.80
2022-11-27T10:24:01.142Z,8.60
2022-11-27T10:25:01.172Z,8.90
2022-11-27T10:26:01.118Z,9.70
2022-11-27T10:27:01.138Z,8.90
2022-11-27T10:28:01.092Z,8.60
2022-11-27T10:29:01.081Z,8.80
2022-11-27T10:30:01.124Z,9.70
2022-11-27T10:31:01.118Z,9.40
2022-11-27T10:32:01.202Z,9.30
2022-11-27T10:33:01.191Z,8.90
2022-11-27T10:34:01.023Z,9.50
2022-11-27T10:35:01.068Z,10.00
2022-11-27T10:36:01.034Z,9.70
2022-11-27T10:37:00.997Z,9.30
2022-11-27T10:38:05.265Z,9.10
2022-11-27T10:39:01.998Z,8.70
2022-11-27T10:40:00.985Z,8.30
2022-11-27T10:41:00.975Z,8.70
2022-11-27T10:42:00.989Z,9.70
2022-11-27T10:43:00.936Z,8.60
2022-11-27T10:44:01.913Z,8.10
2022-11-27T10:45:00.937Z,8.40
2022-11-27T10:46:00.960Z,8.60
2022-11-27T10:47:00.942Z,9.00
2022-11-27T10:48:00.870Z,8.60
2022-11-27T10:49:00.871Z,8.70
2022-11-27T10:50:00.878Z,8.70
2022-11-27T10:51:00.847Z,8.60
2022-11-27T10:52:00.901Z,8.70
2022-11-27T10:53:00.891Z,8.60
2022-11-27T10:54:00.799Z,9.00
2022-11-27T10:55:00.798Z,8.70
2022-11-27T10:56:00.769Z,9.20
2022-11-27T10:57:00.782Z,9.10
2022-11-27T10:58:00.780Z,8.80
2022-11-27T10:59:00.773Z,8.70
2022-11-27T11:00:00.776Z,8.30
2022-11-27T11:01:00.732Z,8.80
2022-11-27T11:02:00.888Z,9.30
2022-11-27T11:03:00.713Z,8.00
2022-11-27T11:04:00.720Z,8.40
2022-11-27T11:05:30.779Z,8.50
2022-11-27T11:06:19.973Z,8.00
2022-11-27T11:07:01.665Z,7.70
2022-11-27T11:08:00.683Z,7.60
2022-11-27T11:09:01.541Z,7.90
2022-11-27T11:10:00.623Z,8.50
2022-11-27T11:11:00.617Z,8.00
2022-11-27T11:12:00.597Z,7.00
2022-11-27T11:13:00.593Z,7.40
2022-11-27T11:14:00.577Z,7.20
2022-11-27T11:15:00.591Z,7.10
2022-11-27T11:16:00.550Z,7.30
2022-11-27T11:17:00.616Z,7.00
2022-11-27T11:18:00.536Z,7.20
2022-11-27T11:19:00.516Z,7.20
2022-11-27T11:20:00.531Z,6.90
2022-11-27T11:21:00.496Z,7.10
2022-11-27T11:22:00.466Z,7.10
2022-11-27T11:23:00.475Z,7.20
2022-11-27T11:24:00.470Z,6.10
2022-11-27T11:25:00.496Z,6.00
2022-11-27T11:26:00.425Z,5.30
2022-11-27T11:27:00.408Z,5.30
2022-11-27T11:28:00.398Z,5.10
2022-11-27T11:29:00.413Z,5.40
2022-11-27T11:30:00.393Z,5.60
2022-11-27T11:31:00.455Z,5.70
2022-11-27T11:32:00.412Z,6.10
2022-11-27T11:33:00.343Z,5.70
2022-11-27T11:34:00.332Z,5.40
2022-11-27T11:35:01.473Z,5.20
2022-11-27T11:36:00.351Z,5.80
2022-11-27T11:37:00.294Z,5.50
2022-11-27T11:38:00.281Z,5.70
2022-11-27T11:39:00.287Z,6.10
2022-11-27T11:40:00.268Z,5.20
2022-11-27T11:41:00.272Z,6.00
2022-11-27T11:42:00.274Z,6.00
2022-11-27T11:43:00.237Z,5.60
2022-11-27T11:44:00.229Z,6.30
2022-11-27T11:45:00.224Z,6.10
2022-11-27T11:46:00.251Z,5.80
2022-11-27T11:47:00.187Z,5.60
2022-11-27T11:48:00.224Z,5.10
2022-11-27T11:49:00.155Z,6.00
2022-11-27T11:50:00.148Z,6.50
2022-11-27T11:51:00.136Z,6.20
2022-11-27T11:52:00.136Z,5.90
2022-11-27T11:53:00.158Z,5.90
2022-11-27T11:54:00.120Z,5.90
2022-11-27T11:55:00.152Z,6.10
2022-11-27T11:56:00.099Z,6.10
2022-11-27T11:57:00.072Z,5.40
2022-11-27T11:58:00.064Z,5.30
2022-11-27T11:59:00.084Z,5.30
2022-11-27T12:00:00.043Z,5.80
2022-11-27T12:01:25.574Z,5.90
2022-11-27T12:02:01.069Z,7.10
2022-11-27T12:02:59.992Z,6.20
2022-11-27T12:04:00.079Z,5.60
2022-11-27T12:05:00.052Z,5.40
2022-11-27T12:06:00.027Z,5.40
2022-11-27T12:06:59.950Z,5.40
2022-11-27T12:08:00.020Z,5.70
2022-11-27T12:08:59.931Z,6.30
2022-11-27T12:09:59.923Z,6.70
2022-11-27T12:10:59.945Z,5.80
2022-11-27T12:11:59.902Z,5.40
2022-11-27T12:12:59.885Z,5.90
2022-11-27T12:13:59.906Z,5.30
2022-11-27T12:14:59.868Z,5.70
2022-11-27T12:15:59.864Z,5.60
2022-11-27T12:16:59.881Z,5.20
2022-11-27T12:17:59.838Z,5.50
2022-11-27T12:18:59.833Z,5.70
2022-11-27T12:19:59.823Z,5.60
2022-11-27T12:20:59.800Z,5.70
2022-11-27T12:21:59.819Z,5.90
2022-11-27T12:22:59.800Z,6.10
2022-11-27T12:23:59.750Z,5.80
2022-11-27T12:24:59.771Z,5.10
2022-11-27T12:25:59.750Z,5.80
2022-11-27T12:26:59.737Z,5.50
2022-11-27T12:27:59.718Z,6.20
2022-11-27T12:28:59.785Z,6.50
2022-11-27T12:29:59.700Z,6.90
2022-11-27T12:30:59.682Z,6.70
2022-11-27T12:31:59.732Z,6.00
2022-11-27T12:32:59.672Z,6.60
2022-11-27T12:33:59.690Z,6.00
2022-11-27T12:34:59.633Z,5.50
2022-11-27T12:35:59.620Z,5.70
2022-11-27T12:36:59.673Z,5.60
2022-11-27T12:37:59.582Z,6.80
2022-11-27T12:38:59.620Z,7.00
2022-11-27T12:39:59.578Z,7.20
2022-11-27T12:40:59.551Z,6.80
2022-11-27T12:41:59.564Z,7.90
2022-11-27T12:42:59.565Z,8.00
2022-11-27T12:43:59.518Z,8.20
2022-11-27T12:44:59.551Z,8.20
2022-11-27T12:45:59.572Z,8.70
2022-11-27T12:46:59.483Z,9.20
2022-11-27T12:47:59.487Z,10.00
2022-11-27T12:48:59.475Z,8.70
2022-11-27T12:49:59.453Z,9.10
2022-11-27T12:50:59.498Z,9.20
2022-11-27T12:51:59.433Z,7.80
2022-11-27T12:52:59.443Z,6.90
2022-11-27T12:53:59.420Z,8.10
2022-11-27T12:54:59.386Z,8.70
2022-11-27T12:55:59.449Z,7.10
2022-11-27T12:56:59.375Z,6.50
2022-11-27T12:57:59.456Z,6.90
2022-11-27T12:58:59.347Z,6.90
2022-11-27T12:59:59.370Z,7.60
2022-11-27T13:00:59.365Z,6.80
2022-11-27T13:01:59.497Z,5.80
2022-11-27T13:02:59.425Z,6.70
2022-11-27T13:03:59.298Z,6.40
2022-11-27T13:04:59.290Z,6.00