createdAt,value
2019-03-06T00:00:50.383Z,3.60
2019-03-06T00:03:19.435Z,3.80
2019-03-06T00:05:48.259Z,4.53
2019-03-06T00:08:17.124Z,4.00
2019-03-06T00:10:45.957Z,3.70
2019-03-06T00:13:14.815Z,4.40
2019-03-06T00:15:43.644Z,4.37
2019-03-06T00:18:12.523Z,4.80
2019-03-06T00:20:41.351Z,4.80
2019-03-06T00:23:10.235Z,4.83
2019-03-06T00:25:39.041Z,4.33
2019-03-06T00:28:07.908Z,4.67
2019-03-06T00:30:36.732Z,4.40
2019-03-06T00:33:05.597Z,4.77
2019-03-06T00:35:38.950Z,4.70
2019-03-06T00:38:07.842Z,4.73
2019-03-06T00:40:44.721Z,4.33
2019-03-06T00:43:13.559Z,4.80
2019-03-06T00:45:42.427Z,5.10
2019-03-06T00:48:11.247Z,5.70
2019-03-06T00:50:40.116Z,5.73
2019-03-06T00:53:08.948Z,5.50
2019-03-06T00:55:37.816Z,5.37
2019-03-06T00:58:06.641Z,5.30
2019-03-06T01:00:35.495Z,5.37
2019-03-06T01:03:04.720Z,5.43
2019-03-06T01:05:33.586Z,5.27
2019-03-06T01:08:02.412Z,5.73
2019-03-06T01:10:31.475Z,5.70
2019-03-06T01:13:00.300Z,5.80
2019-03-06T01:15:29.163Z,5.43
2019-03-06T01:17:57.993Z,5.77
2019-03-06T01:20:26.862Z,6.07
2019-03-06T01:22:55.739Z,5.83
2019-03-06T01:25:24.912Z,6.07
2019-03-06T01:27:53.857Z,5.80
2019-03-06T01:30:24.567Z,6.30
2019-03-06T01:33:04.442Z,6.23
2019-03-06T01:35:39.958Z,6.23
2019-03-06T01:38:26.593Z,5.60
2019-03-06T01:41:06.235Z,5.87
2019-03-06T01:43:42.399Z,5.80
2019-03-06T01:46:13.163Z,5.57
2019-03-06T01:48:41.818Z,5.67
2019-03-06T01:51:11.702Z,5.53
2019-03-06T01:53:40.932Z,5.70
2019-03-06T01:56:10.203Z,6.13
2019-03-06T01:58:40.070Z,5.93
2019-03-06T02:01:09.039Z,5.70
2019-03-06T02:03:38.966Z,5.27
2019-03-06T02:06:08.152Z,5.43
2019-03-06T02:08:37.249Z,6.23
2019-03-06T02:11:06.139Z,5.13
2019-03-06T02:13:35.030Z,5.13
2019-03-06T02:16:05.253Z,5.53
2019-03-06T02:18:34.146Z,5.53
2019-03-06T02:21:03.039Z,6.10
2019-03-06T02:23:31.930Z,5.43
2019-03-06T02:26:00.817Z,5.60
2019-03-06T02:28:29.708Z,5.13
2019-03-06T02:30:58.601Z,5.57
2019-03-06T02:33:27.468Z,5.37
2019-03-06T02:35:56.359Z,5.37
2019-03-06T02:38:25.273Z,5.63
2019-03-06T02:40:56.063Z,5.33
2019-03-06T02:43:24.700Z,5.57
2019-03-06T02:45:53.901Z,5.47
2019-03-06T02:48:22.784Z,5.50
2019-03-06T02:50:51.676Z,5.77
2019-03-06T02:53:22.403Z,5.67
2019-03-06T02:55:51.079Z,6.23
2019-03-06T02:58:21.830Z,5.67
2019-03-06T03:01:04.546Z,6.23
2019-03-06T03:03:51.572Z,5.60
2019-03-06T03:06:24.730Z,5.57
2019-03-06T03:08:53.645Z,5.80
2019-03-06T03:11:22.535Z,5.50
2019-03-06T03:13:51.426Z,6.03
2019-03-06T03:19:49.113Z,5.33
2019-03-06T03:22:18.004Z,5.43
2019-03-06T03:24:46.895Z,5.43
2019-03-06T03:27:15.786Z,5.60
2019-03-06T03:29:44.675Z,5.57
2019-03-06T03:32:13.546Z,5.37
2019-03-06T03:34:42.461Z,6.67
2019-03-06T03:37:11.352Z,5.70
2019-03-06T03:39:40.241Z,4.90
2019-03-06T03:42:09.338Z,6.27
2019-03-06T03:44:38.228Z,5.93
2019-03-06T03:47:07.120Z,6.10
2019-03-06T03:49:36.012Z,6.40
2019-03-06T03:52:04.904Z,6.10
2019-03-06T03:54:33.797Z,6.03
2019-03-06T03:57:02.688Z,5.60
2019-03-06T03:59:31.860Z,5.53
2019-03-06T04:02:00.748Z,5.13
2019-03-06T04:04:29.667Z,5.87
2019-03-06T04:06:58.558Z,5.00
2019-03-06T04:09:27.447Z,5.20
2019-03-06T04:11:58.449Z,5.47
2019-03-06T04:14:27.483Z,5.03
2019-03-06T04:16:56.348Z,4.97
2019-03-06T04:19:25.285Z,4.93
2019-03-06T04:21:54.157Z,5.33
2019-03-06T04:24:23.047Z,5.33
2019-03-06T04:26:51.939Z,4.70
2019-03-06T04:29:20.830Z,4.97
2019-03-06T04:31:49.721Z,5.17
2019-03-06T04:34:18.572Z,5.17
2019-03-06T04:36:47.397Z,6.20
2019-03-06T04:39:16.257Z,4.97
2019-03-06T04:41:45.130Z,5.43
2019-03-06T04:44:13.949Z,5.40
2019-03-06T04:46:42.847Z,4.80
2019-03-06T04:49:11.678Z,5.33
2019-03-06T04:51:40.512Z,4.73
2019-03-06T04:54:09.384Z,4.50
2019-03-06T04:56:38.252Z,4.50
2019-03-06T04:59:07.081Z,4.87
2019-03-06T05:01:35.943Z,4.47
2019-03-06T05:04:04.804Z,4.17
2019-03-06T05:06:33.632Z,4.27
2019-03-06T05:09:02.495Z,4.53
2019-03-06T05:11:31.363Z,4.37
2019-03-06T05:14:00.187Z,4.53
2019-03-06T05:16:30.720Z,4.60
2019-03-06T05:19:00.388Z,4.50
2019-03-06T05:21:29.212Z,4.20
2019-03-06T05:23:58.075Z,4.40
2019-03-06T05:26:26.943Z,4.60
2019-03-06T05:28:56.072Z,4.57
2019-03-06T05:31:24.933Z,4.40
2019-03-06T05:33:53.801Z,4.83
2019-03-06T05:36:37.415Z,4.70
2019-03-06T05:39:08.957Z,5.13
2019-03-06T05:41:37.776Z,5.07
2019-03-06T05:44:06.840Z,4.80
2019-03-06T05:46:35.712Z,5.10
2019-03-06T05:49:04.636Z,5.03
2019-03-06T05:51:33.513Z,5.13
2019-03-06T05:54:02.374Z,5.27
2019-03-06T05:56:31.196Z,4.97
2019-03-06T05:59:00.063Z,6.00
2019-03-06T06:01:28.887Z,5.83
2019-03-06T06:03:57.751Z,5.43
2019-03-06T06:06:26.579Z,5.10
2019-03-06T06:08:55.447Z,5.37
2019-03-06T06:11:24.276Z,5.60
2019-03-06T06:13:53.136Z,5.40
2019-03-06T06:16:21.963Z,5.27
2019-03-06T06:18:50.828Z,5.43
2019-03-06T06:21:37.391Z,5.67
2019-03-06T06:24:07.762Z,5.73
2019-03-06T06:26:36.619Z,6.13
2019-03-06T06:29:05.447Z,5.70
2019-03-06T06:31:34.310Z,5.97
2019-03-06T06:34:03.134Z,5.90
2019-03-06T06:40:00.759Z,6.33
2019-03-06T06:42:29.592Z,6.33
2019-03-06T06:44:58.451Z,6.20
2019-03-06T06:47:27.286Z,6.30
2019-03-06T06:49:56.149Z,6.70
2019-03-06T06:52:34.014Z,7.03
2019-03-06T06:55:17.447Z,6.83
2019-03-06T06:58:31.094Z,6.73
2019-03-06T07:01:19.629Z,6.93
2019-03-06T07:04:09.444Z,6.83
2019-03-06T07:06:48.677Z,6.33
2019-03-06T07:09:35.489Z,7.13
2019-03-06T07:12:11.855Z,6.57
2019-03-06T07:14:45.020Z,6.60
2019-03-06T07:17:18.300Z,7.47
2019-03-06T07:19:54.684Z,6.73
2019-03-06T07:22:25.123Z,7.50
2019-03-06T07:24:55.869Z,8.47
2019-03-06T07:27:29.071Z,8.70
2019-03-06T07:30:11.616Z,10.00
2019-03-06T07:32:54.339Z,11.00
2019-03-06T07:35:55.687Z,10.70
2019-03-06T07:38:24.855Z,10.93
2019-03-06T07:41:11.868Z,12.10
2019-03-06T07:43:42.473Z,11.80
2019-03-06T07:46:21.949Z,11.67
2019-03-06T07:48:52.428Z,11.50
2019-03-06T07:51:39.267Z,11.73
2019-03-06T07:54:18.987Z,10.80
2019-03-06T07:56:55.583Z,11.10
2019-03-06T07:59:24.427Z,11.43
2019-03-06T08:01:56.403Z,12.13
2019-03-06T08:04:25.232Z,12.03
2019-03-06T08:06:55.670Z,10.97
2019-03-06T08:09:24.631Z,10.87
2019-03-06T08:12:07.368Z,10.67
2019-03-06T08:14:43.808Z,9.93
2019-03-06T08:17:20.041Z,10.43
2019-03-06T08:19:50.443Z,10.30
2019-03-06T08:22:32.972Z,9.80
2019-03-06T08:25:19.884Z,8.13
2019-03-06T08:27:49.048Z,6.80
2019-03-06T08:30:17.879Z,6.30
2019-03-06T08:32:46.744Z,5.73
2019-03-06T08:35:15.571Z,5.27
2019-03-06T08:37:44.472Z,5.00
2019-03-06T08:40:13.756Z,4.63
2019-03-06T08:42:42.624Z,4.87
2019-03-06T08:45:19.296Z,4.40
2019-03-06T08:47:52.541Z,4.27
2019-03-06T08:50:29.064Z,3.70
2019-03-06T08:52:59.519Z,3.33
2019-03-06T08:55:32.919Z,4.13
2019-03-06T08:58:03.359Z,3.57
2019-03-06T09:00:49.052Z,3.10
2019-03-06T09:03:34.514Z,3.53
2019-03-06T09:06:04.949Z,2.60
2019-03-06T09:08:53.813Z,3.00
2019-03-06T09:11:24.243Z,2.70
2019-03-06T09:13:54.659Z,2.60
2019-03-06T09:16:34.316Z,2.87
2019-03-06T09:19:22.815Z,2.73
2019-03-06T09:21:53.820Z,2.47
2019-03-06T09:24:33.424Z,2.50
2019-03-06T09:27:04.104Z,2.30
2019-03-06T09:29:34.527Z,2.47
2019-03-06T09:32:11.099Z,2.40
2019-03-06T09:34:41.544Z,2.20
2019-03-06T09:37:28.275Z,2.40
2019-03-06T09:40:06.142Z,2.30
2019-03-06T09:42:45.579Z,2.33
2019-03-06T09:45:25.171Z,2.10
2019-03-06T09:47:58.367Z,1.90
2019-03-06T09:50:28.787Z,2.23
2019-03-06T09:52:59.220Z,2.00
2019-03-06T09:55:35.483Z,1.87
2019-03-06T09:58:09.004Z,1.93
2019-03-06T10:00:39.456Z,2.40
2019-03-06T10:03:25.145Z,1.97
2019-03-06T10:05:55.583Z,1.90
2019-03-06T10:08:35.031Z,2.03
2019-03-06T10:11:08.460Z,2.00
2019-03-06T10:13:42.232Z,1.70
2019-03-06T10:16:10.997Z,1.97
2019-03-06T10:18:41.448Z,2.77
2019-03-06T10:21:10.330Z,1.90
2019-03-06T10:23:42.663Z,2.00
2019-03-06T10:26:11.843Z,2.10
2019-03-06T10:28:40.791Z,1.80
2019-03-06T10:31:11.598Z,2.00
2019-03-06T10:33:40.807Z,1.80
2019-03-06T10:36:10.366Z,2.10
2019-03-06T10:38:39.568Z,1.90
2019-03-06T10:41:08.862Z,2.17
2019-03-06T10:43:37.809Z,2.13
2019-03-06T10:46:07.039Z,1.70
2019-03-06T10:48:35.871Z,2.17
2019-03-06T10:51:05.041Z,1.77
2019-03-06T10:53:41.128Z,2.30
2019-03-06T10:56:04.704Z,2.00
2019-03-06T10:58:33.527Z,2.33
2019-03-06T11:01:02.447Z,1.63
2019-03-06T11:03:36.183Z,2.07
2019-03-06T11:06:06.052Z,1.77
2019-03-06T11:08:34.979Z,1.70
2019-03-06T11:11:04.379Z,1.60
2019-03-06T11:13:33.407Z,1.50
2019-03-06T11:16:02.776Z,1.30
2019-03-06T11:18:31.602Z,1.90
2019-03-06T11:21:00.477Z,1.60
2019-03-06T11:23:29.307Z,1.60
2019-03-06T11:25:58.184Z,1.60
2019-03-06T11:28:27.016Z,1.50
2019-03-06T11:30:58.821Z,1.50
2019-03-06T11:33:27.783Z,1.50
2019-03-06T11:35:59.319Z,1.90
2019-03-06T11:38:28.884Z,1.40
2019-03-06T11:40:58.624Z,1.67
2019-03-06T11:43:27.491Z,1.37
2019-03-06T11:45:56.319Z,1.70
2019-03-06T11:48:25.491Z,1.80
2019-03-06T11:50:54.319Z,1.80
2019-03-06T11:53:23.183Z,1.70
2019-03-06T11:55:52.013Z,1.70
2019-03-06T11:58:20.979Z,1.40
2019-03-06T12:00:49.902Z,1.30
2019-03-06T12:03:21.571Z,1.23
2019-03-06T12:05:51.208Z,1.27
2019-03-06T12:08:21.182Z,1.40
2019-03-06T12:10:51.303Z,1.30
2019-03-06T12:13:20.169Z,1.47
2019-03-06T12:15:50.699Z,1.40
2019-03-06T12:18:21.679Z,1.40
2019-03-06T12:20:50.511Z,1.27
2019-03-06T12:23:19.404Z,1.40
2019-03-06T12:25:48.343Z,1.37
2019-03-06T12:28:17.396Z,1.20
2019-03-06T12:30:46.519Z,1.53
2019-03-06T12:33:17.959Z,1.27
2019-03-06T12:35:47.090Z,1.20
2019-03-06T12:38:15.965Z,1.43
2019-03-06T12:40:44.831Z,1.10
2019-03-06T12:43:13.659Z,1.20
2019-03-06T12:45:45.468Z,1.00
2019-03-06T12:48:18.710Z,1.20
2019-03-06T12:50:56.354Z,1.30
2019-03-06T12:53:24.411Z,1.27
2019-03-06T12:55:53.306Z,1.20
2019-03-06T12:58:22.436Z,1.17
2019-03-06T13:00:51.307Z,0.80
2019-03-06T13:03:20.136Z,1.10
2019-03-06T13:05:49.004Z,1.10
2019-03-06T13:08:19.861Z,1.30
2019-03-06T13:10:48.351Z,1.27
2019-03-06T13:13:17.687Z,1.20
2019-03-06T13:15:46.554Z,1.10
2019-03-06T13:18:15.385Z,1.13
2019-03-06T13:20:44.256Z,1.13
2019-03-06T13:23:14.803Z,1.40
2019-03-06T13:25:43.659Z,1.40
2019-03-06T13:28:12.700Z,1.10
2019-03-06T13:30:41.566Z,1.10
2019-03-06T13:33:14.723Z,0.97
2019-03-06T13:35:43.588Z,1.07
2019-03-06T13:38:12.421Z,0.90
2019-03-06T13:40:41.493Z,1.00
2019-03-06T13:43:10.320Z,1.07
2019-03-06T13:45:39.196Z,1.00
2019-03-06T13:48:08.023Z,1.10
2019-03-06T13:50:36.895Z,0.90
2019-03-06T13:53:05.733Z,0.93
2019-03-06T13:55:34.969Z,1.00
2019-03-06T13:58:04.144Z,1.00
2019-03-06T14:00:32.971Z,1.00
2019-03-06T14:03:01.844Z,0.90
2019-03-06T14:05:30.663Z,0.80
2019-03-06T14:07:59.542Z,0.80
2019-03-06T14:10:46.536Z,1.10
2019-03-06T14:13:15.476Z,1.00
2019-03-06T14:15:53.446Z,1.07
2019-03-06T14:18:14.815Z,1.00
2019-03-06T14:20:43.646Z,0.77
2019-03-06T14:23:12.726Z,1.00
2019-03-06T14:25:41.551Z,0.90
2019-03-06T14:28:10.593Z,1.00
2019-03-06T14:30:40.999Z,0.80
2019-03-06T14:33:09.868Z,0.90
2019-03-06T14:35:38.703Z,1.20
2019-03-06T14:38:08.272Z,1.20
2019-03-06T14:40:37.299Z,1.07
2019-03-06T14:43:08.037Z,1.13
2019-03-06T14:45:37.070Z,1.27
2019-03-06T14:48:06.626Z,1.30
2019-03-06T14:50:47.635Z,0.97
2019-03-06T14:53:16.534Z,0.87
2019-03-06T14:55:45.527Z,0.90
2019-03-06T14:58:14.507Z,1.17
2019-03-06T15:00:43.331Z,1.00
2019-03-06T15:03:12.297Z,0.80
2019-03-06T15:05:47.048Z,0.90
2019-03-06T15:08:11.649Z,1.13
2019-03-06T15:10:43.193Z,1.00
2019-03-06T15:13:10.986Z,0.80
2019-03-06T15:15:39.820Z,0.90
2019-03-06T15:18:10.915Z,1.00
2019-03-06T15:20:39.168Z,0.90
2019-03-06T15:23:08.139Z,0.80
2019-03-06T15:25:36.962Z,1.10
2019-03-06T15:28:06.035Z,0.80
2019-03-06T15:30:34.963Z,1.63
2019-03-06T15:33:04.169Z,1.27
2019-03-06T15:35:32.968Z,1.23
2019-03-06T15:38:01.830Z,1.13
2019-03-06T15:40:33.168Z,1.13
2019-03-06T15:43:02.032Z,0.83
2019-03-06T15:45:34.037Z,0.93
2019-03-06T15:48:08.893Z,1.00
2019-03-06T15:50:37.828Z,0.90
2019-03-06T15:53:06.698Z,1.00
2019-03-06T15:55:35.538Z,0.90
2019-03-06T15:58:04.800Z,0.70
2019-03-06T16:00:35.242Z,0.93
2019-03-06T16:03:12.164Z,1.00
2019-03-06T16:05:41.635Z,0.83
2019-03-06T16:08:11.760Z,0.80
2019-03-06T16:10:41.633Z,1.10
2019-03-06T16:13:12.271Z,1.10
2019-03-06T16:15:41.342Z,0.93
2019-03-06T16:18:10.909Z,1.03
2019-03-06T16:20:40.227Z,1.00
2019-03-06T16:23:09.295Z,1.10
2019-03-06T16:25:40.106Z,1.07
2019-03-06T16:28:12.318Z,1.00
2019-03-06T16:30:41.484Z,1.20
2019-03-06T16:33:17.056Z,1.27
2019-03-06T16:35:46.064Z,1.30
2019-03-06T16:38:15.163Z,1.20
2019-03-06T16:40:44.051Z,1.50
2019-03-06T16:43:12.936Z,1.23
2019-03-06T16:45:41.765Z,1.90
2019-03-06T16:48:10.655Z,1.30
2019-03-06T16:50:39.506Z,1.50
2019-03-06T16:53:08.340Z,1.30
2019-03-06T16:55:37.209Z,1.10
2019-03-06T16:58:06.074Z,1.50
2019-03-06T17:00:36.684Z,1.50
2019-03-06T17:03:07.411Z,1.20
2019-03-06T17:05:36.995Z,1.20
2019-03-06T17:08:06.378Z,1.53
2019-03-06T17:10:36.598Z,1.37
2019-03-06T17:13:05.569Z,1.30
2019-03-06T17:15:35.742Z,1.60
2019-03-06T17:18:19.859Z,1.43
2019-03-06T17:20:49.327Z,1.37
2019-03-06T17:23:19.859Z,1.40
2019-03-06T17:25:49.331Z,1.63
2019-03-06T17:28:18.716Z,1.70
2019-03-06T17:30:48.294Z,1.40
2019-03-06T17:33:22.208Z,1.40
2019-03-06T17:35:51.264Z,1.60
2019-03-06T17:38:20.446Z,1.70
2019-03-06T17:40:49.837Z,1.83
2019-03-06T17:43:19.123Z,1.87
2019-03-06T17:45:48.305Z,1.57
2019-03-06T17:48:17.515Z,1.93
2019-03-06T17:50:46.855Z,1.63
2019-03-06T17:53:16.092Z,1.50
2019-03-06T17:55:45.394Z,1.60
2019-03-06T17:58:14.564Z,1.60
2019-03-06T18:00:48.231Z,1.70
2019-03-06T18:03:18.683Z,1.70
2019-03-06T18:05:53.659Z,1.83
2019-03-06T18:08:23.009Z,1.83
2019-03-06T18:10:52.283Z,2.10
2019-03-06T18:13:23.940Z,1.83
2019-03-06T18:15:53.028Z,1.90
2019-03-06T18:18:23.140Z,1.80
2019-03-06T18:21:10.568Z,2.00
2019-03-06T18:23:39.985Z,2.07
2019-03-06T18:26:09.156Z,1.73
2019-03-06T18:28:38.202Z,1.93
2019-03-06T18:31:07.261Z,1.70
2019-03-06T18:33:36.452Z,2.00
2019-03-06T18:36:05.651Z,1.83
2019-03-06T18:38:34.884Z,1.87
2019-03-06T18:41:04.034Z,1.90
2019-03-06T18:43:32.923Z,2.07
2019-03-06T18:46:01.940Z,1.90
2019-03-06T18:48:31.031Z,2.10
2019-03-06T18:51:00.354Z,2.03
2019-03-06T18:53:29.388Z,2.20
2019-03-06T18:55:58.246Z,2.00
2019-03-06T18:58:27.187Z,2.10
2019-03-06T19:00:56.018Z,2.00
2019-03-06T19:03:26.567Z,1.70
2019-03-06T19:05:55.599Z,2.07
2019-03-06T19:08:31.070Z,2.10
2019-03-06T19:10:54.937Z,1.80
2019-03-06T19:13:24.009Z,2.30
2019-03-06T19:16:11.052Z,2.00
2019-03-06T19:18:40.116Z,1.83
2019-03-06T19:21:08.953Z,2.23
2019-03-06T19:23:37.812Z,1.97
2019-03-06T19:26:06.708Z,1.97
2019-03-06T19:28:35.533Z,2.20
2019-03-06T19:31:04.409Z,2.10
2019-03-06T19:33:33.865Z,2.20
2019-03-06T19:36:02.704Z,2.40
2019-03-06T19:38:31.578Z,2.07
2019-03-06T19:41:00.470Z,1.90
2019-03-06T19:43:29.397Z,2.17
2019-03-06T19:45:58.448Z,2.00
2019-03-06T19:48:27.678Z,2.10
2019-03-06T19:50:56.565Z,2.03
2019-03-06T19:53:25.663Z,2.10
2019-03-06T19:55:54.789Z,2.30
2019-03-06T19:58:23.604Z,2.27
2019-03-06T20:00:52.520Z,2.10
2019-03-06T20:03:22.198Z,1.97
2019-03-06T20:05:51.031Z,1.70
2019-03-06T20:08:19.887Z,2.20
2019-03-06T20:10:48.757Z,2.00
2019-03-06T20:13:17.605Z,2.00
2019-03-06T20:15:46.464Z,2.10
2019-03-06T20:18:15.330Z,2.20
2019-03-06T20:20:44.456Z,2.23
2019-03-06T20:23:13.333Z,2.40
2019-03-06T20:25:42.190Z,2.37
2019-03-06T20:28:11.026Z,2.63
2019-03-06T20:30:39.891Z,2.37
2019-03-06T20:33:08.855Z,2.50
2019-03-06T20:35:38.089Z,2.40
2019-03-06T20:38:06.957Z,2.60
2019-03-06T20:40:50.043Z,2.40
2019-03-06T20:43:18.899Z,2.33
2019-03-06T20:45:47.764Z,2.87
2019-03-06T20:48:16.991Z,2.47
2019-03-06T20:50:45.880Z,2.60
2019-03-06T20:53:14.720Z,2.83
2019-03-06T20:55:43.549Z,2.83
2019-03-06T20:58:12.424Z,2.77
2019-03-06T21:00:41.249Z,3.07
2019-03-06T21:03:10.198Z,2.77
2019-03-06T21:05:39.059Z,2.83
2019-03-06T21:08:08.287Z,3.10
2019-03-06T21:10:37.421Z,2.77
2019-03-06T21:13:06.292Z,2.60
2019-03-06T21:15:35.157Z,2.90
2019-03-06T21:18:04.036Z,2.80
2019-03-06T21:20:32.967Z,3.00
2019-03-06T21:23:01.835Z,2.70
2019-03-06T21:25:30.963Z,2.50
2019-03-06T21:27:59.821Z,2.40
2019-03-06T21:30:30.306Z,2.70
2019-03-06T21:32:59.201Z,2.67
2019-03-06T21:35:28.169Z,2.40
2019-03-06T21:37:57.046Z,2.60
2019-03-06T21:40:25.882Z,2.47
2019-03-06T21:42:54.757Z,2.43
2019-03-06T21:45:23.630Z,2.97
2019-03-06T21:47:52.439Z,2.60
2019-03-06T21:50:21.320Z,2.90
2019-03-06T21:52:50.197Z,2.80
2019-03-06T21:55:19.022Z,2.33
2019-03-06T21:57:48.190Z,2.77
2019-03-06T22:00:21.486Z,3.13
2019-03-06T22:02:50.353Z,2.80
2019-03-06T22:05:19.227Z,2.70
2019-03-06T22:07:50.337Z,2.97
2019-03-06T22:10:18.568Z,3.20
2019-03-06T22:12:47.432Z,2.60
2019-03-06T22:15:20.775Z,2.83
2019-03-06T22:17:49.648Z,3.07
2019-03-06T22:20:18.475Z,2.73
2019-03-06T22:22:47.492Z,2.60
2019-03-06T22:25:18.416Z,2.83
2019-03-06T22:27:47.339Z,2.50
2019-03-06T22:30:22.592Z,2.70
2019-03-06T22:32:51.767Z,3.10
2019-03-06T22:35:20.587Z,3.07
2019-03-06T22:37:49.461Z,2.43
2019-03-06T22:40:21.903Z,2.53
2019-03-06T22:42:50.767Z,2.73
2019-03-06T22:45:21.808Z,2.70
2019-03-06T22:47:50.632Z,2.70
2019-03-06T22:50:20.105Z,2.70
2019-03-06T22:52:49.367Z,2.77
2019-03-06T22:55:19.293Z,2.33
2019-03-06T22:57:48.155Z,2.57
2019-03-06T23:00:19.951Z,2.30
2019-03-06T23:02:48.779Z,2.37
2019-03-06T23:05:17.806Z,2.80
2019-03-06T23:07:46.724Z,2.43
2019-03-06T23:10:15.556Z,2.77
2019-03-06T23:12:44.420Z,2.57
2019-03-06T23:15:13.379Z,2.53
2019-03-06T23:17:42.199Z,3.00
2019-03-06T23:20:11.169Z,3.20
2019-03-06T23:22:40.036Z,2.77
2019-03-06T23:25:08.855Z,2.80
2019-03-06T23:27:37.723Z,2.67
2019-03-06T23:30:11.875Z,2.47
2019-03-06T23:32:40.738Z,2.90
2019-03-06T23:35:09.698Z,2.47
2019-03-06T23:37:38.526Z,2.67
2019-03-06T23:40:09.783Z,2.40
2019-03-06T23:42:38.647Z,2.43
2019-03-06T23:45:10.042Z,2.60
2019-03-06T23:47:39.215Z,2.87
2019-03-06T23:50:10.354Z,3.20
2019-03-06T23:52:56.998Z,2.30
2019-03-06T23:55:26.963Z,2.20
2019-03-06T23:57:56.091Z,2.70
