createdAt,value
2022-11-03T00:01:39.402Z,31.90
2022-11-03T00:03:41.359Z,31.80
2022-11-03T00:06:01.727Z,31.90
2022-11-03T00:08:04.671Z,32.00
2022-11-03T00:10:07.032Z,32.00
2022-11-03T00:12:08.960Z,32.00
2022-11-03T00:14:12.224Z,32.00
2022-11-03T00:16:14.325Z,32.20
2022-11-03T00:18:16.379Z,32.30
2022-11-03T00:20:18.232Z,32.30
2022-11-03T00:22:19.981Z,32.50
2022-11-03T00:24:22.262Z,32.70
2022-11-03T00:26:28.851Z,32.60
2022-11-03T00:28:32.836Z,32.70
2022-11-03T00:30:37.713Z,32.90
2022-11-03T00:32:39.533Z,33.10
2022-11-03T00:34:42.075Z,33.20
2022-11-03T00:36:44.901Z,33.10
2022-11-03T00:38:47.320Z,33.10
2022-11-03T00:41:00.745Z,33.10
2022-11-03T00:43:02.741Z,33.20
2022-11-03T00:45:04.978Z,33.30
2022-11-03T00:47:07.078Z,33.40
2022-11-03T00:49:08.741Z,33.60
2022-11-03T00:51:25.325Z,33.70
2022-11-03T00:53:27.434Z,33.70
2022-11-03T00:55:31.819Z,33.80
2022-11-03T00:57:34.445Z,33.80
2022-11-03T00:59:36.167Z,33.80
2022-11-03T01:01:47.147Z,34.00
2022-11-03T01:04:15.544Z,34.10
2022-11-03T01:06:36.154Z,34.10
2022-11-03T01:08:38.152Z,34.10
2022-11-03T01:11:00.046Z,34.10
2022-11-03T01:13:03.380Z,34.30
2022-11-03T01:15:05.669Z,34.50
2022-11-03T01:17:10.617Z,34.50
2022-11-03T01:19:13.474Z,34.60
2022-11-03T01:21:15.563Z,34.90
2022-11-03T01:23:17.641Z,34.90
2022-11-03T01:25:19.527Z,35.10
2022-11-03T01:27:23.038Z,35.00
2022-11-03T01:29:25.023Z,35.10
2022-11-03T01:31:27.844Z,35.20
2022-11-03T01:33:29.522Z,35.10
2022-11-03T01:35:31.867Z,35.00
2022-11-03T01:37:34.793Z,35.00
2022-11-03T01:39:37.128Z,35.10
2022-11-03T01:41:39.599Z,35.30
2022-11-03T01:43:41.810Z,35.20
2022-11-03T01:45:44.587Z,35.00
2022-11-03T01:47:47.513Z,35.00
2022-11-03T01:49:56.139Z,34.80
2022-11-03T01:52:09.637Z,34.80
2022-11-03T01:54:16.370Z,34.70
2022-11-03T01:56:19.206Z,34.70
2022-11-03T01:58:28.299Z,34.50
2022-11-03T02:00:30.264Z,34.70
2022-11-03T02:02:32.312Z,34.60
2022-11-03T02:04:35.664Z,35.00
2022-11-03T02:06:37.872Z,34.90
2022-11-03T02:09:11.240Z,35.00
2022-11-03T02:11:32.724Z,35.00
2022-11-03T02:13:35.156Z,35.10
2022-11-03T02:15:38.559Z,35.00
2022-11-03T02:17:42.521Z,34.90
2022-11-03T02:20:36.895Z,35.00
2022-11-03T02:22:56.373Z,35.00
2022-11-03T02:25:15.959Z,34.70
2022-11-03T02:27:19.146Z,34.50
2022-11-03T02:29:20.904Z,34.50
2022-11-03T02:31:43.143Z,34.40
2022-11-03T02:33:57.908Z,34.80
2022-11-03T02:36:26.644Z,34.70
2022-11-03T02:38:31.906Z,34.60
2022-11-03T02:40:38.780Z,34.50
2022-11-03T02:42:45.973Z,34.60
2022-11-03T02:44:48.970Z,34.50
2022-11-03T02:46:55.848Z,34.50
2022-11-03T02:48:57.845Z,34.50
2022-11-03T02:50:59.971Z,34.40
2022-11-03T02:53:03.384Z,34.50
2022-11-03T02:55:17.140Z,34.40
2022-11-03T02:57:24.564Z,34.80
2022-11-03T02:59:37.674Z,34.60
2022-11-03T03:01:53.349Z,34.70
2022-11-03T03:03:59.747Z,34.70
2022-11-03T03:06:11.169Z,34.70
2022-11-03T03:08:14.724Z,35.00
2022-11-03T03:10:19.485Z,34.80
2022-11-03T03:12:22.909Z,35.10
2022-11-03T03:14:32.035Z,35.10
2022-11-03T03:16:42.232Z,35.30
2022-11-03T03:18:48.937Z,35.40
2022-11-03T03:21:22.528Z,35.30
2022-11-03T03:23:27.240Z,35.60
2022-11-03T03:25:36.064Z,35.50
2022-11-03T03:27:42.372Z,35.60
2022-11-03T03:29:52.608Z,35.80
2022-11-03T03:31:58.719Z,36.00
2022-11-03T03:34:04.766Z,35.80
2022-11-03T03:36:20.323Z,35.80
2022-11-03T03:38:26.473Z,36.30
2022-11-03T03:40:36.317Z,36.40
2022-11-03T03:42:40.342Z,36.30
2022-11-03T03:44:45.158Z,36.30
2022-11-03T03:46:52.666Z,36.20
2022-11-03T03:48:54.884Z,36.40
2022-11-03T03:50:57.602Z,36.20
2022-11-03T03:53:05.476Z,36.20
2022-11-03T03:55:16.039Z,36.30
2022-11-03T03:57:21.332Z,36.20
2022-11-03T03:59:23.075Z,36.20
2022-11-03T04:01:24.894Z,36.10
2022-11-03T04:03:27.456Z,36.20
2022-11-03T04:05:29.395Z,36.20
2022-11-03T04:07:49.529Z,36.20
2022-11-03T04:09:51.817Z,36.10
2022-11-03T04:12:12.444Z,36.30
2022-11-03T04:14:32.941Z,36.50
2022-11-03T04:16:53.418Z,36.60
2022-11-03T04:19:15.250Z,36.60
2022-11-03T04:21:37.372Z,37.10
2022-11-03T04:23:39.347Z,37.20
2022-11-03T04:25:42.929Z,37.00
2022-11-03T04:27:44.988Z,37.00
2022-11-03T04:29:46.748Z,36.70
2022-11-03T04:31:48.554Z,36.60
2022-11-03T04:33:51.588Z,36.50
2022-11-03T04:35:55.457Z,36.40
2022-11-03T04:38:23.630Z,36.20
2022-11-03T04:40:28.556Z,36.50
2022-11-03T04:42:32.901Z,36.40
2022-11-03T04:44:34.695Z,36.50
2022-11-03T04:46:36.400Z,36.50
2022-11-03T04:48:38.203Z,36.50
2022-11-03T04:50:45.665Z,36.40
2022-11-03T04:52:54.216Z,36.50
2022-11-03T04:54:56.042Z,36.30
2022-11-03T04:56:57.936Z,36.30
2022-11-03T04:58:59.705Z,36.30
2022-11-03T05:01:04.322Z,36.50
2022-11-03T05:03:14.014Z,36.60
2022-11-03T05:05:21.841Z,36.70
2022-11-03T05:07:32.815Z,36.60
2022-11-03T05:09:37.828Z,36.60
2022-11-03T05:11:44.961Z,36.60
2022-11-03T05:13:46.905Z,36.60
2022-11-03T05:15:51.435Z,36.60
2022-11-03T05:17:53.202Z,36.60
2022-11-03T05:20:03.783Z,36.70
2022-11-03T05:22:12.685Z,36.90
2022-11-03T05:26:32.610Z,36.60
2022-11-03T05:28:42.569Z,36.40
2022-11-03T05:30:44.425Z,36.30
2022-11-03T05:32:46.302Z,36.30
2022-11-03T05:34:53.414Z,36.10
2022-11-03T05:36:55.396Z,35.90
2022-11-03T05:39:01.916Z,36.00
2022-11-03T05:41:12.038Z,35.90
2022-11-03T05:43:14.962Z,35.80
2022-11-03T05:45:29.962Z,35.70
2022-11-03T05:47:37.369Z,35.70
2022-11-03T05:49:39.172Z,35.60
2022-11-03T05:51:43.648Z,35.60
2022-11-03T05:53:47.300Z,35.60
2022-11-03T05:55:49.513Z,35.60
2022-11-03T05:57:52.294Z,35.50
2022-11-03T05:59:54.655Z,35.40
2022-11-03T06:02:00.712Z,35.30
2022-11-03T06:04:21.059Z,35.40
2022-11-03T06:06:29.460Z,35.40
2022-11-03T06:08:38.884Z,35.30
2022-11-03T06:10:48.649Z,35.30
2022-11-03T06:12:50.399Z,35.10
2022-11-03T06:14:52.784Z,35.10
2022-11-03T06:17:01.959Z,35.10
2022-11-03T06:19:22.408Z,35.00
2022-11-03T06:21:26.931Z,35.00
2022-11-03T06:23:28.741Z,35.00
2022-11-03T06:25:33.333Z,34.90
2022-11-03T06:27:35.467Z,34.80
2022-11-03T06:29:37.215Z,34.70
2022-11-03T06:31:39.433Z,34.70
2022-11-03T06:33:41.372Z,34.80
2022-11-03T06:35:44.579Z,34.80
2022-11-03T06:37:47.203Z,34.60
2022-11-03T06:39:51.210Z,34.60
2022-11-03T06:41:53.460Z,34.50
2022-11-03T06:43:56.398Z,34.50
2022-11-03T06:46:00.987Z,34.40
2022-11-03T06:48:19.919Z,34.50
2022-11-03T06:50:28.219Z,34.60
2022-11-03T06:52:37.832Z,34.40
2022-11-03T06:54:40.324Z,34.20
2022-11-03T06:56:42.273Z,34.20
2022-11-03T06:58:45.295Z,34.40
2022-11-03T07:00:50.920Z,34.40
2022-11-03T07:03:16.867Z,34.50
2022-11-03T07:05:22.385Z,34.60
2022-11-03T07:07:25.527Z,34.70
2022-11-03T07:09:27.685Z,34.70
2022-11-03T07:11:57.008Z,34.90
2022-11-03T07:14:06.337Z,35.10
2022-11-03T07:16:30.167Z,35.10
2022-11-03T07:18:39.519Z,35.30
2022-11-03T07:20:41.853Z,35.10
2022-11-03T07:22:45.662Z,35.10
2022-11-03T07:24:50.352Z,35.20
2022-11-03T07:27:00.581Z,35.10
2022-11-03T07:29:02.486Z,35.30
2022-11-03T07:31:16.852Z,35.10
2022-11-03T07:33:24.605Z,35.50
2022-11-03T07:35:53.329Z,35.40
2022-11-03T07:37:54.436Z,35.70
2022-11-03T07:39:58.493Z,35.70
2022-11-03T07:42:02.616Z,35.80
2022-11-03T07:44:09.884Z,35.90
2022-11-03T07:46:19.496Z,35.80
2022-11-03T07:48:44.090Z,35.90
2022-11-03T07:50:56.610Z,35.70
2022-11-03T07:53:00.500Z,35.60
2022-11-03T07:55:08.974Z,35.30
2022-11-03T07:57:20.540Z,35.50
2022-11-03T07:59:28.946Z,35.10
2022-11-03T08:01:45.489Z,35.20
2022-11-03T08:03:48.597Z,34.90
2022-11-03T08:05:56.121Z,34.80
2022-11-03T08:07:57.865Z,34.50
2022-11-03T08:09:59.625Z,34.40
2022-11-03T08:12:01.469Z,34.30
2022-11-03T08:14:03.403Z,34.30
2022-11-03T08:16:30.463Z,34.40
2022-11-03T08:18:32.385Z,34.40
2022-11-03T08:20:34.259Z,34.10
2022-11-03T08:22:36.297Z,34.20
2022-11-03T08:24:37.972Z,34.10
2022-11-03T08:26:39.808Z,34.10
2022-11-03T08:28:41.613Z,34.30
2022-11-03T08:30:43.438Z,34.30
2022-11-03T08:32:45.311Z,34.50
2022-11-03T08:34:47.185Z,34.50
2022-11-03T08:36:49.237Z,34.40
2022-11-03T08:38:51.203Z,34.30
2022-11-03T08:40:55.327Z,34.20
2022-11-03T08:42:57.345Z,34.20
2022-11-03T08:44:59.234Z,34.80
2022-11-03T08:47:01.350Z,34.10
2022-11-03T08:49:03.142Z,33.90
2022-11-03T08:51:05.064Z,34.10
2022-11-03T08:53:07.069Z,34.00
2022-11-03T08:55:10.364Z,33.80
2022-11-03T08:57:12.120Z,33.70
2022-11-03T08:59:14.076Z,33.50
2022-11-03T09:01:15.929Z,33.40
2022-11-03T09:03:17.950Z,33.30
2022-11-03T09:05:19.954Z,33.40
2022-11-03T09:07:21.876Z,33.20
2022-11-03T09:11:45.674Z,33.10
2022-11-03T09:13:47.577Z,33.00
2022-11-03T09:15:49.696Z,33.00
2022-11-03T09:17:51.717Z,33.00
2022-11-03T09:19:53.435Z,33.00
2022-11-03T09:21:55.853Z,33.00
2022-11-03T09:23:59.383Z,32.80
2022-11-03T09:26:01.120Z,32.70
2022-11-03T09:28:03.082Z,32.40
2022-11-03T09:30:13.407Z,32.30
2022-11-03T09:32:21.824Z,32.20
2022-11-03T09:34:25.071Z,31.80
2022-11-03T09:36:26.835Z,31.50
2022-11-03T09:38:28.695Z,31.00
2022-11-03T09:40:30.463Z,31.20
2022-11-03T09:42:35.223Z,31.20
2022-11-03T09:44:37.621Z,31.00
2022-11-03T09:46:40.045Z,31.10
2022-11-03T09:48:42.337Z,31.00
2022-11-03T09:50:44.259Z,30.90
2022-11-03T09:52:51.912Z,30.90
2022-11-03T09:54:59.509Z,31.60
2022-11-03T09:57:13.082Z,31.00
2022-11-03T09:59:17.861Z,31.00
2022-11-03T10:01:20.333Z,31.30
2022-11-03T10:03:22.105Z,31.40
2022-11-03T10:05:26.870Z,31.30
2022-11-03T10:07:30.763Z,31.00
2022-11-03T10:09:32.545Z,31.10
2022-11-03T10:11:36.869Z,31.20
2022-11-03T10:13:45.744Z,31.10
2022-11-03T10:15:47.733Z,31.30
2022-11-03T10:17:52.622Z,31.20
2022-11-03T10:19:57.850Z,31.30
2022-11-03T10:21:59.740Z,31.20
2022-11-03T10:24:01.579Z,31.40
2022-11-03T10:26:19.628Z,31.20
2022-11-03T10:28:26.834Z,30.50
2022-11-03T10:30:32.476Z,30.10
2022-11-03T10:32:35.214Z,30.00
2022-11-03T10:34:39.697Z,30.10
2022-11-03T10:36:41.794Z,30.10
2022-11-03T10:38:45.716Z,30.10
2022-11-03T10:40:48.778Z,30.10
2022-11-03T10:42:59.558Z,30.20
2022-11-03T10:45:20.387Z,30.40
2022-11-03T10:47:40.370Z,30.50
2022-11-03T10:49:43.895Z,30.40
2022-11-03T10:51:51.076Z,30.10
2022-11-03T10:53:52.884Z,30.10
2022-11-03T10:55:56.116Z,29.90
2022-11-03T10:57:58.688Z,30.00
2022-11-03T11:00:01.608Z,30.00
2022-11-03T11:02:11.065Z,30.00
2022-11-03T11:04:21.914Z,30.10
2022-11-03T11:06:29.695Z,30.20
2022-11-03T11:08:31.627Z,30.10
2022-11-03T11:10:36.095Z,30.10
2022-11-03T11:12:38.109Z,30.20
2022-11-03T11:14:52.894Z,30.10
2022-11-03T11:16:56.960Z,30.00
2022-11-03T11:18:58.815Z,29.90
2022-11-03T11:21:21.506Z,29.90
2022-11-03T11:23:29.376Z,30.00
2022-11-03T11:26:14.709Z,30.00
2022-11-03T11:28:19.492Z,30.00
2022-11-03T11:30:21.451Z,29.80
2022-11-03T11:32:46.141Z,29.60
2022-11-03T11:34:48.152Z,29.60
2022-11-03T11:36:53.910Z,29.40
2022-11-03T11:38:55.813Z,29.40
2022-11-03T11:40:57.606Z,29.40
2022-11-03T11:43:13.290Z,29.40
2022-11-03T11:45:15.367Z,29.10
2022-11-03T11:47:43.012Z,28.30
2022-11-03T11:49:45.214Z,28.20
2022-11-03T11:51:47.395Z,28.10
2022-11-03T11:54:09.923Z,28.00
2022-11-03T11:56:16.483Z,27.90
2022-11-03T11:58:35.709Z,27.70
2022-11-03T12:00:37.704Z,27.70
2022-11-03T12:02:40.935Z,27.80
2022-11-03T12:04:47.600Z,27.90
2022-11-03T12:06:49.988Z,27.60
2022-11-03T12:09:24.125Z,27.60
2022-11-03T12:11:53.843Z,27.50
2022-11-03T12:13:57.450Z,27.50
2022-11-03T12:15:59.405Z,27.30
2022-11-03T12:18:44.707Z,27.20
2022-11-03T12:20:49.969Z,27.10
2022-11-03T12:22:51.877Z,27.00
2022-11-03T12:25:04.176Z,27.30
2022-11-03T12:27:38.220Z,27.30
2022-11-03T12:29:39.940Z,27.00
2022-11-03T12:31:42.290Z,26.90
2022-11-03T12:33:44.444Z,26.40
2022-11-03T12:35:46.200Z,26.20
2022-11-03T12:37:48.237Z,26.00
2022-11-03T12:39:50.297Z,26.10
2022-11-03T12:41:52.416Z,26.10
2022-11-03T12:43:55.985Z,25.70
2022-11-03T12:45:58.016Z,25.70
2022-11-03T12:48:00.185Z,25.60
2022-11-03T12:50:02.093Z,25.80
2022-11-03T12:52:08.380Z,25.70
2022-11-03T12:54:10.496Z,25.70
2022-11-03T12:56:13.653Z,25.50
2022-11-03T12:58:15.428Z,25.40
2022-11-03T13:00:19.584Z,25.50
2022-11-03T13:02:24.764Z,25.50
2022-11-03T13:04:26.758Z,25.40
2022-11-03T13:06:28.488Z,25.30
2022-11-03T13:08:33.646Z,25.50
2022-11-03T13:10:35.440Z,25.40
2022-11-03T13:12:41.389Z,25.40
2022-11-03T13:14:46.290Z,25.40
2022-11-03T13:16:50.408Z,25.30
2022-11-03T13:18:54.654Z,25.20
2022-11-03T13:20:56.397Z,25.00
2022-11-03T13:22:58.320Z,25.10
2022-11-03T13:25:00.119Z,24.90
2022-11-03T13:27:02.267Z,24.90
2022-11-03T13:29:04.170Z,25.30
2022-11-03T13:31:06.225Z,25.60
2022-11-03T13:33:08.277Z,25.50
2022-11-03T13:35:13.637Z,25.80
2022-11-03T13:37:16.051Z,25.70
2022-11-03T13:39:17.813Z,26.10
2022-11-03T13:41:19.512Z,26.10
2022-11-03T13:43:21.512Z,26.40
2022-11-03T13:45:23.912Z,26.70
2022-11-03T13:47:42.053Z,27.30
2022-11-03T13:52:09.466Z,28.40
2022-11-03T14:01:17.775Z,29.30
2022-11-03T14:05:41.539Z,30.00
2022-11-03T14:07:43.633Z,30.30
2022-11-03T14:09:45.463Z,30.70
2022-11-03T14:12:05.842Z,31.20
2022-11-03T14:14:08.787Z,31.50
2022-11-03T14:16:10.854Z,32.30
2022-11-03T14:18:12.690Z,32.80
2022-11-03T14:20:14.576Z,33.20
2022-11-03T14:22:16.958Z,33.40
2022-11-03T14:24:18.789Z,33.80
2022-11-03T14:26:33.187Z,34.30
2022-11-03T14:28:43.133Z,34.70
2022-11-03T14:30:44.949Z,34.80
2022-11-03T14:32:47.058Z,35.20
2022-11-03T14:34:49.020Z,35.40
2022-11-03T14:36:50.958Z,35.50
2022-11-03T14:38:53.039Z,35.80
2022-11-03T14:41:13.944Z,36.10
2022-11-03T14:43:18.817Z,36.10
2022-11-03T14:45:20.621Z,36.40
2022-11-03T14:47:22.774Z,36.70
2022-11-03T14:49:24.664Z,36.80
2022-11-03T14:51:29.311Z,37.20
2022-11-03T14:53:31.460Z,37.20
2022-11-03T14:55:33.269Z,37.50
2022-11-03T14:57:35.256Z,37.70
2022-11-03T14:59:37.138Z,37.80
2022-11-03T15:01:39.148Z,37.80
2022-11-03T15:03:41.321Z,37.70
2022-11-03T15:05:45.717Z,37.80
2022-11-03T15:07:47.595Z,38.00
2022-11-03T15:09:49.388Z,38.10
2022-11-03T15:11:51.153Z,38.40
2022-11-03T15:13:55.101Z,38.10
2022-11-03T15:15:56.917Z,38.30
2022-11-03T15:18:02.641Z,38.30
2022-11-03T15:20:05.303Z,38.30
2022-11-03T15:22:07.082Z,38.40
2022-11-03T15:26:30.893Z,38.40
2022-11-03T15:28:34.098Z,38.50
2022-11-03T15:30:54.215Z,38.40
2022-11-03T15:32:59.410Z,38.30
2022-11-03T15:35:01.238Z,38.80
2022-11-03T15:37:03.801Z,38.40
2022-11-03T15:39:05.683Z,38.80
2022-11-03T15:41:16.984Z,38.80
2022-11-03T15:43:19.891Z,38.80
2022-11-03T15:45:21.771Z,38.80
2022-11-03T15:47:24.417Z,38.90
2022-11-03T15:49:26.142Z,39.20
2022-11-03T15:51:28.085Z,39.20
2022-11-03T15:53:29.855Z,39.30
2022-11-03T15:55:31.561Z,39.40
2022-11-03T15:57:33.608Z,39.50
2022-11-03T15:59:35.395Z,39.50
2022-11-03T16:01:37.358Z,39.40
2022-11-03T16:03:39.281Z,39.30
2022-11-03T16:05:41.028Z,39.40
2022-11-03T16:07:44.166Z,39.40
2022-11-03T16:09:47.302Z,39.60
2022-11-03T16:11:49.052Z,39.40
2022-11-03T16:13:51.653Z,39.50
2022-11-03T16:15:54.493Z,39.50
2022-11-03T16:18:02.610Z,39.30
2022-11-03T16:20:04.971Z,39.40
2022-11-03T16:22:06.694Z,39.50
2022-11-03T16:24:08.714Z,39.50
2022-11-03T16:26:10.540Z,39.60
2022-11-03T16:28:12.472Z,39.70
2022-11-03T16:30:14.297Z,39.80
2022-11-03T16:32:16.211Z,40.50
2022-11-03T16:34:18.017Z,40.30
2022-11-03T16:36:20.075Z,40.20
2022-11-03T16:38:21.869Z,40.10
2022-11-03T16:40:23.987Z,40.30
2022-11-03T16:42:25.828Z,40.40
2022-11-03T16:44:27.979Z,40.40
2022-11-03T16:46:30.234Z,40.50
2022-11-03T16:48:32.302Z,40.70
2022-11-03T16:50:34.292Z,40.70
2022-11-03T16:52:37.489Z,40.80
2022-11-03T16:54:39.473Z,40.80
2022-11-03T16:56:41.280Z,40.90
2022-11-03T16:58:44.084Z,40.90
2022-11-03T17:00:45.798Z,40.90
2022-11-03T17:02:48.201Z,41.10
2022-11-03T17:04:50.053Z,41.00
2022-11-03T17:06:51.875Z,41.20
2022-11-03T17:08:53.972Z,41.30
2022-11-03T17:10:55.758Z,41.20
2022-11-03T17:12:58.081Z,41.20
2022-11-03T17:14:59.792Z,41.70
2022-11-03T17:17:01.874Z,41.70
2022-11-03T17:19:05.390Z,41.80
2022-11-03T17:21:07.269Z,41.80
2022-11-03T17:23:09.017Z,41.80
2022-11-03T17:25:11.986Z,41.80
2022-11-03T17:27:17.201Z,41.80
2022-11-03T17:29:23.284Z,41.80
2022-11-03T17:31:25.779Z,42.00
2022-11-03T17:33:27.570Z,41.80
2022-11-03T17:35:41.923Z,42.10
2022-11-03T17:37:44.278Z,42.50
2022-11-03T17:39:46.088Z,42.40
2022-11-03T17:41:47.827Z,42.50
2022-11-03T17:43:49.702Z,42.70
2022-11-03T17:45:52.137Z,42.90
2022-11-03T17:47:54.130Z,42.80
2022-11-03T17:49:56.556Z,43.10
2022-11-03T17:52:01.256Z,43.10
2022-11-03T17:54:06.060Z,43.20
2022-11-03T17:56:29.520Z,43.60
2022-11-03T17:58:34.573Z,43.80
2022-11-03T18:00:36.631Z,43.80
2022-11-03T18:02:40.700Z,44.10
2022-11-03T18:04:42.796Z,44.40
2022-11-03T18:06:45.561Z,44.70
2022-11-03T18:08:48.204Z,44.90
2022-11-03T18:13:53.760Z,45.40
2022-11-03T18:17:43.684Z,45.30
2022-11-03T18:19:45.743Z,45.50
2022-11-03T18:21:47.867Z,46.20
2022-11-03T18:23:49.765Z,46.50
2022-11-03T18:25:52.699Z,46.80
2022-11-03T18:27:54.507Z,46.70
2022-11-03T18:29:56.575Z,46.90
2022-11-03T18:31:58.707Z,46.80
2022-11-03T18:34:02.915Z,46.60
2022-11-03T18:36:06.937Z,46.80
2022-11-03T18:38:15.631Z,46.70
2022-11-03T18:40:20.237Z,46.80
2022-11-03T18:42:21.976Z,46.80
2022-11-03T18:44:29.992Z,47.20
2022-11-03T18:46:31.940Z,47.60
2022-11-03T18:48:33.776Z,47.70
2022-11-03T18:50:36.542Z,47.80
2022-11-03T18:52:41.968Z,47.80
2022-11-03T18:54:52.271Z,47.60
2022-11-03T18:56:55.045Z,47.60
2022-11-03T18:58:57.874Z,47.30
2022-11-03T19:00:59.940Z,47.00
2022-11-03T19:03:01.725Z,46.80
2022-11-03T19:05:03.879Z,46.50
2022-11-03T19:07:08.214Z,46.40
2022-11-03T19:09:14.947Z,46.10
2022-11-03T19:11:16.722Z,46.10
2022-11-03T19:13:37.707Z,45.90
2022-11-03T19:15:39.560Z,45.70
2022-11-03T19:17:41.363Z,45.60
2022-11-03T19:19:44.155Z,45.30
2022-11-03T19:21:45.920Z,45.20
2022-11-03T19:23:51.819Z,45.00
2022-11-03T19:26:00.756Z,44.90
2022-11-03T19:28:02.715Z,44.90
2022-11-03T19:30:05.675Z,44.70
2022-11-03T19:32:16.240Z,44.80
2022-11-03T19:34:21.081Z,45.00
2022-11-03T19:36:22.945Z,45.40
2022-11-03T19:38:27.739Z,45.20
2022-11-03T19:40:30.298Z,45.40
2022-11-03T19:42:33.267Z,45.40
2022-11-03T19:46:42.179Z,45.50
2022-11-03T19:48:44.061Z,45.70
2022-11-03T19:50:46.644Z,45.90
2022-11-03T19:52:52.408Z,46.10
2022-11-03T19:54:55.413Z,46.20
2022-11-03T19:56:57.299Z,46.10
2022-11-03T19:59:04.254Z,46.20
2022-11-03T20:01:08.748Z,46.60
2022-11-03T20:03:11.321Z,46.80
2022-11-03T20:05:14.033Z,46.70
2022-11-03T20:07:16.630Z,46.60
2022-11-03T20:09:19.580Z,46.60
2022-11-03T20:11:21.953Z,46.60
2022-11-03T20:13:26.701Z,46.30
2022-11-03T20:15:28.704Z,46.30
2022-11-03T20:17:30.490Z,46.30
2022-11-03T20:19:32.247Z,46.10
2022-11-03T20:21:34.535Z,46.20
2022-11-03T20:23:39.113Z,46.20
2022-11-03T20:25:40.789Z,46.30
2022-11-03T20:27:42.608Z,46.30
2022-11-03T20:29:44.552Z,46.30
2022-11-03T20:31:46.748Z,46.40
2022-11-03T20:33:48.547Z,46.50
2022-11-03T20:35:52.119Z,46.70
2022-11-03T20:37:58.903Z,46.90
2022-11-03T20:40:00.709Z,46.90
2022-11-03T20:42:02.469Z,46.60
2022-11-03T20:44:04.370Z,46.80
2022-11-03T20:46:27.669Z,46.70
2022-11-03T20:48:29.470Z,46.50
2022-11-03T20:50:31.637Z,46.40
2022-11-03T20:52:33.524Z,46.40
2022-11-03T20:54:35.268Z,46.40
2022-11-03T20:56:37.212Z,46.20
2022-11-03T20:58:41.522Z,46.30
2022-11-03T21:00:44.862Z,46.40
2022-11-03T21:02:48.604Z,46.20
2022-11-03T21:04:51.501Z,46.10
2022-11-03T21:06:53.495Z,46.00
2022-11-03T21:08:55.745Z,46.00
2022-11-03T21:11:17.557Z,46.70
2022-11-03T21:13:20.208Z,46.20
2022-11-03T21:15:57.748Z,46.00
2022-11-03T21:18:29.308Z,45.80
2022-11-03T21:20:33.138Z,45.60
2022-11-03T21:22:51.997Z,45.70
2022-11-03T21:25:01.422Z,45.50
2022-11-03T21:27:03.264Z,45.50
2022-11-03T21:29:05.020Z,45.60
2022-11-03T21:31:12.750Z,45.70
2022-11-03T21:33:16.198Z,45.60
2022-11-03T21:35:22.177Z,45.50
2022-11-03T21:37:23.861Z,45.70
2022-11-03T21:39:27.572Z,45.50
2022-11-03T21:41:47.772Z,45.50
2022-11-03T21:44:08.404Z,45.40
2022-11-03T21:46:11.468Z,45.40
2022-11-03T21:48:32.255Z,45.20
2022-11-03T21:50:34.319Z,45.20
2022-11-03T21:52:36.114Z,45.20
2022-11-03T21:54:38.964Z,45.30
2022-11-03T21:56:40.778Z,45.80
2022-11-03T21:58:42.986Z,45.30
2022-11-03T22:00:46.956Z,45.20
2022-11-03T22:02:48.927Z,45.30
2022-11-03T22:04:54.200Z,45.20
2022-11-03T22:07:00.309Z,45.30
2022-11-03T22:09:02.127Z,45.30
2022-11-03T22:11:24.298Z,45.50
2022-11-03T22:13:26.243Z,45.30
2022-11-03T22:15:46.577Z,45.20
2022-11-03T22:17:48.461Z,45.30
2022-11-03T22:20:09.799Z,45.00
2022-11-03T22:22:32.738Z,45.20
2022-11-03T22:24:53.263Z,45.10
2022-11-03T22:26:59.983Z,45.00
2022-11-03T22:29:20.815Z,44.70
2022-11-03T22:31:42.925Z,44.80
2022-11-03T22:34:03.413Z,44.60
2022-11-03T22:36:23.870Z,44.40
2022-11-03T22:38:44.432Z,44.30
2022-11-03T22:41:07.017Z,44.10
2022-11-03T22:43:41.529Z,43.90
2022-11-03T22:45:52.365Z,43.80
2022-11-03T22:47:57.331Z,43.50
2022-11-03T22:49:59.441Z,43.40
2022-11-03T22:52:01.507Z,43.30
2022-11-03T22:54:12.415Z,43.20
2022-11-03T22:56:14.757Z,43.00
2022-11-03T22:58:16.873Z,42.90
2022-11-03T23:00:20.354Z,42.80
2022-11-03T23:02:22.202Z,42.50
2022-11-03T23:04:24.334Z,42.10
2022-11-03T23:06:33.547Z,42.00
2022-11-03T23:08:36.587Z,41.80
2022-11-03T23:10:38.676Z,41.70
2022-11-03T23:12:40.488Z,41.50
2022-11-03T23:15:01.155Z,41.10
2022-11-03T23:17:03.026Z,40.80
2022-11-03T23:19:25.050Z,40.60
2022-11-03T23:21:28.310Z,40.50
2022-11-03T23:23:48.768Z,40.40
2022-11-03T23:25:50.521Z,40.50
2022-11-03T23:27:53.010Z,40.40
2022-11-03T23:29:54.820Z,40.40
2022-11-03T23:31:59.202Z,40.40
2022-11-03T23:34:01.155Z,40.40
2022-11-03T23:36:04.703Z,40.40
2022-11-03T23:38:06.730Z,40.20
2022-11-03T23:40:09.266Z,40.10
2022-11-03T23:42:10.994Z,39.90
2022-11-03T23:44:14.770Z,39.80
2022-11-03T23:46:37.662Z,40.00
2022-11-03T23:48:48.357Z,39.70
2022-11-03T23:50:50.119Z,39.70
2022-11-03T23:52:52.265Z,39.90
2022-11-03T23:54:54.119Z,39.90
2022-11-03T23:57:14.657Z,39.80
2022-11-03T23:59:17.298Z,39.60
