createdAt,value
2019-05-18T00:01:46.746Z,16.20
2019-05-18T00:04:19.922Z,16.20
2019-05-18T00:06:52.295Z,16.20
2019-05-18T00:09:25.082Z,16.30
2019-05-18T00:11:57.695Z,16.30
2019-05-18T00:14:41.763Z,16.30
2019-05-18T00:17:24.923Z,16.30
2019-05-18T00:19:51.041Z,16.30
2019-05-18T00:22:23.471Z,16.30
2019-05-18T00:24:55.947Z,16.30
2019-05-18T00:27:29.308Z,16.30
2019-05-18T00:30:02.163Z,16.40
2019-05-18T00:32:37.921Z,16.40
2019-05-18T00:35:11.053Z,16.50
2019-05-18T00:37:44.605Z,16.40
2019-05-18T00:40:18.042Z,16.50
2019-05-18T00:42:50.742Z,16.50
2019-05-18T00:45:23.526Z,16.50
2019-05-18T00:47:56.978Z,16.40
2019-05-18T00:50:30.595Z,16.30
2019-05-18T00:53:04.802Z,16.30
2019-05-18T00:55:40.189Z,16.30
2019-05-18T00:58:14.054Z,16.30
2019-05-18T01:00:46.883Z,16.30
2019-05-18T01:03:20.584Z,16.40
2019-05-18T01:05:52.779Z,16.40
2019-05-18T01:08:25.478Z,16.40
2019-05-18T01:10:59.405Z,16.30
2019-05-18T01:13:31.711Z,16.40
2019-05-18T01:16:04.184Z,16.40
2019-05-18T01:18:37.195Z,16.40
2019-05-18T01:21:10.693Z,16.40
2019-05-18T01:23:43.783Z,16.40
2019-05-18T01:26:16.731Z,16.30
2019-05-18T01:28:49.094Z,16.20
2019-05-18T01:31:21.039Z,16.20
2019-05-18T01:33:54.440Z,16.20
2019-05-18T01:36:25.934Z,16.20
2019-05-18T01:38:58.630Z,16.30
2019-05-18T01:41:30.936Z,16.30
2019-05-18T01:44:04.608Z,16.30
2019-05-18T01:46:36.399Z,16.30
2019-05-18T01:49:08.997Z,16.40
2019-05-18T01:51:40.834Z,16.40
2019-05-18T01:54:13.420Z,16.30
2019-05-18T01:56:46.161Z,16.30
2019-05-18T01:59:18.408Z,16.30
2019-05-18T02:01:52.120Z,16.30
2019-05-18T02:04:24.834Z,16.30
2019-05-18T02:06:56.843Z,16.30
2019-05-18T02:09:29.842Z,16.30
2019-05-18T02:12:01.828Z,16.20
2019-05-18T02:14:36.166Z,16.20
2019-05-18T02:17:08.828Z,16.10
2019-05-18T02:19:40.770Z,16.10
2019-05-18T02:22:13.890Z,16.10
2019-05-18T02:24:45.921Z,16.00
2019-05-18T02:27:18.664Z,16.00
2019-05-18T02:29:51.014Z,16.00
2019-05-18T02:32:22.917Z,15.90
2019-05-18T02:34:55.960Z,16.00
2019-05-18T02:37:27.788Z,16.00
2019-05-18T02:40:00.444Z,16.10
2019-05-18T02:42:32.692Z,16.10
2019-05-18T02:45:06.143Z,16.00
2019-05-18T02:47:39.021Z,16.00
2019-05-18T02:50:11.959Z,15.90
2019-05-18T02:52:44.481Z,15.90
2019-05-18T02:55:16.881Z,15.90
2019-05-18T02:57:48.951Z,15.90
2019-05-18T03:00:21.510Z,15.90
2019-05-18T03:02:54.278Z,16.00
2019-05-18T03:05:26.315Z,16.00
2019-05-18T03:08:00.131Z,16.00
2019-05-18T03:10:32.677Z,16.00
2019-05-18T03:13:06.454Z,16.00
2019-05-18T03:15:38.387Z,15.90
2019-05-18T03:18:12.162Z,15.90
2019-05-18T03:20:45.390Z,15.90
2019-05-18T03:23:18.635Z,15.90
2019-05-18T03:25:52.442Z,15.90
2019-05-18T03:28:25.147Z,15.90
2019-05-18T03:30:58.199Z,15.90
2019-05-18T03:33:30.506Z,15.90
2019-05-18T03:36:03.924Z,15.90
2019-05-18T03:38:36.222Z,15.90
2019-05-18T03:41:07.659Z,16.00
2019-05-18T03:43:40.926Z,16.00
2019-05-18T03:46:14.910Z,16.00
2019-05-18T03:48:47.276Z,16.00
2019-05-18T03:51:19.295Z,16.00
2019-05-18T03:53:52.300Z,15.90
2019-05-18T03:56:24.647Z,16.00
2019-05-18T03:58:57.659Z,15.90
2019-05-18T04:01:29.824Z,16.00
2019-05-18T04:04:03.035Z,16.00
2019-05-18T04:06:45.139Z,16.10
2019-05-18T04:09:16.612Z,16.20
2019-05-18T04:11:48.826Z,16.20
2019-05-18T04:14:21.373Z,16.10
2019-05-18T04:16:53.357Z,16.10
2019-05-18T04:19:44.334Z,16.10
2019-05-18T04:21:59.440Z,16.10
2019-05-18T04:24:32.619Z,16.10
2019-05-18T04:27:05.916Z,16.10
2019-05-18T04:29:38.370Z,16.10
2019-05-18T04:32:10.355Z,16.10
2019-05-18T04:34:42.275Z,16.20
2019-05-18T04:37:14.100Z,16.20
2019-05-18T04:39:46.597Z,16.20
2019-05-18T04:42:19.334Z,16.30
2019-05-18T04:44:51.207Z,16.40
2019-05-18T04:47:23.974Z,16.50
2019-05-18T04:50:05.215Z,16.60
2019-05-18T04:52:30.774Z,16.60
2019-05-18T04:55:02.690Z,16.70
2019-05-18T04:57:34.190Z,16.70
2019-05-18T05:00:06.359Z,16.80
2019-05-18T05:02:38.396Z,16.80
2019-05-18T05:05:10.412Z,16.80
2019-05-18T05:07:43.401Z,16.70
2019-05-18T05:10:15.269Z,16.70
2019-05-18T05:12:48.334Z,16.60
2019-05-18T05:15:20.587Z,16.50
2019-05-18T05:17:53.417Z,16.50
2019-05-18T05:20:26.226Z,16.50
2019-05-18T05:22:58.948Z,16.60
2019-05-18T05:25:30.847Z,16.60
2019-05-18T05:28:02.852Z,16.50
2019-05-18T05:30:36.329Z,16.60
2019-05-18T05:33:08.869Z,16.60
2019-05-18T05:35:40.730Z,16.60
2019-05-18T05:38:14.487Z,16.70
2019-05-18T05:40:47.080Z,16.60
2019-05-18T05:43:20.028Z,16.70
2019-05-18T05:45:53.311Z,16.70
2019-05-18T05:48:25.278Z,16.70
2019-05-18T05:50:56.843Z,16.80
2019-05-18T05:53:29.657Z,16.80
2019-05-18T05:56:02.174Z,16.90
2019-05-18T05:58:35.162Z,16.80
2019-05-18T06:01:08.972Z,16.80
2019-05-18T06:03:43.152Z,16.70
2019-05-18T06:06:15.859Z,16.70
2019-05-18T06:08:49.330Z,16.70
2019-05-18T06:11:22.249Z,16.70
2019-05-18T06:13:55.455Z,16.70
2019-05-18T06:16:29.641Z,16.70
2019-05-18T06:19:01.467Z,16.70
2019-05-18T06:21:33.875Z,16.70
2019-05-18T06:24:07.652Z,16.70
2019-05-18T06:26:41.994Z,16.70
2019-05-18T06:29:16.863Z,16.60
2019-05-18T06:31:52.445Z,16.70
2019-05-18T06:34:27.138Z,16.80
2019-05-18T06:37:00.596Z,16.80
2019-05-18T06:39:33.791Z,16.80
2019-05-18T06:42:06.654Z,16.80
2019-05-18T06:44:39.431Z,16.80
2019-05-18T06:47:12.420Z,16.80
2019-05-18T06:59:30.582Z,17.00
2019-05-18T07:02:06.442Z,17.00
2019-05-18T07:04:44.598Z,17.00
2019-05-18T07:07:16.219Z,17.10
2019-05-18T07:09:49.034Z,17.10
2019-05-18T07:12:21.613Z,17.10
2019-05-18T07:14:54.871Z,17.00
2019-05-18T07:17:29.244Z,17.00
2019-05-18T07:20:03.646Z,17.10
2019-05-18T07:22:35.849Z,17.10
2019-05-18T07:25:09.026Z,17.20
2019-05-18T07:27:41.114Z,17.20
2019-05-18T07:30:14.538Z,17.20
2019-05-18T07:32:48.477Z,17.20
2019-05-18T07:35:24.170Z,17.30
2019-05-18T07:37:59.442Z,17.40
2019-05-18T07:40:33.213Z,17.50
2019-05-18T07:43:08.570Z,17.60
2019-05-18T07:45:40.939Z,17.70
2019-05-18T07:48:14.017Z,17.70
2019-05-18T07:50:46.015Z,17.90
2019-05-18T07:53:18.512Z,18.20
2019-05-18T07:56:01.459Z,18.40
2019-05-18T07:58:34.319Z,18.60
2019-05-18T08:01:07.275Z,18.80
2019-05-18T08:03:42.185Z,18.90
2019-05-18T08:06:15.326Z,18.80
2019-05-18T08:08:48.323Z,18.90
2019-05-18T08:11:20.838Z,19.00
2019-05-18T08:13:53.694Z,19.20
2019-05-18T08:16:27.775Z,19.50
2019-05-18T08:19:01.663Z,19.70
2019-05-18T08:21:50.686Z,19.80
2019-05-18T08:24:11.965Z,19.70
2019-05-18T08:26:45.935Z,19.90
2019-05-18T08:29:22.303Z,20.00
2019-05-18T08:31:58.219Z,19.90
2019-05-18T08:34:31.640Z,20.60
2019-05-18T08:37:07.501Z,20.80
2019-05-18T08:39:42.042Z,21.00
2019-05-18T08:42:16.141Z,20.50
2019-05-18T08:44:49.930Z,20.60
2019-05-18T08:47:23.845Z,20.50
2019-05-18T08:49:58.239Z,20.40
2019-05-18T08:52:30.599Z,20.50
2019-05-18T08:55:03.282Z,20.70
2019-05-18T08:57:36.241Z,21.20
2019-05-18T09:00:11.243Z,21.70
2019-05-18T09:02:43.862Z,22.10
2019-05-18T09:05:17.110Z,22.10
2019-05-18T09:07:49.845Z,22.20
2019-05-18T09:10:22.593Z,22.30
2019-05-18T09:12:55.482Z,22.30
2019-05-18T09:15:29.157Z,21.80
2019-05-18T09:18:04.960Z,21.40
2019-05-18T09:20:38.843Z,21.40
2019-05-18T09:23:12.015Z,21.60
2019-05-18T09:25:46.082Z,21.90
2019-05-18T09:28:24.192Z,21.80
2019-05-18T09:31:01.783Z,21.90
2019-05-18T09:33:37.127Z,22.20
2019-05-18T09:36:11.068Z,22.20
2019-05-18T09:38:43.511Z,22.40
2019-05-18T09:41:17.322Z,22.40
2019-05-18T09:43:50.140Z,22.40
2019-05-18T09:46:22.939Z,22.30
2019-05-18T09:48:55.991Z,22.50
2019-05-18T09:54:31.424Z,23.30
2019-05-18T09:57:05.117Z,23.50
2019-05-18T09:59:39.179Z,22.90
2019-05-18T10:02:21.798Z,22.60
2019-05-18T10:04:55.259Z,22.50
2019-05-18T10:07:28.539Z,22.70
2019-05-18T10:10:19.647Z,22.70
2019-05-18T10:13:04.022Z,23.00
2019-05-18T10:15:38.071Z,23.60
2019-05-18T10:18:11.205Z,24.00
2019-05-18T10:20:44.899Z,24.20
2019-05-18T10:23:18.273Z,24.20
2019-05-18T10:25:52.088Z,24.20
2019-05-18T10:28:24.958Z,24.10
2019-05-18T10:30:57.698Z,24.30
2019-05-18T10:33:30.947Z,24.10
2019-05-18T10:36:04.034Z,24.00
2019-05-18T10:38:37.883Z,24.20
2019-05-18T10:41:11.582Z,24.10
2019-05-18T10:43:47.055Z,23.80
2019-05-18T10:46:19.424Z,24.00
2019-05-18T10:55:17.192Z,24.40
2019-05-18T10:57:52.858Z,24.40
2019-05-18T11:00:27.196Z,23.80
2019-05-18T11:03:02.764Z,23.70
2019-05-18T11:05:38.114Z,23.30
2019-05-18T11:11:15.094Z,23.20
2019-05-18T11:13:49.191Z,23.30
2019-05-18T11:16:23.555Z,23.00
2019-05-18T11:18:57.461Z,23.10
2019-05-18T11:21:30.947Z,23.60
2019-05-18T11:24:03.383Z,24.10
2019-05-18T11:26:37.518Z,24.30
2019-05-18T11:29:24.969Z,24.80
2019-05-18T11:31:59.310Z,24.90
2019-05-18T11:34:32.418Z,25.10
2019-05-18T11:37:09.718Z,24.80
2019-05-18T11:39:43.448Z,24.50
2019-05-18T11:42:18.492Z,24.60
2019-05-18T11:44:52.166Z,24.60
2019-05-18T11:47:25.306Z,24.00
2019-05-18T11:49:58.874Z,23.80
2019-05-18T11:52:31.638Z,23.80
2019-05-18T11:55:06.389Z,23.90
2019-05-18T11:57:40.688Z,24.20
2019-05-18T12:00:16.520Z,23.90
2019-05-18T12:02:50.542Z,24.20
2019-05-18T12:05:28.101Z,24.30
2019-05-18T12:08:01.284Z,24.60
2019-05-18T12:10:34.285Z,24.40
2019-05-18T12:13:07.752Z,24.20
2019-05-18T12:15:41.603Z,24.40
2019-05-18T12:18:13.645Z,24.90
2019-05-18T12:20:47.588Z,25.00
2019-05-18T12:23:20.224Z,25.20
2019-05-18T12:25:53.168Z,25.40
2019-05-18T12:28:25.152Z,25.50
2019-05-18T12:31:01.983Z,25.90
2019-05-18T12:33:34.019Z,25.50
2019-05-18T12:36:07.537Z,25.90
2019-05-18T12:38:41.078Z,26.10
2019-05-18T12:41:16.322Z,25.70
2019-05-18T12:43:49.823Z,25.70
2019-05-18T12:46:23.618Z,25.40
2019-05-18T12:48:56.964Z,25.40
2019-05-18T12:51:31.112Z,25.40
2019-05-18T12:54:06.568Z,25.10
2019-05-18T12:56:39.949Z,25.00
2019-05-18T12:59:13.808Z,25.30
2019-05-18T13:01:46.926Z,25.00
2019-05-18T13:04:20.538Z,24.70
2019-05-18T13:06:54.116Z,24.40
2019-05-18T13:09:28.719Z,24.40
2019-05-18T13:12:02.255Z,24.20
2019-05-18T13:14:36.262Z,23.80
2019-05-18T13:17:11.169Z,23.70
2019-05-18T13:19:44.904Z,23.60
2019-05-18T13:22:19.471Z,23.50
2019-05-18T13:24:52.449Z,23.50
2019-05-18T13:27:38.329Z,23.50
2019-05-18T13:30:00.652Z,23.80
2019-05-18T13:32:33.305Z,23.80
2019-05-18T13:35:06.858Z,24.20
2019-05-18T13:37:41.551Z,24.30
2019-05-18T13:40:16.217Z,24.60
2019-05-18T13:42:48.688Z,24.80
2019-05-18T13:45:22.444Z,24.90
2019-05-18T13:47:55.070Z,25.00
2019-05-18T13:50:28.293Z,25.00
2019-05-18T13:53:01.913Z,24.80
2019-05-18T13:55:36.099Z,24.70
2019-05-18T13:58:10.089Z,24.50
2019-05-18T14:00:44.173Z,24.30
2019-05-18T14:03:17.682Z,24.30
2019-05-18T14:05:51.928Z,24.20
2019-05-18T14:08:25.315Z,24.10
2019-05-18T14:10:59.214Z,24.00
2019-05-18T14:13:34.679Z,24.00
2019-05-18T14:16:08.706Z,23.90
2019-05-18T14:18:41.012Z,23.80
2019-05-18T14:21:14.683Z,23.70
2019-05-18T14:23:48.350Z,23.60
2019-05-18T14:26:22.654Z,23.70
2019-05-18T14:28:56.661Z,23.50
2019-05-18T14:31:32.751Z,23.60
2019-05-18T14:34:06.347Z,23.70
2019-05-18T14:36:40.385Z,23.60
2019-05-18T14:39:14.025Z,23.60
2019-05-18T14:41:48.385Z,23.60
2019-05-18T14:44:21.015Z,23.50
2019-05-18T14:46:55.201Z,23.60
2019-05-18T14:49:27.967Z,23.70
2019-05-18T14:52:00.731Z,23.90
2019-05-18T14:54:34.879Z,24.20
2019-05-18T14:57:07.934Z,24.20
2019-05-18T14:59:39.998Z,24.10
2019-05-18T15:02:14.528Z,24.00
2019-05-18T15:04:48.085Z,24.00
2019-05-18T15:07:23.107Z,24.10
2019-05-18T15:09:56.328Z,24.30
2019-05-18T15:12:31.627Z,24.80
2019-05-18T15:15:06.600Z,25.10
2019-05-18T15:17:38.946Z,25.20
2019-05-18T15:20:12.747Z,25.60
2019-05-18T15:22:45.992Z,25.80
2019-05-18T15:25:19.575Z,25.70
2019-05-18T15:27:54.171Z,25.80
2019-05-18T15:30:28.930Z,25.60
2019-05-18T15:33:02.946Z,25.10
2019-05-18T15:35:38.723Z,24.90
2019-05-18T15:38:12.174Z,24.60
2019-05-18T15:40:50.467Z,24.70
2019-05-18T15:43:25.377Z,24.70
2019-05-18T15:45:58.327Z,24.60
2019-05-18T15:48:31.843Z,24.40
2019-05-18T15:51:05.518Z,24.50
2019-05-18T15:53:37.487Z,24.50
2019-05-18T15:56:12.485Z,24.50
2019-05-18T15:58:56.287Z,24.60
2019-05-18T16:01:29.872Z,24.40
2019-05-18T16:04:02.830Z,24.50
2019-05-18T16:06:35.530Z,24.60
2019-05-18T16:09:10.674Z,24.50
2019-05-18T16:11:43.185Z,24.60
2019-05-18T16:14:17.668Z,24.70
2019-05-18T16:16:54.968Z,24.30
2019-05-18T16:19:27.937Z,24.70
2019-05-18T16:22:01.381Z,24.20
2019-05-18T16:24:35.189Z,23.70
2019-05-18T16:27:08.250Z,23.50
2019-05-18T16:29:41.309Z,23.40
2019-05-18T16:32:13.722Z,23.20
2019-05-18T16:34:47.730Z,23.10
2019-05-18T16:37:22.702Z,23.10
2019-05-18T16:39:55.978Z,23.00
2019-05-18T16:42:30.409Z,22.90
2019-05-18T16:45:02.527Z,22.70
2019-05-18T16:47:35.906Z,22.50
2019-05-18T16:50:11.286Z,22.20
2019-05-18T16:52:44.522Z,22.00
2019-05-18T16:55:17.869Z,21.90
2019-05-18T16:57:52.545Z,21.90
2019-05-18T17:00:25.729Z,21.90
2019-05-18T17:02:59.109Z,21.80
2019-05-18T17:05:34.306Z,21.70
2019-05-18T17:08:06.937Z,21.60
2019-05-18T17:10:41.552Z,21.50
2019-05-18T17:13:14.887Z,21.40
2019-05-18T17:15:48.990Z,21.30
2019-05-18T17:18:21.003Z,21.10
2019-05-18T17:20:54.943Z,21.00
2019-05-18T17:23:27.544Z,20.90
2019-05-18T17:26:00.719Z,20.80
2019-05-18T17:28:33.730Z,20.80
2019-05-18T17:31:08.320Z,20.80
2019-05-18T17:33:41.295Z,20.70
2019-05-18T17:36:14.736Z,20.60
2019-05-18T17:38:47.046Z,20.50
2019-05-18T17:41:21.150Z,20.40
2019-05-18T17:43:54.166Z,20.30
2019-05-18T17:46:26.569Z,20.20
2019-05-18T17:49:00.100Z,20.10
2019-05-18T17:51:35.562Z,20.00
2019-05-18T17:54:07.898Z,19.90
2019-05-18T17:56:44.404Z,19.90
2019-05-18T17:59:17.424Z,19.70
2019-05-18T18:01:51.395Z,19.70
2019-05-18T18:04:25.378Z,19.60
2019-05-18T18:06:59.150Z,19.50
2019-05-18T18:09:33.277Z,19.50
2019-05-18T18:12:08.611Z,19.50
2019-05-18T18:14:43.465Z,19.40
2019-05-18T18:17:17.860Z,19.40
2019-05-18T18:19:51.387Z,19.30
2019-05-18T18:22:24.039Z,19.20
2019-05-18T18:24:58.090Z,19.10
2019-05-18T18:27:31.311Z,19.10
2019-05-18T18:30:05.488Z,19.00
2019-05-18T18:32:39.418Z,19.10
2019-05-18T18:35:13.646Z,19.10
2019-05-18T18:37:47.326Z,19.10
2019-05-18T18:40:21.116Z,19.00
2019-05-18T18:42:55.582Z,18.90
2019-05-18T18:45:41.041Z,19.00
2019-05-18T18:48:15.088Z,18.90
2019-05-18T18:50:48.475Z,18.90
2019-05-18T18:53:22.206Z,18.80
2019-05-18T18:55:56.534Z,18.80
2019-05-18T18:58:31.078Z,18.70
2019-05-18T19:01:04.413Z,18.70
2019-05-18T19:03:38.362Z,18.70
2019-05-18T19:06:11.510Z,18.60
2019-05-18T19:08:44.316Z,18.60
2019-05-18T19:11:16.742Z,18.70
2019-05-18T19:13:49.580Z,18.80
2019-05-18T19:16:22.667Z,18.70
2019-05-18T19:18:56.378Z,18.70
2019-05-18T19:21:35.273Z,18.70
2019-05-18T19:24:09.256Z,18.80
2019-05-18T19:26:44.114Z,18.80
2019-05-18T19:29:16.584Z,18.80
2019-05-18T19:31:49.269Z,18.70
2019-05-18T19:34:21.635Z,18.70
2019-05-18T19:36:54.748Z,18.40
2019-05-18T19:39:26.746Z,18.30
2019-05-18T19:42:00.492Z,18.20
2019-05-18T19:44:33.891Z,18.10
2019-05-18T19:47:09.190Z,18.10
2019-05-18T19:49:43.143Z,18.00
2019-05-18T19:52:16.178Z,18.00
2019-05-18T19:54:50.017Z,18.00
2019-05-18T19:57:25.377Z,17.90
2019-05-18T19:59:58.722Z,17.90
2019-05-18T20:02:34.652Z,18.00
2019-05-18T20:05:09.143Z,17.90
2019-05-18T20:07:42.557Z,17.90
2019-05-18T20:10:16.507Z,17.90
2019-05-18T20:12:49.183Z,17.80
2019-05-18T20:15:22.229Z,17.80
2019-05-18T20:17:56.317Z,17.80
2019-05-18T20:20:30.246Z,17.80
2019-05-18T20:23:03.457Z,17.80
2019-05-18T20:25:37.997Z,17.90
2019-05-18T20:28:23.479Z,17.80
2019-05-18T20:30:47.255Z,17.80
2019-05-18T20:33:20.510Z,17.70
2019-05-18T20:35:54.112Z,17.70
2019-05-18T20:38:26.402Z,17.60
2019-05-18T20:41:00.767Z,17.50
2019-05-18T20:43:33.978Z,17.50
2019-05-18T20:46:07.136Z,17.50
2019-05-18T20:48:39.654Z,17.50
2019-05-18T20:51:15.476Z,17.50
2019-05-18T20:53:57.150Z,17.40
2019-05-18T20:56:32.021Z,17.40
2019-05-18T20:59:05.425Z,17.50
2019-05-18T21:01:43.237Z,17.50
2019-05-18T21:04:20.648Z,17.40
2019-05-18T21:07:05.025Z,17.30
2019-05-18T21:09:46.233Z,17.30
2019-05-18T21:12:21.499Z,17.30
2019-05-18T21:14:56.139Z,17.20
2019-05-18T21:17:30.759Z,17.10
2019-05-18T21:20:04.622Z,17.10
2019-05-18T21:22:38.874Z,17.00
2019-05-18T21:25:12.281Z,17.00
2019-05-18T21:27:45.888Z,17.10
2019-05-18T21:30:18.879Z,17.00
2019-05-18T21:32:51.972Z,16.90
2019-05-18T21:35:25.190Z,16.90
2019-05-18T21:37:58.025Z,16.90
2019-05-18T21:40:31.300Z,16.80
2019-05-18T21:43:05.287Z,16.80
2019-05-18T21:45:39.159Z,16.80
2019-05-18T21:48:13.413Z,16.70
2019-05-18T21:50:51.909Z,16.70
2019-05-18T21:53:24.455Z,16.70
2019-05-18T21:55:59.254Z,16.70
2019-05-18T21:58:35.011Z,16.70
2019-05-18T22:01:07.583Z,16.70
2019-05-18T22:03:44.653Z,16.70
2019-05-18T22:06:16.096Z,16.60
2019-05-18T22:08:48.572Z,16.60
2019-05-18T22:11:22.072Z,16.60
2019-05-18T22:13:57.012Z,16.50
2019-05-18T22:16:30.823Z,16.50
2019-05-18T22:19:03.222Z,16.40
2019-05-18T22:21:36.580Z,16.40
2019-05-18T22:24:10.823Z,16.40
2019-05-18T22:26:44.083Z,16.40
2019-05-18T22:29:18.454Z,16.30
2019-05-18T22:31:50.715Z,16.30
2019-05-18T22:34:23.171Z,16.30
2019-05-18T22:36:56.285Z,16.30
2019-05-18T22:39:30.148Z,16.20
2019-05-18T22:42:02.900Z,16.20
2019-05-18T22:44:35.986Z,16.20
2019-05-18T22:47:27.484Z,16.20
2019-05-18T22:50:01.332Z,16.20
2019-05-18T22:52:39.294Z,16.20
2019-05-18T22:55:19.403Z,16.20
2019-05-18T22:58:03.381Z,16.20
2019-05-18T23:00:36.071Z,16.10
2019-05-18T23:03:10.530Z,16.10
2019-05-18T23:05:44.055Z,16.00
2019-05-18T23:08:18.359Z,16.00
2019-05-18T23:10:53.084Z,16.10
2019-05-18T23:13:26.458Z,16.00
2019-05-18T23:16:00.346Z,16.10
2019-05-18T23:18:33.880Z,16.10
2019-05-18T23:21:06.577Z,16.10
2019-05-18T23:23:40.380Z,16.00
2019-05-18T23:26:14.043Z,16.00
2019-05-18T23:28:47.326Z,16.00
2019-05-18T23:31:20.316Z,16.00
2019-05-18T23:33:53.116Z,16.10
2019-05-18T23:36:27.087Z,16.10
2019-05-18T23:38:59.739Z,16.20
2019-05-18T23:41:33.315Z,16.10
2019-05-18T23:44:06.823Z,16.10
2019-05-18T23:46:39.242Z,16.10
2019-05-18T23:49:12.857Z,16.00
2019-05-18T23:51:47.503Z,16.00
2019-05-18T23:57:45.458Z,15.90
