createdAt,value
2017-06-03T04:47:03.727Z,536
2017-06-03T04:47:29.218Z,544
2017-06-03T04:47:54.700Z,544
2017-06-03T04:48:20.189Z,544
2017-06-03T04:48:45.670Z,540
2017-06-03T04:49:11.141Z,536
2017-06-03T04:49:36.628Z,528
2017-06-03T04:50:02.110Z,528
2017-06-03T04:50:27.580Z,520
2017-06-03T04:50:53.052Z,512
2017-06-03T04:51:18.549Z,504
2017-06-03T04:51:44.047Z,496
2017-06-03T04:52:09.534Z,492
2017-06-03T04:52:35.005Z,484
2017-06-03T04:53:00.508Z,488
2017-06-03T04:53:25.995Z,492
2017-06-03T04:53:51.473Z,500
2017-06-03T04:54:16.939Z,504
2017-06-03T04:54:42.429Z,512
2017-06-03T04:55:07.946Z,520
2017-06-03T04:55:33.398Z,524
2017-06-03T04:55:58.889Z,528
2017-06-03T04:56:24.377Z,532
2017-06-03T04:56:49.862Z,536
2017-06-03T04:57:15.326Z,536
2017-06-03T04:57:40.824Z,536
2017-06-03T04:58:06.289Z,540
2017-06-03T04:58:31.774Z,544
2017-06-03T04:58:57.269Z,552
2017-06-03T04:59:22.728Z,552
2017-06-03T04:59:48.219Z,560
2017-06-03T05:00:13.713Z,568
2017-06-03T05:00:39.184Z,580
2017-06-03T05:01:04.662Z,592
2017-06-03T05:01:30.193Z,608
2017-06-03T05:01:55.661Z,612
2017-06-03T05:02:21.170Z,616
2017-06-03T05:02:46.647Z,620
2017-06-03T05:03:12.119Z,616
2017-06-03T05:03:37.621Z,612
2017-06-03T05:04:03.104Z,604
2017-06-03T05:04:28.565Z,600
2017-06-03T05:04:54.041Z,592
2017-06-03T05:05:19.534Z,588
2017-06-03T05:05:45.033Z,584
2017-06-03T05:06:10.566Z,588
2017-06-03T05:06:36.036Z,596
2017-06-03T05:07:01.516Z,604
2017-06-03T05:07:26.989Z,620
2017-06-03T05:07:52.493Z,644
2017-06-03T05:08:17.973Z,672
2017-06-03T05:08:43.459Z,696
2017-06-03T05:09:08.957Z,716
2017-06-03T05:09:34.458Z,736
2017-06-03T05:09:59.928Z,752
2017-06-03T05:10:25.425Z,760
2017-06-03T05:10:50.942Z,780
2017-06-03T05:11:16.423Z,812
2017-06-03T05:11:41.915Z,844
2017-06-03T05:12:07.417Z,880
2017-06-03T05:12:32.892Z,928
2017-06-03T05:12:58.368Z,984
2017-06-03T05:13:23.857Z,1044
2017-06-03T05:13:49.331Z,1100
2017-06-03T05:14:14.806Z,1168
2017-06-03T05:14:40.281Z,1248
2017-06-03T05:15:05.769Z,1336
2017-06-03T05:15:31.232Z,1436
2017-06-03T05:15:56.702Z,1552
2017-06-03T05:16:22.175Z,1672
2017-06-03T05:16:47.664Z,1792
2017-06-03T05:17:13.140Z,1896
2017-06-03T05:17:38.620Z,1984
2017-06-03T05:18:04.116Z,2056
2017-06-03T05:18:29.590Z,2124
2017-06-03T05:18:55.074Z,2192
2017-06-03T05:19:20.553Z,2276
2017-06-03T05:19:46.003Z,2364
2017-06-03T05:20:11.490Z,2464
2017-06-03T05:20:36.970Z,2572
2017-06-03T05:21:02.447Z,2672
2017-06-03T05:21:27.936Z,2760
2017-06-03T05:21:53.426Z,2824
2017-06-03T05:22:18.913Z,2864
2017-06-03T05:22:44.393Z,2876
2017-06-03T05:23:09.871Z,2868
2017-06-03T05:23:35.335Z,2852
2017-06-03T05:24:00.824Z,2828
2017-06-03T05:24:26.300Z,2812
2017-06-03T05:24:51.763Z,2804
2017-06-03T05:25:17.261Z,2796
2017-06-03T05:25:42.719Z,2772
2017-06-03T05:26:08.211Z,2760
2017-06-03T05:26:33.709Z,2748
2017-06-03T05:26:59.206Z,2728
2017-06-03T05:27:24.661Z,2688
2017-06-03T05:27:50.156Z,2696
2017-06-03T05:28:15.643Z,2716
2017-06-03T05:28:41.155Z,2732
2017-06-03T05:29:06.647Z,2720
2017-06-03T05:29:32.137Z,2708
2017-06-03T05:29:57.593Z,2660
2017-06-03T05:30:23.087Z,2612
2017-06-03T05:30:48.584Z,2576
2017-06-03T05:31:14.073Z,2524
2017-06-03T05:31:39.561Z,2464
2017-06-03T05:32:05.053Z,2412
2017-06-03T05:32:30.523Z,2364
2017-06-03T05:32:56.019Z,2316
2017-06-03T05:33:21.508Z,2264
2017-06-03T05:33:47.022Z,2232
2017-06-03T05:34:12.496Z,2184
2017-06-03T05:34:37.985Z,2140
2017-06-03T05:35:03.463Z,2112
2017-06-03T05:35:28.959Z,2088
2017-06-03T05:35:54.455Z,2072
2017-06-03T05:36:19.926Z,2028
2017-06-03T05:36:45.418Z,1964
2017-06-03T05:37:10.898Z,1900
2017-06-03T05:37:36.378Z,1844
2017-06-03T05:38:01.867Z,1792
2017-06-03T05:38:27.358Z,1744
2017-06-03T05:38:52.840Z,1708
2017-06-03T05:39:18.344Z,1664
2017-06-03T05:39:43.806Z,1624
2017-06-03T05:40:09.259Z,1592
2017-06-03T05:40:34.729Z,1576
2017-06-03T05:41:00.249Z,1592
2017-06-03T05:41:25.722Z,1624
2017-06-03T05:41:51.218Z,1660
2017-06-03T05:42:16.728Z,1704
2017-06-03T05:42:42.162Z,1728
2017-06-03T05:43:07.627Z,1724
2017-06-03T05:43:33.097Z,1712
2017-06-03T05:43:58.605Z,1688
2017-06-03T05:44:24.081Z,1652
2017-06-03T05:44:49.555Z,1612
2017-06-03T05:45:15.020Z,1572
2017-06-03T05:45:40.502Z,1540
2017-06-03T05:46:05.990Z,1516
2017-06-03T05:46:31.470Z,1496
2017-06-03T05:46:56.965Z,1488
2017-06-03T05:47:22.437Z,1492
2017-06-03T05:47:47.920Z,1500
2017-06-03T05:48:13.409Z,1524
2017-06-03T05:48:38.872Z,1564
2017-06-03T05:49:04.353Z,1612
2017-06-03T05:49:29.831Z,1660
2017-06-03T05:49:55.346Z,1692
2017-06-03T05:50:20.819Z,1712
2017-06-03T05:50:46.303Z,1720
2017-06-03T05:51:11.784Z,1736
2017-06-03T05:51:37.272Z,1736
2017-06-03T05:52:02.738Z,1736
2017-06-03T05:52:28.220Z,1728
2017-06-03T05:52:53.705Z,1736
2017-06-03T05:53:19.167Z,1740
2017-06-03T05:53:44.671Z,1748
2017-06-03T05:54:10.160Z,1764
2017-06-03T05:54:35.655Z,1792
2017-06-03T05:55:01.166Z,1844
2017-06-03T05:55:26.690Z,1912
2017-06-03T05:55:52.173Z,1996
2017-06-03T05:56:17.643Z,2076
2017-06-03T05:56:43.157Z,2164
2017-06-03T05:57:08.639Z,2236
2017-06-03T05:57:34.120Z,2312
2017-06-03T05:57:59.605Z,2384
2017-06-03T05:58:25.081Z,2460
2017-06-03T05:58:50.576Z,2540
2017-06-03T05:59:16.071Z,2620
2017-06-03T05:59:41.560Z,2716
2017-06-03T06:00:07.030Z,2852
2017-06-03T06:00:32.490Z,3008
2017-06-03T06:00:58.015Z,3172
2017-06-03T06:01:23.487Z,3356
2017-06-03T06:01:48.978Z,3540
2017-06-03T06:02:14.437Z,3704
2017-06-03T06:02:39.903Z,3856
2017-06-03T06:03:05.371Z,4008
2017-06-03T06:03:30.846Z,4112
2017-06-03T06:03:56.325Z,4212
2017-06-03T06:04:21.826Z,4352
2017-06-03T06:04:47.301Z,4484
2017-06-03T06:05:12.762Z,4616
2017-06-03T06:05:38.241Z,4760
2017-06-03T06:06:03.744Z,4904
2017-06-03T06:06:29.224Z,5032
2017-06-03T06:06:54.719Z,5156
2017-06-03T06:07:20.215Z,5268
2017-06-03T06:07:45.722Z,5344
2017-06-03T06:08:11.200Z,5364
2017-06-03T06:08:36.688Z,5320
2017-06-03T06:09:02.164Z,5192
2017-06-03T06:09:27.644Z,5016
2017-06-03T06:09:53.150Z,4776
2017-06-03T06:10:18.621Z,4524
2017-06-03T06:10:44.086Z,4284
2017-06-03T06:11:09.562Z,4024
2017-06-03T06:11:35.041Z,3776
2017-06-03T06:12:00.537Z,3528
2017-06-03T06:12:26.003Z,3304
2017-06-03T06:12:51.498Z,3108
2017-06-03T06:13:17.000Z,2952
2017-06-03T06:13:42.468Z,2836
2017-06-03T06:14:07.965Z,2760
2017-06-03T06:14:33.429Z,2716
2017-06-03T06:14:58.926Z,2688
2017-06-03T06:15:24.417Z,2676
2017-06-03T06:15:49.922Z,2644
2017-06-03T06:16:15.392Z,2604
2017-06-03T06:16:40.863Z,2580
2017-06-03T06:17:06.340Z,2588
2017-06-03T06:17:31.807Z,2620
2017-06-03T06:17:57.301Z,2664
2017-06-03T06:18:22.780Z,2704
2017-06-03T06:18:48.263Z,2756
2017-06-03T06:19:13.726Z,2768
2017-06-03T06:19:39.191Z,2748
2017-06-03T06:20:04.687Z,2688
2017-06-03T06:20:30.158Z,2580
2017-06-03T06:20:55.628Z,2484
2017-06-03T06:21:21.116Z,2392
2017-06-03T06:21:46.600Z,2312
2017-06-03T06:22:12.096Z,2260
2017-06-03T06:22:37.565Z,2236
2017-06-03T06:23:03.059Z,2240
2017-06-03T06:23:28.549Z,2280
2017-06-03T06:23:54.088Z,2344
2017-06-03T06:24:19.579Z,2432
2017-06-03T06:24:45.055Z,2556
2017-06-03T06:25:10.514Z,2692
2017-06-03T06:25:35.981Z,2856
2017-06-03T06:26:01.471Z,3020
2017-06-03T06:26:26.972Z,3200
2017-06-03T06:26:52.463Z,3368
2017-06-03T06:27:17.944Z,3484
2017-06-03T06:27:43.422Z,3584
2017-06-03T06:28:08.911Z,3668
2017-06-03T06:28:34.383Z,3724
2017-06-03T06:28:59.889Z,3784
2017-06-03T06:29:25.359Z,3800
2017-06-03T06:29:50.852Z,3788
2017-06-03T06:30:16.332Z,3760
2017-06-03T06:30:42.602Z,3736
2017-06-03T06:31:08.120Z,3720
2017-06-03T06:31:33.606Z,3740
2017-06-03T06:31:59.088Z,3804
2017-06-03T06:32:24.579Z,3896
2017-06-03T06:32:50.036Z,3960
2017-06-03T06:33:15.578Z,4012
2017-06-03T06:33:41.061Z,4036
2017-06-03T06:34:06.530Z,4068
2017-06-03T06:34:32.000Z,4132
2017-06-03T06:34:57.492Z,4212
2017-06-03T06:35:22.976Z,4272
2017-06-03T06:35:48.480Z,4328
2017-06-03T06:36:13.961Z,4356
2017-06-03T06:36:39.419Z,4420
2017-06-03T06:37:04.902Z,4464
2017-06-03T06:37:30.367Z,4440
2017-06-03T06:37:55.843Z,4332
2017-06-03T06:38:21.325Z,4184
2017-06-03T06:38:46.814Z,4064
2017-06-03T06:39:12.299Z,3944
2017-06-03T06:39:37.811Z,3816
2017-06-03T06:40:03.295Z,3648
2017-06-03T06:40:28.783Z,3516
2017-06-03T06:40:54.267Z,3404
2017-06-03T06:41:19.723Z,3328
2017-06-03T06:41:45.245Z,3332
2017-06-03T06:42:10.732Z,3404
2017-06-03T06:42:36.243Z,3516
2017-06-03T06:43:01.684Z,3632
2017-06-03T06:43:27.193Z,3704
2017-06-03T06:43:52.687Z,3732
2017-06-03T06:44:18.148Z,3732
2017-06-03T06:44:43.626Z,3716
2017-06-03T06:45:09.123Z,3680
2017-06-03T06:45:34.612Z,3640
2017-06-03T06:46:00.102Z,3516
2017-06-03T06:46:25.588Z,3364
2017-06-03T06:46:51.075Z,3188
2017-06-03T06:47:16.528Z,3032
2017-06-03T06:47:42.043Z,2884
2017-06-03T06:48:07.536Z,2756
2017-06-03T06:48:33.029Z,2632
2017-06-03T06:48:58.543Z,2536
2017-06-03T06:49:24.018Z,2460
2017-06-03T06:49:49.497Z,2468
2017-06-03T06:50:14.985Z,2524
2017-06-03T06:50:40.483Z,2608
2017-06-03T06:51:05.974Z,2752
2017-06-03T06:51:31.471Z,2964
2017-06-03T06:51:56.930Z,3212
2017-06-03T06:52:22.398Z,3468
2017-06-03T06:52:47.860Z,3728
2017-06-03T06:53:13.359Z,4068
2017-06-03T06:53:38.817Z,4412
2017-06-03T06:54:04.304Z,4652
2017-06-03T06:54:29.805Z,4732
2017-06-03T06:54:55.264Z,4712
2017-06-03T06:55:20.762Z,4624
2017-06-03T06:55:46.287Z,4480
2017-06-03T06:56:11.756Z,4320
2017-06-03T06:56:37.234Z,4164
2017-06-03T06:57:02.711Z,4028
2017-06-03T06:57:28.176Z,3924
2017-06-03T06:57:53.657Z,3876
2017-06-03T06:58:19.137Z,3868
2017-06-03T06:58:44.626Z,3884
2017-06-03T06:59:10.097Z,3884
2017-06-03T06:59:35.570Z,3888
2017-06-03T07:00:01.047Z,3912
2017-06-03T07:00:26.534Z,3920
2017-06-03T07:00:52.053Z,3932
2017-06-03T07:01:17.531Z,3956
2017-06-03T07:01:43.017Z,4016
2017-06-03T07:02:08.478Z,3968
2017-06-03T07:02:34.011Z,3832
2017-06-03T07:02:59.507Z,3628
2017-06-03T07:03:24.977Z,3432
2017-06-03T07:03:50.468Z,3216
2017-06-03T07:04:15.943Z,3068
2017-06-03T07:04:41.437Z,2984
2017-06-03T07:05:06.930Z,2952
2017-06-03T07:05:32.405Z,2940
2017-06-03T07:05:57.876Z,2960
2017-06-03T07:06:23.358Z,2992
2017-06-03T07:06:48.843Z,3056
2017-06-03T07:07:14.321Z,3160
2017-06-03T07:07:39.812Z,3276
2017-06-03T07:08:05.303Z,3368
2017-06-03T07:08:30.768Z,3436
2017-06-03T07:08:56.282Z,3484
2017-06-03T07:09:21.770Z,3484
2017-06-03T07:09:47.290Z,3468
2017-06-03T07:10:12.765Z,3460
2017-06-03T07:10:38.233Z,3472
2017-06-03T07:11:03.716Z,3528
2017-06-03T07:11:29.217Z,3612
2017-06-03T07:11:54.683Z,3692
2017-06-03T07:12:20.168Z,3732
2017-06-03T07:12:45.654Z,3732
2017-06-03T07:13:11.154Z,3700
2017-06-03T07:13:36.656Z,3664
2017-06-03T07:14:02.131Z,3664
2017-06-03T07:14:27.603Z,3688
2017-06-03T07:14:53.070Z,3760
2017-06-03T07:15:18.537Z,3868
2017-06-03T07:15:44.062Z,3984
2017-06-03T07:16:09.501Z,4008
2017-06-03T07:16:34.994Z,3992
2017-06-03T07:17:00.477Z,3936
2017-06-03T07:17:25.946Z,3916
2017-06-03T07:17:51.415Z,3984
2017-06-03T07:18:16.919Z,4112
2017-06-03T07:18:42.402Z,4172
2017-06-03T07:19:07.880Z,4124
2017-06-03T07:19:33.357Z,4072
2017-06-03T07:19:58.833Z,4008
2017-06-03T07:20:24.311Z,3920
2017-06-03T07:20:49.766Z,3860
2017-06-03T07:21:15.242Z,3808
2017-06-03T07:21:40.713Z,3676
2017-06-03T07:22:06.194Z,3564
2017-06-03T07:22:31.667Z,3504
2017-06-03T07:22:57.153Z,3476
2017-06-03T07:23:22.631Z,3464
2017-06-03T07:23:48.088Z,3512
2017-06-03T07:24:13.571Z,3604
2017-06-03T07:24:39.044Z,3704
2017-06-03T07:25:04.508Z,3880
2017-06-03T07:25:29.974Z,4080
2017-06-03T07:25:55.465Z,4208
2017-06-03T07:26:20.963Z,4132
2017-06-03T07:26:46.433Z,3888
2017-06-03T07:27:11.925Z,3608
2017-06-03T07:27:37.388Z,3332
2017-06-03T07:28:02.863Z,3136
2017-06-03T07:28:28.333Z,3048
2017-06-03T07:28:53.817Z,3052
2017-06-03T07:29:19.306Z,3096
2017-06-03T07:29:44.790Z,3064
2017-06-03T07:30:10.284Z,2920
2017-06-03T07:30:35.772Z,2680
2017-06-03T07:31:01.272Z,2472
2017-06-03T07:31:26.870Z,2280
2017-06-03T07:31:52.342Z,2108
2017-06-03T07:32:17.826Z,1952
2017-06-03T07:32:43.328Z,1832
2017-06-03T07:33:08.793Z,1732
2017-06-03T07:33:34.321Z,1664
2017-06-03T07:33:59.800Z,1604
2017-06-03T07:34:25.286Z,1536
2017-06-03T07:34:50.770Z,1480
2017-06-03T07:35:16.255Z,1480
2017-06-03T07:35:41.728Z,1568
2017-06-03T07:36:07.270Z,1656
2017-06-03T07:36:32.708Z,1656
2017-06-03T07:36:58.170Z,1628
2017-06-03T07:37:23.670Z,1596
2017-06-03T07:37:49.167Z,1544
2017-06-03T07:38:14.744Z,1460
2017-06-03T07:38:40.206Z,1360
2017-06-03T07:39:05.705Z,1256
2017-06-03T07:39:31.161Z,1168
2017-06-03T07:39:56.623Z,1092
2017-06-03T07:40:22.115Z,1012
2017-06-03T07:40:47.614Z,940
2017-06-03T07:41:13.112Z,892
2017-06-03T07:41:38.625Z,868
2017-06-03T07:42:04.134Z,880
2017-06-03T07:42:29.621Z,928
2017-06-03T07:42:55.101Z,1000
2017-06-03T07:43:20.574Z,1076
2017-06-03T07:43:46.076Z,1176
2017-06-03T07:44:11.566Z,1300
2017-06-03T07:44:37.016Z,1404
2017-06-03T07:45:02.504Z,1484
2017-06-03T07:45:27.992Z,1548
2017-06-03T07:45:53.451Z,1596
2017-06-03T07:46:18.921Z,1588
2017-06-03T07:46:44.430Z,1572
2017-06-03T07:47:09.889Z,1572
2017-06-03T07:47:35.381Z,1636
2017-06-03T07:48:00.853Z,1740
2017-06-03T07:48:26.342Z,1888
2017-06-03T07:48:51.840Z,2116
2017-06-03T07:49:17.293Z,2352
2017-06-03T07:49:42.756Z,2536
2017-06-03T07:50:08.230Z,2680
2017-06-03T07:50:33.710Z,2764
2017-06-03T07:50:59.207Z,2812
2017-06-03T07:51:24.671Z,2856
2017-06-03T07:51:50.159Z,2936
2017-06-03T07:52:15.647Z,3104
2017-06-03T07:52:41.114Z,3404
2017-06-03T07:53:06.614Z,3888
2017-06-03T07:53:32.071Z,4472
2017-06-03T07:53:57.582Z,4888
2017-06-03T07:54:23.078Z,5084
2017-06-03T07:54:48.535Z,5172
2017-06-03T07:55:13.996Z,5288
2017-06-03T07:55:39.476Z,5320
2017-06-03T07:56:04.994Z,5360
2017-06-03T07:56:30.494Z,5372
2017-06-03T07:56:55.976Z,5464
2017-06-03T07:57:21.469Z,5632
2017-06-03T07:57:46.923Z,5756
2017-06-03T07:58:12.398Z,5644
2017-06-03T07:58:37.862Z,5420
2017-06-03T07:59:03.338Z,5160
2017-06-03T07:59:28.800Z,4844
2017-06-03T07:59:54.308Z,4632
2017-06-03T08:00:19.792Z,4556
2017-06-03T08:00:45.322Z,4504
2017-06-03T08:01:10.801Z,4432
2017-06-03T08:01:36.282Z,4428
2017-06-03T08:02:01.747Z,4568
2017-06-03T08:02:27.214Z,4824
2017-06-03T08:02:52.685Z,5156
2017-06-03T08:03:18.147Z,5612
2017-06-03T08:03:43.597Z,6040
2017-06-03T08:04:09.092Z,6368
2017-06-03T08:04:34.583Z,6544
2017-06-03T08:05:00.073Z,6648
2017-06-03T08:05:25.584Z,6756
2017-06-03T08:05:51.090Z,6784
2017-06-03T08:06:16.572Z,6772
2017-06-03T08:06:42.061Z,6844
2017-06-03T08:07:07.591Z,7060
2017-06-03T08:07:33.097Z,7348
2017-06-03T08:07:58.570Z,7596
2017-06-03T08:08:24.077Z,7824
2017-06-03T08:08:49.557Z,8140
2017-06-03T08:09:15.038Z,8536
2017-06-03T08:09:40.532Z,8764
2017-06-03T08:10:06.027Z,8828
2017-06-03T08:10:31.509Z,8892
2017-06-03T08:10:57.009Z,8924
2017-06-03T08:11:22.486Z,8868
2017-06-03T08:11:47.981Z,8784
2017-06-03T08:12:13.448Z,8688
2017-06-03T08:12:38.944Z,8780
2017-06-03T08:13:04.454Z,8984
2017-06-03T08:13:29.934Z,9148
2017-06-03T08:13:55.429Z,9260
2017-06-03T08:14:20.927Z,9368
2017-06-03T08:14:46.420Z,9480
2017-06-03T08:15:11.957Z,9704
2017-06-03T08:15:37.437Z,9940
2017-06-03T08:16:02.904Z,10104
2017-06-03T08:16:28.405Z,10320
2017-06-03T08:16:53.915Z,10524
2017-06-03T08:17:19.395Z,10688
2017-06-03T08:17:44.869Z,10804
2017-06-03T08:18:10.377Z,10796
2017-06-03T08:18:35.851Z,10796
2017-06-03T08:19:01.367Z,10824
2017-06-03T08:19:26.840Z,10864
2017-06-03T08:19:52.308Z,10888
2017-06-03T08:20:17.803Z,10848
2017-06-03T08:20:43.254Z,10760
2017-06-03T08:21:08.754Z,10636
2017-06-03T08:21:34.240Z,10532
2017-06-03T08:21:59.732Z,10428
2017-06-03T08:22:25.204Z,10352
2017-06-03T08:22:50.701Z,10304
2017-06-03T08:23:16.205Z,10268
2017-06-03T08:23:41.699Z,10224
2017-06-03T08:24:07.200Z,10176
2017-06-03T08:24:32.670Z,10132
2017-06-03T08:24:58.176Z,10008
2017-06-03T08:25:23.647Z,9880
2017-06-03T08:25:49.120Z,9684
2017-06-03T08:26:14.587Z,9468
2017-06-03T08:26:40.080Z,9256
2017-06-03T08:27:05.571Z,9032
2017-06-03T08:27:31.065Z,8808
2017-06-03T08:27:56.569Z,8648
2017-06-03T08:28:22.047Z,8620
2017-06-03T08:28:47.577Z,8704
2017-06-03T08:29:13.055Z,8804
2017-06-03T08:29:38.554Z,8884
2017-06-03T08:30:04.028Z,8932
2017-06-03T08:30:29.520Z,8984
2017-06-03T08:30:54.995Z,9068
2017-06-03T08:31:20.478Z,9172
2017-06-03T08:31:45.967Z,9296
2017-06-03T08:32:11.468Z,9400
2017-06-03T08:32:36.946Z,9496
2017-06-03T08:33:02.424Z,9592
2017-06-03T08:33:27.881Z,9644
2017-06-03T08:33:53.351Z,9612
2017-06-03T08:34:18.827Z,9544
2017-06-03T08:34:44.335Z,9460
2017-06-03T08:35:09.820Z,9400
2017-06-03T08:35:35.309Z,9380
2017-06-03T08:36:00.788Z,9384
2017-06-03T08:36:26.266Z,9416
2017-06-03T08:36:51.757Z,9484
2017-06-03T08:37:17.244Z,9516
2017-06-03T08:37:42.725Z,9520
2017-06-03T08:38:08.212Z,9484
2017-06-03T08:38:33.692Z,9444
2017-06-03T08:38:59.166Z,9488
2017-06-03T08:39:24.658Z,9584
2017-06-03T08:39:50.142Z,9776
2017-06-03T08:40:15.623Z,10012
2017-06-03T08:40:41.080Z,10236
2017-06-03T08:41:06.543Z,10200
2017-06-03T08:41:32.067Z,10116
2017-06-03T08:41:57.553Z,10036
2017-06-03T08:42:23.064Z,9984
2017-06-03T08:42:48.533Z,10028
2017-06-03T08:43:14.011Z,10084
2017-06-03T08:43:39.522Z,10128
2017-06-03T08:44:04.979Z,10180
2017-06-03T08:44:30.440Z,10156
2017-06-03T08:44:55.905Z,10076
2017-06-03T08:45:21.366Z,10012
2017-06-03T08:45:46.857Z,10036
2017-06-03T08:46:12.364Z,10220
2017-06-03T08:46:37.851Z,10688
2017-06-03T08:47:03.338Z,11080
2017-06-03T08:47:28.824Z,11812
2017-06-03T08:47:54.312Z,13208
2017-06-03T08:48:19.779Z,14100
2017-06-03T08:48:45.257Z,13864
2017-06-03T08:49:10.733Z,14048
2017-06-03T08:49:36.210Z,14964
2017-06-03T08:50:01.697Z,15204
2017-06-03T08:50:27.184Z,15400
2017-06-03T08:50:52.672Z,14744
2017-06-03T08:51:18.154Z,13644
2017-06-03T08:51:43.640Z,13828
2017-06-03T08:52:09.131Z,14192
2017-06-03T08:52:34.629Z,13660
2017-06-03T08:53:00.129Z,12128
2017-06-03T08:53:25.606Z,11596
2017-06-03T08:53:51.101Z,11080
2017-06-03T08:54:16.592Z,10776
2017-06-03T08:54:42.064Z,10544
2017-06-03T08:55:07.544Z,10392
2017-06-03T08:55:33.042Z,10420
2017-06-03T08:55:58.517Z,10444
2017-06-03T08:56:24.009Z,10084
2017-06-03T08:56:49.508Z,9412
2017-06-03T08:57:14.967Z,9104
2017-06-03T08:57:40.463Z,9396
2017-06-03T08:58:05.960Z,9212
2017-06-03T08:58:31.432Z,8940
2017-06-03T08:58:56.906Z,8564
2017-06-03T08:59:22.399Z,8488
2017-06-03T08:59:47.893Z,8860
2017-06-03T09:00:13.377Z,8520
2017-06-03T09:00:38.864Z,8372
2017-06-03T09:01:04.342Z,8364
2017-06-03T09:01:29.804Z,8416
2017-06-03T09:01:55.270Z,8316
2017-06-03T09:02:20.750Z,8556
2017-06-03T09:02:46.249Z,8432
2017-06-03T09:03:11.723Z,9160
2017-06-03T09:03:37.212Z,10492
2017-06-03T09:04:02.680Z,10728
2017-06-03T09:04:28.177Z,10796
2017-06-03T09:04:53.665Z,10688
2017-06-03T09:05:19.156Z,10548
2017-06-03T09:05:44.610Z,10316
2017-06-03T09:06:10.059Z,10028
2017-06-03T09:06:35.515Z,9752
2017-06-03T09:07:01.013Z,9356
2017-06-03T09:07:26.488Z,8924
2017-06-03T09:07:51.999Z,8860
2017-06-03T09:08:17.488Z,8896
2017-06-03T09:08:42.957Z,8552
2017-06-03T09:09:08.683Z,8408
2017-06-03T09:09:33.990Z,8396
2017-06-03T09:09:59.441Z,8468
2017-06-03T09:10:24.976Z,8384
2017-06-03T09:10:50.449Z,8684
2017-06-03T09:11:15.934Z,8800
2017-06-03T09:11:41.391Z,8764
2017-06-03T09:12:06.840Z,8684
2017-06-03T09:12:32.320Z,8644
2017-06-03T09:12:57.814Z,8440
2017-06-03T09:13:23.295Z,8500
2017-06-03T09:13:48.801Z,8464
2017-06-03T09:14:14.278Z,8292
2017-06-03T09:14:39.752Z,8260
2017-06-03T09:15:05.234Z,8304
2017-06-03T09:15:30.718Z,8352
2017-06-03T09:15:56.200Z,8120
2017-06-03T09:16:21.662Z,8176
2017-06-03T09:16:47.159Z,8036
2017-06-03T09:17:12.632Z,7948
2017-06-03T09:17:38.110Z,7988
2017-06-03T09:18:03.591Z,7988
2017-06-03T09:18:29.074Z,8032
2017-06-03T09:18:54.552Z,8236
2017-06-03T09:19:20.056Z,8256
2017-06-03T09:19:45.518Z,8328
2017-06-03T09:20:11.015Z,8248
2017-06-03T09:20:36.495Z,8084
2017-06-03T09:21:01.989Z,7884
2017-06-03T09:21:27.465Z,8028
2017-06-03T09:21:52.957Z,7836
2017-06-03T09:22:18.449Z,7780
2017-06-03T09:22:43.925Z,7556
2017-06-03T09:23:09.408Z,7688
2017-06-03T09:23:34.902Z,7680
2017-06-03T09:24:00.377Z,7716
2017-06-03T09:24:25.862Z,7756
2017-06-03T09:24:51.322Z,7908
2017-06-03T09:25:16.811Z,7880
2017-06-03T09:25:42.294Z,7904
2017-06-03T09:26:07.772Z,8000
2017-06-03T09:26:33.290Z,8040
2017-06-03T09:26:58.799Z,8132
2017-06-03T09:27:24.270Z,8136
2017-06-03T09:27:49.768Z,8080
2017-06-03T09:28:15.265Z,8056
2017-06-03T09:28:40.738Z,7944
2017-06-03T09:29:06.211Z,8060
2017-06-03T09:29:31.681Z,8108
2017-06-03T09:29:57.173Z,8096
2017-06-03T09:30:22.704Z,8176
2017-06-03T09:30:48.210Z,8308
2017-06-03T09:31:13.665Z,8392
2017-06-03T09:31:39.147Z,8448
2017-06-03T09:32:04.633Z,8436
2017-06-03T09:32:30.115Z,8560
2017-06-03T09:32:55.608Z,8752
2017-06-03T09:33:21.113Z,8792
2017-06-03T09:33:46.585Z,8768
2017-06-03T09:34:12.043Z,8776
2017-06-03T09:34:37.528Z,8704
2017-06-03T09:35:03.018Z,8524
2017-06-03T09:35:28.497Z,8580
2017-06-03T09:35:53.967Z,8600
2017-06-03T09:36:19.455Z,8532
2017-06-03T09:36:44.956Z,8388
2017-06-03T09:37:10.448Z,8224
2017-06-03T09:37:35.918Z,8132
2017-06-03T09:38:01.413Z,8124
2017-06-03T09:38:26.900Z,8216
2017-06-03T09:38:52.390Z,8320
2017-06-03T09:39:17.875Z,8424
2017-06-03T09:39:43.385Z,8588
2017-06-03T09:40:08.857Z,8648
2017-06-03T09:40:34.337Z,8676
2017-06-03T09:40:59.819Z,8736
2017-06-03T09:41:25.310Z,8716
2017-06-03T09:41:50.801Z,8600
2017-06-03T09:42:16.285Z,8644
2017-06-03T09:42:41.743Z,8772
2017-06-03T09:43:07.219Z,8832
2017-06-03T09:43:32.706Z,8976
2017-06-03T09:43:58.182Z,9112
2017-06-03T09:44:23.676Z,9208
2017-06-03T09:44:49.149Z,9272
2017-06-03T09:45:14.620Z,9216
2017-06-03T09:45:40.131Z,9184
2017-06-03T09:46:05.614Z,9128
2017-06-03T09:46:31.093Z,9072
2017-06-03T09:46:56.556Z,8996
2017-06-03T09:47:22.033Z,8964
2017-06-03T09:47:47.532Z,8840
2017-06-03T09:48:13.040Z,8796
2017-06-03T09:48:38.521Z,8784
2017-06-03T09:49:03.988Z,8772
2017-06-03T09:49:29.494Z,8776
2017-06-03T09:49:54.979Z,8720
2017-06-03T09:50:20.474Z,8592
2017-06-03T09:50:45.937Z,8584
2017-06-03T09:51:11.418Z,8596
2017-06-03T09:51:36.924Z,8548
2017-06-03T09:52:02.444Z,8512
2017-06-03T09:52:27.917Z,8316
2017-06-03T09:52:53.423Z,8048
2017-06-03T09:53:18.910Z,7780
2017-06-03T09:53:44.400Z,7668
2017-06-03T09:54:09.898Z,7592
2017-06-03T09:54:35.369Z,7308
2017-06-03T09:55:00.856Z,7100
2017-06-03T09:55:26.370Z,6936
2017-06-03T09:55:51.825Z,6836
2017-06-03T09:56:17.322Z,6712
2017-06-03T09:56:42.804Z,6664
2017-06-03T09:57:08.274Z,6680
2017-06-03T09:57:33.759Z,6680
2017-06-03T09:57:59.255Z,6620
2017-06-03T09:58:24.760Z,6512
2017-06-03T09:58:50.225Z,6456
2017-06-03T09:59:15.705Z,6504
2017-06-03T09:59:41.209Z,6556
2017-06-03T10:00:06.680Z,6620
2017-06-03T10:00:32.197Z,6708
2017-06-03T10:00:57.690Z,6776
2017-06-03T10:01:23.190Z,6876
2017-06-03T10:01:48.668Z,6872
2017-06-03T10:02:14.178Z,6816
2017-06-03T10:02:39.631Z,6940
2017-06-03T10:03:05.097Z,7196
2017-06-03T10:03:30.590Z,7332
2017-06-03T10:03:56.063Z,7428
2017-06-03T10:04:21.541Z,7544
2017-06-03T10:04:47.040Z,7700
2017-06-03T10:05:12.544Z,7804
2017-06-03T10:05:38.003Z,7960
2017-06-03T10:06:03.512Z,8096
2017-06-03T10:06:29.023Z,8180
2017-06-03T10:06:54.512Z,8340
2017-06-03T10:07:20.025Z,8508
2017-06-03T10:07:45.533Z,8644
2017-06-03T10:08:11.037Z,8780
2017-06-03T10:08:36.564Z,8844
2017-06-03T10:09:02.052Z,8904
2017-06-03T10:09:27.536Z,9052
2017-06-03T10:09:53.022Z,9068
2017-06-03T10:10:18.516Z,9076
2017-06-03T10:10:43.987Z,9084
2017-06-03T10:11:09.452Z,9092
2017-06-03T10:11:34.971Z,9048
2017-06-03T10:12:00.430Z,8940
2017-06-03T10:12:25.930Z,8864
2017-06-03T10:12:51.404Z,8788
2017-06-03T10:13:16.906Z,8716
2017-06-03T10:13:42.415Z,8696
2017-06-03T10:14:07.922Z,8688
2017-06-03T10:14:33.396Z,8708
2017-06-03T10:14:58.901Z,8716
2017-06-03T10:15:24.400Z,8744
2017-06-03T10:15:49.862Z,8804
2017-06-03T10:16:15.341Z,8808
2017-06-03T10:16:40.838Z,8828
2017-06-03T10:17:06.321Z,8900
2017-06-03T10:17:31.805Z,8996
2017-06-03T10:17:57.297Z,9056
2017-06-03T10:18:22.788Z,9076
2017-06-03T10:18:48.267Z,9092
2017-06-03T10:19:13.752Z,9108
2017-06-03T10:19:39.237Z,9180
2017-06-03T10:20:04.700Z,9224
2017-06-03T10:20:30.185Z,9240
2017-06-03T10:20:55.683Z,9308
2017-06-03T10:21:21.146Z,9360
2017-06-03T10:21:46.646Z,9396
2017-06-03T10:22:12.117Z,9432
2017-06-03T10:22:37.609Z,9480
2017-06-03T10:23:03.081Z,9544
2017-06-03T10:23:28.527Z,9652
2017-06-03T10:23:54.026Z,9688
2017-06-03T10:24:19.515Z,9684
2017-06-03T10:24:45.002Z,9712
2017-06-03T10:25:10.488Z,9732
2017-06-03T10:25:35.988Z,9744
2017-06-03T10:26:01.448Z,9740