createdAt,value
2023-01-08T00:00:57.424Z,11.00
2023-01-08T00:03:25.905Z,11.00
2023-01-08T00:05:53.895Z,11.00
2023-01-08T00:08:21.897Z,11.00
2023-01-08T00:10:55.256Z,11.00
2023-01-08T00:13:23.267Z,11.00
2023-01-08T00:15:51.197Z,11.00
2023-01-08T00:18:20.725Z,11.00
2023-01-08T00:20:49.215Z,11.00
2023-01-08T00:23:19.170Z,11.00
2023-01-08T00:25:47.698Z,11.00
2023-01-08T00:28:16.002Z,10.90
2023-01-08T00:30:44.187Z,11.00
2023-01-08T00:33:12.956Z,11.00
2023-01-08T00:35:42.808Z,11.00
2023-01-08T00:38:10.639Z,11.00
2023-01-08T00:40:40.419Z,11.00
2023-01-08T00:43:08.869Z,11.00
2023-01-08T00:45:37.556Z,11.00
2023-01-08T00:48:06.157Z,11.00
2023-01-08T00:50:34.090Z,11.00
2023-01-08T00:53:03.470Z,11.00
2023-01-08T00:55:31.393Z,11.00
2023-01-08T00:57:59.401Z,11.00
2023-01-08T01:00:28.643Z,11.10
2023-01-08T01:02:56.610Z,11.00
2023-01-08T01:05:24.600Z,11.00
2023-01-08T01:07:52.562Z,11.10
2023-01-08T01:10:21.863Z,11.10
2023-01-08T01:12:49.846Z,11.10
2023-01-08T01:15:19.395Z,11.10
2023-01-08T01:17:47.764Z,11.10
2023-01-08T01:20:17.250Z,11.20
2023-01-08T01:22:45.264Z,11.10
2023-01-08T01:25:13.242Z,11.10
2023-01-08T01:27:42.630Z,11.10
2023-01-08T01:30:11.461Z,11.10
2023-01-08T01:32:39.355Z,11.10
2023-01-08T01:35:08.314Z,11.10
2023-01-08T01:37:36.290Z,11.10
2023-01-08T01:40:04.595Z,11.10
2023-01-08T01:42:41.274Z,11.10
2023-01-08T01:45:22.426Z,11.10
2023-01-08T01:47:55.862Z,11.10
2023-01-08T01:50:28.844Z,11.10
2023-01-08T01:53:02.141Z,11.10
2023-01-08T01:55:31.727Z,11.10
2023-01-08T01:58:05.807Z,11.10
2023-01-08T02:00:36.262Z,11.10
2023-01-08T02:03:06.036Z,11.20
2023-01-08T02:05:42.397Z,11.20
2023-01-08T02:08:13.813Z,11.20
2023-01-08T02:10:49.490Z,11.20
2023-01-08T02:13:23.924Z,11.20
2023-01-08T02:15:58.263Z,11.20
2023-01-08T02:18:33.086Z,11.10
2023-01-08T02:21:08.283Z,11.10
2023-01-08T02:23:46.075Z,11.00
2023-01-08T02:26:18.015Z,11.00
2023-01-08T02:28:50.525Z,11.00
2023-01-08T02:31:19.805Z,11.00
2023-01-08T02:33:47.827Z,10.90
2023-01-08T02:36:28.594Z,10.90
2023-01-08T02:39:18.619Z,10.90
2023-01-08T02:41:55.867Z,10.80
2023-01-08T02:44:31.659Z,10.80
2023-01-08T02:47:01.635Z,10.80
2023-01-08T02:49:33.188Z,10.80
2023-01-08T02:52:06.504Z,10.80
2023-01-08T02:54:37.155Z,10.80
2023-01-08T02:57:10.956Z,10.70
2023-01-08T02:59:41.165Z,10.70
2023-01-08T03:02:09.346Z,10.70
2023-01-08T03:04:41.422Z,10.70
2023-01-08T03:07:09.450Z,10.60
2023-01-08T03:09:37.419Z,10.60
2023-01-08T03:12:11.879Z,10.60
2023-01-08T03:14:45.830Z,10.60
2023-01-08T03:17:24.020Z,10.60
2023-01-08T03:19:55.587Z,10.60
2023-01-08T03:22:24.957Z,10.70
2023-01-08T03:24:55.444Z,10.60
2023-01-08T03:27:29.129Z,10.60
2023-01-08T03:30:00.096Z,10.60
2023-01-08T03:32:31.092Z,10.60
2023-01-08T03:35:00.801Z,10.60
2023-01-08T03:37:33.840Z,10.60
2023-01-08T03:40:06.412Z,10.60
2023-01-08T03:42:35.710Z,10.70
2023-01-08T03:45:04.269Z,10.60
2023-01-08T03:47:34.106Z,10.60
2023-01-08T03:50:04.676Z,10.60
2023-01-08T03:52:33.449Z,10.60
2023-01-08T03:55:01.479Z,10.60
2023-01-08T03:57:29.421Z,10.60
2023-01-08T03:59:58.647Z,10.60
2023-01-08T04:02:26.736Z,10.70
2023-01-08T04:04:54.635Z,10.70
2023-01-08T04:07:22.866Z,10.70
2023-01-08T04:09:50.738Z,10.70
2023-01-08T04:12:18.697Z,10.70
2023-01-08T04:14:46.618Z,10.70
2023-01-08T04:17:15.945Z,10.70
2023-01-08T04:19:43.942Z,10.70
2023-01-08T04:22:12.544Z,10.70
2023-01-08T04:24:40.414Z,10.70
2023-01-08T04:27:08.346Z,10.70
2023-01-08T04:29:36.329Z,10.70
2023-01-08T04:32:04.296Z,10.70
2023-01-08T04:34:33.556Z,10.70
2023-01-08T04:37:01.935Z,10.70
2023-01-08T04:39:30.060Z,10.80
2023-01-08T04:41:58.206Z,10.70
2023-01-08T04:44:26.191Z,10.70
2023-01-08T04:46:54.214Z,10.80
2023-01-08T04:49:22.370Z,10.80
2023-01-08T04:51:51.584Z,10.70
2023-01-08T04:54:19.476Z,10.70
2023-01-08T04:56:47.332Z,10.80
2023-01-08T04:59:15.238Z,10.80
2023-01-08T05:01:43.189Z,10.70
2023-01-08T05:04:12.665Z,10.80
2023-01-08T05:06:40.610Z,10.70
2023-01-08T05:09:10.008Z,10.80
2023-01-08T05:11:38.073Z,10.70
2023-01-08T05:14:06.020Z,10.70
2023-01-08T05:16:33.905Z,10.70
2023-01-08T05:19:01.875Z,10.70
2023-01-08T05:21:29.794Z,10.70
2023-01-08T05:23:57.718Z,10.70
2023-01-08T05:26:27.048Z,10.70
2023-01-08T05:28:55.043Z,10.70
2023-01-08T05:31:23.051Z,10.70
2023-01-08T05:33:51.490Z,10.70
2023-01-08T05:36:19.524Z,10.70
2023-01-08T05:38:47.462Z,10.70
2023-01-08T05:41:15.460Z,10.70
2023-01-08T05:43:44.677Z,10.70
2023-01-08T05:46:12.563Z,10.70
2023-01-08T05:48:40.423Z,10.70
2023-01-08T05:51:08.633Z,10.70
2023-01-08T05:53:36.647Z,10.70
2023-01-08T05:56:09.137Z,10.70
2023-01-08T05:58:37.886Z,10.60
2023-01-08T06:01:10.213Z,10.60
2023-01-08T06:03:38.664Z,10.60
2023-01-08T06:06:08.015Z,10.60
2023-01-08T06:08:36.216Z,10.50
2023-01-08T06:11:06.558Z,10.60
2023-01-08T06:13:34.957Z,10.60
2023-01-08T06:16:03.158Z,10.50
2023-01-08T06:18:32.581Z,10.50
2023-01-08T06:21:00.746Z,10.40
2023-01-08T06:23:28.854Z,10.50
2023-01-08T06:25:57.834Z,10.50
2023-01-08T06:28:26.609Z,10.50
2023-01-08T06:30:54.671Z,10.50
2023-01-08T06:33:22.607Z,10.40
2023-01-08T06:35:51.915Z,10.50
2023-01-08T06:38:20.126Z,10.50
2023-01-08T06:40:48.379Z,10.50
2023-01-08T06:43:17.603Z,10.40
2023-01-08T06:45:45.576Z,10.40
2023-01-08T06:48:13.430Z,10.50
2023-01-08T06:50:41.305Z,10.40
2023-01-08T06:53:10.527Z,10.40
2023-01-08T06:55:38.599Z,10.50
2023-01-08T06:58:06.731Z,10.50
2023-01-08T07:00:34.606Z,10.50
2023-01-08T07:03:02.659Z,10.50
2023-01-08T07:05:30.878Z,10.50
2023-01-08T07:07:58.800Z,10.60
2023-01-08T07:10:28.132Z,10.60
2023-01-08T07:12:56.089Z,10.60
2023-01-08T07:15:24.745Z,10.60
2023-01-08T07:17:52.635Z,10.60
2023-01-08T07:20:20.527Z,10.60
2023-01-08T07:22:48.414Z,10.60
2023-01-08T07:25:16.575Z,10.60
2023-01-08T07:27:45.869Z,10.60
2023-01-08T07:30:28.686Z,10.50
2023-01-08T07:32:59.438Z,10.50
2023-01-08T07:35:27.472Z,10.50
2023-01-08T07:37:55.385Z,10.50
2023-01-08T07:40:23.310Z,10.40
2023-01-08T07:43:00.400Z,10.40
2023-01-08T07:45:28.802Z,10.40
2023-01-08T07:47:57.982Z,10.40
2023-01-08T07:50:26.190Z,10.20
2023-01-08T07:52:54.281Z,10.30
2023-01-08T07:55:22.178Z,10.30
2023-01-08T07:57:50.132Z,10.20
2023-01-08T08:00:20.056Z,10.20
2023-01-08T08:02:48.044Z,10.20
2023-01-08T08:05:17.715Z,10.20
2023-01-08T08:07:45.716Z,10.20
2023-01-08T08:10:13.666Z,10.10
2023-01-08T08:12:41.548Z,10.10
2023-01-08T08:15:10.741Z,10.20
2023-01-08T08:17:40.013Z,10.10
2023-01-08T08:20:09.829Z,10.10
2023-01-08T08:22:37.726Z,10.10
2023-01-08T08:25:06.301Z,10.10
2023-01-08T08:27:35.264Z,10.10
2023-01-08T08:30:04.505Z,10.10
2023-01-08T08:32:32.359Z,10.00
2023-01-08T08:35:02.295Z,10.00
2023-01-08T08:37:30.170Z,10.00
2023-01-08T08:39:58.167Z,10.00
2023-01-08T08:42:26.089Z,10.00
2023-01-08T08:44:54.059Z,10.00
2023-01-08T08:47:21.917Z,10.00
2023-01-08T08:49:49.972Z,10.00
2023-01-08T08:52:19.234Z,10.00
2023-01-08T08:54:47.187Z,9.90
2023-01-08T08:57:15.039Z,10.00
2023-01-08T08:59:43.356Z,9.90
2023-01-08T09:02:12.153Z,10.00
2023-01-08T09:04:40.111Z,10.00
2023-01-08T09:07:08.045Z,10.00
2023-01-08T09:09:37.607Z,9.90
2023-01-08T09:12:05.712Z,10.00
2023-01-08T09:14:33.605Z,10.10
2023-01-08T09:17:01.486Z,10.20
2023-01-08T09:19:29.357Z,10.30
2023-01-08T09:21:57.265Z,10.40
2023-01-08T09:24:25.207Z,10.50
2023-01-08T09:26:55.917Z,10.60
2023-01-08T09:29:24.030Z,10.70
2023-01-08T09:31:52.115Z,10.80
2023-01-08T09:34:20.064Z,10.90
2023-01-08T09:36:48.211Z,10.90
2023-01-08T09:39:16.066Z,10.90
2023-01-08T09:41:46.703Z,10.80
2023-01-08T09:44:20.017Z,11.00
2023-01-08T09:46:48.957Z,11.30
2023-01-08T09:49:22.427Z,11.40
2023-01-08T09:51:50.486Z,11.40
2023-01-08T09:54:19.421Z,11.40
2023-01-08T09:56:47.400Z,11.40
2023-01-08T09:59:19.363Z,11.40
2023-01-08T10:01:48.701Z,11.50
2023-01-08T10:04:19.180Z,11.70
2023-01-08T10:06:52.781Z,12.00
2023-01-08T10:09:26.631Z,12.30
2023-01-08T10:11:56.283Z,13.10
2023-01-08T10:14:28.032Z,13.50
2023-01-08T10:16:59.607Z,14.40
2023-01-08T10:19:27.691Z,15.40
2023-01-08T10:21:57.759Z,15.90
2023-01-08T10:24:37.265Z,16.50
2023-01-08T10:27:12.969Z,17.50
2023-01-08T10:29:42.414Z,18.30
2023-01-08T10:32:15.469Z,19.20
2023-01-08T10:34:46.908Z,19.40
2023-01-08T10:37:17.450Z,19.10
2023-01-08T10:39:49.053Z,18.60
2023-01-08T10:42:18.800Z,17.90
2023-01-08T10:45:00.173Z,17.20
2023-01-08T10:47:31.714Z,16.50
2023-01-08T10:50:01.134Z,16.00
2023-01-08T10:52:32.900Z,15.60
2023-01-08T10:55:13.633Z,15.20
2023-01-08T10:57:42.874Z,14.80
2023-01-08T11:00:27.177Z,14.50
2023-01-08T11:02:55.316Z,14.10
2023-01-08T11:05:31.347Z,13.90
2023-01-08T11:08:01.079Z,13.60
2023-01-08T11:10:30.056Z,13.40
2023-01-08T11:13:00.153Z,13.30
2023-01-08T11:15:35.141Z,13.20
2023-01-08T11:18:19.204Z,13.10
2023-01-08T11:20:48.449Z,12.90
2023-01-08T11:23:19.215Z,12.80
2023-01-08T11:25:55.399Z,12.70
2023-01-08T11:28:30.581Z,12.70
2023-01-08T11:31:07.090Z,12.80
2023-01-08T11:33:40.360Z,12.80
2023-01-08T11:36:15.022Z,12.70
2023-01-08T11:38:43.240Z,12.80
2023-01-08T11:41:24.746Z,12.70
2023-01-08T11:44:14.822Z,12.70
2023-01-08T11:46:51.977Z,12.70
2023-01-08T11:49:33.333Z,12.60
2023-01-08T11:52:15.035Z,12.50
2023-01-08T11:55:04.715Z,12.50
2023-01-08T11:57:43.580Z,12.40
2023-01-08T12:00:27.835Z,12.30
2023-01-08T12:02:59.648Z,12.30
2023-01-08T12:05:33.777Z,12.30
2023-01-08T12:08:04.983Z,12.20
2023-01-08T12:10:45.981Z,12.20
2023-01-08T12:13:28.948Z,12.10
2023-01-08T12:16:10.820Z,12.10
2023-01-08T12:19:05.791Z,12.10
2023-01-08T12:21:35.069Z,12.00
2023-01-08T12:24:16.718Z,12.00
2023-01-08T12:26:56.113Z,12.00
2023-01-08T12:29:48.576Z,12.00
2023-01-08T12:32:34.126Z,11.90
2023-01-08T12:35:09.742Z,11.80
2023-01-08T12:37:42.015Z,11.80
2023-01-08T12:40:16.250Z,11.70
2023-01-08T12:42:50.255Z,11.70
2023-01-08T12:45:23.715Z,11.70
2023-01-08T12:47:57.711Z,11.80
2023-01-08T12:50:50.874Z,11.80
2023-01-08T12:53:27.978Z,11.90
2023-01-08T12:56:03.635Z,12.00
2023-01-08T12:58:40.009Z,11.90
2023-01-08T13:01:25.107Z,12.00
2023-01-08T13:03:54.491Z,12.10
2023-01-08T13:06:24.191Z,12.20
2023-01-08T13:08:54.834Z,12.20
2023-01-08T13:11:28.776Z,12.10
2023-01-08T13:14:04.808Z,12.10
2023-01-08T13:16:38.959Z,12.10
2023-01-08T13:19:08.398Z,12.00
2023-01-08T13:21:39.784Z,11.90
2023-01-08T13:24:26.837Z,11.90
2023-01-08T13:26:54.999Z,12.00
2023-01-08T13:29:27.757Z,11.90
2023-01-08T13:31:55.706Z,11.90
2023-01-08T13:34:38.847Z,11.90
2023-01-08T13:37:23.165Z,11.90
2023-01-08T13:39:55.058Z,11.90
2023-01-08T13:42:28.369Z,11.90
2023-01-08T13:45:01.559Z,12.00
2023-01-08T13:47:33.724Z,12.10
2023-01-08T13:50:05.289Z,12.20
2023-01-08T13:52:44.985Z,12.30
2023-01-08T13:55:17.299Z,12.30
2023-01-08T13:57:49.135Z,12.40
2023-01-08T14:00:24.455Z,12.40
2023-01-08T14:02:54.907Z,12.30
2023-01-08T14:05:26.467Z,12.30
2023-01-08T14:07:56.277Z,12.30
2023-01-08T14:10:25.250Z,12.30
2023-01-08T14:12:53.465Z,12.30
2023-01-08T14:15:27.077Z,12.30
2023-01-08T14:17:56.725Z,12.20
2023-01-08T14:20:31.789Z,12.20
2023-01-08T14:23:02.628Z,12.10
2023-01-08T14:25:31.504Z,12.00
2023-01-08T14:28:02.409Z,11.90
2023-01-08T14:30:30.903Z,11.90
2023-01-08T14:32:59.541Z,11.80
2023-01-08T14:35:32.632Z,11.70
2023-01-08T14:38:03.543Z,11.70
2023-01-08T14:40:35.953Z,11.70
2023-01-08T14:43:09.265Z,11.70
2023-01-08T14:45:39.275Z,11.70
2023-01-08T14:48:13.767Z,11.60
2023-01-08T14:50:43.986Z,11.70
2023-01-08T14:53:21.522Z,11.60
2023-01-08T14:55:51.488Z,11.70
2023-01-08T14:58:23.347Z,11.60
2023-01-08T15:00:55.492Z,11.50
2023-01-08T15:03:38.202Z,11.50
2023-01-08T15:06:07.361Z,11.40
2023-01-08T15:08:38.739Z,11.40
2023-01-08T15:11:11.715Z,11.40
2023-01-08T15:13:39.569Z,11.40
2023-01-08T15:16:11.511Z,11.30
2023-01-08T15:18:45.643Z,11.30
2023-01-08T15:21:19.285Z,11.30
2023-01-08T15:23:51.630Z,11.20
2023-01-08T15:26:20.125Z,11.20
2023-01-08T15:28:52.749Z,11.20
2023-01-08T15:31:28.303Z,11.10
2023-01-08T15:33:56.837Z,11.10
2023-01-08T15:36:24.983Z,11.10
2023-01-08T15:38:54.366Z,11.10
2023-01-08T15:41:38.121Z,11.00
2023-01-08T15:44:06.802Z,11.00
2023-01-08T15:46:34.979Z,11.00
2023-01-08T15:49:02.950Z,10.90
2023-01-08T15:51:33.480Z,10.80
2023-01-08T15:54:03.462Z,10.80
2023-01-08T15:56:31.347Z,10.70
2023-01-08T15:58:59.246Z,10.60
2023-01-08T16:01:28.698Z,10.50
2023-01-08T16:03:56.674Z,10.40
2023-01-08T16:06:24.557Z,10.40
2023-01-08T16:08:52.671Z,10.30
2023-01-08T16:11:21.949Z,10.20
2023-01-08T16:13:49.883Z,10.20
2023-01-08T16:16:17.911Z,10.10
2023-01-08T16:18:45.828Z,10.10
2023-01-08T16:21:14.340Z,10.00
2023-01-08T16:23:43.014Z,9.90
2023-01-08T16:26:13.292Z,9.90
2023-01-08T16:28:42.864Z,9.80
2023-01-08T16:31:11.765Z,9.70
2023-01-08T16:33:39.878Z,9.70
2023-01-08T16:36:09.727Z,9.70
2023-01-08T16:38:37.968Z,9.60
2023-01-08T16:41:06.549Z,9.50
2023-01-08T16:43:40.438Z,9.50
2023-01-08T16:46:13.618Z,9.40
2023-01-08T16:48:42.126Z,9.40
2023-01-08T16:51:10.431Z,9.40
2023-01-08T16:53:38.665Z,9.30
2023-01-08T16:56:07.550Z,9.40
2023-01-08T16:58:36.085Z,9.30
2023-01-08T17:01:08.763Z,9.30
2023-01-08T17:03:38.974Z,9.20
2023-01-08T17:06:08.278Z,9.20
2023-01-08T17:08:39.909Z,9.20
2023-01-08T17:11:09.359Z,9.20
2023-01-08T17:13:37.302Z,9.20
2023-01-08T17:16:05.685Z,9.20
2023-01-08T17:18:33.852Z,9.10
2023-01-08T17:21:03.489Z,9.10
2023-01-08T17:23:31.777Z,9.10
2023-01-08T17:26:04.027Z,9.10
2023-01-08T17:28:32.570Z,9.10
2023-01-08T17:31:04.427Z,9.10
2023-01-08T17:33:35.033Z,9.10
2023-01-08T17:36:10.747Z,9.10
2023-01-08T17:38:38.686Z,9.10
2023-01-08T17:41:08.055Z,9.00
2023-01-08T17:43:36.537Z,9.00
2023-01-08T17:46:05.023Z,9.00
2023-01-08T17:48:33.371Z,9.10
2023-01-08T17:51:07.946Z,9.10
2023-01-08T17:53:38.711Z,9.10
2023-01-08T17:56:07.420Z,9.20
2023-01-08T17:58:35.822Z,9.10
2023-01-08T18:01:04.375Z,9.20
2023-01-08T18:03:32.320Z,9.10
2023-01-08T18:06:00.196Z,9.10
2023-01-08T18:08:28.058Z,9.10
2023-01-08T18:11:04.455Z,9.10
2023-01-08T18:13:33.457Z,9.00
2023-01-08T18:16:03.375Z,9.00
2023-01-08T18:18:31.419Z,9.00
2023-01-08T18:20:59.416Z,8.90
2023-01-08T18:23:27.455Z,8.90
2023-01-08T18:25:57.000Z,8.90
2023-01-08T18:28:25.304Z,8.90
2023-01-08T18:30:53.303Z,9.00
2023-01-08T18:33:21.240Z,9.00
2023-01-08T18:35:49.321Z,9.00
2023-01-08T18:38:17.327Z,9.10
2023-01-08T18:40:45.984Z,9.00
2023-01-08T18:43:15.380Z,9.10
2023-01-08T18:45:43.363Z,9.10
2023-01-08T18:48:11.372Z,9.10
2023-01-08T18:50:40.397Z,9.10
2023-01-08T18:53:08.474Z,9.10
2023-01-08T18:55:37.135Z,9.10
2023-01-08T18:58:05.456Z,9.10
2023-01-08T19:00:35.890Z,9.10
2023-01-08T19:03:08.753Z,9.10
2023-01-08T19:05:41.717Z,9.10
2023-01-08T19:08:09.659Z,9.10
2023-01-08T19:10:38.315Z,9.10
2023-01-08T19:13:07.006Z,9.10
2023-01-08T19:15:37.020Z,9.10
2023-01-08T19:18:06.183Z,9.10
2023-01-08T19:20:34.112Z,9.10
2023-01-08T19:23:02.191Z,9.10
2023-01-08T19:25:30.108Z,9.10
2023-01-08T19:27:57.968Z,9.00
2023-01-08T19:30:25.963Z,9.00
2023-01-08T19:32:55.128Z,9.00
2023-01-08T19:35:23.164Z,8.90
2023-01-08T19:37:51.088Z,8.90
2023-01-08T19:40:19.419Z,8.90
2023-01-08T19:43:04.618Z,8.90
2023-01-08T19:45:32.549Z,8.80
2023-01-08T19:48:01.845Z,8.80
2023-01-08T19:50:30.386Z,8.80
2023-01-08T19:52:58.357Z,8.70
2023-01-08T19:55:26.287Z,8.70
2023-01-08T19:57:54.930Z,8.70
2023-01-08T20:00:22.948Z,8.70
2023-01-08T20:02:51.312Z,8.70
2023-01-08T20:05:20.711Z,8.70
2023-01-08T20:07:48.604Z,8.70
2023-01-08T20:10:16.797Z,8.60
2023-01-08T20:12:44.649Z,8.60
2023-01-08T20:15:12.636Z,8.60
2023-01-08T20:17:42.613Z,8.60
2023-01-08T20:20:11.644Z,8.60
2023-01-08T20:22:40.851Z,8.60
2023-01-08T20:25:10.049Z,8.60
2023-01-08T20:27:38.282Z,8.70
2023-01-08T20:30:08.565Z,8.70
2023-01-08T20:32:36.427Z,8.70
2023-01-08T20:35:04.474Z,8.70
2023-01-08T20:37:33.363Z,8.70
2023-01-08T20:40:02.615Z,8.70
2023-01-08T20:42:34.013Z,8.70
2023-01-08T20:45:02.498Z,8.70
2023-01-08T20:47:30.429Z,8.80
2023-01-08T20:49:58.423Z,8.80
2023-01-08T20:52:26.340Z,8.80
2023-01-08T20:54:54.225Z,8.80
2023-01-08T20:57:23.476Z,8.90
2023-01-08T20:59:51.416Z,8.90
2023-01-08T21:02:20.625Z,8.90
2023-01-08T21:04:48.556Z,9.00
2023-01-08T21:07:16.433Z,9.00
2023-01-08T21:09:46.255Z,9.00
2023-01-08T21:12:15.062Z,9.10
2023-01-08T21:14:44.297Z,9.10
2023-01-08T21:17:12.215Z,9.20
2023-01-08T21:19:40.088Z,9.20
2023-01-08T21:22:07.984Z,9.20
2023-01-08T21:24:35.917Z,9.20
2023-01-08T21:27:04.027Z,9.20
2023-01-08T21:29:31.979Z,9.30
2023-01-08T21:32:01.351Z,9.30
2023-01-08T21:34:29.311Z,9.40
2023-01-08T21:36:57.165Z,9.40
2023-01-08T21:39:25.675Z,9.40
2023-01-08T21:42:11.297Z,9.40
2023-01-08T21:44:56.737Z,9.40
2023-01-08T21:47:26.211Z,9.40
2023-01-08T21:49:54.118Z,9.50
2023-01-08T21:52:39.433Z,9.40
2023-01-08T21:55:07.861Z,9.50
2023-01-08T21:57:39.775Z,9.50
2023-01-08T22:00:09.153Z,9.50
2023-01-08T22:02:38.660Z,9.50
2023-01-08T22:05:07.281Z,9.60
2023-01-08T22:07:35.195Z,9.60
2023-01-08T22:10:03.565Z,9.60
2023-01-08T22:12:31.637Z,9.60
2023-01-08T22:14:59.612Z,9.70
2023-01-08T22:17:30.715Z,9.70
2023-01-08T22:20:01.371Z,9.70
2023-01-08T22:22:29.658Z,9.70
2023-01-08T22:24:57.651Z,9.70
2023-01-08T22:27:26.017Z,9.70
2023-01-08T22:29:54.484Z,9.70
2023-01-08T22:32:22.409Z,9.70
2023-01-08T22:34:50.496Z,9.60
2023-01-08T22:37:21.764Z,9.60
2023-01-08T22:39:51.150Z,9.60
2023-01-08T22:42:19.031Z,9.70
2023-01-08T22:44:48.996Z,9.60
2023-01-08T22:47:19.269Z,9.60
2023-01-08T22:49:48.443Z,9.60
2023-01-08T22:52:16.496Z,9.60
2023-01-08T22:54:45.687Z,9.60
2023-01-08T22:57:13.569Z,9.60
2023-01-08T22:59:41.418Z,9.60
2023-01-08T23:02:09.323Z,9.60
2023-01-08T23:04:37.203Z,9.50
2023-01-08T23:07:05.185Z,9.50
2023-01-08T23:09:33.017Z,9.50
2023-01-08T23:12:02.540Z,9.40
2023-01-08T23:14:30.504Z,9.40
2023-01-08T23:16:58.489Z,9.40
2023-01-08T23:19:26.353Z,9.40
2023-01-08T23:21:54.307Z,9.30
2023-01-08T23:24:22.240Z,9.40
2023-01-08T23:26:50.191Z,9.30
2023-01-08T23:29:19.514Z,9.30
2023-01-08T23:31:47.763Z,9.20
2023-01-08T23:34:16.037Z,9.20
2023-01-08T23:36:44.331Z,9.20
2023-01-08T23:39:12.274Z,9.10
2023-01-08T23:41:40.164Z,9.10
2023-01-08T23:44:09.831Z,9.10
2023-01-08T23:46:39.098Z,9.10
2023-01-08T23:49:07.485Z,9.00
2023-01-08T23:51:35.730Z,9.00
2023-01-08T23:54:04.122Z,8.90
2023-01-08T23:56:32.550Z,8.90
2023-01-08T23:59:00.494Z,8.80
