createdAt,value
2022-09-05T00:00:14.972Z,18.90
2022-09-05T00:03:01.968Z,18.80
2022-09-05T00:06:02.166Z,18.80
2022-09-05T00:08:42.168Z,18.80
2022-09-05T00:11:41.498Z,18.70
2022-09-05T00:14:34.157Z,18.70
2022-09-05T00:17:18.771Z,18.70
2022-09-05T00:24:19.056Z,18.60
2022-09-05T00:24:25.897Z,18.60
2022-09-05T00:26:12.882Z,18.60
2022-09-05T00:28:49.007Z,18.60
2022-09-05T00:31:54.176Z,18.60
2022-09-05T00:34:47.411Z,18.50
2022-09-05T00:37:28.711Z,18.50
2022-09-05T00:40:18.169Z,18.50
2022-09-05T00:42:50.620Z,18.50
2022-09-05T00:45:27.383Z,18.50
2022-09-05T00:48:03.158Z,18.50
2022-09-05T00:50:42.876Z,18.60
2022-09-05T00:53:16.106Z,18.60
2022-09-05T00:55:58.880Z,18.60
2022-09-05T00:59:05.056Z,18.60
2022-09-05T01:01:42.743Z,18.60
2022-09-05T01:04:36.110Z,18.60
2022-09-05T01:07:16.534Z,18.60
2022-09-05T01:09:53.310Z,18.60
2022-09-05T01:12:42.014Z,18.60
2022-09-05T01:15:29.998Z,18.60
2022-09-05T01:18:16.773Z,18.50
2022-09-05T01:21:10.097Z,18.50
2022-09-05T01:24:03.327Z,18.50
2022-09-05T01:26:58.591Z,18.50
2022-09-05T01:29:35.922Z,18.50
2022-09-05T01:32:18.102Z,18.50
2022-09-05T01:35:00.622Z,18.50
2022-09-05T01:37:37.527Z,18.40
2022-09-05T01:40:20.602Z,18.40
2022-09-05T01:43:02.820Z,18.40
2022-09-05T01:45:48.799Z,18.30
2022-09-05T01:48:31.335Z,18.30
2022-09-05T01:51:29.250Z,18.30
2022-09-05T01:54:24.385Z,18.40
2022-09-05T01:57:09.321Z,18.30
2022-09-05T01:59:49.403Z,18.20
2022-09-05T02:02:25.312Z,18.20
2022-09-05T02:05:47.834Z,18.20
2022-09-05T02:08:36.706Z,18.20
2022-09-05T02:11:07.396Z,18.20
2022-09-05T02:13:54.483Z,18.30
2022-09-05T02:16:29.604Z,18.30
2022-09-05T02:19:06.367Z,18.20
2022-09-05T02:21:56.141Z,18.30
2022-09-05T02:24:31.061Z,18.30
2022-09-05T02:27:46.159Z,18.30
2022-09-05T02:30:11.790Z,18.30
2022-09-05T02:32:46.832Z,18.20
2022-09-05T02:35:25.685Z,18.20
2022-09-05T02:38:23.887Z,18.10
2022-09-05T02:45:06.293Z,18.00
2022-09-05T02:45:18.109Z,18.00
2022-09-05T02:46:46.716Z,17.90
2022-09-05T02:50:29.619Z,17.80
2022-09-05T02:57:26.825Z,17.70
2022-09-05T02:57:33.358Z,17.70
2022-09-05T02:58:07.951Z,17.60
2022-09-05T03:00:44.016Z,17.60
2022-09-05T03:03:21.217Z,17.60
2022-09-05T03:05:57.728Z,17.50
2022-09-05T03:08:50.182Z,17.50
2022-09-05T03:12:07.190Z,17.50
2022-09-05T03:15:35.003Z,17.40
2022-09-05T03:18:49.103Z,17.30
2022-09-05T03:21:45.002Z,17.30
2022-09-05T03:24:59.079Z,17.30
2022-09-05T03:28:28.412Z,17.20
2022-09-05T03:31:22.107Z,17.10
2022-09-05T03:34:28.645Z,17.10
2022-09-05T03:37:27.760Z,17.00
2022-09-05T03:40:29.884Z,16.90
2022-09-05T03:43:23.533Z,16.90
2022-09-05T03:46:13.233Z,16.80
2022-09-05T03:48:58.077Z,16.80
2022-09-05T03:57:11.101Z,16.70
2022-09-05T03:57:16.678Z,16.70
2022-09-05T03:58:56.031Z,16.40
2022-09-05T04:03:49.037Z,16.70
2022-09-05T04:08:23.892Z,16.70
2022-09-05T04:08:24.513Z,16.60
2022-09-05T04:10:24.363Z,16.60
2022-09-05T04:12:58.906Z,16.60
2022-09-05T04:15:36.823Z,16.60
2022-09-05T04:18:25.680Z,16.60
2022-09-05T04:21:08.116Z,16.60
2022-09-05T04:23:49.375Z,16.60
2022-09-05T04:26:37.866Z,16.60
2022-09-05T04:29:17.017Z,16.50
2022-09-05T04:32:18.396Z,16.40
2022-09-05T04:34:56.997Z,16.30
2022-09-05T04:37:48.957Z,16.20
2022-09-05T04:40:46.318Z,16.10
2022-09-05T04:43:21.882Z,16.10
2022-09-05T04:45:54.633Z,16.00
2022-09-05T04:48:29.167Z,16.00
2022-09-05T04:51:12.925Z,15.90
2022-09-05T04:53:58.015Z,15.90
2022-09-05T04:56:31.679Z,15.90
2022-09-05T05:01:40.712Z,16.00
2022-09-05T05:06:02.608Z,16.20
2022-09-05T05:06:18.131Z,16.20
2022-09-05T05:07:45.897Z,16.10
2022-09-05T05:11:07.504Z,16.10
2022-09-05T05:18:01.445Z,16.10
2022-09-05T05:18:15.972Z,16.00
2022-09-05T05:19:19.031Z,16.00
2022-09-05T05:21:52.816Z,16.10
2022-09-05T05:24:25.628Z,16.10
2022-09-05T05:26:59.998Z,16.20
2022-09-05T05:29:44.346Z,16.30
2022-09-05T05:32:28.182Z,16.30
2022-09-05T05:35:11.097Z,16.40
2022-09-05T05:37:44.416Z,16.40
2022-09-05T05:40:21.919Z,16.50
2022-09-05T05:42:50.285Z,16.60
2022-09-05T05:45:20.470Z,16.60
2022-09-05T05:47:53.150Z,16.70
2022-09-05T05:50:34.306Z,16.70
2022-09-05T05:53:36.346Z,16.80
2022-09-05T05:56:23.368Z,16.90
2022-09-05T05:59:03.794Z,16.90
2022-09-05T06:02:11.514Z,17.00
2022-09-05T06:05:21.260Z,17.00
2022-09-05T06:09:42.171Z,17.00
2022-09-05T06:15:03.766Z,17.10
2022-09-05T06:15:10.465Z,17.10
2022-09-05T06:18:25.286Z,17.20
2022-09-05T06:22:11.512Z,17.30
2022-09-05T06:25:17.061Z,17.40
2022-09-05T06:28:18.814Z,17.50
2022-09-05T06:30:57.124Z,17.60
2022-09-05T06:33:59.976Z,17.70
2022-09-05T06:36:48.940Z,17.80
2022-09-05T06:39:25.465Z,17.90
2022-09-05T06:42:15.083Z,17.90
2022-09-05T06:45:27.807Z,18.00
2022-09-05T06:48:05.966Z,18.00
2022-09-05T06:51:07.442Z,18.10
2022-09-05T06:54:05.456Z,18.10
2022-09-05T06:56:46.353Z,18.20
2022-09-05T06:59:51.569Z,18.30
2022-09-05T07:02:58.246Z,18.50
2022-09-05T07:05:39.528Z,18.60
2022-09-05T07:08:35.660Z,18.80
2022-09-05T07:11:15.549Z,19.00
2022-09-05T07:13:54.740Z,19.30
2022-09-05T07:16:37.814Z,19.50
2022-09-05T07:19:27.517Z,19.70
2022-09-05T07:22:45.915Z,19.90
2022-09-05T07:25:09.105Z,20.10
2022-09-05T07:27:41.994Z,20.40
2022-09-05T07:30:29.461Z,20.70
2022-09-05T07:32:59.707Z,20.90
2022-09-05T07:35:39.802Z,21.10
2022-09-05T07:38:15.220Z,21.30
2022-09-05T07:40:51.501Z,21.50
2022-09-05T07:43:24.142Z,21.70
2022-09-05T07:46:11.418Z,21.90
2022-09-05T07:48:44.459Z,22.10
2022-09-05T07:56:49.493Z,22.00
2022-09-05T07:57:00.913Z,22.50
2022-09-05T08:00:07.148Z,22.90
2022-09-05T08:02:35.615Z,23.00
2022-09-05T08:05:05.161Z,23.20
2022-09-05T08:07:47.650Z,23.40
2022-09-05T08:10:35.668Z,23.60
2022-09-05T08:13:34.273Z,23.80
2022-09-05T08:16:15.262Z,24.10
2022-09-05T08:18:50.229Z,24.30
2022-09-05T08:21:27.451Z,24.50
2022-09-05T08:24:07.771Z,24.70
2022-09-05T08:26:47.231Z,24.90
2022-09-05T08:29:27.415Z,25.10
2022-09-05T08:32:02.563Z,25.30
2022-09-05T08:34:44.824Z,25.50
2022-09-05T08:37:21.229Z,25.70
2022-09-05T08:40:10.859Z,25.90
2022-09-05T08:43:26.499Z,26.10
2022-09-05T08:46:41.611Z,26.40
2022-09-05T08:48:47.600Z,26.70
2022-09-05T08:51:28.005Z,26.90
2022-09-05T08:54:12.019Z,27.10
2022-09-05T08:56:51.989Z,27.40
2022-09-05T09:00:14.349Z,27.60
2022-09-05T09:03:03.902Z,27.80
2022-09-05T09:06:08.524Z,28.10
2022-09-05T09:08:56.365Z,28.30
2022-09-05T09:11:34.216Z,28.60
2022-09-05T09:14:36.791Z,28.90
2022-09-05T09:17:26.249Z,29.00
2022-09-05T09:20:09.910Z,29.20
2022-09-05T09:22:43.269Z,29.40
2022-09-05T09:25:18.405Z,29.60
2022-09-05T09:28:48.578Z,29.90
2022-09-05T09:31:34.941Z,30.10
2022-09-05T09:34:29.504Z,30.50
2022-09-05T09:37:20.147Z,30.80
2022-09-05T09:40:23.205Z,31.00
2022-09-05T09:42:55.568Z,31.20
2022-09-05T09:45:49.182Z,31.50
2022-09-05T09:48:46.942Z,31.70
2022-09-05T09:51:34.572Z,31.90
2022-09-05T09:54:16.464Z,32.30
2022-09-05T09:57:07.712Z,32.50
2022-09-05T10:00:03.821Z,32.90
2022-09-05T10:05:08.317Z,33.20
2022-09-05T10:10:43.932Z,33.80
2022-09-05T10:10:55.124Z,33.50
2022-09-05T10:13:21.807Z,34.20
2022-09-05T10:16:32.085Z,34.40
2022-09-05T10:22:56.633Z,34.10
2022-09-05T10:26:01.430Z,34.60
2022-09-05T10:28:42.219Z,35.30
2022-09-05T10:33:33.831Z,35.70
2022-09-05T10:35:21.071Z,36.10
2022-09-05T10:37:09.765Z,36.50
2022-09-05T10:39:41.336Z,36.80
2022-09-05T10:42:15.436Z,36.90
2022-09-05T10:44:49.076Z,37.10
2022-09-05T10:47:27.335Z,37.10
2022-09-05T10:50:04.900Z,37.20
2022-09-05T10:52:38.691Z,37.10
2022-09-05T10:55:20.259Z,36.80
2022-09-05T10:58:01.007Z,36.40
2022-09-05T11:02:23.729Z,36.30
2022-09-05T11:03:50.256Z,36.20
2022-09-05T11:06:25.138Z,35.80
2022-09-05T11:09:03.159Z,35.40
2022-09-05T11:11:40.828Z,34.90
2022-09-05T11:14:29.794Z,34.30
2022-09-05T11:17:07.045Z,33.60
2022-09-05T11:19:42.891Z,33.00
2022-09-05T11:22:24.056Z,32.60
2022-09-05T11:24:57.040Z,32.20
2022-09-05T11:27:33.456Z,31.80
2022-09-05T11:30:07.528Z,31.70
2022-09-05T11:39:49.018Z,31.50
2022-09-05T11:39:51.091Z,31.20
2022-09-05T11:40:08.638Z,30.90
2022-09-05T11:42:53.201Z,30.90
2022-09-05T11:46:03.769Z,31.00
2022-09-05T11:49:12.805Z,30.90
2022-09-05T11:52:07.585Z,30.80
2022-09-05T11:55:21.803Z,30.60
2022-09-05T11:58:43.947Z,30.00
2022-09-05T12:01:42.122Z,30.00
2022-09-05T12:04:17.118Z,30.00
2022-09-05T12:07:31.915Z,30.00
2022-09-05T12:10:46.095Z,30.00
2022-09-05T12:13:31.319Z,29.90
2022-09-05T12:16:07.822Z,29.70
2022-09-05T12:18:44.534Z,29.70
2022-09-05T12:21:31.658Z,29.80
2022-09-05T12:24:24.198Z,29.80
2022-09-05T12:27:38.662Z,29.70
2022-09-05T12:29:59.364Z,29.80
2022-09-05T12:36:01.248Z,29.70
2022-09-05T12:36:05.574Z,29.70
2022-09-05T12:40:56.038Z,29.70
2022-09-05T12:41:44.465Z,29.70
2022-09-05T12:44:45.473Z,29.70
2022-09-05T12:47:20.056Z,29.70
2022-09-05T12:50:03.544Z,29.70
2022-09-05T12:52:44.761Z,29.80
2022-09-05T12:55:26.202Z,29.80
2022-09-05T13:02:02.913Z,29.80
2022-09-05T13:03:13.346Z,29.80
2022-09-05T13:04:13.109Z,30.00
2022-09-05T13:06:40.957Z,30.20
2022-09-05T13:09:12.082Z,30.50
2022-09-05T13:14:58.214Z,30.60
2022-09-05T13:15:08.030Z,30.70
2022-09-05T13:17:45.290Z,30.80
2022-09-05T13:20:19.883Z,30.80
2022-09-05T13:22:50.979Z,30.70
2022-09-05T13:25:27.246Z,30.60
2022-09-05T13:28:02.363Z,30.50
2022-09-05T13:31:54.744Z,30.50
2022-09-05T13:38:04.875Z,30.40
2022-09-05T13:38:14.179Z,30.50
2022-09-05T13:39:14.182Z,30.40
2022-09-05T13:41:46.284Z,30.50
2022-09-05T13:44:25.200Z,30.70
2022-09-05T13:47:10.544Z,30.60
2022-09-05T13:50:05.100Z,30.50
2022-09-05T13:52:38.000Z,30.10
2022-09-05T13:55:22.324Z,29.90
2022-09-05T13:57:57.450Z,29.60
2022-09-05T14:01:13.037Z,29.30
2022-09-05T14:04:04.706Z,29.30
2022-09-05T14:07:44.088Z,29.80
2022-09-05T14:10:01.184Z,30.30
2022-09-05T14:12:39.046Z,30.80
2022-09-05T14:15:24.863Z,31.30
2022-09-05T14:18:02.991Z,31.70
2022-09-05T14:21:11.456Z,32.20
2022-09-05T14:23:53.340Z,32.30
2022-09-05T14:26:28.755Z,31.90
2022-09-05T14:29:14.237Z,31.60
2022-09-05T14:37:41.384Z,31.60
2022-09-05T14:37:49.873Z,31.70
2022-09-05T14:38:09.469Z,31.80
2022-09-05T14:41:18.107Z,31.80
2022-09-05T14:44:23.453Z,31.50
2022-09-05T14:47:35.575Z,31.00
2022-09-05T14:50:40.094Z,30.90
2022-09-05T14:57:32.176Z,30.70
2022-09-05T15:02:48.796Z,30.80
2022-09-05T15:02:55.115Z,30.70
2022-09-05T15:05:21.376Z,30.80
2022-09-05T15:07:51.279Z,30.70
2022-09-05T15:12:16.999Z,30.70
2022-09-05T15:13:25.988Z,30.50
2022-09-05T15:16:02.870Z,30.50
2022-09-05T15:18:35.340Z,30.50
2022-09-05T15:21:30.608Z,30.40
2022-09-05T15:24:13.767Z,30.40
2022-09-05T15:26:52.534Z,30.20
2022-09-05T15:29:24.771Z,30.00
2022-09-05T15:32:09.790Z,29.90
2022-09-05T15:34:39.146Z,29.80
2022-09-05T15:37:24.391Z,29.60
2022-09-05T15:40:21.774Z,29.30
2022-09-05T15:42:55.260Z,28.90
2022-09-05T15:45:27.873Z,28.90
2022-09-05T15:48:14.730Z,28.80
2022-09-05T15:50:50.158Z,28.90
2022-09-05T15:53:25.554Z,29.00
2022-09-05T15:56:00.278Z,29.20
2022-09-05T15:58:52.360Z,29.30
2022-09-05T16:01:48.639Z,29.30
2022-09-05T16:07:59.884Z,29.30
2022-09-05T16:10:33.512Z,29.30
2022-09-05T16:10:47.207Z,29.30
2022-09-05T16:12:45.664Z,29.10
2022-09-05T16:18:10.360Z,29.00
2022-09-05T16:23:20.550Z,28.90
2022-09-05T16:23:31.629Z,28.90
2022-09-05T16:23:54.217Z,28.80
2022-09-05T16:26:26.256Z,28.80
2022-09-05T16:28:58.912Z,28.80
2022-09-05T16:31:35.940Z,28.70
2022-09-05T16:34:11.780Z,28.60
2022-09-05T16:37:07.905Z,28.50
2022-09-05T16:39:41.490Z,28.30
2022-09-05T16:42:18.437Z,28.20
2022-09-05T16:44:51.776Z,28.10
2022-09-05T16:47:27.325Z,28.00
2022-09-05T16:50:02.559Z,27.90
2022-09-05T16:52:56.357Z,27.80
2022-09-05T16:55:29.890Z,27.70
2022-09-05T16:58:06.493Z,27.60
2022-09-05T17:00:55.273Z,27.50
2022-09-05T17:03:31.399Z,27.40
2022-09-05T17:06:25.557Z,27.30
2022-09-05T17:09:12.908Z,27.20
2022-09-05T17:11:58.472Z,27.10
2022-09-05T17:14:38.010Z,27.10
2022-09-05T17:17:36.018Z,27.00
2022-09-05T17:20:10.819Z,26.80
2022-09-05T17:25:14.056Z,26.70
2022-09-05T17:29:33.142Z,26.40
2022-09-05T17:29:50.493Z,26.60
2022-09-05T17:31:59.341Z,26.30
2022-09-05T17:34:49.656Z,26.10
2022-09-05T17:37:45.322Z,26.00
2022-09-05T17:41:03.208Z,25.80
2022-09-05T17:43:38.619Z,25.50
2022-09-05T17:46:20.248Z,25.40
2022-09-05T17:49:18.360Z,25.20
2022-09-05T17:52:27.441Z,25.00
2022-09-05T17:54:57.251Z,24.80
2022-09-05T17:57:42.166Z,24.60
2022-09-05T18:00:44.627Z,24.50
2022-09-05T18:04:15.924Z,24.30
2022-09-05T18:06:59.698Z,24.00
2022-09-05T18:10:01.504Z,23.80
2022-09-05T18:13:12.853Z,23.60
2022-09-05T18:16:12.178Z,23.40
2022-09-05T18:19:33.630Z,23.20
2022-09-05T18:22:04.187Z,23.00
2022-09-05T18:24:41.209Z,22.90
2022-09-05T18:27:44.038Z,22.80
2022-09-05T18:30:13.296Z,22.70
2022-09-05T18:32:45.274Z,22.60
2022-09-05T18:35:36.674Z,22.40
2022-09-05T18:38:18.144Z,22.30
2022-09-05T18:41:09.235Z,22.30
2022-09-05T18:44:13.557Z,22.30
2022-09-05T18:46:39.554Z,22.30
2022-09-05T18:50:21.718Z,22.40
2022-09-05T18:52:07.447Z,22.40
2022-09-05T18:54:37.605Z,22.50
2022-09-05T18:57:28.438Z,22.50
2022-09-05T19:00:03.184Z,22.60
2022-09-05T19:02:51.591Z,22.70
2022-09-05T19:05:40.360Z,22.80
2022-09-05T19:08:28.769Z,22.80
2022-09-05T19:11:02.209Z,22.80
2022-09-05T19:13:58.478Z,22.80
2022-09-05T19:16:43.494Z,22.80
2022-09-05T19:19:19.391Z,22.70
2022-09-05T19:22:42.267Z,22.70
2022-09-05T19:24:47.873Z,22.60
2022-09-05T19:28:20.657Z,22.50
2022-09-05T19:36:46.080Z,22.50
2022-09-05T19:36:51.929Z,22.30
2022-09-05T19:37:09.250Z,22.40
2022-09-05T19:39:52.069Z,22.30
2022-09-05T19:47:27.402Z,22.30
2022-09-05T19:47:36.963Z,22.20
2022-09-05T19:47:43.462Z,22.20
2022-09-05T19:50:11.593Z,22.10
2022-09-05T19:52:42.867Z,22.10
2022-09-05T19:55:23.414Z,22.00
2022-09-05T19:58:18.421Z,22.00
2022-09-05T20:00:45.936Z,22.00
2022-09-05T20:03:31.794Z,22.10
2022-09-05T20:06:30.073Z,22.20
2022-09-05T20:09:16.128Z,22.30
2022-09-05T20:11:49.762Z,22.30
2022-09-05T20:14:23.061Z,22.30
2022-09-05T20:16:53.230Z,22.30
2022-09-05T20:19:28.786Z,22.30
2022-09-05T20:21:59.816Z,22.30
2022-09-05T20:24:49.081Z,22.30
2022-09-05T20:27:17.905Z,22.30
2022-09-05T20:29:55.795Z,22.30
2022-09-05T20:32:39.839Z,22.30
2022-09-05T20:37:54.521Z,22.40
2022-09-05T20:43:10.064Z,22.40
2022-09-05T20:43:25.125Z,22.40
2022-09-05T20:43:53.836Z,22.40
2022-09-05T20:54:07.082Z,22.40
2022-09-05T20:54:17.605Z,22.40
2022-09-05T20:54:22.373Z,22.40
2022-09-05T20:55:39.754Z,22.40
2022-09-05T20:58:12.362Z,22.40
2022-09-05T21:01:20.176Z,22.50
2022-09-05T21:03:38.614Z,22.50
2022-09-05T21:06:23.656Z,22.50
2022-09-05T21:08:56.120Z,22.50
2022-09-05T21:11:32.647Z,22.60
2022-09-05T21:14:04.141Z,22.60
2022-09-05T21:16:40.378Z,22.60
2022-09-05T21:19:23.772Z,22.60
2022-09-05T21:22:04.603Z,22.70
2022-09-05T21:24:33.884Z,22.70
2022-09-05T21:27:22.994Z,22.80
2022-09-05T21:29:58.621Z,22.80
2022-09-05T21:32:36.270Z,22.80
2022-09-05T21:35:34.484Z,22.90
2022-09-05T21:37:57.667Z,22.90
2022-09-05T21:40:25.952Z,22.90
2022-09-05T21:47:34.726Z,22.90
2022-09-05T21:47:48.363Z,23.00
2022-09-05T21:48:37.030Z,23.00
2022-09-05T21:51:10.417Z,23.00
2022-09-05T21:55:54.769Z,22.90
2022-09-05T21:59:28.596Z,22.90
2022-09-05T22:02:16.814Z,22.90
2022-09-05T22:04:47.137Z,22.90
2022-09-05T22:07:19.482Z,22.80
2022-09-05T22:10:03.438Z,22.80
2022-09-05T22:12:36.016Z,22.80
2022-09-05T22:15:27.450Z,22.80
2022-09-05T22:17:58.387Z,22.80
2022-09-05T22:20:45.577Z,22.80
2022-09-05T22:23:15.137Z,22.80
2022-09-05T22:25:44.188Z,22.70
2022-09-05T22:28:16.920Z,22.70
2022-09-05T22:30:45.107Z,22.80
2022-09-05T22:33:13.465Z,22.80
2022-09-05T22:35:42.261Z,22.80
2022-09-05T22:38:15.328Z,22.70
2022-09-05T22:40:47.915Z,22.70
2022-09-05T22:43:17.634Z,22.60
2022-09-05T22:45:45.825Z,22.60
2022-09-05T22:48:15.232Z,22.50
2022-09-05T22:50:44.084Z,22.40
2022-09-05T22:53:12.200Z,22.40
2022-09-05T22:55:42.362Z,22.40
2022-09-05T22:58:14.363Z,22.40
2022-09-05T23:00:44.549Z,22.40
2022-09-05T23:03:12.875Z,22.40
2022-09-05T23:05:41.145Z,22.40
2022-09-05T23:08:10.061Z,22.30
2022-09-05T23:10:38.930Z,22.30
2022-09-05T23:13:09.002Z,22.30
2022-09-05T23:15:38.968Z,22.30
2022-09-05T23:18:07.302Z,22.30
2022-09-05T23:20:35.472Z,22.20
2022-09-05T23:23:05.738Z,22.20
2022-09-05T23:25:34.070Z,22.20
2022-09-05T23:28:06.848Z,22.10
2022-09-05T23:30:35.233Z,22.10
2022-09-05T23:33:06.984Z,22.00
2022-09-05T23:35:35.628Z,22.00
2022-09-05T23:38:04.458Z,21.90
2022-09-05T23:40:32.716Z,21.90
2022-09-05T23:43:01.326Z,21.90
2022-09-05T23:45:30.415Z,21.80
2022-09-05T23:47:58.916Z,21.80
2022-09-05T23:50:29.533Z,21.80
2022-09-05T23:52:57.959Z,21.80
2022-09-05T23:55:27.162Z,21.70
2022-09-05T23:57:58.297Z,21.70
