createdAt,value
2023-05-05T00:02:06.328Z,96.80
2023-05-05T00:04:34.665Z,96.80
2023-05-05T00:07:03.033Z,96.90
2023-05-05T00:09:32.735Z,96.80
2023-05-05T00:12:00.990Z,96.80
2023-05-05T00:14:29.400Z,96.80
2023-05-05T00:16:57.731Z,96.80
2023-05-05T00:19:26.148Z,96.80
2023-05-05T00:21:54.452Z,96.80
2023-05-05T00:24:22.722Z,96.80
2023-05-05T00:26:52.542Z,96.80
2023-05-05T00:29:21.162Z,96.80
2023-05-05T00:31:51.821Z,96.80
2023-05-05T00:34:20.144Z,96.80
2023-05-05T00:36:48.478Z,96.80
2023-05-05T00:39:16.990Z,96.80
2023-05-05T00:41:45.311Z,96.80
2023-05-05T00:44:15.000Z,96.80
2023-05-05T00:46:44.506Z,96.80
2023-05-05T00:49:12.996Z,96.80
2023-05-05T00:51:41.771Z,96.80
2023-05-05T00:54:10.033Z,96.80
2023-05-05T00:56:38.664Z,96.80
2023-05-05T00:59:06.938Z,96.80
2023-05-05T01:01:36.681Z,96.80
2023-05-05T01:04:05.232Z,96.80
2023-05-05T01:06:46.525Z,96.80
2023-05-05T01:09:25.794Z,96.90
2023-05-05T01:12:02.410Z,96.90
2023-05-05T01:14:40.906Z,96.90
2023-05-05T01:17:18.288Z,96.80
2023-05-05T01:20:04.112Z,96.80
2023-05-05T01:22:39.400Z,96.80
2023-05-05T01:25:28.252Z,96.80
2023-05-05T01:28:12.800Z,96.80
2023-05-05T01:30:59.869Z,96.80
2023-05-05T01:33:34.591Z,96.80
2023-05-05T01:36:06.307Z,96.90
2023-05-05T01:38:40.504Z,96.90
2023-05-05T01:41:16.269Z,96.90
2023-05-05T01:43:48.218Z,96.90
2023-05-05T01:46:17.313Z,96.90
2023-05-05T01:48:49.183Z,96.90
2023-05-05T01:51:20.548Z,97.00
2023-05-05T01:53:50.603Z,97.00
2023-05-05T01:56:19.859Z,97.00
2023-05-05T01:58:49.357Z,97.00
2023-05-05T02:01:20.156Z,97.00
2023-05-05T02:03:51.443Z,97.00
2023-05-05T02:06:21.995Z,97.10
2023-05-05T02:08:51.240Z,97.10
2023-05-05T02:11:19.950Z,97.10
2023-05-05T02:13:50.072Z,97.10
2023-05-05T02:16:19.796Z,97.10
2023-05-05T02:18:50.562Z,97.00
2023-05-05T02:21:20.208Z,97.10
2023-05-05T02:23:51.913Z,97.10
2023-05-05T02:26:24.191Z,97.10
2023-05-05T02:29:03.777Z,97.10
2023-05-05T02:31:35.256Z,97.10
2023-05-05T02:34:08.552Z,97.10
2023-05-05T02:36:40.837Z,97.10
2023-05-05T02:39:13.960Z,97.20
2023-05-05T02:41:44.174Z,97.20
2023-05-05T02:44:15.065Z,97.20
2023-05-05T02:46:44.322Z,97.20
2023-05-05T02:49:14.071Z,97.20
2023-05-05T02:51:42.382Z,97.20
2023-05-05T02:54:10.978Z,97.20
2023-05-05T02:56:43.732Z,97.20
2023-05-05T02:59:17.353Z,97.20
2023-05-05T03:01:57.975Z,97.20
2023-05-05T03:04:36.311Z,97.20
2023-05-05T03:07:11.807Z,97.30
2023-05-05T03:09:44.670Z,97.30
2023-05-05T03:12:19.129Z,97.30
2023-05-05T03:14:49.864Z,97.40
2023-05-05T03:17:19.859Z,97.40
2023-05-05T03:19:50.757Z,97.40
2023-05-05T03:22:19.358Z,97.40
2023-05-05T03:24:51.638Z,97.20
2023-05-05T03:27:20.815Z,97.20
2023-05-05T03:29:49.114Z,97.20
2023-05-05T03:32:17.878Z,97.30
2023-05-05T03:34:46.145Z,97.30
2023-05-05T03:37:16.069Z,97.30
2023-05-05T03:39:44.252Z,97.30
2023-05-05T03:42:12.566Z,97.30
2023-05-05T03:44:40.856Z,97.30
2023-05-05T03:47:09.059Z,97.40
2023-05-05T03:49:37.948Z,97.40
2023-05-05T03:52:06.647Z,97.30
2023-05-05T03:54:36.313Z,97.30
2023-05-05T03:57:04.617Z,97.30
2023-05-05T03:59:32.961Z,97.40
2023-05-05T04:02:01.280Z,97.40
2023-05-05T04:04:29.704Z,97.40
2023-05-05T04:06:58.057Z,97.50
2023-05-05T04:09:26.306Z,97.50
2023-05-05T04:11:56.206Z,97.50
2023-05-05T04:14:24.513Z,97.60
2023-05-05T04:16:52.754Z,97.60
2023-05-05T04:19:21.092Z,97.60
2023-05-05T04:21:50.539Z,97.70
2023-05-05T04:24:23.086Z,97.70
2023-05-05T04:26:51.448Z,97.70
2023-05-05T04:29:21.218Z,97.80
2023-05-05T04:31:50.091Z,97.70
2023-05-05T04:34:18.569Z,97.70
2023-05-05T04:36:46.886Z,97.70
2023-05-05T04:39:15.182Z,97.80
2023-05-05T04:41:43.593Z,97.80
2023-05-05T04:44:12.002Z,97.90
2023-05-05T04:46:41.991Z,97.90
2023-05-05T04:49:10.331Z,97.90
2023-05-05T04:51:41.791Z,97.90
2023-05-05T04:54:10.269Z,98.00
2023-05-05T04:56:38.670Z,98.10
2023-05-05T04:59:07.710Z,98.10
2023-05-05T05:01:38.438Z,98.20
2023-05-05T05:04:08.800Z,98.30
2023-05-05T05:06:37.159Z,98.30
2023-05-05T05:09:05.469Z,98.40
2023-05-05T05:11:33.850Z,98.40
2023-05-05T05:14:02.104Z,98.50
2023-05-05T05:16:30.445Z,98.60
2023-05-05T05:19:01.358Z,98.70
2023-05-05T05:21:31.758Z,98.80
2023-05-05T05:24:00.037Z,98.90
2023-05-05T05:26:28.850Z,99.00
2023-05-05T05:28:57.202Z,99.10
2023-05-05T05:31:25.736Z,99.20
2023-05-05T05:33:54.041Z,99.20
2023-05-05T05:36:22.307Z,99.30
2023-05-05T05:38:52.053Z,99.40
2023-05-05T05:41:20.300Z,99.60
2023-05-05T05:43:48.522Z,99.70
2023-05-05T05:46:16.856Z,99.80
2023-05-05T05:48:45.107Z,99.90
2023-05-05T05:51:13.409Z,99.90
2023-05-05T05:53:41.828Z,99.90
2023-05-05T05:56:11.877Z,99.90
2023-05-05T05:58:40.702Z,99.90
2023-05-05T06:01:08.994Z,99.90
2023-05-05T06:03:37.311Z,99.90
2023-05-05T06:06:05.674Z,99.90
2023-05-05T06:08:34.140Z,99.90
2023-05-05T06:11:02.426Z,99.90
2023-05-05T06:13:32.121Z,99.90
2023-05-05T06:16:00.456Z,99.90
2023-05-05T06:18:29.060Z,99.90
2023-05-05T06:20:57.320Z,99.90
2023-05-05T06:23:26.504Z,99.90
2023-05-05T06:25:55.763Z,99.90
2023-05-05T06:28:24.036Z,99.90
2023-05-05T06:30:54.021Z,99.90
2023-05-05T06:33:22.263Z,99.90
2023-05-05T06:35:52.780Z,99.90
2023-05-05T06:38:21.241Z,99.90
2023-05-05T06:40:50.676Z,99.90
2023-05-05T06:43:19.140Z,99.90
2023-05-05T06:45:47.440Z,99.90
2023-05-05T06:48:17.202Z,99.90
2023-05-05T06:50:45.489Z,99.90
2023-05-05T06:53:13.781Z,99.90
2023-05-05T06:55:46.007Z,99.90
2023-05-05T06:58:14.322Z,99.90
2023-05-05T07:00:42.910Z,99.90
2023-05-05T07:03:11.247Z,99.90
2023-05-05T07:05:40.947Z,99.90
2023-05-05T07:08:11.377Z,99.90
2023-05-05T07:10:39.813Z,99.90
2023-05-05T07:13:08.619Z,99.90
2023-05-05T07:15:37.147Z,99.90
2023-05-05T07:18:05.558Z,99.90
2023-05-05T07:20:34.113Z,99.90
2023-05-05T07:23:03.828Z,99.90
2023-05-05T07:25:32.212Z,99.90
2023-05-05T07:28:00.755Z,99.90
2023-05-05T07:30:29.052Z,99.90
2023-05-05T07:32:57.792Z,99.90
2023-05-05T07:35:26.470Z,99.90
2023-05-05T07:37:54.866Z,99.90
2023-05-05T07:40:24.793Z,99.90
2023-05-05T07:42:53.194Z,99.90
2023-05-05T07:45:21.563Z,99.90
2023-05-05T07:47:50.078Z,99.90
2023-05-05T07:50:18.742Z,99.90
2023-05-05T07:52:51.706Z,99.90
2023-05-05T07:55:22.388Z,99.90
2023-05-05T07:57:52.158Z,99.90
2023-05-05T08:00:21.814Z,99.90
2023-05-05T08:02:50.290Z,99.90
2023-05-05T08:05:18.935Z,99.90
2023-05-05T08:07:47.261Z,99.90
2023-05-05T08:10:15.720Z,99.90
2023-05-05T08:12:44.144Z,99.90
2023-05-05T08:15:14.321Z,99.90
2023-05-05T08:17:47.705Z,99.90
2023-05-05T08:20:16.590Z,99.90
2023-05-05T08:22:45.342Z,99.90
2023-05-05T08:25:14.095Z,99.90
2023-05-05T08:27:43.711Z,99.90
2023-05-05T08:30:14.478Z,99.90
2023-05-05T08:32:42.840Z,99.90
2023-05-05T08:35:12.183Z,99.90
2023-05-05T08:37:40.778Z,99.70
2023-05-05T08:40:12.647Z,99.80
2023-05-05T08:42:41.044Z,99.90
2023-05-05T08:45:11.505Z,99.90
2023-05-05T08:47:43.276Z,99.90
2023-05-05T08:50:12.674Z,99.60
2023-05-05T08:52:44.697Z,99.60
2023-05-05T08:55:24.181Z,99.70
2023-05-05T08:57:56.157Z,99.90
2023-05-05T09:00:26.601Z,99.90
2023-05-05T09:02:58.509Z,99.90
2023-05-05T09:05:27.590Z,99.90
2023-05-05T09:07:56.092Z,99.90
2023-05-05T09:10:25.703Z,99.90
2023-05-05T09:12:54.189Z,99.90
2023-05-05T09:15:22.514Z,99.90
2023-05-05T09:17:51.187Z,99.90
2023-05-05T09:20:21.261Z,99.90
2023-05-05T09:22:49.838Z,99.90
2023-05-05T09:25:19.447Z,99.90
2023-05-05T09:27:49.350Z,99.90
2023-05-05T09:30:19.521Z,99.90
2023-05-05T09:32:49.540Z,99.90
2023-05-05T09:35:18.702Z,99.90
2023-05-05T09:37:48.932Z,99.90
2023-05-05T09:40:19.986Z,99.90
2023-05-05T09:42:49.051Z,99.90
2023-05-05T09:45:27.546Z,99.90
2023-05-05T09:47:59.903Z,99.90
2023-05-05T09:50:30.866Z,99.90
2023-05-05T09:53:02.388Z,99.90
2023-05-05T09:55:32.118Z,99.70
2023-05-05T09:58:19.715Z,99.70
2023-05-05T10:00:48.654Z,99.40
2023-05-05T10:03:17.248Z,99.40
2023-05-05T10:05:50.588Z,99.50
2023-05-05T10:08:22.159Z,99.70
2023-05-05T10:10:55.508Z,99.90
2023-05-05T10:13:25.471Z,99.90
2023-05-05T10:15:54.620Z,99.90
2023-05-05T10:18:24.948Z,99.90
2023-05-05T10:20:59.886Z,99.90
2023-05-05T10:23:37.681Z,99.90
2023-05-05T10:26:08.550Z,99.60
2023-05-05T10:28:42.798Z,99.70
2023-05-05T10:31:24.472Z,99.80
2023-05-05T10:33:56.396Z,99.50
2023-05-05T10:36:26.684Z,99.60
2023-05-05T10:38:58.841Z,99.60
2023-05-05T10:41:27.782Z,99.80
2023-05-05T10:43:58.366Z,99.80
2023-05-05T10:46:28.169Z,99.90
2023-05-05T10:49:03.958Z,99.90
2023-05-05T10:51:42.553Z,99.90
2023-05-05T10:54:19.872Z,99.90
2023-05-05T10:56:49.268Z,99.90
2023-05-05T10:59:42.988Z,99.90
2023-05-05T11:02:28.295Z,99.90
2023-05-05T11:05:14.454Z,99.90
2023-05-05T11:07:43.733Z,99.90
2023-05-05T11:10:14.767Z,99.90
2023-05-05T11:13:23.964Z,99.90
2023-05-05T11:15:54.246Z,99.90
2023-05-05T11:18:36.920Z,99.90
2023-05-05T11:21:16.536Z,99.90
2023-05-05T11:23:46.598Z,99.90
2023-05-05T11:26:17.290Z,99.90
2023-05-05T11:29:01.686Z,99.90
2023-05-05T11:31:30.930Z,99.90
2023-05-05T11:34:29.580Z,99.90
2023-05-05T11:37:03.872Z,99.90
2023-05-05T11:39:43.005Z,99.90
2023-05-05T11:42:30.979Z,99.90
2023-05-05T11:44:59.554Z,99.90
2023-05-05T11:47:32.375Z,99.90
2023-05-05T11:50:18.783Z,99.40
2023-05-05T11:52:48.351Z,99.20
2023-05-05T11:55:23.223Z,99.10
2023-05-05T11:57:53.222Z,99.30
2023-05-05T12:00:32.294Z,99.20
2023-05-05T12:03:00.882Z,99.10
2023-05-05T12:05:29.250Z,99.00
2023-05-05T12:08:00.679Z,98.90
2023-05-05T12:10:29.448Z,98.70
2023-05-05T12:12:59.275Z,98.50
2023-05-05T12:15:31.793Z,98.50
2023-05-05T12:18:02.708Z,98.50
2023-05-05T12:20:33.367Z,98.40
2023-05-05T12:23:03.181Z,98.20
2023-05-05T12:25:39.122Z,98.20
2023-05-05T12:28:09.791Z,98.40
2023-05-05T12:30:38.250Z,98.40
2023-05-05T12:33:08.269Z,98.40
2023-05-05T12:35:37.116Z,98.80
2023-05-05T12:38:06.202Z,97.90
2023-05-05T12:40:48.367Z,98.00
2023-05-05T12:43:41.666Z,97.80
2023-05-05T12:46:11.979Z,97.80
2023-05-05T12:48:47.252Z,97.40
2023-05-05T12:51:18.882Z,97.70
2023-05-05T12:53:48.403Z,97.90
2023-05-05T12:56:37.531Z,98.20
2023-05-05T12:59:08.515Z,98.20
2023-05-05T13:01:37.676Z,97.80
2023-05-05T13:04:11.352Z,97.20
2023-05-05T13:06:40.363Z,96.50
2023-05-05T13:09:10.295Z,96.20
2023-05-05T13:11:39.334Z,96.00
2023-05-05T13:14:09.817Z,95.70
2023-05-05T13:16:38.196Z,95.00
2023-05-05T13:19:06.421Z,94.40
2023-05-05T13:21:34.852Z,93.90
2023-05-05T13:24:20.724Z,94.30
2023-05-05T13:26:51.857Z,94.20
2023-05-05T13:29:21.477Z,94.00
2023-05-05T13:31:50.698Z,93.30
2023-05-05T13:34:19.194Z,93.30
2023-05-05T13:36:47.480Z,93.70
2023-05-05T13:39:15.930Z,93.00
2023-05-05T13:41:45.656Z,92.80
2023-05-05T13:44:14.797Z,92.70
2023-05-05T13:46:44.927Z,92.80
2023-05-05T13:49:13.553Z,92.10
2023-05-05T13:51:41.841Z,92.20
2023-05-05T13:54:10.574Z,92.10
2023-05-05T13:56:38.839Z,91.70
2023-05-05T13:59:07.174Z,92.00
2023-05-05T14:01:35.556Z,92.40
2023-05-05T14:04:06.146Z,92.50
2023-05-05T14:06:35.828Z,92.60
2023-05-05T14:09:06.231Z,92.80
2023-05-05T14:11:34.966Z,92.70
2023-05-05T14:14:03.496Z,92.50
2023-05-05T14:16:31.996Z,92.40
2023-05-05T14:19:00.364Z,92.20
2023-05-05T14:21:30.130Z,92.10
2023-05-05T14:23:58.459Z,92.30
2023-05-05T14:26:27.502Z,92.50
2023-05-05T14:28:55.924Z,92.80
2023-05-05T14:31:24.220Z,92.50
2023-05-05T14:33:53.488Z,92.40
2023-05-05T14:36:21.801Z,92.40
2023-05-05T14:38:51.526Z,92.00
2023-05-05T14:41:19.858Z,91.70
2023-05-05T14:43:48.092Z,91.20
2023-05-05T14:46:16.490Z,91.00
2023-05-05T14:48:46.380Z,91.10
2023-05-05T14:51:16.328Z,91.10
2023-05-05T14:53:44.561Z,91.10
2023-05-05T14:56:14.454Z,91.20
2023-05-05T14:58:42.990Z,91.10
2023-05-05T15:01:11.312Z,91.20
2023-05-05T15:03:39.781Z,91.30
2023-05-05T15:06:09.654Z,91.70
2023-05-05T15:08:39.071Z,91.00
2023-05-05T15:11:07.812Z,91.10
2023-05-05T15:13:38.725Z,91.20
2023-05-05T15:16:07.688Z,91.10
2023-05-05T15:18:36.026Z,90.80
2023-05-05T15:21:04.533Z,91.30
2023-05-05T15:23:32.869Z,91.30
2023-05-05T15:26:01.223Z,91.20
2023-05-05T15:28:29.493Z,90.60
2023-05-05T15:31:02.033Z,90.50
2023-05-05T15:33:31.598Z,90.50
2023-05-05T15:36:00.409Z,90.50
2023-05-05T15:38:29.093Z,90.80
2023-05-05T15:40:57.418Z,90.10
2023-05-05T15:43:25.801Z,90.20
2023-05-05T15:45:55.382Z,90.30
2023-05-05T15:48:25.050Z,90.00
2023-05-05T15:50:53.369Z,88.80
2023-05-05T15:53:21.638Z,89.40
2023-05-05T15:55:49.973Z,89.60
2023-05-05T15:58:18.340Z,89.40
2023-05-05T16:00:46.655Z,89.70
2023-05-05T16:03:15.051Z,90.10
2023-05-05T16:05:44.758Z,89.90
2023-05-05T16:08:13.021Z,89.70
2023-05-05T16:10:41.284Z,89.70
2023-05-05T16:13:09.594Z,90.30
2023-05-05T16:15:38.282Z,90.30
2023-05-05T16:18:06.897Z,90.00
2023-05-05T16:20:35.198Z,90.40
2023-05-05T16:23:04.873Z,91.10
2023-05-05T16:25:33.186Z,90.60
2023-05-05T16:28:01.813Z,90.50
2023-05-05T16:30:30.648Z,90.50
2023-05-05T16:32:59.049Z,90.40
2023-05-05T16:35:27.688Z,90.40
2023-05-05T16:37:56.329Z,90.30
2023-05-05T16:40:26.485Z,90.40
2023-05-05T16:42:54.732Z,90.70
2023-05-05T16:45:24.425Z,91.00
2023-05-05T16:47:52.897Z,91.10
2023-05-05T16:50:21.794Z,91.30
2023-05-05T16:52:50.201Z,91.20
2023-05-05T16:55:18.772Z,90.90
2023-05-05T16:57:48.452Z,90.90
2023-05-05T17:00:17.225Z,90.90
2023-05-05T17:02:45.443Z,91.10
2023-05-05T17:05:13.809Z,91.10
2023-05-05T17:07:42.145Z,91.10
2023-05-05T17:10:11.796Z,91.10
2023-05-05T17:12:40.081Z,91.40
2023-05-05T17:15:11.023Z,90.80
2023-05-05T17:17:41.557Z,90.70
2023-05-05T17:20:12.494Z,90.90
2023-05-05T17:22:40.802Z,90.80
2023-05-05T17:25:10.020Z,90.70
2023-05-05T17:27:38.604Z,90.60
2023-05-05T17:30:10.110Z,90.60
2023-05-05T17:32:38.488Z,90.60
2023-05-05T17:35:08.204Z,90.60
2023-05-05T17:37:36.765Z,90.70
2023-05-05T17:40:05.665Z,90.80
2023-05-05T17:42:34.257Z,90.70
2023-05-05T17:45:02.918Z,90.60
2023-05-05T17:47:32.810Z,90.40
2023-05-05T17:50:01.313Z,90.80
2023-05-05T17:52:29.685Z,91.50
2023-05-05T17:54:58.153Z,92.30
2023-05-05T17:57:26.640Z,92.80
2023-05-05T17:59:55.104Z,93.10
2023-05-05T18:02:24.219Z,93.50
2023-05-05T18:04:54.030Z,93.80
2023-05-05T18:07:22.631Z,94.10
2023-05-05T18:09:51.976Z,94.40
2023-05-05T18:12:20.534Z,94.70
2023-05-05T18:14:48.965Z,94.90
2023-05-05T18:17:17.221Z,94.90
2023-05-05T18:19:47.836Z,94.90
2023-05-05T18:22:18.975Z,94.90
2023-05-05T18:24:47.729Z,95.00
2023-05-05T18:27:16.085Z,95.00
2023-05-05T18:29:44.382Z,95.20
2023-05-05T18:32:12.764Z,95.20
2023-05-05T18:34:41.211Z,95.20
2023-05-05T18:37:09.837Z,95.20
2023-05-05T18:39:40.176Z,95.20
2023-05-05T18:42:09.401Z,95.20
2023-05-05T18:44:37.717Z,95.20
2023-05-05T18:47:06.876Z,95.10
2023-05-05T18:49:35.362Z,95.50
2023-05-05T18:52:03.822Z,95.10
2023-05-05T18:54:32.094Z,95.10
2023-05-05T18:57:01.809Z,95.00
2023-05-05T18:59:30.023Z,95.00
2023-05-05T19:01:59.426Z,95.00
2023-05-05T19:04:31.573Z,95.10
2023-05-05T19:07:00.415Z,95.00
2023-05-05T19:09:29.171Z,94.80
2023-05-05T19:11:57.488Z,94.70
2023-05-05T19:14:27.375Z,94.70
2023-05-05T19:16:59.474Z,94.70
2023-05-05T19:19:28.675Z,94.60
2023-05-05T19:21:58.382Z,94.40
2023-05-05T19:24:27.386Z,94.10
2023-05-05T19:26:56.202Z,94.10
2023-05-05T19:29:26.610Z,94.10
2023-05-05T19:31:55.081Z,94.00
2023-05-05T19:34:23.384Z,94.00
2023-05-05T19:36:51.705Z,94.00
2023-05-05T19:39:19.982Z,93.90
2023-05-05T19:41:48.282Z,93.80
2023-05-05T19:44:17.204Z,93.70
2023-05-05T19:46:47.021Z,93.70
2023-05-05T19:49:15.556Z,93.80
2023-05-05T19:51:46.221Z,93.90
2023-05-05T19:54:14.559Z,93.90
2023-05-05T19:56:42.833Z,93.80
2023-05-05T19:59:11.213Z,93.70
2023-05-05T20:01:39.532Z,93.60
2023-05-05T20:04:09.522Z,93.50
2023-05-05T20:06:37.975Z,93.40
2023-05-05T20:09:06.387Z,93.50
2023-05-05T20:11:35.696Z,93.50
2023-05-05T20:14:04.095Z,93.40
2023-05-05T20:16:33.710Z,93.40
2023-05-05T20:19:02.048Z,93.40
2023-05-05T20:21:32.564Z,93.50
2023-05-05T20:24:01.268Z,93.60
2023-05-05T20:26:29.885Z,93.80
2023-05-05T20:28:58.147Z,93.70
2023-05-05T20:31:26.443Z,93.60
2023-05-05T20:33:54.871Z,93.70
2023-05-05T20:36:26.255Z,93.80
2023-05-05T20:38:56.081Z,93.90
2023-05-05T20:41:24.444Z,93.80
2023-05-05T20:43:52.757Z,93.80
2023-05-05T20:46:21.177Z,93.90
2023-05-05T20:48:49.527Z,93.80
2023-05-05T20:51:17.787Z,93.80
2023-05-05T20:53:46.354Z,93.80
2023-05-05T20:56:16.104Z,94.10
2023-05-05T20:58:44.323Z,94.10
2023-05-05T21:01:13.582Z,94.10
2023-05-05T21:03:41.939Z,93.90
2023-05-05T21:06:10.220Z,93.90
2023-05-05T21:08:39.542Z,93.80
2023-05-05T21:11:10.591Z,93.90
2023-05-05T21:13:40.271Z,93.90
2023-05-05T21:16:08.646Z,93.80
2023-05-05T21:18:37.065Z,93.70
2023-05-05T21:21:05.523Z,93.70
2023-05-05T21:23:33.819Z,93.70
2023-05-05T21:26:04.087Z,93.70
2023-05-05T21:28:32.385Z,93.90
2023-05-05T21:31:20.301Z,93.80
2023-05-05T21:33:49.346Z,93.90
2023-05-05T21:36:19.206Z,93.90
2023-05-05T21:38:47.518Z,94.00
2023-05-05T21:41:16.891Z,94.00
2023-05-05T21:43:45.555Z,94.10
2023-05-05T21:46:17.247Z,94.00
2023-05-05T21:48:48.680Z,94.10
2023-05-05T21:51:17.401Z,94.30
2023-05-05T21:53:46.314Z,94.20
2023-05-05T21:56:14.606Z,94.20
2023-05-05T21:58:42.991Z,94.30
2023-05-05T22:01:11.556Z,94.30
2023-05-05T22:03:43.824Z,94.40
2023-05-05T22:06:12.513Z,94.50
2023-05-05T22:08:41.008Z,94.40
2023-05-05T22:11:09.316Z,94.40
2023-05-05T22:13:39.268Z,94.60
2023-05-05T22:16:08.761Z,94.70
2023-05-05T22:18:37.365Z,94.70
2023-05-05T22:21:07.703Z,94.80
2023-05-05T22:23:37.209Z,94.80
2023-05-05T22:26:05.890Z,94.80
2023-05-05T22:28:34.264Z,94.90
2023-05-05T22:31:02.729Z,94.90
2023-05-05T22:33:31.597Z,94.90
2023-05-05T22:35:59.954Z,94.80
2023-05-05T22:38:29.648Z,94.80
2023-05-05T22:40:58.076Z,94.80
2023-05-05T22:43:26.670Z,94.80
2023-05-05T22:45:55.494Z,94.80
2023-05-05T22:48:23.774Z,94.80
2023-05-05T22:50:52.355Z,94.80
2023-05-05T22:53:20.674Z,94.80
2023-05-05T22:55:54.015Z,94.80
2023-05-05T22:58:23.403Z,94.90
2023-05-05T23:00:52.002Z,94.90
2023-05-05T23:03:20.463Z,95.00
2023-05-05T23:05:48.733Z,94.90
2023-05-05T23:08:17.086Z,94.90
2023-05-05T23:10:45.353Z,94.90
2023-05-05T23:13:15.257Z,94.90
2023-05-05T23:15:43.658Z,95.00
2023-05-05T23:18:11.961Z,95.00
2023-05-05T23:20:40.299Z,95.00
2023-05-05T23:23:09.090Z,95.00
2023-05-05T23:25:37.426Z,95.00
2023-05-05T23:28:06.164Z,94.90
2023-05-05T23:30:35.899Z,95.00
2023-05-05T23:33:04.994Z,94.90
2023-05-05T23:35:33.348Z,94.90
2023-05-05T23:38:01.656Z,95.00
2023-05-05T23:40:29.977Z,95.00
2023-05-05T23:42:59.737Z,94.90
2023-05-05T23:45:28.118Z,94.90
2023-05-05T23:47:57.813Z,95.00
2023-05-05T23:50:27.881Z,95.00
2023-05-05T23:52:56.479Z,94.90
2023-05-05T23:55:24.917Z,94.90
2023-05-05T23:57:53.321Z,95.00
