createdAt,value
2022-09-12T00:01:38.925Z,11.10
2022-09-12T00:04:07.128Z,11.09
2022-09-12T00:06:36.713Z,11.11
2022-09-12T00:09:06.333Z,11.11
2022-09-12T00:11:36.556Z,11.08
2022-09-12T00:14:06.894Z,11.08
2022-09-12T00:16:36.467Z,11.07
2022-09-12T00:19:05.450Z,11.07
2022-09-12T00:21:34.185Z,11.06
2022-09-12T00:24:02.569Z,11.05
2022-09-12T00:26:30.971Z,11.04
2022-09-12T00:28:59.110Z,11.04
2022-09-12T00:31:29.632Z,11.04
2022-09-12T00:33:58.577Z,11.04
2022-09-12T00:36:27.531Z,11.03
2022-09-12T00:38:55.608Z,11.02
2022-09-12T00:41:25.968Z,10.99
2022-09-12T00:43:54.849Z,11.01
2022-09-12T00:46:33.680Z,11.02
2022-09-12T00:49:03.838Z,11.03
2022-09-12T00:51:33.803Z,11.02
2022-09-12T00:54:04.551Z,11.01
2022-09-12T00:56:32.910Z,11.02
2022-09-12T00:59:04.044Z,11.02
2022-09-12T01:01:34.011Z,11.01
2022-09-12T01:04:02.870Z,11.02
2022-09-12T01:06:34.426Z,11.02
2022-09-12T01:09:04.813Z,11.00
2022-09-12T01:11:34.202Z,10.99
2022-09-12T01:14:02.428Z,10.99
2022-09-12T01:16:30.534Z,10.98
2022-09-12T01:19:10.439Z,10.97
2022-09-12T01:21:42.001Z,10.97
2022-09-12T01:24:28.140Z,10.95
2022-09-12T01:27:10.213Z,10.95
2022-09-12T01:29:57.199Z,10.95
2022-09-12T01:32:30.983Z,10.94
2022-09-12T01:35:03.647Z,10.92
2022-09-12T01:37:37.872Z,10.90
2022-09-12T01:40:16.045Z,10.88
2022-09-12T01:42:50.902Z,10.83
2022-09-12T01:45:22.977Z,10.85
2022-09-12T01:47:56.677Z,10.87
2022-09-12T01:50:29.581Z,10.88
2022-09-12T01:53:00.682Z,10.86
2022-09-12T01:55:31.597Z,10.83
2022-09-12T01:58:02.778Z,10.82
2022-09-12T02:00:32.317Z,10.82
2022-09-12T02:03:04.929Z,10.83
2022-09-12T02:05:35.239Z,10.84
2022-09-12T02:08:06.240Z,10.84
2022-09-12T02:10:36.520Z,10.88
2022-09-12T02:13:09.621Z,10.88
2022-09-12T02:15:41.971Z,10.89
2022-09-12T02:18:14.628Z,10.90
2022-09-12T02:20:48.554Z,10.91
2022-09-12T02:23:20.730Z,10.89
2022-09-12T02:25:50.975Z,10.89
2022-09-12T02:28:25.876Z,10.89
2022-09-12T02:31:01.228Z,10.90
2022-09-12T02:36:25.055Z,10.84
2022-09-12T02:38:55.113Z,10.83
2022-09-12T02:41:26.536Z,10.83
2022-09-12T02:46:45.950Z,10.77
2022-09-12T02:51:59.636Z,10.74
2022-09-12T02:54:33.801Z,10.74
2022-09-12T02:57:02.650Z,10.73
2022-09-12T02:59:33.353Z,10.71
2022-09-12T03:02:11.836Z,10.71
2022-09-12T03:04:49.987Z,10.68
2022-09-12T03:07:31.021Z,10.69
2022-09-12T03:10:03.260Z,10.68
2022-09-12T03:12:40.153Z,10.68
2022-09-12T03:15:27.469Z,10.69
2022-09-12T03:18:04.605Z,10.69
2022-09-12T03:20:39.527Z,10.68
2022-09-12T03:23:14.364Z,10.67
2022-09-12T03:25:45.629Z,10.68
2022-09-12T03:28:16.431Z,10.66
2022-09-12T03:30:46.013Z,10.67
2022-09-12T03:33:15.029Z,10.60
2022-09-12T03:35:43.976Z,10.57
2022-09-12T03:38:14.048Z,10.56
2022-09-12T03:40:43.164Z,10.58
2022-09-12T03:43:11.910Z,10.64
2022-09-12T03:45:40.650Z,10.63
2022-09-12T03:48:10.087Z,10.64
2022-09-12T03:50:38.650Z,10.70
2022-09-12T03:53:07.618Z,10.68
2022-09-12T03:55:39.878Z,10.72
2022-09-12T03:58:08.884Z,10.67
2022-09-12T04:00:38.033Z,10.69
2022-09-12T04:03:06.955Z,10.72
2022-09-12T04:05:36.682Z,10.76
2022-09-12T04:08:05.333Z,10.81
2022-09-12T04:10:34.624Z,10.83
2022-09-12T04:16:02.207Z,10.91
2022-09-12T04:18:30.235Z,10.94
2022-09-12T04:21:01.997Z,10.98
2022-09-12T04:23:30.561Z,11.01
2022-09-12T04:26:00.975Z,11.01
2022-09-12T04:28:30.377Z,11.01
2022-09-12T04:31:04.199Z,11.02
2022-09-12T04:36:11.506Z,11.02
2022-09-12T04:38:49.974Z,10.95
2022-09-12T04:41:22.353Z,10.98
2022-09-12T04:43:53.572Z,11.08
2022-09-12T04:46:32.480Z,11.11
2022-09-12T04:49:03.195Z,11.19
2022-09-12T04:51:34.778Z,11.28
2022-09-12T04:54:05.447Z,11.35
2022-09-12T04:56:35.131Z,11.42
2022-09-12T04:59:04.601Z,11.50
2022-09-12T05:01:33.715Z,11.55
2022-09-12T05:04:05.004Z,11.63
2022-09-12T05:06:35.405Z,11.68
2022-09-12T05:09:05.995Z,11.75
2022-09-12T05:14:34.483Z,11.80
2022-09-12T05:17:17.392Z,11.83
2022-09-12T05:19:58.162Z,11.84
2022-09-12T05:25:36.337Z,11.86
2022-09-12T05:31:05.569Z,11.89
2022-09-12T05:33:36.348Z,11.92
2022-09-12T05:36:08.131Z,11.97
2022-09-12T05:38:38.708Z,11.84
2022-09-12T05:41:16.158Z,11.97
2022-09-12T05:43:46.292Z,11.98
2022-09-12T05:46:16.875Z,12.10
2022-09-12T05:48:48.270Z,12.18
2022-09-12T05:51:21.925Z,12.26
2022-09-12T05:53:52.543Z,12.38
2022-09-12T05:56:23.015Z,12.48
2022-09-12T05:58:56.185Z,12.55
2022-09-12T06:01:33.968Z,12.55
2022-09-12T06:06:41.898Z,12.81
2022-09-12T06:09:11.196Z,13.00
2022-09-12T06:11:40.956Z,13.22
2022-09-12T06:14:10.654Z,13.35
2022-09-12T06:16:40.196Z,13.48
2022-09-12T06:19:08.958Z,13.63
2022-09-12T06:21:40.144Z,13.74
2022-09-12T06:24:09.330Z,13.83
2022-09-12T06:26:37.923Z,13.98
2022-09-12T06:29:06.756Z,14.09
2022-09-12T06:31:36.169Z,14.22
2022-09-12T06:34:15.757Z,14.27
2022-09-12T06:36:59.614Z,14.37
2022-09-12T06:39:39.742Z,14.37
2022-09-12T06:44:55.300Z,14.63
2022-09-12T06:47:36.319Z,14.83
2022-09-12T06:56:26.243Z,15.54
2022-09-12T07:01:57.007Z,15.83
2022-09-12T07:04:25.326Z,15.85
2022-09-12T07:06:53.731Z,15.92
2022-09-12T07:09:23.367Z,15.97
2022-09-12T07:11:52.869Z,15.91
2022-09-12T07:14:21.281Z,15.99
2022-09-12T07:16:49.447Z,16.04
2022-09-12T07:19:18.232Z,16.08
2022-09-12T07:21:47.241Z,16.03
2022-09-12T07:36:44.937Z,15.67
2022-09-12T07:42:00.523Z,15.80
2022-09-12T07:47:17.959Z,15.99
2022-09-12T07:49:55.683Z,15.96
2022-09-12T07:52:42.631Z,16.00
2022-09-12T07:55:13.977Z,15.99
2022-09-12T07:57:55.529Z,15.90
2022-09-12T08:34:11.873Z,16.42
2022-09-12T08:49:03.547Z,16.86
2022-09-12T08:51:36.868Z,17.10
2022-09-12T08:54:07.826Z,17.18
2022-09-12T08:56:38.279Z,17.26
2022-09-12T08:59:06.997Z,17.36
2022-09-12T09:01:39.894Z,17.53
2022-09-12T09:04:36.449Z,17.64
2022-09-12T09:07:20.980Z,17.69
2022-09-12T09:09:56.203Z,17.65
2022-09-12T09:12:28.518Z,17.62
2022-09-12T09:15:14.982Z,17.52
2022-09-12T09:17:44.507Z,17.64
2022-09-12T09:20:22.469Z,17.71
2022-09-12T09:22:54.364Z,17.78
2022-09-12T09:25:25.120Z,17.68
2022-09-12T09:27:57.424Z,17.74
2022-09-12T09:30:25.546Z,17.93
2022-09-12T09:32:57.350Z,17.91
2022-09-12T09:35:36.201Z,17.74
2022-09-12T09:38:12.721Z,18.10
2022-09-12T09:40:44.719Z,18.39
2022-09-12T09:43:18.540Z,18.52
2022-09-12T09:45:47.966Z,18.51
2022-09-12T09:51:18.552Z,18.42
2022-09-12T09:59:46.063Z,18.85
2022-09-12T10:02:24.211Z,18.94
2022-09-12T10:04:55.358Z,19.16
2022-09-12T10:07:24.165Z,19.45
2022-09-12T10:10:05.869Z,19.34
2022-09-12T10:12:33.889Z,19.18
2022-09-12T10:15:05.845Z,19.31
2022-09-12T10:17:41.109Z,19.35
2022-09-12T10:20:30.249Z,19.40
2022-09-12T10:22:59.374Z,19.49
2022-09-12T10:25:28.049Z,19.59
2022-09-12T10:27:57.663Z,19.53
2022-09-12T10:30:29.249Z,19.56
2022-09-12T10:33:00.723Z,19.53
2022-09-12T10:35:31.354Z,19.57
2022-09-12T10:38:02.052Z,19.53
2022-09-12T10:40:32.762Z,19.78
2022-09-12T10:43:01.295Z,19.99
2022-09-12T10:45:32.333Z,20.18
2022-09-12T10:48:05.500Z,20.49
2022-09-12T10:50:38.067Z,20.60
2022-09-12T10:53:14.873Z,20.58
2022-09-12T10:55:44.844Z,20.39
2022-09-12T10:58:22.489Z,20.59
2022-09-12T11:00:58.581Z,20.71
2022-09-12T11:03:37.463Z,20.87
2022-09-12T11:06:06.510Z,21.19
2022-09-12T11:08:44.344Z,21.39
2022-09-12T11:11:18.762Z,21.66
2022-09-12T11:13:54.348Z,21.70
2022-09-12T11:16:28.624Z,21.98
2022-09-12T11:19:07.076Z,22.35
2022-09-12T11:21:45.350Z,22.54
2022-09-12T11:24:28.133Z,23.01
2022-09-12T11:27:02.012Z,23.64
2022-09-12T11:29:39.605Z,24.63
2022-09-12T11:32:16.079Z,25.96
2022-09-12T11:34:51.172Z,26.91
2022-09-12T11:37:33.163Z,27.69
2022-09-12T11:40:04.297Z,28.25
2022-09-12T11:42:34.758Z,27.76
2022-09-12T11:45:06.358Z,26.72
2022-09-12T11:47:56.654Z,26.35
2022-09-12T11:50:28.520Z,25.46
2022-09-12T11:52:59.228Z,24.38
2022-09-12T11:55:30.066Z,23.70
2022-09-12T11:57:59.310Z,22.76
2022-09-12T12:00:30.486Z,21.91
2022-09-12T12:03:02.734Z,21.60
2022-09-12T12:30:34.220Z,22.55
2022-09-12T12:33:28.462Z,22.69
2022-09-12T12:36:07.440Z,22.54
2022-09-12T12:38:37.398Z,22.95
2022-09-12T12:41:24.557Z,23.65
2022-09-12T12:43:53.450Z,25.45
2022-09-12T12:46:25.426Z,27.60
2022-09-12T12:48:55.938Z,29.47
2022-09-12T12:51:38.217Z,30.19
2022-09-12T12:54:12.843Z,30.17
2022-09-12T12:56:42.792Z,29.95
2022-09-12T12:59:16.972Z,29.73
2022-09-12T13:05:43.203Z,27.24
2022-09-12T13:08:14.116Z,26.21
2022-09-12T13:10:51.567Z,25.23
2022-09-12T13:13:25.700Z,24.28
2022-09-12T13:15:54.687Z,23.87
2022-09-12T13:18:28.309Z,23.67
2022-09-12T13:21:04.143Z,23.93
2022-09-12T13:23:37.413Z,24.25
2022-09-12T13:26:11.940Z,24.35
2022-09-12T13:28:40.494Z,24.05
2022-09-12T13:31:13.416Z,23.27
2022-09-12T13:33:42.811Z,22.75
2022-09-12T13:36:30.653Z,22.15
2022-09-12T13:39:05.888Z,21.40
2022-09-12T13:41:40.790Z,21.01
2022-09-12T13:44:13.375Z,20.81
2022-09-12T13:46:42.176Z,20.86
2022-09-12T13:49:18.281Z,21.19
2022-09-12T13:51:53.818Z,21.99
2022-09-12T13:54:24.561Z,22.76
2022-09-12T13:56:53.179Z,24.43
2022-09-12T13:59:23.625Z,26.01
2022-09-12T14:01:52.628Z,27.08
2022-09-12T14:04:39.482Z,28.05
2022-09-12T14:07:15.558Z,28.70
2022-09-12T14:09:45.988Z,29.12
2022-09-12T14:12:23.114Z,29.52
2022-09-12T14:17:36.973Z,29.59
2022-09-12T14:20:07.936Z,29.61
2022-09-12T14:22:39.706Z,29.97
2022-09-12T14:25:14.326Z,29.89
2022-09-12T14:27:47.865Z,29.88
2022-09-12T14:30:23.306Z,29.74
2022-09-12T14:33:18.122Z,29.73
2022-09-12T14:35:54.331Z,28.74
2022-09-12T14:38:35.739Z,27.09
2022-09-12T14:41:08.565Z,25.25
2022-09-12T14:43:38.829Z,23.75
2022-09-12T14:46:11.546Z,22.60
2022-09-12T14:48:45.110Z,21.38
2022-09-12T14:51:21.206Z,20.58
2022-09-12T14:53:54.071Z,20.19
2022-09-12T14:56:24.019Z,19.86
2022-09-12T14:58:53.836Z,20.33
2022-09-12T15:01:26.972Z,20.83
2022-09-12T15:03:57.420Z,20.85
2022-09-12T15:06:28.947Z,21.30
2022-09-12T15:09:00.223Z,22.09
2022-09-12T15:11:28.982Z,22.83
2022-09-12T15:13:57.563Z,22.70
2022-09-12T15:16:26.528Z,22.07
2022-09-12T15:18:54.615Z,21.54
2022-09-12T15:21:22.891Z,21.48
2022-09-12T15:23:52.326Z,21.41
2022-09-12T15:26:23.072Z,21.19
2022-09-12T15:28:57.066Z,20.21
2022-09-12T15:31:26.552Z,19.28
2022-09-12T15:33:56.321Z,18.57
2022-09-12T16:14:24.852Z,13.60
2022-09-12T16:52:27.488Z,12.78
2022-09-12T16:57:41.035Z,12.88
2022-09-12T17:00:11.022Z,12.86
2022-09-12T17:02:41.322Z,12.89
2022-09-12T17:05:16.904Z,12.95
2022-09-12T17:07:56.638Z,13.02
2022-09-12T17:19:19.979Z,13.33
2022-09-12T17:24:37.584Z,13.36
2022-09-12T17:27:07.650Z,13.40
2022-09-12T17:29:48.985Z,13.41
2022-09-12T17:32:25.276Z,13.40
2022-09-12T17:37:41.478Z,13.52
2022-09-12T17:40:14.267Z,13.52
2022-09-12T17:42:45.814Z,13.49
2022-09-12T18:06:38.512Z,13.34
2022-09-12T18:09:33.409Z,13.37
2022-09-12T18:12:05.691Z,13.35
2022-09-12T18:14:34.122Z,13.37
2022-09-12T18:17:12.001Z,13.43
2022-09-12T18:19:53.355Z,13.42
2022-09-12T18:22:25.180Z,13.40
2022-09-12T18:27:34.738Z,13.42
2022-09-12T18:30:20.465Z,13.31
2022-09-12T18:33:04.434Z,13.35
2022-09-12T18:35:36.033Z,13.39
2022-09-12T18:38:18.243Z,13.39
2022-09-12T18:46:24.853Z,13.38
2022-09-12T18:48:58.325Z,13.35
2022-09-12T18:51:42.989Z,13.32
2022-09-12T18:54:21.605Z,13.30
2022-09-12T18:56:52.062Z,13.31
2022-09-12T18:59:21.916Z,13.34
2022-09-12T19:01:54.062Z,13.29
2022-09-12T19:04:24.895Z,13.30
2022-09-12T19:06:58.804Z,13.30
2022-09-12T19:09:42.492Z,13.31
2022-09-12T19:12:14.140Z,13.31
2022-09-12T19:17:37.616Z,13.33
2022-09-12T19:20:11.346Z,13.32
2022-09-12T19:22:41.438Z,13.24
2022-09-12T19:25:13.483Z,13.21
2022-09-12T19:27:44.639Z,13.19
2022-09-12T19:30:13.646Z,13.11
2022-09-12T19:32:42.473Z,13.11
2022-09-12T19:35:16.088Z,13.08
2022-09-12T19:37:45.647Z,13.03
2022-09-12T19:40:23.351Z,13.02
2022-09-12T19:46:07.203Z,13.00
2022-09-12T19:53:29.875Z,13.02
2022-09-12T19:56:09.121Z,13.01
2022-09-12T19:58:38.628Z,13.02
2022-09-12T20:01:11.749Z,13.00
2022-09-12T20:03:40.264Z,12.98
2022-09-12T20:06:15.005Z,12.96
2022-09-12T20:08:55.195Z,12.95
2022-09-12T20:14:33.952Z,13.01
2022-09-12T20:17:41.832Z,13.02
2022-09-12T20:20:11.087Z,13.01
2022-09-12T20:22:40.446Z,13.02
2022-09-12T20:25:09.729Z,12.94
2022-09-12T20:27:47.748Z,12.93
2022-09-12T20:30:20.306Z,12.92
2022-09-12T20:32:55.449Z,12.92
2022-09-12T20:35:30.734Z,12.94
2022-09-12T20:38:00.353Z,12.94
2022-09-12T20:40:41.240Z,12.94
2022-09-12T20:50:15.893Z,12.88
2022-09-12T20:53:04.676Z,12.78
2022-09-12T20:56:00.714Z,12.83
2022-09-12T21:01:53.816Z,12.86
2022-09-12T21:04:24.920Z,12.88
2022-09-12T21:06:54.565Z,12.89
2022-09-12T21:12:26.545Z,12.92
2022-09-12T21:14:54.710Z,12.92
2022-09-12T21:17:24.977Z,12.91
2022-09-12T21:19:53.028Z,12.93
2022-09-12T21:22:27.609Z,12.92
2022-09-12T21:24:55.766Z,12.80
2022-09-12T21:27:23.851Z,12.81
2022-09-12T21:29:52.073Z,12.81
2022-09-12T21:32:20.579Z,12.82
2022-09-12T21:34:50.484Z,12.84
2022-09-12T21:37:18.896Z,12.85
2022-09-12T21:39:47.102Z,12.86
2022-09-12T21:42:15.083Z,12.85
2022-09-12T21:44:43.127Z,12.87
2022-09-12T21:47:11.163Z,12.89
2022-09-12T21:49:39.372Z,12.88
2022-09-12T21:52:09.006Z,12.90
2022-09-12T21:54:37.085Z,12.89
2022-09-12T21:57:05.386Z,12.90
2022-09-12T21:59:33.608Z,12.91
2022-09-12T22:02:01.626Z,12.88
2022-09-12T22:04:33.137Z,12.89
2022-09-12T22:07:02.662Z,12.91
2022-09-12T22:09:33.104Z,12.91
2022-09-12T22:12:01.410Z,12.92
2022-09-12T22:14:29.718Z,12.94
2022-09-12T22:16:58.876Z,12.93
2022-09-12T22:19:27.096Z,12.92
2022-09-12T22:22:12.819Z,12.92
2022-09-12T22:24:42.301Z,12.88
2022-09-12T22:27:10.265Z,12.87
2022-09-12T22:29:38.237Z,12.85
2022-09-12T22:32:06.497Z,12.85
2022-09-12T22:34:34.873Z,12.86
2022-09-12T22:37:02.898Z,12.82
2022-09-12T22:39:30.949Z,12.75
2022-09-12T22:42:01.756Z,12.73
2022-09-12T22:44:29.809Z,12.70
2022-09-12T22:46:58.026Z,12.67
2022-09-12T22:49:26.302Z,12.65
2022-09-12T22:51:54.554Z,12.64
2022-09-12T22:54:22.633Z,12.65
2022-09-12T22:56:50.608Z,12.62
2022-09-12T22:59:20.756Z,12.60
2022-09-12T23:01:48.784Z,12.55
2022-09-12T23:04:17.044Z,12.56
2022-09-12T23:06:45.098Z,12.53
2022-09-12T23:09:13.325Z,12.47
2022-09-12T23:11:41.300Z,12.47
2022-09-12T23:14:09.498Z,12.47
2022-09-12T23:16:39.320Z,12.46
2022-09-12T23:19:07.457Z,12.46
2022-09-12T23:21:35.513Z,12.45
2022-09-12T23:24:03.904Z,12.46
2022-09-12T23:26:32.683Z,12.47
2022-09-12T23:29:02.149Z,12.45
2022-09-12T23:31:31.243Z,12.46
2022-09-12T23:34:02.352Z,12.42
2022-09-12T23:36:30.842Z,12.42
2022-09-12T23:38:59.275Z,12.39
2022-09-12T23:41:27.301Z,12.32
2022-09-12T23:43:55.559Z,12.31
2022-09-12T23:46:23.733Z,12.26
2022-09-12T23:48:53.485Z,12.20
2022-09-12T23:51:23.286Z,12.16
2022-09-12T23:53:51.692Z,12.16
2022-09-12T23:56:19.626Z,12.14
2022-09-12T23:58:47.657Z,12.09
