createdAt,value
2023-01-15T00:00:09.089Z,1.10
2023-01-15T00:02:37.382Z,1.17
2023-01-15T00:05:06.573Z,1.00
2023-01-15T00:07:36.147Z,0.98
2023-01-15T00:10:06.929Z,0.60
2023-01-15T00:12:35.090Z,0.45
2023-01-15T00:15:03.509Z,0.40
2023-01-15T00:17:31.792Z,0.30
2023-01-15T00:20:00.031Z,0.50
2023-01-15T00:22:28.258Z,0.40
2023-01-15T00:25:15.427Z,0.43
2023-01-15T00:27:45.923Z,0.40
2023-01-15T00:30:16.121Z,0.60
2023-01-15T00:32:45.319Z,0.73
2023-01-15T00:35:15.600Z,0.80
2023-01-15T00:37:43.822Z,0.80
2023-01-15T00:40:15.013Z,0.80
2023-01-15T00:42:43.254Z,0.60
2023-01-15T00:45:16.393Z,0.77
2023-01-15T00:47:48.140Z,0.70
2023-01-15T00:50:17.220Z,0.80
2023-01-15T00:52:46.070Z,1.15
2023-01-15T00:55:15.608Z,1.25
2023-01-15T00:57:43.873Z,0.98
2023-01-15T01:00:16.050Z,0.90
2023-01-15T01:02:44.375Z,0.90
2023-01-15T01:05:12.877Z,1.30
2023-01-15T01:07:41.088Z,1.35
2023-01-15T01:10:10.185Z,0.70
2023-01-15T01:12:39.826Z,0.73
2023-01-15T01:15:10.021Z,0.65
2023-01-15T01:17:40.309Z,0.52
2023-01-15T01:20:10.221Z,0.50
2023-01-15T01:22:38.458Z,0.50
2023-01-15T01:25:07.985Z,0.63
2023-01-15T01:27:36.316Z,0.52
2023-01-15T01:30:07.090Z,0.60
2023-01-15T01:32:35.356Z,0.70
2023-01-15T01:35:06.283Z,0.55
2023-01-15T01:37:36.617Z,0.80
2023-01-15T01:40:05.466Z,0.60
2023-01-15T01:42:34.051Z,0.60
2023-01-15T01:45:08.754Z,0.55
2023-01-15T01:47:37.585Z,0.60
2023-01-15T01:50:13.142Z,0.50
2023-01-15T01:52:46.675Z,0.77
2023-01-15T01:55:17.782Z,0.82
2023-01-15T01:57:48.149Z,0.55
2023-01-15T02:00:18.629Z,0.45
2023-01-15T02:02:48.765Z,0.47
2023-01-15T02:05:33.603Z,0.50
2023-01-15T02:08:05.253Z,0.30
2023-01-15T02:10:33.848Z,0.47
2023-01-15T02:13:06.131Z,0.22
2023-01-15T02:15:40.059Z,0.40
2023-01-15T02:18:17.907Z,0.40
2023-01-15T02:20:51.470Z,0.40
2023-01-15T02:23:37.287Z,0.40
2023-01-15T02:26:26.531Z,0.43
2023-01-15T02:28:59.594Z,0.40
2023-01-15T02:31:33.981Z,0.50
2023-01-15T02:34:07.456Z,0.40
2023-01-15T02:36:39.554Z,0.40
2023-01-15T02:39:10.912Z,0.43
2023-01-15T02:41:44.138Z,0.50
2023-01-15T02:44:18.092Z,0.52
2023-01-15T02:46:48.189Z,0.50
2023-01-15T02:49:18.932Z,0.40
2023-01-15T02:51:51.811Z,0.40
2023-01-15T02:54:21.365Z,0.40
2023-01-15T02:56:50.999Z,0.40
2023-01-15T02:59:31.122Z,0.43
2023-01-15T03:02:03.060Z,0.35
2023-01-15T03:04:36.298Z,0.50
2023-01-15T03:07:10.437Z,0.30
2023-01-15T03:09:38.887Z,0.30
2023-01-15T03:12:14.639Z,0.40
2023-01-15T03:14:57.104Z,0.52
2023-01-15T03:17:32.276Z,0.30
2023-01-15T03:20:06.760Z,0.50
2023-01-15T03:22:38.292Z,0.30
2023-01-15T03:25:10.362Z,0.35
2023-01-15T03:27:38.814Z,0.30
2023-01-15T03:30:12.181Z,0.50
2023-01-15T03:32:40.858Z,0.35
2023-01-15T03:35:30.337Z,0.40
2023-01-15T03:37:59.149Z,0.40
2023-01-15T03:40:27.951Z,0.40
2023-01-15T03:43:16.350Z,0.40
2023-01-15T03:45:51.399Z,0.85
2023-01-15T03:48:25.647Z,0.40
2023-01-15T03:50:59.427Z,0.30
2023-01-15T03:53:33.426Z,0.30
2023-01-15T03:56:08.674Z,0.30
2023-01-15T03:58:43.238Z,0.40
2023-01-15T04:01:21.050Z,0.28
2023-01-15T04:03:51.408Z,0.30
2023-01-15T04:06:20.201Z,0.30
2023-01-15T04:08:50.348Z,0.30
2023-01-15T04:11:24.485Z,0.30
2023-01-15T04:13:54.391Z,0.30
2023-01-15T04:16:27.475Z,0.40
2023-01-15T04:18:56.110Z,0.30
2023-01-15T04:21:24.400Z,0.22
2023-01-15T04:23:52.657Z,0.30
2023-01-15T04:26:20.954Z,0.40
2023-01-15T04:28:49.225Z,0.30
2023-01-15T04:31:17.717Z,0.30
2023-01-15T04:33:47.783Z,0.30
2023-01-15T04:36:18.544Z,0.25
2023-01-15T04:38:46.831Z,0.30
2023-01-15T04:41:32.322Z,0.20
2023-01-15T04:44:09.864Z,0.30
2023-01-15T04:46:40.371Z,0.20
2023-01-15T04:49:12.563Z,0.30
2023-01-15T04:51:41.076Z,0.20
2023-01-15T04:54:12.004Z,0.30
2023-01-15T04:56:42.155Z,0.38
2023-01-15T04:59:10.452Z,0.20
2023-01-15T05:01:51.322Z,0.25
2023-01-15T05:04:24.236Z,0.30
2023-01-15T05:06:53.371Z,0.20
2023-01-15T05:09:21.651Z,0.28
2023-01-15T05:11:49.833Z,0.30
2023-01-15T05:14:18.133Z,0.13
2023-01-15T05:16:46.307Z,0.20
2023-01-15T05:19:15.037Z,0.30
2023-01-15T05:21:47.052Z,0.30
2023-01-15T05:24:17.252Z,0.20
2023-01-15T05:26:45.960Z,0.30
2023-01-15T05:29:14.846Z,0.30
2023-01-15T05:31:45.201Z,0.30
2023-01-15T05:34:14.306Z,0.20
2023-01-15T05:36:44.318Z,0.20
2023-01-15T05:39:12.595Z,0.30
2023-01-15T05:41:50.476Z,0.20
2023-01-15T05:44:21.358Z,0.22
2023-01-15T05:46:50.637Z,0.20
2023-01-15T05:49:20.573Z,0.20
2023-01-15T05:51:50.928Z,0.30
2023-01-15T05:54:23.346Z,0.20
2023-01-15T05:56:51.827Z,0.20
2023-01-15T05:59:22.411Z,0.40
2023-01-15T06:01:51.155Z,0.30
2023-01-15T06:04:21.438Z,0.30
2023-01-15T06:06:51.839Z,0.30
2023-01-15T06:09:20.716Z,0.30
2023-01-15T06:11:48.966Z,0.20
2023-01-15T06:14:17.658Z,0.30
2023-01-15T06:16:46.205Z,0.28
2023-01-15T06:19:15.548Z,0.20
2023-01-15T06:21:44.431Z,0.10
2023-01-15T06:24:16.589Z,0.73
2023-01-15T06:26:44.982Z,0.40
2023-01-15T06:29:13.429Z,0.50
2023-01-15T06:31:44.315Z,0.30
2023-01-15T06:34:12.630Z,0.20
2023-01-15T06:36:40.811Z,0.25
2023-01-15T06:39:09.090Z,0.65
2023-01-15T06:41:56.834Z,0.40
2023-01-15T06:44:42.864Z,0.20
2023-01-15T06:47:24.868Z,0.30
2023-01-15T06:49:55.217Z,0.55
2023-01-15T06:52:24.056Z,0.30
2023-01-15T06:54:52.993Z,0.30
2023-01-15T06:57:22.923Z,0.30
2023-01-15T06:59:52.191Z,0.40
2023-01-15T07:02:21.608Z,0.32
2023-01-15T07:04:50.847Z,0.20
2023-01-15T07:07:20.678Z,0.50
2023-01-15T07:09:49.013Z,0.30
2023-01-15T07:12:17.518Z,0.30
2023-01-15T07:14:47.139Z,0.30
2023-01-15T07:17:16.105Z,0.50
2023-01-15T07:19:44.971Z,0.45
2023-01-15T07:22:13.416Z,0.30
2023-01-15T07:24:41.637Z,0.30
2023-01-15T07:27:09.947Z,0.43
2023-01-15T07:29:38.134Z,0.20
2023-01-15T07:32:08.002Z,0.30
2023-01-15T07:34:37.915Z,0.10
2023-01-15T07:37:09.020Z,0.40
2023-01-15T07:39:37.647Z,0.60
2023-01-15T07:42:23.275Z,0.50
2023-01-15T07:45:08.720Z,0.50
2023-01-15T07:47:57.719Z,0.60
2023-01-15T07:50:29.320Z,0.40
2023-01-15T07:52:57.664Z,0.50
2023-01-15T07:55:26.318Z,0.57
2023-01-15T07:57:54.614Z,0.40
2023-01-15T08:00:24.703Z,0.30
2023-01-15T08:02:54.306Z,0.68
2023-01-15T08:05:22.610Z,0.30
2023-01-15T08:07:50.769Z,0.43
2023-01-15T08:10:20.723Z,0.93
2023-01-15T08:13:08.964Z,0.45
2023-01-15T08:15:42.915Z,0.40
2023-01-15T08:18:12.678Z,0.32
2023-01-15T08:20:41.285Z,0.50
2023-01-15T08:23:10.781Z,0.60
2023-01-15T08:25:39.060Z,0.35
2023-01-15T08:28:07.844Z,0.40
2023-01-15T08:30:36.143Z,0.40
2023-01-15T08:33:04.737Z,0.50
2023-01-15T08:35:35.323Z,0.50
2023-01-15T08:38:06.722Z,0.40
2023-01-15T08:40:36.251Z,0.40
2023-01-15T08:43:04.769Z,0.40
2023-01-15T08:45:33.008Z,0.57
2023-01-15T08:48:01.337Z,0.60
2023-01-15T08:50:29.747Z,0.45
2023-01-15T08:52:59.399Z,0.50
2023-01-15T08:55:27.583Z,0.77
2023-01-15T08:57:57.602Z,0.60
2023-01-15T09:00:25.978Z,0.47
2023-01-15T09:02:54.237Z,0.52
2023-01-15T09:05:22.456Z,0.28
2023-01-15T09:07:51.181Z,1.08
2023-01-15T09:10:21.405Z,0.52
2023-01-15T09:12:50.114Z,0.70
2023-01-15T09:15:18.912Z,0.50
2023-01-15T09:17:47.704Z,0.50
2023-01-15T09:20:15.995Z,0.43
2023-01-15T09:22:44.387Z,1.08
2023-01-15T09:25:12.603Z,0.60
2023-01-15T09:27:42.296Z,0.43
2023-01-15T09:30:15.992Z,0.40
2023-01-15T09:32:44.895Z,0.65
2023-01-15T09:35:13.525Z,0.38
2023-01-15T09:37:41.795Z,0.57
2023-01-15T09:40:28.800Z,0.50
2023-01-15T09:43:03.611Z,0.65
2023-01-15T09:45:39.976Z,0.30
2023-01-15T09:48:21.404Z,0.50
2023-01-15T09:51:01.308Z,0.60
2023-01-15T09:53:46.778Z,0.50
2023-01-15T09:56:25.799Z,0.50
2023-01-15T09:58:57.304Z,0.57
2023-01-15T10:01:30.781Z,0.40
2023-01-15T10:04:05.179Z,0.60
2023-01-15T10:06:40.799Z,0.60
2023-01-15T10:09:16.050Z,0.57
2023-01-15T10:12:05.339Z,0.70
2023-01-15T10:14:44.957Z,0.60
2023-01-15T10:17:22.163Z,0.60
2023-01-15T10:19:50.849Z,0.50
2023-01-15T10:22:33.153Z,0.55
2023-01-15T10:25:06.868Z,0.70
2023-01-15T10:27:36.750Z,0.50
2023-01-15T10:30:16.286Z,0.90
2023-01-15T10:33:01.578Z,1.10
2023-01-15T10:35:42.446Z,0.80
2023-01-15T10:38:20.315Z,0.55
2023-01-15T10:41:22.708Z,0.60
2023-01-15T10:43:57.046Z,0.70
2023-01-15T10:46:33.527Z,0.55
2023-01-15T10:49:07.110Z,0.50
2023-01-15T10:51:42.599Z,0.60
2023-01-15T10:54:17.661Z,0.43
2023-01-15T10:56:52.942Z,0.90
2023-01-15T10:59:26.492Z,0.60
2023-01-15T11:02:01.069Z,0.52
2023-01-15T11:04:33.177Z,0.50
2023-01-15T11:07:03.459Z,0.52
2023-01-15T11:09:34.880Z,0.57
2023-01-15T11:12:40.575Z,0.52
2023-01-15T11:15:34.744Z,0.57
2023-01-15T11:18:29.769Z,0.52
2023-01-15T11:20:58.662Z,0.60
2023-01-15T11:23:27.896Z,0.50
2023-01-15T11:26:01.381Z,0.30
2023-01-15T11:28:36.415Z,0.40
2023-01-15T11:31:04.993Z,0.40
2023-01-15T11:33:34.667Z,0.43
2023-01-15T11:36:06.104Z,0.50
2023-01-15T11:38:46.036Z,0.40
2023-01-15T11:41:45.749Z,0.30
2023-01-15T11:44:32.268Z,0.43
2023-01-15T11:47:18.289Z,0.52
2023-01-15T11:50:06.966Z,0.47
2023-01-15T11:52:38.018Z,0.45
2023-01-15T11:55:13.712Z,0.50
2023-01-15T11:57:42.934Z,0.30
2023-01-15T12:00:25.618Z,0.40
2023-01-15T12:02:56.805Z,0.52
2023-01-15T12:05:35.844Z,0.70
2023-01-15T12:08:18.460Z,0.40
2023-01-15T12:11:20.981Z,0.80
2023-01-15T12:14:02.694Z,0.40
2023-01-15T12:16:41.407Z,0.40
2023-01-15T12:19:18.924Z,0.40
2023-01-15T12:22:17.791Z,0.40
2023-01-15T12:25:19.731Z,0.63
2023-01-15T12:27:57.714Z,0.57
2023-01-15T12:30:34.542Z,0.40
2023-01-15T12:33:14.459Z,0.70
2023-01-15T12:35:48.307Z,0.80
2023-01-15T12:38:25.995Z,0.45
2023-01-15T12:41:00.941Z,0.80
2023-01-15T12:43:47.704Z,0.50
2023-01-15T12:46:22.330Z,0.50
2023-01-15T12:48:55.466Z,0.40
2023-01-15T12:51:29.711Z,0.60
2023-01-15T12:54:04.146Z,0.70
2023-01-15T12:56:43.832Z,0.50
2023-01-15T12:59:18.741Z,0.57
2023-01-15T13:01:56.507Z,0.68
2023-01-15T13:04:31.574Z,0.52
2023-01-15T13:07:05.344Z,1.00
2023-01-15T13:09:44.299Z,0.40
2023-01-15T13:12:17.412Z,0.70
2023-01-15T13:14:46.862Z,0.50
2023-01-15T13:17:24.308Z,1.00
2023-01-15T13:20:16.118Z,0.85
2023-01-15T13:22:56.412Z,0.70
2023-01-15T13:25:53.325Z,0.65
2023-01-15T13:28:37.203Z,0.60
2023-01-15T13:31:14.925Z,0.80
2023-01-15T13:33:45.710Z,0.90
2023-01-15T13:36:17.635Z,0.60
2023-01-15T13:38:49.036Z,0.70
2023-01-15T13:41:36.813Z,0.73
2023-01-15T13:44:05.156Z,0.75
2023-01-15T13:46:33.428Z,0.82
2023-01-15T13:49:01.807Z,0.80
2023-01-15T13:51:32.972Z,0.65
2023-01-15T13:54:02.847Z,1.00
2023-01-15T13:56:36.191Z,0.80
2023-01-15T13:59:07.800Z,0.82
2023-01-15T14:01:38.281Z,0.80
2023-01-15T14:04:09.114Z,0.75
2023-01-15T14:06:43.396Z,0.80
2023-01-15T14:09:13.852Z,0.90
2023-01-15T14:11:55.458Z,0.80
2023-01-15T14:14:48.722Z,0.75
2023-01-15T14:18:02.507Z,0.88
2023-01-15T14:20:51.661Z,1.48
2023-01-15T14:23:53.545Z,0.70
2023-01-15T14:26:32.251Z,1.08
2023-01-15T14:29:13.304Z,0.70
2023-01-15T14:31:50.784Z,0.60
2023-01-15T14:34:24.853Z,0.90
2023-01-15T14:37:01.490Z,0.70
2023-01-15T14:39:41.668Z,1.00
2023-01-15T14:42:33.874Z,0.90
2023-01-15T14:45:08.089Z,0.98
2023-01-15T14:47:44.501Z,1.08
2023-01-15T14:50:33.616Z,0.80
2023-01-15T14:53:18.735Z,1.27
2023-01-15T14:55:51.970Z,1.02
2023-01-15T14:58:38.006Z,0.80
2023-01-15T15:01:20.772Z,0.80
2023-01-15T15:03:56.951Z,0.55
2023-01-15T15:06:27.213Z,0.88
2023-01-15T15:09:01.594Z,0.80
2023-01-15T15:11:57.671Z,1.80
2023-01-15T15:14:31.250Z,1.23
2023-01-15T15:17:06.389Z,2.20
2023-01-15T15:19:40.510Z,1.05
2023-01-15T15:22:14.923Z,0.85
2023-01-15T15:24:48.895Z,0.93
2023-01-15T15:27:19.264Z,1.00
2023-01-15T15:29:48.949Z,1.20
2023-01-15T15:32:28.928Z,0.95
2023-01-15T15:34:58.592Z,0.82
2023-01-15T15:37:29.393Z,0.60
2023-01-15T15:40:05.363Z,0.82
2023-01-15T15:42:56.524Z,0.70
2023-01-15T15:45:45.772Z,0.63
2023-01-15T15:48:37.675Z,0.98
2023-01-15T15:51:09.707Z,0.80
2023-01-15T15:53:38.818Z,0.88
2023-01-15T15:56:08.634Z,0.80
2023-01-15T15:58:40.937Z,0.90
2023-01-15T16:01:12.926Z,0.63
2023-01-15T16:03:49.618Z,0.73
2023-01-15T16:06:22.493Z,0.57
2023-01-15T16:08:56.506Z,0.52
2023-01-15T16:11:27.159Z,0.77
2023-01-15T16:13:57.581Z,0.57
2023-01-15T16:16:30.889Z,0.90
2023-01-15T16:19:02.314Z,0.63
2023-01-15T16:21:33.650Z,0.82
2023-01-15T16:24:03.882Z,0.70
2023-01-15T16:26:35.788Z,0.70
2023-01-15T16:29:08.298Z,0.80
2023-01-15T16:31:38.518Z,1.00
2023-01-15T16:34:20.935Z,0.60
2023-01-15T16:36:49.538Z,0.70
2023-01-15T16:39:25.420Z,0.90
2023-01-15T16:41:57.862Z,0.70
2023-01-15T16:44:33.920Z,0.40
2023-01-15T16:47:03.050Z,1.17
2023-01-15T16:49:34.564Z,0.85
2023-01-15T16:52:04.518Z,0.70
2023-01-15T16:54:47.375Z,0.68
2023-01-15T16:57:35.543Z,0.68
2023-01-15T17:00:09.562Z,0.95
2023-01-15T17:02:48.349Z,0.80
2023-01-15T17:05:26.228Z,0.70
2023-01-15T17:07:57.641Z,0.77
2023-01-15T17:10:31.645Z,0.65
2023-01-15T17:13:01.400Z,0.75
2023-01-15T17:15:42.741Z,1.02
2023-01-15T17:18:26.927Z,0.43
2023-01-15T17:20:57.646Z,0.70
2023-01-15T17:23:30.670Z,0.82
2023-01-15T17:25:59.480Z,0.57
2023-01-15T17:28:28.540Z,0.82
2023-01-15T17:31:01.752Z,1.10
2023-01-15T17:33:31.357Z,0.88
2023-01-15T17:36:01.700Z,0.80
2023-01-15T17:38:31.544Z,0.55
2023-01-15T17:41:01.858Z,1.13
2023-01-15T17:43:31.507Z,0.90
2023-01-15T17:46:01.578Z,0.60
2023-01-15T17:48:30.434Z,0.88
2023-01-15T17:51:02.336Z,1.52
2023-01-15T17:53:32.364Z,1.40
2023-01-15T17:56:18.442Z,0.80
2023-01-15T17:59:04.363Z,1.23
2023-01-15T18:01:54.295Z,0.80
2023-01-15T18:04:44.853Z,0.70
2023-01-15T18:07:16.043Z,0.98
2023-01-15T18:09:45.194Z,0.82
2023-01-15T18:12:13.552Z,0.80
2023-01-15T18:14:41.714Z,1.00
2023-01-15T18:17:11.720Z,0.57
2023-01-15T18:19:40.200Z,1.05
2023-01-15T18:22:10.510Z,0.70
2023-01-15T18:24:40.977Z,0.50
2023-01-15T18:27:09.331Z,0.50
2023-01-15T18:29:40.166Z,0.57
2023-01-15T18:32:09.316Z,0.85
2023-01-15T18:34:37.572Z,1.77
2023-01-15T18:37:06.758Z,0.73
2023-01-15T18:39:37.140Z,0.80
2023-01-15T18:42:24.267Z,1.02
2023-01-15T18:45:10.345Z,1.08
2023-01-15T18:47:41.083Z,0.90
2023-01-15T18:50:10.783Z,0.82
2023-01-15T18:52:54.063Z,0.70
2023-01-15T18:55:24.164Z,0.98
2023-01-15T18:57:53.822Z,0.82
2023-01-15T19:00:23.522Z,0.70
2023-01-15T19:02:52.420Z,0.80
2023-01-15T19:05:20.836Z,0.85
2023-01-15T19:07:49.495Z,0.80
2023-01-15T19:10:19.489Z,1.02
2023-01-15T19:12:47.839Z,0.60
2023-01-15T19:15:36.982Z,0.80
2023-01-15T19:18:24.062Z,0.90
2023-01-15T19:20:52.511Z,1.00
2023-01-15T19:23:22.467Z,1.23
2023-01-15T19:25:51.481Z,0.90
2023-01-15T19:28:22.168Z,0.90
2023-01-15T19:31:05.848Z,0.95
2023-01-15T19:33:37.544Z,0.85
2023-01-15T19:36:06.443Z,1.02
2023-01-15T19:38:36.745Z,0.93
2023-01-15T19:41:28.339Z,0.73
2023-01-15T19:44:13.761Z,1.02
2023-01-15T19:47:02.231Z,0.80
2023-01-15T19:49:53.724Z,0.70
2023-01-15T19:52:37.941Z,0.80
2023-01-15T19:55:10.739Z,1.00
2023-01-15T19:57:40.160Z,1.45
2023-01-15T20:00:13.347Z,0.70
2023-01-15T20:02:43.507Z,0.93
2023-01-15T20:05:14.041Z,0.73
2023-01-15T20:07:43.098Z,0.90
2023-01-15T20:10:15.204Z,0.82
2023-01-15T20:13:01.288Z,0.75
2023-01-15T20:15:30.220Z,1.00
2023-01-15T20:18:00.276Z,0.90
2023-01-15T20:20:28.914Z,0.98
2023-01-15T20:22:59.951Z,0.80
2023-01-15T20:25:29.277Z,0.90
2023-01-15T20:27:58.626Z,1.00
2023-01-15T20:30:28.031Z,0.60
2023-01-15T20:32:57.770Z,0.82
2023-01-15T20:35:31.351Z,0.90
2023-01-15T20:38:02.420Z,0.80
2023-01-15T20:40:31.080Z,0.60
2023-01-15T20:43:16.605Z,0.70
2023-01-15T20:45:44.896Z,0.75
2023-01-15T20:48:30.262Z,0.93
2023-01-15T20:51:03.112Z,0.85
2023-01-15T20:53:34.560Z,1.30
2023-01-15T20:56:03.914Z,1.02
2023-01-15T20:58:32.472Z,1.10
2023-01-15T21:01:04.478Z,0.70
2023-01-15T21:03:32.786Z,1.02
2023-01-15T21:06:05.956Z,0.75
2023-01-15T21:08:36.122Z,0.75
2023-01-15T21:11:04.971Z,0.98
2023-01-15T21:13:33.445Z,1.00
2023-01-15T21:16:08.306Z,1.35
2023-01-15T21:18:43.147Z,1.10
2023-01-15T21:21:14.528Z,1.00
2023-01-15T21:23:45.376Z,1.20
2023-01-15T21:26:14.395Z,1.20
2023-01-15T21:28:44.903Z,0.98
2023-01-15T21:31:16.247Z,0.90
2023-01-15T21:33:44.545Z,1.30
2023-01-15T21:36:16.212Z,0.95
2023-01-15T21:38:52.212Z,1.30
2023-01-15T21:41:40.917Z,0.88
2023-01-15T21:44:30.683Z,0.88
2023-01-15T21:47:07.626Z,1.05
2023-01-15T21:49:36.789Z,1.17
2023-01-15T21:52:12.004Z,1.00
2023-01-15T21:54:43.573Z,0.80
2023-01-15T21:57:12.454Z,0.63
2023-01-15T21:59:41.285Z,0.70
2023-01-15T22:02:15.376Z,0.65
2023-01-15T22:04:44.605Z,0.90
2023-01-15T22:07:14.427Z,1.00
2023-01-15T22:09:43.107Z,0.95
2023-01-15T22:12:11.463Z,0.90
2023-01-15T22:14:39.656Z,0.73
2023-01-15T22:17:08.343Z,0.82
2023-01-15T22:19:36.735Z,1.10
2023-01-15T22:22:07.803Z,0.73
2023-01-15T22:24:39.156Z,0.80
2023-01-15T22:27:09.745Z,0.85
2023-01-15T22:29:39.992Z,0.77
2023-01-15T22:32:10.244Z,0.90
2023-01-15T22:34:38.483Z,1.45
2023-01-15T22:37:06.881Z,2.33
2023-01-15T22:39:35.811Z,0.93
2023-01-15T22:42:23.892Z,1.20
2023-01-15T22:44:52.620Z,0.90
2023-01-15T22:47:22.147Z,0.95
2023-01-15T22:49:50.871Z,0.70
2023-01-15T22:52:20.750Z,1.10
2023-01-15T22:54:51.168Z,0.90
2023-01-15T22:57:24.563Z,0.75
2023-01-15T22:59:53.324Z,1.55
2023-01-15T23:02:42.424Z,1.30
2023-01-15T23:05:12.810Z,1.15
2023-01-15T23:07:41.808Z,1.00
2023-01-15T23:10:12.856Z,1.02
2023-01-15T23:12:43.895Z,0.90
2023-01-15T23:15:15.983Z,1.20
2023-01-15T23:17:44.949Z,1.20
2023-01-15T23:20:14.941Z,0.93
2023-01-15T23:22:43.345Z,1.30
2023-01-15T23:25:11.687Z,1.17
2023-01-15T23:27:43.907Z,0.90
2023-01-15T23:30:13.342Z,1.35
2023-01-15T23:32:42.314Z,1.25
2023-01-15T23:35:11.725Z,1.58
2023-01-15T23:37:41.332Z,1.00
2023-01-15T23:40:10.900Z,1.00
2023-01-15T23:42:56.413Z,1.08
2023-01-15T23:45:43.654Z,0.90
2023-01-15T23:48:12.239Z,1.83
2023-01-15T23:50:40.827Z,0.98
2023-01-15T23:53:09.190Z,1.75
2023-01-15T23:55:37.477Z,1.10
2023-01-15T23:58:06.643Z,1.25
