createdAt,value
2017-11-05T00:01:00.483Z,6.50
2017-11-05T00:03:28.766Z,6.40
2017-11-05T00:05:57.069Z,6.40
2017-11-05T00:08:25.349Z,6.50
2017-11-05T00:10:53.627Z,6.40
2017-11-05T00:13:21.955Z,6.40
2017-11-05T00:15:50.215Z,6.30
2017-11-05T00:18:18.518Z,6.30
2017-11-05T00:20:46.790Z,6.30
2017-11-05T00:23:15.073Z,6.20
2017-11-05T00:25:43.346Z,6.20
2017-11-05T00:28:11.636Z,6.20
2017-11-05T00:30:39.907Z,6.20
2017-11-05T00:33:08.200Z,6.20
2017-11-05T00:35:37.234Z,6.10
2017-11-05T00:38:05.579Z,6.10
2017-11-05T00:40:33.876Z,6.10
2017-11-05T00:43:02.133Z,6.10
2017-11-05T00:45:30.432Z,6.10
2017-11-05T00:47:59.472Z,6.00
2017-11-05T00:50:27.751Z,5.90
2017-11-05T00:52:57.586Z,5.90
2017-11-05T00:55:25.883Z,5.90
2017-11-05T00:57:54.155Z,5.90
2017-11-05T01:00:22.418Z,5.90
2017-11-05T01:02:50.719Z,5.90
2017-11-05T01:05:19.759Z,5.90
2017-11-05T01:07:48.038Z,5.90
2017-11-05T01:10:16.306Z,5.90
2017-11-05T01:12:44.610Z,5.80
2017-11-05T01:15:12.886Z,5.80
2017-11-05T01:17:41.151Z,5.80
2017-11-05T01:20:09.497Z,5.80
2017-11-05T01:22:37.844Z,5.70
2017-11-05T01:25:06.382Z,5.70
2017-11-05T01:27:34.651Z,5.80
2017-11-05T01:30:02.930Z,5.80
2017-11-05T01:32:31.213Z,5.80
2017-11-05T01:34:59.490Z,5.80
2017-11-05T01:37:27.774Z,5.80
2017-11-05T01:39:56.069Z,5.70
2017-11-05T01:42:25.109Z,5.70
2017-11-05T01:44:53.401Z,5.60
2017-11-05T01:47:22.430Z,5.70
2017-11-05T01:49:50.722Z,5.60
2017-11-05T01:52:18.999Z,5.70
2017-11-05T01:54:48.054Z,5.80
2017-11-05T01:57:16.318Z,5.70
2017-11-05T01:59:44.646Z,5.80
2017-11-05T02:02:12.926Z,5.80
2017-11-05T02:04:41.203Z,5.80
2017-11-05T02:07:09.488Z,5.80
2017-11-05T02:09:38.536Z,5.90
2017-11-05T02:12:06.866Z,5.80
2017-11-05T02:14:35.173Z,5.90
2017-11-05T02:17:04.973Z,5.80
2017-11-05T02:19:33.243Z,5.90
2017-11-05T02:22:01.631Z,5.90
2017-11-05T02:24:29.899Z,5.90
2017-11-05T02:26:58.171Z,5.90
2017-11-05T02:29:26.463Z,6.00
2017-11-05T02:31:54.728Z,6.10
2017-11-05T02:34:23.032Z,6.20
2017-11-05T02:36:52.056Z,6.20
2017-11-05T02:39:20.335Z,6.20
2017-11-05T02:41:48.611Z,6.30
2017-11-05T02:44:16.899Z,6.30
2017-11-05T02:46:45.171Z,6.30
2017-11-05T02:49:13.475Z,6.30
2017-11-05T02:51:41.738Z,6.30
2017-11-05T02:54:10.040Z,6.30
2017-11-05T02:56:39.084Z,6.40
2017-11-05T02:59:07.395Z,6.30
2017-11-05T03:01:35.675Z,6.40
2017-11-05T03:04:03.947Z,6.40
2017-11-05T03:06:32.261Z,6.50
2017-11-05T03:09:00.534Z,6.60
2017-11-05T03:11:28.814Z,6.60
2017-11-05T03:13:57.091Z,6.70
2017-11-05T03:16:25.382Z,6.70
2017-11-05T03:18:53.678Z,6.70
2017-11-05T03:21:21.971Z,6.80
2017-11-05T03:23:50.248Z,6.80
2017-11-05T03:26:18.535Z,6.80
2017-11-05T03:28:46.791Z,6.80
2017-11-05T03:31:15.083Z,6.80
2017-11-05T03:33:43.345Z,6.70
2017-11-05T03:36:11.646Z,6.70
2017-11-05T03:38:39.929Z,6.70
2017-11-05T03:41:08.218Z,6.70
2017-11-05T03:43:37.248Z,6.70
2017-11-05T03:46:05.562Z,6.70
2017-11-05T03:48:34.591Z,6.60
2017-11-05T03:51:02.890Z,6.50
2017-11-05T03:53:31.931Z,6.60
2017-11-05T03:56:00.231Z,6.50
2017-11-05T03:58:29.280Z,6.60
2017-11-05T04:00:57.566Z,6.60
2017-11-05T04:03:25.830Z,6.70
2017-11-05T04:05:54.879Z,6.60
2017-11-05T04:08:23.153Z,6.60
2017-11-05T04:10:51.436Z,6.70
2017-11-05T04:13:20.474Z,6.70
2017-11-05T04:15:48.884Z,6.70
2017-11-05T04:18:17.919Z,6.70
2017-11-05T04:20:46.199Z,6.70
2017-11-05T04:23:14.667Z,6.70
2017-11-05T04:25:42.918Z,6.80
2017-11-05T04:28:11.221Z,6.80
2017-11-05T04:30:40.255Z,6.90
2017-11-05T04:33:08.545Z,6.80
2017-11-05T04:35:37.583Z,6.90
2017-11-05T04:38:05.898Z,6.80
2017-11-05T04:40:34.959Z,6.90
2017-11-05T04:43:03.421Z,6.90
2017-11-05T04:45:31.703Z,6.90
2017-11-05T04:48:00.747Z,6.80
2017-11-05T04:50:29.840Z,6.90
2017-11-05T04:52:58.090Z,6.90
2017-11-05T04:55:26.376Z,6.90
2017-11-05T04:57:54.638Z,7.00
2017-11-05T05:00:23.713Z,7.00
2017-11-05T05:02:51.983Z,6.90
2017-11-05T05:05:21.014Z,7.00
2017-11-05T05:07:49.294Z,6.90
2017-11-05T05:10:17.567Z,7.00
2017-11-05T05:12:45.846Z,7.00
2017-11-05T05:15:14.910Z,7.00
2017-11-05T05:17:43.206Z,6.90
2017-11-05T05:20:11.484Z,7.00
2017-11-05T05:22:39.758Z,7.00
2017-11-05T05:25:08.069Z,7.00
2017-11-05T05:27:37.143Z,7.00
2017-11-05T05:30:05.448Z,6.90
2017-11-05T05:32:33.793Z,7.00
2017-11-05T05:35:02.071Z,7.00
2017-11-05T05:37:30.351Z,7.10
2017-11-05T05:39:58.640Z,7.20
2017-11-05T05:42:26.911Z,7.30
2017-11-05T05:44:55.207Z,7.20
2017-11-05T05:47:23.470Z,7.30
2017-11-05T05:49:51.757Z,7.30
2017-11-05T05:52:20.022Z,7.40
2017-11-05T05:54:48.312Z,7.50
2017-11-05T05:57:16.608Z,7.60
2017-11-05T05:59:44.886Z,7.70
2017-11-05T06:02:13.164Z,7.70
2017-11-05T06:04:41.478Z,7.70
2017-11-05T06:07:10.519Z,7.70
2017-11-05T06:09:38.790Z,7.70
2017-11-05T06:12:07.110Z,7.70
2017-11-05T06:14:35.396Z,7.70
2017-11-05T06:17:03.694Z,7.70
2017-11-05T06:19:32.726Z,7.70
2017-11-05T06:22:01.010Z,7.70
2017-11-05T06:24:29.284Z,7.80
2017-11-05T06:26:57.572Z,7.80
2017-11-05T06:29:26.615Z,7.70
2017-11-05T06:31:54.899Z,7.60
2017-11-05T06:34:23.950Z,7.60
2017-11-05T06:36:52.274Z,7.50
2017-11-05T06:39:20.555Z,7.60
2017-11-05T06:41:48.826Z,7.70
2017-11-05T06:44:17.128Z,7.60
2017-11-05T06:46:45.391Z,7.60
2017-11-05T06:49:14.451Z,7.70
2017-11-05T06:51:42.723Z,7.60
2017-11-05T06:54:11.781Z,7.70
2017-11-05T06:56:40.047Z,7.70
2017-11-05T06:59:08.342Z,7.90
2017-11-05T07:01:37.515Z,7.90
2017-11-05T07:04:06.621Z,8.00
2017-11-05T07:06:34.915Z,8.00
2017-11-05T07:09:03.199Z,8.00
2017-11-05T07:11:31.466Z,7.90
2017-11-05T07:14:00.646Z,7.90
2017-11-05T07:16:28.914Z,7.90
2017-11-05T07:18:57.952Z,8.00
2017-11-05T07:21:26.236Z,7.90
2017-11-05T07:23:54.499Z,8.00
2017-11-05T07:26:22.778Z,8.20
2017-11-05T07:28:51.835Z,8.50
2017-11-05T07:31:20.123Z,8.50
2017-11-05T07:33:49.150Z,8.60
2017-11-05T07:36:17.447Z,8.60
2017-11-05T07:38:45.714Z,8.70
2017-11-05T07:41:14.015Z,8.80
2017-11-05T07:43:42.294Z,8.90
2017-11-05T07:46:10.656Z,9.00
2017-11-05T07:48:38.945Z,9.10
2017-11-05T07:51:07.243Z,9.30
2017-11-05T07:53:36.293Z,9.60
2017-11-05T07:56:06.147Z,9.60
2017-11-05T07:58:34.403Z,9.60
2017-11-05T08:01:02.740Z,9.80
2017-11-05T08:03:31.778Z,10.10
2017-11-05T08:06:00.050Z,10.00
2017-11-05T08:08:28.346Z,10.20
2017-11-05T08:10:57.431Z,10.40
2017-11-05T08:13:25.726Z,10.40
2017-11-05T08:15:54.029Z,10.70
2017-11-05T08:18:22.311Z,10.90
2017-11-05T08:20:51.339Z,11.00
2017-11-05T08:23:19.640Z,11.00
2017-11-05T08:25:47.914Z,11.10
2017-11-05T08:28:16.966Z,11.20
2017-11-05T08:30:45.229Z,11.10
2017-11-05T08:33:14.559Z,11.20
2017-11-05T08:35:42.867Z,11.40
2017-11-05T08:38:11.139Z,11.60
2017-11-05T08:40:39.427Z,11.60
2017-11-05T08:43:07.805Z,11.70
2017-11-05T08:45:36.111Z,11.80
2017-11-05T08:48:04.351Z,11.90
2017-11-05T08:50:32.634Z,12.00
2017-11-05T08:53:00.899Z,12.10
2017-11-05T08:55:29.206Z,12.10
2017-11-05T08:57:57.482Z,12.20
2017-11-05T09:00:25.763Z,12.10
2017-11-05T09:02:54.037Z,12.10
2017-11-05T09:05:22.507Z,12.10
2017-11-05T09:07:50.783Z,12.00
2017-11-05T09:10:19.835Z,11.90
2017-11-05T09:12:48.139Z,11.80
2017-11-05T09:15:17.171Z,11.80
2017-11-05T09:17:45.464Z,11.80
2017-11-05T09:20:14.507Z,11.60
2017-11-05T09:22:43.011Z,11.60
2017-11-05T09:25:12.754Z,11.50
2017-11-05T09:27:41.031Z,11.50
2017-11-05T09:30:09.367Z,11.50
2017-11-05T09:32:37.662Z,11.50
2017-11-05T09:35:05.989Z,11.40
2017-11-05T09:37:34.291Z,11.40
2017-11-05T09:40:02.574Z,11.40
2017-11-05T09:42:30.839Z,11.40
2017-11-05T09:45:00.750Z,11.40
2017-11-05T09:47:29.102Z,11.30
2017-11-05T09:49:58.535Z,11.50
2017-11-05T09:52:28.881Z,11.50
2017-11-05T09:54:59.378Z,11.50
2017-11-05T09:57:34.481Z,11.50
2017-11-05T10:00:06.152Z,11.60
2017-11-05T10:02:37.718Z,11.70
2017-11-05T10:05:07.547Z,11.80
2017-11-05T10:07:37.333Z,11.80
2017-11-05T10:10:07.945Z,12.00
2017-11-05T10:12:39.224Z,11.90
2017-11-05T10:15:10.301Z,11.90
2017-11-05T10:17:42.777Z,11.90
2017-11-05T10:20:23.607Z,11.80
2017-11-05T10:22:52.951Z,11.90
2017-11-05T10:25:28.249Z,11.80
2017-11-05T10:27:56.575Z,11.80
2017-11-05T10:30:26.670Z,11.80
2017-11-05T10:32:59.810Z,11.80
2017-11-05T10:35:31.392Z,11.70
2017-11-05T10:38:06.619Z,11.60
2017-11-05T10:40:35.306Z,11.70
2017-11-05T10:43:05.086Z,11.60
2017-11-05T10:45:34.178Z,11.50
2017-11-05T10:48:02.458Z,11.50
2017-11-05T10:50:30.770Z,11.50
2017-11-05T10:52:59.822Z,11.40
2017-11-05T10:55:28.163Z,11.40
2017-11-05T10:57:56.503Z,11.30
2017-11-05T11:00:24.787Z,11.30
2017-11-05T11:02:53.102Z,11.30
2017-11-05T11:05:21.370Z,11.30
2017-11-05T11:07:50.443Z,11.30
2017-11-05T11:10:18.747Z,11.30
2017-11-05T11:12:47.066Z,11.30
2017-11-05T11:15:15.346Z,11.30
2017-11-05T11:17:44.423Z,11.30
2017-11-05T11:20:13.499Z,11.20
2017-11-05T11:22:42.631Z,11.20
2017-11-05T11:25:10.935Z,11.10
2017-11-05T11:27:39.989Z,11.20
2017-11-05T11:30:08.291Z,11.10
2017-11-05T11:32:37.348Z,11.10
2017-11-05T11:35:05.666Z,11.00
2017-11-05T11:37:33.942Z,11.00
2017-11-05T11:40:02.239Z,11.00
2017-11-05T11:42:30.519Z,10.90
2017-11-05T11:44:58.851Z,10.80
2017-11-05T11:47:27.121Z,10.80
2017-11-05T11:49:55.399Z,10.90
2017-11-05T11:52:24.479Z,10.90
2017-11-05T11:54:53.531Z,10.90
2017-11-05T11:57:23.325Z,10.70
2017-11-05T11:59:51.603Z,10.70
2017-11-05T12:02:19.890Z,10.80
2017-11-05T12:04:48.170Z,10.70
2017-11-05T12:07:16.481Z,10.70
2017-11-05T12:09:44.752Z,10.70
2017-11-05T12:12:13.806Z,10.70
2017-11-05T12:14:42.090Z,10.60
2017-11-05T12:17:10.383Z,10.70
2017-11-05T12:19:38.666Z,10.70
2017-11-05T12:22:06.975Z,10.70
2017-11-05T12:24:36.023Z,10.40
2017-11-05T12:27:04.519Z,10.40
2017-11-05T12:29:32.802Z,10.40
2017-11-05T12:32:01.831Z,10.40
2017-11-05T12:34:30.128Z,10.30
2017-11-05T12:36:59.181Z,10.30
2017-11-05T12:39:27.492Z,10.20
2017-11-05T12:41:55.764Z,10.20
2017-11-05T12:44:24.054Z,10.20
2017-11-05T12:46:52.335Z,10.20
2017-11-05T12:49:22.139Z,10.20
2017-11-05T12:51:50.413Z,10.20
2017-11-05T12:54:19.476Z,10.20
2017-11-05T12:56:47.746Z,10.10
2017-11-05T12:59:16.803Z,10.20
2017-11-05T13:01:45.074Z,10.20
2017-11-05T13:04:13.366Z,10.20
2017-11-05T13:06:41.652Z,10.10
2017-11-05T13:09:09.946Z,10.10
2017-11-05T13:11:38.242Z,10.10
2017-11-05T13:14:06.771Z,10.10
2017-11-05T13:16:35.890Z,10.20
2017-11-05T13:19:05.399Z,10.20
2017-11-05T13:21:33.735Z,10.20
2017-11-05T13:24:02.003Z,10.10
2017-11-05T13:26:31.060Z,9.60
2017-11-05T13:28:59.590Z,9.60
2017-11-05T13:31:28.690Z,9.50
2017-11-05T13:33:59.093Z,9.40
2017-11-05T13:36:27.349Z,9.40
2017-11-05T13:38:55.615Z,9.30
2017-11-05T13:41:23.891Z,9.20
2017-11-05T13:43:52.149Z,9.20
2017-11-05T13:46:20.427Z,9.30
2017-11-05T13:48:48.690Z,9.10
2017-11-05T13:51:16.967Z,9.20
2017-11-05T13:53:45.989Z,9.10
2017-11-05T13:56:14.270Z,9.00
2017-11-05T13:58:42.543Z,9.10
2017-11-05T14:01:10.812Z,9.00
2017-11-05T14:03:39.095Z,9.00
2017-11-05T14:06:08.124Z,9.10
2017-11-05T14:08:36.402Z,9.00
2017-11-05T14:11:06.238Z,8.90
2017-11-05T14:13:34.591Z,8.90
2017-11-05T14:16:02.844Z,9.10
2017-11-05T14:18:31.126Z,9.00
2017-11-05T14:21:00.154Z,9.10
2017-11-05T14:23:28.430Z,9.10
2017-11-05T14:25:56.720Z,9.10
2017-11-05T14:28:24.980Z,9.00
2017-11-05T14:30:54.015Z,9.00
2017-11-05T14:33:22.278Z,9.00
2017-11-05T14:35:50.558Z,9.10
2017-11-05T14:38:18.827Z,9.00
2017-11-05T14:40:47.103Z,9.00
2017-11-05T14:43:16.126Z,9.00
2017-11-05T14:45:44.438Z,9.00
2017-11-05T14:48:12.711Z,9.10
2017-11-05T14:50:40.978Z,9.00
2017-11-05T14:53:09.259Z,9.00
2017-11-05T14:55:37.555Z,8.90
2017-11-05T14:58:05.829Z,8.90
2017-11-05T15:00:34.084Z,8.90
2017-11-05T15:03:02.356Z,8.80
2017-11-05T15:05:30.614Z,8.90
2017-11-05T15:07:58.907Z,8.80
2017-11-05T15:10:27.922Z,8.80
2017-11-05T15:12:57.014Z,8.80
2017-11-05T15:15:25.278Z,8.70
2017-11-05T15:17:53.557Z,8.80
2017-11-05T15:20:21.819Z,8.80
2017-11-05T15:22:50.102Z,8.80
2017-11-05T15:25:19.122Z,8.70
2017-11-05T15:27:47.403Z,8.70
2017-11-05T15:30:16.411Z,8.70
2017-11-05T15:32:44.682Z,8.70
2017-11-05T15:35:13.718Z,8.70
2017-11-05T15:37:42.001Z,8.60
2017-11-05T15:40:10.264Z,8.70
2017-11-05T15:42:40.054Z,8.60
2017-11-05T15:45:08.327Z,8.60
2017-11-05T15:47:36.615Z,8.60
2017-11-05T15:52:39.578Z,8.70
2017-11-05T15:55:08.641Z,8.60
2017-11-05T15:57:36.917Z,8.50
2017-11-05T16:00:11.915Z,8.60
2017-11-05T16:02:46.150Z,8.50
2017-11-05T16:05:14.187Z,8.60
2017-11-05T16:07:42.228Z,8.60
2017-11-05T16:10:10.263Z,8.60
2017-11-05T16:12:38.308Z,8.50
2017-11-05T16:15:06.503Z,8.50
2017-11-05T16:17:34.535Z,8.50
2017-11-05T16:20:02.551Z,8.50
2017-11-05T16:22:31.350Z,8.40
2017-11-05T16:24:59.370Z,8.40
2017-11-05T16:27:27.403Z,8.40
2017-11-05T16:29:59.910Z,8.40
2017-11-05T16:32:28.722Z,8.30
2017-11-05T16:34:56.750Z,8.30
2017-11-05T16:37:24.792Z,8.40
2017-11-05T16:39:53.586Z,8.40
2017-11-05T16:42:21.598Z,8.30
2017-11-05T16:44:49.630Z,8.50
2017-11-05T16:47:17.642Z,8.40
2017-11-05T16:49:45.687Z,8.40
2017-11-05T16:52:14.475Z,8.30
2017-11-05T16:54:42.676Z,8.30
2017-11-05T16:57:10.766Z,8.10
2017-11-05T16:59:39.570Z,8.10
2017-11-05T17:02:07.595Z,8.00
2017-11-05T17:04:36.402Z,8.00
2017-11-05T17:07:04.423Z,7.90
2017-11-05T17:09:33.254Z,7.90
2017-11-05T17:12:01.275Z,7.80
2017-11-05T17:14:29.303Z,7.90
2017-11-05T17:16:57.317Z,8.00
2017-11-05T17:19:25.330Z,8.00
2017-11-05T17:21:54.122Z,8.00
2017-11-05T17:24:22.142Z,7.90
2017-11-05T17:26:50.947Z,8.00
2017-11-05T17:29:18.979Z,7.90
2017-11-05T17:31:47.034Z,8.00
2017-11-05T17:34:15.814Z,7.80
2017-11-05T17:36:44.614Z,7.80
2017-11-05T17:39:12.807Z,7.70
2017-11-05T17:41:40.819Z,7.80
2017-11-05T17:44:08.839Z,7.80
2017-11-05T17:46:36.883Z,7.80
2017-11-05T17:49:04.907Z,7.80
2017-11-05T17:51:32.949Z,7.80
2017-11-05T17:54:00.971Z,7.70
2017-11-05T17:56:29.841Z,7.70
2017-11-05T17:58:57.856Z,7.70
2017-11-05T18:01:25.916Z,7.70
2017-11-05T18:03:53.952Z,7.80
2017-11-05T18:06:21.958Z,7.70
2017-11-05T18:08:49.990Z,7.70
2017-11-05T18:11:18.010Z,7.70
2017-11-05T18:13:46.199Z,7.60
2017-11-05T18:16:14.211Z,7.60
2017-11-05T18:18:42.258Z,7.60
2017-11-05T18:21:11.188Z,7.60
2017-11-05T18:23:41.405Z,7.60
2017-11-05T18:26:09.419Z,7.60
2017-11-05T18:28:37.495Z,7.60
2017-11-05T18:31:06.204Z,7.60
2017-11-05T18:33:35.849Z,7.50
2017-11-05T18:36:05.613Z,7.50
2017-11-05T18:38:33.680Z,7.50
2017-11-05T18:41:01.715Z,7.50
2017-11-05T18:43:30.510Z,7.60
2017-11-05T18:45:58.525Z,7.50
2017-11-05T18:48:27.616Z,7.50
2017-11-05T18:50:55.631Z,7.50
2017-11-05T18:53:23.669Z,7.40
2017-11-05T18:55:51.702Z,7.50
2017-11-05T18:58:20.485Z,7.50
2017-11-05T19:00:48.519Z,7.40
2017-11-05T19:03:17.298Z,7.50
2017-11-05T19:05:46.108Z,7.50
2017-11-05T19:08:14.123Z,7.50
2017-11-05T19:10:42.922Z,7.60
2017-11-05T19:13:10.962Z,7.50
2017-11-05T19:15:39.062Z,7.50
2017-11-05T19:18:07.115Z,7.50
2017-11-05T19:20:35.362Z,7.40
2017-11-05T19:23:03.391Z,7.40
2017-11-05T19:25:32.194Z,7.40
2017-11-05T19:28:00.347Z,7.40
2017-11-05T19:30:28.370Z,7.40
2017-11-05T19:32:56.436Z,7.40
2017-11-05T19:35:25.223Z,7.30
2017-11-05T19:37:53.287Z,7.20
2017-11-05T19:40:21.306Z,7.20
2017-11-05T19:42:50.113Z,7.20
2017-11-05T19:45:18.123Z,7.10
2017-11-05T19:47:46.162Z,7.20
2017-11-05T19:50:14.182Z,7.20
2017-11-05T19:52:42.344Z,7.20
2017-11-05T19:55:10.393Z,7.20
2017-11-05T19:57:38.447Z,7.20
2017-11-05T20:00:06.475Z,7.30
2017-11-05T20:02:35.410Z,7.30
2017-11-05T20:05:03.430Z,7.20
2017-11-05T20:07:31.443Z,7.10
2017-11-05T20:10:00.255Z,7.10
2017-11-05T20:12:28.271Z,7.00
2017-11-05T20:14:57.859Z,7.10
2017-11-05T20:17:25.877Z,7.10
2017-11-05T20:19:53.995Z,7.20
2017-11-05T20:22:23.706Z,7.20
2017-11-05T20:24:51.738Z,7.10
2017-11-05T20:27:20.558Z,7.20
2017-11-05T20:29:48.591Z,7.10
2017-11-05T20:32:16.635Z,7.20
2017-11-05T20:34:45.406Z,7.20
2017-11-05T20:37:14.215Z,7.20
2017-11-05T20:39:42.230Z,7.20
2017-11-05T20:42:10.297Z,7.20
2017-11-05T20:44:39.076Z,7.20
2017-11-05T20:47:07.119Z,7.10
2017-11-05T20:49:35.900Z,7.30
2017-11-05T20:52:04.700Z,7.30
2017-11-05T20:54:57.485Z,7.20
2017-11-05T20:57:31.659Z,7.30
2017-11-05T20:59:59.707Z,7.20
2017-11-05T21:02:27.722Z,7.30
2017-11-05T21:04:56.570Z,7.10
2017-11-05T21:07:25.485Z,7.20
2017-11-05T21:09:53.521Z,7.10
2017-11-05T21:12:22.307Z,7.10
2017-11-05T21:14:51.122Z,7.10
2017-11-05T21:17:19.143Z,7.00
2017-11-05T21:19:47.179Z,7.10
2017-11-05T21:22:15.203Z,7.10
2017-11-05T21:24:43.239Z,7.00
2017-11-05T21:27:11.259Z,7.10
2017-11-05T21:29:39.514Z,7.10
2017-11-05T21:32:07.603Z,7.00
2017-11-05T21:34:35.676Z,7.00
2017-11-05T21:37:03.690Z,7.00
2017-11-05T21:39:31.735Z,7.00
2017-11-05T21:42:05.803Z,7.10
2017-11-05T21:47:19.435Z,7.00
2017-11-05T21:49:56.074Z,6.90
2017-11-05T21:52:40.101Z,7.00
2017-11-05T21:55:14.159Z,7.00
2017-11-05T21:57:42.479Z,7.00
2017-11-05T22:00:17.895Z,5.50
2017-11-05T22:02:51.327Z,6.90
2017-11-05T22:05:21.555Z,6.90
2017-11-05T22:07:49.599Z,7.00
2017-11-05T22:10:17.622Z,7.00
2017-11-05T22:12:46.422Z,7.00
2017-11-05T22:15:14.447Z,6.90
2017-11-05T22:17:43.251Z,7.00
2017-11-05T22:20:11.320Z,7.00
2017-11-05T22:22:39.468Z,7.00
2017-11-05T22:25:07.748Z,7.00
2017-11-05T22:27:35.782Z,7.00
2017-11-05T22:30:14.489Z,7.00
2017-11-05T22:32:42.597Z,7.00
2017-11-05T22:35:32.689Z,7.00
2017-11-05T22:38:01.201Z,7.00
2017-11-05T22:40:29.212Z,6.90
2017-11-05T22:42:57.258Z,6.90
2017-11-05T22:45:26.039Z,7.10
2017-11-05T22:47:54.099Z,7.00
2017-11-05T22:50:22.139Z,7.10
2017-11-05T22:52:50.943Z,7.10
2017-11-05T22:55:18.970Z,7.00
2017-11-05T22:57:47.782Z,7.00
2017-11-05T23:00:17.603Z,7.00
2017-11-05T23:02:45.637Z,6.80
2017-11-05T23:05:13.650Z,6.80
2017-11-05T23:07:42.462Z,6.80
2017-11-05T23:10:10.477Z,6.70
2017-11-05T23:12:39.293Z,6.80
2017-11-05T23:15:07.379Z,6.70
2017-11-05T23:17:35.430Z,6.80
2017-11-05T23:20:03.451Z,6.80
2017-11-05T23:22:31.473Z,6.80
2017-11-05T23:25:00.274Z,6.80
2017-11-05T23:27:28.300Z,6.80
2017-11-05T23:29:57.116Z,6.70
2017-11-05T23:32:25.147Z,6.60
2017-11-05T23:34:54.015Z,6.70
2017-11-05T23:37:22.044Z,6.70
2017-11-05T23:39:50.109Z,6.70
2017-11-05T23:42:18.131Z,6.70
2017-11-05T23:44:46.167Z,6.70
2017-11-05T23:47:14.187Z,6.60
2017-11-05T23:49:44.882Z,6.60
2017-11-05T23:52:12.911Z,6.60
2017-11-05T23:54:41.071Z,6.70
2017-11-05T23:57:09.080Z,6.70
2017-11-05T23:59:37.976Z,6.80
