createdAt,value
2023-05-13T00:00:22.766Z,99.90
2023-05-13T00:02:49.928Z,99.90
2023-05-13T00:05:17.516Z,99.90
2023-05-13T00:07:44.257Z,99.90
2023-05-13T00:10:11.850Z,99.90
2023-05-13T00:12:38.625Z,99.90
2023-05-13T00:15:05.925Z,99.90
2023-05-13T00:17:32.762Z,99.90
2023-05-13T00:19:59.625Z,99.90
2023-05-13T00:22:26.352Z,99.90
2023-05-13T00:24:53.089Z,99.90
2023-05-13T00:27:19.745Z,99.90
2023-05-13T00:29:46.413Z,99.90
2023-05-13T00:32:13.191Z,99.90
2023-05-13T00:34:39.868Z,99.90
2023-05-13T00:37:06.558Z,99.90
2023-05-13T00:39:33.372Z,99.90
2023-05-13T00:42:00.151Z,99.90
2023-05-13T00:44:28.332Z,99.90
2023-05-13T00:46:55.105Z,99.90
2023-05-13T00:49:22.007Z,99.90
2023-05-13T00:51:50.521Z,99.90
2023-05-13T00:54:17.284Z,99.90
2023-05-13T00:56:43.995Z,99.90
2023-05-13T00:59:10.661Z,99.90
2023-05-13T01:01:46.569Z,99.90
2023-05-13T01:04:31.495Z,99.90
2023-05-13T01:07:16.698Z,99.90
2023-05-13T01:10:08.190Z,99.90
2023-05-13T01:12:41.830Z,99.90
2023-05-13T01:15:30.099Z,99.90
2023-05-13T01:18:15.230Z,99.90
2023-05-13T01:20:43.621Z,99.90
2023-05-13T01:23:11.659Z,99.90
2023-05-13T01:25:40.077Z,99.90
2023-05-13T01:28:08.854Z,99.90
2023-05-13T01:30:36.690Z,99.90
2023-05-13T01:33:04.089Z,99.90
2023-05-13T01:35:32.019Z,99.90
2023-05-13T01:38:00.728Z,99.90
2023-05-13T01:40:32.654Z,99.90
2023-05-13T01:43:00.659Z,99.90
2023-05-13T01:45:30.974Z,99.90
2023-05-13T01:47:57.917Z,99.90
2023-05-13T01:50:25.022Z,99.90
2023-05-13T01:52:51.882Z,99.90
2023-05-13T01:55:19.172Z,99.90
2023-05-13T01:57:46.150Z,99.90
2023-05-13T02:00:13.446Z,99.90
2023-05-13T02:02:40.238Z,99.90
2023-05-13T02:05:07.338Z,99.90
2023-05-13T02:07:34.394Z,99.90
2023-05-13T02:10:01.144Z,99.90
2023-05-13T02:12:27.838Z,99.90
2023-05-13T02:14:55.210Z,99.90
2023-05-13T02:17:22.664Z,99.90
2023-05-13T02:19:49.809Z,99.90
2023-05-13T02:22:16.606Z,99.90
2023-05-13T02:24:43.410Z,99.90
2023-05-13T02:27:12.725Z,99.90
2023-05-13T02:29:39.628Z,99.90
2023-05-13T02:32:06.625Z,99.90
2023-05-13T02:34:33.426Z,99.90
2023-05-13T02:37:00.160Z,99.90
2023-05-13T02:39:27.010Z,99.90
2023-05-13T02:41:53.780Z,99.90
2023-05-13T02:44:20.526Z,99.90
2023-05-13T02:46:47.204Z,99.90
2023-05-13T02:49:14.172Z,99.90
2023-05-13T02:51:41.026Z,99.90
2023-05-13T02:54:07.740Z,99.90
2023-05-13T02:56:34.514Z,99.90
2023-05-13T02:59:01.404Z,99.90
2023-05-13T03:01:28.107Z,99.90
2023-05-13T03:03:54.996Z,99.90
2023-05-13T03:06:21.684Z,99.90
2023-05-13T03:08:48.372Z,99.90
2023-05-13T03:11:15.508Z,99.90
2023-05-13T03:13:42.230Z,99.90
2023-05-13T03:16:09.721Z,99.90
2023-05-13T03:18:36.578Z,99.90
2023-05-13T03:21:03.357Z,99.90
2023-05-13T03:23:30.367Z,99.90
2023-05-13T03:25:57.102Z,99.90
2023-05-13T03:28:23.830Z,99.90
2023-05-13T03:30:51.463Z,99.90
2023-05-13T03:33:18.609Z,99.90
2023-05-13T03:35:45.767Z,99.90
2023-05-13T03:38:12.509Z,99.90
2023-05-13T03:40:39.336Z,99.90
2023-05-13T03:43:06.176Z,99.90
2023-05-13T03:45:32.889Z,99.90
2023-05-13T03:47:59.617Z,99.90
2023-05-13T03:50:26.446Z,99.90
2023-05-13T03:52:53.125Z,99.90
2023-05-13T03:55:20.018Z,99.90
2023-05-13T03:57:49.145Z,99.90
2023-05-13T04:00:16.204Z,99.90
2023-05-13T04:02:43.361Z,99.90
2023-05-13T04:05:11.127Z,99.90
2023-05-13T04:07:37.878Z,99.90
2023-05-13T04:10:05.029Z,99.90
2023-05-13T04:12:33.357Z,99.90
2023-05-13T04:15:00.254Z,99.90
2023-05-13T04:17:27.601Z,99.90
2023-05-13T04:19:54.910Z,99.90
2023-05-13T04:22:22.116Z,99.90
2023-05-13T04:24:52.011Z,99.90
2023-05-13T04:27:18.850Z,99.90
2023-05-13T04:29:45.555Z,99.90
2023-05-13T04:32:16.070Z,99.90
2023-05-13T04:34:42.996Z,99.90
2023-05-13T04:37:09.759Z,99.90
2023-05-13T04:39:36.449Z,99.90
2023-05-13T04:42:03.382Z,99.90
2023-05-13T04:44:30.114Z,99.90
2023-05-13T04:46:56.840Z,99.90
2023-05-13T04:49:23.622Z,99.90
2023-05-13T04:51:50.822Z,99.90
2023-05-13T04:54:17.731Z,99.90
2023-05-13T04:56:44.563Z,99.90
2023-05-13T04:59:11.254Z,99.90
2023-05-13T05:01:37.984Z,99.90
2023-05-13T05:04:05.968Z,99.90
2023-05-13T05:06:33.497Z,99.90
2023-05-13T05:09:00.514Z,99.90
2023-05-13T05:11:27.221Z,99.90
2023-05-13T05:13:53.985Z,99.90
2023-05-13T05:16:20.694Z,99.90
2023-05-13T05:18:47.527Z,99.90
2023-05-13T05:21:14.363Z,99.90
2023-05-13T05:23:41.287Z,99.90
2023-05-13T05:26:11.690Z,99.90
2023-05-13T05:28:40.131Z,99.90
2023-05-13T05:31:07.331Z,99.90
2023-05-13T05:33:34.163Z,99.90
2023-05-13T05:36:00.927Z,99.90
2023-05-13T05:38:27.973Z,99.90
2023-05-13T05:40:54.954Z,99.90
2023-05-13T05:43:21.880Z,99.90
2023-05-13T05:45:48.683Z,99.90
2023-05-13T05:48:15.664Z,99.90
2023-05-13T05:50:42.590Z,99.90
2023-05-13T05:53:09.298Z,99.90
2023-05-13T05:55:36.070Z,99.90
2023-05-13T05:58:06.499Z,99.90
2023-05-13T06:00:33.457Z,99.90
2023-05-13T06:03:00.539Z,99.90
2023-05-13T06:05:27.729Z,99.90
2023-05-13T06:07:54.679Z,99.90
2023-05-13T06:10:21.528Z,99.90
2023-05-13T06:12:48.474Z,99.90
2023-05-13T06:15:15.188Z,99.90
2023-05-13T06:17:42.050Z,99.90
2023-05-13T06:20:09.294Z,99.90
2023-05-13T06:22:36.126Z,99.90
2023-05-13T06:25:02.839Z,99.90
2023-05-13T06:27:29.605Z,99.90
2023-05-13T06:29:56.348Z,99.90
2023-05-13T06:32:23.091Z,99.90
2023-05-13T06:34:53.929Z,99.90
2023-05-13T06:37:22.037Z,99.90
2023-05-13T06:39:48.730Z,99.90
2023-05-13T06:42:15.536Z,99.90
2023-05-13T06:44:42.224Z,99.90
2023-05-13T06:47:11.827Z,99.90
2023-05-13T06:49:38.552Z,99.90
2023-05-13T06:52:05.654Z,99.90
2023-05-13T06:54:32.530Z,99.90
2023-05-13T06:56:59.296Z,99.90
2023-05-13T06:59:26.042Z,99.90
2023-05-13T07:01:52.726Z,99.90
2023-05-13T07:04:19.659Z,99.90
2023-05-13T07:06:46.491Z,99.90
2023-05-13T07:09:13.737Z,99.90
2023-05-13T07:11:40.582Z,99.90
2023-05-13T07:14:07.304Z,99.90
2023-05-13T07:16:34.068Z,99.90
2023-05-13T07:19:00.865Z,99.90
2023-05-13T07:21:27.627Z,99.90
2023-05-13T07:23:54.319Z,99.90
2023-05-13T07:26:21.715Z,99.90
2023-05-13T07:28:48.484Z,99.90
2023-05-13T07:31:15.282Z,99.90
2023-05-13T07:33:42.078Z,99.90
2023-05-13T07:36:08.831Z,99.80
2023-05-13T07:38:35.624Z,99.80
2023-05-13T07:41:02.367Z,99.50
2023-05-13T07:43:29.140Z,99.10
2023-05-13T07:45:56.008Z,98.60
2023-05-13T07:48:24.544Z,98.60
2023-05-13T07:50:51.438Z,98.90
2023-05-13T07:53:19.734Z,98.40
2023-05-13T07:55:46.634Z,98.10
2023-05-13T07:58:13.415Z,97.70
2023-05-13T08:00:40.150Z,97.70
2023-05-13T08:03:07.053Z,97.50
2023-05-13T08:05:33.972Z,97.00
2023-05-13T08:08:01.841Z,97.00
2023-05-13T08:10:28.750Z,96.30
2023-05-13T08:12:57.814Z,96.20
2023-05-13T08:15:26.201Z,96.10
2023-05-13T08:17:53.786Z,96.20
2023-05-13T08:20:21.198Z,96.20
2023-05-13T08:22:47.937Z,96.40
2023-05-13T08:25:16.002Z,95.80
2023-05-13T08:27:42.828Z,95.60
2023-05-13T08:30:09.776Z,95.40
2023-05-13T08:32:36.788Z,95.30
2023-05-13T08:35:03.679Z,95.40
2023-05-13T08:37:30.414Z,95.50
2023-05-13T08:39:59.763Z,95.40
2023-05-13T08:42:31.905Z,94.70
2023-05-13T08:44:59.509Z,94.20
2023-05-13T08:47:50.337Z,94.10
2023-05-13T08:50:18.214Z,93.50
2023-05-13T08:52:45.554Z,93.90
2023-05-13T08:55:13.059Z,93.90
2023-05-13T08:57:39.788Z,93.90
2023-05-13T09:00:07.678Z,93.60
2023-05-13T09:02:34.959Z,93.20
2023-05-13T09:05:07.324Z,92.90
2023-05-13T09:07:34.970Z,92.80
2023-05-13T09:10:01.829Z,92.30
2023-05-13T09:12:56.127Z,92.10
2023-05-13T09:15:25.547Z,91.80
2023-05-13T09:18:02.323Z,91.60
2023-05-13T09:20:29.613Z,91.70
2023-05-13T09:22:57.879Z,92.20
2023-05-13T09:25:26.017Z,91.80
2023-05-13T09:27:58.761Z,92.10
2023-05-13T09:30:27.732Z,92.30
2023-05-13T09:33:15.998Z,92.30
2023-05-13T09:35:43.819Z,92.90
2023-05-13T09:38:21.747Z,93.30
2023-05-13T09:40:53.407Z,93.10
2023-05-13T09:43:25.066Z,93.70
2023-05-13T09:45:56.115Z,93.30
2023-05-13T09:48:27.635Z,93.50
2023-05-13T09:50:56.085Z,93.90
2023-05-13T09:53:22.913Z,94.20
2023-05-13T09:55:54.543Z,94.50
2023-05-13T09:58:22.654Z,94.50
2023-05-13T10:00:51.590Z,94.70
2023-05-13T10:03:18.870Z,94.90
2023-05-13T10:05:45.942Z,95.10
2023-05-13T10:08:15.129Z,94.80
2023-05-13T10:10:45.505Z,94.80
2023-05-13T10:13:18.207Z,94.90
2023-05-13T10:15:55.228Z,94.80
2023-05-13T10:18:23.956Z,95.00
2023-05-13T10:20:53.605Z,95.10
2023-05-13T10:23:21.826Z,95.00
2023-05-13T10:25:49.500Z,94.80
2023-05-13T10:28:16.952Z,94.90
2023-05-13T10:30:44.637Z,95.20
2023-05-13T10:33:12.169Z,95.50
2023-05-13T10:35:43.292Z,95.50
2023-05-13T10:38:34.771Z,95.30
2023-05-13T10:41:26.996Z,95.30
2023-05-13T10:43:59.835Z,95.40
2023-05-13T10:46:27.555Z,95.10
2023-05-13T10:48:59.888Z,95.00
2023-05-13T10:51:27.121Z,94.70
2023-05-13T10:53:56.500Z,94.80
2023-05-13T10:56:26.291Z,94.80
2023-05-13T10:59:03.258Z,95.20
2023-05-13T11:01:35.151Z,95.10
2023-05-13T11:04:04.461Z,95.00
2023-05-13T11:06:34.272Z,94.60
2023-05-13T11:09:01.432Z,94.80
2023-05-13T11:11:35.790Z,95.10
2023-05-13T11:14:18.771Z,95.00
2023-05-13T11:17:11.410Z,95.40
2023-05-13T11:19:49.077Z,95.30
2023-05-13T11:22:16.311Z,95.20
2023-05-13T11:24:46.481Z,95.10
2023-05-13T11:27:16.345Z,95.00
2023-05-13T11:29:50.709Z,95.30
2023-05-13T11:32:53.324Z,95.10
2023-05-13T11:35:21.737Z,95.10
2023-05-13T11:37:49.266Z,95.00
2023-05-13T11:40:26.930Z,95.00
2023-05-13T11:42:54.447Z,94.90
2023-05-13T11:45:23.995Z,94.70
2023-05-13T11:47:52.479Z,94.60
2023-05-13T11:50:25.211Z,94.40
2023-05-13T11:52:54.630Z,94.20
2023-05-13T11:55:36.119Z,94.00
2023-05-13T11:58:03.537Z,94.10
2023-05-13T12:00:35.082Z,94.00
2023-05-13T12:03:10.985Z,94.00
2023-05-13T12:05:38.951Z,93.90
2023-05-13T12:08:09.897Z,93.80
2023-05-13T12:10:43.224Z,93.70
2023-05-13T12:13:10.107Z,93.40
2023-05-13T12:15:37.187Z,93.30
2023-05-13T12:18:04.271Z,93.20
2023-05-13T12:20:31.010Z,93.30
2023-05-13T12:23:00.456Z,93.40
2023-05-13T12:25:33.430Z,93.40
2023-05-13T12:28:06.270Z,93.10
2023-05-13T12:30:41.910Z,93.10
2023-05-13T12:33:23.384Z,93.00
2023-05-13T12:35:51.778Z,92.70
2023-05-13T12:38:20.579Z,92.70
2023-05-13T12:40:48.858Z,92.80
2023-05-13T12:43:19.681Z,93.00
2023-05-13T12:45:47.958Z,92.50
2023-05-13T12:48:14.765Z,92.30
2023-05-13T12:50:41.732Z,92.20
2023-05-13T12:53:08.450Z,92.20
2023-05-13T12:55:39.843Z,92.10
2023-05-13T12:58:10.962Z,92.30
2023-05-13T13:00:38.012Z,92.30
2023-05-13T13:03:05.003Z,92.40
2023-05-13T13:05:32.115Z,92.10
2023-05-13T13:08:01.047Z,91.90
2023-05-13T13:10:28.553Z,91.90
2023-05-13T13:12:55.287Z,91.50
2023-05-13T13:15:22.385Z,91.70
2023-05-13T13:17:49.416Z,92.10
2023-05-13T13:20:16.337Z,91.90
2023-05-13T13:22:43.032Z,91.50
2023-05-13T13:25:10.721Z,91.70
2023-05-13T13:27:37.520Z,91.60
2023-05-13T13:30:04.746Z,91.70
2023-05-13T13:32:31.710Z,91.50
2023-05-13T13:34:59.169Z,91.60
2023-05-13T13:37:25.935Z,91.60
2023-05-13T13:39:52.783Z,91.80
2023-05-13T13:42:19.494Z,91.80
2023-05-13T13:44:46.233Z,92.00
2023-05-13T13:47:12.956Z,91.70
2023-05-13T13:49:39.726Z,91.70
2023-05-13T13:52:06.776Z,92.10
2023-05-13T13:54:33.501Z,91.90
2023-05-13T13:57:00.316Z,91.70
2023-05-13T13:59:27.025Z,91.60
2023-05-13T14:01:54.012Z,91.50
2023-05-13T14:04:23.461Z,91.50
2023-05-13T14:06:51.224Z,91.40
2023-05-13T14:09:18.586Z,91.70
2023-05-13T14:11:45.676Z,91.70
2023-05-13T14:14:12.733Z,91.60
2023-05-13T14:16:40.020Z,91.90
2023-05-13T14:19:06.936Z,92.00
2023-05-13T14:21:33.942Z,91.90
2023-05-13T14:24:00.684Z,91.60
2023-05-13T14:26:27.672Z,91.70
2023-05-13T14:28:54.676Z,91.60
2023-05-13T14:31:21.472Z,91.80
2023-05-13T14:33:48.361Z,91.50
2023-05-13T14:36:17.958Z,91.40
2023-05-13T14:38:44.748Z,91.80
2023-05-13T14:41:12.272Z,91.60
2023-05-13T14:43:38.956Z,91.50
2023-05-13T14:46:05.875Z,91.70
2023-05-13T14:48:32.602Z,91.80
2023-05-13T14:50:59.394Z,91.50
2023-05-13T14:53:26.158Z,91.20
2023-05-13T14:55:53.297Z,90.90
2023-05-13T14:58:20.066Z,91.20
2023-05-13T15:00:46.856Z,90.90
2023-05-13T15:03:13.750Z,91.00
2023-05-13T15:05:44.011Z,91.20
2023-05-13T15:08:11.371Z,91.30
2023-05-13T15:10:38.155Z,91.50
2023-05-13T15:13:04.964Z,91.10
2023-05-13T15:15:33.524Z,91.00
2023-05-13T15:18:00.454Z,91.40
2023-05-13T15:20:28.291Z,91.60
2023-05-13T15:22:55.612Z,91.50
2023-05-13T15:25:22.350Z,91.50
2023-05-13T15:27:50.466Z,91.40
2023-05-13T15:30:17.409Z,91.10
2023-05-13T15:32:44.297Z,91.00
2023-05-13T15:35:11.152Z,91.20
2023-05-13T15:37:37.982Z,91.00
2023-05-13T15:40:05.246Z,91.30
2023-05-13T15:42:31.955Z,91.30
2023-05-13T15:44:58.766Z,91.20
2023-05-13T15:47:25.683Z,91.60
2023-05-13T15:49:54.092Z,91.50
2023-05-13T15:52:20.955Z,91.40
2023-05-13T15:54:47.748Z,91.30
2023-05-13T15:57:14.952Z,91.70
2023-05-13T15:59:41.721Z,91.80
2023-05-13T16:02:08.687Z,91.80
2023-05-13T16:04:35.607Z,91.90
2023-05-13T16:07:02.476Z,92.00
2023-05-13T16:09:29.175Z,92.00
2023-05-13T16:11:55.984Z,92.20
2023-05-13T16:14:22.665Z,92.10
2023-05-13T16:16:49.419Z,92.10
2023-05-13T16:19:16.209Z,92.00
2023-05-13T16:21:42.968Z,92.20
2023-05-13T16:24:09.716Z,92.30
2023-05-13T16:26:36.455Z,92.50
2023-05-13T16:29:03.321Z,92.40
2023-05-13T16:31:30.167Z,92.10
2023-05-13T16:33:57.394Z,92.10
2023-05-13T16:36:24.461Z,92.10
2023-05-13T16:38:51.217Z,92.40
2023-05-13T16:41:17.929Z,92.40
2023-05-13T16:43:44.632Z,92.50
2023-05-13T16:46:11.400Z,92.60
2023-05-13T16:48:38.177Z,93.00
2023-05-13T16:51:04.968Z,92.80
2023-05-13T16:53:32.132Z,92.60
2023-05-13T16:55:58.884Z,92.70
2023-05-13T16:58:25.599Z,92.80
2023-05-13T17:00:52.960Z,93.10
2023-05-13T17:03:19.896Z,93.30
2023-05-13T17:05:46.646Z,93.20
2023-05-13T17:08:13.339Z,93.20
2023-05-13T17:10:40.214Z,93.50
2023-05-13T17:13:06.943Z,93.50
2023-05-13T17:15:33.743Z,93.40
2023-05-13T17:18:00.623Z,93.50
2023-05-13T17:20:27.465Z,93.50
2023-05-13T17:22:54.276Z,93.60
2023-05-13T17:25:20.964Z,93.70
2023-05-13T17:27:47.700Z,93.80
2023-05-13T17:30:15.968Z,93.90
2023-05-13T17:32:43.021Z,94.20
2023-05-13T17:35:10.188Z,94.30
2023-05-13T17:37:36.880Z,94.20
2023-05-13T17:40:03.802Z,94.30
2023-05-13T17:42:31.414Z,94.50
2023-05-13T17:44:58.297Z,94.30
2023-05-13T17:47:25.099Z,94.30
2023-05-13T17:49:51.804Z,94.30
2023-05-13T17:52:18.544Z,94.50
2023-05-13T17:54:45.407Z,94.70
2023-05-13T17:57:12.180Z,94.80
2023-05-13T17:59:39.259Z,94.90
2023-05-13T18:02:06.519Z,94.90
2023-05-13T18:04:33.307Z,94.90
2023-05-13T18:07:00.042Z,95.00
2023-05-13T18:09:26.752Z,95.00
2023-05-13T18:11:53.420Z,95.10
2023-05-13T18:14:20.172Z,95.20
2023-05-13T18:16:46.918Z,95.30
2023-05-13T18:19:13.807Z,95.20
2023-05-13T18:21:40.960Z,95.10
2023-05-13T18:24:07.833Z,94.90
2023-05-13T18:26:34.581Z,94.70
2023-05-13T18:29:01.387Z,94.70
2023-05-13T18:31:28.187Z,94.60
2023-05-13T18:33:54.946Z,94.50
2023-05-13T18:36:21.737Z,94.30
2023-05-13T18:38:48.437Z,94.20
2023-05-13T18:41:16.149Z,94.20
2023-05-13T18:43:42.957Z,94.30
2023-05-13T18:46:10.020Z,94.30
2023-05-13T18:48:36.818Z,94.70
2023-05-13T18:51:03.592Z,95.20
2023-05-13T18:53:30.324Z,95.60
2023-05-13T18:55:57.171Z,96.10
2023-05-13T18:58:24.060Z,96.70
2023-05-13T19:00:51.646Z,97.10
2023-05-13T19:03:18.500Z,97.70
2023-05-13T19:05:45.404Z,98.10
2023-05-13T19:08:12.139Z,98.40
2023-05-13T19:10:40.251Z,98.60
2023-05-13T19:13:07.532Z,98.90
2023-05-13T19:15:34.575Z,99.20
2023-05-13T19:18:01.739Z,99.40
2023-05-13T19:20:29.638Z,99.60
2023-05-13T19:22:56.408Z,99.90
2023-05-13T19:25:23.213Z,99.90
2023-05-13T19:27:50.096Z,99.90
2023-05-13T19:30:16.882Z,99.90
2023-05-13T19:32:43.883Z,99.90
2023-05-13T19:35:11.472Z,99.90
2023-05-13T19:37:38.330Z,99.90
2023-05-13T19:40:05.914Z,99.90
2023-05-13T19:42:32.742Z,99.90
2023-05-13T19:44:59.666Z,99.90
2023-05-13T19:47:27.134Z,99.90
2023-05-13T19:49:53.951Z,99.90
2023-05-13T19:52:20.848Z,99.90
2023-05-13T19:54:47.621Z,99.90
2023-05-13T19:57:14.376Z,99.90
2023-05-13T19:59:41.782Z,99.90
2023-05-13T20:02:09.150Z,99.90
2023-05-13T20:04:36.323Z,99.90
2023-05-13T20:07:04.072Z,99.90
2023-05-13T20:09:30.973Z,99.90
2023-05-13T20:11:58.084Z,99.90
2023-05-13T20:14:27.867Z,99.90
2023-05-13T20:16:54.940Z,99.90
2023-05-13T20:19:21.791Z,99.90
2023-05-13T20:21:48.607Z,99.90
2023-05-13T20:24:15.403Z,99.90
2023-05-13T20:26:42.096Z,99.90
2023-05-13T20:29:08.801Z,99.90
2023-05-13T20:31:35.609Z,99.90
2023-05-13T20:34:03.485Z,99.90
2023-05-13T20:36:30.275Z,99.90
2023-05-13T20:38:57.031Z,99.90
2023-05-13T20:41:23.847Z,99.90
2023-05-13T20:43:50.674Z,99.90
2023-05-13T20:46:17.524Z,99.90
2023-05-13T20:48:44.406Z,99.90
2023-05-13T20:51:11.446Z,99.90
2023-05-13T20:53:38.306Z,99.90
2023-05-13T20:56:05.362Z,99.90
2023-05-13T20:58:32.191Z,99.90
2023-05-13T21:00:58.969Z,99.90
2023-05-13T21:03:25.703Z,99.90
2023-05-13T21:05:52.420Z,99.90
2023-05-13T21:08:19.173Z,99.90
2023-05-13T21:10:45.863Z,99.90
2023-05-13T21:13:12.733Z,99.90
2023-05-13T21:15:39.530Z,99.90
2023-05-13T21:18:06.333Z,99.90
2023-05-13T21:20:33.531Z,99.90
2023-05-13T21:23:01.331Z,99.90
2023-05-13T21:25:28.367Z,99.90
2023-05-13T21:27:55.167Z,99.90
2023-05-13T21:30:22.268Z,99.90
2023-05-13T21:32:49.743Z,99.90
2023-05-13T21:35:16.693Z,99.90
2023-05-13T21:37:44.733Z,99.90
2023-05-13T21:40:13.534Z,99.90
2023-05-13T21:42:40.315Z,99.90
2023-05-13T21:45:07.552Z,99.90
2023-05-13T21:47:34.324Z,99.90
2023-05-13T21:50:01.093Z,99.90
2023-05-13T21:52:27.856Z,99.90
2023-05-13T21:54:54.653Z,99.90
2023-05-13T21:57:22.039Z,99.90
2023-05-13T21:59:48.771Z,99.90
2023-05-13T22:02:16.780Z,99.90
2023-05-13T22:04:43.582Z,99.90
2023-05-13T22:07:10.320Z,99.90
2023-05-13T22:09:37.321Z,99.90
2023-05-13T22:12:04.355Z,99.90
2023-05-13T22:14:31.056Z,99.90
2023-05-13T22:17:08.377Z,99.90
2023-05-13T22:19:36.997Z,99.90
2023-05-13T22:22:03.870Z,99.90
2023-05-13T22:24:31.316Z,99.90
2023-05-13T22:26:58.698Z,99.90
2023-05-13T22:29:25.660Z,99.90
2023-05-13T22:31:52.608Z,99.90
2023-05-13T22:34:19.365Z,99.90
2023-05-13T22:36:46.093Z,99.90
2023-05-13T22:39:13.446Z,99.90
2023-05-13T22:41:40.144Z,99.90
2023-05-13T22:44:07.012Z,99.90
2023-05-13T22:46:33.846Z,99.90
2023-05-13T22:49:00.667Z,99.90
2023-05-13T22:51:27.426Z,99.90
2023-05-13T22:53:54.434Z,99.90
2023-05-13T22:56:21.868Z,99.90
2023-05-13T22:58:48.579Z,99.90
2023-05-13T23:01:15.696Z,99.90
2023-05-13T23:03:42.488Z,99.90
2023-05-13T23:06:10.412Z,99.90
2023-05-13T23:08:37.586Z,99.90
2023-05-13T23:11:06.450Z,99.90
2023-05-13T23:13:33.171Z,99.90
2023-05-13T23:15:59.946Z,99.90
2023-05-13T23:18:26.731Z,99.90
2023-05-13T23:20:55.676Z,99.90
2023-05-13T23:23:23.012Z,99.90
2023-05-13T23:25:50.440Z,99.90
2023-05-13T23:28:17.301Z,99.90
2023-05-13T23:30:44.067Z,99.90
2023-05-13T23:33:10.813Z,99.90
2023-05-13T23:35:37.583Z,99.90
2023-05-13T23:38:04.300Z,99.90
2023-05-13T23:40:31.008Z,99.90
2023-05-13T23:42:57.749Z,99.90
2023-05-13T23:45:24.561Z,99.90
2023-05-13T23:47:51.454Z,99.90
2023-05-13T23:50:18.418Z,99.90
2023-05-13T23:52:45.207Z,99.90
2023-05-13T23:55:12.070Z,99.90
2023-05-13T23:57:38.882Z,99.90
