createdAt,value
2018-05-27T00:00:16.474Z,19.20
2018-05-27T00:02:51.610Z,19.20
2018-05-27T00:05:26.903Z,19.10
2018-05-27T00:08:03.135Z,19.00
2018-05-27T00:10:38.209Z,18.90
2018-05-27T00:13:13.543Z,18.80
2018-05-27T00:15:48.888Z,18.80
2018-05-27T00:18:24.164Z,18.70
2018-05-27T00:20:59.479Z,18.70
2018-05-27T00:23:34.811Z,18.70
2018-05-27T00:26:10.859Z,18.70
2018-05-27T00:28:46.733Z,18.70
2018-05-27T00:31:22.031Z,18.70
2018-05-27T00:33:57.202Z,18.60
2018-05-27T00:36:32.618Z,18.60
2018-05-27T00:39:07.856Z,18.60
2018-05-27T00:41:42.962Z,18.60
2018-05-27T00:44:18.273Z,18.60
2018-05-27T00:46:53.587Z,18.50
2018-05-27T00:49:28.721Z,18.50
2018-05-27T00:52:04.687Z,18.50
2018-05-27T00:54:39.934Z,18.50
2018-05-27T00:57:15.136Z,18.50
2018-05-27T00:59:50.505Z,18.40
2018-05-27T01:02:25.848Z,18.40
2018-05-27T01:05:01.194Z,18.30
2018-05-27T01:07:36.528Z,18.30
2018-05-27T01:10:11.882Z,18.30
2018-05-27T01:12:47.080Z,18.20
2018-05-27T01:15:22.359Z,18.20
2018-05-27T01:17:57.692Z,18.20
2018-05-27T01:20:33.051Z,18.20
2018-05-27T01:23:08.147Z,18.20
2018-05-27T01:25:43.518Z,18.20
2018-05-27T01:28:18.842Z,18.10
2018-05-27T01:30:54.943Z,18.10
2018-05-27T01:33:31.232Z,18.10
2018-05-27T01:36:06.423Z,18.00
2018-05-27T01:38:42.676Z,18.00
2018-05-27T01:41:18.032Z,18.00
2018-05-27T01:43:53.388Z,18.00
2018-05-27T01:46:28.492Z,17.90
2018-05-27T01:49:03.817Z,17.90
2018-05-27T01:51:39.172Z,17.90
2018-05-27T01:54:15.149Z,17.80
2018-05-27T01:56:50.315Z,17.80
2018-05-27T01:59:25.682Z,17.80
2018-05-27T02:02:01.595Z,17.80
2018-05-27T02:04:37.542Z,17.80
2018-05-27T02:07:12.762Z,17.80
2018-05-27T02:09:48.102Z,17.80
2018-05-27T02:12:23.472Z,17.70
2018-05-27T02:14:59.419Z,17.80
2018-05-27T02:17:35.293Z,17.70
2018-05-27T02:20:10.415Z,17.70
2018-05-27T02:22:45.511Z,17.70
2018-05-27T02:25:21.521Z,17.70
2018-05-27T02:27:56.735Z,17.70
2018-05-27T02:30:32.132Z,17.70
2018-05-27T02:33:07.289Z,17.60
2018-05-27T02:35:42.680Z,17.60
2018-05-27T02:38:18.812Z,17.50
2018-05-27T02:40:55.072Z,17.50
2018-05-27T02:43:31.043Z,17.40
2018-05-27T02:46:06.202Z,17.40
2018-05-27T02:48:41.880Z,17.40
2018-05-27T02:51:17.172Z,17.40
2018-05-27T02:53:52.482Z,17.30
2018-05-27T02:56:27.633Z,17.30
2018-05-27T02:59:03.611Z,17.30
2018-05-27T03:01:38.949Z,17.30
2018-05-27T03:04:14.920Z,17.30
2018-05-27T03:06:50.034Z,17.30
2018-05-27T03:09:25.994Z,17.30
2018-05-27T03:12:01.976Z,17.30
2018-05-27T03:14:37.904Z,17.20
2018-05-27T03:17:13.887Z,17.20
2018-05-27T03:19:49.063Z,17.20
2018-05-27T03:22:24.357Z,17.20
2018-05-27T03:24:59.653Z,17.20
2018-05-27T03:27:34.825Z,17.20
2018-05-27T03:30:10.674Z,17.10
2018-05-27T03:32:45.908Z,17.10
2018-05-27T03:35:21.252Z,17.10
2018-05-27T03:37:56.618Z,17.20
2018-05-27T03:40:31.944Z,17.20
2018-05-27T03:43:07.281Z,17.20
2018-05-27T03:45:43.326Z,17.20
2018-05-27T03:48:18.519Z,17.20
2018-05-27T03:50:54.450Z,17.20
2018-05-27T03:53:29.682Z,17.20
2018-05-27T03:56:04.792Z,17.30
2018-05-27T03:58:40.061Z,17.30
2018-05-27T04:01:15.206Z,17.30
2018-05-27T04:17:24.565Z,17.50
2018-05-27T04:20:00.192Z,17.60
2018-05-27T04:22:35.321Z,17.60
2018-05-27T04:25:10.615Z,17.60
2018-05-27T04:27:45.746Z,17.70
2018-05-27T04:30:21.711Z,17.70
2018-05-27T04:32:56.878Z,17.70
2018-05-27T04:35:32.088Z,17.80
2018-05-27T04:38:07.236Z,17.70
2018-05-27T04:40:42.487Z,17.70
2018-05-27T04:43:17.821Z,17.80
2018-05-27T04:45:52.919Z,17.90
2018-05-27T04:48:28.286Z,17.90
2018-05-27T04:51:03.601Z,18.00
2018-05-27T04:53:39.703Z,18.20
2018-05-27T04:56:14.853Z,18.20
2018-05-27T04:58:50.058Z,18.20
2018-05-27T05:01:25.225Z,18.20
2018-05-27T05:04:01.178Z,18.30
2018-05-27T05:06:37.433Z,18.30
2018-05-27T05:09:13.395Z,18.30
2018-05-27T05:11:48.784Z,18.40
2018-05-27T05:14:24.692Z,18.40
2018-05-27T05:16:59.905Z,18.40
2018-05-27T05:19:35.144Z,18.50
2018-05-27T05:22:10.517Z,18.60
2018-05-27T05:24:45.842Z,18.60
2018-05-27T05:27:21.059Z,18.70
2018-05-27T05:29:56.351Z,18.80
2018-05-27T05:32:31.461Z,18.90
2018-05-27T05:35:06.700Z,19.00
2018-05-27T05:37:42.038Z,19.20
2018-05-27T05:40:17.209Z,19.50
2018-05-27T05:42:52.430Z,19.80
2018-05-27T05:45:27.755Z,20.20
2018-05-27T05:48:03.111Z,20.40
2018-05-27T05:50:38.202Z,20.50
2018-05-27T05:53:13.477Z,20.60
2018-05-27T05:55:48.603Z,20.80
2018-05-27T05:58:23.858Z,20.80
2018-05-27T06:00:59.175Z,20.80
2018-05-27T06:03:34.419Z,20.50
2018-05-27T06:06:10.395Z,20.30
2018-05-27T06:08:48.083Z,20.30
2018-05-27T06:11:23.268Z,20.30
2018-05-27T06:13:58.499Z,20.30
2018-05-27T06:16:33.594Z,20.20
2018-05-27T06:19:08.927Z,20.30
2018-05-27T06:21:44.896Z,20.40
2018-05-27T06:24:20.569Z,20.30
2018-05-27T06:26:56.404Z,20.90
2018-05-27T06:29:31.889Z,20.80
2018-05-27T06:32:07.222Z,21.10
2018-05-27T06:34:42.375Z,21.50
2018-05-27T06:37:18.283Z,22.30
2018-05-27T06:39:53.422Z,22.30
2018-05-27T06:42:28.591Z,22.60
2018-05-27T06:45:03.803Z,22.70
2018-05-27T06:47:39.046Z,22.70
2018-05-27T06:50:15.112Z,23.20
2018-05-27T06:52:50.444Z,23.20
2018-05-27T06:55:25.767Z,23.70
2018-05-27T06:58:00.890Z,23.90
2018-05-27T07:00:36.151Z,24.30
2018-05-27T07:03:11.483Z,24.40
2018-05-27T07:05:47.759Z,24.40
2018-05-27T07:08:23.016Z,24.40
2018-05-27T07:10:58.358Z,24.50
2018-05-27T07:13:33.604Z,25.00
2018-05-27T07:16:09.640Z,25.40
2018-05-27T07:18:44.779Z,25.40
2018-05-27T07:21:20.157Z,25.60
2018-05-27T07:23:55.344Z,25.50
2018-05-27T07:26:30.480Z,25.50
2018-05-27T07:29:05.742Z,25.50
2018-05-27T07:31:41.787Z,25.70
2018-05-27T07:34:17.125Z,25.70
2018-05-27T07:36:52.483Z,25.80
2018-05-27T07:39:29.268Z,25.70
2018-05-27T07:42:04.397Z,26.00
2018-05-27T07:44:39.564Z,26.20
2018-05-27T07:47:14.852Z,26.60
2018-05-27T07:49:49.986Z,26.60
2018-05-27T07:52:25.158Z,26.70
2018-05-27T07:55:01.470Z,26.70
2018-05-27T07:57:36.522Z,26.40
2018-05-27T08:00:12.583Z,26.20
2018-05-27T08:02:48.447Z,25.90
2018-05-27T08:05:23.569Z,25.90
2018-05-27T08:07:58.830Z,26.10
2018-05-27T08:10:34.180Z,26.00
2018-05-27T08:13:09.388Z,26.30
2018-05-27T08:15:45.284Z,26.60
2018-05-27T08:18:21.128Z,26.70
2018-05-27T08:20:56.191Z,26.70
2018-05-27T08:23:31.471Z,26.70
2018-05-27T08:26:06.785Z,26.90
2018-05-27T08:28:42.009Z,27.20
2018-05-27T08:31:17.318Z,27.90
2018-05-27T08:33:52.635Z,28.20
2018-05-27T08:36:27.844Z,28.30
2018-05-27T08:39:02.978Z,28.60
2018-05-27T08:41:38.281Z,28.90
2018-05-27T08:44:14.241Z,29.50
2018-05-27T08:46:49.407Z,29.40
2018-05-27T08:49:24.513Z,29.40
2018-05-27T08:51:59.753Z,30.30
2018-05-27T08:54:34.866Z,29.90
2018-05-27T08:57:10.173Z,29.40
2018-05-27T08:59:46.212Z,29.80
2018-05-27T09:02:21.353Z,29.80
2018-05-27T09:04:57.390Z,30.30
2018-05-27T09:07:32.628Z,30.20
2018-05-27T09:10:07.762Z,29.80
2018-05-27T09:12:42.899Z,30.60
2018-05-27T09:15:18.772Z,30.00
2018-05-27T09:17:53.929Z,30.00
2018-05-27T09:20:29.090Z,30.50
2018-05-27T09:23:04.642Z,30.00
2018-05-27T09:25:39.862Z,30.10
2018-05-27T09:28:14.928Z,29.90
2018-05-27T09:30:50.931Z,30.90
2018-05-27T09:33:26.044Z,30.90
2018-05-27T09:36:01.338Z,30.70
2018-05-27T09:38:36.433Z,31.80
2018-05-27T09:41:11.553Z,31.10
2018-05-27T09:43:46.810Z,30.40
2018-05-27T09:46:22.102Z,31.00
2018-05-27T09:48:57.197Z,31.40
2018-05-27T09:51:32.518Z,31.50
2018-05-27T09:54:07.571Z,31.20
2018-05-27T09:56:42.923Z,30.50
2018-05-27T09:59:18.947Z,30.50
2018-05-27T10:01:54.295Z,30.50
2018-05-27T10:04:29.420Z,30.50
2018-05-27T10:07:05.433Z,29.90
2018-05-27T10:09:41.528Z,30.00
2018-05-27T10:12:16.787Z,30.00
2018-05-27T10:14:51.890Z,30.50
2018-05-27T10:17:27.154Z,30.10
2018-05-27T10:20:02.579Z,30.20
2018-05-27T10:22:37.664Z,30.70
2018-05-27T10:25:12.959Z,30.60
2018-05-27T10:27:48.111Z,30.60
2018-05-27T10:30:23.840Z,30.70
2018-05-27T10:32:59.108Z,30.80
2018-05-27T10:35:34.222Z,31.00
2018-05-27T10:38:09.581Z,30.30
2018-05-27T10:40:46.436Z,30.60
2018-05-27T10:43:21.696Z,31.00
2018-05-27T10:45:57.940Z,31.00
2018-05-27T10:48:33.949Z,30.50
2018-05-27T10:51:10.939Z,30.50
2018-05-27T10:53:48.719Z,30.40
2018-05-27T10:56:24.015Z,30.00
2018-05-27T10:59:01.006Z,29.70
2018-05-27T11:01:38.310Z,29.70
2018-05-27T11:04:13.449Z,29.60
2018-05-27T11:06:48.698Z,29.50
2018-05-27T11:09:23.977Z,29.40
2018-05-27T11:11:59.906Z,29.80
2018-05-27T11:14:34.982Z,29.80
2018-05-27T11:17:10.074Z,29.90
2018-05-27T11:19:45.262Z,29.90
2018-05-27T11:22:21.274Z,29.80
2018-05-27T11:24:57.199Z,29.70
2018-05-27T11:27:33.083Z,29.60
2018-05-27T11:30:08.255Z,29.50
2018-05-27T11:32:43.557Z,29.70
2018-05-27T11:35:18.747Z,29.40
2018-05-27T11:38:02.905Z,29.10
2018-05-27T11:40:39.828Z,29.30
2018-05-27T11:43:14.928Z,29.30
2018-05-27T11:45:50.282Z,29.40
2018-05-27T11:48:25.617Z,29.70
2018-05-27T11:51:01.572Z,29.80
2018-05-27T11:53:37.558Z,29.70
2018-05-27T11:56:12.748Z,29.70
2018-05-27T11:58:47.895Z,29.70
2018-05-27T12:01:23.234Z,30.00
2018-05-27T12:03:58.487Z,29.70
2018-05-27T12:06:33.803Z,29.70
2018-05-27T12:09:09.125Z,29.90
2018-05-27T12:11:44.473Z,30.30
2018-05-27T12:14:19.594Z,30.10
2018-05-27T12:16:54.787Z,30.30
2018-05-27T12:19:30.754Z,30.40
2018-05-27T12:22:06.704Z,30.50
2018-05-27T12:24:42.577Z,30.60
2018-05-27T12:27:17.707Z,30.50
2018-05-27T12:29:53.156Z,30.60
2018-05-27T12:32:28.387Z,30.80
2018-05-27T12:35:03.738Z,31.00
2018-05-27T12:37:38.855Z,31.00
2018-05-27T12:40:14.190Z,31.10
2018-05-27T12:42:49.387Z,31.00
2018-05-27T12:45:25.400Z,30.60
2018-05-27T12:48:01.373Z,30.50
2018-05-27T12:50:37.312Z,30.60
2018-05-27T12:53:12.470Z,30.50
2018-05-27T12:55:48.114Z,30.40
2018-05-27T12:58:23.385Z,30.40
2018-05-27T13:00:59.625Z,30.30
2018-05-27T13:03:34.717Z,30.30
2018-05-27T13:06:09.986Z,30.30
2018-05-27T13:08:45.396Z,30.30
2018-05-27T13:11:20.737Z,30.20
2018-05-27T13:13:58.169Z,30.40
2018-05-27T13:16:33.589Z,30.40
2018-05-27T13:19:09.395Z,30.50
2018-05-27T13:21:44.877Z,30.40
2018-05-27T13:24:20.136Z,30.60
2018-05-27T13:26:55.459Z,30.60
2018-05-27T13:29:30.821Z,30.60
2018-05-27T13:32:06.330Z,30.60
2018-05-27T13:34:41.512Z,30.60
2018-05-27T13:37:16.623Z,30.60
2018-05-27T13:39:51.891Z,30.60
2018-05-27T13:42:27.225Z,30.70
2018-05-27T13:45:03.239Z,30.80
2018-05-27T13:47:38.346Z,30.80
2018-05-27T13:50:13.544Z,30.80
2018-05-27T13:52:49.496Z,30.70
2018-05-27T13:55:25.384Z,30.60
2018-05-27T13:58:01.435Z,30.40
2018-05-27T14:00:37.563Z,30.40
2018-05-27T14:03:12.864Z,30.30
2018-05-27T14:05:48.079Z,30.20
2018-05-27T14:08:23.160Z,30.10
2018-05-27T14:10:58.563Z,30.10
2018-05-27T14:13:33.972Z,30.00
2018-05-27T14:16:09.770Z,29.90
2018-05-27T14:18:49.059Z,29.90
2018-05-27T14:21:25.761Z,30.00
2018-05-27T14:24:01.766Z,30.10
2018-05-27T14:26:37.010Z,30.00
2018-05-27T14:29:12.422Z,30.00
2018-05-27T14:31:47.668Z,29.90
2018-05-27T14:34:23.047Z,29.90
2018-05-27T14:36:58.976Z,29.90
2018-05-27T14:39:34.243Z,29.90
2018-05-27T14:42:10.145Z,29.90
2018-05-27T14:44:45.460Z,29.90
2018-05-27T14:47:20.744Z,29.80
2018-05-27T14:49:56.037Z,29.90
2018-05-27T14:52:31.275Z,29.90
2018-05-27T14:55:06.623Z,29.60
2018-05-27T14:57:41.915Z,29.60
2018-05-27T15:00:17.255Z,29.30
2018-05-27T15:02:52.403Z,29.20
2018-05-27T15:05:28.303Z,29.00
2018-05-27T15:08:03.472Z,29.00
2018-05-27T15:10:38.776Z,29.00
2018-05-27T15:13:14.605Z,29.00
2018-05-27T15:15:50.600Z,28.90
2018-05-27T15:18:26.626Z,28.80
2018-05-27T15:21:01.867Z,28.70
2018-05-27T15:23:37.089Z,28.50
2018-05-27T15:26:12.313Z,28.40
2018-05-27T15:28:47.572Z,28.30
2018-05-27T15:31:23.294Z,28.20
2018-05-27T15:33:58.387Z,28.20
2018-05-27T15:36:33.855Z,28.10
2018-05-27T15:39:09.355Z,28.10
2018-05-27T15:41:44.602Z,28.00
2018-05-27T15:44:19.875Z,28.20
2018-05-27T15:46:55.083Z,28.20
2018-05-27T15:49:30.167Z,28.30
2018-05-27T15:52:05.379Z,28.20
2018-05-27T15:54:40.733Z,28.10
2018-05-27T15:57:16.079Z,27.90
2018-05-27T15:59:51.320Z,27.80
2018-05-27T16:02:26.431Z,27.80
2018-05-27T16:05:01.777Z,27.80
2018-05-27T16:07:37.835Z,27.80
2018-05-27T16:10:13.179Z,27.80
2018-05-27T16:12:49.531Z,27.80
2018-05-27T16:15:26.541Z,27.90
2018-05-27T16:18:01.878Z,28.10
2018-05-27T16:20:38.353Z,28.00
2018-05-27T16:23:14.287Z,27.70
2018-05-27T16:25:50.254Z,27.70
2018-05-27T16:28:26.261Z,27.60
2018-05-27T16:31:01.589Z,27.60
2018-05-27T16:33:36.875Z,27.60
2018-05-27T16:36:12.235Z,27.60
2018-05-27T16:38:47.560Z,27.50
2018-05-27T16:41:22.810Z,27.40
2018-05-27T16:43:58.091Z,27.30
2018-05-27T16:46:34.393Z,27.40
2018-05-27T16:49:09.429Z,27.30
2018-05-27T16:51:46.360Z,27.30
2018-05-27T16:54:21.531Z,27.30
2018-05-27T16:56:56.923Z,27.30
2018-05-27T16:59:32.850Z,27.10
2018-05-27T17:02:07.983Z,27.00
2018-05-27T17:04:43.213Z,26.90
2018-05-27T17:07:19.223Z,26.90
2018-05-27T17:09:55.144Z,26.90
2018-05-27T17:12:31.976Z,26.90
2018-05-27T17:15:07.048Z,26.90
2018-05-27T17:17:43.149Z,26.90
2018-05-27T17:20:18.442Z,26.90
2018-05-27T17:22:55.062Z,26.90
2018-05-27T17:25:30.280Z,26.90
2018-05-27T17:28:06.576Z,27.00
2018-05-27T17:30:41.871Z,26.90
2018-05-27T17:33:17.258Z,26.80
2018-05-27T17:35:52.431Z,26.80
2018-05-27T17:38:28.341Z,26.70
2018-05-27T17:41:03.459Z,26.70
2018-05-27T17:43:39.411Z,26.70
2018-05-27T17:46:14.616Z,26.60
2018-05-27T17:48:49.853Z,26.70
2018-05-27T17:51:25.139Z,26.70
2018-05-27T17:54:00.360Z,26.70
2018-05-27T17:56:35.722Z,26.60
2018-05-27T17:59:11.663Z,26.60
2018-05-27T18:01:47.634Z,26.70
2018-05-27T18:04:23.804Z,26.70
2018-05-27T18:06:59.279Z,26.70
2018-05-27T18:09:34.372Z,26.60
2018-05-27T18:12:09.704Z,26.50
2018-05-27T18:14:44.923Z,26.50
2018-05-27T18:17:20.199Z,26.30
2018-05-27T18:19:55.508Z,26.20
2018-05-27T18:22:30.741Z,26.20
2018-05-27T18:25:06.085Z,26.10
2018-05-27T18:27:41.372Z,26.00
2018-05-27T18:30:17.288Z,25.90
2018-05-27T18:32:53.204Z,25.90
2018-05-27T18:35:29.181Z,25.80
2018-05-27T18:38:04.530Z,25.80
2018-05-27T18:40:40.538Z,25.70
2018-05-27T18:43:15.671Z,25.70
2018-05-27T18:45:50.972Z,25.60
2018-05-27T18:48:26.362Z,25.60
2018-05-27T18:51:01.494Z,25.60
2018-05-27T18:53:37.672Z,25.50
2018-05-27T18:56:13.700Z,25.50
2018-05-27T18:58:48.807Z,25.50
2018-05-27T19:01:24.045Z,25.40
2018-05-27T19:03:59.419Z,25.40
2018-05-27T19:06:35.059Z,25.40
2018-05-27T19:09:10.481Z,25.30
2018-05-27T19:11:45.630Z,25.30
2018-05-27T19:14:21.166Z,25.30
2018-05-27T19:16:57.614Z,25.20
2018-05-27T19:19:33.051Z,25.20
2018-05-27T19:22:08.469Z,25.10
2018-05-27T19:24:43.667Z,25.10
2018-05-27T19:27:19.650Z,24.90
2018-05-27T19:29:54.778Z,24.90
2018-05-27T19:32:30.858Z,24.80
2018-05-27T19:35:06.054Z,24.80
2018-05-27T19:37:41.227Z,24.80
2018-05-27T19:40:16.400Z,24.70
2018-05-27T19:42:52.328Z,24.60
2018-05-27T19:45:28.267Z,24.50
2018-05-27T19:48:04.247Z,24.50
2018-05-27T19:50:39.507Z,24.50
2018-05-27T19:53:14.772Z,24.40
2018-05-27T19:55:49.928Z,24.30
2018-05-27T19:58:25.427Z,24.30
2018-05-27T20:01:00.753Z,24.30
2018-05-27T20:03:36.692Z,24.20
2018-05-27T20:06:12.552Z,24.10
2018-05-27T20:08:48.565Z,24.00
2018-05-27T20:11:23.824Z,24.00
2018-05-27T20:13:59.067Z,24.00
2018-05-27T20:16:34.386Z,23.90
2018-05-27T20:19:09.641Z,23.90
2018-05-27T20:21:44.950Z,23.90
2018-05-27T20:24:20.247Z,23.80
2018-05-27T20:26:55.465Z,23.80
2018-05-27T20:29:31.993Z,23.80
2018-05-27T20:32:07.130Z,23.70
2018-05-27T20:34:43.139Z,23.70
2018-05-27T20:37:18.326Z,23.70
2018-05-27T20:39:53.600Z,23.70
2018-05-27T20:42:29.489Z,23.60
2018-05-27T20:45:04.715Z,23.60
2018-05-27T20:47:41.147Z,23.30
2018-05-27T20:50:16.215Z,23.30
2018-05-27T20:52:51.553Z,23.20
2018-05-27T20:55:26.993Z,23.10
2018-05-27T20:58:02.376Z,23.00
2018-05-27T21:00:37.490Z,22.90
2018-05-27T21:20:39.195Z,22.10
2018-05-27T21:23:15.139Z,22.00
2018-05-27T21:25:50.346Z,22.00
2018-05-27T21:28:25.615Z,21.80
2018-05-27T21:31:00.890Z,21.80
2018-05-27T21:33:36.816Z,21.60
2018-05-27T21:36:12.755Z,21.50
2018-05-27T21:38:48.152Z,21.50
2018-05-27T21:41:23.228Z,21.50
2018-05-27T21:43:58.572Z,21.40
2018-05-27T21:46:33.903Z,21.40
2018-05-27T21:49:09.168Z,21.40
2018-05-27T21:51:44.466Z,21.40
2018-05-27T21:54:19.640Z,21.30
2018-05-27T21:56:54.901Z,21.30
2018-05-27T21:59:30.224Z,21.20
2018-05-27T22:02:06.189Z,21.10
2018-05-27T22:04:41.526Z,21.10
2018-05-27T22:07:16.899Z,21.20
2018-05-27T22:09:52.079Z,21.20
2018-05-27T22:12:27.363Z,21.20
2018-05-27T22:15:03.347Z,21.20
2018-05-27T22:17:38.424Z,21.20
2018-05-27T22:20:14.753Z,21.20
2018-05-27T22:22:50.813Z,21.20
2018-05-27T22:25:25.919Z,21.20
2018-05-27T22:28:02.137Z,21.10
2018-05-27T22:30:37.322Z,21.00
2018-05-27T22:33:13.356Z,20.80
2018-05-27T22:35:49.312Z,20.80
2018-05-27T22:38:24.422Z,20.80
2018-05-27T22:40:59.650Z,20.70
2018-05-27T22:43:34.972Z,20.70
2018-05-27T22:46:10.288Z,20.60
2018-05-27T22:48:45.419Z,20.60
2018-05-27T22:51:20.719Z,20.60
2018-05-27T22:53:56.095Z,20.50
2018-05-27T22:56:32.061Z,20.50
2018-05-27T22:59:07.178Z,20.50
2018-05-27T23:01:42.441Z,20.50
2018-05-27T23:04:17.834Z,20.50
2018-05-27T23:06:53.176Z,20.40
2018-05-27T23:09:28.331Z,20.40
2018-05-27T23:12:03.560Z,20.40
2018-05-27T23:14:38.915Z,20.40
2018-05-27T23:17:14.242Z,20.30
2018-05-27T23:19:49.600Z,20.30
2018-05-27T23:22:24.920Z,20.30
2018-05-27T23:25:00.179Z,20.30
2018-05-27T23:27:35.504Z,20.40
2018-05-27T23:30:10.817Z,20.40
2018-05-27T23:32:46.106Z,20.40
2018-05-27T23:35:21.996Z,20.30
2018-05-27T23:37:57.296Z,20.30
2018-05-27T23:40:33.278Z,20.10
2018-05-27T23:43:09.625Z,20.10
2018-05-27T23:45:45.710Z,20.10
2018-05-27T23:48:21.484Z,20.10
2018-05-27T23:50:57.535Z,20.10
2018-05-27T23:53:32.654Z,20.10
2018-05-27T23:56:08.801Z,20.00
2018-05-27T23:58:44.134Z,19.90
