createdAt,value
2016-08-10T00:00:06.362Z,25.2
2016-08-10T00:00:16.371Z,25.2
2016-08-10T00:00:26.368Z,25.2
2016-08-10T00:00:36.375Z,25.2
2016-08-10T00:00:45.642Z,25.2
2016-08-10T00:00:56.388Z,25.2
2016-08-10T00:01:05.653Z,25.2
2016-08-10T00:01:16.396Z,25.2
2016-08-10T00:01:26.403Z,25.2
2016-08-10T00:01:36.407Z,25.2
2016-08-10T00:01:46.412Z,25.1
2016-08-10T00:01:56.427Z,25.1
2016-08-10T00:02:06.426Z,25.2
2016-08-10T00:02:16.431Z,25.1
2016-08-10T00:02:26.434Z,25.1
2016-08-10T00:02:36.444Z,25.1
2016-08-10T00:02:46.447Z,25.1
2016-08-10T00:02:56.455Z,25.1
2016-08-10T00:03:06.460Z,25.1
2016-08-10T00:03:16.469Z,25.1
2016-08-10T00:03:26.468Z,25.1
2016-08-10T00:03:35.734Z,25.1
2016-08-10T00:03:46.483Z,25.1
2016-08-10T00:03:56.486Z,25.1
2016-08-10T00:04:06.487Z,25.1
2016-08-10T00:04:15.760Z,25.1
2016-08-10T00:04:26.502Z,25.1
2016-08-10T00:04:36.505Z,25.1
2016-08-10T00:04:46.513Z,25.1
2016-08-10T00:04:56.524Z,25.1
2016-08-10T00:05:06.524Z,25.1
2016-08-10T00:05:15.798Z,25.1
2016-08-10T00:05:25.806Z,25.1
2016-08-10T00:05:36.537Z,25.1
2016-08-10T00:05:46.544Z,25.1
2016-08-10T00:05:56.552Z,25.1
2016-08-10T00:06:06.554Z,25.1
2016-08-10T00:06:16.562Z,25.1
2016-08-10T00:06:26.566Z,25.1
2016-08-10T00:06:36.573Z,25.1
2016-08-10T00:06:45.844Z,25.1
2016-08-10T00:06:56.581Z,25.1
2016-08-10T00:07:06.589Z,25.1
2016-08-10T00:07:16.595Z,25.1
2016-08-10T00:07:36.604Z,25.1
2016-08-10T00:07:46.615Z,25.1
2016-08-10T00:07:56.619Z,25.1
2016-08-10T00:08:06.625Z,25.1
2016-08-10T00:08:16.628Z,25.1
2016-08-10T00:08:26.633Z,25.1
2016-08-10T00:08:36.644Z,25.1
2016-08-10T00:08:46.644Z,25.1
2016-08-10T00:08:56.657Z,25.1
2016-08-10T00:09:06.657Z,25.1
2016-08-10T00:09:16.663Z,25.1
2016-08-10T00:09:26.670Z,25.1
2016-08-10T00:09:36.673Z,25.1
2016-08-10T00:09:46.680Z,25.1
2016-08-10T00:09:56.682Z,25.1
2016-08-10T00:10:06.690Z,25.1
2016-08-10T00:10:16.697Z,25.1
2016-08-10T00:10:26.702Z,25.1
2016-08-10T00:10:36.704Z,25.1
2016-08-10T00:10:46.713Z,25.1
2016-08-10T00:10:56.717Z,25.1
2016-08-10T00:11:06.733Z,25.1
2016-08-10T00:11:16.728Z,25.1
2016-08-10T00:11:26.736Z,25.1
2016-08-10T00:11:36.744Z,25.1
2016-08-10T00:11:46.743Z,25.1
2016-08-10T00:11:56.019Z,25.1
2016-08-10T00:12:06.755Z,25.1
2016-08-10T00:12:16.765Z,25.1
2016-08-10T00:12:26.770Z,25.1
2016-08-10T00:12:36.775Z,25.1
2016-08-10T00:12:46.790Z,25.1
2016-08-10T00:12:56.781Z,25.1
2016-08-10T00:13:06.789Z,25.1
2016-08-10T00:13:16.057Z,25.1
2016-08-10T00:13:26.804Z,25.1
2016-08-10T00:13:36.804Z,25.1
2016-08-10T00:13:46.813Z,25.1
2016-08-10T00:13:56.815Z,25.1
2016-08-10T00:14:06.084Z,25.1
2016-08-10T00:14:16.827Z,25.1
2016-08-10T00:14:26.831Z,25.1
2016-08-10T00:14:36.840Z,25.1
2016-08-10T00:14:46.845Z,25.1
2016-08-10T00:14:56.856Z,25.1
2016-08-10T00:15:06.862Z,25.1
2016-08-10T00:15:16.863Z,25.1
2016-08-10T00:15:26.867Z,25.1
2016-08-10T00:15:36.870Z,25.1
2016-08-10T00:15:46.879Z,25.1
2016-08-10T00:15:56.881Z,25.1
2016-08-10T00:16:06.887Z,25.1
2016-08-10T00:16:16.892Z,25.1
2016-08-10T00:16:26.898Z,25.1
2016-08-10T00:16:36.905Z,25.1
2016-08-10T00:16:46.912Z,25.1
2016-08-10T00:16:56.916Z,25.1
2016-08-10T00:17:06.926Z,25.1
2016-08-10T00:17:16.926Z,25
2016-08-10T00:17:26.934Z,25.1
2016-08-10T00:17:36.946Z,25.1
2016-08-10T00:17:46.209Z,25.1
2016-08-10T00:17:56.949Z,25.1
2016-08-10T00:18:06.955Z,25.1
2016-08-10T00:18:16.970Z,25.1
2016-08-10T00:18:26.963Z,25.1
2016-08-10T00:18:36.977Z,25
2016-08-10T00:18:46.976Z,25
2016-08-10T00:18:56.983Z,25
2016-08-10T00:19:06.990Z,25
2016-08-10T00:19:16.993Z,25
2016-08-10T00:19:27.006Z,25
2016-08-10T00:19:37.005Z,25
2016-08-10T00:19:57.012Z,25.1
2016-08-10T00:20:07.021Z,25
2016-08-10T00:20:16.297Z,25
2016-08-10T00:20:27.030Z,25
2016-08-10T00:20:36.295Z,25
2016-08-10T00:20:47.042Z,25
2016-08-10T00:20:57.046Z,25
2016-08-10T00:21:07.052Z,25
2016-08-10T00:21:16.332Z,25
2016-08-10T00:21:27.061Z,25
2016-08-10T00:21:37.073Z,25
2016-08-10T00:21:47.077Z,25
2016-08-10T00:21:57.082Z,25
2016-08-10T00:22:07.088Z,25
2016-08-10T00:22:17.098Z,25
2016-08-10T00:22:37.105Z,25
2016-08-10T00:22:47.121Z,25
2016-08-10T00:22:57.119Z,25
2016-08-10T00:23:07.120Z,25
2016-08-10T00:23:16.387Z,25
2016-08-10T00:23:27.129Z,25
2016-08-10T00:23:36.406Z,25
2016-08-10T00:23:47.142Z,25
2016-08-10T00:23:57.145Z,25
2016-08-10T00:24:07.149Z,25
2016-08-10T00:24:17.161Z,25
2016-08-10T00:24:27.165Z,25
2016-08-10T00:24:37.170Z,25
2016-08-10T00:24:47.171Z,25
2016-08-10T00:24:57.188Z,25
2016-08-10T00:25:07.184Z,25
2016-08-10T00:25:17.190Z,25
2016-08-10T00:25:27.195Z,25
2016-08-10T00:25:37.202Z,25
2016-08-10T00:25:47.205Z,25
2016-08-10T00:25:57.210Z,25
2016-08-10T00:26:07.221Z,25
2016-08-10T00:26:17.226Z,25
2016-08-10T00:26:27.230Z,25
2016-08-10T00:26:37.285Z,25
2016-08-10T00:26:47.239Z,25
2016-08-10T00:26:57.243Z,25
2016-08-10T00:27:07.251Z,25
2016-08-10T00:27:17.257Z,25
2016-08-10T00:27:27.265Z,25
2016-08-10T00:27:37.267Z,25
2016-08-10T00:27:47.273Z,25
2016-08-10T00:27:57.279Z,25
2016-08-10T00:28:07.286Z,25
2016-08-10T00:28:16.561Z,25
2016-08-10T00:28:27.295Z,25
2016-08-10T00:28:37.298Z,25
2016-08-10T00:28:47.308Z,25
2016-08-10T00:28:56.573Z,25
2016-08-10T00:29:07.320Z,25
2016-08-10T00:29:17.322Z,25
2016-08-10T00:29:27.331Z,25
2016-08-10T00:29:37.336Z,25
2016-08-10T00:29:47.347Z,25
2016-08-10T00:29:57.344Z,25
2016-08-10T00:30:07.350Z,25
2016-08-10T00:30:15.892Z,25
2016-08-10T00:30:26.632Z,25
2016-08-10T00:30:37.368Z,25
2016-08-10T00:30:47.373Z,25
2016-08-10T00:30:57.376Z,25
2016-08-10T00:31:06.655Z,25
2016-08-10T00:31:16.652Z,25
2016-08-10T00:31:27.393Z,25
2016-08-10T00:31:37.400Z,25
2016-08-10T00:31:46.671Z,25
2016-08-10T00:31:57.415Z,25
2016-08-10T00:32:07.414Z,25
2016-08-10T00:32:17.426Z,25
2016-08-10T00:32:27.429Z,25
2016-08-10T00:32:37.435Z,25
2016-08-10T00:32:47.442Z,25
2016-08-10T00:32:57.454Z,25
2016-08-10T00:33:07.454Z,25
2016-08-10T00:33:17.460Z,25
2016-08-10T00:33:27.465Z,25
2016-08-10T00:33:37.466Z,25
2016-08-10T00:33:47.470Z,25
2016-08-10T00:33:57.479Z,25
2016-08-10T00:34:07.483Z,25
2016-08-10T00:34:17.486Z,25
2016-08-10T00:34:27.493Z,25
2016-08-10T00:34:37.502Z,25
2016-08-10T00:34:47.514Z,25
2016-08-10T00:34:57.510Z,25
2016-08-10T00:35:07.513Z,25
2016-08-10T00:35:17.520Z,25
2016-08-10T00:35:27.525Z,25
2016-08-10T00:35:37.533Z,24.9
2016-08-10T00:35:47.535Z,25
2016-08-10T00:35:57.542Z,25
2016-08-10T00:36:07.559Z,25
2016-08-10T00:36:17.553Z,24.9
2016-08-10T00:36:27.561Z,24.9
2016-08-10T00:36:37.562Z,24.9
2016-08-10T00:36:47.576Z,25
2016-08-10T00:36:57.574Z,25
2016-08-10T00:37:07.586Z,24.9
2016-08-10T00:37:17.588Z,24.9
2016-08-10T00:37:27.592Z,24.9
2016-08-10T00:37:47.607Z,24.9
2016-08-10T00:37:57.610Z,24.9
2016-08-10T00:38:07.622Z,24.9
2016-08-10T00:38:17.620Z,24.9
2016-08-10T00:38:27.630Z,24.9
2016-08-10T00:38:37.630Z,24.9
2016-08-10T00:38:47.637Z,24.9
2016-08-10T00:38:57.648Z,24.9
2016-08-10T00:39:07.651Z,24.9
2016-08-10T00:39:17.651Z,24.9
2016-08-10T00:39:27.663Z,24.9
2016-08-10T00:39:37.664Z,24.9
2016-08-10T00:39:47.677Z,24.9
2016-08-10T00:39:57.682Z,24.9
2016-08-10T00:40:06.942Z,24.9
2016-08-10T00:40:17.684Z,24.9
2016-08-10T00:40:27.689Z,24.9
2016-08-10T00:40:37.710Z,24.9
2016-08-10T00:40:46.964Z,24.9
2016-08-10T00:40:57.708Z,24.9
2016-08-10T00:41:06.976Z,24.9
2016-08-10T00:41:17.717Z,24.9
2016-08-10T00:41:27.729Z,24.9
2016-08-10T00:41:37.733Z,24.9
2016-08-10T00:41:46.997Z,24.9
2016-08-10T00:41:57.739Z,24.9
2016-08-10T00:42:07.744Z,24.9
2016-08-10T00:42:17.026Z,24.9
2016-08-10T00:42:27.756Z,24.9
2016-08-10T00:42:37.767Z,24.9
2016-08-10T00:42:47.040Z,24.9
2016-08-10T00:42:57.774Z,24.9
2016-08-10T00:43:07.784Z,24.9
2016-08-10T00:43:17.793Z,24.9
2016-08-10T00:43:27.788Z,24.9
2016-08-10T00:43:37.797Z,24.9
2016-08-10T00:43:47.806Z,24.9
2016-08-10T00:43:57.081Z,24.9
2016-08-10T00:44:07.813Z,24.9
2016-08-10T00:44:17.821Z,24.9
2016-08-10T00:44:27.825Z,24.9
2016-08-10T00:44:37.830Z,24.9
2016-08-10T00:44:47.837Z,24.9
2016-08-10T00:44:57.843Z,24.9
2016-08-10T00:45:07.847Z,24.9
2016-08-10T00:45:17.853Z,24.9
2016-08-10T00:45:27.856Z,24.9
2016-08-10T00:45:37.134Z,24.9
2016-08-10T00:45:47.871Z,24.9
2016-08-10T00:45:57.872Z,24.9
2016-08-10T00:46:07.881Z,24.9
2016-08-10T00:46:17.885Z,24.9
2016-08-10T00:46:27.888Z,24.9
2016-08-10T00:46:37.897Z,24.9
2016-08-10T00:46:47.907Z,24.9
2016-08-10T00:46:57.907Z,24.9
2016-08-10T00:47:07.915Z,24.9
2016-08-10T00:47:17.916Z,24.9
2016-08-10T00:47:27.928Z,24.9
2016-08-10T00:47:37.929Z,24.9
2016-08-10T00:47:47.933Z,24.9
2016-08-10T00:47:57.938Z,24.9
2016-08-10T00:48:07.948Z,24.9
2016-08-10T00:48:17.951Z,24.9
2016-08-10T00:48:27.965Z,24.9
2016-08-10T00:48:37.962Z,24.9
2016-08-10T00:48:47.227Z,24.9
2016-08-10T00:48:57.976Z,24.9
2016-08-10T00:49:07.980Z,24.9
2016-08-10T00:49:17.981Z,24.9
2016-08-10T00:49:27.991Z,24.9
2016-08-10T00:49:37.993Z,24.9
2016-08-10T00:49:48.000Z,24.9
2016-08-10T00:49:58.063Z,24.9
2016-08-10T00:50:08.014Z,24.9
2016-08-10T00:50:18.016Z,24.9
2016-08-10T00:50:28.023Z,24.9
2016-08-10T00:50:38.027Z,24.9
2016-08-10T00:50:48.035Z,24.9
2016-08-10T00:50:58.038Z,24.9
2016-08-10T00:51:08.046Z,24.9
2016-08-10T00:51:18.048Z,24.9
2016-08-10T00:51:28.055Z,24.9
2016-08-10T00:51:38.059Z,24.9
2016-08-10T00:51:48.065Z,24.9
2016-08-10T00:51:57.341Z,24.9
2016-08-10T00:52:08.079Z,24.9
2016-08-10T00:52:18.085Z,24.9
2016-08-10T00:52:28.092Z,24.9
2016-08-10T00:52:48.104Z,24.9
2016-08-10T00:52:58.102Z,24.9
2016-08-10T00:53:08.107Z,24.9
2016-08-10T00:53:18.115Z,24.9
2016-08-10T00:53:28.121Z,24.9
2016-08-10T00:53:38.131Z,24.9
2016-08-10T00:53:48.136Z,24.9
2016-08-10T00:53:58.137Z,24.9
2016-08-10T00:54:08.146Z,24.9
2016-08-10T00:54:18.152Z,24.9
2016-08-10T00:54:28.163Z,24.9
2016-08-10T00:54:38.163Z,24.9
2016-08-10T00:54:48.166Z,24.9
2016-08-10T00:54:58.176Z,24.9
2016-08-10T00:55:08.178Z,24.9
2016-08-10T00:55:17.445Z,24.9
2016-08-10T00:55:28.190Z,24.9
2016-08-10T00:55:38.192Z,24.9
2016-08-10T00:55:48.200Z,24.9
2016-08-10T00:55:58.201Z,24.9
2016-08-10T00:56:07.478Z,24.9
2016-08-10T00:56:18.216Z,24.9
2016-08-10T00:56:28.218Z,24.9
2016-08-10T00:56:38.230Z,24.9
2016-08-10T00:56:48.232Z,24.9
2016-08-10T00:56:58.237Z,24.9
2016-08-10T00:57:08.243Z,24.9
2016-08-10T00:57:18.245Z,24.9
2016-08-10T00:57:27.516Z,24.9
2016-08-10T00:57:38.267Z,24.9
2016-08-10T00:57:48.268Z,24.9
2016-08-10T00:57:58.271Z,24.9
2016-08-10T00:58:08.277Z,24.9
2016-08-10T00:58:17.544Z,24.9
2016-08-10T00:58:28.289Z,24.9
2016-08-10T00:58:38.292Z,24.9
2016-08-10T00:58:48.304Z,24.9
2016-08-10T00:58:58.310Z,24.9
2016-08-10T00:59:08.311Z,24.9
2016-08-10T00:59:17.576Z,24.9
2016-08-10T00:59:28.321Z,24.9
2016-08-10T00:59:38.325Z,24.9
2016-08-10T00:59:48.332Z,24.9
2016-08-10T00:59:58.338Z,24.9
2016-08-10T01:00:07.603Z,24.9
2016-08-10T01:00:18.354Z,24.9
2016-08-10T01:00:28.354Z,24.8
2016-08-10T01:00:38.358Z,24.9
2016-08-10T01:00:48.365Z,24.9
2016-08-10T01:00:58.369Z,24.9
2016-08-10T01:01:08.374Z,24.9
2016-08-10T01:01:18.378Z,24.8
2016-08-10T01:01:28.383Z,24.8
2016-08-10T01:01:38.393Z,24.8
2016-08-10T01:01:48.397Z,24.8
2016-08-10T01:01:58.404Z,24.8
2016-08-10T01:02:07.679Z,24.8
2016-08-10T01:02:18.412Z,24.8
2016-08-10T01:02:28.416Z,24.8
2016-08-10T01:02:37.687Z,24.8
2016-08-10T01:02:48.428Z,24.8
2016-08-10T01:02:58.434Z,24.8
2016-08-10T01:03:08.437Z,24.8
2016-08-10T01:03:18.447Z,24.8
2016-08-10T01:03:28.453Z,24.8
2016-08-10T01:03:38.457Z,24.8
2016-08-10T01:03:48.462Z,24.8
2016-08-10T01:03:58.472Z,24.8
2016-08-10T01:04:08.471Z,24.8
2016-08-10T01:04:18.484Z,24.8
2016-08-10T01:04:28.487Z,24.8
2016-08-10T01:04:38.491Z,24.8
2016-08-10T01:04:48.496Z,24.8
2016-08-10T01:04:58.500Z,24.8
2016-08-10T01:05:07.770Z,24.8
2016-08-10T01:05:18.514Z,24.8
2016-08-10T01:05:28.516Z,24.8
2016-08-10T01:05:38.522Z,24.8
2016-08-10T01:05:48.536Z,24.8
2016-08-10T01:05:58.533Z,24.8
2016-08-10T01:06:08.544Z,24.8
2016-08-10T01:06:18.544Z,24.8
2016-08-10T01:06:28.551Z,24.8
2016-08-10T01:06:38.557Z,24.8
2016-08-10T01:06:48.567Z,24.8
2016-08-10T01:06:58.567Z,24.8
2016-08-10T01:07:08.579Z,24.8
2016-08-10T01:07:18.578Z,24.8
2016-08-10T01:07:28.584Z,24.8
2016-08-10T01:07:48.599Z,24.8
2016-08-10T01:07:58.600Z,24.8
2016-08-10T01:08:08.606Z,24.8
2016-08-10T01:08:18.609Z,24.8
2016-08-10T01:08:27.891Z,24.8
2016-08-10T01:08:38.626Z,24.8
2016-08-10T01:08:48.624Z,24.8
2016-08-10T01:08:58.634Z,24.8
2016-08-10T01:09:08.642Z,24.8
2016-08-10T01:09:17.913Z,24.8
2016-08-10T01:09:28.648Z,24.8
2016-08-10T01:09:38.655Z,24.8
2016-08-10T01:09:48.663Z,24.8
2016-08-10T01:09:58.666Z,24.8
2016-08-10T01:10:08.671Z,24.8
2016-08-10T01:10:18.675Z,24.8
2016-08-10T01:10:28.682Z,24.8
2016-08-10T01:10:38.692Z,24.8
2016-08-10T01:10:48.693Z,24.8
2016-08-10T01:10:58.701Z,24.8
2016-08-10T01:11:08.706Z,24.7
2016-08-10T01:11:18.711Z,24.8
2016-08-10T01:11:28.715Z,24.8
2016-08-10T01:11:38.720Z,24.8
2016-08-10T01:11:48.731Z,24.7
2016-08-10T01:11:58.732Z,24.8
2016-08-10T01:12:08.737Z,24.7
2016-08-10T01:12:18.743Z,24.7
2016-08-10T01:12:28.748Z,24.8
2016-08-10T01:12:38.755Z,24.7
2016-08-10T01:12:48.761Z,24.7
2016-08-10T01:12:58.765Z,24.7
2016-08-10T01:13:08.770Z,24.7
2016-08-10T01:13:18.037Z,24.7
2016-08-10T01:13:28.779Z,24.7
2016-08-10T01:13:38.790Z,24.7
2016-08-10T01:13:48.791Z,24.7
2016-08-10T01:13:58.797Z,24.7
2016-08-10T01:14:08.801Z,24.7
2016-08-10T01:14:18.810Z,24.7
2016-08-10T01:14:28.811Z,24.7
2016-08-10T01:14:38.820Z,24.7
2016-08-10T01:14:48.095Z,24.7
2016-08-10T01:14:58.833Z,24.7
2016-08-10T01:15:08.098Z,24.7
2016-08-10T01:15:18.841Z,24.7
2016-08-10T01:15:28.844Z,24.7
2016-08-10T01:15:38.850Z,24.7
2016-08-10T01:15:48.859Z,24.7
2016-08-10T01:15:58.135Z,24.7
2016-08-10T01:16:08.871Z,24.7
2016-08-10T01:16:18.879Z,24.7
2016-08-10T01:16:28.881Z,24.7
2016-08-10T01:16:38.156Z,24.7
2016-08-10T01:16:48.888Z,24.7
2016-08-10T01:16:58.896Z,24.7
2016-08-10T01:17:08.903Z,24.7
2016-08-10T01:17:18.909Z,24.7
2016-08-10T01:17:28.913Z,24.7
2016-08-10T01:17:38.919Z,24.7
2016-08-10T01:17:48.923Z,24.7
2016-08-10T01:17:58.931Z,24.7
2016-08-10T01:18:08.936Z,24.7
2016-08-10T01:18:18.203Z,24.7
2016-08-10T01:18:28.949Z,24.7
2016-08-10T01:18:38.957Z,24.7
2016-08-10T01:18:48.956Z,24.7
2016-08-10T01:18:58.964Z,24.7
2016-08-10T01:19:08.975Z,24.7
2016-08-10T01:19:18.976Z,24.7
2016-08-10T01:19:28.985Z,24.7
2016-08-10T01:19:38.980Z,24.7
2016-08-10T01:19:49.000Z,24.7
2016-08-10T01:19:58.995Z,24.7
2016-08-10T01:20:09.000Z,24.7
2016-08-10T01:20:19.005Z,24.7
2016-08-10T01:20:29.011Z,24.7
2016-08-10T01:20:39.018Z,24.7
2016-08-10T01:20:49.024Z,24.7
2016-08-10T01:20:59.027Z,24.7
2016-08-10T01:21:09.037Z,24.7
2016-08-10T01:21:18.308Z,24.7
2016-08-10T01:21:29.045Z,24.7
2016-08-10T01:21:39.049Z,24.7
2016-08-10T01:21:49.055Z,24.7
2016-08-10T01:21:59.059Z,24.7
2016-08-10T01:22:09.077Z,24.7
2016-08-10T01:22:19.075Z,24.7
2016-08-10T01:22:29.080Z,24.7
2016-08-10T01:22:49.088Z,24.7
2016-08-10T01:22:59.096Z,24.7
2016-08-10T01:23:09.102Z,24.7
2016-08-10T01:23:19.110Z,24.7
2016-08-10T01:23:29.112Z,24.7
2016-08-10T01:23:39.117Z,24.7
2016-08-10T01:23:49.120Z,24.7
2016-08-10T01:23:58.400Z,24.7
2016-08-10T01:24:09.131Z,24.7
2016-08-10T01:24:19.140Z,24.7
2016-08-10T01:24:28.406Z,24.7
2016-08-10T01:24:38.419Z,24.7
2016-08-10T01:24:49.154Z,24.7
2016-08-10T01:24:59.161Z,24.7
2016-08-10T01:25:09.163Z,24.7
2016-08-10T01:25:19.192Z,24.7
2016-08-10T01:25:29.176Z,24.7
2016-08-10T01:25:39.185Z,24.7
2016-08-10T01:25:49.187Z,24.7
2016-08-10T01:25:59.192Z,24.6
2016-08-10T01:26:09.197Z,24.6
2016-08-10T01:26:19.204Z,24.6
2016-08-10T01:26:29.207Z,24.6
2016-08-10T01:26:38.479Z,24.6
2016-08-10T01:26:49.216Z,24.6
2016-08-10T01:26:59.276Z,24.6
2016-08-10T01:27:09.242Z,24.6
2016-08-10T01:27:19.236Z,24.6
2016-08-10T01:27:29.242Z,24.6
2016-08-10T01:27:39.247Z,24.6
2016-08-10T01:27:49.259Z,24.6
2016-08-10T01:27:59.256Z,24.6
2016-08-10T01:28:09.264Z,24.7
2016-08-10T01:28:19.269Z,24.7
2016-08-10T01:28:29.279Z,24.7
2016-08-10T01:28:39.280Z,24.7
2016-08-10T01:28:49.290Z,24.7
2016-08-10T01:28:59.291Z,24.7
2016-08-10T01:29:09.299Z,24.7
2016-08-10T01:29:19.308Z,24.6
2016-08-10T01:29:29.320Z,24.6
2016-08-10T01:29:39.324Z,24.7
2016-08-10T01:29:49.324Z,24.7
2016-08-10T01:29:59.324Z,24.6
2016-08-10T01:30:08.595Z,24.6
2016-08-10T01:30:19.339Z,24.6
2016-08-10T01:30:29.340Z,24.6
2016-08-10T01:30:39.345Z,24.6
2016-08-10T01:30:48.619Z,24.6
2016-08-10T01:30:59.356Z,24.6
2016-08-10T01:31:09.365Z,24.6
2016-08-10T01:31:18.641Z,24.6
2016-08-10T01:31:29.376Z,24.7
2016-08-10T01:31:39.386Z,24.7
2016-08-10T01:31:49.386Z,24.7
2016-08-10T01:31:59.389Z,24.7
2016-08-10T01:32:09.396Z,24.6
2016-08-10T01:32:19.400Z,24.6
2016-08-10T01:32:29.414Z,24.6
2016-08-10T01:32:39.409Z,24.6
2016-08-10T01:32:49.417Z,24.7
2016-08-10T01:32:59.426Z,24.6
2016-08-10T01:33:08.691Z,24.6
2016-08-10T01:33:19.433Z,24.6
2016-08-10T01:33:29.439Z,24.6
2016-08-10T01:33:39.450Z,24.6
2016-08-10T01:33:49.450Z,24.6
2016-08-10T01:33:59.457Z,24.6
2016-08-10T01:34:09.461Z,24.6
2016-08-10T01:34:19.465Z,24.6
2016-08-10T01:34:28.741Z,24.6
2016-08-10T01:34:39.493Z,24.6
2016-08-10T01:34:49.482Z,24.6
2016-08-10T01:34:59.489Z,24.6
2016-08-10T01:35:09.495Z,24.6
2016-08-10T01:35:19.501Z,24.6
2016-08-10T01:35:29.505Z,24.6
2016-08-10T01:35:38.775Z,24.6
2016-08-10T01:35:49.520Z,24.6
2016-08-10T01:35:59.521Z,24.6
2016-08-10T01:36:09.527Z,24.6
2016-08-10T01:36:19.536Z,24.6
2016-08-10T01:36:29.537Z,24.6
2016-08-10T01:36:39.545Z,24.6
2016-08-10T01:36:49.557Z,24.6
2016-08-10T01:36:58.815Z,24.6
2016-08-10T01:37:09.559Z,24.6
2016-08-10T01:37:18.836Z,24.6
2016-08-10T01:37:29.570Z,24.6
2016-08-10T01:37:38.840Z,24.6
2016-08-10T01:37:59.590Z,24.6
2016-08-10T01:38:09.597Z,24.6
2016-08-10T01:38:18.859Z,24.6
2016-08-10T01:38:29.604Z,24.6
2016-08-10T01:38:39.610Z,24.6
2016-08-10T01:38:49.617Z,24.6
2016-08-10T01:38:59.620Z,24.6
2016-08-10T01:39:09.625Z,24.6
2016-08-10T01:39:19.631Z,24.6
2016-08-10T01:39:29.637Z,24.6
2016-08-10T01:39:39.641Z,24.6
2016-08-10T01:39:49.648Z,24.6
2016-08-10T01:39:59.651Z,24.6
2016-08-10T01:40:09.664Z,24.6
2016-08-10T01:40:19.664Z,24.6
2016-08-10T01:40:29.679Z,24.6
2016-08-10T01:40:39.682Z,24.6
2016-08-10T01:40:48.949Z,24.6
2016-08-10T01:40:59.686Z,24.6
2016-08-10T01:41:08.956Z,24.6
2016-08-10T01:41:19.698Z,24.6
2016-08-10T01:41:29.705Z,24.6
2016-08-10T01:41:39.708Z,24.6
2016-08-10T01:41:49.712Z,24.6
2016-08-10T01:41:59.720Z,24.6
2016-08-10T01:42:09.726Z,24.6
2016-08-10T01:42:19.734Z,24.6
2016-08-10T01:42:29.735Z,24.6
2016-08-10T01:42:39.744Z,24.6
2016-08-10T01:42:49.748Z,24.6
2016-08-10T01:42:59.753Z,24.6
2016-08-10T01:43:09.759Z,24.6
2016-08-10T01:43:19.763Z,24.6
2016-08-10T01:43:29.766Z,24.6
2016-08-10T01:43:39.772Z,24.6
2016-08-10T01:43:49.782Z,24.6
2016-08-10T01:43:59.784Z,24.6
2016-08-10T01:44:09.791Z,24.6
2016-08-10T01:44:19.795Z,24.6
2016-08-10T01:44:29.801Z,24.6
2016-08-10T01:44:39.807Z,24.6
2016-08-10T01:44:49.814Z,24.6
2016-08-10T01:44:59.822Z,24.6
2016-08-10T01:45:09.820Z,24.6
2016-08-10T01:45:19.828Z,24.6
2016-08-10T01:45:29.834Z,24.6
2016-08-10T01:45:39.844Z,24.6
2016-08-10T01:45:49.846Z,24.6
2016-08-10T01:45:59.854Z,24.6
2016-08-10T01:46:09.856Z,24.6
2016-08-10T01:46:19.859Z,24.6
2016-08-10T01:46:29.866Z,24.6
2016-08-10T01:46:39.874Z,24.6
2016-08-10T01:46:49.877Z,24.6
2016-08-10T01:46:59.882Z,24.6
2016-08-10T01:47:09.889Z,24.6
2016-08-10T01:47:19.895Z,24.6
2016-08-10T01:47:29.896Z,24.6
2016-08-10T01:47:39.903Z,24.6
2016-08-10T01:47:48.446Z,24.6
2016-08-10T01:47:59.918Z,24.6
2016-08-10T01:48:09.930Z,24.6
2016-08-10T01:48:19.927Z,24.6
2016-08-10T01:48:29.935Z,24.6
2016-08-10T01:48:39.938Z,24.6
2016-08-10T01:48:49.950Z,24.6
2016-08-10T01:48:59.948Z,24.6
2016-08-10T01:49:09.953Z,24.6
2016-08-10T01:49:19.960Z,24.6
2016-08-10T01:49:29.967Z,24.6
2016-08-10T01:49:39.972Z,24.6
2016-08-10T01:49:49.981Z,24.6
2016-08-10T01:49:59.980Z,24.6
2016-08-10T01:50:09.991Z,24.6
2016-08-10T01:50:19.998Z,24.6
2016-08-10T01:50:30.007Z,24.6
2016-08-10T01:50:40.005Z,24.6
2016-08-10T01:50:50.011Z,24.6
2016-08-10T01:51:00.009Z,24.6
2016-08-10T01:51:09.290Z,24.6
2016-08-10T01:51:20.028Z,24.6
2016-08-10T01:51:30.029Z,24.6
2016-08-10T01:51:40.035Z,24.6
2016-08-10T01:51:50.043Z,24.6
2016-08-10T01:52:00.048Z,24.6
2016-08-10T01:52:10.057Z,24.6
2016-08-10T01:52:20.058Z,24.6
2016-08-10T01:52:30.066Z,24.6
2016-08-10T01:52:40.070Z,24.6
2016-08-10T01:53:00.131Z,24.6
2016-08-10T01:53:10.087Z,24.6
2016-08-10T01:53:20.092Z,24.6
2016-08-10T01:53:28.630Z,24.6
2016-08-10T01:53:39.361Z,24.6
2016-08-10T01:53:50.110Z,24.6
2016-08-10T01:54:00.114Z,24.6
2016-08-10T01:54:10.119Z,24.6
2016-08-10T01:54:20.122Z,24.6
2016-08-10T01:54:30.126Z,24.6
2016-08-10T01:54:40.136Z,24.6
2016-08-10T01:54:50.139Z,24.6
2016-08-10T01:55:00.145Z,24.6
2016-08-10T01:55:10.152Z,24.6
2016-08-10T01:55:20.158Z,24.5
2016-08-10T01:55:30.160Z,24.6
2016-08-10T01:55:40.172Z,24.5
2016-08-10T01:55:50.171Z,24.6
2016-08-10T01:56:00.181Z,24.5
2016-08-10T01:56:10.190Z,24.6
2016-08-10T01:56:20.192Z,24.6
2016-08-10T01:56:30.200Z,24.6
2016-08-10T01:56:40.198Z,24.6
2016-08-10T01:56:50.205Z,24.5
2016-08-10T01:57:00.214Z,24.5
2016-08-10T01:57:09.489Z,24.5
2016-08-10T01:57:20.230Z,24.5
2016-08-10T01:57:30.228Z,24.5
2016-08-10T01:57:40.237Z,24.5
2016-08-10T01:57:50.247Z,24.5
2016-08-10T01:58:00.250Z,24.5
2016-08-10T01:58:10.246Z,24.5
2016-08-10T01:58:20.252Z,24.5
2016-08-10T01:58:30.259Z,24.5
2016-08-10T01:58:40.264Z,24.5
2016-08-10T01:58:50.272Z,24.5
2016-08-10T01:59:00.280Z,24.5
2016-08-10T01:59:10.284Z,24.5
2016-08-10T01:59:20.285Z,24.5
2016-08-10T01:59:30.295Z,24.5
2016-08-10T01:59:40.298Z,24.5
2016-08-10T01:59:50.301Z,24.5
2016-08-10T02:00:00.310Z,24.5
2016-08-10T02:00:10.314Z,24.5
2016-08-10T02:00:20.321Z,24.5
2016-08-10T02:00:30.325Z,24.5
2016-08-10T02:00:39.605Z,24.5
2016-08-10T02:00:50.343Z,24.5
2016-08-10T02:01:00.352Z,24.5
2016-08-10T02:01:10.355Z,24.5
2016-08-10T02:01:20.353Z,24.5
2016-08-10T02:01:30.358Z,24.5
2016-08-10T02:01:40.366Z,24.5
2016-08-10T02:01:50.369Z,24.5
2016-08-10T02:02:00.379Z,24.5
2016-08-10T02:02:10.382Z,24.5
2016-08-10T02:02:20.386Z,24.5
2016-08-10T02:02:30.395Z,24.5
2016-08-10T02:02:40.399Z,24.5
2016-08-10T02:02:50.403Z,24.5
2016-08-10T02:03:00.406Z,24.5
2016-08-10T02:03:10.411Z,24.5
2016-08-10T02:03:20.417Z,24.5
2016-08-10T02:03:30.427Z,24.5
2016-08-10T02:03:40.434Z,24.5
2016-08-10T02:03:50.435Z,24.5
2016-08-10T02:04:00.441Z,24.5
2016-08-10T02:04:10.447Z,24.5
2016-08-10T02:04:20.450Z,24.5
2016-08-10T02:04:30.458Z,24.5
2016-08-10T02:04:39.732Z,24.5
2016-08-10T02:04:50.467Z,24.5
2016-08-10T02:05:00.474Z,24.5
2016-08-10T02:05:10.479Z,24.5
2016-08-10T02:05:20.486Z,24.5
2016-08-10T02:05:30.490Z,24.5
2016-08-10T02:05:40.493Z,24.5
2016-08-10T02:05:50.501Z,24.5
2016-08-10T02:06:00.506Z,24.5
2016-08-10T02:06:10.512Z,24.5
2016-08-10T02:06:20.517Z,24.5
2016-08-10T02:06:30.523Z,24.5
2016-08-10T02:06:40.524Z,24.5
2016-08-10T02:06:50.536Z,24.5
2016-08-10T02:07:00.538Z,24.5
2016-08-10T02:07:10.543Z,24.5
2016-08-10T02:07:20.550Z,24.5
2016-08-10T02:07:30.551Z,24.5
2016-08-10T02:07:40.567Z,24.5
2016-08-10T02:07:49.842Z,24.5
2016-08-10T02:08:10.579Z,24.5
2016-08-10T02:08:19.858Z,24.5
2016-08-10T02:08:30.587Z,24.5
2016-08-10T02:08:39.857Z,24.5
2016-08-10T02:08:50.599Z,24.5
2016-08-10T02:09:00.606Z,24.5
2016-08-10T02:09:10.608Z,24.5
2016-08-10T02:09:20.613Z,24.5
2016-08-10T02:09:30.622Z,24.5
2016-08-10T02:09:39.897Z,24.5
2016-08-10T02:09:50.632Z,24.5
2016-08-10T02:10:00.640Z,24.5
2016-08-10T02:10:10.653Z,24.5
2016-08-10T02:10:20.649Z,24.5
2016-08-10T02:10:30.658Z,24.5
2016-08-10T02:10:40.660Z,24.5
2016-08-10T02:10:50.664Z,24.5
2016-08-10T02:10:59.932Z,24.5
2016-08-10T02:11:10.676Z,24.5
2016-08-10T02:11:20.680Z,24.5
2016-08-10T02:11:30.689Z,24.5
2016-08-10T02:11:40.690Z,24.5
2016-08-10T02:11:50.696Z,24.5
2016-08-10T02:12:00.704Z,24.5
2016-08-10T02:12:10.715Z,24.5
2016-08-10T02:12:20.713Z,24.5
2016-08-10T02:12:30.720Z,24.5
2016-08-10T02:12:40.725Z,24.5
2016-08-10T02:12:50.732Z,24.5
2016-08-10T02:13:00.734Z,24.5
2016-08-10T02:13:10.744Z,24.5
2016-08-10T02:13:20.012Z,24.5
2016-08-10T02:13:30.754Z,24.5
2016-08-10T02:13:40.028Z,24.5
2016-08-10T02:13:50.762Z,24.5
2016-08-10T02:14:00.769Z,24.5
2016-08-10T02:14:10.774Z,24.5
2016-08-10T02:14:20.040Z,24.5
2016-08-10T02:14:30.785Z,24.5
2016-08-10T02:14:40.789Z,24.5
2016-08-10T02:14:50.795Z,24.5
2016-08-10T02:15:00.800Z,24.5
2016-08-10T02:15:10.808Z,24.5
2016-08-10T02:15:20.813Z,24.5
2016-08-10T02:15:30.816Z,24.5
2016-08-10T02:15:40.088Z,24.5
2016-08-10T02:15:50.829Z,24.5
2016-08-10T02:16:00.833Z,24.5