createdAt,value
2019-05-15T00:02:27.981Z,68.10
2019-05-15T00:04:58.392Z,68.50
2019-05-15T00:07:26.314Z,68.40
2019-05-15T00:09:54.554Z,68.50
2019-05-15T00:12:22.829Z,68.60
2019-05-15T00:14:51.072Z,68.80
2019-05-15T00:17:19.371Z,68.80
2019-05-15T00:19:48.589Z,69.30
2019-05-15T00:22:18.340Z,69.10
2019-05-15T00:24:48.664Z,68.90
2019-05-15T00:27:16.893Z,69.00
2019-05-15T00:29:45.293Z,69.00
2019-05-15T00:32:13.577Z,68.80
2019-05-15T00:34:41.826Z,68.90
2019-05-15T00:37:10.142Z,69.10
2019-05-15T00:39:39.100Z,69.10
2019-05-15T00:42:08.317Z,69.20
2019-05-15T00:44:38.678Z,69.30
2019-05-15T00:47:10.248Z,69.40
2019-05-15T00:49:38.269Z,69.50
2019-05-15T00:52:11.782Z,69.80
2019-05-15T00:54:38.852Z,69.80
2019-05-15T00:57:08.587Z,69.60
2019-05-15T00:59:38.974Z,69.60
2019-05-15T01:02:08.653Z,69.80
2019-05-15T01:04:38.863Z,70.10
2019-05-15T01:07:08.325Z,70.40
2019-05-15T01:09:38.478Z,70.50
2019-05-15T01:12:09.089Z,70.70
2019-05-15T01:14:38.568Z,71.60
2019-05-15T01:17:09.049Z,71.10
2019-05-15T01:19:37.951Z,71.10
2019-05-15T01:22:08.580Z,71.30
2019-05-15T01:24:38.733Z,71.90
2019-05-15T01:27:06.348Z,72.20
2019-05-15T01:29:41.957Z,71.90
2019-05-15T01:32:04.566Z,73.00
2019-05-15T01:34:32.922Z,72.50
2019-05-15T01:37:01.167Z,72.90
2019-05-15T01:39:29.400Z,73.50
2019-05-15T01:41:58.502Z,73.60
2019-05-15T01:44:28.759Z,73.50
2019-05-15T01:46:59.049Z,73.60
2019-05-15T01:49:28.005Z,73.50
2019-05-15T01:51:58.476Z,73.70
2019-05-15T01:54:28.688Z,74.00
2019-05-15T01:56:58.554Z,73.90
2019-05-15T01:59:28.362Z,73.70
2019-05-15T02:01:58.896Z,73.40
2019-05-15T02:04:28.863Z,73.60
2019-05-15T02:06:58.729Z,73.60
2019-05-15T02:09:28.009Z,73.80
2019-05-15T02:11:58.160Z,73.60
2019-05-15T02:14:28.422Z,73.50
2019-05-15T02:16:58.961Z,73.60
2019-05-15T02:19:28.598Z,73.90
2019-05-15T02:21:58.049Z,74.00
2019-05-15T02:24:28.353Z,74.20
2019-05-15T02:26:58.672Z,74.00
2019-05-15T02:29:28.625Z,74.00
2019-05-15T02:31:59.301Z,74.30
2019-05-15T02:34:29.863Z,74.20
2019-05-15T02:36:59.861Z,74.30
2019-05-15T02:39:28.889Z,74.10
2019-05-15T02:41:59.301Z,74.10
2019-05-15T02:44:29.115Z,74.20
2019-05-15T02:46:58.846Z,74.00
2019-05-15T02:49:29.913Z,74.40
2019-05-15T02:51:59.964Z,74.00
2019-05-15T02:54:29.611Z,73.90
2019-05-15T02:56:59.010Z,73.60
2019-05-15T02:59:29.064Z,73.50
2019-05-15T03:01:59.173Z,73.80
2019-05-15T03:04:29.107Z,73.80
2019-05-15T03:07:00.044Z,73.60
2019-05-15T03:09:29.512Z,73.10
2019-05-15T03:11:58.644Z,73.50
2019-05-15T03:14:29.156Z,73.70
2019-05-15T03:16:59.508Z,74.00
2019-05-15T03:19:29.546Z,73.90
2019-05-15T03:21:59.664Z,73.60
2019-05-15T03:24:28.850Z,73.80
2019-05-15T03:26:59.103Z,73.80
2019-05-15T03:29:29.059Z,73.40
2019-05-15T03:32:09.252Z,73.40
2019-05-15T03:34:33.971Z,73.90
2019-05-15T03:37:02.502Z,73.80
2019-05-15T03:39:29.408Z,73.70
2019-05-15T03:41:58.758Z,73.90
2019-05-15T03:44:28.728Z,73.60
2019-05-15T03:46:59.458Z,73.70
2019-05-15T03:49:29.198Z,73.80
2019-05-15T03:51:58.903Z,73.80
2019-05-15T03:54:29.166Z,73.60
2019-05-15T03:56:58.554Z,73.40
2019-05-15T03:59:29.378Z,73.30
2019-05-15T04:01:59.693Z,73.20
2019-05-15T04:04:29.455Z,72.90
2019-05-15T04:06:59.322Z,72.70
2019-05-15T04:09:29.188Z,72.60
2019-05-15T04:11:59.803Z,72.50
2019-05-15T04:14:29.300Z,72.00
2019-05-15T04:16:59.442Z,72.30
2019-05-15T04:19:29.378Z,72.50
2019-05-15T04:21:59.765Z,72.30
2019-05-15T04:24:29.888Z,73.50
2019-05-15T04:26:59.809Z,72.30
2019-05-15T04:29:28.919Z,87.00
2019-05-15T04:32:02.513Z,75.70
2019-05-15T04:34:29.016Z,75.50
2019-05-15T04:36:58.688Z,72.10
2019-05-15T04:39:29.589Z,71.90
2019-05-15T04:41:59.036Z,72.30
2019-05-15T04:44:28.895Z,75.90
2019-05-15T04:46:59.494Z,74.80
2019-05-15T04:49:29.160Z,75.50
2019-05-15T04:52:00.389Z,77.90
2019-05-15T04:54:28.914Z,77.20
2019-05-15T04:56:59.431Z,73.80
2019-05-15T04:59:29.814Z,76.20
2019-05-15T05:02:12.967Z,74.10
2019-05-15T05:04:29.415Z,74.30
2019-05-15T05:06:58.670Z,73.10
2019-05-15T05:09:28.853Z,75.00
2019-05-15T05:11:58.284Z,74.60
2019-05-15T05:14:28.547Z,72.30
2019-05-15T05:16:59.152Z,72.90
2019-05-15T05:19:28.540Z,72.70
2019-05-15T05:21:58.511Z,72.60
2019-05-15T05:24:28.037Z,72.10
2019-05-15T05:26:58.112Z,71.70
2019-05-15T05:29:27.975Z,71.90
2019-05-15T05:31:58.555Z,71.30
2019-05-15T05:34:28.335Z,70.90
2019-05-15T05:36:58.931Z,70.90
2019-05-15T05:39:26.427Z,69.80
2019-05-15T05:41:54.698Z,70.20
2019-05-15T05:44:22.952Z,69.60
2019-05-15T05:46:51.204Z,70.50
2019-05-15T05:49:19.458Z,69.90
2019-05-15T05:51:48.310Z,69.80
2019-05-15T05:54:18.239Z,69.70
2019-05-15T05:56:48.305Z,69.60
2019-05-15T05:59:18.537Z,70.00
2019-05-15T06:01:48.375Z,70.10
2019-05-15T06:04:18.423Z,69.60
2019-05-15T06:06:50.168Z,69.70
2019-05-15T06:09:18.245Z,69.40
2019-05-15T06:11:48.682Z,69.00
2019-05-15T06:14:18.348Z,68.90
2019-05-15T06:16:48.188Z,68.60
2019-05-15T06:19:18.312Z,68.60
2019-05-15T06:21:56.699Z,68.60
2019-05-15T06:24:18.032Z,68.50
2019-05-15T06:26:48.173Z,68.40
2019-05-15T06:29:17.896Z,68.30
2019-05-15T06:31:48.455Z,68.30
2019-05-15T06:34:17.850Z,68.20
2019-05-15T06:36:48.397Z,68.00
2019-05-15T06:39:17.897Z,68.10
2019-05-15T06:41:48.291Z,68.30
2019-05-15T06:44:18.576Z,68.50
2019-05-15T06:46:48.339Z,68.60
2019-05-15T06:49:17.966Z,68.60
2019-05-15T06:51:48.552Z,68.80
2019-05-15T06:54:18.744Z,68.50
2019-05-15T06:56:46.336Z,68.60
2019-05-15T06:59:14.588Z,68.50
2019-05-15T07:01:42.856Z,68.40
2019-05-15T07:04:11.123Z,68.40
2019-05-15T07:06:39.434Z,68.20
2019-05-15T07:09:09.391Z,68.20
2019-05-15T07:11:38.833Z,67.90
2019-05-15T07:14:08.851Z,68.30
2019-05-15T07:16:39.000Z,67.70
2019-05-15T07:19:08.304Z,68.20
2019-05-15T07:21:38.698Z,68.40
2019-05-15T07:24:08.933Z,68.70
2019-05-15T07:26:38.950Z,69.00
2019-05-15T07:29:07.897Z,68.90
2019-05-15T07:31:38.215Z,68.60
2019-05-15T07:34:08.185Z,69.00
2019-05-15T07:36:38.783Z,68.70
2019-05-15T07:39:08.470Z,69.20
2019-05-15T07:41:38.963Z,69.50
2019-05-15T07:44:07.914Z,69.10
2019-05-15T07:46:38.255Z,68.90
2019-05-15T07:49:08.874Z,68.80
2019-05-15T07:51:38.134Z,68.40
2019-05-15T07:54:08.943Z,68.10
2019-05-15T07:56:38.055Z,67.90
2019-05-15T07:59:08.048Z,67.80
2019-05-15T08:01:38.417Z,68.40
2019-05-15T08:04:22.728Z,69.00
2019-05-15T08:06:38.828Z,68.60
2019-05-15T08:09:08.375Z,68.40
2019-05-15T08:11:38.852Z,68.50
2019-05-15T08:14:08.777Z,69.10
2019-05-15T08:16:39.261Z,68.40
2019-05-15T08:19:08.526Z,68.20
2019-05-15T08:21:38.528Z,68.20
2019-05-15T08:24:08.549Z,68.40
2019-05-15T08:26:37.966Z,68.10
2019-05-15T08:29:08.393Z,68.20
2019-05-15T08:31:38.664Z,68.70
2019-05-15T08:34:13.569Z,68.80
2019-05-15T08:36:38.402Z,68.80
2019-05-15T08:39:08.472Z,69.00
2019-05-15T08:41:39.092Z,69.10
2019-05-15T08:44:08.772Z,68.10
2019-05-15T08:46:38.754Z,67.50
2019-05-15T08:49:09.154Z,67.20
2019-05-15T08:51:38.095Z,67.10
2019-05-15T08:54:08.545Z,67.10
2019-05-15T08:56:39.105Z,66.10
2019-05-15T08:59:08.699Z,66.10
2019-05-15T09:01:38.265Z,65.40
2019-05-15T09:04:08.739Z,64.70
2019-05-15T09:06:40.957Z,64.20
2019-05-15T09:09:09.567Z,64.00
2019-05-15T09:11:38.965Z,63.80
2019-05-15T09:14:08.161Z,63.50
2019-05-15T09:16:38.699Z,63.10
2019-05-15T09:19:08.339Z,62.20
2019-05-15T09:21:38.755Z,62.40
2019-05-15T09:24:09.140Z,62.70
2019-05-15T09:26:40.138Z,62.60
2019-05-15T09:29:09.265Z,63.00
2019-05-15T09:31:38.983Z,63.30
2019-05-15T09:34:08.919Z,61.60
2019-05-15T09:36:36.670Z,60.40
2019-05-15T09:39:08.625Z,60.00
2019-05-15T09:41:38.027Z,60.20
2019-05-15T09:44:07.991Z,60.50
2019-05-15T09:46:38.287Z,60.00
2019-05-15T09:49:08.626Z,59.80
2019-05-15T09:51:38.477Z,60.20
2019-05-15T09:54:08.121Z,60.20
2019-05-15T09:56:38.419Z,60.10
2019-05-15T09:59:08.947Z,59.80
2019-05-15T10:01:39.257Z,59.50
2019-05-15T10:04:08.354Z,59.60
2019-05-15T10:06:38.929Z,59.40
2019-05-15T10:09:09.080Z,59.40
2019-05-15T10:11:38.298Z,58.90
2019-05-15T10:14:06.718Z,58.60
2019-05-15T10:16:34.956Z,58.30
2019-05-15T10:19:03.261Z,58.80
2019-05-15T10:21:32.632Z,59.00
2019-05-15T10:24:01.145Z,58.80
2019-05-15T10:26:29.375Z,58.40
2019-05-15T10:28:58.437Z,58.60
2019-05-15T10:31:28.271Z,57.70
2019-05-15T10:33:58.261Z,57.30
2019-05-15T10:36:28.004Z,56.90
2019-05-15T10:38:59.062Z,55.60
2019-05-15T10:41:28.164Z,56.30
2019-05-15T10:43:57.799Z,56.80
2019-05-15T10:46:26.574Z,55.60
2019-05-15T10:48:54.856Z,56.30
2019-05-15T10:51:23.102Z,56.10
2019-05-15T10:53:51.330Z,55.80
2019-05-15T10:56:19.601Z,55.20
2019-05-15T10:58:50.184Z,54.40
2019-05-15T11:01:19.153Z,54.90
2019-05-15T11:03:49.467Z,53.80
2019-05-15T11:06:18.310Z,53.50
2019-05-15T11:08:50.943Z,53.30
2019-05-15T11:11:18.394Z,53.10
2019-05-15T11:13:46.813Z,52.50
2019-05-15T11:16:15.082Z,52.40
2019-05-15T11:18:43.338Z,52.80
2019-05-15T11:21:11.577Z,52.70
2019-05-15T11:23:42.513Z,52.70
2019-05-15T11:26:10.382Z,52.50
2019-05-15T11:28:39.262Z,50.90
2019-05-15T11:31:10.293Z,50.80
2019-05-15T11:33:38.455Z,51.40
2019-05-15T11:36:06.879Z,51.30
2019-05-15T11:38:35.144Z,51.40
2019-05-15T11:41:04.785Z,52.00
2019-05-15T11:43:33.345Z,51.20
2019-05-15T11:46:01.600Z,52.10
2019-05-15T11:48:30.231Z,51.40
2019-05-15T11:50:58.482Z,50.80
2019-05-15T11:53:28.427Z,51.10
2019-05-15T11:55:56.712Z,51.80
2019-05-15T11:58:24.997Z,50.90
2019-05-15T12:00:53.361Z,51.20
2019-05-15T12:03:24.811Z,51.60
2019-05-15T12:05:51.629Z,50.50
2019-05-15T12:08:19.867Z,50.30
2019-05-15T12:10:48.113Z,50.40
2019-05-15T12:13:18.676Z,50.30
2019-05-15T12:15:48.524Z,50.60
2019-05-15T12:18:16.328Z,51.90
2019-05-15T12:20:44.585Z,52.90
2019-05-15T12:23:12.914Z,52.20
2019-05-15T12:25:41.146Z,51.40
2019-05-15T12:28:09.867Z,51.60
2019-05-15T12:30:40.328Z,52.20
2019-05-15T12:33:09.270Z,52.70
2019-05-15T12:35:39.648Z,53.50
2019-05-15T12:38:09.953Z,53.50
2019-05-15T13:00:38.396Z,53.90
2019-05-15T13:03:08.904Z,53.50
2019-05-15T13:05:39.253Z,53.80
2019-05-15T13:08:08.345Z,53.50
2019-05-15T13:10:38.334Z,52.80
2019-05-15T13:13:09.386Z,53.20
2019-05-15T13:15:41.085Z,53.30
2019-05-15T13:18:12.891Z,53.00
2019-05-15T13:20:38.382Z,53.40
2019-05-15T13:23:08.141Z,53.30
2019-05-15T13:25:38.989Z,53.80
2019-05-15T13:28:08.581Z,54.00
2019-05-15T13:30:40.451Z,53.80
2019-05-15T13:33:09.399Z,53.30
2019-05-15T13:35:38.070Z,52.90
2019-05-15T13:38:06.336Z,53.40
2019-05-15T13:40:38.242Z,54.00
2019-05-15T13:43:04.567Z,54.00
2019-05-15T13:45:32.829Z,54.00
2019-05-15T13:48:01.062Z,54.50
2019-05-15T13:50:29.413Z,54.20
2019-05-15T13:52:58.972Z,53.80
2019-05-15T13:55:35.189Z,54.30
2019-05-15T13:57:58.046Z,54.10
2019-05-15T14:00:28.838Z,54.00
2019-05-15T14:02:58.396Z,54.60
2019-05-15T14:05:29.473Z,54.60
2019-05-15T14:07:58.287Z,54.50
2019-05-15T14:10:28.452Z,54.40
2019-05-15T14:12:58.339Z,54.40
2019-05-15T14:15:26.315Z,54.70
2019-05-15T14:17:54.553Z,54.70
2019-05-15T14:20:22.816Z,55.00
2019-05-15T14:22:51.098Z,55.20
2019-05-15T14:25:19.414Z,55.00
2019-05-15T14:27:48.668Z,54.80
2019-05-15T14:30:18.162Z,54.80
2019-05-15T14:32:48.423Z,54.90
2019-05-15T14:35:18.003Z,54.60
2019-05-15T14:38:02.218Z,55.00
2019-05-15T14:40:17.771Z,55.40
2019-05-15T14:42:48.556Z,55.10
2019-05-15T14:45:16.221Z,54.80
2019-05-15T14:47:44.470Z,54.90
2019-05-15T14:50:13.082Z,55.00
2019-05-15T14:52:41.335Z,54.90
2019-05-15T14:55:10.043Z,55.10
2019-05-15T14:57:39.242Z,55.10
2019-05-15T15:00:08.914Z,55.10
2019-05-15T15:02:39.070Z,55.60
2019-05-15T15:05:08.801Z,55.50
2019-05-15T15:07:38.283Z,55.40
2019-05-15T15:10:07.893Z,55.70
2019-05-15T15:12:39.147Z,55.90
2019-05-15T15:15:09.803Z,55.80
2019-05-15T15:17:38.606Z,55.20
2019-05-15T15:20:06.859Z,55.50
2019-05-15T15:22:35.122Z,55.30
2019-05-15T15:25:04.500Z,55.30
2019-05-15T15:27:32.758Z,55.20
2019-05-15T15:30:01.012Z,55.30
2019-05-15T15:32:29.293Z,55.60
2019-05-15T15:34:58.677Z,55.30
2019-05-15T15:37:28.727Z,55.10
2019-05-15T15:39:58.835Z,55.40
2019-05-15T15:42:28.557Z,55.70
2019-05-15T15:44:58.138Z,55.90
2019-05-15T15:47:28.144Z,56.10
2019-05-15T15:49:58.498Z,56.20
2019-05-15T15:52:28.983Z,56.20
2019-05-15T15:54:56.857Z,56.00
2019-05-15T15:57:28.389Z,55.90
2019-05-15T15:59:56.143Z,55.20
2019-05-15T16:02:24.415Z,55.30
2019-05-15T16:04:52.690Z,55.80
2019-05-15T16:07:21.019Z,56.10
2019-05-15T16:09:49.535Z,56.20
2019-05-15T16:12:18.539Z,55.90
2019-05-15T16:14:48.875Z,56.00
2019-05-15T16:17:18.132Z,56.00
2019-05-15T16:19:48.991Z,56.00
2019-05-15T16:22:18.907Z,55.80
2019-05-15T16:24:49.003Z,55.90
2019-05-15T16:27:18.258Z,56.00
2019-05-15T16:29:46.583Z,56.10
2019-05-15T16:32:14.834Z,56.10
2019-05-15T16:34:43.085Z,56.10
2019-05-15T16:37:11.563Z,56.10
2019-05-15T16:39:39.876Z,56.10
2019-05-15T16:42:08.155Z,56.20
2019-05-15T16:44:38.459Z,56.40
2019-05-15T16:47:08.489Z,56.80
2019-05-15T16:49:38.890Z,57.00
2019-05-15T16:52:08.997Z,56.90
2019-05-15T16:54:38.333Z,56.50
2019-05-15T16:57:06.387Z,56.50
2019-05-15T16:59:35.940Z,56.40
2019-05-15T17:02:04.465Z,56.50
2019-05-15T17:04:32.734Z,56.70
2019-05-15T17:07:01.004Z,57.00
2019-05-15T17:09:29.235Z,57.20
2019-05-15T17:11:58.233Z,57.30
2019-05-15T17:14:28.794Z,57.50
2019-05-15T17:16:58.643Z,57.60
2019-05-15T17:19:29.145Z,57.70
2019-05-15T17:21:58.366Z,57.70
2019-05-15T17:24:26.564Z,58.00
2019-05-15T17:26:54.832Z,58.20
2019-05-15T17:29:23.151Z,58.10
2019-05-15T17:31:51.957Z,57.90
2019-05-15T17:34:20.218Z,57.70
2019-05-15T17:36:49.081Z,57.80
2019-05-15T17:39:20.116Z,58.20
2019-05-15T17:41:48.255Z,59.00
2019-05-15T17:44:16.921Z,59.40
2019-05-15T17:46:45.221Z,59.40
2019-05-15T17:49:15.355Z,59.20
2019-05-15T17:51:43.529Z,58.90
2019-05-15T17:54:11.879Z,58.70
2019-05-15T17:56:40.134Z,59.00
2019-05-15T17:59:08.727Z,58.80
2019-05-15T18:01:38.263Z,58.70
2019-05-15T18:04:08.442Z,58.70
2019-05-15T18:06:39.327Z,58.70
2019-05-15T18:11:54.606Z,59.00
2019-05-15T18:14:23.240Z,59.00
2019-05-15T18:16:51.481Z,59.00
2019-05-15T18:19:21.384Z,59.00
2019-05-15T18:21:49.930Z,59.10
2019-05-15T18:24:18.515Z,59.40
2019-05-15T18:26:48.835Z,59.60
2019-05-15T18:29:16.910Z,59.70
2019-05-15T18:31:45.361Z,59.80
2019-05-15T18:34:13.630Z,60.00
2019-05-15T18:36:41.911Z,60.10
2019-05-15T18:39:10.154Z,60.20
2019-05-15T18:41:38.422Z,60.20
2019-05-15T18:44:06.671Z,60.00
2019-05-15T18:46:35.030Z,60.00
2019-05-15T18:49:03.986Z,60.30
2019-05-15T18:51:35.125Z,60.10
2019-05-15T18:54:03.398Z,60.20
2019-05-15T18:56:31.715Z,60.30
2019-05-15T18:59:00.009Z,60.30
2019-05-15T19:01:29.389Z,60.60
2019-05-15T19:04:01.710Z,60.90
2019-05-15T19:06:35.130Z,61.60
2019-05-15T19:09:08.163Z,61.10
2019-05-15T19:17:14.366Z,61.60
2019-05-15T19:19:42.651Z,61.70
2019-05-15T19:22:10.925Z,61.80
2019-05-15T19:24:40.205Z,61.70
2019-05-15T19:27:08.653Z,61.70
2019-05-15T19:29:37.864Z,61.90
2019-05-15T19:32:10.464Z,62.20
2019-05-15T19:34:38.801Z,62.60
2019-05-15T19:37:07.220Z,62.50
2019-05-15T19:39:35.527Z,62.80
2019-05-15T19:42:03.786Z,63.40
2019-05-15T19:44:32.506Z,63.70
2019-05-15T19:47:00.788Z,64.00
2019-05-15T19:49:29.034Z,64.50
2019-05-15T19:51:58.072Z,65.20
2019-05-15T19:54:28.783Z,65.40
2019-05-15T19:56:58.479Z,65.70
2019-05-15T19:59:29.317Z,66.10
2019-05-15T20:01:57.750Z,66.70
2019-05-15T20:04:27.919Z,67.20
2019-05-15T20:06:56.482Z,68.00
2019-05-15T20:09:24.782Z,67.50
2019-05-15T20:11:53.082Z,67.50
2019-05-15T20:14:28.949Z,68.00
2019-05-15T20:16:58.926Z,67.60
2019-05-15T20:19:28.763Z,67.50
2019-05-15T20:21:58.335Z,67.50
2019-05-15T20:24:28.736Z,67.90
2019-05-15T20:26:56.640Z,67.60
2019-05-15T20:29:24.904Z,67.70
2019-05-15T20:31:55.848Z,67.80
2019-05-15T20:34:23.127Z,68.30
2019-05-15T20:36:51.377Z,68.50
2019-05-15T20:39:19.616Z,68.40
2019-05-15T20:41:48.735Z,68.70
2019-05-15T20:44:18.275Z,69.00
2019-05-15T20:46:50.545Z,69.40
2019-05-15T20:49:17.901Z,69.10
2019-05-15T20:51:48.788Z,68.70
2019-05-15T20:54:16.526Z,68.80
2019-05-15T20:56:44.835Z,68.50
2019-05-15T20:59:14.711Z,68.60
2019-05-15T21:01:42.923Z,68.90
2019-05-15T21:04:19.641Z,68.70
2019-05-15T21:06:41.160Z,68.90
2019-05-15T21:09:09.772Z,69.20
2019-05-15T21:11:39.774Z,69.30
2019-05-15T21:14:11.173Z,69.30
2019-05-15T21:16:39.426Z,69.50
2019-05-15T21:19:08.478Z,68.90
2019-05-15T21:21:38.819Z,68.70
2019-05-15T21:24:07.126Z,68.90
2019-05-15T21:26:38.725Z,69.30
2019-05-15T21:29:07.841Z,70.20
2019-05-15T21:31:37.994Z,70.40
2019-05-15T21:34:08.438Z,70.50
2019-05-15T21:36:39.224Z,70.50
2019-05-15T21:39:06.943Z,70.40
2019-05-15T21:41:35.592Z,70.60
2019-05-15T21:44:03.818Z,70.80
2019-05-15T21:46:32.101Z,70.80
2019-05-15T21:49:00.835Z,71.40
2019-05-15T21:51:29.309Z,71.30
2019-05-15T21:53:58.250Z,71.50
2019-05-15T21:56:27.971Z,71.40
2019-05-15T21:58:58.090Z,71.30
2019-05-15T22:01:28.728Z,71.70
2019-05-15T22:03:58.758Z,71.90
2019-05-15T22:06:28.882Z,73.00
2019-05-15T22:08:58.378Z,72.80
2019-05-15T22:11:29.592Z,72.60
2019-05-15T22:13:58.739Z,72.90
2019-05-15T22:16:28.728Z,73.00
2019-05-15T22:18:58.250Z,73.20
2019-05-15T22:21:26.713Z,73.30
2019-05-15T22:23:55.032Z,73.30
2019-05-15T22:26:23.299Z,73.20
2019-05-15T22:28:51.545Z,73.10
2019-05-15T22:31:19.845Z,72.80
2019-05-15T22:33:48.456Z,72.90
2019-05-15T22:36:18.645Z,72.80
2019-05-15T22:38:48.320Z,72.90
2019-05-15T22:41:18.775Z,72.90
2019-05-15T22:43:48.536Z,73.20
2019-05-15T22:46:19.583Z,73.30
2019-05-15T22:48:49.580Z,73.40
2019-05-15T22:51:21.360Z,73.70
2019-05-15T22:53:58.961Z,74.20
2019-05-15T22:56:34.272Z,73.90
2019-05-15T22:59:02.658Z,73.90
2019-05-15T23:01:31.097Z,73.90
2019-05-15T23:03:59.503Z,74.40
2019-05-15T23:06:31.154Z,74.10
2019-05-15T23:08:59.733Z,73.70
2019-05-15T23:11:29.898Z,74.20
2019-05-15T23:13:58.670Z,73.90
2019-05-15T23:16:28.383Z,74.10
2019-05-15T23:18:59.784Z,74.10
2019-05-15T23:21:29.757Z,73.90
2019-05-15T23:23:58.074Z,74.10
2019-05-15T23:26:28.153Z,74.30
2019-05-15T23:28:58.439Z,74.20
2019-05-15T23:31:29.175Z,74.40
2019-05-15T23:33:58.822Z,74.50
2019-05-15T23:36:29.006Z,74.50
2019-05-15T23:39:01.865Z,74.20
2019-05-15T23:44:23.563Z,73.90
2019-05-15T23:46:51.802Z,74.30
2019-05-15T23:49:21.722Z,74.40
2019-05-15T23:51:50.083Z,74.50
2019-05-15T23:54:18.602Z,75.00
2019-05-15T23:56:55.224Z,74.60
