createdAt,value
2019-05-07T00:01:02.925Z,7.90
2019-05-07T00:03:32.965Z,7.25
2019-05-07T00:06:02.792Z,7.83
2019-05-07T00:08:32.314Z,7.12
2019-05-07T00:11:02.285Z,7.87
2019-05-07T00:13:33.288Z,8.15
2019-05-07T00:16:02.602Z,9.70
2019-05-07T00:18:32.322Z,7.75
2019-05-07T00:21:03.359Z,6.78
2019-05-07T00:23:32.508Z,7.80
2019-05-07T00:26:03.309Z,7.90
2019-05-07T00:28:32.564Z,8.05
2019-05-07T00:31:02.863Z,7.77
2019-05-07T00:33:32.916Z,9.18
2019-05-07T00:36:12.389Z,9.53
2019-05-07T00:38:43.466Z,9.25
2019-05-07T00:41:37.996Z,8.95
2019-05-07T00:44:07.655Z,9.48
2019-05-07T00:46:36.863Z,10.05
2019-05-07T00:49:05.844Z,9.10
2019-05-07T00:51:35.879Z,7.70
2019-05-07T00:54:06.287Z,6.97
2019-05-07T00:59:03.493Z,8.33
2019-05-07T01:01:33.758Z,8.45
2019-05-07T01:04:02.901Z,9.48
2019-05-07T01:06:33.095Z,8.60
2019-05-07T01:11:33.523Z,9.38
2019-05-07T01:16:50.010Z,8.88
2019-05-07T01:19:18.996Z,9.10
2019-05-07T01:21:47.857Z,9.05
2019-05-07T01:24:16.708Z,7.92
2019-05-07T01:26:45.640Z,8.80
2019-05-07T01:29:14.731Z,10.10
2019-05-07T01:31:58.777Z,8.93
2019-05-07T01:34:46.267Z,9.08
2019-05-07T01:37:15.062Z,8.45
2019-05-07T01:39:44.046Z,9.43
2019-05-07T01:42:32.753Z,10.80
2019-05-07T01:45:03.062Z,9.25
2019-05-07T01:47:33.142Z,8.53
2019-05-07T01:50:03.029Z,8.50
2019-05-07T01:52:33.189Z,8.13
2019-05-07T01:55:03.183Z,8.83
2019-05-07T01:57:32.850Z,8.85
2019-05-07T02:00:02.718Z,9.15
2019-05-07T02:02:44.220Z,9.28
2019-05-07T02:05:24.865Z,9.40
2019-05-07T02:07:57.632Z,9.50
2019-05-07T02:10:37.622Z,9.20
2019-05-07T02:13:06.643Z,9.03
2019-05-07T02:18:32.442Z,9.48
2019-05-07T02:21:03.203Z,8.95
2019-05-07T02:23:33.052Z,9.05
2019-05-07T02:26:02.528Z,8.38
2019-05-07T02:28:32.980Z,8.93
2019-05-07T02:31:04.011Z,7.70
2019-05-07T02:33:35.074Z,9.78
2019-05-07T02:36:03.469Z,8.33
2019-05-07T02:38:44.267Z,8.18
2019-05-07T02:41:16.350Z,8.45
2019-05-07T02:43:45.401Z,8.33
2019-05-07T02:46:36.326Z,9.75
2019-05-07T02:49:23.290Z,9.98
2019-05-07T02:52:19.285Z,8.00
2019-05-07T02:55:13.329Z,8.05
2019-05-07T02:57:43.481Z,7.20
2019-05-07T03:00:14.692Z,8.13
2019-05-07T03:02:43.834Z,10.03
2019-05-07T03:05:13.857Z,8.15
2019-05-07T03:07:43.005Z,9.20
2019-05-07T03:10:13.898Z,7.97
2019-05-07T03:12:43.192Z,7.42
2019-05-07T03:15:13.243Z,8.33
2019-05-07T03:17:43.107Z,7.33
2019-05-07T03:20:16.303Z,10.98
2019-05-07T03:22:45.164Z,8.10
2019-05-07T03:25:54.241Z,8.20
2019-05-07T03:28:24.254Z,8.58
2019-05-07T03:31:05.964Z,8.95
2019-05-07T03:33:39.966Z,8.28
2019-05-07T03:36:09.082Z,8.65
2019-05-07T03:38:38.155Z,9.58
2019-05-07T03:41:07.304Z,10.78
2019-05-07T03:43:55.444Z,8.50
2019-05-07T03:46:24.279Z,9.85
2019-05-07T03:48:53.342Z,8.05
2019-05-07T03:51:23.793Z,10.15
2019-05-07T03:53:53.663Z,8.28
2019-05-07T03:56:23.609Z,9.53
2019-05-07T03:58:53.180Z,7.80
2019-05-07T04:01:24.047Z,8.23
2019-05-07T04:03:53.402Z,8.33
2019-05-07T04:06:23.422Z,8.65
2019-05-07T04:08:53.326Z,7.97
2019-05-07T04:11:23.148Z,7.60
2019-05-07T04:13:53.515Z,8.23
2019-05-07T04:16:23.947Z,8.00
2019-05-07T04:18:53.224Z,8.58
2019-05-07T04:21:23.193Z,7.62
2019-05-07T04:24:07.114Z,8.18
2019-05-07T04:26:42.940Z,8.68
2019-05-07T04:29:15.766Z,8.90
2019-05-07T04:31:44.849Z,8.35
2019-05-07T04:34:25.355Z,7.80
2019-05-07T04:36:54.146Z,9.88
2019-05-07T04:39:23.520Z,8.75
2019-05-07T04:41:53.177Z,9.03
2019-05-07T04:44:23.517Z,8.25
2019-05-07T04:46:53.321Z,8.43
2019-05-07T04:49:23.803Z,9.23
2019-05-07T04:52:03.981Z,11.05
2019-05-07T04:54:33.270Z,8.53
2019-05-07T04:57:03.619Z,8.28
2019-05-07T04:59:33.075Z,7.50
2019-05-07T05:02:10.063Z,8.65
2019-05-07T05:04:38.985Z,9.38
2019-05-07T05:07:08.001Z,11.70
2019-05-07T05:09:37.082Z,9.80
2019-05-07T05:12:06.059Z,9.28
2019-05-07T05:14:35.361Z,9.45
2019-05-07T05:17:04.356Z,7.47
2019-05-07T05:19:33.384Z,8.65
2019-05-07T05:22:23.633Z,8.00
2019-05-07T05:25:12.115Z,10.30
2019-05-07T05:27:42.908Z,10.98
2019-05-07T05:30:13.875Z,10.03
2019-05-07T05:32:42.791Z,15.18
2019-05-07T05:35:12.609Z,19.60
2019-05-07T05:37:42.890Z,25.57
2019-05-07T05:40:12.354Z,24.80
2019-05-07T05:42:46.564Z,27.50
2019-05-07T05:45:34.809Z,29.72
2019-05-07T05:48:07.371Z,21.07
2019-05-07T05:50:42.320Z,20.35
2019-05-07T05:53:39.499Z,24.95
2019-05-07T05:56:18.714Z,24.12
2019-05-07T05:58:57.312Z,29.70
2019-05-07T06:01:52.094Z,27.62
2019-05-07T06:04:28.635Z,33.23
2019-05-07T06:07:11.277Z,43.58
2019-05-07T06:09:54.001Z,32.53
2019-05-07T06:15:26.436Z,29.12
2019-05-07T06:18:02.737Z,30.92
2019-05-07T06:20:48.678Z,26.60
2019-05-07T06:23:35.673Z,31.65
2019-05-07T06:26:05.338Z,28.85
2019-05-07T06:28:35.655Z,27.07
2019-05-07T06:31:04.766Z,27.48
2019-05-07T06:33:33.731Z,24.07
2019-05-07T06:36:02.995Z,20.45
2019-05-07T06:38:36.316Z,23.00
2019-05-07T06:41:33.219Z,26.77
2019-05-07T06:44:06.092Z,32.20
2019-05-07T06:46:35.269Z,19.82
2019-05-07T06:49:04.257Z,23.42
2019-05-07T06:51:33.250Z,18.05
2019-05-07T06:54:02.869Z,20.70
2019-05-07T06:56:32.587Z,17.98
2019-05-07T06:59:07.150Z,18.10
2019-05-07T07:01:55.081Z,18.82
2019-05-07T07:04:42.343Z,22.02
2019-05-07T07:07:37.108Z,14.85
2019-05-07T07:10:34.934Z,13.50
2019-05-07T07:13:03.939Z,16.07
2019-05-07T07:15:32.971Z,16.37
2019-05-07T07:18:03.156Z,17.25
2019-05-07T07:20:32.761Z,14.10
2019-05-07T07:23:02.335Z,13.45
2019-05-07T07:25:32.605Z,19.42
2019-05-07T07:28:02.781Z,19.10
2019-05-07T07:30:52.679Z,15.10
2019-05-07T07:33:23.338Z,13.58
2019-05-07T07:35:52.256Z,12.93
2019-05-07T07:38:33.297Z,13.60
2019-05-07T07:41:14.136Z,17.82
2019-05-07T07:43:43.068Z,15.88
2019-05-07T07:46:13.156Z,18.32
2019-05-07T07:48:43.523Z,13.05
2019-05-07T07:51:13.893Z,12.82
2019-05-07T07:53:43.255Z,17.62
2019-05-07T07:56:52.336Z,18.50
2019-05-07T07:59:45.423Z,14.45
2019-05-07T08:02:26.377Z,12.68
2019-05-07T08:05:14.144Z,15.38
2019-05-07T08:07:43.079Z,16.20
2019-05-07T08:10:12.874Z,18.82
2019-05-07T08:12:42.327Z,18.45
2019-05-07T08:15:18.236Z,22.75
2019-05-07T08:17:42.274Z,15.48
2019-05-07T08:20:13.999Z,20.65
2019-05-07T08:22:43.032Z,14.30
2019-05-07T08:25:12.562Z,13.45
2019-05-07T08:27:42.098Z,19.90
2019-05-07T08:33:05.333Z,17.10
2019-05-07T08:35:56.391Z,18.42
2019-05-07T08:38:25.428Z,12.40
2019-05-07T08:40:54.319Z,12.50
2019-05-07T08:43:23.478Z,13.48
2019-05-07T08:46:11.960Z,13.65
2019-05-07T08:48:45.071Z,12.03
2019-05-07T08:51:14.155Z,12.10
2019-05-07T08:53:42.988Z,10.95
2019-05-07T08:56:12.542Z,9.85
2019-05-07T08:58:42.068Z,11.57
2019-05-07T09:01:11.835Z,8.23
2019-05-07T09:03:44.166Z,10.13
2019-05-07T09:06:14.226Z,10.00
2019-05-07T09:08:43.720Z,12.75
2019-05-07T09:11:13.295Z,11.08
2019-05-07T09:13:42.504Z,9.03
2019-05-07T09:16:13.015Z,13.13
2019-05-07T09:18:42.367Z,9.90
2019-05-07T09:21:12.500Z,7.80
2019-05-07T09:23:42.370Z,8.98
2019-05-07T09:26:13.201Z,9.18
2019-05-07T09:28:59.895Z,7.30
2019-05-07T09:31:36.581Z,11.83
2019-05-07T09:34:05.495Z,11.60
2019-05-07T09:36:42.438Z,7.95
2019-05-07T09:39:12.882Z,6.95
2019-05-07T09:44:11.941Z,7.08
2019-05-07T09:46:42.887Z,7.55
2019-05-07T09:49:12.082Z,8.13
2019-05-07T09:51:42.682Z,11.57
2019-05-07T09:54:12.720Z,5.97
2019-05-07T09:56:42.222Z,6.85
2019-05-07T09:59:12.567Z,7.80
2019-05-07T10:04:10.784Z,6.40
2019-05-07T10:06:39.792Z,7.05
2019-05-07T10:09:08.820Z,5.62
2019-05-07T10:11:43.593Z,6.05
2019-05-07T10:14:12.814Z,6.12
2019-05-07T10:17:02.742Z,7.60
2019-05-07T10:19:32.473Z,5.67
2019-05-07T10:22:02.344Z,5.22
2019-05-07T10:24:31.412Z,6.37
2019-05-07T10:27:02.261Z,6.55
2019-05-07T10:29:32.246Z,6.65
2019-05-07T10:34:31.399Z,9.05
2019-05-07T10:37:02.649Z,6.40
2019-05-07T10:39:32.522Z,5.60
2019-05-07T10:42:01.901Z,11.70
2019-05-07T10:44:36.243Z,17.85
2019-05-07T10:47:24.110Z,15.72
2019-05-07T10:50:11.994Z,29.42
2019-05-07T10:52:42.510Z,24.43
2019-05-07T10:55:12.153Z,25.37
2019-05-07T10:57:42.278Z,21.87
2019-05-07T11:00:14.618Z,21.57
2019-05-07T11:02:43.649Z,20.95
2019-05-07T11:05:13.092Z,17.65
2019-05-07T11:07:42.341Z,17.62
2019-05-07T11:10:12.409Z,14.33
2019-05-07T11:15:12.586Z,12.28
2019-05-07T11:18:04.155Z,13.95
2019-05-07T11:20:45.666Z,14.28
2019-05-07T11:23:03.947Z,16.60
2019-05-07T11:25:33.143Z,17.32
2019-05-07T11:28:02.810Z,11.35
2019-05-07T11:30:32.134Z,12.23
2019-05-07T11:33:02.730Z,11.60
2019-05-07T11:35:32.028Z,16.40
2019-05-07T11:38:11.024Z,11.57
2019-05-07T11:40:34.744Z,11.08
2019-05-07T11:43:33.657Z,10.08
2019-05-07T11:46:13.494Z,9.55
2019-05-07T11:49:06.326Z,8.58
2019-05-07T11:51:46.282Z,10.88
2019-05-07T11:54:15.216Z,11.38
2019-05-07T11:56:44.252Z,12.28
2019-05-07T11:59:13.624Z,11.57
2019-05-07T12:01:47.808Z,20.23
2019-05-07T12:04:17.436Z,16.77
2019-05-07T12:06:46.449Z,22.05
2019-05-07T12:09:15.371Z,16.80
2019-05-07T12:11:44.446Z,19.82
2019-05-07T12:14:13.425Z,19.57
2019-05-07T12:16:42.747Z,82.27
2019-05-07T12:19:16.408Z,124.85
2019-05-07T12:21:44.158Z,76.95
2019-05-07T12:24:16.260Z,98.27
2019-05-07T12:26:44.558Z,90.05
2019-05-07T12:29:13.592Z,80.95
2019-05-07T12:31:55.734Z,75.15
2019-05-07T12:34:46.990Z,62.70
2019-05-07T12:37:15.965Z,63.13
2019-05-07T12:39:44.995Z,57.55
2019-05-07T12:42:13.936Z,61.92
2019-05-07T12:44:43.550Z,58.52
2019-05-07T12:47:12.596Z,61.65
2019-05-07T12:49:42.916Z,61.45
2019-05-07T12:55:23.138Z,38.10
2019-05-07T12:57:52.023Z,45.03
2019-05-07T13:00:38.419Z,47.83
2019-05-07T13:03:25.178Z,37.13
2019-05-07T13:05:54.425Z,37.28
2019-05-07T13:08:23.663Z,28.45
2019-05-07T13:10:52.771Z,41.25
2019-05-07T13:13:21.692Z,40.73
2019-05-07T13:15:51.790Z,37.05
2019-05-07T13:20:51.946Z,37.03
2019-05-07T13:23:22.525Z,30.55
2019-05-07T13:25:52.237Z,34.88
2019-05-07T13:28:21.228Z,30.97
2019-05-07T13:30:52.478Z,32.15
2019-05-07T13:33:22.662Z,24.82
2019-05-07T13:35:52.338Z,21.20
2019-05-07T13:38:42.540Z,26.80
2019-05-07T13:41:35.668Z,25.90
2019-05-07T13:44:14.671Z,20.80
2019-05-07T13:46:44.977Z,23.90
2019-05-07T13:49:13.983Z,21.75
2019-05-07T13:51:42.834Z,17.55
2019-05-07T13:54:12.894Z,24.07
2019-05-07T13:56:42.063Z,21.25
2019-05-07T13:59:13.141Z,18.80
2019-05-07T14:01:51.286Z,22.35
2019-05-07T14:04:22.161Z,18.17
2019-05-07T14:06:52.815Z,17.70
2019-05-07T14:09:24.363Z,17.45
2019-05-07T14:11:53.475Z,17.05
2019-05-07T14:14:22.599Z,16.02
2019-05-07T14:16:53.036Z,18.70
2019-05-07T14:19:22.665Z,19.35
2019-05-07T14:21:52.507Z,15.75
2019-05-07T14:24:22.393Z,80.83
2019-05-07T14:26:52.828Z,55.38
2019-05-07T14:29:24.442Z,45.83
2019-05-07T14:32:03.243Z,37.65
2019-05-07T14:34:35.388Z,39.33
2019-05-07T14:37:22.074Z,32.85
2019-05-07T14:39:51.810Z,36.48
2019-05-07T14:42:28.217Z,27.55
2019-05-07T14:44:57.202Z,33.90
2019-05-07T14:47:26.257Z,27.67
2019-05-07T14:49:55.234Z,25.17
2019-05-07T14:52:32.207Z,26.10
2019-05-07T14:54:54.958Z,23.22
2019-05-07T14:57:23.832Z,25.80
2019-05-07T14:59:52.711Z,24.35
2019-05-07T15:02:23.493Z,27.17
2019-05-07T15:04:52.597Z,17.90
2019-05-07T15:07:22.633Z,25.83
2019-05-07T15:09:52.099Z,18.27
2019-05-07T15:12:23.127Z,20.75
2019-05-07T15:14:52.743Z,23.52
2019-05-07T15:17:42.006Z,19.92
2019-05-07T15:20:11.171Z,18.82
2019-05-07T15:22:52.508Z,17.75
2019-05-07T15:25:22.538Z,21.95
2019-05-07T15:27:52.663Z,15.95
2019-05-07T15:30:22.464Z,15.35
2019-05-07T15:32:52.134Z,18.50
2019-05-07T15:35:21.117Z,16.93
2019-05-07T15:37:51.829Z,14.87
2019-05-07T15:40:22.532Z,12.63
2019-05-07T15:42:52.492Z,15.38
2019-05-07T15:45:21.850Z,14.95
2019-05-07T15:47:52.613Z,14.55
2019-05-07T15:50:23.751Z,10.90
2019-05-07T15:53:01.762Z,13.00
2019-05-07T15:55:31.033Z,16.25
2019-05-07T15:58:02.661Z,10.40
2019-05-07T16:00:33.518Z,11.22
2019-05-07T16:03:25.700Z,11.30
2019-05-07T16:05:54.727Z,13.03
2019-05-07T16:08:24.732Z,13.62
2019-05-07T16:10:53.696Z,11.25
2019-05-07T16:13:26.560Z,11.38
2019-05-07T16:15:55.534Z,11.38
2019-05-07T16:18:29.431Z,10.00
2019-05-07T16:20:58.361Z,11.70
2019-05-07T16:23:27.375Z,8.70
2019-05-07T16:25:56.486Z,9.68
2019-05-07T16:28:25.478Z,11.00
2019-05-07T16:30:54.713Z,9.90
2019-05-07T16:33:23.653Z,11.65
2019-05-07T16:35:52.676Z,6.78
2019-05-07T16:38:22.160Z,8.38
2019-05-07T16:40:52.211Z,8.37
2019-05-07T16:43:22.107Z,9.10
2019-05-07T16:45:51.794Z,9.00
2019-05-07T16:48:23.103Z,8.93
2019-05-07T16:50:52.336Z,8.05
2019-05-07T16:53:29.655Z,8.30
2019-05-07T16:55:52.307Z,6.95
2019-05-07T16:58:49.216Z,9.13
2019-05-07T17:01:18.262Z,6.42
2019-05-07T17:03:56.129Z,7.03
2019-05-07T17:06:25.369Z,7.10
2019-05-07T17:09:13.401Z,7.17
2019-05-07T17:11:43.659Z,8.83
2019-05-07T17:14:13.220Z,6.97
2019-05-07T17:16:41.996Z,6.90
2019-05-07T17:19:12.270Z,7.42
2019-05-07T17:24:09.397Z,7.25
2019-05-07T17:26:38.665Z,6.33
2019-05-07T17:29:07.642Z,6.75
2019-05-07T17:31:36.431Z,6.47
2019-05-07T17:34:05.451Z,7.53
2019-05-07T17:36:34.596Z,6.17
2019-05-07T17:39:05.471Z,5.00
2019-05-07T17:41:34.520Z,5.90
2019-05-07T17:44:03.535Z,5.42
2019-05-07T17:46:33.120Z,6.53
2019-05-07T17:49:02.618Z,7.35
2019-05-07T17:51:43.508Z,3.80
2019-05-07T17:54:13.413Z,5.45
2019-05-07T17:56:43.110Z,7.50
2019-05-07T17:59:12.993Z,5.33
2019-05-07T18:02:15.808Z,5.83
2019-05-07T18:04:51.273Z,6.92
2019-05-07T18:07:17.710Z,5.80
2019-05-07T18:09:46.632Z,4.53
2019-05-07T18:12:15.621Z,4.60
2019-05-07T18:14:44.643Z,5.10
2019-05-07T18:17:35.576Z,5.03
2019-05-07T18:20:04.861Z,5.30
2019-05-07T18:22:33.801Z,5.42
2019-05-07T18:25:02.814Z,4.12
2019-05-07T18:27:32.976Z,4.20
2019-05-07T18:32:42.726Z,5.05
2019-05-07T18:35:12.599Z,4.33
2019-05-07T18:37:52.580Z,3.77
2019-05-07T18:40:22.343Z,5.72
2019-05-07T18:42:52.427Z,5.05
2019-05-07T18:47:51.703Z,5.12
2019-05-07T18:50:22.609Z,5.40
2019-05-07T18:52:52.217Z,3.80
2019-05-07T18:55:22.651Z,6.35
2019-05-07T18:57:52.146Z,3.85
2019-05-07T19:00:28.167Z,4.03
2019-05-07T19:02:57.343Z,5.33
2019-05-07T19:05:26.426Z,5.95
2019-05-07T19:08:04.280Z,3.92
2019-05-07T19:10:26.230Z,5.33
2019-05-07T19:12:55.232Z,3.60
2019-05-07T19:15:24.455Z,5.60
2019-05-07T19:17:53.507Z,5.53
2019-05-07T19:20:22.417Z,3.98
2019-05-07T19:22:51.917Z,4.05
2019-05-07T19:25:21.035Z,3.80
2019-05-07T19:27:50.056Z,3.65
2019-05-07T19:30:41.922Z,4.65
2019-05-07T19:33:12.298Z,3.87
2019-05-07T19:35:41.872Z,5.10
2019-05-07T19:38:10.860Z,3.42
2019-05-07T19:40:41.918Z,4.45
2019-05-07T19:43:12.907Z,3.85
2019-05-07T19:45:41.921Z,3.40
2019-05-07T19:48:12.420Z,4.65
2019-05-07T19:50:42.049Z,3.33
2019-05-07T19:53:12.514Z,4.10
2019-05-07T19:55:59.058Z,3.72
2019-05-07T19:58:28.061Z,4.08
2019-05-07T20:00:57.441Z,3.87
2019-05-07T20:03:26.680Z,3.53
2019-05-07T20:05:55.655Z,4.47
2019-05-07T20:08:24.726Z,3.55
2019-05-07T20:10:58.794Z,3.67
2019-05-07T20:13:27.771Z,3.42
2019-05-07T20:16:07.084Z,3.70
2019-05-07T20:18:36.017Z,3.50
2019-05-07T20:21:04.878Z,3.98
2019-05-07T20:23:33.861Z,4.20
2019-05-07T20:26:03.115Z,4.08
2019-05-07T20:28:32.773Z,4.67
2019-05-07T20:31:01.794Z,4.70
2019-05-07T20:33:32.781Z,3.58
2019-05-07T20:36:02.658Z,3.83
2019-05-07T20:38:32.127Z,3.90
2019-05-07T20:41:02.094Z,3.70
2019-05-07T20:46:02.687Z,3.08
2019-05-07T20:48:32.468Z,4.03
2019-05-07T20:51:01.963Z,5.22
2019-05-07T20:53:48.397Z,4.30
2019-05-07T20:56:18.328Z,4.62
2019-05-07T20:58:47.242Z,4.37
2019-05-07T21:01:16.047Z,4.17
2019-05-07T21:03:45.155Z,4.37
2019-05-07T21:06:14.147Z,4.20
2019-05-07T21:08:43.172Z,4.28
2019-05-07T21:11:12.144Z,5.08
2019-05-07T21:13:44.102Z,4.53
2019-05-07T21:16:12.603Z,4.60
2019-05-07T21:18:42.212Z,4.87
2019-05-07T21:21:12.471Z,4.92
2019-05-07T21:23:43.457Z,4.03
2019-05-07T21:26:13.059Z,4.55
2019-05-07T21:28:43.145Z,5.00
2019-05-07T21:31:12.250Z,4.70
2019-05-07T21:33:42.915Z,4.10
2019-05-07T21:36:12.287Z,4.60
2019-05-07T21:38:42.565Z,4.53
2019-05-07T21:41:12.911Z,4.53
2019-05-07T21:43:45.721Z,4.42
2019-05-07T21:46:13.016Z,4.62
2019-05-07T21:48:42.263Z,4.10
2019-05-07T21:51:12.175Z,4.62
2019-05-07T21:53:47.159Z,4.33
2019-05-07T21:56:43.990Z,4.33
2019-05-07T21:59:16.245Z,4.47
2019-05-07T22:01:47.179Z,4.62
2019-05-07T22:04:16.103Z,4.53
2019-05-07T22:06:45.553Z,5.20
2019-05-07T22:09:15.405Z,4.97
2019-05-07T22:11:44.358Z,5.22
2019-05-07T22:14:13.489Z,5.67
2019-05-07T22:16:42.748Z,4.90
2019-05-07T22:19:12.267Z,4.40
2019-05-07T22:21:43.175Z,4.85
2019-05-07T22:24:14.686Z,4.67
2019-05-07T22:26:42.923Z,4.72
2019-05-07T22:29:12.616Z,4.90
2019-05-07T22:32:02.758Z,4.97
2019-05-07T22:34:36.354Z,4.30
2019-05-07T22:37:05.179Z,4.15
2019-05-07T22:39:34.236Z,5.28
2019-05-07T22:42:03.486Z,4.67
2019-05-07T22:44:32.468Z,4.60
2019-05-07T22:47:18.741Z,5.03
2019-05-07T22:49:48.849Z,4.87
2019-05-07T22:52:18.543Z,4.65
2019-05-07T22:54:47.585Z,4.62
2019-05-07T22:57:44.467Z,4.70
2019-05-07T23:00:22.487Z,4.80
2019-05-07T23:02:51.698Z,5.35
2019-05-07T23:05:22.964Z,5.20
2019-05-07T23:07:52.636Z,5.35
2019-05-07T23:10:22.521Z,4.90
2019-05-07T23:12:51.695Z,4.62
2019-05-07T23:15:22.591Z,4.95
2019-05-07T23:17:51.421Z,5.30
2019-05-07T23:20:24.091Z,5.40
2019-05-07T23:22:52.089Z,5.10
2019-05-07T23:25:24.306Z,5.10
2019-05-07T23:27:52.469Z,5.30
2019-05-07T23:30:22.378Z,5.08
2019-05-07T23:32:52.841Z,4.87
2019-05-07T23:35:22.292Z,6.30
2019-05-07T23:37:52.997Z,6.73
2019-05-07T23:40:43.768Z,5.78
2019-05-07T23:43:13.213Z,5.47
2019-05-07T23:45:42.121Z,5.57
2019-05-07T23:48:12.357Z,5.35
2019-05-07T23:53:12.948Z,5.67
2019-05-07T23:55:42.476Z,6.30
2019-05-07T23:58:13.858Z,4.90
