createdAt,value
2017-06-01T00:01:55.551Z,12.00
2017-06-01T00:04:24.273Z,12.00
2017-06-01T00:06:52.872Z,11.80
2017-06-01T00:09:20.951Z,11.70
2017-06-01T00:11:49.408Z,11.70
2017-06-01T00:14:17.878Z,11.60
2017-06-01T00:16:46.377Z,11.50
2017-06-01T00:19:15.197Z,11.40
2017-06-01T00:21:43.466Z,11.40
2017-06-01T00:24:11.533Z,11.40
2017-06-01T00:26:39.179Z,11.40
2017-06-01T00:29:06.759Z,11.40
2017-06-01T00:31:35.403Z,11.20
2017-06-01T00:34:03.840Z,11.10
2017-06-01T00:36:31.513Z,11.10
2017-06-01T00:39:00.496Z,10.90
2017-06-01T00:41:28.228Z,10.80
2017-06-01T00:43:56.568Z,10.80
2017-06-01T00:46:24.951Z,10.80
2017-06-01T00:48:52.455Z,10.70
2017-06-01T00:51:19.983Z,10.80
2017-06-01T00:53:47.723Z,10.90
2017-06-01T00:56:16.155Z,10.80
2017-06-01T00:58:43.716Z,10.80
2017-06-01T01:01:11.463Z,10.90
2017-06-01T01:03:39.187Z,11.10
2017-06-01T01:06:06.723Z,11.00
2017-06-01T01:08:34.349Z,10.90
2017-06-01T01:11:01.972Z,10.80
2017-06-01T01:13:30.375Z,10.70
2017-06-01T01:15:58.895Z,10.80
2017-06-01T01:18:26.801Z,10.80
2017-06-01T01:20:55.104Z,11.00
2017-06-01T01:23:23.554Z,10.90
2017-06-01T01:25:51.931Z,10.90
2017-06-01T01:28:20.521Z,10.90
2017-06-01T01:30:49.271Z,10.90
2017-06-01T01:33:17.860Z,10.90
2017-06-01T01:35:45.438Z,10.90
2017-06-01T01:38:14.023Z,10.70
2017-06-01T01:40:41.844Z,10.70
2017-06-01T01:43:09.615Z,10.70
2017-06-01T01:45:38.287Z,10.60
2017-06-01T01:48:06.813Z,10.60
2017-06-01T01:50:35.371Z,10.50
2017-06-01T01:53:03.507Z,10.50
2017-06-01T01:55:31.183Z,10.50
2017-06-01T01:57:58.773Z,10.50
2017-06-01T02:00:26.355Z,10.50
2017-06-01T02:02:54.622Z,10.50
2017-06-01T02:05:22.920Z,10.50
2017-06-01T02:07:51.645Z,10.50
2017-06-01T02:10:19.247Z,10.50
2017-06-01T02:12:47.699Z,10.50
2017-06-01T02:15:15.231Z,10.40
2017-06-01T02:17:43.560Z,10.40
2017-06-01T02:20:11.069Z,10.40
2017-06-01T02:22:38.833Z,10.40
2017-06-01T02:25:06.422Z,10.40
2017-06-01T02:27:34.691Z,10.50
2017-06-01T02:30:02.269Z,10.50
2017-06-01T02:32:30.546Z,10.50
2017-06-01T02:34:58.220Z,10.50
2017-06-01T02:37:25.784Z,10.60
2017-06-01T02:39:54.378Z,10.60
2017-06-01T02:42:21.904Z,10.60
2017-06-01T02:44:50.193Z,10.70
2017-06-01T02:47:17.845Z,10.80
2017-06-01T02:49:45.368Z,10.80
2017-06-01T02:52:13.031Z,10.80
2017-06-01T02:54:40.752Z,10.80
2017-06-01T02:57:08.696Z,10.90
2017-06-01T02:59:37.056Z,10.90
2017-06-01T03:02:05.325Z,10.90
2017-06-01T03:04:33.655Z,10.90
2017-06-01T03:07:01.990Z,10.90
2017-06-01T03:09:29.587Z,10.90
2017-06-01T03:11:57.900Z,10.80
2017-06-01T03:14:25.405Z,10.80
2017-06-01T03:16:53.691Z,10.70
2017-06-01T03:19:21.271Z,10.70
2017-06-01T03:21:49.608Z,10.70
2017-06-01T03:24:17.180Z,10.70
2017-06-01T03:26:45.477Z,10.70
2017-06-01T03:29:13.015Z,10.60
2017-06-01T03:31:41.308Z,10.70
2017-06-01T03:34:09.603Z,10.60
2017-06-01T03:36:38.231Z,10.60
2017-06-01T03:39:06.815Z,10.70
2017-06-01T03:41:35.395Z,10.70
2017-06-01T03:44:05.020Z,10.70
2017-06-01T03:46:33.340Z,10.80
2017-06-01T03:49:00.938Z,10.80
2017-06-01T03:51:29.226Z,10.90
2017-06-01T03:53:57.817Z,11.00
2017-06-01T03:56:25.398Z,10.90
2017-06-01T03:58:53.042Z,11.10
2017-06-01T04:01:20.813Z,11.10
2017-06-01T04:03:48.312Z,11.20
2017-06-01T04:06:15.894Z,11.30
2017-06-01T04:08:43.416Z,11.30
2017-06-01T04:11:11.208Z,11.60
2017-06-01T04:13:38.820Z,11.80
2017-06-01T04:16:07.343Z,12.00
2017-06-01T04:18:35.924Z,11.90
2017-06-01T04:21:04.503Z,12.00
2017-06-01T04:23:32.092Z,12.00
2017-06-01T04:25:59.667Z,12.20
2017-06-01T04:28:27.171Z,12.30
2017-06-01T04:30:54.698Z,12.30
2017-06-01T04:33:22.195Z,12.10
2017-06-01T04:35:50.589Z,12.20
2017-06-01T04:38:18.884Z,12.40
2017-06-01T04:40:46.383Z,12.40
2017-06-01T04:43:14.304Z,12.50
2017-06-01T04:45:43.108Z,12.60
2017-06-01T04:48:10.663Z,12.60
2017-06-01T04:50:39.232Z,13.30
2017-06-01T04:53:06.796Z,13.30
2017-06-01T04:55:34.304Z,13.50
2017-06-01T04:58:02.451Z,13.50
2017-06-01T05:00:30.045Z,13.30
2017-06-01T05:02:58.353Z,13.70
2017-06-01T05:05:26.643Z,13.70
2017-06-01T05:07:54.207Z,13.70
2017-06-01T05:10:21.733Z,13.60
2017-06-01T05:12:50.375Z,14.00
2017-06-01T05:15:17.950Z,14.00
2017-06-01T05:17:45.519Z,14.90
2017-06-01T05:20:13.139Z,16.30
2017-06-01T05:22:41.404Z,18.00
2017-06-01T05:25:10.234Z,18.50
2017-06-01T05:27:39.258Z,20.00
2017-06-01T05:30:07.584Z,22.40
2017-06-01T05:32:35.443Z,22.30
2017-06-01T05:35:03.915Z,24.60
2017-06-01T05:37:31.905Z,24.50
2017-06-01T05:40:00.224Z,26.10
2017-06-01T05:42:27.767Z,26.00
2017-06-01T05:44:55.522Z,26.10
2017-06-01T05:47:23.037Z,24.90
2017-06-01T05:49:50.827Z,25.40
2017-06-01T05:52:18.872Z,22.50
2017-06-01T05:54:47.573Z,22.30
2017-06-01T05:57:15.883Z,23.60
2017-06-01T05:59:44.866Z,24.40
2017-06-01T06:02:12.387Z,24.40
2017-06-01T06:04:40.349Z,25.80
2017-06-01T06:07:08.676Z,25.20
2017-06-01T06:09:36.173Z,25.20
2017-06-01T06:12:03.978Z,24.80
2017-06-01T06:14:32.302Z,25.20
2017-06-01T06:17:00.076Z,25.20
2017-06-01T06:19:28.367Z,26.50
2017-06-01T06:21:55.936Z,27.30
2017-06-01T06:24:23.823Z,26.10
2017-06-01T06:26:51.368Z,25.40
2017-06-01T06:29:19.660Z,23.70
2017-06-01T06:31:48.404Z,25.40
2017-06-01T06:34:16.683Z,26.50
2017-06-01T06:36:44.392Z,26.50
2017-06-01T06:39:12.239Z,26.60
2017-06-01T06:41:40.267Z,26.50
2017-06-01T06:44:08.556Z,27.10
2017-06-01T06:46:36.296Z,27.00
2017-06-01T06:49:03.898Z,26.40
2017-06-01T06:51:32.272Z,26.10
2017-06-01T06:54:00.012Z,26.10
2017-06-01T06:56:27.527Z,25.60
2017-06-01T06:58:55.109Z,25.10
2017-06-01T07:01:22.636Z,23.80
2017-06-01T07:03:50.136Z,23.40
2017-06-01T07:06:17.651Z,22.50
2017-06-01T07:08:45.928Z,22.60
2017-06-01T07:11:14.490Z,23.40
2017-06-01T07:13:42.751Z,23.00
2017-06-01T07:16:11.065Z,23.00
2017-06-01T07:18:39.481Z,22.40
2017-06-01T07:21:07.863Z,23.30
2017-06-01T07:23:35.425Z,23.30
2017-06-01T07:26:03.706Z,23.90
2017-06-01T07:28:31.328Z,23.80
2017-06-01T07:30:58.827Z,24.30
2017-06-01T07:33:27.148Z,25.00
2017-06-01T07:35:55.615Z,26.00
2017-06-01T07:38:23.461Z,26.00
2017-06-01T07:40:51.793Z,26.20
2017-06-01T07:43:20.126Z,25.10
2017-06-01T07:45:48.457Z,25.80
2017-06-01T07:48:17.012Z,25.10
2017-06-01T07:50:44.562Z,25.20
2017-06-01T07:53:12.852Z,26.10
2017-06-01T07:55:40.360Z,26.00
2017-06-01T07:58:08.310Z,25.20
2017-06-01T08:00:36.579Z,24.70
2017-06-01T08:03:04.936Z,24.20
2017-06-01T08:05:32.484Z,24.20
2017-06-01T08:08:01.153Z,23.80
2017-06-01T08:10:30.197Z,25.40
2017-06-01T08:13:00.690Z,25.40
2017-06-01T08:15:28.364Z,25.80
2017-06-01T08:17:56.639Z,26.00
2017-06-01T08:20:24.215Z,26.00
2017-06-01T08:22:52.511Z,26.50
2017-06-01T08:25:20.067Z,26.50
2017-06-01T08:27:48.812Z,24.80
2017-06-01T08:30:16.633Z,24.60
2017-06-01T08:32:44.923Z,25.80
2017-06-01T08:35:12.784Z,25.80
2017-06-01T08:37:40.390Z,24.70
2017-06-01T08:40:07.900Z,26.00
2017-06-01T08:42:35.660Z,26.00
2017-06-01T08:45:03.212Z,25.20
2017-06-01T08:47:31.564Z,24.60
2017-06-01T08:50:00.384Z,24.90
2017-06-01T08:52:28.692Z,25.30
2017-06-01T08:54:56.260Z,25.20
2017-06-01T08:57:24.074Z,26.10
2017-06-01T08:59:52.448Z,25.40
2017-06-01T09:02:20.737Z,24.50
2017-06-01T09:04:50.134Z,24.50
2017-06-01T09:07:17.753Z,24.40
2017-06-01T09:09:45.553Z,23.30
2017-06-01T09:12:13.910Z,22.80
2017-06-01T09:14:42.355Z,23.00
2017-06-01T09:17:09.975Z,23.00
2017-06-01T09:19:38.320Z,23.00
2017-06-01T09:22:06.616Z,22.60
2017-06-01T09:24:34.996Z,22.40
2017-06-01T09:27:02.553Z,22.40
2017-06-01T09:29:30.092Z,21.40
2017-06-01T09:31:58.423Z,21.30
2017-06-01T09:34:26.700Z,21.70
2017-06-01T09:36:54.527Z,21.70
2017-06-01T09:39:22.933Z,21.00
2017-06-01T09:41:50.457Z,20.60
2017-06-01T09:44:18.884Z,20.30
2017-06-01T09:46:46.531Z,20.30
2017-06-01T09:49:15.003Z,19.80
2017-06-01T09:51:42.832Z,19.70
2017-06-01T09:54:10.798Z,20.00
2017-06-01T09:56:39.117Z,20.70
2017-06-01T09:59:07.424Z,20.60
2017-06-01T10:01:35.695Z,20.40
2017-06-01T10:04:03.372Z,20.40
2017-06-01T10:06:31.143Z,20.30
2017-06-01T10:08:58.640Z,20.60
2017-06-01T10:11:26.248Z,20.30
2017-06-01T10:13:54.579Z,20.70
2017-06-01T10:16:22.100Z,20.70
2017-06-01T10:18:50.672Z,20.50
2017-06-01T10:21:18.272Z,20.50
2017-06-01T10:23:46.548Z,20.60
2017-06-01T10:26:15.091Z,20.60
2017-06-01T10:28:42.642Z,20.60
2017-06-01T10:31:10.232Z,20.70
2017-06-01T10:33:38.568Z,20.30
2017-06-01T10:36:06.880Z,20.30
2017-06-01T10:38:34.570Z,20.30
2017-06-01T10:41:02.198Z,20.30
2017-06-01T10:43:30.061Z,20.60
2017-06-01T10:45:57.580Z,20.60
2017-06-01T10:48:25.152Z,20.60
2017-06-01T10:50:53.080Z,20.30
2017-06-01T10:53:20.582Z,20.30
2017-06-01T10:55:49.096Z,20.50
2017-06-01T10:58:16.679Z,20.50
2017-06-01T11:00:44.268Z,20.60
2017-06-01T11:03:12.583Z,20.80
2017-06-01T11:05:40.919Z,21.00
2017-06-01T11:08:08.739Z,21.00
2017-06-01T11:10:36.256Z,20.60
2017-06-01T11:13:04.155Z,20.40
2017-06-01T11:15:32.694Z,20.60
2017-06-01T11:18:00.523Z,20.60
2017-06-01T11:20:28.822Z,20.40
2017-06-01T11:22:56.323Z,20.40
2017-06-01T11:25:24.612Z,20.40
2017-06-01T11:27:54.039Z,20.20
2017-06-01T11:30:21.908Z,20.20
2017-06-01T11:32:49.682Z,20.20
2017-06-01T11:35:17.276Z,20.20
2017-06-01T11:37:45.568Z,20.20
2017-06-01T11:40:14.186Z,20.30
2017-06-01T11:42:41.767Z,20.30
2017-06-01T11:45:09.265Z,20.40
2017-06-01T11:47:37.275Z,20.50
2017-06-01T11:50:04.852Z,20.40
2017-06-01T11:52:33.419Z,20.20
2017-06-01T11:55:02.919Z,20.30
2017-06-01T11:57:31.187Z,20.30
2017-06-01T11:59:58.791Z,20.30
2017-06-01T12:02:26.330Z,20.40
2017-06-01T12:04:54.673Z,20.50
2017-06-01T12:07:22.304Z,20.40
2017-06-01T12:09:49.847Z,20.40
2017-06-01T12:12:17.485Z,20.50
2017-06-01T12:14:45.892Z,20.60
2017-06-01T12:17:14.228Z,20.60
2017-06-01T12:19:41.833Z,20.60
2017-06-01T12:22:09.991Z,20.50
2017-06-01T12:24:37.572Z,20.30
2017-06-01T12:27:05.083Z,20.50
2017-06-01T12:29:32.636Z,20.50
2017-06-01T12:32:00.175Z,20.70
2017-06-01T12:34:27.673Z,20.70
2017-06-01T12:36:55.415Z,20.80
2017-06-01T12:39:22.959Z,21.00
2017-06-01T12:41:50.713Z,20.60
2017-06-01T12:44:18.318Z,20.20
2017-06-01T12:46:46.773Z,20.40
2017-06-01T12:49:14.351Z,20.40
2017-06-01T12:51:42.175Z,20.50
2017-06-01T12:54:10.606Z,20.30
2017-06-01T12:56:38.079Z,20.30
2017-06-01T12:59:06.444Z,20.50
2017-06-01T13:01:34.741Z,20.60
2017-06-01T13:04:02.626Z,20.60
2017-06-01T13:06:31.303Z,20.60
2017-06-01T13:08:58.854Z,20.60
2017-06-01T13:11:26.474Z,20.60
2017-06-01T13:13:54.759Z,20.50
2017-06-01T13:16:23.376Z,20.80
2017-06-01T13:18:51.167Z,20.80
2017-06-01T13:21:19.448Z,20.70
2017-06-01T13:23:47.732Z,20.90
2017-06-01T13:26:16.377Z,21.00
2017-06-01T13:28:44.030Z,21.00
2017-06-01T13:31:11.909Z,21.10
2017-06-01T13:33:39.617Z,20.80
2017-06-01T13:36:07.127Z,20.90
2017-06-01T13:38:35.413Z,20.60
2017-06-01T13:41:02.911Z,20.60
2017-06-01T13:43:31.427Z,21.00
2017-06-01T13:45:58.919Z,21.10
2017-06-01T13:48:26.498Z,21.20
2017-06-01T13:50:54.020Z,21.30
2017-06-01T13:53:21.515Z,21.10
2017-06-01T13:55:49.035Z,21.20
2017-06-01T13:58:16.540Z,21.20
2017-06-01T14:00:44.198Z,21.10
2017-06-01T14:03:11.803Z,21.10
2017-06-01T14:05:39.327Z,20.90
2017-06-01T14:08:07.627Z,20.60
2017-06-01T14:10:35.976Z,20.70
2017-06-01T14:13:04.255Z,20.60
2017-06-01T14:15:32.521Z,20.80
2017-06-01T14:18:00.128Z,20.80
2017-06-01T14:20:28.388Z,21.00
2017-06-01T14:22:55.937Z,21.00
2017-06-01T14:25:23.492Z,21.00
2017-06-01T14:27:51.174Z,20.90
2017-06-01T14:30:18.762Z,21.00
2017-06-01T14:32:47.059Z,20.70
2017-06-01T14:35:14.871Z,20.70
2017-06-01T14:37:42.575Z,20.80
2017-06-01T14:40:11.068Z,21.00
2017-06-01T14:42:38.849Z,21.00
2017-06-01T14:45:07.148Z,21.10
2017-06-01T14:47:35.424Z,21.20
2017-06-01T14:50:03.061Z,21.20
2017-06-01T14:52:31.370Z,21.50
2017-06-01T14:54:59.673Z,21.60
2017-06-01T14:57:28.068Z,21.70
2017-06-01T14:59:56.447Z,21.60
2017-06-01T15:02:23.995Z,21.60
2017-06-01T15:04:51.698Z,21.40
2017-06-01T15:07:20.064Z,21.60
2017-06-01T15:09:47.693Z,21.70
2017-06-01T15:12:16.290Z,21.30
2017-06-01T15:14:44.659Z,21.20
2017-06-01T15:17:12.796Z,21.20
2017-06-01T15:19:41.199Z,21.40
2017-06-01T15:22:08.989Z,21.40
2017-06-01T15:24:37.321Z,21.40
2017-06-01T15:27:04.816Z,21.40
2017-06-01T15:29:34.415Z,21.40
2017-06-01T15:32:02.753Z,21.30
2017-06-01T15:34:30.705Z,21.20
2017-06-01T15:36:58.715Z,21.00
2017-06-01T15:39:27.128Z,21.00
2017-06-01T15:41:55.784Z,21.20
2017-06-01T15:44:24.367Z,21.30
2017-06-01T15:46:51.972Z,21.20
2017-06-01T15:49:20.291Z,21.10
2017-06-01T15:51:48.939Z,21.20
2017-06-01T15:54:16.503Z,21.20
2017-06-01T15:56:44.053Z,21.20
2017-06-01T15:59:11.599Z,20.80
2017-06-01T16:01:40.040Z,20.60
2017-06-01T16:04:07.896Z,20.60
2017-06-01T16:06:36.208Z,20.70
2017-06-01T16:09:03.808Z,20.80
2017-06-01T16:11:31.331Z,20.70
2017-06-01T16:13:58.879Z,20.80
2017-06-01T16:16:27.271Z,21.00
2017-06-01T16:18:54.830Z,21.00
2017-06-01T16:21:22.365Z,20.90
2017-06-01T16:23:50.011Z,21.00
2017-06-01T16:26:18.682Z,20.60
2017-06-01T16:28:46.963Z,20.70
2017-06-01T16:31:15.219Z,20.80
2017-06-01T16:33:42.796Z,20.80
2017-06-01T16:36:11.080Z,20.40
2017-06-01T16:38:38.925Z,20.40
2017-06-01T16:41:07.185Z,20.30
2017-06-01T16:43:35.540Z,20.30
2017-06-01T16:46:03.878Z,20.20
2017-06-01T16:48:32.196Z,20.20
2017-06-01T16:51:00.037Z,20.20
2017-06-01T16:53:28.304Z,20.20
2017-06-01T16:55:56.128Z,20.10
2017-06-01T16:58:23.651Z,19.90
2017-06-01T17:00:51.451Z,19.80
2017-06-01T17:03:19.005Z,19.90
2017-06-01T17:05:47.349Z,20.10
2017-06-01T17:08:14.951Z,20.10
2017-06-01T17:10:43.294Z,20.10
2017-06-01T17:13:10.824Z,20.10
2017-06-01T17:15:39.140Z,19.90
2017-06-01T17:18:07.401Z,19.70
2017-06-01T17:20:34.920Z,19.70
2017-06-01T17:23:02.507Z,19.70
2017-06-01T17:25:30.048Z,19.70
2017-06-01T17:27:57.855Z,19.80
2017-06-01T17:30:25.724Z,19.80
2017-06-01T17:32:54.037Z,19.60
2017-06-01T17:35:21.715Z,19.60
2017-06-01T17:37:50.036Z,19.50
2017-06-01T17:40:17.677Z,19.50
2017-06-01T17:42:45.472Z,19.40
2017-06-01T17:45:13.053Z,19.40
2017-06-01T17:47:40.552Z,19.30
2017-06-01T17:50:08.870Z,19.10
2017-06-01T17:52:36.428Z,19.10
2017-06-01T17:55:03.927Z,19.00
2017-06-01T17:57:32.219Z,18.90
2017-06-01T18:00:00.744Z,18.80
2017-06-01T18:02:29.012Z,18.70
2017-06-01T18:04:56.878Z,18.70
2017-06-01T18:07:24.376Z,18.50
2017-06-01T18:09:52.168Z,18.40
2017-06-01T18:12:19.776Z,18.30
2017-06-01T18:14:48.155Z,17.90
2017-06-01T18:17:15.656Z,17.90
2017-06-01T18:19:43.919Z,17.60
2017-06-01T18:22:11.443Z,17.50
2017-06-01T18:24:38.943Z,17.40
2017-06-01T18:27:06.500Z,17.20
2017-06-01T18:29:34.077Z,17.10
2017-06-01T18:32:02.644Z,16.70
2017-06-01T18:34:30.936Z,16.50
2017-06-01T18:36:58.488Z,16.50
2017-06-01T18:39:26.043Z,16.20
2017-06-01T18:41:54.612Z,15.80
2017-06-01T18:44:22.164Z,15.80
2017-06-01T18:46:50.490Z,15.40
2017-06-01T18:49:18.099Z,15.40
2017-06-01T18:51:45.624Z,15.30
2017-06-01T18:54:13.127Z,15.20
2017-06-01T18:56:40.800Z,15.10
2017-06-01T18:59:08.328Z,15.00
2017-06-01T19:01:36.095Z,14.80
2017-06-01T19:04:04.391Z,14.50
2017-06-01T19:06:31.931Z,14.50
2017-06-01T19:08:59.439Z,14.40
2017-06-01T19:11:27.003Z,14.30
2017-06-01T19:13:55.287Z,14.00
2017-06-01T19:16:22.846Z,14.00
2017-06-01T19:18:51.164Z,13.80
2017-06-01T19:21:19.504Z,13.70
2017-06-01T19:23:47.840Z,13.60
2017-06-01T19:26:16.178Z,13.40
2017-06-01T19:28:43.803Z,13.40
2017-06-01T19:31:11.304Z,13.20
2017-06-01T19:33:38.856Z,13.10
2017-06-01T19:36:07.150Z,12.90
2017-06-01T19:38:34.682Z,12.90
2017-06-01T19:41:02.205Z,12.80
2017-06-01T19:43:30.543Z,12.60
2017-06-01T19:45:58.063Z,12.60
2017-06-01T19:48:26.367Z,12.40
2017-06-01T19:50:54.221Z,12.40
2017-06-01T19:53:21.720Z,12.30
2017-06-01T19:55:49.300Z,12.20
2017-06-01T19:58:17.196Z,12.10
2017-06-01T20:00:44.808Z,12.10
2017-06-01T20:03:12.864Z,12.00
2017-06-01T20:05:41.189Z,11.90
2017-06-01T20:08:09.503Z,11.70
2017-06-01T20:10:37.000Z,11.70
2017-06-01T20:13:04.811Z,11.70
2017-06-01T20:15:33.115Z,11.50
2017-06-01T20:18:01.663Z,11.40
2017-06-01T20:20:29.212Z,11.30
2017-06-01T20:22:57.071Z,11.30
2017-06-01T20:25:25.368Z,11.30
2017-06-01T20:27:53.098Z,11.30
2017-06-01T20:30:20.896Z,11.30
2017-06-01T20:32:49.214Z,11.10
2017-06-01T20:35:17.107Z,11.10
2017-06-01T20:37:45.596Z,10.90
2017-06-01T20:40:13.099Z,10.90
2017-06-01T20:42:41.425Z,10.70
2017-06-01T20:45:09.692Z,10.70
2017-06-01T20:47:37.555Z,10.70
2017-06-01T20:50:06.135Z,10.60
2017-06-01T20:52:34.420Z,10.50
2017-06-01T20:55:01.964Z,10.40
2017-06-01T20:57:29.772Z,10.30
2017-06-01T20:59:58.057Z,10.10
2017-06-01T21:02:25.631Z,10.00
2017-06-01T21:04:53.192Z,10.00
2017-06-01T21:07:20.983Z,9.90
2017-06-01T21:09:49.271Z,9.90
2017-06-01T21:12:16.768Z,9.90
2017-06-01T21:14:45.076Z,9.90
2017-06-01T21:17:13.364Z,9.90
2017-06-01T21:19:41.139Z,9.80
2017-06-01T21:22:08.898Z,9.80
2017-06-01T21:24:37.219Z,9.70
2017-06-01T21:27:04.736Z,9.70
2017-06-01T21:29:32.334Z,9.60
2017-06-01T21:31:59.867Z,9.60
2017-06-01T21:34:28.182Z,9.50
2017-06-01T21:36:55.680Z,9.50
2017-06-01T21:39:23.223Z,9.40
2017-06-01T21:41:51.037Z,9.30
2017-06-01T21:44:18.845Z,9.20
2017-06-01T21:46:46.363Z,9.20
2017-06-01T21:49:13.885Z,9.10
2017-06-01T21:51:42.192Z,9.10
2017-06-01T21:54:10.009Z,9.10
2017-06-01T21:56:37.528Z,9.10
2017-06-01T21:59:05.824Z,9.10
2017-06-01T22:01:33.363Z,9.10
2017-06-01T22:04:00.855Z,9.00
2017-06-01T22:06:28.346Z,9.00
2017-06-01T22:08:56.639Z,9.00
2017-06-01T22:11:24.348Z,8.90
2017-06-01T22:13:51.892Z,8.90
2017-06-01T22:16:19.384Z,8.80
2017-06-01T22:18:47.910Z,8.70
2017-06-01T22:21:15.428Z,8.70
2017-06-01T22:23:43.697Z,8.50
2017-06-01T22:26:11.224Z,8.50
2017-06-01T22:28:38.715Z,8.40
2017-06-01T22:31:06.991Z,8.40
2017-06-01T22:33:34.508Z,8.40
2017-06-01T22:36:02.771Z,8.30
2017-06-01T22:38:30.379Z,8.30
2017-06-01T22:40:57.875Z,8.40
2017-06-01T22:43:25.419Z,8.30
2017-06-01T22:45:52.987Z,8.30
2017-06-01T22:48:20.804Z,8.30
2017-06-01T22:50:49.080Z,8.20
2017-06-01T22:53:16.567Z,8.20
2017-06-01T22:55:44.152Z,8.20
2017-06-01T22:58:12.640Z,8.30
2017-06-01T23:00:40.509Z,8.20
2017-06-01T23:03:08.272Z,8.30
2017-06-01T23:05:35.793Z,8.30
2017-06-01T23:08:03.587Z,8.30
2017-06-01T23:10:31.075Z,8.30
2017-06-01T23:12:58.647Z,8.30
2017-06-01T23:15:26.145Z,8.30
2017-06-01T23:17:54.521Z,8.20
2017-06-01T23:20:22.060Z,8.20
2017-06-01T23:22:50.679Z,8.20
2017-06-01T23:25:18.175Z,8.20
2017-06-01T23:27:45.687Z,8.20
2017-06-01T23:30:13.199Z,8.20
2017-06-01T23:32:40.715Z,8.10
2017-06-01T23:35:08.227Z,8.10
2017-06-01T23:37:35.723Z,8.00
2017-06-01T23:40:03.269Z,7.90
2017-06-01T23:42:31.539Z,7.90
2017-06-01T23:44:59.061Z,7.90
2017-06-01T23:47:27.641Z,7.90
2017-06-01T23:49:55.904Z,7.80
2017-06-01T23:52:23.430Z,7.80
2017-06-01T23:54:50.951Z,7.70
2017-06-01T23:57:18.613Z,7.60
2017-06-01T23:59:46.185Z,7.60
