createdAt,value
2023-04-29T00:01:41.414Z,2.00
2023-04-29T00:04:08.021Z,1.90
2023-04-29T00:06:34.657Z,2.50
2023-04-29T00:09:01.018Z,1.90
2023-04-29T00:11:27.338Z,2.30
2023-04-29T00:13:53.716Z,2.05
2023-04-29T00:16:20.582Z,1.98
2023-04-29T00:18:47.217Z,2.28
2023-04-29T00:21:13.585Z,2.10
2023-04-29T00:23:39.944Z,2.20
2023-04-29T00:26:06.287Z,2.08
2023-04-29T00:28:33.143Z,2.30
2023-04-29T00:30:59.534Z,2.38
2023-04-29T00:33:25.963Z,1.95
2023-04-29T00:35:52.345Z,2.53
2023-04-29T00:38:18.761Z,2.53
2023-04-29T00:40:45.326Z,2.40
2023-04-29T00:43:11.772Z,2.33
2023-04-29T00:45:38.179Z,2.20
2023-04-29T00:48:04.833Z,2.20
2023-04-29T00:50:31.346Z,2.15
2023-04-29T00:52:57.939Z,2.10
2023-04-29T00:55:24.635Z,2.28
2023-04-29T00:57:52.678Z,2.00
2023-04-29T01:00:19.487Z,2.15
2023-04-29T01:02:46.510Z,2.20
2023-04-29T01:05:12.949Z,2.05
2023-04-29T01:07:48.965Z,1.80
2023-04-29T01:10:37.992Z,1.88
2023-04-29T01:13:11.409Z,1.88
2023-04-29T01:15:59.446Z,1.90
2023-04-29T01:18:28.608Z,2.03
2023-04-29T01:20:55.501Z,1.90
2023-04-29T01:23:26.574Z,1.92
2023-04-29T01:25:52.931Z,1.92
2023-04-29T01:28:33.257Z,2.05
2023-04-29T01:31:06.609Z,1.75
2023-04-29T01:33:49.852Z,1.67
2023-04-29T01:36:45.044Z,1.80
2023-04-29T01:39:33.609Z,1.67
2023-04-29T01:42:06.492Z,2.15
2023-04-29T01:44:33.647Z,2.00
2023-04-29T01:47:01.199Z,1.92
2023-04-29T01:49:28.400Z,1.95
2023-04-29T01:51:55.225Z,2.03
2023-04-29T01:54:22.433Z,2.45
2023-04-29T01:56:48.865Z,2.10
2023-04-29T01:59:15.212Z,2.17
2023-04-29T02:01:41.581Z,2.40
2023-04-29T02:04:08.476Z,2.60
2023-04-29T02:06:34.896Z,2.83
2023-04-29T02:09:01.235Z,3.15
2023-04-29T02:11:27.840Z,3.30
2023-04-29T02:13:54.698Z,3.60
2023-04-29T02:16:21.097Z,4.07
2023-04-29T02:18:47.507Z,3.78
2023-04-29T02:21:13.853Z,4.43
2023-04-29T02:23:40.579Z,4.10
2023-04-29T02:26:07.346Z,3.85
2023-04-29T02:28:34.953Z,3.90
2023-04-29T02:31:01.796Z,3.55
2023-04-29T02:33:28.315Z,4.35
2023-04-29T02:36:00.478Z,4.38
2023-04-29T02:38:26.903Z,5.00
2023-04-29T02:40:53.265Z,5.32
2023-04-29T02:43:19.633Z,5.22
2023-04-29T02:45:46.208Z,6.78
2023-04-29T02:48:12.644Z,7.25
2023-04-29T02:50:39.072Z,7.45
2023-04-29T02:53:05.460Z,7.60
2023-04-29T02:55:31.802Z,7.57
2023-04-29T02:57:58.132Z,8.27
2023-04-29T03:00:24.449Z,8.52
2023-04-29T03:02:50.979Z,8.63
2023-04-29T03:05:17.497Z,8.02
2023-04-29T03:07:44.255Z,8.40
2023-04-29T03:10:11.488Z,8.43
2023-04-29T03:12:39.325Z,9.02
2023-04-29T03:15:07.407Z,8.27
2023-04-29T03:17:34.601Z,8.60
2023-04-29T03:20:00.992Z,8.20
2023-04-29T03:22:27.422Z,8.45
2023-04-29T03:24:53.818Z,8.80
2023-04-29T03:27:20.307Z,8.82
2023-04-29T03:29:46.652Z,9.45
2023-04-29T03:32:13.034Z,9.43
2023-04-29T03:34:39.415Z,10.18
2023-04-29T03:37:06.142Z,10.65
2023-04-29T03:39:32.810Z,10.50
2023-04-29T03:41:59.637Z,10.35
2023-04-29T03:44:26.398Z,10.05
2023-04-29T03:46:52.884Z,11.10
2023-04-29T03:49:19.432Z,10.68
2023-04-29T03:51:46.197Z,10.98
2023-04-29T03:54:13.091Z,11.25
2023-04-29T03:56:39.845Z,11.45
2023-04-29T03:59:06.385Z,10.85
2023-04-29T04:01:33.357Z,10.25
2023-04-29T04:04:00.237Z,11.35
2023-04-29T04:06:26.744Z,11.52
2023-04-29T04:08:53.120Z,11.80
2023-04-29T04:11:19.469Z,12.13
2023-04-29T04:13:45.869Z,10.80
2023-04-29T04:16:12.511Z,11.32
2023-04-29T04:18:39.016Z,10.98
2023-04-29T04:21:12.466Z,12.20
2023-04-29T04:23:42.329Z,12.20
2023-04-29T04:26:08.665Z,12.98
2023-04-29T04:28:35.126Z,13.30
2023-04-29T04:31:01.472Z,12.55
2023-04-29T04:33:27.995Z,12.93
2023-04-29T04:35:54.367Z,13.23
2023-04-29T04:38:20.725Z,12.27
2023-04-29T04:40:47.183Z,13.23
2023-04-29T04:43:13.512Z,13.85
2023-04-29T04:45:39.922Z,13.82
2023-04-29T04:48:06.844Z,13.32
2023-04-29T04:50:33.258Z,13.00
2023-04-29T04:52:59.624Z,12.95
2023-04-29T04:55:26.215Z,11.25
2023-04-29T04:57:52.631Z,12.45
2023-04-29T05:00:19.297Z,12.65
2023-04-29T05:02:46.010Z,11.10
2023-04-29T05:05:12.532Z,11.20
2023-04-29T05:07:39.164Z,11.27
2023-04-29T05:10:06.737Z,10.93
2023-04-29T05:12:35.076Z,10.95
2023-04-29T05:15:02.034Z,10.73
2023-04-29T05:17:28.582Z,10.88
2023-04-29T05:19:54.958Z,10.05
2023-04-29T05:22:21.309Z,10.88
2023-04-29T05:24:49.020Z,10.43
2023-04-29T05:27:15.593Z,9.88
2023-04-29T05:29:42.246Z,9.80
2023-04-29T05:32:08.660Z,8.57
2023-04-29T05:34:35.100Z,9.63
2023-04-29T05:37:01.492Z,8.55
2023-04-29T05:39:27.865Z,8.30
2023-04-29T05:41:54.231Z,8.85
2023-04-29T05:44:20.721Z,9.50
2023-04-29T05:46:48.533Z,9.00
2023-04-29T05:49:15.894Z,8.88
2023-04-29T05:51:42.254Z,9.05
2023-04-29T05:54:08.697Z,10.18
2023-04-29T05:56:35.148Z,9.77
2023-04-29T05:59:01.557Z,9.60
2023-04-29T06:01:28.001Z,9.23
2023-04-29T06:03:54.510Z,9.95
2023-04-29T06:06:21.125Z,9.13
2023-04-29T06:08:47.659Z,9.50
2023-04-29T06:11:14.605Z,10.07
2023-04-29T06:13:41.084Z,9.10
2023-04-29T06:16:07.861Z,9.70
2023-04-29T06:18:34.399Z,8.80
2023-04-29T06:21:00.736Z,8.60
2023-04-29T06:23:27.104Z,8.80
2023-04-29T06:25:53.490Z,9.13
2023-04-29T06:28:20.113Z,8.05
2023-04-29T06:30:46.532Z,8.45
2023-04-29T06:33:13.771Z,10.32
2023-04-29T06:35:41.080Z,8.98
2023-04-29T06:38:10.872Z,10.00
2023-04-29T06:40:37.235Z,10.10
2023-04-29T06:43:04.312Z,9.95
2023-04-29T06:45:31.184Z,10.07
2023-04-29T06:47:57.864Z,8.90
2023-04-29T06:50:24.301Z,9.05
2023-04-29T06:52:50.638Z,9.93
2023-04-29T06:55:17.041Z,9.13
2023-04-29T06:57:43.370Z,8.30
2023-04-29T07:00:10.051Z,9.13
2023-04-29T07:02:38.964Z,8.88
2023-04-29T07:05:06.375Z,8.65
2023-04-29T07:07:32.936Z,7.82
2023-04-29T07:10:00.610Z,7.97
2023-04-29T07:12:27.167Z,7.57
2023-04-29T07:14:53.500Z,8.57
2023-04-29T07:17:20.576Z,8.35
2023-04-29T07:19:47.070Z,8.68
2023-04-29T07:22:13.598Z,8.05
2023-04-29T07:24:40.069Z,8.05
2023-04-29T07:27:06.886Z,7.82
2023-04-29T07:29:33.434Z,7.05
2023-04-29T07:31:59.776Z,7.30
2023-04-29T07:34:26.303Z,6.70
2023-04-29T07:36:52.624Z,7.28
2023-04-29T07:39:18.977Z,7.03
2023-04-29T07:41:45.921Z,6.95
2023-04-29T07:44:12.270Z,7.38
2023-04-29T07:46:38.848Z,7.40
2023-04-29T07:49:06.842Z,6.85
2023-04-29T07:51:33.211Z,6.75
2023-04-29T07:53:59.518Z,6.75
2023-04-29T07:56:26.245Z,7.03
2023-04-29T07:58:52.581Z,6.20
2023-04-29T08:01:18.940Z,7.43
2023-04-29T08:03:45.912Z,6.78
2023-04-29T08:06:12.584Z,7.10
2023-04-29T08:08:39.145Z,7.00
2023-04-29T08:11:06.481Z,6.43
2023-04-29T08:13:33.076Z,7.00
2023-04-29T08:15:59.445Z,6.80
2023-04-29T08:18:25.877Z,6.47
2023-04-29T08:20:52.337Z,6.00
2023-04-29T08:23:18.775Z,5.80
2023-04-29T08:25:45.755Z,5.40
2023-04-29T08:28:12.123Z,5.78
2023-04-29T08:30:42.220Z,5.32
2023-04-29T08:33:08.966Z,5.72
2023-04-29T08:35:38.650Z,6.00
2023-04-29T08:38:09.220Z,5.63
2023-04-29T08:40:36.555Z,5.82
2023-04-29T08:43:04.862Z,6.70
2023-04-29T08:45:32.332Z,5.40
2023-04-29T08:47:59.213Z,5.65
2023-04-29T08:50:26.390Z,5.22
2023-04-29T08:52:52.789Z,4.93
2023-04-29T08:55:19.206Z,5.75
2023-04-29T08:57:48.855Z,5.82
2023-04-29T09:00:15.950Z,5.60
2023-04-29T09:02:50.150Z,5.63
2023-04-29T09:05:16.740Z,5.80
2023-04-29T09:07:43.980Z,5.72
2023-04-29T09:10:11.039Z,5.50
2023-04-29T09:12:37.497Z,5.45
2023-04-29T09:15:04.511Z,6.35
2023-04-29T09:17:40.847Z,6.40
2023-04-29T09:20:22.302Z,5.93
2023-04-29T09:22:52.584Z,6.25
2023-04-29T09:25:19.311Z,5.90
2023-04-29T09:27:45.798Z,6.20
2023-04-29T09:30:13.531Z,5.13
2023-04-29T09:32:39.965Z,4.80
2023-04-29T09:35:23.696Z,5.25
2023-04-29T09:37:50.058Z,5.57
2023-04-29T09:40:31.524Z,4.47
2023-04-29T09:42:58.897Z,4.30
2023-04-29T09:45:38.904Z,4.63
2023-04-29T09:48:06.336Z,4.18
2023-04-29T09:50:33.732Z,4.65
2023-04-29T09:53:00.349Z,4.78
2023-04-29T09:55:27.191Z,4.72
2023-04-29T09:57:54.606Z,4.55
2023-04-29T10:00:21.154Z,4.38
2023-04-29T10:02:48.294Z,4.18
2023-04-29T10:05:17.999Z,4.55
2023-04-29T10:07:46.488Z,4.40
2023-04-29T10:10:13.736Z,4.00
2023-04-29T10:12:41.014Z,4.20
2023-04-29T10:15:20.865Z,3.33
2023-04-29T10:17:50.035Z,4.68
2023-04-29T10:20:23.191Z,3.92
2023-04-29T10:22:51.326Z,3.38
2023-04-29T10:25:20.002Z,3.30
2023-04-29T10:27:47.038Z,3.45
2023-04-29T10:30:17.813Z,3.22
2023-04-29T10:32:50.897Z,3.42
2023-04-29T10:35:20.204Z,3.20
2023-04-29T10:37:51.020Z,3.22
2023-04-29T10:40:22.471Z,2.40
2023-04-29T10:42:50.653Z,2.70
2023-04-29T10:45:35.835Z,2.65
2023-04-29T10:48:02.718Z,2.38
2023-04-29T10:50:33.368Z,2.40
2023-04-29T10:53:03.417Z,2.45
2023-04-29T10:55:30.710Z,2.70
2023-04-29T10:57:57.713Z,2.50
2023-04-29T11:00:28.560Z,2.45
2023-04-29T11:02:55.774Z,2.80
2023-04-29T11:05:34.743Z,2.90
2023-04-29T11:08:12.923Z,2.53
2023-04-29T11:10:43.440Z,2.60
2023-04-29T11:13:28.474Z,2.15
2023-04-29T11:16:15.237Z,2.42
2023-04-29T11:19:10.408Z,2.38
2023-04-29T11:21:37.112Z,2.70
2023-04-29T11:24:06.184Z,2.58
2023-04-29T11:26:35.949Z,2.67
2023-04-29T11:29:02.425Z,2.95
2023-04-29T11:31:32.717Z,2.70
2023-04-29T11:34:00.377Z,2.40
2023-04-29T11:36:27.390Z,2.42
2023-04-29T11:38:53.790Z,2.75
2023-04-29T11:41:21.731Z,2.60
2023-04-29T11:43:55.918Z,2.90
2023-04-29T11:48:49.430Z,3.10
2023-04-29T11:51:17.584Z,2.40
2023-04-29T11:53:44.049Z,2.80
2023-04-29T11:56:11.288Z,3.17
2023-04-29T11:58:38.586Z,2.70
2023-04-29T12:01:05.490Z,2.60
2023-04-29T12:03:33.638Z,2.42
2023-04-29T12:06:01.657Z,3.42
2023-04-29T12:08:28.776Z,3.05
2023-04-29T12:10:57.090Z,2.83
2023-04-29T12:13:24.853Z,2.90
2023-04-29T12:15:52.383Z,2.88
2023-04-29T12:18:19.864Z,3.05
2023-04-29T12:20:48.087Z,2.60
2023-04-29T12:23:16.199Z,2.47
2023-04-29T12:25:42.606Z,2.83
2023-04-29T12:28:13.514Z,2.53
2023-04-29T12:30:40.263Z,2.70
2023-04-29T12:33:09.903Z,2.25
2023-04-29T12:35:39.488Z,2.75
2023-04-29T12:38:06.413Z,2.78
2023-04-29T12:40:33.762Z,2.80
2023-04-29T12:43:07.853Z,2.35
2023-04-29T12:45:34.450Z,2.13
2023-04-29T12:48:01.761Z,2.63
2023-04-29T12:50:37.206Z,2.53
2023-04-29T12:53:05.024Z,2.13
2023-04-29T12:55:32.713Z,2.13
2023-04-29T12:58:01.065Z,1.98
2023-04-29T13:00:28.081Z,1.80
2023-04-29T13:02:56.069Z,1.88
2023-04-29T13:05:22.702Z,1.90
2023-04-29T13:07:49.837Z,2.30
2023-04-29T13:10:17.423Z,2.00
2023-04-29T13:12:43.739Z,2.20
2023-04-29T13:15:11.777Z,2.75
2023-04-29T13:17:38.231Z,3.08
2023-04-29T13:20:05.637Z,2.85
2023-04-29T13:22:32.526Z,2.67
2023-04-29T13:24:58.965Z,2.90
2023-04-29T13:27:25.538Z,3.30
2023-04-29T13:29:51.961Z,3.00
2023-04-29T13:32:19.070Z,2.65
2023-04-29T13:34:45.594Z,2.70
2023-04-29T13:37:12.013Z,2.90
2023-04-29T13:39:38.792Z,2.85
2023-04-29T13:42:05.124Z,3.55
2023-04-29T13:44:42.526Z,3.67
2023-04-29T13:50:19.684Z,2.90
2023-04-29T13:55:38.994Z,2.80
2023-04-29T14:05:24.888Z,2.63
2023-04-29T14:07:52.149Z,2.25
2023-04-29T14:10:18.593Z,2.40
2023-04-29T14:12:45.068Z,2.30
2023-04-29T14:15:12.126Z,2.25
2023-04-29T14:17:38.574Z,2.10
2023-04-29T14:20:05.976Z,1.80
2023-04-29T14:22:32.548Z,1.90
2023-04-29T14:24:58.881Z,2.00
2023-04-29T14:27:25.242Z,1.88
2023-04-29T14:29:51.604Z,1.85
2023-04-29T14:32:18.019Z,2.13
2023-04-29T14:34:44.442Z,2.13
2023-04-29T14:37:11.271Z,2.58
2023-04-29T14:39:38.227Z,2.67
2023-04-29T14:42:06.423Z,2.53
2023-04-29T14:44:32.950Z,2.38
2023-04-29T14:46:59.338Z,2.50
2023-04-29T14:49:26.088Z,2.42
2023-04-29T14:51:52.428Z,2.50
2023-04-29T14:54:18.800Z,2.75
2023-04-29T14:56:45.288Z,2.80
2023-04-29T14:59:12.001Z,3.20
2023-04-29T15:01:39.748Z,3.15
2023-04-29T15:04:06.875Z,2.97
2023-04-29T15:06:33.359Z,3.13
2023-04-29T15:09:00.064Z,3.13
2023-04-29T15:11:26.556Z,3.15
2023-04-29T15:13:52.891Z,3.13
2023-04-29T15:16:19.381Z,3.17
2023-04-29T15:18:46.587Z,3.22
2023-04-29T15:21:13.029Z,3.55
2023-04-29T15:23:39.528Z,4.65
2023-04-29T15:26:07.039Z,5.95
2023-04-29T15:28:33.575Z,6.50
2023-04-29T15:31:01.793Z,7.53
2023-04-29T15:33:28.607Z,7.90
2023-04-29T15:35:56.529Z,7.85
2023-04-29T15:38:22.926Z,8.30
2023-04-29T15:40:50.040Z,7.57
2023-04-29T15:43:16.606Z,7.15
2023-04-29T15:45:42.966Z,7.68
2023-04-29T15:48:09.563Z,7.15
2023-04-29T15:50:35.986Z,6.07
2023-04-29T15:53:02.377Z,5.47
2023-04-29T15:55:28.866Z,3.72
2023-04-29T15:57:55.803Z,3.60
2023-04-29T16:00:22.268Z,2.88
2023-04-29T16:02:48.900Z,3.10
2023-04-29T16:05:15.441Z,2.33
2023-04-29T16:07:41.836Z,2.13
2023-04-29T16:10:09.759Z,1.92
2023-04-29T16:12:36.397Z,1.60
2023-04-29T16:15:03.309Z,1.80
2023-04-29T16:17:31.961Z,1.67
2023-04-29T16:19:58.667Z,1.92
2023-04-29T16:22:25.401Z,1.95
2023-04-29T16:24:51.869Z,1.60
2023-04-29T16:27:18.746Z,1.70
2023-04-29T16:29:45.373Z,1.52
2023-04-29T16:32:11.994Z,1.55
2023-04-29T16:34:38.417Z,1.73
2023-04-29T16:37:05.125Z,1.60
2023-04-29T16:39:31.566Z,1.67
2023-04-29T16:41:59.387Z,1.65
2023-04-29T16:44:25.962Z,1.80
2023-04-29T16:46:52.714Z,2.50
2023-04-29T16:49:28.972Z,2.22
2023-04-29T16:51:55.352Z,2.47
2023-04-29T16:54:22.823Z,2.15
2023-04-29T16:56:50.970Z,2.88
2023-04-29T16:59:18.085Z,2.75
2023-04-29T17:01:44.580Z,2.58
2023-04-29T17:04:11.312Z,2.60
2023-04-29T17:06:38.260Z,2.45
2023-04-29T17:09:04.707Z,2.85
2023-04-29T17:11:31.099Z,2.50
2023-04-29T17:13:57.428Z,2.97
2023-04-29T17:16:23.871Z,2.30
2023-04-29T17:18:50.273Z,2.95
2023-04-29T17:21:16.631Z,2.65
2023-04-29T17:23:43.034Z,3.45
2023-04-29T17:26:09.356Z,3.30
2023-04-29T17:28:35.743Z,2.85
2023-04-29T17:31:02.434Z,2.78
2023-04-29T17:33:34.092Z,2.72
2023-04-29T17:36:01.345Z,3.08
2023-04-29T17:38:29.317Z,3.20
2023-04-29T17:40:56.011Z,3.08
2023-04-29T17:43:24.375Z,4.32
2023-04-29T17:45:50.732Z,3.40
2023-04-29T17:48:19.122Z,4.68
2023-04-29T17:50:45.914Z,3.85
2023-04-29T17:53:12.746Z,3.58
2023-04-29T17:55:43.269Z,3.90
2023-04-29T17:58:09.884Z,3.60
2023-04-29T18:00:36.754Z,4.43
2023-04-29T18:03:03.768Z,3.92
2023-04-29T18:05:30.349Z,3.38
2023-04-29T18:07:56.724Z,3.63
2023-04-29T18:10:23.082Z,3.65
2023-04-29T18:12:49.526Z,3.55
2023-04-29T18:15:16.446Z,4.10
2023-04-29T18:17:43.995Z,3.97
2023-04-29T18:20:12.671Z,3.60
2023-04-29T18:22:39.150Z,4.00
2023-04-29T18:25:05.959Z,3.65
2023-04-29T18:27:32.380Z,3.88
2023-04-29T18:29:58.758Z,4.20
2023-04-29T18:32:25.099Z,4.07
2023-04-29T18:34:51.517Z,3.47
2023-04-29T18:37:17.929Z,4.10
2023-04-29T18:39:44.313Z,4.47
2023-04-29T18:42:10.686Z,4.40
2023-04-29T18:44:37.061Z,5.07
2023-04-29T18:47:03.454Z,4.35
2023-04-29T18:49:30.247Z,4.95
2023-04-29T18:51:56.779Z,4.63
2023-04-29T18:54:23.399Z,5.10
2023-04-29T18:56:50.289Z,5.28
2023-04-29T18:59:19.454Z,5.13
2023-04-29T19:01:47.220Z,5.47
2023-04-29T19:04:14.270Z,6.40
2023-04-29T19:06:41.516Z,5.75
2023-04-29T19:09:08.090Z,5.78
2023-04-29T19:11:34.782Z,6.15
2023-04-29T19:14:01.900Z,6.20
2023-04-29T19:16:28.284Z,6.90
2023-04-29T19:18:54.604Z,6.57
2023-04-29T19:21:21.413Z,6.43
2023-04-29T19:23:47.770Z,6.57
2023-04-29T19:26:14.216Z,5.50
2023-04-29T19:28:40.646Z,6.68
2023-04-29T19:31:07.050Z,6.80
2023-04-29T19:33:33.420Z,7.05
2023-04-29T19:35:59.869Z,7.60
2023-04-29T19:38:26.402Z,7.05
2023-04-29T19:40:56.162Z,7.20
2023-04-29T19:43:23.125Z,7.38
2023-04-29T19:45:49.681Z,7.13
2023-04-29T19:48:16.224Z,7.20
2023-04-29T19:50:42.593Z,7.07
2023-04-29T19:53:09.861Z,7.03
2023-04-29T19:55:36.271Z,6.95
2023-04-29T19:58:02.638Z,7.28
2023-04-29T20:00:29.084Z,7.68
2023-04-29T20:02:55.500Z,6.63
2023-04-29T20:05:22.310Z,7.30
2023-04-29T20:07:49.768Z,6.95
2023-04-29T20:10:16.193Z,7.00
2023-04-29T20:12:42.603Z,7.72
2023-04-29T20:15:09.491Z,8.13
2023-04-29T20:17:37.462Z,7.35
2023-04-29T20:20:04.203Z,7.22
2023-04-29T20:22:30.520Z,7.93
2023-04-29T20:24:56.896Z,6.50
2023-04-29T20:27:23.879Z,7.95
2023-04-29T20:29:50.310Z,7.00
2023-04-29T20:32:17.606Z,8.23
2023-04-29T20:34:44.032Z,7.38
2023-04-29T20:37:10.474Z,7.68
2023-04-29T20:39:36.854Z,8.00
2023-04-29T20:42:03.366Z,7.53
2023-04-29T20:44:29.921Z,7.22
2023-04-29T20:46:57.431Z,7.97
2023-04-29T20:49:24.794Z,7.35
2023-04-29T20:51:51.180Z,7.55
2023-04-29T20:54:17.573Z,7.30
2023-04-29T20:56:44.316Z,7.22
2023-04-29T20:59:10.683Z,8.15
2023-04-29T21:01:37.970Z,7.38
2023-04-29T21:04:05.226Z,7.97
2023-04-29T21:06:32.050Z,7.93
2023-04-29T21:08:58.530Z,7.70
2023-04-29T21:11:25.022Z,7.68
2023-04-29T21:13:51.615Z,7.75
2023-04-29T21:16:19.001Z,7.78
2023-04-29T21:18:45.728Z,7.90
2023-04-29T21:21:12.268Z,8.48
2023-04-29T21:23:39.098Z,8.07
2023-04-29T21:26:05.496Z,9.00
2023-04-29T21:28:32.114Z,7.35
2023-04-29T21:30:58.538Z,8.05
2023-04-29T21:33:25.341Z,6.28
2023-04-29T21:35:51.950Z,7.80
2023-04-29T21:38:18.856Z,6.93
2023-04-29T21:40:47.291Z,6.60
2023-04-29T21:43:14.402Z,8.68
2023-04-29T21:45:41.576Z,6.85
2023-04-29T21:48:18.365Z,6.10
2023-04-29T21:50:44.847Z,8.82
2023-04-29T21:53:13.768Z,7.70
2023-04-29T21:55:41.773Z,7.70
2023-04-29T21:58:08.126Z,6.80
2023-04-29T22:00:36.231Z,8.27
2023-04-29T22:03:03.920Z,7.28
2023-04-29T22:05:31.146Z,7.25
2023-04-29T22:07:58.847Z,6.28
2023-04-29T22:10:25.293Z,6.72
2023-04-29T22:12:51.780Z,6.57
2023-04-29T22:15:28.162Z,6.88
2023-04-29T22:17:55.527Z,6.43
2023-04-29T22:20:21.972Z,6.50
2023-04-29T22:22:48.381Z,7.07
2023-04-29T22:25:14.725Z,6.38
2023-04-29T22:27:41.342Z,7.25
2023-04-29T22:30:08.336Z,6.32
2023-04-29T22:32:34.770Z,6.88
2023-04-29T22:35:01.476Z,7.00
2023-04-29T22:37:27.837Z,8.15
2023-04-29T22:39:54.507Z,7.25
2023-04-29T22:42:21.023Z,6.40
2023-04-29T22:44:47.384Z,6.97
2023-04-29T22:47:13.905Z,6.78
2023-04-29T22:49:41.090Z,7.53
2023-04-29T22:52:08.115Z,6.55
2023-04-29T22:54:34.445Z,7.13
2023-04-29T22:57:04.057Z,6.40
2023-04-29T22:59:30.847Z,7.55
2023-04-29T23:01:57.656Z,6.43
2023-04-29T23:04:24.793Z,7.35
2023-04-29T23:06:51.787Z,6.75
2023-04-29T23:09:18.232Z,7.65
2023-04-29T23:11:44.988Z,7.05
2023-04-29T23:14:11.502Z,6.43
2023-04-29T23:16:37.954Z,6.80
2023-04-29T23:19:04.640Z,6.70
2023-04-29T23:21:33.855Z,6.70
2023-04-29T23:24:00.283Z,7.82
2023-04-29T23:26:26.637Z,8.13
2023-04-29T23:28:53.003Z,7.47
2023-04-29T23:31:19.467Z,8.13
2023-04-29T23:33:46.058Z,8.85
2023-04-29T23:36:12.398Z,8.48
2023-04-29T23:38:38.774Z,9.10
2023-04-29T23:41:05.166Z,9.07
2023-04-29T23:43:32.042Z,10.13
2023-04-29T23:45:58.440Z,11.05
2023-04-29T23:48:24.822Z,11.38
2023-04-29T23:50:51.164Z,11.45
2023-04-29T23:53:18.534Z,11.23
2023-04-29T23:55:44.912Z,11.70
2023-04-29T23:58:11.298Z,11.05
