createdAt,value
2018-07-25T00:01:32.151Z,17.37
2018-07-25T00:03:59.359Z,17.50
2018-07-25T00:06:26.595Z,18.23
2018-07-25T00:08:53.855Z,17.60
2018-07-25T00:11:21.071Z,17.50
2018-07-25T00:13:48.301Z,17.40
2018-07-25T00:16:15.511Z,17.70
2018-07-25T00:18:42.743Z,17.50
2018-07-25T00:21:09.968Z,17.20
2018-07-25T00:23:37.189Z,16.83
2018-07-25T00:26:04.439Z,17.23
2018-07-25T00:28:31.656Z,16.60
2018-07-25T00:30:58.871Z,17.77
2018-07-25T00:33:26.104Z,17.90
2018-07-25T00:35:53.323Z,18.97
2018-07-25T00:38:20.535Z,18.13
2018-07-25T00:40:47.759Z,17.17
2018-07-25T00:43:14.971Z,16.20
2018-07-25T00:45:42.200Z,17.23
2018-07-25T00:48:09.452Z,17.47
2018-07-25T00:50:36.692Z,17.50
2018-07-25T00:53:03.977Z,17.97
2018-07-25T00:55:31.310Z,16.13
2018-07-25T00:57:58.456Z,16.73
2018-07-25T01:00:25.676Z,17.23
2018-07-25T01:02:52.888Z,17.90
2018-07-25T01:05:20.103Z,17.30
2018-07-25T01:07:47.339Z,15.07
2018-07-25T01:10:14.643Z,15.87
2018-07-25T01:12:41.892Z,17.63
2018-07-25T01:15:10.010Z,16.07
2018-07-25T01:17:37.584Z,16.27
2018-07-25T01:20:05.024Z,16.13
2018-07-25T01:22:32.276Z,16.20
2018-07-25T01:24:59.632Z,16.87
2018-07-25T01:27:26.895Z,16.83
2018-07-25T01:29:54.096Z,16.57
2018-07-25T01:32:21.332Z,17.50
2018-07-25T01:34:48.555Z,14.97
2018-07-25T01:37:15.791Z,12.57
2018-07-25T01:39:43.008Z,16.17
2018-07-25T01:42:10.234Z,16.70
2018-07-25T01:44:37.479Z,15.77
2018-07-25T01:47:04.700Z,16.63
2018-07-25T01:49:31.909Z,15.70
2018-07-25T01:51:59.139Z,17.27
2018-07-25T01:54:26.344Z,16.83
2018-07-25T01:56:53.552Z,17.77
2018-07-25T01:59:20.920Z,17.00
2018-07-25T02:01:48.148Z,17.37
2018-07-25T02:04:15.359Z,17.80
2018-07-25T02:06:42.576Z,16.63
2018-07-25T02:09:10.612Z,16.40
2018-07-25T02:11:37.863Z,16.93
2018-07-25T02:14:05.071Z,16.63
2018-07-25T02:16:32.308Z,16.20
2018-07-25T02:18:59.539Z,16.27
2018-07-25T02:21:27.147Z,16.80
2018-07-25T02:23:54.360Z,14.83
2018-07-25T02:26:21.568Z,15.13
2018-07-25T02:28:48.799Z,16.00
2018-07-25T02:31:16.029Z,15.70
2018-07-25T02:33:48.961Z,15.30
2018-07-25T02:36:16.160Z,17.23
2018-07-25T02:38:43.380Z,16.37
2018-07-25T02:41:10.614Z,15.37
2018-07-25T02:43:37.889Z,16.33
2018-07-25T02:46:05.604Z,15.80
2018-07-25T02:48:32.841Z,15.30
2018-07-25T02:51:00.064Z,16.37
2018-07-25T02:53:27.311Z,15.83
2018-07-25T02:55:54.534Z,15.53
2018-07-25T02:58:21.759Z,16.40
2018-07-25T03:00:48.960Z,16.00
2018-07-25T03:03:16.192Z,15.77
2018-07-25T03:05:43.412Z,16.57
2018-07-25T03:08:10.644Z,16.60
2018-07-25T03:10:41.945Z,16.87
2018-07-25T03:13:09.164Z,15.93
2018-07-25T03:15:36.372Z,16.37
2018-07-25T03:18:03.636Z,17.13
2018-07-25T03:20:30.865Z,17.63
2018-07-25T03:22:58.084Z,15.37
2018-07-25T03:25:25.296Z,17.00
2018-07-25T03:27:52.516Z,17.83
2018-07-25T03:30:19.733Z,17.23
2018-07-25T03:32:46.955Z,17.37
2018-07-25T03:35:14.159Z,17.50
2018-07-25T03:37:41.387Z,15.83
2018-07-25T03:40:08.599Z,17.47
2018-07-25T03:42:35.823Z,16.13
2018-07-25T03:45:03.091Z,16.33
2018-07-25T03:47:30.317Z,15.00
2018-07-25T03:49:57.543Z,16.57
2018-07-25T03:52:24.796Z,16.30
2018-07-25T03:54:52.025Z,16.50
2018-07-25T03:57:19.272Z,16.67
2018-07-25T03:59:46.492Z,16.40
2018-07-25T04:02:13.719Z,15.37
2018-07-25T04:04:40.952Z,16.13
2018-07-25T04:07:08.200Z,16.67
2018-07-25T04:09:35.419Z,17.50
2018-07-25T04:12:02.647Z,17.20
2018-07-25T04:14:29.867Z,17.10
2018-07-25T04:16:57.291Z,16.80
2018-07-25T04:19:24.528Z,17.67
2018-07-25T04:21:51.760Z,17.30
2018-07-25T04:24:19.008Z,16.37
2018-07-25T04:26:46.298Z,15.93
2018-07-25T04:29:13.568Z,16.47
2018-07-25T04:31:40.844Z,17.43
2018-07-25T04:34:08.109Z,17.47
2018-07-25T04:36:35.404Z,15.40
2018-07-25T04:39:03.857Z,16.00
2018-07-25T04:41:31.099Z,15.57
2018-07-25T04:43:58.399Z,16.07
2018-07-25T04:46:25.735Z,16.63
2018-07-25T05:02:11.834Z,16.67
2018-07-25T05:04:39.076Z,15.30
2018-07-25T05:07:06.340Z,13.47
2018-07-25T05:09:33.697Z,15.27
2018-07-25T05:12:01.455Z,13.93
2018-07-25T05:14:28.684Z,14.30
2018-07-25T05:16:55.907Z,13.57
2018-07-25T05:19:23.134Z,16.10
2018-07-25T05:21:50.375Z,15.27
2018-07-25T05:24:17.609Z,14.93
2018-07-25T05:26:44.842Z,12.93
2018-07-25T05:29:12.224Z,13.20
2018-07-25T05:31:39.460Z,13.13
2018-07-25T05:34:06.852Z,13.03
2018-07-25T05:36:34.096Z,13.37
2018-07-25T05:39:01.410Z,15.37
2018-07-25T05:41:28.652Z,14.07
2018-07-25T05:43:56.003Z,13.57
2018-07-25T05:46:23.139Z,13.63
2018-07-25T05:48:50.384Z,11.90
2018-07-25T05:51:25.561Z,12.47
2018-07-25T05:53:52.819Z,11.30
2018-07-25T05:56:20.028Z,12.77
2018-07-25T05:58:47.262Z,13.03
2018-07-25T06:01:14.512Z,13.53
2018-07-25T06:03:41.740Z,12.10
2018-07-25T06:06:09.010Z,13.03
2018-07-25T06:08:36.510Z,12.87
2018-07-25T06:11:03.787Z,14.17
2018-07-25T06:13:31.024Z,14.07
2018-07-25T06:15:58.254Z,11.77
2018-07-25T06:18:29.649Z,11.67
2018-07-25T06:20:56.944Z,12.00
2018-07-25T06:23:24.188Z,11.73
2018-07-25T06:25:51.482Z,11.17
2018-07-25T06:28:18.675Z,13.50
2018-07-25T06:30:45.899Z,11.53
2018-07-25T06:33:13.139Z,13.37
2018-07-25T06:35:40.343Z,10.57
2018-07-25T06:38:07.590Z,10.00
2018-07-25T06:40:34.832Z,10.13
2018-07-25T06:43:02.052Z,11.50
2018-07-25T06:45:29.300Z,10.07
2018-07-25T06:47:56.520Z,9.70
2018-07-25T06:50:23.742Z,10.30
2018-07-25T06:52:50.956Z,10.23
2018-07-25T06:55:18.183Z,9.53
2018-07-25T06:57:45.403Z,9.63
2018-07-25T07:00:12.632Z,9.37
2018-07-25T07:02:39.879Z,9.17
2018-07-25T07:05:07.131Z,9.70
2018-07-25T07:07:34.344Z,9.97
2018-07-25T07:10:01.601Z,9.43
2018-07-25T07:12:28.852Z,9.00
2018-07-25T07:14:56.111Z,9.30
2018-07-25T07:17:23.404Z,9.27
2018-07-25T07:19:50.739Z,9.83
2018-07-25T07:22:17.993Z,9.40
2018-07-25T07:24:45.224Z,10.10
2018-07-25T07:27:12.464Z,9.20
2018-07-25T07:29:39.711Z,11.03
2018-07-25T07:32:06.973Z,8.63
2018-07-25T07:34:34.200Z,9.40
2018-07-25T07:37:01.412Z,8.00
2018-07-25T07:39:29.466Z,9.50
2018-07-25T07:41:56.680Z,8.13
2018-07-25T07:44:23.908Z,7.77
2018-07-25T07:46:51.143Z,8.00
2018-07-25T07:49:18.368Z,8.27
2018-07-25T07:51:45.610Z,7.93
2018-07-25T07:54:12.851Z,7.63
2018-07-25T07:56:40.099Z,7.50
2018-07-25T07:59:07.328Z,7.57
2018-07-25T08:01:34.573Z,7.70
2018-07-25T08:04:01.841Z,7.60
2018-07-25T08:06:29.100Z,7.37
2018-07-25T08:08:56.367Z,7.70
2018-07-25T08:11:23.588Z,7.63
2018-07-25T08:13:50.824Z,7.30
2018-07-25T08:16:18.244Z,7.67
2018-07-25T08:18:45.512Z,7.43
2018-07-25T08:21:13.408Z,7.53
2018-07-25T08:23:41.423Z,8.10
2018-07-25T08:26:08.799Z,7.77
2018-07-25T08:28:36.021Z,7.93
2018-07-25T08:31:03.308Z,8.03
2018-07-25T08:33:30.530Z,8.00
2018-07-25T08:35:57.763Z,8.43
2018-07-25T08:38:35.593Z,8.10
2018-07-25T08:41:02.880Z,8.10
2018-07-25T08:43:30.301Z,8.20
2018-07-25T08:45:57.599Z,8.77
2018-07-25T08:48:24.866Z,8.33
2018-07-25T08:50:52.136Z,8.03
2018-07-25T08:53:19.690Z,7.63
2018-07-25T08:55:47.278Z,8.10
2018-07-25T08:58:14.498Z,7.83
2018-07-25T09:00:42.100Z,7.30
2018-07-25T09:03:09.325Z,7.33
2018-07-25T09:05:36.574Z,7.27
2018-07-25T09:08:03.804Z,7.00
2018-07-25T09:10:31.005Z,7.80
2018-07-25T09:12:58.258Z,7.43
2018-07-25T09:15:25.435Z,7.30
2018-07-25T09:17:52.672Z,7.67
2018-07-25T09:20:19.909Z,7.37
2018-07-25T09:22:47.136Z,7.33
2018-07-25T09:25:14.364Z,7.43
2018-07-25T09:27:41.580Z,7.70
2018-07-25T09:30:08.840Z,6.90
2018-07-25T09:32:36.069Z,6.97
2018-07-25T09:35:03.329Z,6.93
2018-07-25T09:37:30.564Z,6.83
2018-07-25T09:39:57.808Z,6.43
2018-07-25T09:42:25.072Z,6.53
2018-07-25T09:44:52.349Z,6.50
2018-07-25T09:47:19.644Z,6.70
2018-07-25T09:49:46.889Z,6.57
2018-07-25T09:52:14.198Z,6.40
2018-07-25T09:54:41.442Z,6.77
2018-07-25T09:57:08.821Z,6.30
2018-07-25T09:59:36.093Z,6.43
2018-07-25T10:02:03.432Z,6.63
2018-07-25T10:04:30.681Z,5.77
2018-07-25T10:06:57.916Z,5.43
2018-07-25T10:09:25.200Z,6.10
2018-07-25T10:11:52.455Z,5.87
2018-07-25T10:14:19.860Z,5.97
2018-07-25T10:16:47.121Z,6.07
2018-07-25T10:19:14.372Z,5.87
2018-07-25T10:21:41.632Z,5.50
2018-07-25T10:24:08.848Z,5.93
2018-07-25T10:26:36.037Z,5.70
2018-07-25T10:29:03.333Z,5.77
2018-07-25T10:31:30.560Z,5.83
2018-07-25T10:33:57.862Z,5.57
2018-07-25T10:36:25.102Z,6.07
2018-07-25T10:38:52.385Z,5.63
2018-07-25T10:41:19.584Z,5.83
2018-07-25T10:43:46.816Z,5.73
2018-07-25T10:46:14.076Z,6.17
2018-07-25T10:48:41.362Z,6.03
2018-07-25T10:51:08.591Z,5.73
2018-07-25T10:53:35.849Z,6.00
2018-07-25T10:56:03.168Z,5.53
2018-07-25T10:58:30.447Z,6.00
2018-07-25T11:00:57.712Z,5.83
2018-07-25T11:03:24.959Z,6.00
2018-07-25T11:05:52.259Z,5.47
2018-07-25T11:08:19.547Z,5.47
2018-07-25T11:10:46.805Z,5.97
2018-07-25T11:13:14.084Z,5.20
2018-07-25T11:15:41.356Z,5.43
2018-07-25T11:18:08.616Z,5.57
2018-07-25T11:20:35.882Z,5.30
2018-07-25T11:23:03.214Z,6.93
2018-07-25T11:25:30.428Z,6.70
2018-07-25T11:27:57.691Z,6.23
2018-07-25T11:30:24.947Z,6.20
2018-07-25T11:32:52.217Z,5.47
2018-07-25T11:35:19.455Z,5.33
2018-07-25T11:37:46.699Z,5.10
2018-07-25T11:40:13.935Z,5.27
2018-07-25T11:42:41.159Z,4.90
2018-07-25T11:45:08.421Z,5.13
2018-07-25T11:47:35.648Z,5.27
2018-07-25T11:50:03.019Z,5.07
2018-07-25T11:52:30.231Z,5.20
2018-07-25T11:54:57.736Z,5.90
2018-07-25T11:57:25.157Z,5.43
2018-07-25T11:59:52.398Z,5.70
2018-07-25T12:02:19.671Z,5.20
2018-07-25T12:04:46.951Z,5.67
2018-07-25T12:07:14.176Z,5.67
2018-07-25T12:09:41.410Z,5.40
2018-07-25T12:12:08.639Z,5.73
2018-07-25T12:14:35.860Z,5.30
2018-07-25T12:17:03.100Z,5.80
2018-07-25T12:19:30.380Z,6.30
2018-07-25T12:21:57.599Z,5.80
2018-07-25T12:24:24.868Z,5.20
2018-07-25T12:26:52.141Z,5.50
2018-07-25T12:29:19.493Z,5.60
2018-07-25T12:31:46.708Z,5.70
2018-07-25T12:34:13.937Z,5.53
2018-07-25T12:36:41.179Z,5.80
2018-07-25T12:39:09.058Z,5.87
2018-07-25T12:41:36.745Z,5.73
2018-07-25T12:44:04.173Z,5.47
2018-07-25T12:46:31.412Z,5.13
2018-07-25T12:48:58.656Z,5.03
2018-07-25T12:51:25.927Z,4.80
2018-07-25T12:53:53.221Z,5.37
2018-07-25T12:56:20.469Z,5.53
2018-07-25T12:58:47.753Z,5.17
2018-07-25T13:01:15.010Z,5.50
2018-07-25T13:03:42.277Z,5.13
2018-07-25T13:06:09.550Z,5.13
2018-07-25T13:08:36.792Z,5.23
2018-07-25T13:11:04.080Z,5.50
2018-07-25T13:13:31.367Z,5.30
2018-07-25T13:15:58.657Z,5.67
2018-07-25T13:18:26.020Z,5.20
2018-07-25T13:20:53.283Z,5.60
2018-07-25T13:23:20.576Z,5.40
2018-07-25T13:25:47.828Z,5.10
2018-07-25T13:28:15.140Z,5.30
2018-07-25T13:30:42.445Z,5.87
2018-07-25T13:33:09.693Z,5.50
2018-07-25T13:35:36.992Z,5.60
2018-07-25T13:38:04.276Z,5.47
2018-07-25T13:40:31.564Z,5.00
2018-07-25T13:42:59.193Z,5.27
2018-07-25T13:45:26.448Z,4.60
2018-07-25T13:47:53.658Z,5.30
2018-07-25T13:50:20.951Z,5.43
2018-07-25T13:52:49.471Z,4.70
2018-07-25T13:55:16.979Z,5.03
2018-07-25T13:57:44.209Z,5.23
2018-07-25T14:00:12.191Z,4.80
2018-07-25T14:02:39.464Z,5.10
2018-07-25T14:05:06.983Z,5.13
2018-07-25T14:07:34.225Z,4.93
2018-07-25T14:10:01.529Z,4.70
2018-07-25T14:12:28.769Z,4.60
2018-07-25T14:14:56.045Z,4.97
2018-07-25T14:17:23.328Z,4.83
2018-07-25T14:19:50.612Z,4.80
2018-07-25T14:22:17.904Z,4.90
2018-07-25T14:24:45.250Z,4.30
2018-07-25T14:27:12.475Z,4.43
2018-07-25T14:29:39.742Z,4.43
2018-07-25T14:32:07.365Z,4.47
2018-07-25T14:34:34.626Z,4.80
2018-07-25T14:37:01.875Z,4.60
2018-07-25T14:39:29.131Z,4.80
2018-07-25T14:41:56.389Z,4.27
2018-07-25T14:44:23.677Z,4.70
2018-07-25T14:46:51.029Z,4.40
2018-07-25T14:49:18.321Z,4.80
2018-07-25T14:51:45.594Z,4.40
2018-07-25T14:54:12.907Z,4.40
2018-07-25T14:56:40.179Z,3.97
2018-07-25T14:59:07.508Z,4.60
2018-07-25T15:01:34.780Z,4.37
2018-07-25T15:04:02.061Z,4.20
2018-07-25T15:06:29.300Z,4.00
2018-07-25T15:08:56.536Z,4.23
2018-07-25T15:11:23.820Z,4.20
2018-07-25T15:13:51.091Z,4.30
2018-07-25T15:16:18.365Z,4.17
2018-07-25T15:18:45.620Z,4.30
2018-07-25T15:21:12.867Z,3.87
2018-07-25T15:23:51.783Z,4.30
2018-07-25T15:26:18.972Z,3.73
2018-07-25T15:28:46.324Z,4.10
2018-07-25T15:31:13.608Z,3.93
2018-07-25T15:33:40.884Z,4.43
2018-07-25T15:36:08.167Z,4.00
2018-07-25T15:38:35.409Z,4.40
2018-07-25T15:41:02.984Z,4.20
2018-07-25T15:43:30.273Z,4.10
2018-07-25T15:45:57.572Z,4.20
2018-07-25T15:48:24.825Z,4.10
2018-07-25T15:50:52.078Z,4.00
2018-07-25T15:53:19.329Z,3.80
2018-07-25T15:55:46.669Z,3.73
2018-07-25T15:58:13.957Z,4.00
2018-07-25T16:00:41.241Z,3.97
2018-07-25T16:03:08.540Z,3.60
2018-07-25T16:05:35.832Z,3.93
2018-07-25T16:08:03.158Z,3.77
2018-07-25T16:10:30.462Z,4.27
2018-07-25T16:12:57.736Z,4.00
2018-07-25T16:15:25.080Z,3.93
2018-07-25T16:17:52.314Z,4.10
2018-07-25T16:20:19.620Z,3.90
2018-07-25T16:22:46.922Z,4.23
2018-07-25T16:25:14.199Z,4.13
2018-07-25T16:27:41.483Z,4.03
2018-07-25T16:30:08.776Z,4.33
2018-07-25T16:32:36.106Z,4.27
2018-07-25T16:35:03.704Z,4.00
2018-07-25T16:37:30.955Z,4.30
2018-07-25T16:39:58.239Z,4.83
2018-07-25T16:42:25.580Z,4.67
2018-07-25T16:44:52.853Z,4.00
2018-07-25T16:47:20.122Z,4.03
2018-07-25T16:49:47.386Z,4.03
2018-07-25T16:52:14.712Z,4.20
2018-07-25T16:54:41.964Z,3.90
2018-07-25T16:57:09.399Z,4.57
2018-07-25T16:59:36.636Z,23.77
2018-07-25T17:02:03.967Z,7.40
2018-07-25T17:04:31.245Z,4.00
2018-07-25T17:06:58.496Z,4.00
2018-07-25T17:09:25.752Z,3.93
2018-07-25T17:11:52.996Z,4.27
2018-07-25T17:14:21.024Z,4.17
2018-07-25T17:16:48.288Z,4.00
2018-07-25T17:19:15.566Z,4.27
2018-07-25T17:21:42.847Z,4.03
2018-07-25T17:24:10.088Z,4.07
2018-07-25T17:26:37.364Z,3.97
2018-07-25T17:29:04.643Z,3.70
2018-07-25T17:31:31.907Z,4.40
2018-07-25T17:33:59.147Z,4.00
2018-07-25T17:36:26.426Z,4.20
2018-07-25T17:38:53.680Z,4.13
2018-07-25T17:41:21.008Z,4.33
2018-07-25T17:43:48.288Z,4.30
2018-07-25T17:46:15.543Z,4.60
2018-07-25T17:48:43.655Z,4.70
2018-07-25T17:51:11.263Z,4.57
2018-07-25T17:53:38.528Z,4.57
2018-07-25T17:56:06.632Z,4.27
2018-07-25T17:58:33.932Z,3.77
2018-07-25T18:01:01.207Z,4.43
2018-07-25T18:03:28.564Z,3.90
2018-07-25T18:05:55.744Z,4.27
2018-07-25T18:08:23.016Z,4.50
2018-07-25T18:10:50.284Z,4.07
2018-07-25T18:16:03.298Z,4.63
2018-07-25T18:18:30.563Z,4.63
2018-07-25T18:20:58.150Z,4.90
2018-07-25T18:23:25.408Z,4.03
2018-07-25T18:25:52.673Z,4.47
2018-07-25T18:28:19.918Z,4.50
2018-07-25T18:30:47.180Z,4.90
2018-07-25T18:33:14.439Z,4.93
2018-07-25T18:35:41.756Z,4.93
2018-07-25T18:38:08.988Z,4.87
2018-07-25T18:40:36.277Z,4.80
2018-07-25T18:43:03.599Z,8.40
2018-07-25T18:45:30.880Z,12.73
2018-07-25T18:47:58.168Z,27.63
2018-07-25T18:50:25.431Z,6.83
2018-07-25T18:52:52.700Z,30.23
2018-07-25T18:55:19.973Z,6.90
2018-07-25T18:57:47.271Z,5.07
2018-07-25T19:00:14.780Z,4.83
2018-07-25T19:02:42.081Z,5.90
2018-07-25T19:05:09.389Z,5.27
2018-07-25T19:07:36.755Z,4.73
2018-07-25T19:10:04.164Z,4.37
2018-07-25T19:12:31.451Z,5.00
2018-07-25T19:16:02.219Z,4.67
2018-07-25T19:18:29.476Z,4.50
2018-07-25T19:20:56.785Z,4.63
2018-07-25T19:23:24.024Z,4.40
2018-07-25T19:25:51.251Z,4.80
2018-07-25T19:28:18.476Z,5.57
2018-07-25T19:30:45.720Z,5.07
2018-07-25T19:33:12.957Z,5.37
2018-07-25T19:35:40.413Z,5.23
2018-07-25T19:38:07.657Z,5.80
2018-07-25T19:40:34.931Z,6.07
2018-07-25T19:43:02.180Z,5.80
2018-07-25T19:45:29.414Z,5.70
2018-07-25T19:47:56.693Z,5.80
2018-07-25T19:50:23.955Z,6.00
2018-07-25T19:52:51.209Z,5.63
2018-07-25T19:55:18.441Z,5.73
2018-07-25T19:57:45.685Z,5.70
2018-07-25T20:00:16.383Z,5.27
2018-07-25T20:02:40.160Z,5.60
2018-07-25T20:05:07.620Z,5.57
2018-07-25T20:07:34.984Z,5.13
2018-07-25T20:10:02.258Z,4.90
2018-07-25T20:12:29.504Z,4.70
2018-07-25T20:15:02.332Z,4.80
2018-07-25T20:17:29.564Z,5.53
2018-07-25T20:19:56.786Z,6.07
2018-07-25T20:22:24.034Z,4.97
2018-07-25T20:24:51.252Z,6.00
2018-07-25T20:27:18.507Z,5.97
2018-07-25T20:29:45.759Z,5.73
2018-07-25T20:32:13.012Z,5.13
2018-07-25T20:34:40.237Z,5.30
2018-07-25T20:37:07.488Z,5.17
2018-07-25T20:39:34.715Z,5.50
2018-07-25T20:42:01.952Z,5.40
2018-07-25T20:44:29.165Z,5.00
2018-07-25T20:46:56.456Z,5.57
2018-07-25T20:49:23.671Z,4.90
2018-07-25T20:51:50.896Z,5.03
2018-07-25T20:54:18.112Z,5.73
2018-07-25T20:56:45.328Z,5.27
2018-07-25T20:59:12.552Z,5.40
2018-07-25T21:01:39.807Z,5.50
2018-07-25T21:04:07.058Z,5.27
2018-07-25T21:06:34.280Z,5.90
2018-07-25T21:09:01.536Z,5.97
2018-07-25T21:11:28.772Z,5.53
2018-07-25T21:13:55.984Z,6.00
2018-07-25T21:16:23.191Z,5.63
2018-07-25T21:18:50.420Z,5.63
2018-07-25T21:21:17.707Z,5.30
2018-07-25T21:23:44.902Z,5.40
2018-07-25T21:26:12.116Z,5.07
2018-07-25T21:28:39.364Z,5.70
2018-07-25T21:31:06.581Z,6.57
2018-07-25T21:33:33.824Z,5.77
2018-07-25T21:36:01.169Z,6.07
2018-07-25T21:38:28.388Z,6.40
2018-07-25T21:40:55.631Z,6.50
2018-07-25T21:43:22.864Z,6.00
2018-07-25T21:45:50.084Z,6.00
2018-07-25T21:48:17.317Z,5.80
2018-07-25T21:50:44.520Z,5.87
2018-07-25T21:53:11.732Z,5.53
2018-07-25T21:55:38.965Z,5.50
2018-07-25T22:02:11.535Z,5.17
2018-07-25T22:04:38.782Z,5.60
2018-07-25T22:07:06.004Z,5.80
2018-07-25T22:09:33.252Z,6.17
2018-07-25T22:12:00.474Z,6.17
2018-07-25T22:14:27.691Z,6.33
2018-07-25T22:16:54.896Z,5.90
2018-07-25T22:19:22.111Z,6.00
2018-07-25T22:21:49.339Z,5.77
2018-07-25T22:24:16.560Z,5.77
2018-07-25T22:26:43.968Z,6.37
2018-07-25T22:29:11.199Z,5.30
2018-07-25T22:31:38.446Z,5.70
2018-07-25T22:34:05.728Z,5.63
2018-07-25T22:36:32.944Z,5.90
2018-07-25T22:39:00.184Z,6.40
2018-07-25T22:41:27.403Z,6.60
2018-07-25T22:43:54.623Z,6.60
2018-07-25T22:46:21.863Z,5.00
2018-07-25T22:48:49.100Z,5.60
2018-07-25T22:51:16.332Z,5.40
2018-07-25T22:53:43.743Z,6.13
2018-07-25T22:56:10.969Z,6.00
2018-07-25T22:58:38.202Z,5.90
2018-07-25T23:01:05.439Z,6.30
2018-07-25T23:03:32.676Z,6.23
2018-07-25T23:05:59.904Z,5.77
2018-07-25T23:08:27.157Z,6.17
2018-07-25T23:10:54.375Z,6.27
2018-07-25T23:13:21.636Z,6.33
2018-07-25T23:15:48.872Z,5.97
2018-07-25T23:18:16.092Z,6.27
2018-07-25T23:20:43.323Z,5.90
2018-07-25T23:23:10.543Z,5.93
2018-07-25T23:25:37.752Z,6.10
2018-07-25T23:28:05.153Z,6.03
2018-07-25T23:30:32.367Z,6.00
2018-07-25T23:32:59.600Z,6.13
2018-07-25T23:35:26.821Z,5.77
2018-07-25T23:37:54.038Z,5.87
2018-07-25T23:40:21.280Z,5.97
2018-07-25T23:42:48.980Z,6.20
2018-07-25T23:45:16.340Z,5.63
2018-07-25T23:47:43.548Z,5.40
2018-07-25T23:50:10.804Z,5.10
2018-07-25T23:52:38.046Z,5.00
2018-07-25T23:55:05.507Z,5.27
2018-07-25T23:57:32.733Z,6.07
2018-07-25T23:59:59.949Z,5.70
