createdAt,value
2019-04-04T00:00:48.666Z,2.81
2019-04-04T00:03:16.631Z,2.90
2019-04-04T00:05:44.495Z,2.86
2019-04-04T00:08:12.253Z,2.93
2019-04-04T00:10:40.015Z,2.92
2019-04-04T00:13:10.865Z,2.88
2019-04-04T00:15:45.519Z,2.92
2019-04-04T00:18:20.550Z,2.90
2019-04-04T00:20:54.586Z,2.93
2019-04-04T00:23:29.469Z,3.01
2019-04-04T00:25:59.960Z,2.97
2019-04-04T00:28:36.762Z,2.97
2019-04-04T00:31:06.782Z,2.91
2019-04-04T00:33:34.951Z,2.88
2019-04-04T00:36:03.377Z,2.99
2019-04-04T00:38:31.804Z,2.92
2019-04-04T00:40:59.984Z,2.83
2019-04-04T00:43:36.756Z,2.80
2019-04-04T00:46:04.823Z,2.88
2019-04-04T00:48:39.762Z,2.89
2019-04-04T00:51:28.104Z,2.86
2019-04-04T00:53:56.689Z,2.75
2019-04-04T00:56:24.754Z,2.58
2019-04-04T00:58:54.263Z,2.55
2019-04-04T01:01:26.995Z,2.53
2019-04-04T01:03:56.956Z,2.56
2019-04-04T01:06:26.873Z,2.58
2019-04-04T01:08:54.739Z,2.41
2019-04-04T01:11:25.988Z,2.35
2019-04-04T01:14:02.300Z,2.29
2019-04-04T01:16:34.169Z,2.24
2019-04-04T01:19:02.380Z,2.32
2019-04-04T01:21:30.655Z,2.33
2019-04-04T01:23:59.013Z,2.36
2019-04-04T01:26:28.022Z,2.36
2019-04-04T01:28:56.097Z,2.26
2019-04-04T01:31:24.268Z,2.29
2019-04-04T01:34:01.459Z,2.30
2019-04-04T01:36:35.874Z,2.13
2019-04-04T01:39:05.526Z,2.17
2019-04-04T01:41:53.930Z,2.22
2019-04-04T01:44:28.353Z,2.14
2019-04-04T01:46:56.320Z,2.19
2019-04-04T01:49:30.226Z,2.25
2019-04-04T01:52:00.943Z,2.17
2019-04-04T01:54:32.807Z,2.23
2019-04-04T01:57:01.812Z,2.25
2019-04-04T01:59:31.311Z,2.31
2019-04-04T02:01:59.995Z,2.25
2019-04-04T02:04:36.550Z,2.31
2019-04-04T02:07:06.175Z,2.18
2019-04-04T02:09:34.670Z,2.26
2019-04-04T02:12:02.528Z,2.27
2019-04-04T02:14:30.286Z,2.21
2019-04-04T02:16:58.045Z,2.27
2019-04-04T02:19:26.119Z,2.45
2019-04-04T02:21:55.429Z,2.37
2019-04-04T02:24:23.591Z,2.38
2019-04-04T02:26:51.257Z,2.34
2019-04-04T02:29:19.018Z,2.31
2019-04-04T02:31:54.720Z,2.26
2019-04-04T02:34:23.352Z,2.18
2019-04-04T02:36:51.219Z,2.19
2019-04-04T02:39:18.979Z,2.12
2019-04-04T02:41:48.362Z,2.12
2019-04-04T02:44:16.038Z,2.08
2019-04-04T02:46:45.501Z,1.94
2019-04-04T02:49:13.723Z,2.09
2019-04-04T02:51:41.638Z,2.02
2019-04-04T02:54:10.186Z,2.03
2019-04-04T02:56:38.142Z,1.95
2019-04-04T02:59:05.900Z,1.73
2019-04-04T03:01:37.180Z,1.55
2019-04-04T03:04:04.830Z,1.69
2019-04-04T03:06:32.882Z,1.70
2019-04-04T03:09:00.845Z,1.53
2019-04-04T03:11:28.712Z,1.67
2019-04-04T03:13:56.689Z,1.57
2019-04-04T03:16:24.451Z,1.59
2019-04-04T03:18:52.310Z,1.71
2019-04-04T03:21:23.482Z,1.72
2019-04-04T03:23:50.501Z,1.62
2019-04-04T03:26:20.040Z,1.69
2019-04-04T03:28:48.286Z,1.75
2019-04-04T03:31:16.046Z,1.82
2019-04-04T03:33:44.039Z,1.86
2019-04-04T03:36:12.188Z,1.87
2019-04-04T03:38:40.981Z,1.91
2019-04-04T03:41:08.941Z,1.99
2019-04-04T03:43:36.933Z,1.91
2019-04-04T03:46:04.904Z,1.75
2019-04-04T03:48:32.852Z,1.74
2019-04-04T03:51:04.687Z,1.77
2019-04-04T03:53:31.136Z,1.88
2019-04-04T03:56:01.191Z,1.90
2019-04-04T03:58:29.015Z,1.79
2019-04-04T04:00:57.507Z,1.93
2019-04-04T04:03:25.568Z,2.12
2019-04-04T04:05:53.537Z,2.12
2019-04-04T04:08:22.259Z,2.23
2019-04-04T04:10:50.093Z,2.14
2019-04-04T04:13:18.179Z,2.42
2019-04-04T04:15:46.174Z,2.38
2019-04-04T04:18:14.115Z,2.53
2019-04-04T04:20:42.004Z,2.45
2019-04-04T04:23:10.132Z,2.62
2019-04-04T04:25:38.310Z,2.98
2019-04-04T04:28:06.275Z,3.01
2019-04-04T04:30:39.288Z,3.10
2019-04-04T04:33:05.083Z,2.92
2019-04-04T04:35:33.170Z,3.11
2019-04-04T04:38:01.013Z,3.16
2019-04-04T04:40:28.985Z,3.34
2019-04-04T04:42:59.820Z,3.36
2019-04-04T04:45:26.563Z,3.14
2019-04-04T04:47:57.045Z,3.05
2019-04-04T04:50:24.548Z,3.42
2019-04-04T04:52:52.824Z,3.40
2019-04-04T04:55:21.094Z,3.56
2019-04-04T04:57:48.987Z,3.65
2019-04-04T05:00:18.060Z,3.90
2019-04-04T05:02:46.333Z,3.53
2019-04-04T05:05:14.709Z,3.70
2019-04-04T05:07:42.987Z,3.75
2019-04-04T05:10:10.955Z,3.90
2019-04-04T05:12:38.940Z,4.03
2019-04-04T05:15:06.995Z,3.96
2019-04-04T05:17:34.963Z,3.94
2019-04-04T05:20:05.180Z,4.11
2019-04-04T05:22:32.949Z,4.11
2019-04-04T05:25:07.929Z,3.92
2019-04-04T05:27:30.552Z,4.05
2019-04-04T05:29:58.610Z,4.25
2019-04-04T05:32:26.565Z,4.17
2019-04-04T05:34:54.545Z,4.16
2019-04-04T05:37:22.704Z,4.24
2019-04-04T05:39:51.534Z,4.26
2019-04-04T05:42:20.277Z,4.39
2019-04-04T05:44:48.258Z,4.09
2019-04-04T05:47:16.232Z,4.21
2019-04-04T05:49:44.209Z,4.71
2019-04-04T05:52:12.160Z,4.83
2019-04-04T05:54:40.702Z,4.52
2019-04-04T05:57:08.597Z,4.83
2019-04-04T05:59:36.571Z,4.98
2019-04-04T06:02:06.785Z,5.04
2019-04-04T06:04:34.558Z,5.00
2019-04-04T06:07:04.453Z,4.81
2019-04-04T06:09:31.931Z,5.14
2019-04-04T06:12:00.400Z,5.31
2019-04-04T06:14:30.091Z,5.34
2019-04-04T06:16:58.488Z,5.25
2019-04-04T06:19:26.353Z,5.07
2019-04-04T06:21:54.322Z,5.37
2019-04-04T06:24:22.295Z,5.67
2019-04-04T06:26:50.261Z,5.62
2019-04-04T06:29:18.434Z,5.37
2019-04-04T06:31:46.501Z,5.66
2019-04-04T06:34:14.374Z,5.31
2019-04-04T06:36:42.546Z,5.77
2019-04-04T06:39:10.815Z,5.97
2019-04-04T06:41:38.581Z,6.06
2019-04-04T06:44:06.763Z,6.09
2019-04-04T06:46:34.724Z,6.34
2019-04-04T06:49:04.397Z,6.31
2019-04-04T06:51:32.300Z,6.37
2019-04-04T06:54:01.029Z,6.36
2019-04-04T06:56:31.852Z,6.52
2019-04-04T06:58:58.287Z,6.76
2019-04-04T07:01:26.630Z,6.50
2019-04-04T07:03:54.190Z,6.76
2019-04-04T07:06:22.158Z,6.97
2019-04-04T07:08:50.123Z,7.22
2019-04-04T07:11:21.409Z,7.35
2019-04-04T07:13:48.115Z,7.08
2019-04-04T07:16:15.871Z,6.97
2019-04-04T07:18:43.851Z,7.45
2019-04-04T07:21:11.812Z,7.40
2019-04-04T07:23:41.862Z,7.43
2019-04-04T07:26:14.580Z,7.58
2019-04-04T07:28:39.404Z,7.68
2019-04-04T07:31:07.372Z,7.61
2019-04-04T07:33:37.694Z,7.74
2019-04-04T07:36:05.764Z,7.74
2019-04-04T07:38:35.104Z,7.51
2019-04-04T07:41:02.827Z,7.54
2019-04-04T07:43:30.934Z,7.85
2019-04-04T07:46:01.342Z,8.09
2019-04-04T07:48:28.622Z,7.87
2019-04-04T07:50:58.490Z,8.24
2019-04-04T07:53:28.351Z,8.24
2019-04-04T07:55:56.169Z,8.37
2019-04-04T07:58:24.156Z,8.37
2019-04-04T08:00:52.720Z,7.76
2019-04-04T08:03:21.411Z,7.95
2019-04-04T08:05:49.368Z,7.95
2019-04-04T08:08:17.342Z,8.18
2019-04-04T08:10:45.335Z,8.18
2019-04-04T08:13:13.478Z,8.50
2019-04-04T08:15:41.348Z,8.26
2019-04-04T08:18:09.417Z,8.67
2019-04-04T08:20:37.304Z,8.90
2019-04-04T08:23:05.458Z,8.73
2019-04-04T08:25:33.631Z,8.85
2019-04-04T08:28:01.395Z,8.76
2019-04-04T08:30:29.461Z,9.07
2019-04-04T08:32:57.445Z,9.10
2019-04-04T08:35:25.505Z,8.84
2019-04-04T08:37:53.429Z,8.99
2019-04-04T08:40:21.441Z,9.42
2019-04-04T08:42:49.510Z,9.48
2019-04-04T08:45:17.587Z,8.69
2019-04-04T08:47:45.551Z,8.71
2019-04-04T08:50:13.621Z,9.32
2019-04-04T08:52:41.997Z,9.91
2019-04-04T08:55:09.866Z,9.91
2019-04-04T08:57:37.932Z,9.89
2019-04-04T09:00:07.130Z,10.27
2019-04-04T09:02:35.409Z,10.30
2019-04-04T09:05:11.943Z,9.64
2019-04-04T09:07:34.418Z,10.41
2019-04-04T09:10:04.913Z,10.14
2019-04-04T09:12:32.509Z,10.20
2019-04-04T09:15:00.573Z,10.23
2019-04-04T09:17:28.545Z,9.12
2019-04-04T09:19:56.512Z,9.10
2019-04-04T09:22:24.480Z,8.73
2019-04-04T09:24:52.448Z,9.10
2019-04-04T09:27:20.532Z,9.45
2019-04-04T09:29:48.690Z,9.45
2019-04-04T09:32:16.658Z,9.59
2019-04-04T09:34:44.933Z,9.49
2019-04-04T09:37:12.902Z,9.71
2019-04-04T09:39:41.078Z,9.86
2019-04-04T09:42:10.082Z,9.83
2019-04-04T09:44:38.036Z,10.02
2019-04-04T09:47:06.046Z,9.77
2019-04-04T09:49:34.045Z,9.52
2019-04-04T09:52:02.170Z,9.57
2019-04-04T09:54:30.429Z,9.91
2019-04-04T09:56:58.394Z,9.99
2019-04-04T09:59:26.363Z,9.76
2019-04-04T10:01:54.739Z,9.57
2019-04-04T10:04:22.909Z,9.73
2019-04-04T10:06:50.880Z,9.62
2019-04-04T10:09:18.956Z,9.13
2019-04-04T10:11:46.920Z,9.13
2019-04-04T10:14:15.195Z,8.85
2019-04-04T10:16:43.166Z,9.53
2019-04-04T10:19:11.132Z,9.51
2019-04-04T10:21:38.999Z,9.51
2019-04-04T10:24:07.073Z,9.73
2019-04-04T10:26:34.936Z,9.82
2019-04-04T10:29:02.908Z,9.29
2019-04-04T10:31:30.972Z,9.70
2019-04-04T10:33:59.762Z,9.44
2019-04-04T10:36:27.829Z,9.45
2019-04-04T10:38:56.206Z,9.93
2019-04-04T10:41:25.012Z,9.79
2019-04-04T10:43:53.174Z,9.59
2019-04-04T10:46:21.244Z,9.87
2019-04-04T10:48:49.207Z,9.30
2019-04-04T10:51:17.281Z,9.67
2019-04-04T10:53:45.874Z,10.10
2019-04-04T10:56:13.934Z,10.24
2019-04-04T10:58:42.008Z,10.25
2019-04-04T11:01:10.959Z,10.15
2019-04-04T11:03:39.272Z,9.67
2019-04-04T11:06:07.238Z,9.50
2019-04-04T11:08:35.206Z,9.58
2019-04-04T11:11:03.187Z,10.10
2019-04-04T11:13:34.206Z,10.27
2019-04-04T11:16:03.437Z,10.25
2019-04-04T11:18:31.082Z,10.39
2019-04-04T11:21:00.287Z,10.37
2019-04-04T11:23:28.343Z,10.34
2019-04-04T11:25:56.519Z,10.36
2019-04-04T11:28:24.592Z,10.67
2019-04-04T11:30:52.660Z,10.68
2019-04-04T11:33:20.828Z,10.98
2019-04-04T11:35:48.905Z,11.01
2019-04-04T11:38:16.870Z,11.02
2019-04-04T11:40:44.841Z,10.60
2019-04-04T11:43:12.909Z,10.66
2019-04-04T11:45:40.879Z,10.70
2019-04-04T11:48:08.843Z,10.83
2019-04-04T11:50:39.615Z,10.72
2019-04-04T11:53:06.834Z,10.66
2019-04-04T11:55:35.109Z,10.74
2019-04-04T11:58:02.873Z,10.54
2019-04-04T12:00:32.894Z,10.79
2019-04-04T12:03:01.482Z,10.81
2019-04-04T12:05:29.131Z,10.41
2019-04-04T12:07:57.214Z,10.66
2019-04-04T12:10:25.172Z,10.61
2019-04-04T12:12:52.727Z,10.79
2019-04-04T12:15:21.418Z,10.48
2019-04-04T12:17:50.307Z,10.47
2019-04-04T12:20:18.272Z,9.98
2019-04-04T12:22:46.356Z,10.25
2019-04-04T12:25:14.240Z,10.40
2019-04-04T12:27:42.289Z,10.57
2019-04-04T12:30:11.173Z,11.02
2019-04-04T12:32:39.241Z,11.13
2019-04-04T12:35:08.435Z,11.18
2019-04-04T12:37:36.409Z,11.12
2019-04-04T12:40:05.501Z,10.88
2019-04-04T12:42:33.263Z,10.79
2019-04-04T12:45:01.235Z,10.81
2019-04-04T12:47:30.435Z,10.42
2019-04-04T12:49:58.504Z,10.39
2019-04-04T12:52:26.783Z,10.59
2019-04-04T12:54:54.948Z,10.81
2019-04-04T12:57:22.522Z,11.01
2019-04-04T12:59:50.591Z,11.06
2019-04-04T13:02:19.262Z,11.11
2019-04-04T13:04:47.362Z,11.09
2019-04-04T13:07:15.709Z,11.04
2019-04-04T13:09:43.883Z,10.89
2019-04-04T13:12:11.952Z,10.91
2019-04-04T13:14:42.483Z,10.92
2019-04-04T13:17:10.553Z,10.84
2019-04-04T13:19:38.523Z,11.08
2019-04-04T13:22:06.510Z,10.96
2019-04-04T13:24:34.462Z,11.18
2019-04-04T13:27:04.371Z,11.09
2019-04-04T13:29:32.344Z,10.91
2019-04-04T13:32:00.310Z,10.89
2019-04-04T13:34:28.283Z,10.98
2019-04-04T13:36:56.244Z,11.08
2019-04-04T13:39:24.317Z,11.25
2019-04-04T13:41:52.080Z,11.41
2019-04-04T13:44:21.401Z,11.15
2019-04-04T13:46:49.655Z,11.28
2019-04-04T13:49:18.699Z,11.26
2019-04-04T13:51:47.036Z,11.24
2019-04-04T13:54:15.309Z,11.25
2019-04-04T13:56:43.279Z,11.38
2019-04-04T13:59:11.241Z,11.21
2019-04-04T14:01:42.724Z,11.26
2019-04-04T14:04:09.538Z,11.15
2019-04-04T14:06:37.496Z,11.19
2019-04-04T14:09:07.685Z,11.01
2019-04-04T14:11:35.289Z,11.10
2019-04-04T14:14:03.468Z,11.09
2019-04-04T14:16:31.656Z,11.15
2019-04-04T14:18:59.796Z,11.23
2019-04-04T14:21:27.763Z,11.12
2019-04-04T14:23:56.982Z,11.00
2019-04-04T14:26:25.035Z,11.03
2019-04-04T14:28:53.004Z,10.89
2019-04-04T14:31:20.971Z,10.97
2019-04-04T14:33:49.252Z,10.84
2019-04-04T14:36:17.313Z,10.94
2019-04-04T14:38:45.399Z,10.93
2019-04-04T14:41:13.158Z,10.89
2019-04-04T14:43:41.124Z,10.75
2019-04-04T14:46:09.087Z,10.66
2019-04-04T14:48:37.468Z,10.79
2019-04-04T14:51:05.550Z,10.76
2019-04-04T14:53:34.017Z,10.82
2019-04-04T14:56:01.889Z,10.84
2019-04-04T14:58:30.844Z,10.76
2019-04-04T15:00:59.466Z,10.62
2019-04-04T15:03:27.224Z,10.38
2019-04-04T15:05:55.195Z,10.38
2019-04-04T15:08:23.060Z,10.59
2019-04-04T15:10:50.968Z,10.49
2019-04-04T15:13:18.998Z,10.45
2019-04-04T15:16:12.474Z,10.54
2019-04-04T15:18:42.886Z,10.31
2019-04-04T15:21:10.793Z,10.22
2019-04-04T15:23:38.948Z,10.15
2019-04-04T15:26:09.672Z,10.14
2019-04-04T15:28:36.512Z,10.08
2019-04-04T15:31:04.569Z,10.09
2019-04-04T15:33:33.022Z,9.96
2019-04-04T15:36:01.124Z,9.92
2019-04-04T15:38:29.196Z,9.85
2019-04-04T15:40:57.162Z,9.91
2019-04-04T15:43:25.133Z,9.81
2019-04-04T15:45:53.201Z,9.71
2019-04-04T15:48:21.273Z,9.71
2019-04-04T15:50:49.352Z,9.65
2019-04-04T15:53:17.724Z,9.70
2019-04-04T15:55:45.922Z,9.49
2019-04-04T15:58:14.439Z,9.56
2019-04-04T16:00:42.853Z,9.42
2019-04-04T16:03:11.055Z,9.35
2019-04-04T16:05:38.990Z,9.35
2019-04-04T16:08:06.962Z,9.22
2019-04-04T16:10:35.237Z,9.07
2019-04-04T16:13:03.218Z,9.25
2019-04-04T16:15:32.298Z,9.06
2019-04-04T16:18:01.427Z,8.85
2019-04-04T16:20:29.612Z,8.73
2019-04-04T16:22:59.176Z,8.72
2019-04-04T16:25:27.875Z,8.51
2019-04-04T16:27:55.829Z,8.44
2019-04-04T16:30:24.127Z,8.38
2019-04-04T16:32:52.078Z,8.30
2019-04-04T16:35:21.993Z,8.38
2019-04-04T16:37:50.061Z,8.36
2019-04-04T16:40:17.929Z,8.36
2019-04-04T16:42:46.357Z,8.36
2019-04-04T16:45:14.584Z,8.36
2019-04-04T16:47:42.854Z,8.27
2019-04-04T16:50:10.839Z,8.17
2019-04-04T16:52:39.408Z,8.14
2019-04-04T16:55:07.593Z,8.07
2019-04-04T16:57:35.550Z,8.07
2019-04-04T17:00:05.877Z,8.04
2019-04-04T17:02:33.938Z,8.06
2019-04-04T17:05:02.112Z,8.06
2019-04-04T17:07:30.286Z,7.97
2019-04-04T17:09:59.174Z,7.87
2019-04-04T17:12:27.458Z,7.96
2019-04-04T17:14:56.161Z,7.91
2019-04-04T17:17:24.121Z,7.82
2019-04-04T17:19:52.185Z,7.86
2019-04-04T17:22:20.143Z,7.81
2019-04-04T17:24:48.313Z,7.82
2019-04-04T17:27:16.841Z,7.74
2019-04-04T17:29:46.530Z,7.74
2019-04-04T17:32:15.625Z,7.69
2019-04-04T17:34:44.253Z,7.54
2019-04-04T17:37:12.833Z,7.54
2019-04-04T17:39:40.937Z,7.53
2019-04-04T17:42:09.562Z,7.46
2019-04-04T17:44:37.390Z,7.44
2019-04-04T17:47:05.464Z,7.44
2019-04-04T17:49:33.994Z,7.44
2019-04-04T17:52:02.211Z,7.38
2019-04-04T17:54:30.704Z,7.41
2019-04-04T17:56:58.356Z,7.41
2019-04-04T17:59:26.325Z,7.33
2019-04-04T18:01:55.107Z,7.42
2019-04-04T18:04:22.986Z,7.24
2019-04-04T18:06:51.052Z,7.08
2019-04-04T18:09:30.929Z,6.95
2019-04-04T18:11:48.728Z,6.77
2019-04-04T18:14:16.801Z,6.75
2019-04-04T18:16:44.665Z,6.74
2019-04-04T18:19:12.632Z,6.74
2019-04-04T18:21:40.601Z,6.60
2019-04-04T18:24:08.579Z,6.35
2019-04-04T18:26:36.740Z,6.36
2019-04-04T18:29:04.713Z,6.26
2019-04-04T18:31:32.675Z,6.09
2019-04-04T18:34:00.912Z,5.98
2019-04-04T18:36:29.017Z,6.10
2019-04-04T18:38:57.311Z,6.20
2019-04-04T18:41:25.374Z,6.26
2019-04-04T18:43:53.338Z,6.49
2019-04-04T18:46:21.309Z,6.41
2019-04-04T18:48:49.276Z,6.29
2019-04-04T18:51:20.420Z,6.43
2019-04-04T18:53:49.441Z,6.52
2019-04-04T18:56:17.375Z,6.44
2019-04-04T18:58:45.325Z,6.38
2019-04-04T19:01:13.830Z,6.36
2019-04-04T19:03:41.901Z,6.32
2019-04-04T19:06:09.887Z,6.13
2019-04-04T19:08:38.036Z,6.28
2019-04-04T19:11:05.910Z,6.33
2019-04-04T19:13:43.743Z,6.33
2019-04-04T19:16:03.788Z,6.31
2019-04-04T19:18:31.758Z,6.28
2019-04-04T19:20:59.732Z,6.26
2019-04-04T19:23:27.874Z,6.10
2019-04-04T19:25:55.665Z,6.02
2019-04-04T19:28:23.635Z,5.83
2019-04-04T19:30:51.499Z,5.76
2019-04-04T19:33:19.461Z,5.86
2019-04-04T19:35:47.636Z,5.60
2019-04-04T19:38:15.714Z,5.36
2019-04-04T19:40:43.480Z,5.31
2019-04-04T19:43:17.946Z,5.41
2019-04-04T19:45:42.312Z,5.43
2019-04-04T19:48:10.242Z,5.48
2019-04-04T19:50:39.318Z,5.55
2019-04-04T19:53:07.507Z,5.57
2019-04-04T19:55:35.374Z,5.52
2019-04-04T19:58:03.453Z,5.51
2019-04-04T20:00:32.161Z,5.40
2019-04-04T20:03:01.750Z,5.28
2019-04-04T20:05:29.812Z,5.22
2019-04-04T20:07:58.597Z,5.09
2019-04-04T20:10:26.569Z,5.08
2019-04-04T20:12:54.533Z,4.96
2019-04-04T20:15:23.223Z,4.89
2019-04-04T20:17:51.184Z,4.79
2019-04-04T20:20:19.981Z,4.68
2019-04-04T20:22:48.043Z,4.52
2019-04-04T20:25:16.012Z,4.48
2019-04-04T20:27:54.041Z,4.41
2019-04-04T20:30:14.421Z,4.31
2019-04-04T20:32:42.693Z,4.24
2019-04-04T20:35:10.871Z,4.19
2019-04-04T20:37:38.828Z,4.16
2019-04-04T20:40:06.901Z,4.12
2019-04-04T20:42:34.771Z,4.04
2019-04-04T20:45:04.164Z,4.01
2019-04-04T20:47:33.815Z,4.02
2019-04-04T20:50:01.768Z,4.01
2019-04-04T20:52:30.013Z,3.93
2019-04-04T20:54:58.907Z,3.96
2019-04-04T20:57:26.571Z,3.99
2019-04-04T20:59:54.538Z,3.95
2019-04-04T21:02:23.017Z,3.88
2019-04-04T21:04:51.091Z,3.89
2019-04-04T21:07:19.170Z,3.89
2019-04-04T21:09:47.122Z,3.76
2019-04-04T21:12:15.114Z,3.86
2019-04-04T21:14:43.064Z,3.81
2019-04-04T21:17:11.758Z,3.75
2019-04-04T21:19:39.716Z,3.64
2019-04-04T21:22:07.582Z,3.58
2019-04-04T21:24:37.190Z,3.62
2019-04-04T21:27:05.158Z,3.71
2019-04-04T21:29:33.124Z,3.65
2019-04-04T21:32:01.100Z,3.60
2019-04-04T21:34:29.263Z,3.52
2019-04-04T21:36:57.441Z,3.53
2019-04-04T21:39:25.717Z,3.58
2019-04-04T21:41:53.581Z,3.53
2019-04-04T21:44:21.550Z,3.62
2019-04-04T21:46:49.620Z,3.50
2019-04-04T21:49:17.591Z,3.47
2019-04-04T21:51:45.559Z,3.39
2019-04-04T21:54:13.837Z,3.44
2019-04-04T21:56:41.967Z,3.36
2019-04-04T21:59:10.073Z,3.26
2019-04-04T22:01:38.758Z,3.28
2019-04-04T22:04:06.831Z,3.15
2019-04-04T22:06:34.903Z,3.17
2019-04-04T22:09:07.144Z,3.14
2019-04-04T22:11:35.549Z,3.08
2019-04-04T22:14:03.519Z,2.99
2019-04-04T22:16:31.587Z,2.93
2019-04-04T22:18:59.557Z,2.92
2019-04-04T22:21:27.675Z,2.78
2019-04-04T22:23:55.694Z,2.66
2019-04-04T22:26:23.783Z,2.59
2019-04-04T22:28:51.740Z,2.61
2019-04-04T22:31:19.706Z,2.82
2019-04-04T22:33:47.671Z,2.72
2019-04-04T22:36:19.953Z,2.65
2019-04-04T22:38:48.727Z,2.69
2019-04-04T22:41:16.695Z,2.69
2019-04-04T22:43:44.667Z,2.64
2019-04-04T22:46:12.740Z,2.69
2019-04-04T22:48:40.818Z,2.71
2019-04-04T22:51:08.879Z,2.61
2019-04-04T22:53:37.051Z,2.61
2019-04-04T22:56:05.227Z,2.60
2019-04-04T22:58:33.459Z,2.54
2019-04-04T23:01:01.981Z,2.54
2019-04-04T23:03:29.749Z,2.50
2019-04-04T23:05:57.916Z,2.52
2019-04-04T23:08:25.783Z,2.56
2019-04-04T23:10:53.752Z,2.48
2019-04-04T23:13:21.618Z,2.42
2019-04-04T23:15:49.283Z,2.48
2019-04-04T23:18:17.041Z,2.49
2019-04-04T23:20:44.813Z,2.52
2019-04-04T23:23:12.568Z,2.51
2019-04-04T23:25:40.440Z,2.55
2019-04-04T23:28:08.099Z,2.50
2019-04-04T23:30:35.963Z,2.41
2019-04-04T23:33:03.730Z,2.38
2019-04-04T23:35:31.807Z,2.12
2019-04-04T23:37:59.866Z,2.07
2019-04-04T23:40:27.633Z,2.12
2019-04-04T23:42:55.392Z,2.03
2019-04-04T23:45:23.156Z,2.11
2019-04-04T23:47:50.924Z,2.12
2019-04-04T23:50:18.687Z,2.08
2019-04-04T23:52:46.990Z,2.16
2019-04-04T23:55:14.831Z,2.18
2019-04-04T23:57:42.591Z,2.10
