createdAt,value
2023-10-10T00:00:50.798Z,2.33
2023-10-10T00:03:19.503Z,2.43
2023-10-10T00:05:46.260Z,2.50
2023-10-10T00:08:12.968Z,2.10
2023-10-10T00:10:50.445Z,2.70
2023-10-10T00:13:18.545Z,3.28
2023-10-10T00:15:51.329Z,2.83
2023-10-10T00:18:20.585Z,2.42
2023-10-10T00:21:06.288Z,2.50
2023-10-10T00:23:39.740Z,2.90
2023-10-10T00:26:06.901Z,2.47
2023-10-10T00:28:35.637Z,2.50
2023-10-10T00:31:12.333Z,2.97
2023-10-10T00:33:39.637Z,2.83
2023-10-10T00:36:21.558Z,2.60
2023-10-10T00:38:50.303Z,2.13
2023-10-10T00:41:17.240Z,2.30
2023-10-10T00:43:44.276Z,2.17
2023-10-10T00:46:12.683Z,2.05
2023-10-10T00:48:41.062Z,2.30
2023-10-10T00:51:12.424Z,2.05
2023-10-10T00:53:42.466Z,2.27
2023-10-10T00:56:09.325Z,2.15
2023-10-10T00:58:38.107Z,2.47
2023-10-10T01:01:16.035Z,2.90
2023-10-10T01:03:46.371Z,2.50
2023-10-10T01:06:21.433Z,3.03
2023-10-10T01:08:56.495Z,2.90
2023-10-10T01:11:24.167Z,2.63
2023-10-10T01:13:57.938Z,2.25
2023-10-10T01:16:26.025Z,2.13
2023-10-10T01:18:59.665Z,2.70
2023-10-10T01:21:43.355Z,2.55
2023-10-10T01:24:13.191Z,2.42
2023-10-10T01:26:45.311Z,2.65
2023-10-10T01:29:21.801Z,3.05
2023-10-10T01:31:49.846Z,2.80
2023-10-10T01:34:32.529Z,3.00
2023-10-10T01:37:08.841Z,2.80
2023-10-10T01:39:50.065Z,2.80
2023-10-10T01:42:24.980Z,2.75
2023-10-10T01:44:53.219Z,2.67
2023-10-10T01:47:20.803Z,3.00
2023-10-10T01:49:47.849Z,3.20
2023-10-10T01:52:18.524Z,2.70
2023-10-10T01:54:47.434Z,2.55
2023-10-10T01:57:22.976Z,2.87
2023-10-10T01:59:50.850Z,3.00
2023-10-10T02:02:20.037Z,3.08
2023-10-10T02:04:46.791Z,2.90
2023-10-10T02:07:18.064Z,2.80
2023-10-10T02:09:45.126Z,3.03
2023-10-10T02:12:18.072Z,2.60
2023-10-10T02:14:44.960Z,2.50
2023-10-10T02:17:22.570Z,2.30
2023-10-10T02:19:55.614Z,2.60
2023-10-10T02:22:40.956Z,2.87
2023-10-10T02:25:26.461Z,2.83
2023-10-10T02:27:56.131Z,2.78
2023-10-10T02:30:40.388Z,2.53
2023-10-10T02:33:32.200Z,2.25
2023-10-10T02:35:59.303Z,2.90
2023-10-10T02:38:33.106Z,2.42
2023-10-10T02:41:24.237Z,2.42
2023-10-10T02:44:01.996Z,2.92
2023-10-10T02:46:38.912Z,3.15
2023-10-10T02:49:15.239Z,2.60
2023-10-10T02:51:44.671Z,2.67
2023-10-10T02:54:29.108Z,2.83
2023-10-10T02:57:00.540Z,2.97
2023-10-10T02:59:39.400Z,2.90
2023-10-10T03:02:10.941Z,2.73
2023-10-10T03:04:56.134Z,3.33
2023-10-10T03:07:30.228Z,2.97
2023-10-10T03:10:23.067Z,2.72
2023-10-10T03:12:52.018Z,3.30
2023-10-10T03:15:20.877Z,2.70
2023-10-10T03:17:49.428Z,2.88
2023-10-10T03:20:39.853Z,2.67
2023-10-10T03:23:06.804Z,2.90
2023-10-10T03:25:55.378Z,3.20
2023-10-10T03:28:28.721Z,3.30
2023-10-10T03:31:12.023Z,3.60
2023-10-10T03:33:45.080Z,3.63
2023-10-10T03:36:21.964Z,3.05
2023-10-10T03:38:50.373Z,3.67
2023-10-10T03:41:25.058Z,4.00
2023-10-10T03:44:11.984Z,3.72
2023-10-10T03:46:57.096Z,4.13
2023-10-10T03:49:43.489Z,4.43
2023-10-10T03:52:31.350Z,4.43
2023-10-10T03:55:16.823Z,4.93
2023-10-10T03:58:02.365Z,5.43
2023-10-10T04:00:47.508Z,5.30
2023-10-10T04:03:32.995Z,5.95
2023-10-10T04:06:26.130Z,7.20
2023-10-10T04:09:11.562Z,8.77
2023-10-10T04:11:56.662Z,7.25
2023-10-10T04:14:41.907Z,8.43
2023-10-10T04:17:27.208Z,8.52
2023-10-10T04:20:12.787Z,8.75
2023-10-10T04:22:57.932Z,11.00
2023-10-10T04:25:42.994Z,10.95
2023-10-10T04:28:27.882Z,11.60
2023-10-10T04:31:13.010Z,11.63
2023-10-10T04:33:58.206Z,12.20
2023-10-10T04:36:43.456Z,11.30
2023-10-10T04:39:28.628Z,12.45
2023-10-10T04:42:13.707Z,13.02
2023-10-10T04:44:58.713Z,13.20
2023-10-10T04:47:52.265Z,13.18
2023-10-10T04:50:37.533Z,13.60
2023-10-10T04:53:22.636Z,12.75
2023-10-10T04:56:07.861Z,13.63
2023-10-10T04:58:53.021Z,13.52
2023-10-10T05:01:38.084Z,13.68
2023-10-10T05:04:23.297Z,12.70
2023-10-10T05:07:08.340Z,12.93
2023-10-10T05:09:54.643Z,14.68
2023-10-10T05:12:39.612Z,14.20
2023-10-10T05:15:25.298Z,13.93
2023-10-10T05:18:10.463Z,14.90
2023-10-10T05:20:55.421Z,13.80
2023-10-10T05:23:31.705Z,13.43
2023-10-10T05:26:00.639Z,14.77
2023-10-10T05:28:31.667Z,14.77
2023-10-10T05:30:59.111Z,13.77
2023-10-10T05:33:27.818Z,14.35
2023-10-10T05:36:01.054Z,14.27
2023-10-10T05:38:27.779Z,14.55
2023-10-10T05:40:55.407Z,14.10
2023-10-10T05:43:27.948Z,14.37
2023-10-10T05:45:55.946Z,14.52
2023-10-10T05:48:23.326Z,13.75
2023-10-10T05:50:50.058Z,14.10
2023-10-10T05:53:18.350Z,13.98
2023-10-10T05:55:51.548Z,14.60
2023-10-10T05:58:19.259Z,16.13
2023-10-10T06:00:50.413Z,15.35
2023-10-10T06:03:18.418Z,14.55
2023-10-10T06:05:46.462Z,15.02
2023-10-10T06:08:14.604Z,15.17
2023-10-10T06:10:41.365Z,14.50
2023-10-10T06:13:09.340Z,14.43
2023-10-10T06:15:36.595Z,16.58
2023-10-10T06:18:19.181Z,15.25
2023-10-10T06:21:03.061Z,15.20
2023-10-10T06:23:35.113Z,14.55
2023-10-10T06:26:03.365Z,16.52
2023-10-10T06:28:36.826Z,15.15
2023-10-10T06:31:04.568Z,16.52
2023-10-10T06:33:31.571Z,16.30
2023-10-10T06:36:26.588Z,15.57
2023-10-10T06:39:19.921Z,15.02
2023-10-10T06:41:49.485Z,16.30
2023-10-10T06:44:18.382Z,15.73
2023-10-10T06:46:52.072Z,15.73
2023-10-10T06:49:22.251Z,17.08
2023-10-10T06:51:50.747Z,16.65
2023-10-10T06:54:29.585Z,16.90
2023-10-10T06:57:02.796Z,17.27
2023-10-10T06:59:29.962Z,16.33
2023-10-10T07:02:01.259Z,17.35
2023-10-10T07:04:28.640Z,16.88
2023-10-10T07:07:02.134Z,16.73
2023-10-10T07:09:30.189Z,16.75
2023-10-10T07:11:58.901Z,16.13
2023-10-10T07:14:26.895Z,16.65
2023-10-10T07:17:00.089Z,18.45
2023-10-10T07:19:31.448Z,17.17
2023-10-10T07:22:01.680Z,18.48
2023-10-10T07:24:41.929Z,18.17
2023-10-10T07:27:14.751Z,17.65
2023-10-10T07:29:47.205Z,16.60
2023-10-10T07:32:19.795Z,18.73
2023-10-10T07:34:52.884Z,17.48
2023-10-10T07:37:20.216Z,17.73
2023-10-10T07:39:57.079Z,16.90
2023-10-10T07:42:32.303Z,17.83
2023-10-10T07:44:59.645Z,17.75
2023-10-10T07:47:28.493Z,17.77
2023-10-10T07:49:56.425Z,17.53
2023-10-10T07:52:23.664Z,18.67
2023-10-10T07:54:52.821Z,18.40
2023-10-10T07:57:27.816Z,17.48
2023-10-10T07:59:56.922Z,18.42
2023-10-10T08:02:31.149Z,17.53
2023-10-10T08:05:02.456Z,17.58
2023-10-10T08:07:29.943Z,18.02
2023-10-10T08:10:14.938Z,18.02
2023-10-10T08:12:43.213Z,17.30
2023-10-10T08:15:20.650Z,16.90
2023-10-10T08:17:53.721Z,16.83
2023-10-10T08:20:34.471Z,17.20
2023-10-10T08:23:02.633Z,17.73
2023-10-10T08:25:30.040Z,18.15
2023-10-10T08:28:00.442Z,16.87
2023-10-10T08:30:28.143Z,17.52
2023-10-10T08:32:56.429Z,16.83
2023-10-10T08:35:24.294Z,17.58
2023-10-10T08:37:52.458Z,16.75
2023-10-10T08:40:21.183Z,17.07
2023-10-10T08:42:50.584Z,17.10
2023-10-10T08:45:23.675Z,17.38
2023-10-10T08:48:00.262Z,15.98
2023-10-10T08:50:28.890Z,16.60
2023-10-10T08:52:55.589Z,16.80
2023-10-10T08:55:27.587Z,16.08
2023-10-10T08:57:56.667Z,16.10
2023-10-10T09:00:28.195Z,15.93
2023-10-10T09:02:56.698Z,15.77
2023-10-10T09:05:27.403Z,14.70
2023-10-10T09:07:55.566Z,15.38
2023-10-10T09:10:29.361Z,15.82
2023-10-10T09:12:56.811Z,14.77
2023-10-10T09:15:25.562Z,14.25
2023-10-10T09:17:57.168Z,14.80
2023-10-10T09:20:28.916Z,14.75
2023-10-10T09:23:03.245Z,14.95
2023-10-10T09:25:43.566Z,14.02
2023-10-10T09:28:16.336Z,12.93
2023-10-10T09:30:52.311Z,13.80
2023-10-10T09:33:29.200Z,13.20
2023-10-10T09:36:10.233Z,13.10
2023-10-10T09:38:45.058Z,13.70
2023-10-10T09:41:29.448Z,12.98
2023-10-10T09:44:22.674Z,11.83
2023-10-10T09:47:03.426Z,11.45
2023-10-10T09:49:45.186Z,10.48
2023-10-10T09:52:31.107Z,10.82
2023-10-10T09:55:09.603Z,10.60
2023-10-10T09:57:41.394Z,12.70
2023-10-10T10:00:26.783Z,10.32
2023-10-10T10:02:59.028Z,10.10
2023-10-10T10:05:30.455Z,9.80
2023-10-10T10:08:08.017Z,11.55
2023-10-10T10:10:49.878Z,11.27
2023-10-10T10:13:57.911Z,10.27
2023-10-10T10:16:38.677Z,10.75
2023-10-10T10:19:15.375Z,10.85
2023-10-10T10:21:57.470Z,10.32
2023-10-10T10:24:34.072Z,10.33
2023-10-10T10:27:32.032Z,10.65
2023-10-10T10:30:31.522Z,10.07
2023-10-10T10:32:59.917Z,8.95
2023-10-10T10:35:47.346Z,9.38
2023-10-10T10:38:14.037Z,9.30
2023-10-10T10:40:42.063Z,10.63
2023-10-10T10:43:15.822Z,10.55
2023-10-10T10:46:07.983Z,10.45
2023-10-10T10:48:36.275Z,9.85
2023-10-10T10:51:23.684Z,8.93
2023-10-10T10:53:52.238Z,10.05
2023-10-10T10:56:19.023Z,9.88
2023-10-10T10:58:54.938Z,9.50
2023-10-10T11:01:23.967Z,9.18
2023-10-10T11:03:53.077Z,8.90
2023-10-10T11:06:21.553Z,9.65
2023-10-10T11:08:57.593Z,9.65
2023-10-10T11:11:34.187Z,9.48
2023-10-10T11:14:05.350Z,9.70
2023-10-10T11:16:38.512Z,8.77
2023-10-10T11:19:20.115Z,8.43
2023-10-10T11:21:54.994Z,10.43
2023-10-10T11:24:27.016Z,8.82
2023-10-10T11:27:08.449Z,10.38
2023-10-10T11:29:49.226Z,9.60
2023-10-10T11:32:25.175Z,9.80
2023-10-10T11:34:57.584Z,9.18
2023-10-10T11:37:27.817Z,9.73
2023-10-10T11:40:32.153Z,9.05
2023-10-10T11:43:04.986Z,9.17
2023-10-10T11:45:40.378Z,9.10
2023-10-10T11:48:16.450Z,8.82
2023-10-10T11:50:52.231Z,8.70
2023-10-10T11:53:30.804Z,8.50
2023-10-10T11:56:03.450Z,8.13
2023-10-10T11:58:37.463Z,9.23
2023-10-10T12:01:07.897Z,8.60
2023-10-10T12:03:41.949Z,8.63
2023-10-10T12:06:20.800Z,7.72
2023-10-10T12:08:52.671Z,8.43
2023-10-10T12:11:26.729Z,7.40
2023-10-10T12:13:54.129Z,6.95
2023-10-10T12:16:25.293Z,8.23
2023-10-10T12:18:54.926Z,7.30
2023-10-10T12:21:23.568Z,7.90
2023-10-10T12:23:56.098Z,8.57
2023-10-10T12:26:25.632Z,9.30
2023-10-10T12:28:53.878Z,7.82
2023-10-10T12:31:22.896Z,8.30
2023-10-10T12:33:50.779Z,9.07
2023-10-10T12:36:17.807Z,8.70
2023-10-10T12:38:45.572Z,8.27
2023-10-10T12:41:12.788Z,7.53
2023-10-10T12:43:39.712Z,8.60
2023-10-10T12:46:08.717Z,8.73
2023-10-10T12:48:42.995Z,8.35
2023-10-10T12:51:11.224Z,8.02
2023-10-10T12:53:45.014Z,8.02
2023-10-10T12:56:17.920Z,7.93
2023-10-10T12:58:52.817Z,7.67
2023-10-10T13:01:26.764Z,8.05
2023-10-10T13:03:53.887Z,7.50
2023-10-10T13:06:24.290Z,7.05
2023-10-10T13:08:57.660Z,7.57
2023-10-10T13:11:36.977Z,7.10
2023-10-10T13:14:15.938Z,8.93
2023-10-10T13:16:43.816Z,7.60
2023-10-10T13:19:12.984Z,6.93
2023-10-10T13:21:40.778Z,7.47
2023-10-10T13:24:16.538Z,7.07
2023-10-10T13:26:50.375Z,6.93
2023-10-10T13:29:18.483Z,7.03
2023-10-10T13:31:47.646Z,6.78
2023-10-10T13:34:18.187Z,7.07
2023-10-10T13:36:44.971Z,6.00
2023-10-10T13:39:16.704Z,6.65
2023-10-10T13:41:43.461Z,6.53
2023-10-10T13:44:12.055Z,6.68
2023-10-10T13:46:39.217Z,6.32
2023-10-10T13:49:09.821Z,5.47
2023-10-10T13:51:42.465Z,5.78
2023-10-10T13:54:09.248Z,5.22
2023-10-10T13:56:35.910Z,5.45
2023-10-10T13:59:03.211Z,4.97
2023-10-10T14:01:30.280Z,5.10
2023-10-10T14:04:05.128Z,5.60
2023-10-10T14:06:47.122Z,5.00
2023-10-10T14:09:23.691Z,4.90
2023-10-10T14:11:51.885Z,5.55
2023-10-10T14:14:19.589Z,4.60
2023-10-10T14:16:46.292Z,4.50
2023-10-10T14:19:25.993Z,4.72
2023-10-10T14:21:53.912Z,5.23
2023-10-10T14:24:21.607Z,5.13
2023-10-10T14:26:50.141Z,4.88
2023-10-10T14:29:18.526Z,5.20
2023-10-10T14:31:46.422Z,5.07
2023-10-10T14:34:22.448Z,5.60
2023-10-10T14:36:52.998Z,5.10
2023-10-10T14:39:29.929Z,5.90
2023-10-10T14:41:58.844Z,5.43
2023-10-10T14:44:27.895Z,5.53
2023-10-10T14:46:56.903Z,4.90
2023-10-10T14:49:30.596Z,5.22
2023-10-10T14:52:01.817Z,4.68
2023-10-10T14:54:28.597Z,5.00
2023-10-10T14:56:56.019Z,3.55
2023-10-10T14:59:26.872Z,3.90
2023-10-10T15:01:54.189Z,4.45
2023-10-10T15:04:22.655Z,4.18
2023-10-10T15:06:56.589Z,3.70
2023-10-10T15:09:29.431Z,4.18
2023-10-10T15:12:04.070Z,5.03
2023-10-10T15:14:33.626Z,4.18
2023-10-10T15:17:01.979Z,3.60
2023-10-10T15:19:29.906Z,3.65
2023-10-10T15:21:58.311Z,3.92
2023-10-10T15:24:25.207Z,4.80
2023-10-10T15:26:52.914Z,3.40
2023-10-10T15:29:23.435Z,3.55
2023-10-10T15:31:51.762Z,3.70
2023-10-10T15:34:18.761Z,3.58
2023-10-10T15:36:47.199Z,3.50
2023-10-10T15:39:14.262Z,2.72
2023-10-10T15:41:43.799Z,3.00
2023-10-10T15:44:13.452Z,3.28
2023-10-10T15:46:43.881Z,3.20
2023-10-10T15:49:28.943Z,3.23
2023-10-10T15:52:04.722Z,2.85
2023-10-10T15:54:35.563Z,3.08
2023-10-10T15:57:07.018Z,3.05
2023-10-10T15:59:34.069Z,4.75
2023-10-10T16:02:00.724Z,4.13
2023-10-10T16:04:29.055Z,5.15
2023-10-10T16:06:56.516Z,4.88
2023-10-10T16:09:31.072Z,4.00
2023-10-10T16:11:58.165Z,2.90
2023-10-10T16:14:25.773Z,2.83
2023-10-10T16:16:52.562Z,3.25
2023-10-10T16:19:22.196Z,3.28
2023-10-10T16:21:49.948Z,3.80
2023-10-10T16:24:17.377Z,3.35
2023-10-10T16:26:45.469Z,3.10
2023-10-10T16:29:13.667Z,3.55
2023-10-10T16:31:44.991Z,4.20
2023-10-10T16:34:12.979Z,3.35
2023-10-10T16:36:40.054Z,3.22
2023-10-10T16:39:12.067Z,3.80
2023-10-10T16:41:39.313Z,3.17
2023-10-10T16:44:06.140Z,3.58
2023-10-10T16:46:33.420Z,3.22
2023-10-10T16:49:00.782Z,3.83
2023-10-10T16:51:28.224Z,4.90
2023-10-10T16:53:56.387Z,17.08
2023-10-10T16:56:23.410Z,26.00
2023-10-10T16:58:53.617Z,9.75
2023-10-10T17:01:24.203Z,20.85
2023-10-10T17:03:55.820Z,17.93
2023-10-10T17:06:24.345Z,13.13
2023-10-10T17:09:00.535Z,12.27
2023-10-10T17:11:27.797Z,9.40
2023-10-10T17:13:55.537Z,9.50
2023-10-10T17:16:30.221Z,8.47
2023-10-10T17:19:14.297Z,7.47
2023-10-10T17:21:47.468Z,5.32
2023-10-10T17:24:17.543Z,4.30
2023-10-10T17:26:45.159Z,5.05
2023-10-10T17:29:13.230Z,4.87
2023-10-10T17:31:41.553Z,5.07
2023-10-10T17:34:08.198Z,3.88
2023-10-10T17:36:38.680Z,3.00
2023-10-10T17:39:06.260Z,3.50
2023-10-10T17:41:36.147Z,3.33
2023-10-10T17:44:10.050Z,3.80
2023-10-10T17:46:37.599Z,2.75
2023-10-10T17:49:06.295Z,2.80
2023-10-10T17:51:35.133Z,3.00
2023-10-10T17:54:02.365Z,2.77
2023-10-10T17:56:29.104Z,3.08
2023-10-10T17:58:55.733Z,5.35
2023-10-10T18:01:22.696Z,3.55
2023-10-10T18:03:55.249Z,3.75
2023-10-10T18:06:24.087Z,3.77
2023-10-10T18:08:52.699Z,3.72
2023-10-10T18:11:19.635Z,5.03
2023-10-10T18:13:49.611Z,3.75
2023-10-10T18:16:17.594Z,4.10
2023-10-10T18:18:44.814Z,3.77
2023-10-10T18:21:12.325Z,4.15
2023-10-10T18:23:40.363Z,3.60
2023-10-10T18:26:26.204Z,3.45
2023-10-10T18:28:54.140Z,3.47
2023-10-10T18:31:33.482Z,3.60
2023-10-10T18:34:00.716Z,3.45
2023-10-10T18:36:27.373Z,4.15
2023-10-10T18:38:54.962Z,3.20
2023-10-10T18:41:23.859Z,3.28
2023-10-10T18:43:51.698Z,3.37
2023-10-10T18:46:18.315Z,3.00
2023-10-10T18:48:46.634Z,2.90
2023-10-10T18:51:14.550Z,3.25
2023-10-10T18:53:41.922Z,2.50
2023-10-10T18:56:09.343Z,2.80
2023-10-10T18:58:39.707Z,2.88
2023-10-10T19:01:10.837Z,2.40
2023-10-10T19:03:37.618Z,2.90
2023-10-10T19:06:07.170Z,2.55
2023-10-10T19:08:34.438Z,2.90
2023-10-10T19:11:02.068Z,2.92
2023-10-10T19:13:31.948Z,2.72
2023-10-10T19:15:58.588Z,2.90
2023-10-10T19:18:25.264Z,2.58
2023-10-10T19:20:52.110Z,3.20
2023-10-10T19:23:19.978Z,2.80
2023-10-10T19:25:48.184Z,2.38
2023-10-10T19:28:17.311Z,2.40
2023-10-10T19:30:45.094Z,2.45
2023-10-10T19:33:15.587Z,2.27
2023-10-10T19:35:49.076Z,2.33
2023-10-10T19:38:19.339Z,2.40
2023-10-10T19:40:45.947Z,2.80
2023-10-10T19:43:14.757Z,2.67
2023-10-10T19:45:41.774Z,2.70
2023-10-10T19:48:08.662Z,2.30
2023-10-10T19:50:43.756Z,2.17
2023-10-10T19:53:12.414Z,2.63
2023-10-10T19:55:42.091Z,2.13
2023-10-10T19:58:14.998Z,2.20
2023-10-10T20:00:46.908Z,2.08
2023-10-10T20:03:15.464Z,1.98
2023-10-10T20:05:43.385Z,2.20
2023-10-10T20:08:14.131Z,1.95
2023-10-10T20:10:41.801Z,1.70
2023-10-10T20:13:08.758Z,2.00
2023-10-10T20:15:37.732Z,1.77
2023-10-10T20:18:07.013Z,1.95
2023-10-10T20:20:33.777Z,1.98
2023-10-10T20:23:01.817Z,1.93
2023-10-10T20:25:30.772Z,1.67
2023-10-10T20:28:00.893Z,1.45
2023-10-10T20:30:32.567Z,1.92
2023-10-10T20:33:04.480Z,1.63
2023-10-10T20:35:33.642Z,1.30
2023-10-10T20:38:06.655Z,1.63
2023-10-10T20:40:37.141Z,1.48
2023-10-10T20:43:06.170Z,1.58
2023-10-10T20:45:36.524Z,1.67
2023-10-10T20:48:10.100Z,1.40
2023-10-10T20:50:42.537Z,1.30
2023-10-10T20:53:09.541Z,1.73
2023-10-10T20:55:36.430Z,1.70
2023-10-10T20:58:03.181Z,2.13
2023-10-10T21:00:30.872Z,1.50
2023-10-10T21:02:59.924Z,1.80
2023-10-10T21:05:27.641Z,1.80
2023-10-10T21:07:55.968Z,1.50
2023-10-10T21:10:26.454Z,1.73
2023-10-10T21:12:53.129Z,1.70
2023-10-10T21:15:21.411Z,1.70
2023-10-10T21:17:49.718Z,2.00
2023-10-10T21:20:17.780Z,1.80
2023-10-10T21:22:46.488Z,1.67
2023-10-10T21:25:13.018Z,1.53
2023-10-10T21:27:43.232Z,1.58
2023-10-10T21:30:13.530Z,1.70
2023-10-10T21:32:41.087Z,1.55
2023-10-10T21:35:09.978Z,1.58
2023-10-10T21:37:38.317Z,1.37
2023-10-10T21:40:13.581Z,1.85
2023-10-10T21:42:44.481Z,1.13
2023-10-10T21:45:12.262Z,1.88
2023-10-10T21:47:39.039Z,1.77
2023-10-10T21:50:10.595Z,1.73
2023-10-10T21:52:39.489Z,2.00
2023-10-10T21:55:09.611Z,1.77
2023-10-10T21:57:38.205Z,1.55
2023-10-10T22:00:16.809Z,1.75
2023-10-10T22:02:45.905Z,1.70
2023-10-10T22:05:14.574Z,2.15
2023-10-10T22:07:48.196Z,2.00
2023-10-10T22:10:22.385Z,2.00
2023-10-10T22:12:55.004Z,1.92
2023-10-10T22:15:24.539Z,2.00
2023-10-10T22:17:55.641Z,2.60
2023-10-10T22:20:23.700Z,2.55
2023-10-10T22:22:50.309Z,2.60
2023-10-10T22:25:23.181Z,2.35
2023-10-10T22:27:52.637Z,2.93
2023-10-10T22:30:26.019Z,3.00
2023-10-10T22:32:54.975Z,2.50
2023-10-10T22:35:22.935Z,2.72
2023-10-10T22:37:52.084Z,2.33
2023-10-10T22:40:25.875Z,2.83
2023-10-10T22:42:54.145Z,2.30
2023-10-10T22:45:21.500Z,2.90
2023-10-10T22:47:49.103Z,3.10
2023-10-10T22:50:16.247Z,2.88
2023-10-10T22:52:49.186Z,2.70
2023-10-10T22:55:18.821Z,2.83
2023-10-10T22:57:47.090Z,3.05
2023-10-10T23:00:14.812Z,2.58
2023-10-10T23:02:43.276Z,2.80
2023-10-10T23:05:09.982Z,2.60
2023-10-10T23:07:37.635Z,2.47
2023-10-10T23:10:05.344Z,3.70
2023-10-10T23:12:37.313Z,3.03
2023-10-10T23:15:12.288Z,3.22
2023-10-10T23:17:40.833Z,2.87
2023-10-10T23:20:14.152Z,3.33
2023-10-10T23:22:41.643Z,3.25
2023-10-10T23:25:13.157Z,3.47
2023-10-10T23:27:43.675Z,3.60
2023-10-10T23:30:18.005Z,3.60
2023-10-10T23:32:45.229Z,4.22
2023-10-10T23:35:12.340Z,3.80
2023-10-10T23:37:40.108Z,3.45
2023-10-10T23:40:17.283Z,3.70
2023-10-10T23:42:45.332Z,3.53
2023-10-10T23:45:16.723Z,3.17
2023-10-10T23:47:44.994Z,4.00
2023-10-10T23:50:14.889Z,3.40
2023-10-10T23:52:45.875Z,3.63
2023-10-10T23:55:17.749Z,3.83
2023-10-10T23:57:46.596Z,3.78
