createdAt,value
2022-09-28T00:02:56.319Z,8.00
2022-09-28T00:08:24.493Z,8.10
2022-09-28T00:13:56.561Z,8.10
2022-09-28T00:19:24.343Z,8.10
2022-09-28T00:24:52.095Z,8.10
2022-09-28T00:30:20.254Z,8.10
2022-09-28T00:35:55.552Z,8.20
2022-09-28T00:41:25.469Z,8.20
2022-09-28T00:47:42.969Z,8.20
2022-09-28T00:53:24.347Z,8.20
2022-09-28T00:58:54.746Z,8.20
2022-09-28T01:04:27.972Z,8.30
2022-09-28T01:09:58.039Z,8.30
2022-09-28T01:15:28.950Z,8.30
2022-09-28T01:21:10.460Z,8.30
2022-09-28T01:27:03.165Z,8.30
2022-09-28T01:32:59.660Z,8.30
2022-09-28T01:38:34.933Z,8.30
2022-09-28T01:44:06.264Z,8.30
2022-09-28T01:49:41.043Z,8.30
2022-09-28T01:55:13.754Z,8.40
2022-09-28T02:00:48.765Z,8.40
2022-09-28T02:06:34.186Z,8.40
2022-09-28T02:12:12.381Z,8.40
2022-09-28T02:17:41.632Z,8.40
2022-09-28T02:23:10.565Z,8.50
2022-09-28T02:28:38.764Z,8.50
2022-09-28T02:34:07.239Z,8.60
2022-09-28T02:39:35.184Z,8.60
2022-09-28T02:45:41.631Z,8.60
2022-09-28T02:51:24.987Z,8.60
2022-09-28T02:57:11.537Z,8.50
2022-09-28T03:03:14.648Z,8.50
2022-09-28T03:08:57.845Z,8.50
2022-09-28T03:14:28.542Z,8.50
2022-09-28T03:19:58.381Z,8.50
2022-09-28T03:25:26.902Z,8.50
2022-09-28T03:30:55.198Z,8.40
2022-09-28T03:36:23.726Z,8.40
2022-09-28T03:41:52.118Z,8.30
2022-09-28T03:47:21.683Z,8.30
2022-09-28T03:52:49.557Z,8.30
2022-09-28T03:58:18.082Z,8.20
2022-09-28T04:03:46.845Z,8.20
2022-09-28T04:09:14.956Z,8.20
2022-09-28T04:14:43.455Z,8.10
2022-09-28T04:20:11.442Z,8.10
2022-09-28T04:25:52.368Z,8.10
2022-09-28T04:31:23.336Z,8.10
2022-09-28T04:36:51.666Z,8.10
2022-09-28T04:42:19.916Z,8.10
2022-09-28T04:47:50.048Z,8.10
2022-09-28T04:53:31.016Z,8.00
2022-09-28T04:58:59.669Z,8.00
2022-09-28T05:04:28.468Z,8.00
2022-09-28T05:10:34.868Z,8.00
2022-09-28T05:16:05.356Z,7.90
2022-09-28T05:21:38.983Z,7.90
2022-09-28T05:27:07.300Z,7.90
2022-09-28T05:32:35.284Z,7.90
2022-09-28T05:38:21.226Z,7.90
2022-09-28T05:43:51.502Z,8.00
2022-09-28T05:49:19.942Z,8.00
2022-09-28T05:54:48.933Z,8.00
2022-09-28T06:00:17.142Z,8.00
2022-09-28T06:05:52.761Z,8.00
2022-09-28T06:11:20.692Z,8.00
2022-09-28T06:16:48.651Z,8.00
2022-09-28T06:22:16.909Z,8.00
2022-09-28T06:28:10.863Z,8.00
2022-09-28T06:33:42.117Z,8.00
2022-09-28T06:39:10.450Z,8.00
2022-09-28T06:44:38.861Z,8.00
2022-09-28T06:50:32.475Z,8.00
2022-09-28T06:56:14.534Z,8.10
2022-09-28T07:01:42.402Z,8.10
2022-09-28T07:07:44.810Z,8.20
2022-09-28T07:13:49.182Z,8.20
2022-09-28T07:19:16.729Z,8.30
2022-09-28T07:24:45.437Z,8.30
2022-09-28T07:30:36.269Z,8.30
2022-09-28T07:36:35.112Z,8.30
2022-09-28T07:42:03.504Z,8.40
2022-09-28T07:47:35.120Z,8.50
2022-09-28T07:53:26.469Z,8.60
2022-09-28T07:59:23.910Z,8.70
2022-09-28T08:05:08.034Z,8.70
2022-09-28T08:10:37.942Z,8.70
2022-09-28T08:16:47.561Z,8.80
2022-09-28T08:22:34.003Z,8.90
2022-09-28T08:28:02.928Z,8.90
2022-09-28T08:33:34.994Z,8.90
2022-09-28T08:39:21.655Z,9.00
2022-09-28T08:45:28.596Z,9.10
2022-09-28T08:51:26.811Z,9.10
2022-09-28T08:57:38.681Z,9.10
2022-09-28T09:03:13.320Z,9.20
2022-09-28T09:09:13.426Z,9.20
2022-09-28T09:15:19.901Z,9.30
2022-09-28T09:20:56.898Z,9.30
2022-09-28T09:26:40.636Z,9.30
2022-09-28T09:32:44.253Z,9.00
2022-09-28T09:38:31.045Z,8.80
2022-09-28T09:44:47.291Z,8.70
2022-09-28T09:50:55.372Z,8.70
2022-09-28T09:56:53.460Z,8.70
2022-09-28T10:03:00.630Z,8.70
2022-09-28T10:08:49.387Z,8.70
2022-09-28T10:14:24.088Z,8.70
2022-09-28T10:20:14.730Z,8.60
2022-09-28T10:26:25.216Z,8.70
2022-09-28T10:31:55.662Z,8.70
2022-09-28T10:37:26.186Z,8.80
2022-09-28T10:43:35.534Z,8.80
2022-09-28T10:49:17.219Z,8.80
2022-09-28T10:54:54.315Z,8.80
2022-09-28T11:00:50.335Z,8.80
2022-09-28T11:06:36.274Z,8.80
2022-09-28T11:12:06.950Z,8.90
2022-09-28T11:17:40.551Z,9.00
2022-09-28T11:23:22.506Z,9.10
2022-09-28T11:28:55.087Z,9.10
2022-09-28T11:34:57.905Z,9.10
2022-09-28T11:40:50.685Z,9.10
2022-09-28T11:46:31.362Z,9.20
2022-09-28T11:52:21.443Z,9.30
2022-09-28T11:58:09.902Z,9.40
2022-09-28T12:03:48.698Z,9.40
2022-09-28T12:09:30.638Z,9.40
2022-09-28T12:16:23.452Z,9.60
2022-09-28T12:21:53.408Z,9.80
2022-09-28T12:27:40.525Z,9.90
2022-09-28T12:33:16.012Z,9.90
2022-09-28T12:39:18.017Z,9.90
2022-09-28T12:44:55.929Z,9.90
2022-09-28T12:50:57.761Z,9.90
2022-09-28T12:56:58.112Z,9.90
2022-09-28T13:02:58.364Z,10.00
2022-09-28T13:09:03.702Z,10.00
2022-09-28T13:15:00.851Z,9.90
2022-09-28T13:20:44.067Z,9.80
2022-09-28T13:26:32.984Z,9.60
2022-09-28T13:32:03.534Z,9.50
2022-09-28T13:37:31.529Z,9.40
2022-09-28T13:43:19.602Z,9.30
2022-09-28T13:49:39.913Z,9.20
2022-09-28T13:55:23.580Z,9.20
2022-09-28T14:01:08.321Z,9.20
2022-09-28T14:06:36.207Z,9.20
2022-09-28T14:12:28.293Z,9.20
2022-09-28T14:18:25.511Z,9.20
2022-09-28T14:24:39.447Z,9.20
2022-09-28T14:30:18.862Z,9.20
2022-09-28T14:36:36.583Z,9.20
2022-09-28T14:42:30.989Z,9.20
2022-09-28T14:48:48.307Z,9.20
2022-09-28T14:54:54.549Z,9.20
2022-09-28T15:00:26.257Z,9.10
2022-09-28T15:05:54.419Z,9.00
2022-09-28T15:11:26.688Z,9.00
2022-09-28T15:16:55.389Z,9.00
2022-09-28T15:22:23.610Z,9.00
2022-09-28T15:28:13.141Z,8.90
2022-09-28T15:34:00.235Z,8.80
2022-09-28T15:39:34.206Z,8.70
2022-09-28T15:45:40.024Z,8.70
2022-09-28T15:51:11.894Z,8.70
2022-09-28T15:56:59.975Z,8.60
2022-09-28T16:02:32.856Z,8.60
2022-09-28T16:08:08.829Z,8.60
2022-09-28T16:14:10.787Z,8.50
2022-09-28T16:19:39.686Z,8.50
2022-09-28T16:25:19.627Z,8.40
2022-09-28T16:31:29.352Z,8.40
2022-09-28T16:36:57.574Z,8.30
2022-09-28T16:42:27.688Z,8.30
2022-09-28T16:47:59.045Z,8.30
2022-09-28T16:53:49.268Z,8.30
2022-09-28T16:59:17.334Z,8.20
2022-09-28T17:04:47.729Z,8.20
2022-09-28T17:11:12.905Z,8.20
2022-09-28T17:17:06.238Z,8.10
2022-09-28T17:22:24.770Z,8.10
2022-09-28T17:27:56.277Z,8.10
2022-09-28T17:33:24.512Z,8.10
2022-09-28T17:38:52.804Z,8.10
2022-09-28T17:44:21.080Z,8.10
2022-09-28T17:49:49.927Z,8.00
2022-09-28T17:55:25.410Z,8.00
2022-09-28T18:00:53.843Z,8.00
2022-09-28T18:06:25.091Z,8.00
2022-09-28T18:12:03.608Z,8.00
2022-09-28T18:17:31.400Z,8.00
2022-09-28T18:22:59.392Z,8.00
2022-09-28T18:28:27.273Z,8.00
2022-09-28T18:34:02.854Z,8.00
2022-09-28T18:39:30.879Z,8.00
2022-09-28T18:44:58.699Z,7.90
2022-09-28T18:50:27.331Z,7.90
2022-09-28T18:55:57.163Z,7.80
2022-09-28T19:01:30.134Z,7.70
2022-09-28T19:06:58.936Z,7.70
2022-09-28T19:12:27.462Z,7.60
2022-09-28T19:17:55.178Z,7.60
2022-09-28T19:23:28.086Z,7.50
2022-09-28T19:28:58.384Z,7.50
2022-09-28T19:34:30.394Z,7.50
2022-09-28T19:39:59.231Z,7.40
2022-09-28T19:45:28.480Z,7.40
2022-09-28T19:51:06.935Z,7.40
2022-09-28T19:56:39.001Z,7.40
2022-09-28T20:02:09.303Z,7.40
2022-09-28T20:07:40.312Z,7.40
2022-09-28T20:13:08.600Z,7.40
2022-09-28T20:18:47.355Z,7.40
2022-09-28T20:24:17.883Z,7.40
2022-09-28T20:29:49.321Z,7.40
2022-09-28T20:35:32.259Z,7.40
2022-09-28T20:41:02.740Z,7.40
2022-09-28T20:46:30.890Z,7.40
2022-09-28T20:52:06.432Z,7.50
2022-09-28T20:57:37.466Z,7.50
2022-09-28T21:03:14.835Z,7.50
2022-09-28T21:08:48.390Z,7.40
2022-09-28T21:14:22.017Z,7.40
2022-09-28T21:19:50.206Z,7.40
2022-09-28T21:25:18.190Z,7.40
2022-09-28T21:30:46.714Z,7.40
2022-09-28T21:36:14.893Z,7.40
2022-09-28T21:41:42.708Z,7.40
2022-09-28T21:47:11.309Z,7.50
2022-09-28T21:52:39.521Z,7.50
2022-09-28T21:58:07.361Z,7.50
2022-09-28T22:03:36.961Z,7.50
2022-09-28T22:09:05.494Z,7.50
2022-09-28T22:14:34.739Z,7.50
2022-09-28T22:20:02.885Z,7.60
2022-09-28T22:25:30.673Z,7.50
2022-09-28T22:30:59.189Z,7.50
2022-09-28T22:36:27.066Z,7.50
2022-09-28T22:41:55.003Z,7.50
2022-09-28T22:47:23.249Z,7.50
2022-09-28T22:52:52.363Z,7.50
2022-09-28T22:58:20.772Z,7.50
2022-09-28T23:03:51.142Z,7.50
2022-09-28T23:09:19.258Z,7.50
2022-09-28T23:14:47.260Z,7.50
2022-09-28T23:20:15.517Z,7.50
2022-09-28T23:25:43.537Z,7.60
2022-09-28T23:31:33.149Z,7.60
2022-09-28T23:37:01.471Z,7.60
2022-09-28T23:42:29.738Z,7.60
2022-09-28T23:47:57.453Z,7.60
2022-09-28T23:53:25.642Z,7.70
2022-09-28T23:58:53.640Z,7.70
