createdAt,value
2017-11-21T00:02:26.962Z,12.27
2017-11-21T00:04:54.425Z,12.80
2017-11-21T00:07:21.750Z,12.67
2017-11-21T00:09:49.071Z,12.23
2017-11-21T00:12:16.395Z,11.80
2017-11-21T00:14:43.734Z,13.10
2017-11-21T00:17:11.097Z,13.30
2017-11-21T00:19:38.451Z,12.53
2017-11-21T00:22:05.763Z,11.67
2017-11-21T00:24:33.091Z,13.43
2017-11-21T00:27:00.404Z,13.73
2017-11-21T00:29:27.763Z,13.27
2017-11-21T00:31:55.094Z,12.30
2017-11-21T00:34:22.408Z,12.07
2017-11-21T00:36:49.759Z,11.97
2017-11-21T00:39:17.153Z,11.93
2017-11-21T00:41:44.487Z,11.37
2017-11-21T00:44:11.815Z,11.97
2017-11-21T00:46:39.193Z,11.83
2017-11-21T00:49:06.501Z,12.00
2017-11-21T00:51:33.836Z,11.07
2017-11-21T00:54:01.183Z,12.20
2017-11-21T00:56:28.574Z,12.10
2017-11-21T00:58:55.900Z,12.80
2017-11-21T01:01:23.326Z,13.10
2017-11-21T01:03:50.757Z,12.07
2017-11-21T01:06:18.082Z,12.30
2017-11-21T01:08:45.466Z,12.20
2017-11-21T01:11:12.774Z,11.50
2017-11-21T01:13:40.132Z,12.73
2017-11-21T01:16:07.452Z,12.20
2017-11-21T01:18:34.783Z,12.70
2017-11-21T01:21:02.231Z,12.93
2017-11-21T01:23:29.588Z,12.30
2017-11-21T01:25:56.936Z,12.73
2017-11-21T01:28:24.283Z,12.80
2017-11-21T01:30:51.635Z,13.00
2017-11-21T01:33:18.988Z,12.30
2017-11-21T01:35:46.303Z,12.73
2017-11-21T01:38:13.654Z,13.07
2017-11-21T01:40:40.977Z,12.90
2017-11-21T01:43:08.333Z,13.67
2017-11-21T01:45:35.653Z,14.50
2017-11-21T01:48:02.980Z,13.27
2017-11-21T01:50:30.354Z,13.27
2017-11-21T01:52:57.683Z,14.37
2017-11-21T01:55:25.009Z,14.63
2017-11-21T01:57:52.333Z,14.03
2017-11-21T02:00:19.655Z,14.80
2017-11-21T02:02:47.013Z,15.37
2017-11-21T02:05:14.385Z,14.77
2017-11-21T02:07:41.709Z,14.43
2017-11-21T02:10:09.049Z,14.23
2017-11-21T02:12:36.395Z,14.30
2017-11-21T02:15:03.741Z,15.40
2017-11-21T02:17:31.069Z,13.93
2017-11-21T02:19:58.615Z,14.37
2017-11-21T02:22:26.007Z,14.83
2017-11-21T02:24:53.355Z,14.80
2017-11-21T02:27:20.683Z,13.70
2017-11-21T02:29:48.010Z,14.13
2017-11-21T02:32:15.381Z,13.70
2017-11-21T02:34:42.753Z,15.10
2017-11-21T02:37:10.202Z,13.40
2017-11-21T02:39:37.538Z,13.27
2017-11-21T02:42:04.899Z,14.00
2017-11-21T02:44:32.374Z,13.20
2017-11-21T02:47:00.547Z,13.87
2017-11-21T02:49:27.927Z,13.27
2017-11-21T02:51:55.260Z,13.50
2017-11-21T02:54:22.582Z,13.70
2017-11-21T02:56:49.926Z,13.67
2017-11-21T02:59:17.258Z,13.07
2017-11-21T03:01:44.636Z,13.60
2017-11-21T03:04:12.024Z,13.00
2017-11-21T03:06:39.338Z,12.50
2017-11-21T03:09:06.661Z,12.57
2017-11-21T03:11:33.990Z,12.27
2017-11-21T03:14:01.335Z,12.40
2017-11-21T03:16:28.723Z,13.30
2017-11-21T03:18:56.137Z,12.37
2017-11-21T03:21:29.321Z,12.57
2017-11-21T03:24:02.544Z,13.90
2017-11-21T03:26:29.867Z,13.20
2017-11-21T03:28:57.243Z,13.63
2017-11-21T03:31:24.562Z,12.53
2017-11-21T03:33:51.865Z,13.23
2017-11-21T03:36:19.196Z,13.33
2017-11-21T03:38:46.552Z,13.40
2017-11-21T03:41:13.951Z,13.80
2017-11-21T03:43:41.290Z,13.40
2017-11-21T03:46:08.627Z,12.77
2017-11-21T03:48:35.949Z,13.83
2017-11-21T03:51:03.349Z,14.03
2017-11-21T03:53:30.667Z,13.20
2017-11-21T03:55:58.029Z,13.30
2017-11-21T03:58:25.359Z,12.87
2017-11-21T04:00:53.587Z,13.30
2017-11-21T04:03:20.919Z,13.90
2017-11-21T04:05:48.278Z,12.97
2017-11-21T04:08:15.605Z,13.03
2017-11-21T04:10:42.991Z,14.00
2017-11-21T04:13:10.379Z,13.47
2017-11-21T04:15:37.745Z,12.90
2017-11-21T04:18:05.099Z,13.67
2017-11-21T04:20:32.408Z,13.57
2017-11-21T04:22:59.729Z,13.57
2017-11-21T04:25:27.074Z,12.77
2017-11-21T04:27:54.411Z,13.53
2017-11-21T04:30:21.731Z,12.40
2017-11-21T04:32:49.090Z,12.80
2017-11-21T04:35:16.431Z,12.93
2017-11-21T04:37:43.777Z,12.90
2017-11-21T04:40:11.085Z,13.20
2017-11-21T04:42:38.432Z,14.27
2017-11-21T04:45:05.751Z,13.17
2017-11-21T04:47:33.091Z,13.90
2017-11-21T04:50:00.433Z,12.90
2017-11-21T04:52:27.779Z,11.50
2017-11-21T04:54:55.142Z,13.00
2017-11-21T04:57:22.530Z,12.53
2017-11-21T04:59:49.862Z,13.83
2017-11-21T05:02:17.168Z,11.47
2017-11-21T05:04:44.522Z,12.63
2017-11-21T05:07:11.935Z,12.83
2017-11-21T05:09:39.478Z,12.80
2017-11-21T05:12:06.810Z,12.77
2017-11-21T05:14:34.145Z,12.53
2017-11-21T05:17:01.464Z,13.17
2017-11-21T05:19:28.820Z,13.50
2017-11-21T05:21:56.182Z,12.20
2017-11-21T05:24:23.570Z,12.67
2017-11-21T05:26:50.893Z,13.07
2017-11-21T05:29:18.201Z,12.90
2017-11-21T05:31:45.911Z,14.10
2017-11-21T05:34:13.217Z,14.27
2017-11-21T05:36:40.546Z,12.30
2017-11-21T05:39:07.971Z,13.00
2017-11-21T05:41:35.288Z,14.70
2017-11-21T05:44:02.630Z,13.40
2017-11-21T05:46:30.305Z,13.23
2017-11-21T05:48:57.625Z,13.10
2017-11-21T05:51:24.992Z,12.67
2017-11-21T05:53:52.354Z,12.30
2017-11-21T05:56:19.684Z,12.90
2017-11-21T05:58:50.132Z,12.77
2017-11-21T06:01:17.479Z,12.20
2017-11-21T06:03:44.815Z,12.47
2017-11-21T06:06:12.132Z,12.20
2017-11-21T06:08:39.467Z,11.63
2017-11-21T06:11:06.793Z,11.50
2017-11-21T06:13:34.131Z,12.20
2017-11-21T06:16:01.437Z,12.83
2017-11-21T06:18:28.764Z,12.70
2017-11-21T06:20:56.258Z,12.40
2017-11-21T06:23:23.694Z,13.17
2017-11-21T06:25:51.031Z,12.73
2017-11-21T06:28:18.370Z,13.27
2017-11-21T06:30:45.736Z,13.17
2017-11-21T06:33:13.073Z,12.50
2017-11-21T06:35:40.382Z,13.50
2017-11-21T06:38:17.743Z,12.07
2017-11-21T06:40:45.082Z,11.27
2017-11-21T06:43:12.435Z,12.60
2017-11-21T06:45:39.763Z,11.83
2017-11-21T06:48:07.083Z,10.87
2017-11-21T06:50:34.414Z,11.10
2017-11-21T06:53:01.778Z,11.20
2017-11-21T06:55:29.186Z,11.40
2017-11-21T06:57:56.517Z,11.10
2017-11-21T07:00:27.197Z,11.90
2017-11-21T07:02:54.514Z,11.57
2017-11-21T07:05:21.849Z,12.67
2017-11-21T07:07:49.184Z,12.03
2017-11-21T07:10:22.707Z,10.90
2017-11-21T07:12:56.635Z,11.00
2017-11-21T07:15:23.968Z,12.83
2017-11-21T07:17:51.351Z,11.63
2017-11-21T07:20:18.657Z,10.20
2017-11-21T07:22:46.042Z,11.23
2017-11-21T07:25:13.385Z,11.00
2017-11-21T07:27:40.705Z,11.00
2017-11-21T07:30:08.041Z,11.17
2017-11-21T07:32:35.384Z,10.30
2017-11-21T07:35:02.760Z,10.20
2017-11-21T07:37:30.197Z,10.67
2017-11-21T07:39:57.521Z,10.07
2017-11-21T07:42:24.850Z,10.80
2017-11-21T07:44:52.201Z,10.27
2017-11-21T07:47:19.599Z,10.40
2017-11-21T07:49:47.069Z,11.20
2017-11-21T07:52:14.406Z,10.40
2017-11-21T07:54:41.733Z,9.80
2017-11-21T07:57:09.080Z,10.90
2017-11-21T07:59:36.446Z,11.63
2017-11-21T08:02:03.779Z,9.83
2017-11-21T08:04:31.226Z,10.20
2017-11-21T08:06:58.636Z,10.20
2017-11-21T08:09:25.957Z,10.40
2017-11-21T08:11:53.281Z,11.23
2017-11-21T08:14:21.069Z,10.83
2017-11-21T08:16:48.395Z,10.90
2017-11-21T08:19:15.755Z,11.00
2017-11-21T08:21:43.094Z,9.70
2017-11-21T08:24:10.430Z,10.40
2017-11-21T08:26:37.750Z,10.77
2017-11-21T08:29:05.126Z,9.67
2017-11-21T08:31:32.448Z,10.47
2017-11-21T08:33:59.760Z,9.87
2017-11-21T08:36:27.100Z,10.90
2017-11-21T08:38:54.459Z,9.13
2017-11-21T08:41:21.773Z,10.20
2017-11-21T08:43:49.125Z,9.33
2017-11-21T08:46:16.470Z,9.60
2017-11-21T08:48:43.826Z,9.47
2017-11-21T08:51:11.273Z,9.63
2017-11-21T08:53:38.610Z,8.97
2017-11-21T08:56:05.925Z,10.60
2017-11-21T08:58:33.264Z,8.67
2017-11-21T09:01:00.586Z,9.60
2017-11-21T09:03:27.920Z,9.70
2017-11-21T09:05:55.246Z,8.47
2017-11-21T09:08:22.567Z,10.23
2017-11-21T09:10:49.898Z,9.10
2017-11-21T09:13:17.254Z,8.90
2017-11-21T09:15:44.607Z,8.87
2017-11-21T09:18:12.004Z,9.20
2017-11-21T09:20:39.295Z,8.37
2017-11-21T09:23:06.682Z,8.60
2017-11-21T09:25:34.059Z,9.40
2017-11-21T09:28:01.392Z,9.40
2017-11-21T09:30:28.711Z,9.43
2017-11-21T09:32:56.104Z,9.87
2017-11-21T09:35:23.440Z,9.40
2017-11-21T09:37:50.793Z,9.20
2017-11-21T09:40:18.089Z,8.30
2017-11-21T09:42:45.398Z,9.17
2017-11-21T09:45:12.871Z,8.77
2017-11-21T09:47:40.189Z,8.60
2017-11-21T09:50:07.569Z,9.50
2017-11-21T09:52:34.958Z,9.63
2017-11-21T09:55:02.290Z,9.23
2017-11-21T09:57:29.852Z,9.70
2017-11-21T09:59:57.201Z,9.13
2017-11-21T10:02:24.524Z,8.90
2017-11-21T10:04:51.857Z,8.57
2017-11-21T10:07:19.165Z,9.53
2017-11-21T10:09:46.504Z,8.60
2017-11-21T10:12:13.889Z,8.83
2017-11-21T10:14:41.204Z,8.13
2017-11-21T10:17:08.570Z,8.80
2017-11-21T10:19:36.040Z,8.60
2017-11-21T10:22:03.379Z,8.83
2017-11-21T10:24:30.700Z,8.60
2017-11-21T10:26:58.022Z,8.40
2017-11-21T10:29:25.317Z,7.90
2017-11-21T10:31:52.633Z,8.43
2017-11-21T10:34:19.948Z,8.10
2017-11-21T10:36:47.292Z,7.47
2017-11-21T10:39:14.630Z,8.20
2017-11-21T10:41:42.028Z,7.70
2017-11-21T10:44:09.394Z,7.87
2017-11-21T10:46:36.732Z,7.87
2017-11-21T10:49:04.090Z,7.30
2017-11-21T10:51:31.429Z,8.00
2017-11-21T10:53:58.758Z,7.67
2017-11-21T10:56:26.067Z,7.10
2017-11-21T10:58:56.871Z,7.83
2017-11-21T11:01:24.203Z,8.27
2017-11-21T11:03:51.542Z,8.10
2017-11-21T11:06:18.854Z,7.90
2017-11-21T11:08:46.177Z,8.10
2017-11-21T11:11:13.517Z,8.50
2017-11-21T11:13:40.861Z,8.57
2017-11-21T11:16:08.158Z,8.77
2017-11-21T11:18:35.504Z,8.03
2017-11-21T11:21:02.841Z,8.17
2017-11-21T11:23:30.162Z,7.30
2017-11-21T11:25:57.561Z,7.23
2017-11-21T11:28:25.843Z,7.90
2017-11-21T11:30:53.160Z,7.77
2017-11-21T11:33:20.538Z,7.87
2017-11-21T11:35:48.021Z,7.60
2017-11-21T11:38:15.357Z,7.50
2017-11-21T11:40:42.770Z,8.30
2017-11-21T11:43:10.105Z,8.33
2017-11-21T11:45:37.415Z,8.80
2017-11-21T11:48:04.754Z,9.07
2017-11-21T11:50:32.078Z,8.07
2017-11-21T11:52:59.973Z,7.90
2017-11-21T11:55:27.294Z,7.23
2017-11-21T11:57:55.330Z,7.20
2017-11-21T12:00:22.649Z,7.10
2017-11-21T12:02:49.953Z,7.43
2017-11-21T12:05:17.333Z,7.33
2017-11-21T12:07:44.643Z,6.50
2017-11-21T12:10:12.002Z,8.00
2017-11-21T12:12:39.343Z,8.00
2017-11-21T12:15:06.711Z,7.37
2017-11-21T12:17:34.039Z,7.73
2017-11-21T12:20:01.373Z,7.17
2017-11-21T12:22:28.673Z,7.90
2017-11-21T12:24:56.035Z,8.50
2017-11-21T12:27:23.366Z,8.30
2017-11-21T12:29:50.703Z,7.40
2017-11-21T12:32:18.174Z,7.60
2017-11-21T12:34:45.559Z,7.77
2017-11-21T12:37:13.231Z,6.70
2017-11-21T12:39:40.609Z,7.83
2017-11-21T12:42:07.963Z,7.87
2017-11-21T12:44:35.553Z,7.03
2017-11-21T12:47:03.064Z,7.63
2017-11-21T12:49:30.586Z,8.67
2017-11-21T12:52:01.231Z,8.37
2017-11-21T12:54:28.574Z,7.70
2017-11-21T12:56:55.964Z,7.60
2017-11-21T12:59:23.319Z,6.33
2017-11-21T13:01:50.938Z,7.17
2017-11-21T13:04:18.294Z,7.40
2017-11-21T13:06:45.776Z,8.20
2017-11-21T13:09:13.206Z,7.30
2017-11-21T13:11:40.546Z,6.63
2017-11-21T13:14:07.908Z,7.00
2017-11-21T13:16:35.221Z,6.20
2017-11-21T13:19:02.625Z,6.90
2017-11-21T13:21:29.958Z,7.40
2017-11-21T13:23:57.316Z,7.23
2017-11-21T13:26:24.731Z,7.10
2017-11-21T13:28:52.112Z,7.27
2017-11-21T13:31:19.512Z,7.40
2017-11-21T13:33:47.065Z,7.00
2017-11-21T13:36:14.719Z,6.50
2017-11-21T13:38:42.088Z,6.80
2017-11-21T13:41:09.558Z,6.40
2017-11-21T13:43:36.918Z,6.63
2017-11-21T13:46:04.299Z,6.40
2017-11-21T13:48:31.764Z,6.33
2017-11-21T13:50:59.087Z,6.60
2017-11-21T13:53:26.546Z,6.60
2017-11-21T13:55:54.108Z,6.93
2017-11-21T13:58:21.561Z,6.80
2017-11-21T14:00:48.900Z,6.70
2017-11-21T14:03:16.212Z,7.37
2017-11-21T14:05:43.545Z,6.93
2017-11-21T14:08:10.986Z,7.00
2017-11-21T14:10:38.448Z,6.33
2017-11-21T14:13:07.653Z,7.40
2017-11-21T14:15:34.952Z,7.50
2017-11-21T14:18:02.293Z,6.40
2017-11-21T14:20:29.634Z,6.90
2017-11-21T14:22:56.969Z,7.00
2017-11-21T14:25:24.271Z,6.73
2017-11-21T14:27:51.637Z,6.30
2017-11-21T14:30:18.989Z,6.80
2017-11-21T14:32:46.332Z,6.40
2017-11-21T14:35:13.676Z,6.50
2017-11-21T14:37:40.982Z,6.20
2017-11-21T14:40:08.295Z,6.50
2017-11-21T14:42:35.682Z,6.73
2017-11-21T14:45:03.054Z,7.03
2017-11-21T14:47:30.405Z,7.10
2017-11-21T14:49:57.697Z,6.97
2017-11-21T14:52:25.005Z,6.70
2017-11-21T14:54:52.418Z,6.77
2017-11-21T14:57:19.754Z,7.50
2017-11-21T14:59:47.124Z,8.10
2017-11-21T15:02:14.466Z,9.07
2017-11-21T15:04:41.787Z,11.20
2017-11-21T15:07:09.097Z,11.27
2017-11-21T15:09:36.492Z,9.20
2017-11-21T15:12:03.796Z,8.43
2017-11-21T15:14:31.141Z,8.00
2017-11-21T15:16:58.487Z,7.17
2017-11-21T15:19:25.812Z,7.30
2017-11-21T15:21:53.139Z,7.47
2017-11-21T15:24:20.445Z,6.93
2017-11-21T15:26:47.766Z,9.60
2017-11-21T15:29:15.144Z,10.00
2017-11-21T15:31:42.504Z,11.40
2017-11-21T15:34:09.806Z,8.40
2017-11-21T15:36:37.162Z,7.33
2017-11-21T15:39:04.483Z,9.00
2017-11-21T15:41:31.848Z,9.87
2017-11-21T15:43:59.207Z,10.27
2017-11-21T15:46:27.365Z,8.77
2017-11-21T15:48:54.720Z,9.20
2017-11-21T15:51:22.064Z,8.90
2017-11-21T15:53:49.555Z,9.27
2017-11-21T15:56:17.257Z,9.27
2017-11-21T15:58:44.656Z,10.37
2017-11-21T16:01:12.006Z,9.30
2017-11-21T16:03:39.335Z,9.13
2017-11-21T16:06:06.652Z,8.50
2017-11-21T16:08:33.982Z,8.97
2017-11-21T16:11:01.352Z,8.60
2017-11-21T16:13:28.709Z,8.80
2017-11-21T16:15:56.041Z,9.20
2017-11-21T16:18:23.373Z,8.57
2017-11-21T16:20:50.740Z,9.70
2017-11-21T16:23:18.100Z,9.27
2017-11-21T16:25:45.685Z,9.60
2017-11-21T16:28:13.041Z,8.90
2017-11-21T16:30:40.650Z,9.30
2017-11-21T16:33:08.003Z,9.50
2017-11-21T16:35:35.319Z,8.97
2017-11-21T16:38:02.636Z,9.87
2017-11-21T16:40:29.969Z,9.93
2017-11-21T16:42:57.281Z,9.80
2017-11-21T16:45:24.687Z,11.17
2017-11-21T16:47:52.130Z,11.20
2017-11-21T16:50:19.462Z,10.17
2017-11-21T16:52:46.775Z,14.10
2017-11-21T16:55:14.145Z,11.33
2017-11-21T16:57:41.474Z,10.03
2017-11-21T17:00:08.835Z,11.00
2017-11-21T17:02:36.182Z,12.40
2017-11-21T17:05:03.541Z,12.43
2017-11-21T17:07:30.855Z,13.00
2017-11-21T17:09:58.188Z,15.57
2017-11-21T17:12:26.114Z,15.50
2017-11-21T17:14:54.313Z,14.27
2017-11-21T17:17:21.627Z,13.97
2017-11-21T17:19:49.003Z,11.87
2017-11-21T17:22:16.341Z,11.70
2017-11-21T17:24:43.727Z,11.60
2017-11-21T17:27:11.030Z,9.80
2017-11-21T17:29:38.348Z,11.10
2017-11-21T17:32:11.127Z,11.83
2017-11-21T17:34:38.448Z,11.77
2017-11-21T17:37:05.791Z,11.00
2017-11-21T17:39:34.275Z,11.13
2017-11-21T17:42:01.638Z,10.67
2017-11-21T17:44:33.851Z,12.13
2017-11-21T17:47:02.019Z,11.33
2017-11-21T17:49:29.645Z,11.03
2017-11-21T17:51:59.820Z,11.87
2017-11-21T17:54:27.135Z,10.40
2017-11-21T17:56:57.520Z,10.00
2017-11-21T17:59:30.416Z,10.50
2017-11-21T18:01:57.758Z,10.00
2017-11-21T18:04:25.875Z,11.03
2017-11-21T18:06:54.347Z,10.67
2017-11-21T18:09:21.676Z,11.70
2017-11-21T18:11:52.039Z,11.97
2017-11-21T18:14:19.380Z,12.43
2017-11-21T18:16:49.845Z,11.07
2017-11-21T18:19:19.425Z,12.00
2017-11-21T18:22:01.651Z,11.50
2017-11-21T18:24:30.139Z,11.10
2017-11-21T18:26:59.788Z,11.23
2017-11-21T18:29:28.672Z,10.47
2017-11-21T18:31:57.130Z,10.43
2017-11-21T18:34:31.751Z,9.90
2017-11-21T18:36:59.126Z,10.00
2017-11-21T18:39:28.580Z,11.23
2017-11-21T18:41:56.651Z,11.10
2017-11-21T18:44:23.969Z,10.63
2017-11-21T18:46:51.293Z,10.43
2017-11-21T18:49:18.613Z,10.60
2017-11-21T18:51:45.927Z,10.27
2017-11-21T18:54:13.854Z,10.63
2017-11-21T18:56:41.257Z,10.30
2017-11-21T18:59:08.581Z,9.73
2017-11-21T19:01:36.134Z,9.97
2017-11-21T19:04:03.508Z,9.80
2017-11-21T19:06:31.061Z,8.93
2017-11-21T19:08:58.405Z,9.13
2017-11-21T19:11:25.747Z,9.17
2017-11-21T19:13:53.406Z,9.43
2017-11-21T19:16:21.107Z,8.77
2017-11-21T19:18:48.725Z,8.60
2017-11-21T19:21:16.426Z,8.80
2017-11-21T19:23:43.766Z,9.63
2017-11-21T19:26:11.096Z,8.70
2017-11-21T19:31:25.560Z,8.57
2017-11-21T19:33:53.107Z,8.67
2017-11-21T19:36:20.625Z,8.93
2017-11-21T19:38:48.266Z,8.33
2017-11-21T19:41:15.621Z,8.80
2017-11-21T19:43:42.975Z,7.83
2017-11-21T19:46:10.280Z,8.60
2017-11-21T19:48:37.612Z,8.33
2017-11-21T19:51:05.040Z,7.43
2017-11-21T19:53:32.341Z,7.83
2017-11-21T19:55:59.675Z,7.73
2017-11-21T19:58:27.052Z,7.70
2017-11-21T20:00:54.358Z,6.73
2017-11-21T20:03:21.760Z,7.53
2017-11-21T20:05:49.058Z,7.00
2017-11-21T20:08:16.418Z,6.57
2017-11-21T20:10:43.767Z,7.00
2017-11-21T20:13:11.115Z,6.77
2017-11-21T20:15:38.450Z,6.67
2017-11-21T20:18:06.430Z,6.53
2017-11-21T20:20:33.888Z,6.50
2017-11-21T20:23:01.181Z,6.67
2017-11-21T20:25:28.566Z,6.27
2017-11-21T20:27:55.877Z,6.10
2017-11-21T20:30:23.234Z,6.80
2017-11-21T20:32:50.586Z,6.23
2017-11-21T20:35:18.019Z,6.30
2017-11-21T20:37:45.474Z,6.33
2017-11-21T20:40:12.788Z,6.50
2017-11-21T20:42:40.228Z,5.83
2017-11-21T20:45:07.567Z,6.13
2017-11-21T20:47:34.974Z,6.00
2017-11-21T20:50:02.331Z,7.13
2017-11-21T20:52:29.680Z,6.87
2017-11-21T20:54:57.046Z,6.00
2017-11-21T20:57:24.444Z,6.30
2017-11-21T20:59:51.788Z,5.90
2017-11-21T21:02:19.198Z,7.07
2017-11-21T21:04:46.501Z,6.23
2017-11-21T21:07:13.978Z,6.20
2017-11-21T21:09:41.698Z,5.20
2017-11-21T21:12:09.018Z,6.07
2017-11-21T21:14:36.328Z,5.87
2017-11-21T21:17:03.694Z,5.57
2017-11-21T21:19:31.132Z,5.30
2017-11-21T21:21:58.448Z,5.33
2017-11-21T21:24:25.837Z,5.17
2017-11-21T21:26:53.321Z,5.30
2017-11-21T21:29:20.638Z,5.00
2017-11-21T21:31:47.987Z,5.77
2017-11-21T21:34:15.301Z,5.30
2017-11-21T21:36:42.713Z,5.20
2017-11-21T21:39:10.049Z,5.77
2017-11-21T21:41:37.340Z,4.93
2017-11-21T21:44:05.008Z,6.10
2017-11-21T21:46:32.372Z,5.70
2017-11-21T21:48:59.703Z,5.50
2017-11-21T21:51:27.048Z,5.67
2017-11-21T21:53:54.380Z,5.60
2017-11-21T21:56:21.750Z,4.63
2017-11-21T21:58:49.075Z,5.27
2017-11-21T22:01:16.756Z,5.60
2017-11-21T22:03:44.415Z,4.73
2017-11-21T22:06:12.090Z,4.80
2017-11-21T22:08:39.399Z,5.60
2017-11-21T22:11:06.712Z,5.13
2017-11-21T22:13:34.364Z,4.97
2017-11-21T22:16:01.677Z,4.50
2017-11-21T22:18:29.383Z,5.03
2017-11-21T22:20:56.702Z,4.40
2017-11-21T22:23:24.384Z,4.43
2017-11-21T22:25:52.068Z,4.67
2017-11-21T22:28:19.370Z,4.07
2017-11-21T22:30:47.074Z,4.50
2017-11-21T22:33:14.423Z,4.57
2017-11-21T22:35:41.777Z,4.70
2017-11-21T22:38:09.074Z,4.40
2017-11-21T22:40:36.914Z,4.80
2017-11-21T22:43:04.456Z,4.30
2017-11-21T22:45:31.799Z,4.17
2017-11-21T22:47:59.506Z,4.87
2017-11-21T22:50:27.117Z,4.47
2017-11-21T22:52:54.808Z,4.53
2017-11-21T22:55:22.456Z,4.53
2017-11-21T22:57:49.761Z,4.50
2017-11-21T23:00:17.066Z,4.13
2017-11-21T23:02:44.399Z,4.37
2017-11-21T23:05:12.081Z,4.67
2017-11-21T23:07:39.411Z,4.10
2017-11-21T23:10:06.806Z,4.40
2017-11-21T23:12:34.430Z,4.37
2017-11-21T23:15:01.766Z,4.50
2017-11-21T23:17:29.083Z,4.67
2017-11-21T23:19:56.738Z,4.70
2017-11-21T23:22:24.032Z,3.80
2017-11-21T23:24:51.363Z,4.90
2017-11-21T23:27:18.980Z,4.67
2017-11-21T23:29:46.285Z,4.67
2017-11-21T23:32:13.613Z,4.80
2017-11-21T23:34:41.266Z,4.90
2017-11-21T23:37:08.919Z,4.80
2017-11-21T23:39:36.904Z,5.10
2017-11-21T23:42:04.237Z,5.60
2017-11-21T23:44:31.561Z,5.53
2017-11-21T23:46:58.873Z,5.50
2017-11-21T23:49:26.530Z,4.73
2017-11-21T23:51:54.273Z,5.00
2017-11-21T23:54:21.594Z,5.30
2017-11-21T23:56:49.294Z,5.30
2017-11-21T23:59:16.707Z,5.03
