createdAt,value
2023-01-08T00:00:02.063Z,47.67
2023-01-08T00:02:29.109Z,46.10
2023-01-08T00:04:56.088Z,40.53
2023-01-08T00:07:23.267Z,38.95
2023-01-08T00:09:50.769Z,39.08
2023-01-08T00:12:17.827Z,46.30
2023-01-08T00:14:44.877Z,46.90
2023-01-08T00:17:11.891Z,50.70
2023-01-08T00:19:41.652Z,52.75
2023-01-08T00:22:08.683Z,46.95
2023-01-08T00:24:35.684Z,49.75
2023-01-08T00:27:02.724Z,58.25
2023-01-08T00:29:29.731Z,51.13
2023-01-08T00:31:56.709Z,59.03
2023-01-08T00:34:24.888Z,59.55
2023-01-08T00:36:51.838Z,55.22
2023-01-08T00:39:18.824Z,55.83
2023-01-08T00:41:45.989Z,50.42
2023-01-08T00:44:12.926Z,57.17
2023-01-08T00:46:39.979Z,64.90
2023-01-08T00:49:06.974Z,60.08
2023-01-08T00:51:33.964Z,52.60
2023-01-08T00:54:00.930Z,49.00
2023-01-08T00:56:27.908Z,47.05
2023-01-08T00:58:55.974Z,60.17
2023-01-08T01:01:23.606Z,54.03
2023-01-08T01:03:50.697Z,51.35
2023-01-08T01:06:17.712Z,69.30
2023-01-08T01:08:44.809Z,55.67
2023-01-08T01:11:20.543Z,54.78
2023-01-08T01:13:48.335Z,62.40
2023-01-08T01:16:15.660Z,58.10
2023-01-08T01:18:42.925Z,63.70
2023-01-08T01:21:22.589Z,64.13
2023-01-08T01:23:49.786Z,65.53
2023-01-08T01:26:18.969Z,67.68
2023-01-08T01:28:51.038Z,59.25
2023-01-08T01:31:19.572Z,60.05
2023-01-08T01:33:47.226Z,69.32
2023-01-08T01:36:15.775Z,73.75
2023-01-08T01:38:47.953Z,68.75
2023-01-08T01:41:30.371Z,65.65
2023-01-08T01:43:59.782Z,56.15
2023-01-08T01:46:37.703Z,51.38
2023-01-08T01:49:15.668Z,48.90
2023-01-08T01:51:55.089Z,52.38
2023-01-08T01:54:22.890Z,56.30
2023-01-08T01:56:50.484Z,50.25
2023-01-08T01:59:17.397Z,52.55
2023-01-08T02:01:45.047Z,54.05
2023-01-08T02:04:13.504Z,53.00
2023-01-08T02:07:00.437Z,61.45
2023-01-08T02:09:42.139Z,60.53
2023-01-08T02:12:30.250Z,53.25
2023-01-08T02:15:23.335Z,54.58
2023-01-08T02:18:07.821Z,56.00
2023-01-08T02:20:46.645Z,54.28
2023-01-08T02:23:23.364Z,59.20
2023-01-08T02:26:20.966Z,52.88
2023-01-08T02:28:51.617Z,54.50
2023-01-08T02:31:20.692Z,52.85
2023-01-08T02:33:47.649Z,54.67
2023-01-08T02:36:14.667Z,52.90
2023-01-08T02:38:50.975Z,58.28
2023-01-08T02:41:22.161Z,52.92
2023-01-08T02:43:51.905Z,52.10
2023-01-08T02:46:23.888Z,54.72
2023-01-08T02:49:01.061Z,58.35
2023-01-08T02:51:40.322Z,55.47
2023-01-08T02:54:13.161Z,62.75
2023-01-08T02:56:47.509Z,57.88
2023-01-08T02:59:15.775Z,50.83
2023-01-08T03:01:43.667Z,50.25
2023-01-08T03:04:18.570Z,54.33
2023-01-08T03:06:46.354Z,52.20
2023-01-08T03:09:14.524Z,50.17
2023-01-08T03:12:18.695Z,53.78
2023-01-08T03:14:59.275Z,53.08
2023-01-08T03:17:29.773Z,50.00
2023-01-08T03:20:09.005Z,56.45
2023-01-08T03:22:40.523Z,50.65
2023-01-08T03:25:10.143Z,51.50
2023-01-08T03:27:43.156Z,48.00
2023-01-08T03:30:11.744Z,53.85
2023-01-08T03:32:41.402Z,51.00
2023-01-08T03:35:12.118Z,54.40
2023-01-08T03:37:42.760Z,50.13
2023-01-08T03:40:13.588Z,49.10
2023-01-08T03:42:40.702Z,47.78
2023-01-08T03:45:08.563Z,48.80
2023-01-08T03:47:37.581Z,47.95
2023-01-08T03:50:10.278Z,47.95
2023-01-08T03:52:37.452Z,50.42
2023-01-08T03:55:04.649Z,49.60
2023-01-08T03:57:31.615Z,46.30
2023-01-08T03:59:58.551Z,47.55
2023-01-08T04:02:25.700Z,43.60
2023-01-08T04:04:52.956Z,47.92
2023-01-08T04:07:19.928Z,43.22
2023-01-08T04:09:47.258Z,43.95
2023-01-08T04:12:14.223Z,44.08
2023-01-08T04:14:41.109Z,43.45
2023-01-08T04:17:11.253Z,45.75
2023-01-08T04:19:38.199Z,43.67
2023-01-08T04:22:05.154Z,44.90
2023-01-08T04:24:32.071Z,45.50
2023-01-08T04:26:59.028Z,42.50
2023-01-08T04:29:25.920Z,44.88
2023-01-08T04:31:52.925Z,46.65
2023-01-08T04:34:19.878Z,45.20
2023-01-08T04:36:47.571Z,43.42
2023-01-08T04:39:14.483Z,42.45
2023-01-08T04:41:41.423Z,43.58
2023-01-08T04:44:09.446Z,43.15
2023-01-08T04:46:36.602Z,41.15
2023-01-08T04:49:03.640Z,41.72
2023-01-08T04:51:30.585Z,41.33
2023-01-08T04:53:57.940Z,40.25
2023-01-08T04:56:25.059Z,40.75
2023-01-08T04:58:52.643Z,40.60
2023-01-08T05:01:25.265Z,41.67
2023-01-08T05:04:01.347Z,37.92
2023-01-08T05:06:29.987Z,39.97
2023-01-08T05:08:57.442Z,37.92
2023-01-08T05:11:25.249Z,34.97
2023-01-08T05:13:53.226Z,37.38
2023-01-08T05:16:20.649Z,36.13
2023-01-08T05:18:47.923Z,36.40
2023-01-08T05:21:15.264Z,38.15
2023-01-08T05:23:46.708Z,36.75
2023-01-08T05:26:14.085Z,36.40
2023-01-08T05:28:41.085Z,39.70
2023-01-08T05:31:08.192Z,36.83
2023-01-08T05:33:35.170Z,37.72
2023-01-08T05:36:05.359Z,37.40
2023-01-08T05:38:32.391Z,39.17
2023-01-08T05:40:59.357Z,38.33
2023-01-08T05:43:26.667Z,38.08
2023-01-08T05:45:53.729Z,37.75
2023-01-08T05:48:20.731Z,37.50
2023-01-08T05:50:50.510Z,38.40
2023-01-08T05:53:17.461Z,40.15
2023-01-08T05:55:44.507Z,40.58
2023-01-08T05:58:12.141Z,42.22
2023-01-08T06:00:40.070Z,41.97
2023-01-08T06:03:07.063Z,45.22
2023-01-08T06:05:34.228Z,42.00
2023-01-08T06:08:01.320Z,45.72
2023-01-08T06:10:28.647Z,45.38
2023-01-08T06:12:56.194Z,44.20
2023-01-08T06:15:23.193Z,42.90
2023-01-08T06:17:50.146Z,44.05
2023-01-08T06:20:17.422Z,41.80
2023-01-08T06:22:44.391Z,43.63
2023-01-08T06:25:11.386Z,42.65
2023-01-08T06:27:40.521Z,44.10
2023-01-08T06:30:09.747Z,45.40
2023-01-08T06:32:36.833Z,43.30
2023-01-08T06:35:03.965Z,41.97
2023-01-08T06:37:30.902Z,42.15
2023-01-08T06:39:57.836Z,42.08
2023-01-08T06:42:24.884Z,44.00
2023-01-08T06:44:51.788Z,40.45
2023-01-08T06:47:18.847Z,40.20
2023-01-08T06:49:45.749Z,41.17
2023-01-08T06:52:12.694Z,39.50
2023-01-08T06:54:39.598Z,40.22
2023-01-08T06:57:24.968Z,38.92
2023-01-08T06:59:51.948Z,37.00
2023-01-08T07:02:19.327Z,38.40
2023-01-08T07:04:46.366Z,36.80
2023-01-08T07:07:15.222Z,40.10
2023-01-08T07:09:42.810Z,36.40
2023-01-08T07:12:14.258Z,36.38
2023-01-08T07:14:41.881Z,35.72
2023-01-08T07:17:08.784Z,35.95
2023-01-08T07:19:35.788Z,36.33
2023-01-08T07:22:02.952Z,35.28
2023-01-08T07:24:29.906Z,33.70
2023-01-08T07:26:57.414Z,37.00
2023-01-08T07:29:24.515Z,31.30
2023-01-08T07:31:51.474Z,32.83
2023-01-08T07:34:18.510Z,33.63
2023-01-08T07:36:45.492Z,35.03
2023-01-08T07:39:12.506Z,32.28
2023-01-08T07:41:39.547Z,34.30
2023-01-08T07:44:06.620Z,33.92
2023-01-08T07:46:33.741Z,32.40
2023-01-08T07:49:00.747Z,31.38
2023-01-08T07:51:27.715Z,29.27
2023-01-08T07:53:56.393Z,32.35
2023-01-08T07:56:25.398Z,33.67
2023-01-08T07:58:52.491Z,29.90
2023-01-08T08:01:19.535Z,31.75
2023-01-08T08:03:46.570Z,34.47
2023-01-08T08:06:13.527Z,32.85
2023-01-08T08:08:42.180Z,30.83
2023-01-08T08:11:09.799Z,31.58
2023-01-08T08:13:36.939Z,31.73
2023-01-08T08:16:04.765Z,33.45
2023-01-08T08:22:19.899Z,30.52
2023-01-08T08:24:46.881Z,31.63
2023-01-08T08:27:13.832Z,34.35
2023-01-08T08:29:40.774Z,31.95
2023-01-08T08:32:07.833Z,31.98
2023-01-08T08:34:34.898Z,33.75
2023-01-08T08:37:01.892Z,30.83
2023-01-08T08:39:28.875Z,33.42
2023-01-08T08:41:55.830Z,32.78
2023-01-08T08:44:22.754Z,32.95
2023-01-08T08:46:49.746Z,31.58
2023-01-08T08:49:16.813Z,31.42
2023-01-08T08:51:43.764Z,31.30
2023-01-08T08:54:11.770Z,31.73
2023-01-08T08:56:38.737Z,31.08
2023-01-08T08:59:05.697Z,30.70
2023-01-08T09:01:32.706Z,31.33
2023-01-08T09:03:59.697Z,30.90
2023-01-08T09:06:27.908Z,29.90
2023-01-08T09:08:55.272Z,29.33
2023-01-08T09:11:22.448Z,28.27
2023-01-08T09:13:49.386Z,29.70
2023-01-08T09:16:16.404Z,29.65
2023-01-08T09:18:44.812Z,30.42
2023-01-08T09:21:11.961Z,29.33
2023-01-08T09:23:39.214Z,27.73
2023-01-08T09:26:06.986Z,30.15
2023-01-08T09:28:34.025Z,27.08
2023-01-08T09:31:04.300Z,28.58
2023-01-08T09:33:31.678Z,30.90
2023-01-08T09:35:58.657Z,28.67
2023-01-08T09:38:27.184Z,28.73
2023-01-08T09:40:55.138Z,28.25
2023-01-08T09:43:24.914Z,27.90
2023-01-08T09:45:55.683Z,26.38
2023-01-08T09:48:28.145Z,27.98
2023-01-08T09:50:55.325Z,26.80
2023-01-08T09:53:22.401Z,28.45
2023-01-08T09:56:09.643Z,28.13
2023-01-08T09:58:41.253Z,27.83
2023-01-08T10:01:14.504Z,27.52
2023-01-08T10:03:46.998Z,26.27
2023-01-08T10:06:16.027Z,29.60
2023-01-08T10:11:16.523Z,26.13
2023-01-08T10:18:11.799Z,27.70
2023-01-08T10:24:32.219Z,26.13
2023-01-08T10:27:28.722Z,26.15
2023-01-08T10:30:06.730Z,25.92
2023-01-08T10:32:36.806Z,25.42
2023-01-08T10:35:06.825Z,26.00
2023-01-08T10:37:40.064Z,25.05
2023-01-08T10:40:18.364Z,24.63
2023-01-08T10:42:46.739Z,25.23
2023-01-08T10:45:23.413Z,27.38
2023-01-08T10:47:54.927Z,26.42
2023-01-08T10:50:30.690Z,25.98
2023-01-08T10:53:02.491Z,27.45
2023-01-08T10:55:31.721Z,25.55
2023-01-08T10:58:08.927Z,26.98
2023-01-08T11:00:37.400Z,25.80
2023-01-08T11:03:18.948Z,25.45
2023-01-08T11:09:46.204Z,23.50
2023-01-08T11:12:35.948Z,24.80
2023-01-08T11:15:07.265Z,24.80
2023-01-08T11:17:34.915Z,25.15
2023-01-08T11:20:22.977Z,25.80
2023-01-08T11:22:50.847Z,24.83
2023-01-08T11:25:27.237Z,24.70
2023-01-08T11:27:57.027Z,25.85
2023-01-08T11:30:27.944Z,24.83
2023-01-08T11:33:04.187Z,26.17
2023-01-08T11:35:42.691Z,26.33
2023-01-08T11:38:13.202Z,25.40
2023-01-08T11:41:25.726Z,25.73
2023-01-08T11:44:16.037Z,27.65
2023-01-08T11:46:55.504Z,24.08
2023-01-08T11:49:31.753Z,24.85
2023-01-08T11:52:10.536Z,27.55
2023-01-08T11:55:03.517Z,25.08
2023-01-08T11:57:36.273Z,25.98
2023-01-08T12:00:03.213Z,26.45
2023-01-08T12:02:42.087Z,25.00
2023-01-08T12:05:34.492Z,23.55
2023-01-08T12:08:07.895Z,26.27
2023-01-08T12:10:59.052Z,25.92
2023-01-08T12:13:58.301Z,26.23
2023-01-08T12:16:43.978Z,25.48
2023-01-08T12:19:25.823Z,24.73
2023-01-08T12:22:05.478Z,24.67
2023-01-08T12:24:38.165Z,25.33
2023-01-08T12:27:55.730Z,24.92
2023-01-08T12:31:07.837Z,25.25
2023-01-08T12:33:51.530Z,23.27
2023-01-08T12:36:25.771Z,22.70
2023-01-08T12:39:04.558Z,23.10
2023-01-08T12:41:35.176Z,24.83
2023-01-08T12:44:10.297Z,23.42
2023-01-08T12:46:42.301Z,24.10
2023-01-08T12:49:14.609Z,22.65
2023-01-08T12:52:02.972Z,24.00
2023-01-08T12:54:32.872Z,22.80
2023-01-08T12:57:10.241Z,23.42
2023-01-08T12:59:44.879Z,23.42
2023-01-08T13:02:44.702Z,23.73
2023-01-08T13:05:20.877Z,23.30
2023-01-08T13:08:26.699Z,24.00
2023-01-08T13:10:56.789Z,23.45
2023-01-08T13:13:34.869Z,24.05
2023-01-08T13:16:19.795Z,24.23
2023-01-08T13:19:03.672Z,26.77
2023-01-08T13:21:39.501Z,24.98
2023-01-08T13:24:29.904Z,27.63
2023-01-08T13:27:09.202Z,24.73
2023-01-08T13:29:45.808Z,25.23
2023-01-08T13:32:45.844Z,25.58
2023-01-08T13:35:15.900Z,28.15
2023-01-08T13:37:44.004Z,28.20
2023-01-08T13:40:35.785Z,27.63
2023-01-08T13:46:53.007Z,27.92
2023-01-08T13:49:35.567Z,26.60
2023-01-08T13:52:02.868Z,26.63
2023-01-08T13:54:36.879Z,27.70
2023-01-08T13:57:13.658Z,28.15
2023-01-08T13:59:54.115Z,26.65
2023-01-08T14:02:31.181Z,28.00
2023-01-08T14:05:02.918Z,26.67
2023-01-08T14:07:30.812Z,27.40
2023-01-08T14:10:13.460Z,28.02
2023-01-08T14:12:40.713Z,28.70
2023-01-08T14:15:17.820Z,28.90
2023-01-08T14:17:45.130Z,27.52
2023-01-08T14:20:13.174Z,30.73
2023-01-08T14:22:42.240Z,28.67
2023-01-08T14:25:15.339Z,27.48
2023-01-08T14:27:42.290Z,29.13
2023-01-08T14:30:18.711Z,28.75
2023-01-08T14:32:46.458Z,30.17
2023-01-08T14:35:32.709Z,27.98
2023-01-08T14:38:01.596Z,27.48
2023-01-08T14:40:31.158Z,28.17
2023-01-08T14:43:02.546Z,28.70
2023-01-08T14:45:34.764Z,30.75
2023-01-08T14:48:17.088Z,28.85
2023-01-08T14:50:52.984Z,27.85
2023-01-08T14:53:29.014Z,25.70
2023-01-08T14:55:57.956Z,28.52
2023-01-08T14:58:27.402Z,27.45
2023-01-08T15:01:02.317Z,29.88
2023-01-08T15:03:39.122Z,28.48
2023-01-08T15:06:07.615Z,29.63
2023-01-08T15:08:43.053Z,30.02
2023-01-08T15:11:18.875Z,29.00
2023-01-08T15:13:50.609Z,29.02
2023-01-08T15:16:27.583Z,29.15
2023-01-08T15:19:07.001Z,26.95
2023-01-08T15:21:35.098Z,28.23
2023-01-08T15:24:04.137Z,27.30
2023-01-08T15:26:31.888Z,27.85
2023-01-08T15:29:01.709Z,30.10
2023-01-08T15:31:45.597Z,28.58
2023-01-08T15:34:12.899Z,28.50
2023-01-08T15:36:39.794Z,27.83
2023-01-08T15:39:07.119Z,31.75
2023-01-08T15:45:18.265Z,28.90
2023-01-08T15:47:45.298Z,30.88
2023-01-08T15:50:12.660Z,28.60
2023-01-08T15:52:41.918Z,28.27
2023-01-08T15:55:17.509Z,26.83
2023-01-08T15:57:44.737Z,27.90
2023-01-08T16:00:16.310Z,28.67
2023-01-08T16:02:46.730Z,28.98
2023-01-08T16:05:15.177Z,30.00
2023-01-08T16:07:42.163Z,28.00
2023-01-08T16:10:09.624Z,29.50
2023-01-08T16:12:36.636Z,29.63
2023-01-08T16:15:04.282Z,29.10
2023-01-08T16:17:31.799Z,28.83
2023-01-08T16:19:58.729Z,27.33
2023-01-08T16:22:25.847Z,27.33
2023-01-08T16:24:52.863Z,27.90
2023-01-08T16:27:20.081Z,25.77
2023-01-08T16:29:47.028Z,27.98
2023-01-08T16:32:14.073Z,27.25
2023-01-08T16:34:41.143Z,26.95
2023-01-08T16:37:09.509Z,27.38
2023-01-08T16:39:36.566Z,27.13
2023-01-08T16:42:05.839Z,27.00
2023-01-08T16:44:36.579Z,25.83
2023-01-08T16:47:03.536Z,25.83
2023-01-08T16:49:32.498Z,27.65
2023-01-08T16:52:00.196Z,26.17
2023-01-08T16:54:27.549Z,26.55
2023-01-08T16:56:54.909Z,29.58
2023-01-08T16:59:24.003Z,28.17
2023-01-08T17:01:52.138Z,29.52
2023-01-08T17:04:19.555Z,28.05
2023-01-08T17:06:47.119Z,28.27
2023-01-08T17:09:14.976Z,28.67
2023-01-08T17:11:42.338Z,27.55
2023-01-08T17:14:09.509Z,28.63
2023-01-08T17:16:36.526Z,29.67
2023-01-08T17:19:03.801Z,31.38
2023-01-08T17:21:30.894Z,28.17
2023-01-08T17:23:57.793Z,29.25
2023-01-08T17:26:24.850Z,29.70
2023-01-08T17:28:51.830Z,30.15
2023-01-08T17:31:19.873Z,30.25
2023-01-08T17:33:51.505Z,30.00
2023-01-08T17:36:24.200Z,30.27
2023-01-08T17:42:39.457Z,30.05
2023-01-08T17:45:07.179Z,28.88
2023-01-08T17:47:35.284Z,29.60
2023-01-08T17:50:03.500Z,27.95
2023-01-08T17:52:30.451Z,31.58
2023-01-08T17:54:57.765Z,29.30
2023-01-08T17:57:24.777Z,29.73
2023-01-08T17:59:51.770Z,29.77
2023-01-08T18:02:18.828Z,27.63
2023-01-08T18:04:45.950Z,28.67
2023-01-08T18:07:13.325Z,29.60
2023-01-08T18:09:40.408Z,27.50
2023-01-08T18:12:07.874Z,28.02
2023-01-08T18:14:39.103Z,26.42
2023-01-08T18:17:06.742Z,28.38
2023-01-08T18:19:33.735Z,28.17
2023-01-08T18:22:01.171Z,30.25
2023-01-08T18:24:28.446Z,29.20
2023-01-08T18:26:55.484Z,30.20
2023-01-08T18:29:22.379Z,28.73
2023-01-08T18:31:49.533Z,29.58
2023-01-08T18:34:16.673Z,31.10
2023-01-08T18:36:43.779Z,30.45
2023-01-08T18:39:12.498Z,29.00
2023-01-08T18:41:57.817Z,29.52
2023-01-08T18:44:25.266Z,28.70
2023-01-08T18:46:52.247Z,26.88
2023-01-08T18:49:20.378Z,27.13
2023-01-08T18:51:47.353Z,30.60
2023-01-08T18:54:14.427Z,29.48
2023-01-08T18:56:41.460Z,27.05
2023-01-08T19:02:56.028Z,28.10
2023-01-08T19:05:23.621Z,30.92
2023-01-08T19:07:50.855Z,28.48
2023-01-08T19:10:18.078Z,29.65
2023-01-08T19:12:45.212Z,26.80
2023-01-08T19:15:12.405Z,29.48
2023-01-08T19:17:39.509Z,29.25
2023-01-08T19:20:06.969Z,26.73
2023-01-08T19:22:34.137Z,30.23
2023-01-08T19:25:01.107Z,29.38
2023-01-08T19:27:28.168Z,27.38
2023-01-08T19:29:55.306Z,29.45
2023-01-08T19:32:22.322Z,27.73
2023-01-08T19:34:49.331Z,28.10
2023-01-08T19:37:16.421Z,28.08
2023-01-08T19:39:43.370Z,31.17
2023-01-08T19:42:30.216Z,27.73
2023-01-08T19:44:57.757Z,28.30
2023-01-08T19:47:24.708Z,28.92
2023-01-08T19:49:51.792Z,29.20
2023-01-08T19:52:18.886Z,26.23
2023-01-08T19:54:46.344Z,27.75
2023-01-08T19:57:13.609Z,28.95
2023-01-08T19:59:40.655Z,29.10
2023-01-08T20:02:09.330Z,30.85
2023-01-08T20:04:40.586Z,28.00
2023-01-08T20:07:07.532Z,27.90
2023-01-08T20:09:35.084Z,28.55
2023-01-08T20:12:03.101Z,28.25
2023-01-08T20:14:30.207Z,29.33
2023-01-08T20:16:57.294Z,28.77
2023-01-08T20:19:24.614Z,30.80
2023-01-08T20:21:51.604Z,28.80
2023-01-08T20:24:18.587Z,30.17
2023-01-08T20:26:46.683Z,27.48
2023-01-08T20:29:15.323Z,32.50
2023-01-08T20:31:44.299Z,27.65
2023-01-08T20:34:15.635Z,30.80
2023-01-08T20:36:43.984Z,28.70
2023-01-08T20:39:15.392Z,29.23
2023-01-08T20:41:50.210Z,30.08
2023-01-08T20:44:28.547Z,28.30
2023-01-08T20:46:55.673Z,29.27
2023-01-08T20:53:04.796Z,30.67
2023-01-08T20:55:31.775Z,31.80
2023-01-08T20:57:58.811Z,30.73
2023-01-08T21:00:25.930Z,28.98
2023-01-08T21:02:52.921Z,30.10
2023-01-08T21:05:20.021Z,27.48
2023-01-08T21:07:47.016Z,28.48
2023-01-08T21:10:14.010Z,29.38
2023-01-08T21:12:41.067Z,32.33
2023-01-08T21:21:33.030Z,29.20
2023-01-08T21:24:04.521Z,31.05
2023-01-08T21:26:37.204Z,28.50
2023-01-08T21:29:06.531Z,29.90
2023-01-08T21:31:34.302Z,29.67
2023-01-08T21:34:02.918Z,29.63
2023-01-08T21:36:31.675Z,30.88
2023-01-08T21:39:01.040Z,29.23
2023-01-08T21:41:47.893Z,30.38
2023-01-08T21:44:39.045Z,29.20
2023-01-08T21:47:16.585Z,28.15
2023-01-08T21:49:44.469Z,28.55
2023-01-08T21:52:30.265Z,29.80
2023-01-08T21:54:58.360Z,26.50
2023-01-08T21:57:28.144Z,28.52
2023-01-08T21:59:56.042Z,28.20
2023-01-08T22:02:24.339Z,27.70
2023-01-08T22:04:54.761Z,29.58
2023-01-08T22:07:21.716Z,26.67
2023-01-08T22:09:48.743Z,30.20
2023-01-08T22:12:16.550Z,29.05
2023-01-08T22:14:43.660Z,28.25
2023-01-08T22:17:11.109Z,29.38
2023-01-08T22:19:38.803Z,29.02
2023-01-08T22:22:07.642Z,31.13
2023-01-08T22:24:36.783Z,27.63
2023-01-08T22:27:04.008Z,30.05
2023-01-08T22:29:31.067Z,29.13
2023-01-08T22:31:58.099Z,29.67
2023-01-08T22:34:25.435Z,31.58
2023-01-08T22:36:52.958Z,31.38
2023-01-08T22:39:20.208Z,30.50
2023-01-08T22:41:47.309Z,29.33
2023-01-08T22:44:14.701Z,29.08
2023-01-08T22:46:41.906Z,30.02
2023-01-08T22:49:11.810Z,28.23
2023-01-08T22:51:39.493Z,31.33
2023-01-08T22:54:06.570Z,29.98
2023-01-08T22:56:33.689Z,27.17
2023-01-08T22:59:00.637Z,29.60
2023-01-08T23:01:28.173Z,27.67
2023-01-08T23:03:58.079Z,27.73
2023-01-08T23:06:28.043Z,27.38
2023-01-08T23:08:56.026Z,26.85
2023-01-08T23:11:24.478Z,25.27
2023-01-08T23:13:51.772Z,27.20
2023-01-08T23:16:21.440Z,28.00
2023-01-08T23:18:49.362Z,27.05
2023-01-08T23:21:19.365Z,29.00
2023-01-08T23:23:47.132Z,26.33
2023-01-08T23:26:18.626Z,25.65
2023-01-08T23:28:49.641Z,25.65
2023-01-08T23:31:19.710Z,26.45
2023-01-08T23:33:46.695Z,27.85
2023-01-08T23:36:21.033Z,26.63
2023-01-08T23:38:50.169Z,26.30
2023-01-08T23:41:17.861Z,27.45
2023-01-08T23:43:46.098Z,26.88
2023-01-08T23:46:13.884Z,25.08
2023-01-08T23:48:41.199Z,25.67
2023-01-08T23:51:08.177Z,26.10
2023-01-08T23:53:35.160Z,28.23
2023-01-08T23:56:02.161Z,26.13
2023-01-08T23:58:29.209Z,27.63
