createdAt,value
2022-10-17T00:01:56.683Z,100.00
2022-10-17T00:04:18.228Z,100.00
2022-10-17T00:06:39.817Z,100.00
2022-10-17T00:09:01.309Z,100.00
2022-10-17T00:11:23.711Z,100.00
2022-10-17T00:13:48.270Z,100.00
2022-10-17T00:16:10.166Z,100.00
2022-10-17T00:18:31.685Z,100.00
2022-10-17T00:20:53.318Z,100.00
2022-10-17T00:23:14.842Z,100.00
2022-10-17T00:25:37.098Z,100.00
2022-10-17T00:27:58.585Z,100.00
2022-10-17T00:30:20.148Z,100.00
2022-10-17T00:32:41.745Z,100.00
2022-10-17T00:35:03.953Z,100.00
2022-10-17T00:37:25.967Z,100.00
2022-10-17T00:39:47.465Z,100.00
2022-10-17T00:42:12.895Z,100.00
2022-10-17T00:44:34.314Z,100.00
2022-10-17T00:47:01.109Z,100.00
2022-10-17T00:49:24.633Z,100.00
2022-10-17T00:51:59.028Z,100.00
2022-10-17T00:54:25.063Z,100.00
2022-10-17T00:56:48.144Z,100.00
2022-10-17T00:59:12.116Z,100.00
2022-10-17T01:01:34.582Z,100.00
2022-10-17T01:03:56.116Z,100.00
2022-10-17T01:06:17.697Z,100.00
2022-10-17T01:08:39.476Z,100.00
2022-10-17T01:11:38.378Z,100.00
2022-10-17T01:14:35.170Z,100.00
2022-10-17T01:17:02.259Z,100.00
2022-10-17T01:19:45.888Z,100.00
2022-10-17T01:22:21.706Z,100.00
2022-10-17T01:24:49.360Z,100.00
2022-10-17T01:27:22.673Z,100.00
2022-10-17T01:29:53.351Z,100.00
2022-10-17T01:32:19.955Z,100.00
2022-10-17T01:34:55.716Z,100.00
2022-10-17T01:37:26.772Z,100.00
2022-10-17T01:39:52.516Z,100.00
2022-10-17T01:42:21.744Z,100.00
2022-10-17T01:45:09.975Z,100.00
2022-10-17T01:47:33.632Z,100.00
2022-10-17T01:50:00.860Z,100.00
2022-10-17T01:52:30.173Z,100.00
2022-10-17T01:54:55.891Z,100.00
2022-10-17T01:57:34.204Z,100.00
2022-10-17T01:59:57.009Z,100.00
2022-10-17T02:02:20.372Z,100.00
2022-10-17T02:04:42.680Z,100.00
2022-10-17T02:07:13.036Z,100.00
2022-10-17T02:09:36.021Z,100.00
2022-10-17T02:12:15.985Z,100.00
2022-10-17T02:14:46.414Z,100.00
2022-10-17T02:17:27.915Z,100.00
2022-10-17T02:19:58.815Z,100.00
2022-10-17T02:22:43.347Z,100.00
2022-10-17T02:25:32.483Z,100.00
2022-10-17T02:28:28.707Z,100.00
2022-10-17T02:30:53.709Z,100.00
2022-10-17T02:33:25.741Z,100.00
2022-10-17T02:35:53.534Z,100.00
2022-10-17T02:38:16.308Z,100.00
2022-10-17T02:40:39.506Z,100.00
2022-10-17T02:43:01.182Z,100.00
2022-10-17T02:45:24.710Z,100.00
2022-10-17T02:48:04.132Z,100.00
2022-10-17T02:50:39.039Z,100.00
2022-10-17T02:53:09.142Z,100.00
2022-10-17T02:55:36.685Z,100.00
2022-10-17T02:58:04.027Z,100.00
2022-10-17T03:00:28.464Z,100.00
2022-10-17T03:02:53.241Z,99.85
2022-10-17T03:05:19.342Z,100.00
2022-10-17T03:07:40.847Z,100.00
2022-10-17T03:10:02.327Z,99.29
2022-10-17T03:12:23.847Z,100.00
2022-10-17T03:14:45.371Z,100.00
2022-10-17T03:17:06.839Z,100.00
2022-10-17T03:19:28.332Z,100.00
2022-10-17T03:21:50.034Z,100.00
2022-10-17T03:24:11.734Z,100.00
2022-10-17T03:26:33.345Z,100.00
2022-10-17T03:28:55.339Z,100.00
2022-10-17T03:31:17.687Z,100.00
2022-10-17T03:33:39.224Z,100.00
2022-10-17T03:36:05.543Z,100.00
2022-10-17T03:38:27.034Z,100.00
2022-10-17T03:40:55.333Z,100.00
2022-10-17T03:43:16.820Z,100.00
2022-10-17T03:45:38.274Z,100.00
2022-10-17T03:48:00.228Z,100.00
2022-10-17T03:50:21.698Z,100.00
2022-10-17T03:52:47.299Z,100.00
2022-10-17T03:55:09.028Z,100.00
2022-10-17T03:57:30.756Z,100.00
2022-10-17T03:59:52.583Z,100.00
2022-10-17T04:02:14.081Z,100.00
2022-10-17T04:04:35.668Z,100.00
2022-10-17T04:06:57.214Z,100.00
2022-10-17T04:09:18.739Z,100.00
2022-10-17T04:11:40.241Z,100.00
2022-10-17T04:14:01.795Z,100.00
2022-10-17T04:16:24.126Z,100.00
2022-10-17T04:18:45.727Z,100.00
2022-10-17T04:21:08.022Z,100.00
2022-10-17T04:23:29.613Z,100.00
2022-10-17T04:25:55.391Z,100.00
2022-10-17T04:28:16.939Z,100.00
2022-10-17T04:30:41.155Z,100.00
2022-10-17T04:33:05.138Z,100.00
2022-10-17T04:35:26.626Z,100.00
2022-10-17T04:37:48.102Z,100.00
2022-10-17T04:40:10.211Z,100.00
2022-10-17T04:42:32.078Z,100.00
2022-10-17T04:44:53.788Z,100.00
2022-10-17T04:47:15.347Z,100.00
2022-10-17T04:49:36.899Z,100.00
2022-10-17T04:51:58.411Z,100.00
2022-10-17T04:54:19.912Z,100.00
2022-10-17T04:56:41.430Z,100.00
2022-10-17T04:59:02.923Z,100.00
2022-10-17T05:01:24.523Z,100.00
2022-10-17T05:03:46.478Z,100.00
2022-10-17T05:06:10.677Z,100.00
2022-10-17T05:08:32.197Z,100.00
2022-10-17T05:10:53.697Z,100.00
2022-10-17T05:13:15.983Z,100.00
2022-10-17T05:15:38.294Z,100.00
2022-10-17T05:17:59.838Z,100.00
2022-10-17T05:20:21.454Z,100.00
2022-10-17T05:22:42.979Z,100.00
2022-10-17T05:25:04.807Z,100.00
2022-10-17T05:27:26.468Z,100.00
2022-10-17T05:29:48.038Z,100.00
2022-10-17T05:32:09.570Z,100.00
2022-10-17T05:34:31.052Z,100.00
2022-10-17T05:36:52.721Z,100.00
2022-10-17T05:39:14.910Z,100.00
2022-10-17T05:41:36.491Z,100.00
2022-10-17T05:43:59.470Z,100.00
2022-10-17T05:46:24.839Z,100.00
2022-10-17T05:48:46.349Z,100.00
2022-10-17T05:51:09.546Z,100.00
2022-10-17T05:53:32.790Z,100.00
2022-10-17T05:56:02.259Z,100.00
2022-10-17T05:58:38.700Z,100.00
2022-10-17T06:01:08.234Z,100.00
2022-10-17T06:03:33.203Z,100.00
2022-10-17T06:05:54.879Z,100.00
2022-10-17T06:08:16.969Z,100.00
2022-10-17T06:10:38.770Z,100.00
2022-10-17T06:13:00.236Z,100.00
2022-10-17T06:15:21.727Z,100.00
2022-10-17T06:17:43.207Z,100.00
2022-10-17T06:20:05.296Z,100.00
2022-10-17T06:22:27.134Z,100.00
2022-10-17T06:24:48.871Z,100.00
2022-10-17T06:27:12.113Z,100.00
2022-10-17T06:29:34.135Z,100.00
2022-10-17T06:31:55.977Z,100.00
2022-10-17T06:34:17.677Z,100.00
2022-10-17T06:36:39.177Z,100.00
2022-10-17T06:39:00.764Z,100.00
2022-10-17T06:41:22.270Z,100.00
2022-10-17T06:43:47.617Z,100.00
2022-10-17T06:46:09.544Z,100.00
2022-10-17T06:48:31.099Z,100.00
2022-10-17T06:50:52.574Z,100.00
2022-10-17T06:53:14.046Z,99.88
2022-10-17T06:55:35.528Z,99.17
2022-10-17T06:57:56.992Z,98.73
2022-10-17T07:00:18.616Z,99.62
2022-10-17T07:02:40.211Z,99.66
2022-10-17T07:05:01.697Z,99.47
2022-10-17T07:07:23.251Z,98.81
2022-10-17T07:09:44.787Z,99.49
2022-10-17T07:12:08.391Z,99.33
2022-10-17T07:14:32.173Z,99.70
2022-10-17T07:16:53.778Z,98.37
2022-10-17T07:19:15.648Z,98.27
2022-10-17T07:21:39.153Z,97.91
2022-10-17T07:24:00.961Z,98.81
2022-10-17T07:26:22.523Z,98.20
2022-10-17T07:28:46.179Z,98.79
2022-10-17T07:31:11.347Z,99.13
2022-10-17T07:33:33.001Z,98.97
2022-10-17T07:35:54.523Z,99.39
2022-10-17T07:38:16.033Z,99.35
2022-10-17T07:40:37.609Z,99.00
2022-10-17T07:42:59.051Z,99.78
2022-10-17T07:45:20.571Z,99.29
2022-10-17T07:47:42.731Z,97.67
2022-10-17T07:50:05.524Z,97.27
2022-10-17T07:52:27.161Z,96.83
2022-10-17T07:54:48.834Z,96.94
2022-10-17T07:57:10.601Z,95.80
2022-10-17T07:59:35.554Z,95.74
2022-10-17T08:01:57.442Z,94.98
2022-10-17T08:04:18.995Z,94.40
2022-10-17T08:06:40.497Z,95.52
2022-10-17T08:09:02.219Z,94.62
2022-10-17T08:11:25.366Z,95.28
2022-10-17T08:13:46.817Z,95.17
2022-10-17T08:16:11.300Z,94.32
2022-10-17T08:18:33.416Z,93.38
2022-10-17T08:20:57.999Z,92.75
2022-10-17T08:23:21.637Z,92.90
2022-10-17T08:25:43.143Z,92.49
2022-10-17T08:28:04.939Z,90.79
2022-10-17T08:30:26.495Z,89.07
2022-10-17T08:32:47.948Z,88.75
2022-10-17T08:35:09.830Z,88.60
2022-10-17T08:37:32.748Z,88.68
2022-10-17T08:39:54.499Z,88.73
2022-10-17T08:42:25.112Z,86.94
2022-10-17T08:45:17.004Z,84.92
2022-10-17T08:47:42.512Z,84.93
2022-10-17T08:50:06.899Z,85.82
2022-10-17T08:52:49.319Z,84.37
2022-10-17T08:55:17.176Z,85.82
2022-10-17T08:57:38.654Z,84.51
2022-10-17T09:00:00.316Z,85.72
2022-10-17T09:02:50.149Z,85.95
2022-10-17T09:05:26.815Z,86.32
2022-10-17T09:07:51.699Z,86.72
2022-10-17T09:10:27.271Z,86.55
2022-10-17T09:13:06.891Z,86.87
2022-10-17T09:15:43.091Z,87.24
2022-10-17T09:19:02.459Z,87.50
2022-10-17T09:21:44.331Z,88.03
2022-10-17T09:24:16.255Z,88.31
2022-10-17T09:26:41.905Z,88.27
2022-10-17T09:29:10.896Z,88.33
2022-10-17T09:31:42.348Z,88.11
2022-10-17T09:34:03.853Z,86.51
2022-10-17T09:36:34.424Z,87.14
2022-10-17T09:39:01.835Z,86.87
2022-10-17T09:41:46.542Z,87.04
2022-10-17T09:44:31.755Z,86.88
2022-10-17T09:47:01.586Z,85.96
2022-10-17T09:49:32.689Z,84.59
2022-10-17T09:51:54.230Z,84.38
2022-10-17T09:54:26.690Z,83.78
2022-10-17T09:57:18.774Z,84.16
2022-10-17T09:59:43.019Z,84.59
2022-10-17T10:02:19.207Z,83.47
2022-10-17T10:05:16.189Z,83.64
2022-10-17T10:07:39.158Z,82.47
2022-10-17T10:10:02.965Z,82.46
2022-10-17T10:12:28.857Z,82.64
2022-10-17T10:14:54.610Z,81.76
2022-10-17T10:17:42.013Z,80.70
2022-10-17T10:20:37.619Z,80.31
2022-10-17T10:23:05.903Z,79.65
2022-10-17T10:25:27.385Z,75.83
2022-10-17T10:27:48.894Z,76.25
2022-10-17T10:30:19.373Z,75.59
2022-10-17T10:32:40.926Z,76.75
2022-10-17T10:35:23.106Z,77.33
2022-10-17T10:37:48.929Z,74.31
2022-10-17T10:40:37.371Z,74.98
2022-10-17T10:43:05.145Z,73.89
2022-10-17T10:45:48.093Z,72.82
2022-10-17T10:48:23.861Z,72.43
2022-10-17T10:50:49.742Z,70.54
2022-10-17T10:53:19.989Z,71.08
2022-10-17T10:56:13.429Z,72.27
2022-10-17T10:58:43.027Z,72.24
2022-10-17T11:01:13.340Z,71.64
2022-10-17T11:03:41.992Z,74.24
2022-10-17T11:06:14.389Z,73.75
2022-10-17T11:08:45.777Z,73.90
2022-10-17T11:11:23.788Z,73.36
2022-10-17T11:13:57.563Z,71.43
2022-10-17T11:16:38.094Z,73.70
2022-10-17T11:19:21.166Z,72.22
2022-10-17T11:21:52.837Z,70.42
2022-10-17T11:24:40.821Z,71.20
2022-10-17T11:27:05.737Z,68.30
2022-10-17T11:29:33.400Z,67.60
2022-10-17T11:31:58.324Z,64.85
2022-10-17T11:34:25.938Z,61.95
2022-10-17T11:36:57.055Z,60.29
2022-10-17T11:39:26.930Z,60.61
2022-10-17T11:41:55.434Z,60.32
2022-10-17T11:44:40.149Z,58.93
2022-10-17T11:47:13.016Z,57.94
2022-10-17T11:49:40.995Z,60.16
2022-10-17T11:52:55.471Z,58.67
2022-10-17T11:55:22.805Z,57.09
2022-10-17T11:58:22.864Z,58.43
2022-10-17T12:00:51.661Z,57.64
2022-10-17T12:03:52.559Z,57.76
2022-10-17T12:06:39.259Z,56.21
2022-10-17T12:09:15.704Z,56.26
2022-10-17T12:11:57.169Z,55.13
2022-10-17T12:14:33.677Z,56.72
2022-10-17T12:16:55.230Z,55.12
2022-10-17T12:19:24.439Z,55.97
2022-10-17T12:22:17.806Z,55.48
2022-10-17T12:24:45.004Z,54.74
2022-10-17T12:27:43.828Z,54.98
2022-10-17T12:30:27.602Z,54.04
2022-10-17T12:33:06.589Z,54.37
2022-10-17T12:35:30.712Z,55.14
2022-10-17T12:37:55.169Z,55.37
2022-10-17T12:40:37.022Z,55.06
2022-10-17T12:42:58.516Z,53.75
2022-10-17T12:45:46.980Z,54.92
2022-10-17T12:48:11.264Z,55.16
2022-10-17T12:54:02.636Z,55.63
2022-10-17T12:56:44.922Z,55.93
2022-10-17T12:59:13.546Z,54.93
2022-10-17T13:01:39.777Z,54.42
2022-10-17T13:04:08.423Z,54.47
2022-10-17T13:06:37.705Z,52.68
2022-10-17T13:09:05.901Z,51.54
2022-10-17T13:11:30.101Z,51.02
2022-10-17T13:13:54.587Z,50.99
2022-10-17T13:16:30.831Z,51.88
2022-10-17T13:18:53.568Z,51.76
2022-10-17T13:21:16.808Z,50.20
2022-10-17T13:23:38.280Z,49.32
2022-10-17T13:26:18.172Z,48.94
2022-10-17T13:28:39.988Z,50.94
2022-10-17T13:31:01.590Z,49.70
2022-10-17T13:33:34.287Z,51.61
2022-10-17T13:36:00.554Z,51.77
2022-10-17T13:38:27.417Z,52.27
2022-10-17T13:40:50.347Z,51.98
2022-10-17T13:43:17.164Z,50.84
2022-10-17T13:45:38.865Z,49.86
2022-10-17T13:48:04.240Z,51.78
2022-10-17T13:50:43.676Z,50.14
2022-10-17T13:53:16.313Z,50.83
2022-10-17T13:55:37.907Z,51.42
2022-10-17T13:58:19.649Z,51.37
2022-10-17T14:00:41.471Z,51.05
2022-10-17T14:03:04.337Z,51.83
2022-10-17T14:05:25.965Z,53.04
2022-10-17T14:08:22.043Z,52.02
2022-10-17T14:10:44.774Z,52.13
2022-10-17T14:13:15.027Z,51.67
2022-10-17T14:15:37.282Z,52.06
2022-10-17T14:18:08.477Z,52.24
2022-10-17T14:23:32.202Z,51.80
2022-10-17T14:26:12.158Z,51.72
2022-10-17T14:28:34.506Z,53.65
2022-10-17T14:31:11.728Z,52.75
2022-10-17T14:33:34.558Z,52.09
2022-10-17T14:36:00.901Z,52.06
2022-10-17T14:38:23.468Z,52.67
2022-10-17T14:41:30.536Z,52.10
2022-10-17T14:43:44.088Z,52.52
2022-10-17T14:46:05.826Z,51.75
2022-10-17T14:48:31.440Z,52.17
2022-10-17T14:51:16.086Z,52.71
2022-10-17T14:53:38.700Z,52.55
2022-10-17T14:56:03.548Z,52.11
2022-10-17T14:58:27.947Z,52.49
2022-10-17T15:00:49.563Z,52.17
2022-10-17T15:03:11.098Z,51.44
2022-10-17T15:05:34.370Z,53.31
2022-10-17T15:07:55.840Z,53.22
2022-10-17T15:10:25.260Z,53.66
2022-10-17T15:12:52.159Z,54.10
2022-10-17T15:15:21.487Z,53.89
2022-10-17T15:20:14.263Z,53.55
2022-10-17T15:22:36.599Z,53.83
2022-10-17T15:24:58.129Z,54.72
2022-10-17T15:27:22.379Z,55.63
2022-10-17T15:29:44.648Z,55.04
2022-10-17T15:32:06.098Z,55.22
2022-10-17T15:34:27.585Z,54.61
2022-10-17T15:36:51.686Z,55.72
2022-10-17T15:39:13.212Z,55.95
2022-10-17T15:41:34.748Z,55.41
2022-10-17T15:43:56.915Z,56.47
2022-10-17T15:46:22.737Z,57.24
2022-10-17T15:48:44.509Z,56.95
2022-10-17T15:51:06.095Z,56.70
2022-10-17T15:53:27.651Z,56.84
2022-10-17T15:55:50.993Z,57.50
2022-10-17T15:58:16.473Z,57.51
2022-10-17T16:00:38.032Z,58.73
2022-10-17T16:03:00.528Z,60.04
2022-10-17T16:05:26.108Z,60.48
2022-10-17T16:07:48.364Z,60.52
2022-10-17T16:10:10.287Z,60.84
2022-10-17T16:12:36.896Z,61.08
2022-10-17T16:14:58.464Z,61.53
2022-10-17T16:17:20.121Z,61.72
2022-10-17T16:19:42.611Z,61.22
2022-10-17T16:22:06.215Z,62.24
2022-10-17T16:24:27.744Z,62.40
2022-10-17T16:26:49.389Z,62.66
2022-10-17T16:29:11.061Z,63.15
2022-10-17T16:31:35.263Z,63.32
2022-10-17T16:33:58.468Z,63.88
2022-10-17T16:36:20.486Z,64.20
2022-10-17T16:38:42.062Z,64.37
2022-10-17T16:41:04.374Z,64.20
2022-10-17T16:43:25.885Z,65.02
2022-10-17T16:45:47.412Z,65.21
2022-10-17T16:48:09.765Z,66.43
2022-10-17T16:50:35.316Z,66.63
2022-10-17T16:52:56.884Z,66.75
2022-10-17T16:55:19.003Z,67.07
2022-10-17T17:00:12.037Z,68.03
2022-10-17T17:02:33.871Z,70.17
2022-10-17T17:04:55.618Z,69.96
2022-10-17T17:07:19.327Z,70.37
2022-10-17T17:09:40.801Z,70.57
2022-10-17T17:12:02.565Z,70.90
2022-10-17T17:14:24.073Z,70.90
2022-10-17T17:16:45.552Z,70.95
2022-10-17T17:19:10.591Z,71.13
2022-10-17T17:21:33.267Z,71.51
2022-10-17T17:23:58.864Z,72.09
2022-10-17T17:26:22.812Z,71.97
2022-10-17T17:28:44.809Z,72.51
2022-10-17T17:31:12.507Z,72.54
2022-10-17T17:33:34.427Z,73.09
2022-10-17T17:35:58.097Z,73.27
2022-10-17T17:38:19.604Z,74.87
2022-10-17T17:40:50.358Z,74.30
2022-10-17T17:43:12.859Z,75.57
2022-10-17T17:45:34.764Z,75.26
2022-10-17T17:47:56.352Z,78.07
2022-10-17T17:50:17.843Z,77.26
2022-10-17T17:52:41.949Z,77.49
2022-10-17T17:55:03.594Z,78.34
2022-10-17T17:57:25.082Z,78.70
2022-10-17T17:59:48.514Z,77.29
2022-10-17T18:02:11.208Z,77.48
2022-10-17T18:04:32.855Z,77.12
2022-10-17T18:06:54.339Z,77.77
2022-10-17T18:09:15.839Z,78.06
2022-10-17T18:11:37.877Z,77.78
2022-10-17T18:14:01.902Z,77.76
2022-10-17T18:16:24.133Z,77.67
2022-10-17T18:18:45.656Z,77.87
2022-10-17T18:21:08.187Z,78.74
2022-10-17T18:23:29.719Z,77.75
2022-10-17T18:26:00.757Z,77.41
2022-10-17T18:28:22.684Z,79.30
2022-10-17T18:30:44.226Z,81.90
2022-10-17T18:33:05.773Z,79.62
2022-10-17T18:35:27.274Z,79.87
2022-10-17T18:37:49.969Z,80.15
2022-10-17T18:40:11.806Z,81.44
2022-10-17T18:42:33.488Z,82.01
2022-10-17T18:44:54.996Z,82.30
2022-10-17T18:47:16.489Z,82.06
2022-10-17T18:49:38.000Z,82.27
2022-10-17T18:51:59.835Z,81.71
2022-10-17T18:54:22.153Z,82.20
2022-10-17T18:56:45.003Z,79.12
2022-10-17T18:59:06.724Z,79.04
2022-10-17T19:01:28.328Z,79.08
2022-10-17T19:03:52.364Z,80.10
2022-10-17T19:06:16.844Z,79.89
2022-10-17T19:08:39.584Z,79.90
2022-10-17T19:11:21.902Z,79.44
2022-10-17T19:16:14.196Z,80.65
2022-10-17T19:18:36.967Z,80.22
2022-10-17T19:21:03.543Z,81.00
2022-10-17T19:23:25.030Z,81.52
2022-10-17T19:25:46.587Z,83.32
2022-10-17T19:28:08.077Z,82.45
2022-10-17T19:30:29.594Z,84.13
2022-10-17T19:32:51.112Z,83.05
2022-10-17T19:35:12.645Z,82.00
2022-10-17T19:37:34.445Z,82.93
2022-10-17T19:39:55.932Z,83.11
2022-10-17T19:42:17.416Z,82.67
2022-10-17T19:44:38.927Z,82.20
2022-10-17T19:47:00.410Z,82.65
2022-10-17T19:49:21.892Z,81.82
2022-10-17T19:51:44.120Z,83.05
2022-10-17T19:54:05.612Z,82.83
2022-10-17T19:56:28.833Z,85.57
2022-10-17T19:58:51.048Z,84.35
2022-10-17T20:01:15.852Z,85.00
2022-10-17T20:03:38.067Z,84.60
2022-10-17T20:05:59.556Z,84.87
2022-10-17T20:08:21.428Z,83.80
2022-10-17T20:10:43.372Z,84.55
2022-10-17T20:13:04.912Z,83.99
2022-10-17T20:15:26.485Z,84.36
2022-10-17T20:17:48.007Z,84.13
2022-10-17T20:20:09.980Z,84.18
2022-10-17T20:22:31.648Z,84.15
2022-10-17T20:24:53.354Z,84.56
2022-10-17T20:27:14.882Z,85.16
2022-10-17T20:29:36.378Z,87.04
2022-10-17T20:31:57.934Z,85.69
2022-10-17T20:34:19.796Z,87.57
2022-10-17T20:36:41.837Z,86.23
2022-10-17T20:39:03.619Z,88.32
2022-10-17T20:41:26.392Z,87.99
2022-10-17T20:43:50.658Z,87.19
2022-10-17T20:46:29.352Z,87.36
2022-10-17T20:48:58.436Z,88.02
2022-10-17T20:51:21.346Z,87.09
2022-10-17T20:53:42.815Z,87.81
2022-10-17T20:56:07.521Z,88.77
2022-10-17T20:58:29.029Z,88.26
2022-10-17T21:00:50.510Z,87.59
2022-10-17T21:03:11.992Z,88.49
2022-10-17T21:05:41.333Z,89.35
2022-10-17T21:08:02.796Z,88.78
2022-10-17T21:10:35.015Z,88.69
2022-10-17T21:12:57.338Z,89.64
2022-10-17T21:15:18.965Z,89.25
2022-10-17T21:17:40.521Z,89.56
2022-10-17T21:20:02.101Z,89.44
2022-10-17T21:22:23.640Z,90.59
2022-10-17T21:24:45.116Z,89.26
2022-10-17T21:27:13.114Z,90.39
2022-10-17T21:29:34.597Z,90.09
2022-10-17T21:31:56.178Z,90.82
2022-10-17T21:34:26.483Z,91.32
2022-10-17T21:36:48.582Z,93.65
2022-10-17T21:39:11.666Z,91.64
2022-10-17T21:41:33.516Z,93.37
2022-10-17T21:43:57.483Z,91.76
2022-10-17T21:46:20.271Z,91.27
2022-10-17T21:48:42.253Z,91.79
2022-10-17T21:51:08.294Z,91.15
2022-10-17T21:53:30.199Z,91.48
2022-10-17T21:55:52.420Z,92.34
2022-10-17T21:58:13.948Z,93.49
2022-10-17T22:00:35.515Z,93.14
2022-10-17T22:02:56.984Z,92.73
2022-10-17T22:05:18.467Z,91.91
2022-10-17T22:07:39.930Z,91.10
2022-10-17T22:10:02.619Z,90.93
2022-10-17T22:12:24.092Z,90.74
2022-10-17T22:14:45.646Z,90.61
2022-10-17T22:17:07.131Z,90.46
2022-10-17T22:19:28.612Z,90.81
2022-10-17T22:21:50.571Z,90.85
2022-10-17T22:24:14.545Z,90.91
2022-10-17T22:26:37.545Z,90.72
2022-10-17T22:28:59.704Z,91.54
2022-10-17T22:31:21.423Z,91.05
2022-10-17T22:33:42.916Z,92.15
2022-10-17T22:36:05.285Z,91.10
2022-10-17T22:38:26.993Z,90.79
2022-10-17T22:40:48.503Z,90.75
2022-10-17T22:43:09.962Z,92.53
2022-10-17T22:45:31.744Z,91.76
2022-10-17T22:47:54.058Z,91.20
2022-10-17T22:50:15.635Z,91.05
2022-10-17T22:52:37.198Z,91.63
2022-10-17T22:54:58.725Z,92.96
2022-10-17T22:57:20.217Z,95.39
2022-10-17T22:59:41.724Z,93.25
2022-10-17T23:02:03.228Z,93.52
2022-10-17T23:04:24.795Z,92.78
2022-10-17T23:06:46.283Z,92.49
2022-10-17T23:09:07.776Z,92.44
2022-10-17T23:11:29.305Z,92.82
2022-10-17T23:13:50.824Z,92.33
2022-10-17T23:16:12.534Z,91.97
2022-10-17T23:18:34.049Z,92.16
2022-10-17T23:20:55.975Z,91.77
2022-10-17T23:23:17.750Z,91.30
2022-10-17T23:25:39.964Z,91.11
2022-10-17T23:28:01.986Z,91.22
2022-10-17T23:30:23.540Z,91.31
2022-10-17T23:32:44.974Z,91.59
2022-10-17T23:35:07.350Z,91.44
2022-10-17T23:37:29.156Z,91.39
2022-10-17T23:39:50.885Z,91.38
2022-10-17T23:42:12.338Z,91.61
2022-10-17T23:44:33.821Z,92.05
2022-10-17T23:46:55.280Z,91.63
2022-10-17T23:49:16.764Z,91.31
2022-10-17T23:51:38.232Z,91.31
2022-10-17T23:53:59.723Z,91.43
2022-10-17T23:56:21.311Z,92.11
2022-10-17T23:58:42.885Z,91.93
