createdAt,value
2022-12-18T00:00:32.000Z,0
2022-12-18T00:01:50.000Z,0
2022-12-18T00:03:16.000Z,0
2022-12-18T00:06:01.000Z,0
2022-12-18T00:08:46.000Z,0
2022-12-18T00:11:30.000Z,0
2022-12-18T00:14:15.000Z,0
2022-12-18T00:17:00.000Z,0
2022-12-18T00:19:44.000Z,0
2022-12-18T00:22:29.000Z,0
2022-12-18T00:25:14.000Z,0
2022-12-18T00:27:58.000Z,0
2022-12-18T00:29:16.000Z,0
2022-12-18T00:30:43.000Z,0
2022-12-18T00:33:28.000Z,0
2022-12-18T00:38:57.000Z,0
2022-12-18T00:41:41.000Z,0
2022-12-18T00:44:26.000Z,0
2022-12-18T00:47:11.000Z,0
2022-12-18T00:49:55.000Z,0
2022-12-18T00:52:40.000Z,0
2022-12-18T00:55:25.000Z,0
2022-12-18T00:56:42.000Z,0
2022-12-18T00:58:09.000Z,0
2022-12-18T01:00:54.000Z,0
2022-12-18T01:03:39.000Z,0
2022-12-18T01:06:23.000Z,0
2022-12-18T01:09:08.000Z,0
2022-12-18T01:11:53.000Z,0
2022-12-18T01:14:37.000Z,0
2022-12-18T01:17:22.000Z,0
2022-12-18T01:20:06.000Z,0
2022-12-18T01:22:51.000Z,0
2022-12-18T01:24:09.000Z,0
2022-12-18T01:25:36.000Z,0
2022-12-18T01:28:20.000Z,0
2022-12-18T01:31:05.000Z,0
2022-12-18T01:33:50.000Z,0
2022-12-18T01:36:34.000Z,0
2022-12-18T01:39:19.000Z,0
2022-12-18T01:42:04.000Z,0
2022-12-18T01:44:48.000Z,0
2022-12-18T01:47:33.000Z,0
2022-12-18T01:50:18.000Z,0
2022-12-18T01:51:35.000Z,0
2022-12-18T01:53:02.000Z,0
2022-12-18T01:55:47.000Z,0
2022-12-18T01:58:31.000Z,0
2022-12-18T02:01:16.000Z,0
2022-12-18T02:04:01.000Z,0
2022-12-18T02:06:45.000Z,0
2022-12-18T02:09:30.000Z,0
2022-12-18T02:12:15.000Z,0
2022-12-18T02:14:59.000Z,0
2022-12-18T02:17:44.000Z,0
2022-12-18T02:19:02.000Z,0
2022-12-18T02:20:29.000Z,0
2022-12-18T02:23:13.000Z,0
2022-12-18T02:25:58.000Z,0
2022-12-18T02:28:43.000Z,0
2022-12-18T02:31:27.000Z,0
2022-12-18T02:34:12.000Z,0
2022-12-18T02:36:56.000Z,0
2022-12-18T02:39:41.000Z,0
2022-12-18T02:42:26.000Z,0
2022-12-18T02:45:10.000Z,0
2022-12-18T02:46:28.000Z,0
2022-12-18T02:47:55.000Z,0
2022-12-18T02:50:40.000Z,0
2022-12-18T02:53:24.000Z,0
2022-12-18T02:56:09.000Z,0
2022-12-18T02:58:54.000Z,0
2022-12-18T03:01:38.000Z,0
2022-12-18T03:04:23.000Z,0
2022-12-18T03:07:08.000Z,0
2022-12-18T03:12:37.000Z,0
2022-12-18T03:13:55.000Z,0
2022-12-18T03:15:21.000Z,0
2022-12-18T03:18:06.000Z,0
2022-12-18T03:20:51.000Z,0
2022-12-18T03:23:35.000Z,0
2022-12-18T03:26:20.000Z,0
2022-12-18T03:29:05.000Z,0
2022-12-18T03:31:49.000Z,0
2022-12-18T03:34:34.000Z,0
2022-12-18T03:37:19.000Z,0
2022-12-18T03:40:03.000Z,0
2022-12-18T03:41:21.000Z,0
2022-12-18T03:42:48.000Z,0
2022-12-18T03:45:33.000Z,0
2022-12-18T03:48:17.000Z,0
2022-12-18T03:51:02.000Z,0
2022-12-18T03:53:46.000Z,0
2022-12-18T03:56:31.000Z,0
2022-12-18T03:59:16.000Z,0
2022-12-18T04:02:00.000Z,0
2022-12-18T04:04:45.000Z,0
2022-12-18T04:07:30.000Z,0
2022-12-18T04:08:48.000Z,0
2022-12-18T04:10:14.000Z,0
2022-12-18T04:12:59.000Z,0
2022-12-18T04:15:44.000Z,0
2022-12-18T04:18:28.000Z,0
2022-12-18T04:21:13.000Z,0
2022-12-18T04:23:58.000Z,0
2022-12-18T04:26:42.000Z,0
2022-12-18T04:29:27.000Z,0
2022-12-18T04:32:11.000Z,0
2022-12-18T04:34:56.000Z,0
2022-12-18T04:36:14.000Z,0
2022-12-18T04:37:41.000Z,0
2022-12-18T04:40:25.000Z,0
2022-12-18T04:43:10.000Z,0
2022-12-18T04:45:55.000Z,0
2022-12-18T04:48:39.000Z,0
2022-12-18T04:51:24.000Z,0
2022-12-18T04:56:53.000Z,0
2022-12-18T04:59:38.000Z,0
2022-12-18T05:02:23.000Z,0
2022-12-18T05:03:40.000Z,0
2022-12-18T05:05:07.000Z,0
2022-12-18T05:07:52.000Z,0
2022-12-18T05:10:36.000Z,0
2022-12-18T05:13:21.000Z,0
2022-12-18T05:16:06.000Z,0
2022-12-18T05:21:35.000Z,0
2022-12-18T05:24:20.000Z,0
2022-12-18T05:27:04.000Z,0
2022-12-18T05:29:49.000Z,0
2022-12-18T05:31:07.000Z,0
2022-12-18T05:32:34.000Z,0
2022-12-18T05:35:18.000Z,0
2022-12-18T05:38:03.000Z,0
2022-12-18T05:40:48.000Z,0
2022-12-18T05:43:32.000Z,0
2022-12-18T05:46:17.000Z,0
2022-12-18T05:49:01.000Z,0
2022-12-18T05:51:46.000Z,0
2022-12-18T05:54:31.000Z,0
2022-12-18T05:57:15.000Z,0
2022-12-18T05:58:33.000Z,0
2022-12-18T06:00:00.000Z,0
2022-12-18T06:02:45.000Z,0
2022-12-18T06:05:29.000Z,0
2022-12-18T06:08:14.000Z,0
2022-12-18T06:10:59.000Z,0
2022-12-18T06:13:43.000Z,0
2022-12-18T06:16:28.000Z,0
2022-12-18T06:19:13.000Z,0
2022-12-18T06:21:57.000Z,0
2022-12-18T06:24:42.000Z,0
2022-12-18T06:26:00.000Z,0
2022-12-18T06:27:26.000Z,0
2022-12-18T06:30:11.000Z,0
2022-12-18T06:32:56.000Z,0
2022-12-18T06:35:40.000Z,0
2022-12-18T06:38:25.000Z,0
2022-12-18T06:41:10.000Z,0
2022-12-18T06:43:54.000Z,0
2022-12-18T06:46:39.000Z,0
2022-12-18T06:49:24.000Z,0
2022-12-18T06:52:08.000Z,0
2022-12-18T06:53:26.000Z,0
2022-12-18T06:54:53.000Z,0
2022-12-18T06:57:38.000Z,0
2022-12-18T07:00:22.000Z,0
2022-12-18T07:03:07.000Z,0
2022-12-18T07:05:51.000Z,0
2022-12-18T07:08:36.000Z,0
2022-12-18T07:11:21.000Z,0
2022-12-18T07:14:05.000Z,0
2022-12-18T07:16:50.000Z,5
2022-12-18T07:19:35.000Z,5
2022-12-18T07:20:53.000Z,5
2022-12-18T07:22:36.000Z,11
2022-12-18T07:25:20.000Z,11
2022-12-18T07:28:05.000Z,11
2022-12-18T07:30:50.000Z,11
2022-12-18T07:33:34.000Z,11
2022-12-18T07:36:19.000Z,16
2022-12-18T07:39:04.000Z,16
2022-12-18T07:41:48.000Z,22
2022-12-18T07:44:33.000Z,22
2022-12-18T07:47:17.000Z,28
2022-12-18T07:48:35.000Z,33
2022-12-18T07:50:02.000Z,33
2022-12-18T07:52:47.000Z,39
2022-12-18T07:55:31.000Z,45
2022-12-18T07:58:16.000Z,45
2022-12-18T08:01:01.000Z,56
2022-12-18T08:03:45.000Z,61
2022-12-18T08:06:30.000Z,73
2022-12-18T08:09:15.000Z,84
2022-12-18T08:11:59.000Z,90
2022-12-18T08:14:44.000Z,101
2022-12-18T08:16:02.000Z,106
2022-12-18T08:17:29.000Z,112
2022-12-18T08:20:13.000Z,112
2022-12-18T08:22:58.000Z,123
2022-12-18T08:25:42.000Z,129
2022-12-18T08:28:27.000Z,129
2022-12-18T08:31:12.000Z,129
2022-12-18T08:33:56.000Z,140
2022-12-18T08:36:41.000Z,151
2022-12-18T08:39:26.000Z,168
2022-12-18T08:42:10.000Z,180
2022-12-18T08:43:28.000Z,258
2022-12-18T08:44:55.000Z,258
2022-12-18T08:47:40.000Z,270
2022-12-18T08:50:24.000Z,326
2022-12-18T08:53:09.000Z,275
2022-12-18T08:55:54.000Z,236
2022-12-18T08:58:38.000Z,275
2022-12-18T09:01:23.000Z,326
2022-12-18T09:04:07.000Z,298
2022-12-18T09:06:52.000Z,376
2022-12-18T09:09:37.000Z,337
2022-12-18T09:10:55.000Z,337
2022-12-18T09:12:21.000Z,331
2022-12-18T09:15:06.000Z,393
2022-12-18T09:17:51.000Z,590
2022-12-18T09:20:35.000Z,613
2022-12-18T09:23:20.000Z,1293
2022-12-18T09:26:05.000Z,1546
2022-12-18T09:28:49.000Z,1141
2022-12-18T09:31:34.000Z,500
2022-12-18T09:34:19.000Z,511
2022-12-18T09:37:03.000Z,590
2022-12-18T09:38:21.000Z,365
2022-12-18T09:39:48.000Z,371
2022-12-18T09:42:32.000Z,421
2022-12-18T09:45:17.000Z,399
2022-12-18T09:48:02.000Z,708
2022-12-18T09:50:46.000Z,540
2022-12-18T09:53:31.000Z,590
2022-12-18T09:56:16.000Z,393
2022-12-18T09:59:00.000Z,275
2022-12-18T10:01:45.000Z,388
2022-12-18T10:04:30.000Z,416
2022-12-18T10:05:47.000Z,416
2022-12-18T10:07:14.000Z,416
2022-12-18T10:09:59.000Z,371
2022-12-18T10:12:44.000Z,303
2022-12-18T10:15:28.000Z,303
2022-12-18T10:18:13.000Z,298
2022-12-18T10:20:57.000Z,286
2022-12-18T10:23:42.000Z,258
2022-12-18T10:26:27.000Z,253
2022-12-18T10:29:11.000Z,247
2022-12-18T10:31:56.000Z,253
2022-12-18T10:33:14.000Z,264
2022-12-18T10:34:41.000Z,258
2022-12-18T10:37:25.000Z,264
2022-12-18T10:40:10.000Z,275
2022-12-18T10:42:55.000Z,275
2022-12-18T10:45:39.000Z,281
2022-12-18T10:48:24.000Z,275
2022-12-18T10:51:09.000Z,275
2022-12-18T10:53:53.000Z,286
2022-12-18T10:56:38.000Z,309
2022-12-18T10:59:22.000Z,303
2022-12-18T11:00:40.000Z,292
2022-12-18T11:02:07.000Z,286
2022-12-18T11:04:52.000Z,286
2022-12-18T11:07:36.000Z,275
2022-12-18T11:10:21.000Z,286
2022-12-18T11:13:06.000Z,286
2022-12-18T11:15:50.000Z,275
2022-12-18T11:18:35.000Z,275
2022-12-18T11:21:20.000Z,264
2022-12-18T11:24:04.000Z,258
2022-12-18T11:26:49.000Z,258
2022-12-18T11:28:07.000Z,258
2022-12-18T11:29:33.000Z,247
2022-12-18T11:32:18.000Z,247
2022-12-18T11:35:03.000Z,236
2022-12-18T11:37:47.000Z,236
2022-12-18T11:40:32.000Z,225
2022-12-18T11:43:17.000Z,219
2022-12-18T11:46:01.000Z,219
2022-12-18T11:48:46.000Z,213
2022-12-18T11:51:31.000Z,202
2022-12-18T11:54:15.000Z,191
2022-12-18T11:55:33.000Z,180
2022-12-18T11:57:00.000Z,174
2022-12-18T11:59:45.000Z,174
2022-12-18T12:02:29.000Z,168
2022-12-18T12:05:14.000Z,168
2022-12-18T12:07:58.000Z,163
2022-12-18T12:10:43.000Z,157
2022-12-18T12:13:28.000Z,157
2022-12-18T12:16:12.000Z,151
2022-12-18T12:18:57.000Z,151
2022-12-18T12:21:42.000Z,157
2022-12-18T12:24:26.000Z,157
2022-12-18T12:27:11.000Z,157
2022-12-18T12:29:56.000Z,157
2022-12-18T12:32:40.000Z,151
2022-12-18T12:35:25.000Z,146
2022-12-18T12:38:10.000Z,135
2022-12-18T12:40:54.000Z,135
2022-12-18T12:43:39.000Z,129
2022-12-18T12:46:23.000Z,129
2022-12-18T12:49:08.000Z,123
2022-12-18T12:50:26.000Z,118
2022-12-18T12:51:53.000Z,112
2022-12-18T12:54:37.000Z,112
2022-12-18T12:57:22.000Z,106
2022-12-18T13:00:07.000Z,101
2022-12-18T13:02:51.000Z,95
2022-12-18T13:05:36.000Z,95
2022-12-18T13:08:21.000Z,95
2022-12-18T13:11:05.000Z,95
2022-12-18T13:13:50.000Z,95
2022-12-18T13:16:35.000Z,90
2022-12-18T13:17:52.000Z,90
2022-12-18T13:19:19.000Z,84
2022-12-18T13:22:04.000Z,84
2022-12-18T13:24:48.000Z,84
2022-12-18T13:27:33.000Z,78
2022-12-18T13:30:18.000Z,78
2022-12-18T13:33:02.000Z,78
2022-12-18T13:35:47.000Z,73
2022-12-18T13:38:32.000Z,73
2022-12-18T13:41:16.000Z,73
2022-12-18T13:44:01.000Z,67
2022-12-18T13:45:19.000Z,67
2022-12-18T13:46:46.000Z,67
2022-12-18T13:49:30.000Z,61
2022-12-18T13:52:15.000Z,61
2022-12-18T13:55:00.000Z,61
2022-12-18T13:57:44.000Z,56
2022-12-18T14:00:29.000Z,56
2022-12-18T14:03:13.000Z,50
2022-12-18T14:05:58.000Z,50
2022-12-18T14:08:43.000Z,45
2022-12-18T14:11:27.000Z,45
2022-12-18T14:12:45.000Z,39
2022-12-18T14:14:12.000Z,39
2022-12-18T14:16:57.000Z,39
2022-12-18T14:19:41.000Z,33
2022-12-18T14:22:26.000Z,33
2022-12-18T14:25:11.000Z,28
2022-12-18T14:27:55.000Z,28
2022-12-18T14:30:40.000Z,28
2022-12-18T14:33:24.000Z,22
2022-12-18T14:36:09.000Z,22
2022-12-18T14:38:54.000Z,22
2022-12-18T14:40:12.000Z,16
2022-12-18T14:41:38.000Z,16
2022-12-18T14:44:23.000Z,16
2022-12-18T14:47:08.000Z,11
2022-12-18T14:49:52.000Z,11
2022-12-18T14:52:37.000Z,11
2022-12-18T14:55:22.000Z,5
2022-12-18T14:58:06.000Z,5
2022-12-18T15:00:51.000Z,5
2022-12-18T15:03:36.000Z,5
2022-12-18T15:06:20.000Z,5
2022-12-18T15:07:38.000Z,0
2022-12-18T15:09:05.000Z,0
2022-12-18T15:11:49.000Z,0
2022-12-18T15:14:34.000Z,0
2022-12-18T15:17:19.000Z,0
2022-12-18T15:20:03.000Z,0
2022-12-18T15:22:48.000Z,0
2022-12-18T15:25:33.000Z,0
2022-12-18T15:28:17.000Z,0
2022-12-18T15:31:02.000Z,0
2022-12-18T15:33:47.000Z,0
2022-12-18T15:35:05.000Z,0
2022-12-18T15:36:31.000Z,0
2022-12-18T15:39:16.000Z,0
2022-12-18T15:42:01.000Z,0
2022-12-18T15:44:45.000Z,0
2022-12-18T15:47:46.000Z,0
2022-12-18T15:50:31.000Z,0
2022-12-18T15:53:15.000Z,0
2022-12-18T15:56:00.000Z,0
2022-12-18T15:58:45.000Z,0
2022-12-18T16:01:29.000Z,0
2022-12-18T16:02:47.000Z,0
2022-12-18T16:04:14.000Z,0
2022-12-18T16:06:59.000Z,0
2022-12-18T16:09:43.000Z,0
2022-12-18T16:12:28.000Z,0
2022-12-18T16:15:13.000Z,0
2022-12-18T16:17:57.000Z,0
2022-12-18T16:20:42.000Z,0
2022-12-18T16:23:27.000Z,0
2022-12-18T16:26:11.000Z,0
2022-12-18T16:28:56.000Z,0
2022-12-18T16:30:14.000Z,0
2022-12-18T16:31:40.000Z,0
2022-12-18T16:34:25.000Z,0
2022-12-18T16:37:10.000Z,0
2022-12-18T16:39:54.000Z,0
2022-12-18T16:42:39.000Z,0
2022-12-18T16:45:24.000Z,0
2022-12-18T16:48:08.000Z,0
2022-12-18T16:50:53.000Z,0
2022-12-18T16:53:38.000Z,0
2022-12-18T16:56:22.000Z,0
2022-12-18T16:57:40.000Z,0
2022-12-18T16:59:07.000Z,0
2022-12-18T17:01:52.000Z,0
2022-12-18T17:04:36.000Z,0
2022-12-18T17:07:21.000Z,0
2022-12-18T17:10:05.000Z,0
2022-12-18T17:12:50.000Z,0
2022-12-18T17:15:35.000Z,0
2022-12-18T17:18:19.000Z,0
2022-12-18T17:21:04.000Z,0
2022-12-18T17:23:49.000Z,0
2022-12-18T17:25:06.000Z,0
2022-12-18T17:26:33.000Z,0
2022-12-18T17:29:18.000Z,0
2022-12-18T17:32:03.000Z,0
2022-12-18T17:34:47.000Z,0
2022-12-18T17:37:32.000Z,0
2022-12-18T17:43:01.000Z,0
2022-12-18T17:45:46.000Z,0
2022-12-18T17:48:30.000Z,0
2022-12-18T17:51:15.000Z,0
2022-12-18T17:52:33.000Z,0
2022-12-18T17:54:00.000Z,0
2022-12-18T17:56:44.000Z,0
2022-12-18T17:59:29.000Z,0
2022-12-18T18:02:14.000Z,0
2022-12-18T18:04:58.000Z,0
2022-12-18T18:07:43.000Z,0
2022-12-18T18:10:28.000Z,0
2022-12-18T18:13:12.000Z,0
2022-12-18T18:15:57.000Z,0
2022-12-18T18:18:42.000Z,0
2022-12-18T18:19:59.000Z,0
2022-12-18T18:21:26.000Z,0
2022-12-18T18:26:55.000Z,0
2022-12-18T18:29:40.000Z,0
2022-12-18T18:32:25.000Z,0
2022-12-18T18:35:09.000Z,0
2022-12-18T18:37:54.000Z,0
2022-12-18T18:40:39.000Z,0
2022-12-18T18:43:23.000Z,0
2022-12-18T18:46:08.000Z,0
2022-12-18T18:47:26.000Z,0
2022-12-18T18:48:53.000Z,0
2022-12-18T18:51:37.000Z,0
2022-12-18T18:54:22.000Z,0
2022-12-18T18:57:06.000Z,0
2022-12-18T18:59:51.000Z,0
2022-12-18T19:02:36.000Z,0
2022-12-18T19:05:20.000Z,0
2022-12-18T19:08:05.000Z,0
2022-12-18T19:10:50.000Z,0
2022-12-18T19:13:34.000Z,0
2022-12-18T19:14:52.000Z,0
2022-12-18T19:16:19.000Z,0
2022-12-18T19:19:04.000Z,0
2022-12-18T19:21:48.000Z,0
2022-12-18T19:24:33.000Z,0
2022-12-18T19:27:18.000Z,0
2022-12-18T19:32:47.000Z,0
2022-12-18T19:35:31.000Z,0
2022-12-18T19:38:16.000Z,0
2022-12-18T19:41:01.000Z,0
2022-12-18T19:42:19.000Z,0
2022-12-18T19:43:45.000Z,0
2022-12-18T19:46:30.000Z,0
2022-12-18T19:49:15.000Z,0
2022-12-18T19:51:59.000Z,0
2022-12-18T19:54:44.000Z,0
2022-12-18T19:57:29.000Z,0
2022-12-18T20:00:13.000Z,0
2022-12-18T20:02:58.000Z,0
2022-12-18T20:05:43.000Z,0
2022-12-18T20:08:27.000Z,0
2022-12-18T20:09:45.000Z,0
2022-12-18T20:11:12.000Z,0
2022-12-18T20:13:56.000Z,0
2022-12-18T20:16:41.000Z,0
2022-12-18T20:19:26.000Z,0
2022-12-18T20:22:10.000Z,0
2022-12-18T20:24:55.000Z,0
2022-12-18T20:27:40.000Z,0
2022-12-18T20:30:24.000Z,0
2022-12-18T20:33:09.000Z,0
2022-12-18T20:35:54.000Z,0
2022-12-18T20:37:11.000Z,0
2022-12-18T20:38:38.000Z,0
2022-12-18T20:41:23.000Z,0
2022-12-18T20:44:07.000Z,0
2022-12-18T20:46:52.000Z,0
2022-12-18T20:49:37.000Z,0
2022-12-18T20:52:21.000Z,0
2022-12-18T20:55:06.000Z,0
2022-12-18T20:57:51.000Z,0
2022-12-18T21:00:35.000Z,0
2022-12-18T21:03:20.000Z,0
2022-12-18T21:04:38.000Z,0
2022-12-18T21:06:05.000Z,0
2022-12-18T21:08:49.000Z,0
2022-12-18T21:11:34.000Z,0
2022-12-18T21:14:19.000Z,0
2022-12-18T21:17:03.000Z,0
2022-12-18T21:19:48.000Z,0
2022-12-18T21:22:32.000Z,0
2022-12-18T21:25:17.000Z,0
2022-12-18T21:28:02.000Z,0
2022-12-18T21:30:46.000Z,0
2022-12-18T21:32:04.000Z,0
2022-12-18T21:33:31.000Z,0
2022-12-18T21:36:16.000Z,0
2022-12-18T21:39:00.000Z,0
2022-12-18T21:41:45.000Z,0
2022-12-18T21:44:30.000Z,0
2022-12-18T21:47:14.000Z,0
2022-12-18T21:49:59.000Z,0
2022-12-18T21:52:44.000Z,0
2022-12-18T21:55:28.000Z,0
2022-12-18T21:58:13.000Z,0
2022-12-18T21:59:31.000Z,0
2022-12-18T22:00:57.000Z,0
2022-12-18T22:03:42.000Z,0
2022-12-18T22:06:27.000Z,0
2022-12-18T22:11:56.000Z,0
2022-12-18T22:14:41.000Z,0
2022-12-18T22:17:25.000Z,0
2022-12-18T22:20:10.000Z,0
2022-12-18T22:22:55.000Z,0
2022-12-18T22:25:39.000Z,0
2022-12-18T22:26:57.000Z,0
2022-12-18T22:28:24.000Z,0
2022-12-18T22:31:08.000Z,0
2022-12-18T22:33:53.000Z,0
2022-12-18T22:36:38.000Z,0
2022-12-18T22:39:22.000Z,0
2022-12-18T22:42:07.000Z,0
2022-12-18T22:44:52.000Z,0
2022-12-18T22:47:36.000Z,0
2022-12-18T22:50:21.000Z,0
2022-12-18T22:53:06.000Z,0
2022-12-18T22:54:24.000Z,0
2022-12-18T22:55:50.000Z,0
2022-12-18T22:58:35.000Z,0
2022-12-18T23:01:20.000Z,0
2022-12-18T23:04:04.000Z,0
2022-12-18T23:06:49.000Z,0
2022-12-18T23:09:33.000Z,0
2022-12-18T23:12:18.000Z,0
2022-12-18T23:15:03.000Z,0
2022-12-18T23:17:47.000Z,0
2022-12-18T23:20:32.000Z,0
2022-12-18T23:21:50.000Z,0
2022-12-18T23:23:17.000Z,0
2022-12-18T23:26:01.000Z,0
2022-12-18T23:28:46.000Z,0
2022-12-18T23:31:31.000Z,0
2022-12-18T23:34:15.000Z,0
2022-12-18T23:37:00.000Z,0
2022-12-18T23:39:45.000Z,0
2022-12-18T23:42:29.000Z,0
2022-12-18T23:45:14.000Z,0
2022-12-18T23:47:58.000Z,0
2022-12-18T23:49:16.000Z,0
2022-12-18T23:50:43.000Z,0
2022-12-18T23:53:28.000Z,0
2022-12-18T23:56:12.000Z,0
2022-12-18T23:58:57.000Z,0
